createdAt,value
2019-04-21T00:00:43.476Z,0.00
2019-04-21T00:01:44.174Z,0.00
2019-04-21T00:02:44.123Z,0.00
2019-04-21T00:03:47.723Z,0.00
2019-04-21T00:04:50.843Z,0.00
2019-04-21T00:05:57.563Z,0.00
2019-04-21T00:06:56.887Z,0.00
2019-04-21T00:08:03.639Z,0.00
2019-04-21T00:09:04.274Z,0.00
2019-04-21T00:10:02.621Z,0.00
2019-04-21T00:11:02.969Z,0.00
2019-04-21T00:12:05.972Z,0.00
2019-04-21T00:12:56.184Z,0.00
2019-04-21T00:13:52.665Z,0.00
2019-04-21T00:14:49.509Z,0.00
2019-04-21T00:15:46.714Z,0.00
2019-04-21T00:16:49.110Z,0.00
2019-04-21T00:17:44.488Z,0.00
2019-04-21T00:18:48.602Z,0.00
2019-04-21T00:19:41.270Z,0.00
2019-04-21T00:20:44.928Z,0.00
2019-04-21T00:21:47.046Z,0.00
2019-04-21T00:22:50.998Z,0.00
2019-04-21T00:23:56.166Z,0.00
2019-04-21T00:24:56.182Z,0.00
2019-04-21T00:25:51.236Z,0.00
2019-04-21T00:26:59.038Z,0.00
2019-04-21T00:27:57.612Z,0.00
2019-04-21T00:29:05.063Z,0.00
2019-04-21T00:29:59.137Z,0.00
2019-04-21T00:30:58.093Z,0.00
2019-04-21T00:31:56.399Z,0.00
2019-04-21T00:32:53.518Z,0.00
2019-04-21T00:33:42.835Z,0.00
2019-04-21T00:34:42.048Z,0.00
2019-04-21T00:35:49.951Z,0.00
2019-04-21T00:36:51.520Z,0.00
2019-04-21T00:38:06.214Z,0.00
2019-04-21T00:39:06.652Z,0.00
2019-04-21T00:41:00.571Z,0.00
2019-04-21T00:42:00.865Z,0.00
2019-04-21T00:43:01.382Z,0.00
2019-04-21T00:43:55.689Z,0.00
2019-04-21T00:45:00.782Z,0.00
2019-04-21T00:45:51.916Z,0.00
2019-04-21T00:46:53.437Z,0.00
2019-04-21T00:48:03.899Z,0.00
2019-04-21T00:48:56.418Z,0.00
2019-04-21T00:50:00.046Z,0.00
2019-04-21T00:51:23.085Z,0.00
2019-04-21T00:52:15.899Z,0.00
2019-04-21T00:53:00.500Z,0.00
2019-04-21T00:54:07.078Z,0.00
2019-04-21T00:55:10.121Z,0.00
2019-04-21T00:56:04.526Z,0.00
2019-04-21T00:57:04.200Z,0.00
2019-04-21T00:58:08.367Z,0.00
2019-04-21T00:59:11.725Z,0.00
2019-04-21T01:00:00.814Z,0.00
2019-04-21T01:01:04.469Z,0.00
2019-04-21T01:01:59.753Z,0.00
2019-04-21T01:03:03.257Z,0.00
2019-04-21T01:04:04.845Z,0.00
2019-04-21T01:05:08.727Z,0.00
2019-04-21T01:06:19.119Z,0.00
2019-04-21T01:07:05.611Z,0.00
2019-04-21T01:07:59.427Z,0.00
2019-04-21T01:09:01.179Z,0.00
2019-04-21T01:09:52.557Z,0.00
2019-04-21T01:10:53.046Z,0.00
2019-04-21T01:12:05.135Z,0.00
2019-04-21T01:13:02.715Z,0.00
2019-04-21T01:14:10.074Z,0.00
2019-04-21T01:15:04.846Z,0.00
2019-04-21T01:15:59.569Z,0.00
2019-04-21T01:17:06.827Z,0.00
2019-04-21T01:17:56.021Z,0.00
2019-04-21T01:19:01.895Z,0.00
2019-04-21T01:19:56.108Z,0.00
2019-04-21T01:20:38.894Z,0.00
2019-04-21T01:21:37.889Z,0.00
2019-04-21T01:22:37.866Z,0.00
2019-04-21T01:23:38.124Z,0.00
2019-04-21T01:24:43.364Z,0.00
2019-04-21T01:25:44.873Z,0.00
2019-04-21T01:26:48.469Z,0.00
2019-04-21T01:27:55.125Z,0.00
2019-04-21T01:28:58.643Z,0.00
2019-04-21T01:30:00.073Z,0.00
2019-04-21T01:30:57.350Z,0.00
2019-04-21T01:32:08.581Z,0.00
2019-04-21T01:33:02.536Z,0.00
2019-04-21T01:33:59.105Z,0.00
2019-04-21T01:34:57.828Z,0.00
2019-04-21T01:35:58.321Z,0.00
2019-04-21T01:36:54.164Z,0.00
2019-04-21T01:38:01.963Z,0.00
2019-04-21T01:39:02.185Z,0.00
2019-04-21T01:40:02.043Z,0.00
2019-04-21T01:41:00.696Z,0.00
2019-04-21T01:41:57.400Z,0.00
2019-04-21T01:43:54.548Z,0.00
2019-04-21T01:45:00.032Z,0.00
2019-04-21T01:45:56.497Z,0.00
2019-04-21T01:46:54.496Z,0.00
2019-04-21T01:47:57.499Z,0.00
2019-04-21T01:48:52.494Z,0.00
2019-04-21T01:49:52.720Z,0.00
2019-04-21T01:50:55.581Z,0.00
2019-04-21T01:52:10.590Z,0.00
2019-04-21T01:53:02.402Z,0.00
2019-04-21T01:54:07.645Z,0.00
2019-04-21T01:55:00.381Z,0.00
2019-04-21T01:56:04.843Z,0.00
2019-04-21T01:56:55.658Z,0.00
2019-04-21T01:57:57.597Z,0.00
2019-04-21T01:58:49.360Z,0.00
2019-04-21T01:59:51.177Z,0.00
2019-04-21T02:00:51.936Z,0.00
2019-04-21T02:02:00.124Z,0.00
2019-04-21T02:03:10.703Z,0.00
2019-04-21T02:03:58.270Z,0.00
2019-04-21T02:05:08.093Z,0.00
2019-04-21T02:06:04.470Z,0.00
2019-04-21T02:06:57.952Z,0.00
2019-04-21T02:07:59.130Z,0.00
2019-04-21T02:09:02.250Z,0.00
2019-04-21T02:10:07.841Z,0.00
2019-04-21T02:12:05.677Z,0.00
2019-04-21T02:12:57.094Z,0.00
2019-04-21T02:14:05.511Z,0.00
2019-04-21T02:15:16.976Z,0.00
2019-04-21T02:16:02.081Z,0.00
2019-04-21T02:16:59.289Z,0.00
2019-04-21T02:18:04.628Z,0.00
2019-04-21T02:18:56.799Z,0.00
2019-04-21T02:19:59.034Z,0.00
2019-04-21T02:20:47.686Z,0.00
2019-04-21T02:21:51.973Z,0.00
2019-04-21T02:23:11.462Z,0.00
2019-04-21T02:24:08.174Z,0.00
2019-04-21T02:25:01.082Z,0.00
2019-04-21T02:25:57.326Z,0.00
2019-04-21T02:27:03.475Z,0.00
2019-04-21T02:28:04.783Z,0.00
2019-04-21T02:29:01.925Z,0.00
2019-04-21T02:30:02.790Z,0.00
2019-04-21T02:31:14.300Z,0.00
2019-04-21T02:32:11.401Z,0.00
2019-04-21T02:33:16.914Z,0.00
2019-04-21T02:35:14.187Z,0.00
2019-04-21T02:36:26.551Z,0.00
2019-04-21T02:38:11.868Z,0.00
2019-04-21T02:39:16.392Z,0.00
2019-04-21T02:41:06.810Z,0.00
2019-04-21T02:42:09.707Z,0.00
2019-04-21T02:43:11.321Z,0.00
2019-04-21T02:44:10.095Z,0.00
2019-04-21T02:45:08.231Z,0.00
2019-04-21T02:47:03.635Z,0.00
2019-04-21T02:48:08.830Z,0.00
2019-04-21T02:50:13.846Z,0.00
2019-04-21T02:51:10.379Z,0.00
2019-04-21T02:52:11.511Z,0.00
2019-04-21T02:53:16.419Z,0.00
2019-04-21T02:56:09.643Z,0.00
2019-04-21T02:58:20.812Z,0.00
2019-04-21T02:59:15.305Z,0.00
2019-04-21T03:01:18.776Z,0.00
2019-04-21T03:02:22.778Z,0.00
2019-04-21T03:04:13.637Z,0.00
2019-04-21T03:05:13.549Z,0.00
2019-04-21T03:06:25.116Z,0.00
2019-04-21T03:07:15.014Z,0.00
2019-04-21T03:08:15.076Z,0.00
2019-04-21T03:09:08.804Z,0.00
2019-04-21T03:10:12.298Z,0.00
2019-04-21T03:11:09.287Z,0.00
2019-04-21T03:12:11.159Z,0.00
2019-04-21T03:13:14.109Z,0.00
2019-04-21T03:14:16.069Z,0.00
2019-04-21T03:16:16.959Z,0.00
2019-04-21T03:17:05.391Z,0.00
2019-04-21T03:18:19.580Z,0.00
2019-04-21T03:19:06.775Z,0.00
2019-04-21T03:20:12.484Z,0.00
2019-04-21T03:21:07.111Z,0.00
2019-04-21T03:22:12.984Z,0.00
2019-04-21T03:24:05.864Z,0.00
2019-04-21T03:25:25.127Z,0.00
2019-04-21T03:26:20.252Z,0.00
2019-04-21T03:27:17.218Z,0.00
2019-04-21T03:28:14.309Z,0.00
2019-04-21T03:29:12.646Z,0.00
2019-04-21T03:30:10.324Z,0.00
2019-04-21T03:32:37.219Z,0.00
2019-04-21T03:33:47.060Z,0.00
2019-04-21T03:37:11.284Z,0.00
2019-04-21T03:38:16.804Z,0.00
2019-04-21T03:39:01.813Z,0.00
2019-04-21T03:40:07.942Z,0.00
2019-04-21T03:41:18.904Z,0.00
2019-04-21T03:42:19.861Z,0.00
2019-04-21T03:43:12.685Z,0.00
2019-04-21T03:44:08.835Z,0.00
2019-04-21T03:45:20.395Z,0.00
2019-04-21T03:46:08.142Z,0.00
2019-04-21T03:48:11.411Z,0.00
2019-04-21T03:49:12.953Z,0.00
2019-04-21T03:50:14.731Z,0.00
2019-04-21T03:51:12.511Z,0.00
2019-04-21T03:52:15.052Z,0.00
2019-04-21T03:53:11.543Z,0.00
2019-04-21T03:55:33.371Z,0.00
2019-04-21T03:56:16.005Z,0.00
2019-04-21T04:00:27.611Z,0.00
2019-04-21T04:01:16.539Z,0.00
2019-04-21T04:02:24.384Z,0.00
2019-04-21T04:03:23.543Z,0.00
2019-04-21T04:04:19.569Z,0.00
2019-04-21T04:05:15.402Z,0.00
2019-04-21T04:06:09.563Z,0.00
2019-04-21T04:07:12.980Z,0.00
2019-04-21T04:08:21.841Z,0.00
2019-04-21T04:09:32.566Z,0.00
2019-04-21T04:10:08.364Z,0.00
2019-04-21T04:11:29.139Z,0.00
2019-04-21T04:12:02.435Z,0.00
2019-04-21T04:13:04.601Z,0.00
2019-04-21T04:14:20.397Z,5.62
2019-04-21T04:16:13.787Z,5.62
2019-04-21T04:18:07.663Z,5.62
2019-04-21T04:19:07.020Z,5.62
2019-04-21T04:20:06.018Z,5.62
2019-04-21T04:21:12.695Z,11.25
2019-04-21T04:23:20.661Z,11.25
2019-04-21T04:24:07.207Z,11.25
2019-04-21T04:26:07.206Z,16.88
2019-04-21T04:28:10.186Z,16.88
2019-04-21T04:30:21.574Z,22.50
2019-04-21T04:31:19.638Z,22.50
2019-04-21T04:32:08.014Z,28.12
2019-04-21T04:33:10.314Z,28.12
2019-04-21T04:36:10.633Z,33.75
2019-04-21T04:37:12.325Z,39.38
2019-04-21T04:38:13.437Z,39.38
2019-04-21T04:39:17.619Z,45.00
2019-04-21T04:40:03.542Z,45.00
2019-04-21T04:41:22.163Z,45.00
2019-04-21T04:44:13.360Z,56.25
2019-04-21T04:47:12.764Z,61.88
2019-04-21T04:48:09.208Z,67.50
2019-04-21T04:49:11.141Z,67.50
2019-04-21T04:50:12.530Z,73.12
2019-04-21T04:51:03.836Z,73.12
2019-04-21T04:52:20.307Z,78.75
2019-04-21T04:53:12.038Z,84.38
2019-04-21T04:54:17.111Z,84.38
2019-04-21T04:56:12.219Z,90.00
2019-04-21T04:59:29.616Z,101.25
2019-04-21T05:00:23.976Z,101.25
2019-04-21T05:01:14.310Z,106.88
2019-04-21T05:02:21.534Z,112.50
2019-04-21T05:03:05.437Z,118.12
2019-04-21T05:04:28.302Z,118.12
2019-04-21T05:06:10.315Z,129.38
2019-04-21T05:07:09.127Z,135.00
2019-04-21T05:10:51.547Z,151.88
2019-04-21T05:11:20.684Z,163.12
2019-04-21T05:12:15.961Z,168.75
2019-04-21T05:13:14.350Z,180.00
2019-04-21T05:14:13.476Z,185.62
2019-04-21T05:16:09.915Z,202.50
2019-04-21T05:17:10.807Z,208.12
2019-04-21T05:18:05.061Z,219.38
2019-04-21T05:20:11.714Z,320.62
2019-04-21T05:21:12.525Z,382.50
2019-04-21T05:22:08.217Z,416.25
2019-04-21T05:23:01.069Z,421.88
2019-04-21T05:23:55.771Z,410.62
2019-04-21T05:24:53.805Z,427.50
2019-04-21T05:25:51.189Z,444.38
2019-04-21T05:26:53.596Z,461.25
2019-04-21T05:27:53.219Z,511.88
2019-04-21T05:28:47.432Z,540.00
2019-04-21T05:30:00.228Z,556.88
2019-04-21T05:31:03.760Z,528.75
2019-04-21T05:31:58.474Z,523.12
2019-04-21T05:32:59.929Z,528.75
2019-04-21T05:34:00.375Z,562.50
2019-04-21T05:34:55.732Z,635.62
2019-04-21T05:35:55.494Z,697.50
2019-04-21T05:36:56.525Z,731.25
2019-04-21T05:37:55.217Z,714.38
2019-04-21T05:38:53.459Z,675.00
2019-04-21T05:39:52.418Z,607.50
2019-04-21T05:40:49.836Z,551.25
2019-04-21T05:41:43.216Z,523.12
2019-04-21T05:42:59.842Z,517.50
2019-04-21T05:43:58.817Z,511.88
2019-04-21T05:45:01.588Z,506.25
2019-04-21T05:45:58.427Z,511.88
2019-04-21T05:47:11.462Z,511.88
2019-04-21T05:48:08.821Z,517.50
2019-04-21T05:48:52.473Z,523.12
2019-04-21T05:49:55.287Z,523.12
2019-04-21T05:50:54.080Z,540.00
2019-04-21T05:51:49.879Z,534.38
2019-04-21T05:52:51.874Z,540.00
2019-04-21T05:54:03.556Z,545.62
2019-04-21T05:55:58.412Z,562.50
2019-04-21T05:56:57.804Z,568.12
2019-04-21T05:57:58.538Z,573.75
2019-04-21T05:58:55.859Z,573.75
2019-04-21T05:59:53.317Z,585.00
2019-04-21T06:02:06.100Z,596.25
2019-04-21T06:03:04.292Z,601.88
2019-04-21T06:04:03.665Z,607.50
2019-04-21T06:07:07.527Z,630.00
2019-04-21T06:08:03.042Z,635.62
2019-04-21T06:09:14.542Z,646.88
2019-04-21T06:10:00.133Z,669.38
2019-04-21T06:11:01.082Z,697.50
2019-04-21T06:11:59.792Z,798.75
2019-04-21T06:12:59.257Z,922.50
2019-04-21T06:14:04.403Z,973.12
2019-04-21T06:15:13.834Z,1001.25
2019-04-21T06:15:57.993Z,945.00
2019-04-21T06:17:01.773Z,871.88
2019-04-21T06:18:02.888Z,832.50
2019-04-21T06:19:01.046Z,832.50
2019-04-21T06:20:00.123Z,843.75
2019-04-21T06:20:59.748Z,877.50
2019-04-21T06:21:58.313Z,894.38
2019-04-21T06:22:56.818Z,911.25
2019-04-21T06:23:57.071Z,961.88
2019-04-21T06:25:21.588Z,995.62
2019-04-21T06:26:28.217Z,1029.38
2019-04-21T06:28:01.579Z,973.12
2019-04-21T06:28:59.664Z,939.38
2019-04-21T06:29:59.962Z,933.75
2019-04-21T06:31:05.495Z,950.62
2019-04-21T06:32:29.576Z,995.62
2019-04-21T06:32:52.836Z,1040.62
2019-04-21T06:34:02.182Z,1085.62
2019-04-21T06:37:07.916Z,1260.00
2019-04-21T06:38:00.126Z,1366.88
2019-04-21T06:39:06.500Z,1440.00
2019-04-21T06:40:56.406Z,1473.75
2019-04-21T06:42:01.326Z,1468.12
2019-04-21T06:43:15.698Z,1479.38
2019-04-21T06:44:04.158Z,1513.12
2019-04-21T06:45:08.739Z,1496.25
2019-04-21T06:46:02.278Z,1490.62
2019-04-21T06:46:59.053Z,1535.62
2019-04-21T06:47:57.815Z,1530.00
2019-04-21T06:48:59.512Z,1496.25
2019-04-21T06:49:58.709Z,1468.12
2019-04-21T06:51:00.190Z,1541.25
2019-04-21T06:52:08.448Z,1603.12
2019-04-21T06:53:10.783Z,1603.12
2019-04-21T06:55:03.556Z,1631.25
2019-04-21T06:56:00.015Z,1591.88
2019-04-21T06:56:56.361Z,1614.38
2019-04-21T06:58:01.883Z,1687.50
2019-04-21T06:58:56.233Z,1698.75
2019-04-21T06:59:55.722Z,1721.25
2019-04-21T07:00:56.171Z,1710.00
2019-04-21T07:01:56.722Z,1726.88
2019-04-21T07:03:08.409Z,1681.88
2019-04-21T07:04:08.112Z,1653.75
2019-04-21T07:05:05.702Z,1721.25
2019-04-21T07:06:03.588Z,1771.88
2019-04-21T07:07:14.495Z,1788.75
2019-04-21T07:08:16.987Z,1850.62
2019-04-21T07:09:10.304Z,1833.75
2019-04-21T07:10:09.133Z,1845.00
2019-04-21T07:10:56.803Z,1833.75
2019-04-21T07:11:54.909Z,1828.12
2019-04-21T07:12:51.358Z,1822.50
2019-04-21T07:14:16.071Z,1800.00
2019-04-21T07:14:59.312Z,1884.38
2019-04-21T07:16:02.832Z,1873.12
2019-04-21T07:16:58.260Z,1901.25
2019-04-21T07:17:57.799Z,1935.00
2019-04-21T07:19:10.057Z,2002.50
2019-04-21T07:20:02.151Z,1963.12
2019-04-21T07:20:53.237Z,1923.75
2019-04-21T07:21:55.576Z,1861.88
2019-04-21T07:22:59.027Z,1698.75
2019-04-21T07:23:59.166Z,1597.50
2019-04-21T07:25:00.292Z,1681.88
2019-04-21T07:26:00.413Z,1766.25
2019-04-21T07:26:55.625Z,1794.38
2019-04-21T07:28:00.068Z,1805.62
2019-04-21T07:29:01.765Z,1884.38
2019-04-21T07:29:59.733Z,1884.38
2019-04-21T07:31:20.806Z,1822.50
2019-04-21T07:32:06.518Z,1850.62
2019-04-21T07:33:07.163Z,1760.62
2019-04-21T07:34:03.640Z,1811.25
2019-04-21T07:34:57.376Z,1805.62
2019-04-21T07:35:55.733Z,1710.00
2019-04-21T07:37:58.967Z,1985.62
2019-04-21T07:38:57.289Z,1957.50
2019-04-21T07:39:57.294Z,1946.25
2019-04-21T07:40:45.788Z,1839.38
2019-04-21T07:41:57.533Z,1732.50
2019-04-21T07:42:53.329Z,1653.75
2019-04-21T07:43:50.996Z,1389.38
2019-04-21T07:44:51.234Z,1507.50
2019-04-21T07:45:49.807Z,1957.50
2019-04-21T07:46:45.280Z,1974.38
2019-04-21T07:47:56.541Z,1704.38
2019-04-21T07:48:58.748Z,1440.00
2019-04-21T07:49:57.507Z,1310.62
2019-04-21T07:51:02.256Z,1338.75
2019-04-21T07:52:01.374Z,1597.50
2019-04-21T07:53:05.197Z,1946.25
2019-04-21T07:54:01.793Z,2160.00
2019-04-21T07:55:05.932Z,2109.38
2019-04-21T07:55:37.285Z,1985.62
2019-04-21T07:56:39.573Z,2092.50
2019-04-21T07:57:53.146Z,2070.00
2019-04-21T07:58:58.329Z,2008.12
2019-04-21T08:00:12.476Z,1985.62
2019-04-21T08:00:57.351Z,2013.75
2019-04-21T08:01:56.346Z,2103.75
2019-04-21T08:02:54.428Z,2165.62
2019-04-21T08:03:56.136Z,2210.62
2019-04-21T08:05:00.681Z,2171.25
2019-04-21T08:05:58.873Z,2137.50
2019-04-21T08:06:52.124Z,2165.62
2019-04-21T08:08:54.485Z,2210.62
2019-04-21T08:09:55.357Z,2266.88
2019-04-21T08:10:53.636Z,2216.25
2019-04-21T08:11:48.746Z,2278.12
2019-04-21T08:12:55.618Z,2238.75
2019-04-21T08:13:52.972Z,2250.00
2019-04-21T08:14:59.618Z,2250.00
2019-04-21T08:15:52.826Z,2323.12
2019-04-21T08:16:57.738Z,2356.88
2019-04-21T08:17:58.175Z,2311.88
2019-04-21T08:18:51.927Z,2351.25
2019-04-21T08:19:53.597Z,2385.00
2019-04-21T08:20:53.459Z,2311.88
2019-04-21T08:22:03.823Z,2278.12
2019-04-21T08:23:13.086Z,2272.50
2019-04-21T08:23:55.321Z,2345.62
2019-04-21T08:24:57.736Z,2328.75
2019-04-21T08:26:02.948Z,2115.00
2019-04-21T08:27:01.819Z,1828.12
2019-04-21T08:27:59.817Z,1856.25
2019-04-21T08:29:51.606Z,2311.88
2019-04-21T08:30:54.273Z,2238.75
2019-04-21T08:32:02.876Z,2176.88
2019-04-21T08:33:00.565Z,2244.38
2019-04-21T08:35:08.468Z,2103.75
2019-04-21T08:36:54.277Z,2081.25
2019-04-21T08:37:55.321Z,2188.12
2019-04-21T08:38:53.590Z,2255.62
2019-04-21T08:40:04.961Z,2272.50
2019-04-21T08:40:56.299Z,2283.75
2019-04-21T08:41:53.976Z,2165.62
2019-04-21T08:42:54.982Z,2115.00
2019-04-21T08:43:51.584Z,2154.38
2019-04-21T08:44:58.674Z,2008.12
2019-04-21T08:45:55.301Z,1687.50
2019-04-21T08:46:59.136Z,1513.12
2019-04-21T08:47:52.521Z,1378.12
2019-04-21T08:48:55.401Z,1406.25
2019-04-21T08:49:55.924Z,1468.12
2019-04-21T08:51:09.624Z,1383.75
2019-04-21T08:52:08.221Z,1406.25
2019-04-21T08:52:56.422Z,1760.62
2019-04-21T08:53:56.774Z,1749.38
2019-04-21T08:55:01.969Z,1530.00
2019-04-21T08:56:00.893Z,1546.88
2019-04-21T08:56:52.710Z,1338.75
2019-04-21T08:58:08.563Z,1074.38
2019-04-21T08:58:59.086Z,1035.00
2019-04-21T09:00:00.032Z,1029.38
2019-04-21T09:00:56.226Z,1035.00
2019-04-21T09:01:55.242Z,1029.38
2019-04-21T09:02:56.118Z,1029.38
2019-04-21T09:03:57.029Z,1051.88
2019-04-21T09:04:52.469Z,1113.75
2019-04-21T09:05:51.178Z,1316.25
2019-04-21T09:07:05.135Z,1586.25
2019-04-21T09:07:56.006Z,1957.50
2019-04-21T09:08:52.245Z,2311.88
2019-04-21T09:09:54.714Z,2446.88
2019-04-21T09:10:57.397Z,2452.50
2019-04-21T09:11:54.098Z,2351.25
2019-04-21T09:12:53.493Z,2491.88
2019-04-21T09:13:47.768Z,2469.38
2019-04-21T09:14:54.213Z,2064.38
2019-04-21T09:15:47.484Z,1845.00
2019-04-21T09:16:50.305Z,2103.75
2019-04-21T09:17:44.522Z,2469.38
2019-04-21T09:18:48.724Z,2491.88
2019-04-21T09:20:14.649Z,2351.25
2019-04-21T09:21:01.148Z,2283.75
2019-04-21T09:21:57.466Z,1816.88
2019-04-21T09:22:54.251Z,1226.25
2019-04-21T09:23:54.656Z,1074.38
2019-04-21T09:24:51.622Z,1029.38
2019-04-21T09:25:53.129Z,1012.50
2019-04-21T09:26:52.925Z,1001.25
2019-04-21T09:27:48.937Z,1012.50
2019-04-21T09:28:48.317Z,1001.25
2019-04-21T09:29:39.273Z,1018.12
2019-04-21T09:30:40.135Z,995.62
2019-04-21T09:31:38.900Z,1006.88
2019-04-21T09:32:36.321Z,1012.50
2019-04-21T09:33:37.750Z,1006.88
2019-04-21T09:34:38.490Z,1012.50
2019-04-21T09:35:33.566Z,1018.12
2019-04-21T09:36:41.294Z,1035.00
2019-04-21T09:37:45.681Z,1046.25
2019-04-21T09:38:38.279Z,1085.62
2019-04-21T09:39:38.718Z,1113.75
2019-04-21T09:40:39.456Z,1113.75
2019-04-21T09:41:36.969Z,1108.12
2019-04-21T09:42:41.545Z,1136.25
2019-04-21T09:43:41.253Z,1141.88
2019-04-21T09:44:40.028Z,1108.12
2019-04-21T09:45:33.310Z,1096.88
2019-04-21T09:46:35.436Z,1085.62
2019-04-21T09:47:41.786Z,1080.00
2019-04-21T09:48:44.276Z,1063.12
2019-04-21T09:49:35.411Z,1057.50
2019-04-21T09:50:34.606Z,1080.00
2019-04-21T09:51:32.594Z,1085.62
2019-04-21T09:52:41.751Z,1057.50
2019-04-21T09:53:37.767Z,1074.38
2019-04-21T09:54:37.051Z,1091.25
2019-04-21T09:55:44.003Z,1113.75
2019-04-21T09:56:41.486Z,1119.38
2019-04-21T09:57:41.463Z,1125.00
2019-04-21T09:58:38.677Z,1181.25
2019-04-21T09:59:39.844Z,1220.62
2019-04-21T10:00:46.476Z,1288.12
2019-04-21T10:01:49.128Z,1389.38
2019-04-21T10:02:41.401Z,1563.75
2019-04-21T10:03:43.487Z,1541.25
2019-04-21T10:04:33.631Z,1524.38
2019-04-21T10:05:32.154Z,1800.00
2019-04-21T10:06:32.999Z,2064.38
2019-04-21T10:07:37.022Z,2070.00
2019-04-21T10:08:34.265Z,2053.12
2019-04-21T10:09:33.236Z,1890.00
2019-04-21T10:10:32.092Z,1507.50
2019-04-21T10:11:33.227Z,1434.38
2019-04-21T10:12:33.112Z,1490.62
2019-04-21T10:13:32.071Z,1423.12
2019-04-21T10:14:33.022Z,1378.12
2019-04-21T10:15:33.138Z,1586.25
2019-04-21T10:16:32.155Z,1923.75
2019-04-21T10:17:33.032Z,1957.50
2019-04-21T10:18:32.024Z,1811.25
2019-04-21T10:19:32.016Z,1771.88
2019-04-21T10:20:32.897Z,1850.62
2019-04-21T10:21:32.005Z,1693.12
2019-04-21T10:22:33.015Z,1620.00
2019-04-21T10:23:32.000Z,1738.12
2019-04-21T10:24:31.984Z,1800.00
2019-04-21T10:25:32.479Z,1912.50
2019-04-21T10:26:33.247Z,1935.00
2019-04-21T10:27:31.958Z,2064.38
2019-04-21T10:28:32.915Z,2373.75
2019-04-21T10:29:33.358Z,2536.88
2019-04-21T10:30:32.931Z,2643.75
2019-04-21T10:31:32.493Z,2733.75
2019-04-21T10:32:32.369Z,2784.38
2019-04-21T10:33:32.536Z,2739.38
2019-04-21T10:34:31.905Z,2666.25
2019-04-21T10:35:32.962Z,2660.62
2019-04-21T10:36:33.131Z,2593.12
2019-04-21T10:37:41.905Z,2340.00
2019-04-21T10:38:38.905Z,2311.88
2019-04-21T10:39:33.653Z,2486.25
2019-04-21T10:40:33.961Z,2655.00
2019-04-21T10:41:32.994Z,2700.00
2019-04-21T10:42:33.143Z,2728.12
2019-04-21T10:43:33.364Z,2795.62
2019-04-21T10:44:31.799Z,2677.50
2019-04-21T10:45:32.791Z,2598.75
2019-04-21T10:46:32.877Z,2615.62
2019-04-21T10:47:31.789Z,2649.38
2019-04-21T10:48:34.552Z,2604.38
2019-04-21T10:49:32.731Z,2626.88
2019-04-21T10:50:31.742Z,2581.88
2019-04-21T10:51:32.887Z,2598.75
2019-04-21T10:52:32.911Z,2655.00
2019-04-21T10:53:31.745Z,2638.12
2019-04-21T10:54:57.292Z,2621.25
2019-04-21T10:55:53.305Z,2632.50
2019-04-21T10:56:37.969Z,2615.62
2019-04-21T10:57:32.708Z,2548.12
2019-04-21T10:58:32.148Z,2401.88
2019-04-21T10:59:33.119Z,2503.12
2019-04-21T11:00:32.389Z,2671.88
2019-04-21T11:01:31.646Z,2688.75
2019-04-21T11:02:32.845Z,2626.88
2019-04-21T11:03:33.066Z,2604.38
2019-04-21T11:04:36.418Z,2610.00
2019-04-21T11:05:32.667Z,2728.12
2019-04-21T11:06:32.607Z,2806.88
2019-04-21T11:07:35.826Z,2767.50
2019-04-21T11:08:38.033Z,2761.88
2019-04-21T11:09:33.866Z,2750.62
2019-04-21T11:10:31.973Z,2716.88
2019-04-21T11:11:32.126Z,2700.00
2019-04-21T11:12:31.547Z,2643.75
2019-04-21T11:13:32.641Z,2677.50
2019-04-21T11:14:31.628Z,2610.00
2019-04-21T11:15:32.745Z,2615.62
2019-04-21T11:16:31.515Z,2660.62
2019-04-21T11:17:32.333Z,2610.00
2019-04-21T11:18:31.713Z,2643.75
2019-04-21T11:19:32.698Z,2660.62
2019-04-21T11:20:31.479Z,2626.88
2019-04-21T11:21:31.465Z,2604.38
2019-04-21T11:22:33.545Z,2565.00
2019-04-21T11:23:31.472Z,2531.25
2019-04-21T11:24:31.491Z,2548.12
2019-04-21T11:25:31.435Z,2520.00
2019-04-21T11:26:31.796Z,2581.88
2019-04-21T11:27:31.414Z,2334.38
2019-04-21T11:28:31.417Z,1175.62
2019-04-21T11:29:31.429Z,365.62
2019-04-21T11:30:31.742Z,348.75
2019-04-21T11:31:31.372Z,348.75
2019-04-21T11:32:31.359Z,343.12
2019-04-21T11:33:31.383Z,343.12
2019-04-21T11:34:31.509Z,348.75
2019-04-21T11:35:31.350Z,348.75
2019-04-21T11:36:31.434Z,343.12
2019-04-21T11:37:32.280Z,343.12
2019-04-21T11:38:33.496Z,343.12
2019-04-21T11:39:40.999Z,343.12
2019-04-21T11:40:33.955Z,343.12
2019-04-21T11:41:31.835Z,337.50
2019-04-21T11:42:31.257Z,337.50
2019-04-21T11:43:31.254Z,337.50
2019-04-21T11:44:31.261Z,337.50
2019-04-21T11:45:32.273Z,337.50
2019-04-21T11:46:31.233Z,337.50
2019-04-21T11:47:32.293Z,331.88
2019-04-21T11:48:32.547Z,331.88
2019-04-21T11:49:32.573Z,331.88
2019-04-21T11:50:31.177Z,331.88
2019-04-21T11:51:31.167Z,331.88
2019-04-21T11:52:32.572Z,331.88
2019-04-21T11:53:31.141Z,331.88
2019-04-21T11:54:31.141Z,331.88
2019-04-21T11:55:35.241Z,331.88
2019-04-21T11:56:32.716Z,331.88
2019-04-21T11:57:36.697Z,331.88
2019-04-21T11:58:32.103Z,331.88
2019-04-21T11:59:31.131Z,331.88
2019-04-21T12:00:31.609Z,331.88
2019-04-21T12:01:31.879Z,331.88
2019-04-21T12:02:31.045Z,331.88
2019-04-21T12:03:31.695Z,326.25
2019-04-21T12:04:31.669Z,326.25
2019-04-21T12:05:31.015Z,326.25
2019-04-21T12:06:37.718Z,326.25
2019-04-21T12:07:33.328Z,326.25
2019-04-21T12:08:38.211Z,326.25
2019-04-21T12:09:33.210Z,326.25
2019-04-21T12:10:31.511Z,320.62
2019-04-21T12:11:31.448Z,320.62
2019-04-21T12:12:30.946Z,320.62
2019-04-21T12:13:32.099Z,320.62
2019-04-21T12:14:32.041Z,320.62
2019-04-21T12:15:31.431Z,320.62
2019-04-21T12:16:30.890Z,315.00
2019-04-21T12:17:32.048Z,315.00
2019-04-21T12:18:32.468Z,315.00
2019-04-21T12:19:30.862Z,315.00
2019-04-21T12:20:30.851Z,315.00
2019-04-21T12:21:45.058Z,309.38
2019-04-21T12:22:33.966Z,309.38
2019-04-21T12:23:30.818Z,309.38
2019-04-21T12:24:32.788Z,309.38
2019-04-21T12:25:31.388Z,309.38
2019-04-21T12:26:31.793Z,309.38
2019-04-21T12:27:32.016Z,303.75
2019-04-21T12:28:32.274Z,303.75
2019-04-21T12:29:30.754Z,303.75
2019-04-21T12:30:31.550Z,303.75
2019-04-21T12:31:31.730Z,303.75
2019-04-21T12:32:30.710Z,303.75
2019-04-21T12:33:32.076Z,303.75
2019-04-21T12:34:32.090Z,303.75
2019-04-21T12:35:30.677Z,298.12
2019-04-21T12:36:31.711Z,298.12
2019-04-21T12:37:30.997Z,298.12
2019-04-21T12:38:40.719Z,298.12
2019-04-21T12:39:32.796Z,298.12
2019-04-21T12:40:30.781Z,298.12
2019-04-21T12:41:30.850Z,298.12
2019-04-21T12:42:30.600Z,292.50
2019-04-21T12:43:30.715Z,292.50
2019-04-21T12:44:31.635Z,292.50
2019-04-21T12:45:31.629Z,292.50
2019-04-21T12:46:31.753Z,292.50
2019-04-21T12:47:30.544Z,292.50
2019-04-21T12:48:31.697Z,292.50
2019-04-21T12:49:31.743Z,286.88
2019-04-21T12:50:31.952Z,286.88
2019-04-21T12:51:30.522Z,286.88
2019-04-21T12:52:31.520Z,286.88
2019-04-21T12:53:31.839Z,286.88
2019-04-21T12:54:30.466Z,286.88
2019-04-21T12:55:35.129Z,286.88
2019-04-21T12:56:31.661Z,286.88
2019-04-21T12:57:32.793Z,286.88
2019-04-21T12:58:31.131Z,286.88
2019-04-21T12:59:32.298Z,281.25
2019-04-21T13:00:31.227Z,281.25
2019-04-21T13:01:30.735Z,281.25
2019-04-21T13:02:31.617Z,281.25
2019-04-21T13:03:30.535Z,281.25
2019-04-21T13:04:31.585Z,281.25
2019-04-21T13:05:31.550Z,281.25
2019-04-21T13:06:31.715Z,281.25
2019-04-21T13:07:31.197Z,275.62
2019-04-21T13:08:43.597Z,275.62
2019-04-21T13:09:32.481Z,275.62
2019-04-21T13:10:30.576Z,275.62
2019-04-21T13:11:31.004Z,275.62
2019-04-21T13:12:31.107Z,275.62
2019-04-21T13:13:30.290Z,275.62
2019-04-21T13:14:31.509Z,270.00
2019-04-21T13:15:31.392Z,270.00
2019-04-21T13:16:31.597Z,270.00
2019-04-21T13:17:31.107Z,270.00
2019-04-21T13:18:31.233Z,270.00
2019-04-21T13:19:31.417Z,270.00
2019-04-21T13:20:30.221Z,270.00
2019-04-21T13:21:30.163Z,270.00
2019-04-21T13:22:30.181Z,270.00
2019-04-21T13:23:31.283Z,270.00
2019-04-21T13:24:30.133Z,270.00
2019-04-21T13:25:30.118Z,270.00
2019-04-21T13:26:39.439Z,270.00
2019-04-21T13:27:31.097Z,264.38
2019-04-21T13:28:30.411Z,264.38
2019-04-21T13:29:30.303Z,264.38
2019-04-21T13:30:30.568Z,264.38
2019-04-21T13:31:30.090Z,264.38
2019-04-21T13:32:31.154Z,264.38