createdAt,value
2022-11-18T00:00:10.036Z,99886.91
2022-11-18T00:02:39.484Z,99882.56
2022-11-18T00:05:07.952Z,99886.13
2022-11-18T00:07:35.941Z,99889.66
2022-11-18T00:10:04.305Z,99892.28
2022-11-18T00:12:49.737Z,99892.25
2022-11-18T00:15:17.808Z,99889.63
2022-11-18T00:17:47.163Z,99896.69
2022-11-18T00:20:15.748Z,99891.41
2022-11-18T00:22:44.541Z,99901.94
2022-11-18T00:25:12.565Z,99899.31
2022-11-18T00:27:40.520Z,99898.44
2022-11-18T00:30:10.381Z,99895.81
2022-11-18T00:32:38.438Z,99894.03
2022-11-18T00:35:09.042Z,99902.84
2022-11-18T00:37:37.085Z,99908.09
2022-11-18T00:40:05.771Z,99902.00
2022-11-18T00:42:51.033Z,99900.22
2022-11-18T00:45:19.117Z,99912.50
2022-11-18T00:47:47.290Z,99914.25
2022-11-18T00:50:17.252Z,99915.97
2022-11-18T00:52:45.265Z,99909.00
2022-11-18T00:55:13.207Z,99910.78
2022-11-18T00:57:41.235Z,99921.25
2022-11-18T01:00:10.880Z,99928.28
2022-11-18T01:02:38.952Z,99928.28
2022-11-18T01:05:07.435Z,99930.94
2022-11-18T01:07:36.936Z,99943.16
2022-11-18T01:10:05.641Z,99937.94
2022-11-18T01:12:54.296Z,99941.47
2022-11-18T01:15:22.753Z,99938.00
2022-11-18T01:17:50.755Z,99943.22
2022-11-18T01:20:18.829Z,99939.69
2022-11-18T01:22:48.151Z,99940.59
2022-11-18T01:25:16.320Z,99942.38
2022-11-18T01:27:44.309Z,99942.38
2022-11-18T01:30:13.465Z,99941.50
2022-11-18T01:32:41.477Z,99949.38
2022-11-18T01:35:10.556Z,99946.75
2022-11-18T01:37:38.677Z,99955.50
2022-11-18T01:40:10.172Z,99949.38
2022-11-18T01:42:38.238Z,99952.84
2022-11-18T01:45:16.665Z,99954.66
2022-11-18T01:47:49.656Z,99964.25
2022-11-18T01:50:19.981Z,99960.75
2022-11-18T01:52:51.892Z,99959.88
2022-11-18T01:55:25.500Z,99959.88
2022-11-18T01:57:58.164Z,99965.13
2022-11-18T02:00:26.187Z,99973.91
2022-11-18T02:02:54.761Z,99973.88
2022-11-18T02:05:23.550Z,99975.66
2022-11-18T02:07:52.772Z,99980.91
2022-11-18T02:10:25.027Z,99979.16
2022-11-18T02:12:56.664Z,99973.00
2022-11-18T02:15:37.165Z,99977.38
2022-11-18T02:18:14.148Z,99975.66
2022-11-18T02:20:44.164Z,99973.00
2022-11-18T02:23:33.348Z,99973.91
2022-11-18T02:26:32.841Z,99979.16
2022-11-18T02:29:08.522Z,99980.03
2022-11-18T02:31:46.301Z,99984.41
2022-11-18T02:34:23.004Z,99975.63
2022-11-18T02:36:58.171Z,99976.53
2022-11-18T02:39:32.623Z,99982.66
2022-11-18T02:42:05.347Z,99978.28
2022-11-18T02:44:38.370Z,99979.16
2022-11-18T02:47:09.706Z,99980.88
2022-11-18T02:49:41.408Z,99990.56
2022-11-18T02:52:11.501Z,99989.66
2022-11-18T02:54:42.700Z,99987.94
2022-11-18T02:57:11.077Z,100004.56
2022-11-18T02:59:40.601Z,99995.78
2022-11-18T03:02:10.963Z,100003.69
2022-11-18T03:04:39.133Z,100002.78
2022-11-18T03:07:13.188Z,99998.41
2022-11-18T03:09:44.538Z,100004.53
2022-11-18T03:12:19.895Z,100011.56
2022-11-18T03:15:01.138Z,100008.94
2022-11-18T03:17:41.329Z,100012.41
2022-11-18T03:20:20.480Z,100008.91
2022-11-18T03:22:56.156Z,100009.78
2022-11-18T03:25:30.570Z,100005.41
2022-11-18T03:28:06.650Z,100015.91
2022-11-18T03:30:39.739Z,100012.41
2022-11-18T03:33:13.234Z,100017.66
2022-11-18T03:35:45.522Z,100001.06
2022-11-18T03:38:18.097Z,100021.16
2022-11-18T03:40:51.411Z,100022.03
2022-11-18T03:43:22.810Z,100017.66
2022-11-18T03:45:54.984Z,100001.03
2022-11-18T03:48:27.877Z,100022.91
2022-11-18T03:51:01.351Z,100028.16
2022-11-18T03:53:33.870Z,100027.31
2022-11-18T03:56:09.546Z,100028.19
2022-11-18T03:58:47.049Z,100028.16
2022-11-18T04:01:20.823Z,100035.16
2022-11-18T04:03:49.118Z,100044.78
2022-11-18T04:06:25.780Z,100045.66
2022-11-18T04:08:58.653Z,100049.16
2022-11-18T04:11:50.605Z,100050.03
2022-11-18T04:14:20.400Z,100055.28
2022-11-18T04:16:53.334Z,100046.53
2022-11-18T04:19:21.697Z,100057.91
2022-11-18T04:21:51.191Z,100055.28
2022-11-18T04:24:19.164Z,100064.03
2022-11-18T04:26:47.169Z,100064.03
2022-11-18T04:29:15.385Z,100059.66
2022-11-18T04:31:43.545Z,100057.03
2022-11-18T04:34:13.028Z,100060.53
2022-11-18T04:36:41.125Z,100064.06
2022-11-18T04:39:09.354Z,100056.16
2022-11-18T04:41:54.808Z,100063.16
2022-11-18T04:44:23.129Z,100065.78
2022-11-18T04:46:51.422Z,100062.31
2022-11-18T04:49:21.013Z,100070.16
2022-11-18T04:51:49.433Z,100079.78
2022-11-18T04:54:18.261Z,100075.41
2022-11-18T04:56:49.479Z,100083.28
2022-11-18T04:59:21.575Z,100078.03
2022-11-18T05:01:50.504Z,100085.91
2022-11-18T05:04:21.883Z,100092.03
2022-11-18T05:06:50.206Z,100064.03
2022-11-18T05:09:18.865Z,100088.53
2022-11-18T05:12:04.592Z,100100.78
2022-11-18T05:14:33.024Z,100097.28
2022-11-18T05:17:02.572Z,100097.31
2022-11-18T05:19:32.085Z,100099.03
2022-11-18T05:22:00.378Z,100104.28
2022-11-18T05:24:28.344Z,100106.03
2022-11-18T05:26:57.051Z,100111.28
2022-11-18T05:29:25.092Z,100110.41
2022-11-18T05:31:53.065Z,100119.16
2022-11-18T05:34:21.192Z,100122.66
2022-11-18T05:36:50.640Z,100131.41
2022-11-18T05:39:19.110Z,100121.78
2022-11-18T05:42:04.708Z,100129.66
2022-11-18T05:44:32.685Z,100127.91
2022-11-18T05:47:01.236Z,100130.53
2022-11-18T05:49:29.330Z,100136.66
2022-11-18T05:51:58.663Z,100148.88
2022-11-18T05:54:26.965Z,100153.03
2022-11-18T05:56:55.002Z,100150.28
2022-11-18T05:59:23.053Z,100160.84
2022-11-18T06:01:55.030Z,100159.09
2022-11-18T06:04:27.662Z,100171.47
2022-11-18T06:07:04.904Z,100168.88
2022-11-18T06:09:37.976Z,100169.75
2022-11-18T06:12:07.740Z,100170.41
2022-11-18T06:14:40.236Z,100167.63
2022-11-18T06:17:15.038Z,100172.13
2022-11-18T06:19:43.347Z,100141.34
2022-11-18T06:22:12.859Z,100174.72
2022-11-18T06:24:41.858Z,100178.13
2022-11-18T06:27:10.010Z,100182.84
2022-11-18T06:29:37.959Z,100178.59
2022-11-18T06:32:06.129Z,100183.88
2022-11-18T06:34:39.823Z,100182.19
2022-11-18T06:37:18.276Z,100198.81
2022-11-18T06:39:46.404Z,100203.19
2022-11-18T06:42:35.286Z,100208.06
2022-11-18T06:45:02.612Z,100208.16
2022-11-18T06:47:30.912Z,100208.28
2022-11-18T06:49:58.866Z,100204.84
2022-11-18T06:52:28.805Z,100217.19
2022-11-18T06:54:56.800Z,100216.31
2022-11-18T06:57:24.814Z,100226.81
2022-11-18T06:59:56.496Z,100223.31
2022-11-18T07:02:27.285Z,100206.66
2022-11-18T07:04:55.298Z,100224.19
2022-11-18T07:07:23.410Z,100237.28
2022-11-18T07:09:52.922Z,100241.69
2022-11-18T07:12:20.973Z,100253.09
2022-11-18T07:14:49.010Z,100241.69
2022-11-18T07:17:17.017Z,100239.97
2022-11-18T07:19:45.019Z,100247.78
2022-11-18T07:22:13.015Z,100261.00
2022-11-18T07:24:41.096Z,100266.22
2022-11-18T07:27:10.526Z,100270.59
2022-11-18T07:29:38.525Z,100272.34
2022-11-18T07:32:07.917Z,100267.09
2022-11-18T07:34:35.994Z,100283.75
2022-11-18T07:37:03.993Z,100274.13
2022-11-18T07:39:32.020Z,100283.72
2022-11-18T07:42:00.122Z,100292.47
2022-11-18T07:44:29.499Z,100286.31
2022-11-18T07:46:57.457Z,100301.22
2022-11-18T07:49:25.615Z,100298.59
2022-11-18T07:51:54.552Z,100295.06
2022-11-18T07:54:22.545Z,100295.91
2022-11-18T07:56:50.546Z,100302.03
2022-11-18T07:59:18.672Z,100304.69
2022-11-18T08:01:48.308Z,100307.31
2022-11-18T08:04:18.020Z,100307.31
2022-11-18T08:06:46.065Z,100311.66
2022-11-18T08:09:14.133Z,100304.69
2022-11-18T08:11:42.170Z,100316.03
2022-11-18T08:14:10.223Z,100318.66
2022-11-18T08:16:38.265Z,100323.06
2022-11-18T08:19:07.623Z,100326.53
2022-11-18T08:21:35.559Z,100329.19
2022-11-18T08:24:03.636Z,100332.66
2022-11-18T08:26:33.519Z,100323.06
2022-11-18T08:29:01.680Z,100332.66
2022-11-18T08:31:31.520Z,100336.16
2022-11-18T08:34:00.716Z,100333.56
2022-11-18T08:36:31.663Z,100335.28
2022-11-18T08:39:01.473Z,100325.63
2022-11-18T08:41:33.046Z,100338.81
2022-11-18T08:44:01.663Z,100337.97
2022-11-18T08:46:29.976Z,100341.47
2022-11-18T08:48:58.439Z,100343.22
2022-11-18T08:51:27.342Z,100337.97
2022-11-18T08:53:57.025Z,100342.38
2022-11-18T08:56:25.839Z,100349.34
2022-11-18T08:58:54.355Z,100351.09
2022-11-18T09:01:22.912Z,100351.97
2022-11-18T09:03:51.901Z,100359.00
2022-11-18T09:06:22.869Z,100351.16
2022-11-18T09:08:50.943Z,100365.16
2022-11-18T09:11:22.918Z,100360.75
2022-11-18T09:14:46.534Z,100370.41
2022-11-18T09:16:42.041Z,100379.16
2022-11-18T09:19:39.704Z,100376.56
2022-11-18T09:22:03.577Z,100383.59
2022-11-18T09:24:31.817Z,100382.72
2022-11-18T09:27:04.402Z,100384.50
2022-11-18T09:29:32.919Z,100395.88
2022-11-18T09:32:01.979Z,100388.84
2022-11-18T09:34:30.506Z,100403.75
2022-11-18T09:36:58.562Z,100403.75
2022-11-18T09:39:26.868Z,100419.50
2022-11-18T09:42:07.598Z,100423.91
2022-11-18T09:44:48.606Z,100428.25
2022-11-18T09:47:26.047Z,100435.28
2022-11-18T09:49:56.700Z,100438.78
2022-11-18T09:52:35.479Z,100432.66
2022-11-18T09:55:05.914Z,100440.53
2022-11-18T09:57:40.430Z,100431.78
2022-11-18T10:00:16.174Z,100443.22
2022-11-18T10:02:57.792Z,100445.81
2022-11-18T10:05:27.703Z,100439.69
2022-11-18T10:08:04.299Z,100452.78
2022-11-18T10:10:47.197Z,100445.81
2022-11-18T10:13:27.840Z,100450.19
2022-11-18T10:16:05.687Z,100453.69
2022-11-18T10:21:40.514Z,100453.69
2022-11-18T10:24:16.975Z,100463.34
2022-11-18T10:26:45.280Z,100457.19
2022-11-18T10:29:14.691Z,100472.09
2022-11-18T10:32:04.164Z,100472.94
2022-11-18T10:34:33.230Z,100469.44
2022-11-18T10:37:04.070Z,100478.13
2022-11-18T10:39:32.886Z,100472.00
2022-11-18T10:42:04.006Z,100484.19
2022-11-18T10:44:37.027Z,100490.31
2022-11-18T10:47:27.386Z,100493.00
2022-11-18T10:49:57.550Z,100496.50
2022-11-18T10:52:25.964Z,100493.88
2022-11-18T10:55:21.059Z,100494.78
2022-11-18T10:57:52.036Z,100493.88
2022-11-18T11:00:43.573Z,100500.97
2022-11-18T11:03:33.917Z,100490.47
2022-11-18T11:06:28.798Z,100496.66
2022-11-18T11:08:58.892Z,100485.22
2022-11-18T11:11:30.034Z,100488.78
2022-11-18T11:14:07.354Z,100500.19
2022-11-18T11:16:42.816Z,100489.69
2022-11-18T11:19:13.745Z,100500.25
2022-11-18T11:21:41.780Z,100502.00
2022-11-18T11:24:13.637Z,100500.25
2022-11-18T11:30:01.104Z,100490.59
2022-11-18T11:32:40.793Z,100504.63
2022-11-18T11:35:16.187Z,100509.91
2022-11-18T11:37:55.065Z,100508.16
2022-11-18T11:40:31.316Z,100510.78
2022-11-18T11:43:11.403Z,100515.19
2022-11-18T11:45:48.874Z,100523.03
2022-11-18T11:48:38.187Z,100529.19
2022-11-18T11:51:15.805Z,100528.31
2022-11-18T11:54:08.509Z,100522.13
2022-11-18T11:56:41.825Z,100528.25
2022-11-18T11:59:29.396Z,100528.25
2022-11-18T12:02:14.242Z,100520.38
2022-11-18T12:04:49.008Z,100528.25
2022-11-18T12:07:20.545Z,100528.25
2022-11-18T12:10:16.352Z,100529.13
2022-11-18T12:12:52.976Z,100530.88
2022-11-18T12:15:30.937Z,100523.88
2022-11-18T12:18:12.002Z,100525.59
2022-11-18T12:20:44.848Z,100522.09
2022-11-18T12:23:18.604Z,100528.28
2022-11-18T12:25:59.232Z,100537.97
2022-11-18T12:28:31.150Z,100540.59
2022-11-18T12:31:36.339Z,100538.84
2022-11-18T12:34:21.455Z,100545.84
2022-11-18T12:36:50.808Z,100547.63
2022-11-18T12:39:58.511Z,100551.13
2022-11-18T12:43:07.790Z,100542.34
2022-11-18T12:45:57.576Z,100553.75
2022-11-18T12:48:37.381Z,100550.25
2022-11-18T12:51:50.344Z,100544.13
2022-11-18T12:54:32.737Z,100544.13
2022-11-18T12:57:03.460Z,100545.84
2022-11-18T12:59:34.697Z,100537.97
2022-11-18T13:02:24.370Z,100539.69
2022-11-18T13:05:10.142Z,100539.69
2022-11-18T13:08:01.734Z,100548.50
2022-11-18T13:10:34.264Z,100544.09
2022-11-18T13:13:03.606Z,100557.25
2022-11-18T13:15:49.191Z,100561.63
2022-11-18T13:18:19.575Z,100558.09
2022-11-18T13:20:56.189Z,100561.59
2022-11-18T13:23:47.583Z,100571.25
2022-11-18T13:26:27.830Z,100568.63
2022-11-18T13:29:20.584Z,100562.50
2022-11-18T13:31:58.530Z,100567.75
2022-11-18T13:34:28.999Z,100572.16
2022-11-18T13:36:59.175Z,100570.38
2022-11-18T13:39:29.074Z,100576.50
2022-11-18T13:42:03.615Z,100579.16
2022-11-18T13:44:32.834Z,100587.03
2022-11-18T13:47:07.684Z,100587.03
2022-11-18T13:49:50.397Z,100580.00
2022-11-18T13:52:24.922Z,100582.63
2022-11-18T13:54:55.524Z,100587.88
2022-11-18T13:57:26.827Z,100594.00
2022-11-18T13:59:56.066Z,100602.81
2022-11-18T14:02:24.642Z,100597.53
2022-11-18T14:04:56.222Z,100602.75
2022-11-18T14:07:27.746Z,100608.06
2022-11-18T14:09:57.511Z,100605.44
2022-11-18T14:12:29.857Z,100611.56
2022-11-18T14:15:15.638Z,100611.56
2022-11-18T14:17:55.316Z,100609.78
2022-11-18T14:20:24.601Z,100615.97
2022-11-18T14:22:57.066Z,100616.84
2022-11-18T14:25:29.124Z,100617.72
2022-11-18T14:27:59.495Z,100618.59
2022-11-18T14:30:30.228Z,100629.13
2022-11-18T14:33:10.984Z,100629.13
2022-11-18T14:35:39.283Z,100639.63
2022-11-18T14:41:08.799Z,100647.47
2022-11-18T14:43:38.183Z,100650.06
2022-11-18T14:46:12.179Z,100645.66
2022-11-18T14:48:40.148Z,100650.94
2022-11-18T14:51:08.370Z,100644.72
2022-11-18T14:53:36.340Z,100651.75
2022-11-18T14:56:04.451Z,100656.97
2022-11-18T14:58:32.378Z,100649.94
2022-11-18T15:01:01.855Z,100663.94
2022-11-18T15:03:29.863Z,100663.94
2022-11-18T15:05:57.855Z,100672.66
2022-11-18T15:08:25.827Z,100682.28
2022-11-18T15:10:53.879Z,100678.75
2022-11-18T15:13:21.907Z,100691.00
2022-11-18T15:15:49.977Z,100684.00
2022-11-18T15:18:19.404Z,100690.09
2022-11-18T15:20:47.428Z,100695.31
2022-11-18T15:23:15.393Z,100699.72
2022-11-18T15:25:43.512Z,100696.22
2022-11-18T15:28:12.187Z,100700.53
2022-11-18T15:30:40.203Z,100704.88
2022-11-18T15:33:08.211Z,100705.75
2022-11-18T15:35:37.659Z,100706.63
2022-11-18T15:38:06.104Z,100712.72
2022-11-18T15:40:35.121Z,100707.47
2022-11-18T15:43:03.134Z,100712.75
2022-11-18T15:45:31.170Z,100720.59
2022-11-18T15:47:59.155Z,100720.56
2022-11-18T15:50:27.178Z,100721.41
2022-11-18T15:52:57.528Z,100723.16
2022-11-18T15:55:25.456Z,100724.88
2022-11-18T15:57:53.437Z,100730.09
2022-11-18T16:00:21.524Z,100725.66
2022-11-18T16:02:49.466Z,100740.56
2022-11-18T16:05:17.753Z,100737.06
2022-11-18T16:07:46.432Z,100741.38
2022-11-18T16:10:43.691Z,100749.25
2022-11-18T16:13:11.735Z,100752.75
2022-11-18T16:15:48.023Z,100751.03
2022-11-18T16:18:19.582Z,100749.19
2022-11-18T16:20:47.670Z,100752.66
2022-11-18T16:23:15.817Z,100762.31
2022-11-18T16:25:48.347Z,100757.00
2022-11-18T16:28:16.343Z,100758.72
2022-11-18T16:31:06.881Z,100761.31
2022-11-18T16:33:34.965Z,100764.75
2022-11-18T16:36:03.321Z,100767.34
2022-11-18T16:38:31.413Z,100769.03
2022-11-18T16:41:00.997Z,100776.88
2022-11-18T16:43:29.463Z,100780.38
2022-11-18T16:45:57.472Z,100785.53
2022-11-18T16:48:25.642Z,100785.47
2022-11-18T16:51:13.861Z,100784.56
2022-11-18T16:53:41.829Z,100790.72
2022-11-18T16:56:11.147Z,100796.78
2022-11-18T16:58:39.109Z,100804.66
2022-11-18T17:01:19.834Z,100802.03
2022-11-18T17:03:51.833Z,100797.56
2022-11-18T17:06:19.952Z,100806.38
2022-11-18T17:08:48.129Z,100815.94
2022-11-18T17:11:17.931Z,100810.69
2022-11-18T17:13:46.184Z,100809.78
2022-11-18T17:16:16.101Z,100802.78
2022-11-18T17:18:44.188Z,100811.47
2022-11-18T17:21:13.957Z,100810.56
2022-11-18T17:23:42.344Z,100808.81
2022-11-18T17:26:10.291Z,100814.00
2022-11-18T17:28:39.967Z,100815.72
2022-11-18T17:31:08.999Z,100824.50
2022-11-18T17:33:37.495Z,100820.94
2022-11-18T17:36:07.394Z,100822.69
2022-11-18T17:38:36.592Z,100832.31
2022-11-18T17:41:04.894Z,100832.22
2022-11-18T17:43:33.158Z,100833.97
2022-11-18T17:46:03.135Z,100838.31
2022-11-18T17:48:31.698Z,100843.50
2022-11-18T17:51:08.577Z,100835.56
2022-11-18T17:53:39.033Z,100850.41
2022-11-18T17:56:10.839Z,100849.56
2022-11-18T17:58:38.856Z,100838.19
2022-11-18T18:01:09.657Z,100845.13
2022-11-18T18:03:37.937Z,100848.59
2022-11-18T18:06:07.399Z,100848.56
2022-11-18T18:08:36.073Z,100844.16
2022-11-18T18:11:04.651Z,100844.00
2022-11-18T18:13:49.867Z,100846.72
2022-11-18T18:16:19.446Z,100851.03
2022-11-18T18:18:47.457Z,100858.03
2022-11-18T18:21:15.613Z,100862.38
2022-11-18T18:23:44.265Z,100866.81
2022-11-18T18:26:13.089Z,100879.72
2022-11-18T18:28:41.110Z,100875.28
2022-11-18T18:31:10.961Z,100869.22
2022-11-18T18:33:40.942Z,100869.16
2022-11-18T18:36:11.924Z,100876.19
2022-11-18T18:38:40.436Z,100886.56
2022-11-18T18:41:11.738Z,100887.47
2022-11-18T18:43:39.901Z,100886.56
2022-11-18T18:46:30.792Z,100898.72
2022-11-18T18:49:05.772Z,100894.41
2022-11-18T18:51:36.832Z,100896.13
2022-11-18T18:54:05.474Z,100890.81
2022-11-18T18:56:34.035Z,100878.63
2022-11-18T18:59:02.285Z,100873.34
2022-11-18T19:01:30.429Z,100875.97
2022-11-18T19:04:02.000Z,100871.53
2022-11-18T19:09:20.205Z,100877.59
2022-11-18T19:12:06.360Z,100875.72
2022-11-18T19:14:35.382Z,100886.28
2022-11-18T19:17:09.663Z,100884.31
2022-11-18T19:19:58.622Z,100884.25
2022-11-18T19:22:27.005Z,100898.13
2022-11-18T19:24:55.406Z,100888.38
2022-11-18T19:27:23.863Z,100913.06
2022-11-18T19:29:51.957Z,100927.91
2022-11-18T19:32:19.940Z,100934.09
2022-11-18T19:34:49.325Z,100941.97
2022-11-18T19:37:17.363Z,100942.94
2022-11-18T19:39:45.388Z,100948.31
2022-11-18T19:42:13.396Z,100947.44
2022-11-18T19:44:41.408Z,100952.63
2022-11-18T19:47:09.544Z,100957.00
2022-11-18T19:49:37.479Z,100959.56
2022-11-18T19:52:07.938Z,100945.47
2022-11-18T19:54:35.928Z,100960.41
2022-11-18T19:57:04.094Z,100957.91
2022-11-18T19:59:32.202Z,100957.81
2022-11-18T20:02:00.247Z,100954.59
2022-11-18T20:04:28.273Z,100957.28
2022-11-18T20:06:56.791Z,100963.22
2022-11-18T20:09:26.496Z,100971.03
2022-11-18T20:11:55.618Z,100975.22
2022-11-18T20:14:23.571Z,100974.25
2022-11-18T20:16:52.585Z,100974.19
2022-11-18T20:19:21.009Z,100965.50
2022-11-18T20:21:49.556Z,100976.81
2022-11-18T20:24:18.999Z,100973.25
2022-11-18T20:26:48.691Z,100979.47
2022-11-18T20:29:17.368Z,100977.66
2022-11-18T20:31:45.708Z,100983.63
2022-11-18T20:34:14.323Z,100995.84
2022-11-18T20:36:43.057Z,100994.84
2022-11-18T20:39:14.560Z,100988.72
2022-11-18T20:41:42.678Z,100992.91
2022-11-18T20:44:12.105Z,100984.19
2022-11-18T20:46:40.092Z,100991.97
2022-11-18T20:49:08.143Z,100998.91
2022-11-18T20:51:36.095Z,100995.50
2022-11-18T20:54:08.236Z,101005.06
2022-11-18T20:56:36.243Z,101006.81
2022-11-18T20:59:04.235Z,101008.66
2022-11-18T21:01:33.943Z,101011.25
2022-11-18T21:04:04.430Z,101017.41
2022-11-18T21:06:33.740Z,101016.44
2022-11-18T21:09:03.597Z,101019.00
2022-11-18T21:11:34.381Z,101028.75
2022-11-18T21:14:24.412Z,101024.28
2022-11-18T21:16:55.313Z,101028.59
2022-11-18T21:19:23.982Z,101032.19
2022-11-18T21:21:52.623Z,101031.94
2022-11-18T21:24:22.980Z,101030.25
2022-11-18T21:26:54.302Z,101041.56
2022-11-18T21:29:23.294Z,101035.38
2022-11-18T21:31:51.987Z,101034.56
2022-11-18T21:34:21.855Z,101037.28
2022-11-18T21:36:54.302Z,101052.88
2022-11-18T21:39:23.208Z,101041.50
2022-11-18T21:41:55.596Z,101049.41
2022-11-18T21:44:25.908Z,101046.72
2022-11-18T21:46:53.981Z,101048.38
2022-11-18T21:49:23.776Z,101044.06
2022-11-18T21:51:51.894Z,101042.38
2022-11-18T21:54:19.945Z,101047.56
2022-11-18T21:56:47.961Z,101050.94
2022-11-18T21:59:15.949Z,101059.84
2022-11-18T22:01:44.015Z,101052.69
2022-11-18T22:04:32.667Z,101056.31
2022-11-18T22:07:02.061Z,101057.88
2022-11-18T22:09:35.848Z,101066.56
2022-11-18T22:12:06.000Z,101063.88
2022-11-18T22:14:33.976Z,101064.88
2022-11-18T22:17:01.949Z,101069.31
2022-11-18T22:19:30.519Z,101068.34
2022-11-18T22:21:58.764Z,101068.34
2022-11-18T22:24:28.287Z,101058.78
2022-11-18T22:26:56.255Z,101065.78
2022-11-18T22:29:26.027Z,101066.78
2022-11-18T22:31:54.134Z,101064.06
2022-11-18T22:34:22.089Z,101062.38
2022-11-18T22:36:50.219Z,101070.16
2022-11-18T22:39:18.589Z,101078.69
2022-11-18T22:42:05.439Z,101075.03
2022-11-18T22:44:33.445Z,101076.81
2022-11-18T22:47:01.429Z,101076.25
2022-11-18T22:49:29.424Z,101079.50
2022-11-18T22:51:57.414Z,101083.75
2022-11-18T22:54:41.183Z,101085.63
2022-11-18T22:57:10.627Z,101084.78
2022-11-18T22:59:38.608Z,101090.13
2022-11-18T23:02:06.679Z,101090.09
2022-11-18T23:04:35.021Z,101091.94
2022-11-18T23:07:03.386Z,101088.44
2022-11-18T23:09:31.563Z,101096.34
2022-11-18T23:12:16.990Z,101098.19
2022-11-18T23:14:46.540Z,101097.09
2022-11-18T23:17:15.829Z,101103.91
2022-11-18T23:19:44.112Z,101108.25
2022-11-18T23:22:12.640Z,101107.25
2022-11-18T23:24:40.860Z,101107.06
2022-11-18T23:27:09.022Z,101114.81
2022-11-18T23:29:37.124Z,101123.53
2022-11-18T23:32:06.804Z,101125.31
2022-11-18T23:34:34.765Z,101130.97
2022-11-18T23:37:02.786Z,101131.03
2022-11-18T23:39:30.711Z,101127.66
2022-11-18T23:41:59.031Z,101123.50
2022-11-18T23:44:40.945Z,101126.75
2022-11-18T23:47:10.231Z,101119.78
2022-11-18T23:49:38.219Z,101121.38
2022-11-18T23:52:06.215Z,101124.53
2022-11-18T23:54:34.368Z,101117.69
2022-11-18T23:57:04.439Z,101116.50
2022-11-18T23:59:33.411Z,101114.06
