createdAt,value
2023-05-18T00:05:02.783Z,8.71
2023-05-18T00:15:27.974Z,8.47
2023-05-18T00:25:52.966Z,8.41
2023-05-18T00:36:22.088Z,8.27
2023-05-18T00:46:50.630Z,8.14
2023-05-18T00:57:19.604Z,8.05
2023-05-18T01:07:45.510Z,7.95
2023-05-18T01:18:35.227Z,10.11
2023-05-18T01:29:03.486Z,13.34
2023-05-18T01:39:29.129Z,14.42
2023-05-18T01:50:00.335Z,13.40
2023-05-18T02:00:28.667Z,10.81
2023-05-18T02:10:54.847Z,9.51
2023-05-18T02:21:20.449Z,8.82
2023-05-18T02:31:46.311Z,8.35
2023-05-18T02:42:13.457Z,8.06
2023-05-18T02:52:40.023Z,7.78
2023-05-18T03:03:06.233Z,7.49
2023-05-18T03:13:33.447Z,7.27
2023-05-18T03:24:01.606Z,7.05
2023-05-18T03:34:27.817Z,9.03
2023-05-18T03:44:54.080Z,11.94
2023-05-18T03:55:24.890Z,13.26
2023-05-18T04:05:52.314Z,12.47
2023-05-18T04:16:40.789Z,10.07
2023-05-18T04:27:09.977Z,8.71
2023-05-18T04:38:07.472Z,8.30
2023-05-18T04:48:33.787Z,8.65
2023-05-18T04:59:03.036Z,9.02
2023-05-18T05:09:59.004Z,9.20
2023-05-18T05:20:27.917Z,9.34
2023-05-18T05:30:54.496Z,9.39
2023-05-18T05:41:40.664Z,9.42
2023-05-18T05:52:05.976Z,11.79
2023-05-18T06:02:34.556Z,15.09
2023-05-18T06:13:01.399Z,14.84
2023-05-18T06:23:48.911Z,12.89
2023-05-18T06:34:43.245Z,12.12
2023-05-18T06:45:09.287Z,12.00
2023-05-18T06:55:58.590Z,12.04
2023-05-18T07:06:25.805Z,12.02
2023-05-18T07:16:50.929Z,12.08
2023-05-18T07:27:16.497Z,12.23
2023-05-18T07:38:02.416Z,12.36
2023-05-18T07:48:27.215Z,12.59
2023-05-18T07:58:55.150Z,12.71
2023-05-18T08:09:20.030Z,12.45
2023-05-18T08:19:44.663Z,12.39
2023-05-18T08:30:21.989Z,12.49
2023-05-18T08:41:43.311Z,12.67
2023-05-18T08:52:09.343Z,12.79
2023-05-18T09:02:38.768Z,13.10
2023-05-18T09:13:10.827Z,13.39
2023-05-18T09:24:36.404Z,13.58
2023-05-18T09:35:23.260Z,14.08
2023-05-18T09:45:50.934Z,14.32
2023-05-18T09:56:18.194Z,14.44
2023-05-18T10:06:52.588Z,14.49
2023-05-18T10:17:22.738Z,14.98
2023-05-18T10:27:50.375Z,15.54
2023-05-18T10:38:20.215Z,15.53
2023-05-18T10:48:49.033Z,15.74
2023-05-18T10:59:15.486Z,16.37
2023-05-18T11:09:45.716Z,16.59
2023-05-18T11:20:15.032Z,16.41
2023-05-18T11:30:52.137Z,16.66
2023-05-18T11:41:29.827Z,17.05
2023-05-18T11:52:03.453Z,17.12
2023-05-18T12:02:35.698Z,16.92
2023-05-18T12:13:02.717Z,17.05
2023-05-18T12:23:42.658Z,17.48
2023-05-18T12:34:08.171Z,17.58
2023-05-18T12:44:36.017Z,17.38
2023-05-18T12:55:05.811Z,17.48
2023-05-18T13:05:31.219Z,17.14
2023-05-18T13:16:00.075Z,17.36
2023-05-18T13:26:27.409Z,17.22
2023-05-18T13:36:52.504Z,17.38
2023-05-18T13:47:18.325Z,17.63
2023-05-18T13:57:46.183Z,17.86
2023-05-18T14:08:11.562Z,18.17
2023-05-18T14:18:37.756Z,18.45
2023-05-18T14:29:06.595Z,18.37
2023-05-18T14:39:32.666Z,18.82
2023-05-18T14:49:58.006Z,19.14
2023-05-18T15:01:04.737Z,19.61
2023-05-18T15:11:49.781Z,20.28
2023-05-18T15:22:16.102Z,20.13
2023-05-18T15:32:46.398Z,19.99
2023-05-18T15:43:11.792Z,19.47
2023-05-18T15:53:36.957Z,18.56
2023-05-18T16:04:02.185Z,18.90
2023-05-18T16:14:26.447Z,19.28
2023-05-18T16:24:51.473Z,18.98
2023-05-18T16:35:16.429Z,19.04
2023-05-18T16:46:21.277Z,19.53
2023-05-18T16:56:46.180Z,19.48
2023-05-18T17:08:11.878Z,19.57
2023-05-18T17:19:41.506Z,19.77
2023-05-18T17:30:10.469Z,19.67
2023-05-18T17:41:12.869Z,20.21
2023-05-18T17:51:38.637Z,21.62
2023-05-18T18:02:05.115Z,21.77
2023-05-18T18:12:35.138Z,21.09
2023-05-18T18:23:02.139Z,20.68
2023-05-18T18:33:27.561Z,19.79
2023-05-18T18:43:55.466Z,18.36
2023-05-18T18:54:20.837Z,17.18
2023-05-18T19:04:54.633Z,16.04
2023-05-18T19:15:21.712Z,15.08
2023-05-18T19:25:46.628Z,14.33
2023-05-18T19:42:49.940Z,13.26
2023-05-18T19:53:15.285Z,12.93
2023-05-18T20:03:43.185Z,12.82
2023-05-18T20:14:08.336Z,13.03
2023-05-18T20:24:33.358Z,13.24
2023-05-18T20:34:58.149Z,13.27
2023-05-18T20:45:23.463Z,13.03
2023-05-18T20:55:49.163Z,12.88
2023-05-18T21:06:14.623Z,12.78
2023-05-18T21:16:41.123Z,12.61
2023-05-18T21:27:07.058Z,12.43
2023-05-18T21:37:35.677Z,12.23
2023-05-18T21:48:01.913Z,12.00
2023-05-18T21:58:27.550Z,11.82
2023-05-18T22:08:52.770Z,11.65
2023-05-18T22:19:17.991Z,11.45
2023-05-18T22:29:42.919Z,11.19
2023-05-18T22:40:10.410Z,10.96
2023-05-18T22:50:36.300Z,10.76
2023-05-18T23:01:01.026Z,10.55
2023-05-18T23:11:25.847Z,10.37
2023-05-18T23:21:50.750Z,10.24
2023-05-18T23:32:16.057Z,10.11
2023-05-18T23:43:33.257Z,9.96
2023-05-18T23:54:35.302Z,9.69
