createdAt,value
2023-07-16T00:03:25.626Z,3.474308
2023-07-16T00:08:26.954Z,2.618356
2023-07-16T00:13:28.321Z,3.349428
2023-07-16T00:18:29.613Z,3.268228
2023-07-16T00:23:30.935Z,3.198794
2023-07-16T00:28:32.392Z,3.128922
2023-07-16T00:33:33.756Z,2.790024
2023-07-16T00:38:35.380Z,1.971444
2023-07-16T00:43:36.752Z,1.939086
2023-07-16T00:48:38.410Z,2.423026
2023-07-16T00:53:39.710Z,2.646312
2023-07-16T00:58:41.095Z,2.468332
2023-07-16T01:03:42.599Z,1.652402
2023-07-16T01:08:44.018Z,2.240326
2023-07-16T01:13:45.380Z,1.943492
2023-07-16T01:18:46.734Z,2.078388
2023-07-16T01:23:48.029Z,1.930414
2023-07-16T01:28:49.683Z,2.006008
2023-07-16T01:33:51.026Z,2.805904
2023-07-16T01:38:52.380Z,2.641454
2023-07-16T01:43:53.668Z,2.45083
2023-07-16T01:48:55.291Z,1.802588
2023-07-16T01:53:56.643Z,2.17841
2023-07-16T01:58:58.153Z,2.84474
2023-07-16T02:03:59.471Z,2.187678
2023-07-16T02:09:01.058Z,1.686962
2023-07-16T02:14:02.389Z,1.932908
2023-07-16T02:19:04.019Z,2.198262
2023-07-16T02:24:05.433Z,1.627258
2023-07-16T02:29:06.763Z,1.594162
2023-07-16T02:34:08.167Z,1.133316
2023-07-16T02:39:09.521Z,0.746628
2023-07-16T02:44:10.905Z,1.056674
2023-07-16T02:49:12.521Z,1.045208
2023-07-16T02:54:13.812Z,1.685646
2023-07-16T02:59:15.132Z,0.958716
2023-07-16T03:04:16.615Z,0.28593
2023-07-16T03:09:17.963Z,0.239456
2023-07-16T03:14:19.339Z,0.87988
2023-07-16T03:19:20.645Z,0.562764
2023-07-16T03:24:21.998Z,0.199738
2023-07-16T03:29:23.295Z,-0.046628
2023-07-16T03:34:24.940Z,1.278662
2023-07-16T03:39:26.448Z,1.00035
2023-07-16T03:44:27.954Z,-1.144494
2023-07-16T03:49:29.441Z,-0.178998
2023-07-16T03:54:30.722Z,0.29064
2023-07-16T03:59:32.168Z,0.953724
2023-07-16T04:04:33.600Z,0.83753
2023-07-16T04:09:35.030Z,0.898864
2023-07-16T04:14:36.304Z,1.137292
2023-07-16T04:19:37.664Z,0.977404
2023-07-16T04:24:38.974Z,-0.74338
2023-07-16T04:29:40.330Z,-0.442884
2023-07-16T04:34:41.820Z,0.942544
2023-07-16T04:39:43.245Z,1.277032
2023-07-16T04:44:44.532Z,0.03206
2023-07-16T04:49:46.322Z,-0.269466
2023-07-16T04:54:48.182Z,-0.964602
2023-07-16T04:59:49.560Z,-0.913552
2023-07-16T05:04:51.013Z,-0.616736
2023-07-16T05:09:52.351Z,-0.729402
2023-07-16T05:14:53.669Z,-0.996068
2023-07-16T05:19:55.493Z,-0.17269
2023-07-16T05:24:56.823Z,-0.87515
2023-07-16T05:29:58.130Z,-0.297704
2023-07-16T05:35:03.115Z,0.434504
2023-07-16T05:40:05.085Z,0.916518
2023-07-16T05:45:06.412Z,-0.03325
2023-07-16T05:50:07.907Z,0.945038
2023-07-16T05:55:09.245Z,1.449864
2023-07-16T06:00:10.645Z,2.23357
2023-07-16T06:05:12.258Z,2.934474
2023-07-16T06:10:13.906Z,2.027338
2023-07-16T06:15:15.444Z,2.234152
2023-07-16T06:20:16.755Z,2.982712
2023-07-16T06:25:18.273Z,3.831904
2023-07-16T06:30:19.831Z,4.06637
2023-07-16T06:35:21.491Z,4.818486
2023-07-16T06:40:23.046Z,5.276252
2023-07-16T06:45:24.473Z,6.360524
2023-07-16T06:50:26.083Z,6.81859
2023-07-16T06:55:27.819Z,6.588234
2023-07-16T07:00:29.508Z,6.65752
2023-07-16T07:05:31.308Z,7.513648
2023-07-16T07:10:32.977Z,8.43028
2023-07-16T07:15:34.660Z,8.005296
2023-07-16T07:20:36.278Z,8.66168
2023-07-16T07:25:37.691Z,9.467234
2023-07-16T07:30:39.073Z,9.663898
2023-07-16T07:35:40.702Z,9.978438
2023-07-16T07:40:42.016Z,10.436966
2023-07-16T07:45:44.097Z,9.936522
2023-07-16T07:50:45.756Z,10.577874
2023-07-16T07:55:47.042Z,11.232236
2023-07-16T08:00:48.752Z,12.05459
2023-07-16T08:05:50.267Z,12.528302
2023-07-16T08:10:51.890Z,13.137764
2023-07-16T08:15:53.665Z,12.461934
2023-07-16T08:20:55.614Z,14.102774
2023-07-16T08:25:56.969Z,13.694968
2023-07-16T08:30:58.802Z,14.028182
2023-07-16T08:36:00.677Z,14.763014
2023-07-16T08:41:02.269Z,15.164632
2023-07-16T08:46:03.949Z,14.982976
2023-07-16T08:51:05.593Z,15.194104
2023-07-16T08:56:07.285Z,14.754966
2023-07-16T09:01:08.951Z,16.787102
2023-07-16T09:06:10.606Z,17.06312
2023-07-16T09:11:11.996Z,16.56581
2023-07-16T09:16:13.671Z,16.693268
2023-07-16T09:21:15.081Z,16.686646
2023-07-16T09:26:17.053Z,16.496076
2023-07-16T09:31:19.206Z,16.184478
2023-07-16T09:36:21.234Z,16.855954
2023-07-16T09:41:23.046Z,16.436234
2023-07-16T09:46:24.704Z,17.151214
2023-07-16T09:51:26.398Z,17.010158
2023-07-16T09:56:28.156Z,16.94934
2023-07-16T10:01:29.870Z,17.186698
2023-07-16T10:06:31.677Z,17.763988
2023-07-16T10:11:33.319Z,17.03761
2023-07-16T10:16:34.863Z,17.681892
2023-07-16T10:21:36.401Z,17.284684
2023-07-16T10:26:37.769Z,17.992608
2023-07-16T10:31:39.181Z,17.36545
2023-07-16T10:36:40.542Z,17.460084
2023-07-16T10:41:41.950Z,17.571206
2023-07-16T10:46:43.387Z,18.090852
2023-07-16T10:51:44.921Z,17.6368
2023-07-16T10:56:46.272Z,17.27524
2023-07-16T11:01:47.603Z,17.667332
2023-07-16T11:06:49.422Z,17.875204
2023-07-16T11:11:50.916Z,17.907432
2023-07-16T11:16:52.224Z,18.046818
2023-07-16T11:21:53.769Z,18.812386
2023-07-16T11:26:55.283Z,17.994562
2023-07-16T11:31:57.030Z,18.531252
2023-07-16T11:36:58.712Z,17.849612
2023-07-16T11:42:00.329Z,17.998714
2023-07-16T11:47:01.896Z,17.6157
2023-07-16T11:52:03.450Z,18.695172
2023-07-16T11:57:05.143Z,18.641762
2023-07-16T12:02:06.463Z,18.769574
2023-07-16T12:07:08.037Z,18.209232
2023-07-16T12:12:09.328Z,18.316052
2023-07-16T12:17:11.207Z,18.184522
2023-07-16T12:22:13.003Z,18.082126
2023-07-16T12:27:15.043Z,18.67186
2023-07-16T12:32:16.815Z,17.862598
2023-07-16T12:37:18.464Z,17.389726
2023-07-16T12:42:20.141Z,17.944422
2023-07-16T12:47:21.821Z,18.363532
2023-07-16T12:52:23.549Z,17.723388
2023-07-16T12:57:25.317Z,17.617722
2023-07-16T13:02:27.061Z,17.854904
2023-07-16T13:07:28.753Z,18.19379
2023-07-16T13:12:30.134Z,17.254492
2023-07-16T13:17:31.513Z,17.788264
2023-07-16T13:22:33.350Z,18.31517
2023-07-16T13:27:36.375Z,17.99562
2023-07-16T13:32:37.790Z,18.064214
2023-07-16T13:37:39.713Z,17.253786
2023-07-16T13:42:41.661Z,17.948832
2023-07-16T13:47:43.644Z,17.350102
2023-07-16T13:52:45.053Z,17.769646
2023-07-16T13:57:46.731Z,17.644128
2023-07-16T14:02:48.499Z,17.843614
2023-07-16T14:07:50.021Z,17.19085
2023-07-16T14:12:51.450Z,17.104616
2023-07-16T14:17:52.994Z,16.693268
2023-07-16T14:22:54.429Z,16.49157
2023-07-16T14:27:55.984Z,17.280274
2023-07-16T14:32:57.348Z,16.703066
2023-07-16T14:37:58.948Z,16.422284
2023-07-16T14:43:00.557Z,16.851354
2023-07-16T14:48:01.937Z,16.385836
2023-07-16T14:53:03.605Z,16.159686
2023-07-16T14:58:04.957Z,16.264362
2023-07-16T15:03:06.478Z,15.66034
2023-07-16T15:08:08.293Z,15.932382
2023-07-16T15:13:09.979Z,15.443824
2023-07-16T15:18:11.797Z,15.094544
2023-07-16T15:23:13.700Z,15.670762
2023-07-16T15:28:15.256Z,15.288114
2023-07-16T15:33:16.886Z,14.843412
2023-07-16T15:38:18.487Z,14.846778
2023-07-16T15:43:20.223Z,14.271266
2023-07-16T15:48:22.128Z,13.887736
2023-07-16T15:53:23.927Z,13.831694
2023-07-16T15:58:25.659Z,13.430782
2023-07-16T16:03:27.414Z,13.40078
2023-07-16T16:08:29.242Z,13.101654
2023-07-16T16:13:31.081Z,13.247458
2023-07-16T16:23:38.204Z,12.783448
2023-07-16T16:28:40.055Z,12.612824
2023-07-16T16:33:41.881Z,12.778318
2023-07-16T16:38:43.522Z,12.449528
2023-07-16T16:43:44.844Z,12.480698
2023-07-16T16:48:46.369Z,12.878502
2023-07-16T16:53:47.776Z,12.509384
2023-07-16T16:58:49.149Z,11.613048
2023-07-16T17:03:50.463Z,12.066732
2023-07-16T17:08:51.771Z,12.321812
2023-07-16T17:13:53.188Z,11.878998
2023-07-16T17:18:54.602Z,11.857978
2023-07-16T17:23:56.320Z,11.761608
2023-07-16T17:28:57.797Z,11.850856
2023-07-16T17:33:59.138Z,11.492998
2023-07-16T17:39:00.586Z,11.66787
2023-07-16T17:44:01.934Z,11.813078
2023-07-16T17:49:03.346Z,11.406058
2023-07-16T17:54:04.829Z,11.252588
2023-07-16T17:59:06.296Z,11.225394
2023-07-16T18:04:08.076Z,11.19063
2023-07-16T18:09:09.519Z,11.519758
2023-07-16T18:14:11.179Z,11.709528
2023-07-16T18:19:12.818Z,11.768664
2023-07-16T18:24:14.986Z,11.358226
2023-07-16T18:29:16.314Z,10.911612
2023-07-16T18:34:17.966Z,10.781536
2023-07-16T18:39:19.424Z,10.913486
2023-07-16T18:44:20.813Z,10.467468
2023-07-16T18:49:22.238Z,10.202958
2023-07-16T18:54:23.533Z,10.284768
2023-07-16T18:59:24.828Z,10.60942
2023-07-16T19:04:26.237Z,9.427406
2023-07-16T19:09:27.636Z,9.742056
2023-07-16T19:14:29.212Z,9.613796
2023-07-16T19:19:30.787Z,8.551074
2023-07-16T19:24:32.574Z,8.773654
2023-07-16T19:29:34.097Z,9.188922
2023-07-16T19:34:35.827Z,8.297472
2023-07-16T19:39:37.540Z,8.96987
2023-07-16T19:44:39.189Z,7.862028
2023-07-16T19:49:40.821Z,7.560608
2023-07-16T19:54:42.549Z,7.353198
2023-07-16T19:59:44.229Z,7.623272
2023-07-16T20:04:45.638Z,7.756118
2023-07-16T20:09:47.012Z,7.02046
2023-07-16T20:14:48.308Z,7.534582
2023-07-16T20:19:49.596Z,7.205358
2023-07-16T20:24:50.950Z,6.307438
2023-07-16T20:29:52.445Z,6.94234
2023-07-16T20:34:53.794Z,6.332906
2023-07-16T20:39:55.320Z,6.855686
2023-07-16T20:44:56.692Z,7.018696
2023-07-16T20:49:58.039Z,6.335838
2023-07-16T20:55:01.588Z,6.34759
2023-07-16T21:00:03.294Z,6.629592
2023-07-16T21:05:04.700Z,6.454396
2023-07-16T21:10:06.030Z,6.997924
2023-07-16T21:15:07.449Z,6.572368
2023-07-16T21:20:08.826Z,5.506608
2023-07-16T21:25:10.198Z,6.070894
2023-07-16T21:30:11.747Z,5.792734
2023-07-16T21:35:13.380Z,5.340246
2023-07-16T21:40:15.075Z,5.770818
2023-07-16T21:45:16.475Z,5.497354
2023-07-16T21:50:17.880Z,5.318034
2023-07-16T21:55:19.368Z,6.122664
2023-07-16T22:00:20.694Z,5.592232
2023-07-16T22:05:22.179Z,5.505154
2023-07-16T22:10:23.621Z,5.869214
2023-07-16T22:15:24.994Z,5.94496
2023-07-16T22:20:26.372Z,5.46586
2023-07-16T22:25:27.685Z,5.220944
2023-07-16T22:30:29.202Z,5.244038
2023-07-16T22:35:30.543Z,5.4594
2023-07-16T22:40:32.102Z,5.176816
2023-07-16T22:45:33.537Z,5.488968
2023-07-16T22:50:34.891Z,4.65343
2023-07-16T22:55:36.563Z,5.418056
2023-07-16T23:00:37.912Z,4.984562
2023-07-16T23:05:39.287Z,4.526634
2023-07-16T23:10:40.877Z,5.110772
2023-07-16T23:15:42.227Z,4.70655
2023-07-16T23:20:43.792Z,4.297174
2023-07-16T23:25:45.626Z,5.138266
2023-07-16T23:30:47.428Z,3.929128
2023-07-16T23:35:49.058Z,5.086496
2023-07-16T23:40:50.433Z,4.401306
2023-07-16T23:45:51.825Z,4.394698
2023-07-16T23:50:53.225Z,4.499726
2023-07-16T23:55:54.603Z,4.277756
