createdAt,value
2024-04-14T00:00:57.499Z,10.78
2024-04-14T00:07:52.718Z,10.62
2024-04-14T00:10:20.179Z,10.61
2024-04-14T00:12:50.118Z,10.62
2024-04-14T00:15:17.879Z,10.59
2024-04-14T00:17:48.090Z,10.56
2024-04-14T00:20:16.091Z,10.65
2024-04-14T00:22:46.769Z,10.51
2024-04-14T00:25:17.339Z,10.55
2024-04-14T00:27:47.262Z,10.47
2024-04-14T00:30:14.605Z,10.36
2024-04-14T00:32:44.320Z,10.36
2024-04-14T00:35:11.643Z,10.33
2024-04-14T00:37:41.585Z,10.28
2024-04-14T00:40:09.872Z,10.28
2024-04-14T00:42:42.472Z,10.24
2024-04-14T00:45:10.115Z,10.15
2024-04-14T00:47:40.522Z,10.24
2024-04-14T00:50:09.342Z,10.15
2024-04-14T00:52:39.424Z,10.07
2024-04-14T00:55:07.864Z,10.15
2024-04-14T00:57:39.124Z,10.03
2024-04-14T01:00:10.685Z,10.00
2024-04-14T01:02:40.625Z,9.98
2024-04-14T01:05:08.031Z,9.92
2024-04-14T01:07:38.442Z,9.92
2024-04-14T01:10:08.271Z,9.90
2024-04-14T01:12:38.226Z,9.93
2024-04-14T01:15:08.862Z,9.84
2024-04-14T01:17:38.918Z,9.73
2024-04-14T01:20:09.561Z,9.81
2024-04-14T01:22:39.500Z,9.53
2024-04-14T01:25:10.691Z,9.66
2024-04-14T01:27:41.703Z,9.63
2024-04-14T01:30:10.586Z,9.62
2024-04-14T01:32:41.503Z,9.67
2024-04-14T01:35:08.914Z,9.66
2024-04-14T01:37:38.543Z,9.53
2024-04-14T01:40:09.944Z,9.67
2024-04-14T01:42:40.493Z,9.58
2024-04-14T01:45:11.024Z,9.53
2024-04-14T01:47:42.385Z,9.49
2024-04-14T01:50:09.880Z,9.56
2024-04-14T01:52:39.598Z,9.54
2024-04-14T01:55:09.711Z,9.44
2024-04-14T01:57:39.709Z,9.35
2024-04-14T02:00:09.367Z,9.31
2024-04-14T02:02:39.908Z,9.40
2024-04-14T02:05:07.481Z,9.39
2024-04-14T02:07:37.447Z,9.43
2024-04-14T02:10:05.535Z,9.36
2024-04-14T02:12:38.348Z,9.34
2024-04-14T02:15:06.907Z,9.23
2024-04-14T02:17:37.555Z,9.18
2024-04-14T02:20:05.568Z,9.19
2024-04-14T02:22:35.530Z,9.04
2024-04-14T02:25:02.873Z,8.99
2024-04-14T02:27:32.687Z,9.04
2024-04-14T02:30:02.872Z,8.99
2024-04-14T02:32:32.905Z,8.90
2024-04-14T02:35:00.243Z,8.88
2024-04-14T02:37:30.166Z,8.75
2024-04-14T02:39:57.513Z,8.89
2024-04-14T02:42:27.258Z,8.74
2024-04-14T02:44:54.560Z,8.68
2024-04-14T02:47:27.201Z,8.68
2024-04-14T02:49:54.578Z,8.65
2024-04-14T02:52:24.484Z,8.67
2024-04-14T02:54:51.876Z,8.73
2024-04-14T02:57:21.801Z,8.54
2024-04-14T02:59:49.168Z,8.61
2024-04-14T03:02:19.139Z,8.55
2024-04-14T03:04:51.484Z,8.61
2024-04-14T03:07:21.475Z,8.43
2024-04-14T03:09:48.848Z,8.42
2024-04-14T03:12:18.842Z,8.40
2024-04-14T03:14:46.151Z,8.42
2024-04-14T03:17:16.067Z,8.34
2024-04-14T03:19:43.352Z,8.35
2024-04-14T03:22:15.903Z,8.38
2024-04-14T03:24:43.264Z,8.24
2024-04-14T03:27:13.205Z,8.31
2024-04-14T03:29:40.560Z,8.28
2024-04-14T03:32:10.684Z,8.24
2024-04-14T03:34:38.026Z,8.21
2024-04-14T03:37:11.737Z,8.27
2024-04-14T03:39:44.337Z,8.22
2024-04-14T03:42:15.433Z,8.23
2024-04-14T03:44:45.359Z,8.22
2024-04-14T03:47:12.640Z,8.26
2024-04-14T03:49:42.516Z,8.31
2024-04-14T03:52:09.851Z,8.27
2024-04-14T03:54:39.638Z,8.29
2024-04-14T03:57:09.609Z,8.32
2024-04-14T03:59:39.530Z,8.32
2024-04-14T04:02:06.858Z,8.33
2024-04-14T04:04:36.800Z,8.41
2024-04-14T04:07:04.442Z,8.30
2024-04-14T04:09:34.494Z,8.30
2024-04-14T04:12:01.796Z,8.26
2024-04-14T04:14:34.476Z,8.25
2024-04-14T04:17:01.779Z,8.22
2024-04-14T04:19:31.839Z,8.22
2024-04-14T04:21:59.500Z,8.25
2024-04-14T04:24:29.584Z,8.26
2024-04-14T04:26:56.972Z,8.24
2024-04-14T04:29:29.097Z,8.19
2024-04-14T04:31:59.131Z,8.32
2024-04-14T04:34:29.949Z,8.24
2024-04-14T04:40:47.911Z,8.20
2024-04-14T04:43:15.309Z,8.25
2024-04-14T04:45:45.099Z,8.36
2024-04-14T04:48:15.238Z,8.30
2024-04-14T04:50:48.140Z,8.36
2024-04-14T04:53:15.949Z,8.29
2024-04-14T04:55:46.085Z,8.34
2024-04-14T04:58:13.814Z,8.43
2024-04-14T05:00:43.962Z,8.34
2024-04-14T05:03:11.327Z,8.43
2024-04-14T05:05:43.871Z,8.45
2024-04-14T05:08:11.248Z,8.54
2024-04-14T05:10:40.938Z,8.58
2024-04-14T05:13:08.223Z,8.66
2024-04-14T05:15:38.157Z,8.76
2024-04-14T05:18:05.802Z,8.89
2024-04-14T05:20:35.812Z,8.89
2024-04-14T05:23:06.508Z,8.93
2024-04-14T05:25:36.440Z,9.03
2024-04-14T05:28:04.453Z,9.05
2024-04-14T05:30:36.444Z,9.16
2024-04-14T05:33:03.872Z,9.25
2024-04-14T05:35:34.468Z,9.32
2024-04-14T05:38:02.150Z,9.42
2024-04-14T05:40:34.680Z,9.56
2024-04-14T05:43:02.072Z,9.67
2024-04-14T05:45:32.438Z,9.83
2024-04-14T05:47:59.841Z,10.00
2024-04-14T05:50:29.547Z,10.10
2024-04-14T05:52:56.865Z,10.26
2024-04-14T05:55:26.842Z,10.36
2024-04-14T05:57:56.899Z,10.45
2024-04-14T06:00:27.014Z,10.64
2024-04-14T06:02:54.412Z,10.80
2024-04-14T06:05:24.071Z,10.92
2024-04-14T06:07:51.469Z,11.05
2024-04-14T06:10:21.588Z,11.13
2024-04-14T06:12:48.971Z,11.24
2024-04-14T06:15:21.586Z,11.39
2024-04-14T06:17:48.975Z,11.44
2024-04-14T06:20:19.078Z,11.53
2024-04-14T06:22:46.370Z,11.63
2024-04-14T06:25:16.028Z,11.75
2024-04-14T06:27:43.358Z,11.87
2024-04-14T06:30:13.617Z,12.10
2024-04-14T06:32:43.654Z,12.40
2024-04-14T06:35:13.614Z,12.61
2024-04-14T06:37:40.895Z,12.91
2024-04-14T06:40:11.464Z,13.15
2024-04-14T06:42:39.390Z,13.47
2024-04-14T06:45:10.102Z,13.55
2024-04-14T06:47:37.468Z,13.92
2024-04-14T06:50:11.727Z,14.12
2024-04-14T06:52:39.129Z,14.37
2024-04-14T06:55:12.798Z,14.68
2024-04-14T06:57:40.564Z,15.04
2024-04-14T07:00:11.803Z,15.22
2024-04-14T07:02:39.439Z,15.52
2024-04-14T07:05:12.242Z,15.50
2024-04-14T07:07:40.039Z,15.55
2024-04-14T07:10:10.698Z,15.77
2024-04-14T07:12:38.032Z,16.03
2024-04-14T07:15:08.993Z,16.25
2024-04-14T07:17:36.449Z,16.39
2024-04-14T07:20:07.243Z,16.74
2024-04-14T07:22:37.134Z,16.77
2024-04-14T07:25:07.507Z,16.95
2024-04-14T07:27:34.952Z,17.11
2024-04-14T07:30:05.771Z,17.35
2024-04-14T07:32:33.181Z,17.30
2024-04-14T07:35:03.215Z,17.40
2024-04-14T07:37:30.479Z,17.56
2024-04-14T07:40:03.159Z,17.62
2024-04-14T07:42:30.532Z,17.67
2024-04-14T07:45:00.429Z,17.73
2024-04-14T07:47:28.902Z,17.84
2024-04-14T07:49:58.910Z,17.82
2024-04-14T07:52:26.434Z,18.26
2024-04-14T07:54:56.351Z,18.32
2024-04-14T07:57:27.388Z,18.39
2024-04-14T07:59:57.369Z,18.54
2024-04-14T08:02:24.751Z,18.56
2024-04-14T08:04:55.202Z,18.66
2024-04-14T08:07:22.579Z,18.77
2024-04-14T08:09:52.528Z,18.85
2024-04-14T08:12:19.813Z,19.01
2024-04-14T08:14:52.359Z,19.04
2024-04-14T08:17:19.674Z,19.23
2024-04-14T08:19:49.582Z,19.28
2024-04-14T08:22:16.916Z,19.32
2024-04-14T08:24:46.887Z,19.44
2024-04-14T08:27:14.257Z,19.67
2024-04-14T08:29:45.187Z,19.67
2024-04-14T08:32:15.076Z,19.74
2024-04-14T08:34:45.803Z,19.71
2024-04-14T08:37:13.188Z,19.79
2024-04-14T08:39:43.194Z,19.89
2024-04-14T08:42:12.360Z,19.85
2024-04-14T08:44:44.525Z,20.04
2024-04-14T08:47:15.955Z,20.22
2024-04-14T08:49:47.105Z,20.30
2024-04-14T08:52:16.907Z,20.39
2024-04-14T08:54:47.018Z,20.49
2024-04-14T08:57:15.135Z,20.60
2024-04-14T08:59:45.863Z,20.72
2024-04-14T09:02:15.822Z,20.54
2024-04-14T09:04:47.587Z,20.80
2024-04-14T09:07:15.138Z,20.98
2024-04-14T09:09:50.344Z,21.07
2024-04-14T09:12:21.221Z,21.21
2024-04-14T09:14:48.870Z,21.41
2024-04-14T09:17:21.393Z,21.37
2024-04-14T09:19:48.724Z,21.46
2024-04-14T09:22:19.050Z,21.60
2024-04-14T09:24:46.416Z,21.87
2024-04-14T09:27:16.379Z,21.57
2024-04-14T09:29:43.728Z,21.72
2024-04-14T09:32:13.709Z,21.82
2024-04-14T09:34:43.985Z,21.96
2024-04-14T09:37:16.272Z,22.10
2024-04-14T09:39:47.015Z,22.15
2024-04-14T09:42:17.965Z,22.18
2024-04-14T09:44:47.462Z,22.31
2024-04-14T09:47:18.876Z,22.07
2024-04-14T09:49:51.216Z,22.27
2024-04-14T09:52:23.294Z,22.28
2024-04-14T09:54:52.234Z,22.28
2024-04-14T09:57:22.475Z,22.43
2024-04-14T09:59:49.876Z,22.55
2024-04-14T10:02:24.349Z,22.57
2024-04-14T10:04:56.094Z,22.71
2024-04-14T10:07:26.650Z,22.71
2024-04-14T10:09:57.066Z,22.71
2024-04-14T10:12:27.003Z,22.69
2024-04-14T10:14:59.317Z,22.84
2024-04-14T10:17:33.075Z,22.81
2024-04-14T10:20:08.526Z,22.96
2024-04-14T10:22:40.271Z,22.98
2024-04-14T10:25:18.115Z,23.11
2024-04-14T10:27:48.626Z,23.45
2024-04-14T10:30:21.891Z,23.75
2024-04-14T10:32:54.475Z,23.44
2024-04-14T10:35:26.657Z,23.56
2024-04-14T10:37:57.771Z,23.64
2024-04-14T10:40:25.113Z,23.49
2024-04-14T10:42:55.290Z,23.54
2024-04-14T10:45:26.653Z,23.63
2024-04-14T10:47:59.927Z,23.36
2024-04-14T10:50:31.729Z,23.41
2024-04-14T10:53:02.083Z,23.83
2024-04-14T10:55:29.889Z,23.54
2024-04-14T10:57:59.975Z,24.05
2024-04-14T11:00:27.478Z,24.19
2024-04-14T11:02:57.452Z,24.17
2024-04-14T11:05:25.629Z,24.50
2024-04-14T11:07:59.234Z,24.45
2024-04-14T11:10:27.718Z,24.81
2024-04-14T11:12:58.254Z,24.61
2024-04-14T11:15:27.416Z,24.44
2024-04-14T11:17:58.105Z,24.62
2024-04-14T11:20:25.417Z,24.69
2024-04-14T11:22:58.062Z,25.00
2024-04-14T11:25:25.405Z,25.49
2024-04-14T11:27:55.451Z,25.45
2024-04-14T11:30:30.192Z,25.32
2024-04-14T11:33:00.309Z,25.26
2024-04-14T11:35:28.151Z,24.88
2024-04-14T11:38:00.958Z,25.63
2024-04-14T11:40:28.275Z,25.64
2024-04-14T11:42:58.321Z,25.24
2024-04-14T11:45:25.696Z,25.47
2024-04-14T11:47:55.636Z,25.34
2024-04-14T11:50:22.994Z,25.22
2024-04-14T11:52:52.994Z,25.47
2024-04-14T11:55:23.093Z,25.55
2024-04-14T11:57:53.143Z,25.98
2024-04-14T12:00:20.534Z,26.10
2024-04-14T12:02:50.560Z,26.58
2024-04-14T12:05:19.784Z,26.45
2024-04-14T12:07:49.894Z,26.03
2024-04-14T12:10:17.864Z,25.78
2024-04-14T12:12:51.334Z,26.70
2024-04-14T12:15:18.970Z,25.71
2024-04-14T12:17:49.091Z,25.74
2024-04-14T12:20:16.546Z,25.99
2024-04-14T12:22:46.481Z,26.61
2024-04-14T12:25:13.866Z,26.79
2024-04-14T12:27:43.802Z,26.27
2024-04-14T12:30:13.942Z,26.27
2024-04-14T12:32:44.450Z,25.75
2024-04-14T12:35:11.996Z,26.21
2024-04-14T12:37:41.921Z,26.60
2024-04-14T12:40:09.676Z,26.64
2024-04-14T12:42:39.595Z,26.69
2024-04-14T12:45:07.520Z,26.11
2024-04-14T12:47:40.110Z,26.48
2024-04-14T12:50:07.937Z,26.37
2024-04-14T12:52:37.957Z,26.88
2024-04-14T12:55:05.806Z,27.32
2024-04-14T12:57:35.843Z,26.48
2024-04-14T13:00:03.188Z,26.75
2024-04-14T13:02:33.184Z,26.48
2024-04-14T13:05:03.497Z,26.57
2024-04-14T13:07:33.528Z,26.44
2024-04-14T13:10:00.897Z,26.24
2024-04-14T13:12:30.850Z,26.68
2024-04-14T13:14:58.395Z,27.08
2024-04-14T13:17:28.290Z,27.25
2024-04-14T13:19:55.762Z,27.42
2024-04-14T13:22:28.331Z,26.52
2024-04-14T13:24:55.663Z,26.76
2024-04-14T13:27:25.790Z,27.11
2024-04-14T13:29:53.126Z,27.02
2024-04-14T13:32:23.134Z,26.88
2024-04-14T13:34:51.475Z,27.27
2024-04-14T13:37:21.675Z,27.18
2024-04-14T13:39:51.733Z,26.80
2024-04-14T13:42:21.743Z,27.02
2024-04-14T13:44:49.056Z,26.55
2024-04-14T13:47:18.979Z,26.75
2024-04-14T13:49:46.324Z,26.98
2024-04-14T13:52:16.718Z,26.94
2024-04-14T13:54:44.133Z,26.79
2024-04-14T13:57:16.698Z,26.69
2024-04-14T13:59:44.040Z,26.97
2024-04-14T14:02:13.996Z,27.00
2024-04-14T14:04:41.454Z,27.26
2024-04-14T14:07:11.539Z,27.31
2024-04-14T14:09:38.929Z,26.77
2024-04-14T14:12:09.619Z,26.62
2024-04-14T14:14:39.627Z,26.35
2024-04-14T14:17:09.596Z,26.45
2024-04-14T14:19:36.979Z,26.33
2024-04-14T14:22:07.191Z,26.12
2024-04-14T14:24:36.567Z,26.09
2024-04-14T14:27:07.773Z,26.20
2024-04-14T14:29:35.605Z,25.65
2024-04-14T14:32:10.303Z,25.67
2024-04-14T14:34:56.431Z,25.38
2024-04-14T14:37:26.359Z,25.50
2024-04-14T14:39:56.327Z,25.47
2024-04-14T14:42:26.276Z,25.65
2024-04-14T14:44:56.170Z,25.39
2024-04-14T14:47:26.127Z,25.44
2024-04-14T14:49:56.178Z,24.88
2024-04-14T14:52:23.595Z,25.35
2024-04-14T14:54:53.517Z,25.17
2024-04-14T14:57:20.997Z,25.33
2024-04-14T14:59:50.934Z,25.50
2024-04-14T15:02:20.942Z,25.67
2024-04-14T15:04:51.527Z,25.65
2024-04-14T15:07:22.467Z,25.08
2024-04-14T15:09:57.674Z,25.34
2024-04-14T15:12:28.545Z,24.86
2024-04-14T15:14:56.209Z,24.82
2024-04-14T15:17:26.162Z,24.92
2024-04-14T15:19:56.114Z,25.13
2024-04-14T15:22:26.157Z,25.04
2024-04-14T15:24:53.472Z,24.51
2024-04-14T15:27:23.396Z,24.63
2024-04-14T15:29:50.785Z,24.49
2024-04-14T15:32:20.723Z,24.34
2024-04-14T15:34:48.380Z,24.21
2024-04-14T15:37:20.977Z,23.93
2024-04-14T15:39:48.262Z,23.92
2024-04-14T15:42:18.228Z,24.01
2024-04-14T15:44:45.563Z,23.98
2024-04-14T15:47:15.579Z,23.93
2024-04-14T15:49:42.939Z,23.92
2024-04-14T15:52:12.934Z,23.88
2024-04-14T15:54:43.020Z,23.74
2024-04-14T15:57:18.067Z,23.81
2024-04-14T15:59:48.503Z,23.67
2024-04-14T16:02:18.391Z,23.59
2024-04-14T16:04:45.870Z,23.35
2024-04-14T16:07:15.997Z,23.23
2024-04-14T16:09:46.556Z,23.16
2024-04-14T16:12:16.908Z,23.08
2024-04-14T16:14:47.817Z,23.16
2024-04-14T16:17:18.200Z,23.20
2024-04-14T16:19:47.047Z,23.20
2024-04-14T16:22:16.998Z,23.13
2024-04-14T16:24:47.020Z,23.11
2024-04-14T16:27:17.254Z,23.01
2024-04-14T16:29:44.615Z,23.00
2024-04-14T16:32:14.786Z,22.98
2024-04-14T16:34:42.177Z,22.92
2024-04-14T16:37:12.135Z,22.85
2024-04-14T16:39:39.782Z,22.73
2024-04-14T16:42:12.349Z,22.65
2024-04-14T16:44:39.662Z,22.61
2024-04-14T16:47:09.599Z,22.53
2024-04-14T16:49:37.109Z,22.51
2024-04-14T16:52:07.989Z,22.39
2024-04-14T16:54:35.718Z,22.10
2024-04-14T16:57:05.794Z,22.10
2024-04-14T16:59:37.464Z,22.09
2024-04-14T17:02:07.835Z,22.02
2024-04-14T17:04:35.290Z,21.95
2024-04-14T17:07:06.392Z,21.91
2024-04-14T17:09:34.342Z,21.86
2024-04-14T17:12:07.723Z,21.85
2024-04-14T17:14:37.672Z,21.81
2024-04-14T17:17:08.049Z,21.63
2024-04-14T17:19:35.375Z,21.53
2024-04-14T17:22:05.347Z,21.34
2024-04-14T17:24:33.957Z,21.28
2024-04-14T17:27:04.136Z,20.95
2024-04-14T17:29:31.442Z,20.85
2024-04-14T17:32:04.044Z,20.69
2024-04-14T17:34:31.427Z,20.50
2024-04-14T17:37:01.460Z,20.43
2024-04-14T17:39:28.820Z,20.22
2024-04-14T17:41:58.690Z,20.15
2024-04-14T17:44:26.039Z,19.97
2024-04-14T17:46:55.978Z,19.87
2024-04-14T17:49:25.998Z,19.60
2024-04-14T17:51:56.195Z,19.44
2024-04-14T17:54:24.146Z,19.41
2024-04-14T17:56:56.262Z,19.20
2024-04-14T17:59:24.296Z,19.20
2024-04-14T18:01:55.283Z,19.04
2024-04-14T18:04:22.649Z,18.90
2024-04-14T18:06:55.367Z,18.69
2024-04-14T18:09:23.005Z,18.57
2024-04-14T18:11:53.246Z,18.54
2024-04-14T18:14:20.904Z,18.41
2024-04-14T18:16:51.283Z,18.22
2024-04-14T18:19:18.668Z,18.11
2024-04-14T18:21:48.561Z,18.02
2024-04-14T18:24:18.574Z,17.87
2024-04-14T18:26:48.459Z,17.76
2024-04-14T18:29:15.791Z,17.69
2024-04-14T18:31:45.799Z,17.60
2024-04-14T18:34:13.265Z,17.54
2024-04-14T18:36:43.247Z,17.39
2024-04-14T18:39:10.615Z,17.24
2024-04-14T18:41:43.223Z,17.15
2024-04-14T18:44:10.544Z,17.05
2024-04-14T18:46:40.539Z,17.04
2024-04-14T18:49:07.917Z,17.18
2024-04-14T18:51:37.906Z,17.01
2024-04-14T18:54:05.552Z,16.84
2024-04-14T18:56:35.562Z,16.82
2024-04-14T18:59:05.786Z,16.73
2024-04-14T19:01:35.839Z,16.67
2024-04-14T19:04:03.582Z,16.62
2024-04-14T19:06:37.676Z,16.69
2024-04-14T19:09:09.202Z,16.57
2024-04-14T19:11:39.729Z,16.45
2024-04-14T19:14:12.230Z,16.43
2024-04-14T19:16:43.697Z,16.29
2024-04-14T19:19:11.297Z,16.35
2024-04-14T19:21:41.441Z,16.22
2024-04-14T19:24:08.878Z,16.11
2024-04-14T19:26:38.836Z,16.15
2024-04-14T19:29:09.170Z,16.04
2024-04-14T19:31:39.140Z,15.94
2024-04-14T19:34:07.518Z,15.90
2024-04-14T19:36:37.648Z,15.85
2024-04-14T19:39:08.470Z,15.86
2024-04-14T19:41:35.871Z,15.70
2024-04-14T19:44:06.554Z,15.70
2024-04-14T19:46:39.323Z,15.64
2024-04-14T19:49:11.003Z,15.55
2024-04-14T19:51:39.566Z,15.39
2024-04-14T19:54:09.553Z,15.41
2024-04-14T19:56:36.868Z,15.12
2024-04-14T19:59:08.321Z,15.13
2024-04-14T20:01:38.562Z,15.09
2024-04-14T20:04:08.814Z,15.10
2024-04-14T20:06:36.357Z,15.11
2024-04-14T20:09:06.576Z,15.06
2024-04-14T20:11:35.084Z,15.09
2024-04-14T20:14:05.118Z,14.98
2024-04-14T20:16:35.254Z,14.80
2024-04-14T20:19:09.310Z,14.81
2024-04-14T20:21:36.702Z,14.88
2024-04-14T20:24:06.854Z,14.87
2024-04-14T20:26:34.386Z,14.87
2024-04-14T20:29:06.235Z,14.88
2024-04-14T20:31:33.579Z,14.91
2024-04-14T20:34:03.691Z,14.85
2024-04-14T20:36:33.696Z,14.92
2024-04-14T20:39:04.827Z,14.84
2024-04-14T20:41:32.126Z,14.78
2024-04-14T20:44:02.077Z,14.88
2024-04-14T20:46:29.372Z,14.78
2024-04-14T20:48:59.437Z,14.59
2024-04-14T20:51:26.822Z,14.54
2024-04-14T20:53:59.406Z,14.32
2024-04-14T20:56:26.808Z,14.26
2024-04-14T20:58:56.767Z,14.36
2024-04-14T21:01:24.220Z,14.35
2024-04-14T21:03:55.012Z,14.28
2024-04-14T21:06:22.395Z,14.23
2024-04-14T21:08:52.353Z,14.06
2024-04-14T21:11:22.387Z,14.08
2024-04-14T21:13:52.458Z,14.04
2024-04-14T21:16:19.963Z,14.02
2024-04-14T21:18:51.450Z,13.89
2024-04-14T21:21:18.794Z,13.85
2024-04-14T21:23:48.739Z,13.89
2024-04-14T21:26:16.078Z,13.90
2024-04-14T21:28:49.328Z,13.80
2024-04-14T21:31:16.693Z,13.80
2024-04-14T21:33:46.736Z,13.78
2024-04-14T21:36:14.126Z,13.69
2024-04-14T21:38:44.159Z,13.66
2024-04-14T21:41:11.486Z,13.34
2024-04-14T21:43:42.266Z,13.42
2024-04-14T21:46:12.472Z,13.31
2024-04-14T21:48:45.831Z,13.14
2024-04-14T21:51:14.435Z,13.15
2024-04-14T21:53:44.614Z,13.17
2024-04-14T21:56:11.931Z,13.06
2024-04-14T21:58:42.030Z,12.91
2024-04-14T22:01:16.373Z,12.93
2024-04-14T22:03:48.654Z,12.82
2024-04-14T22:06:17.339Z,12.70
2024-04-14T22:08:48.551Z,12.71
2024-04-14T22:11:15.891Z,12.67
2024-04-14T22:13:45.950Z,12.69
2024-04-14T22:16:16.026Z,12.55
2024-04-14T22:18:46.137Z,12.55
2024-04-14T22:21:13.748Z,12.63
2024-04-14T22:23:43.669Z,12.58
2024-04-14T22:26:11.010Z,12.58
2024-04-14T22:28:40.956Z,12.57
2024-04-14T22:31:08.319Z,12.51
2024-04-14T22:33:40.945Z,12.46
2024-04-14T22:36:08.843Z,12.55
2024-04-14T22:38:38.827Z,12.39
2024-04-14T22:41:06.188Z,12.37
2024-04-14T22:43:36.528Z,12.38
2024-04-14T22:46:04.070Z,12.27
2024-04-14T22:48:34.227Z,12.26
2024-04-14T22:51:04.642Z,12.27
2024-04-14T22:53:34.561Z,12.27
2024-04-14T22:56:01.865Z,12.25
2024-04-14T22:58:31.863Z,12.14
2024-04-14T23:00:59.360Z,12.15
2024-04-14T23:03:29.378Z,12.12
2024-04-14T23:05:56.842Z,12.03
2024-04-14T23:08:29.463Z,11.98
2024-04-14T23:10:56.792Z,11.95
2024-04-14T23:13:26.849Z,11.84
2024-04-14T23:15:54.243Z,11.82
2024-04-14T23:18:24.336Z,11.79
2024-04-14T23:20:51.897Z,11.69
2024-04-14T23:23:21.832Z,11.71
2024-04-14T23:25:51.771Z,11.59
2024-04-14T23:28:21.732Z,11.57
2024-04-14T23:30:49.080Z,11.53
2024-04-14T23:33:19.224Z,11.55
2024-04-14T23:35:46.956Z,11.55
2024-04-14T23:38:16.932Z,11.63
2024-04-14T23:40:44.269Z,11.70
2024-04-14T23:43:18.105Z,11.65
2024-04-14T23:45:46.799Z,11.62
2024-04-14T23:48:16.807Z,11.49
2024-04-14T23:50:44.164Z,11.48
2024-04-14T23:53:14.143Z,11.48
2024-04-14T23:55:41.458Z,11.42
2024-04-14T23:58:12.321Z,11.33
