createdAt,value
2023-01-05T00:01:43.942Z,100124.19
2023-01-05T00:04:12.330Z,100128.38
2023-01-05T00:06:40.593Z,100126.47
2023-01-05T00:09:12.938Z,100129.09
2023-01-05T00:11:58.494Z,100142.09
2023-01-05T00:14:47.067Z,100126.47
2023-01-05T00:17:34.882Z,100126.47
2023-01-05T00:20:20.574Z,100129.31
2023-01-05T00:22:50.106Z,100131.81
2023-01-05T00:25:21.847Z,100137.66
2023-01-05T00:27:51.820Z,100117.13
2023-01-05T00:30:21.383Z,100134.66
2023-01-05T00:32:50.129Z,100139.22
2023-01-05T00:35:18.360Z,100136.34
2023-01-05T00:37:46.607Z,100142.53
2023-01-05T00:40:16.523Z,100129.84
2023-01-05T00:42:46.701Z,100133.91
2023-01-05T00:45:16.505Z,100135.59
2023-01-05T00:47:45.009Z,100124.50
2023-01-05T00:50:15.526Z,100144.53
2023-01-05T00:52:43.456Z,100126.41
2023-01-05T00:55:11.987Z,100131.88
2023-01-05T00:57:40.648Z,100137.13
2023-01-05T01:00:14.799Z,100136.28
2023-01-05T01:02:42.850Z,100128.16
2023-01-05T01:05:14.189Z,100140.19
2023-01-05T01:07:42.252Z,100131.16
2023-01-05T01:10:11.809Z,100128.53
2023-01-05T01:15:09.116Z,100113.22
2023-01-05T01:17:38.430Z,100145.31
2023-01-05T01:20:07.727Z,100142.69
2023-01-05T01:22:35.613Z,100128.16
2023-01-05T01:25:03.501Z,100126.94
2023-01-05T01:27:31.679Z,100130.78
2023-01-05T01:30:02.242Z,100139.97
2023-01-05T01:32:30.171Z,100137.84
2023-01-05T01:34:59.459Z,100131.00
2023-01-05T01:37:27.478Z,100143.94
2023-01-05T01:39:57.398Z,100127.66
2023-01-05T01:42:25.754Z,100134.22
2023-01-05T01:44:57.453Z,100117.28
2023-01-05T01:47:34.144Z,100132.31
2023-01-05T01:50:07.700Z,100143.91
2023-01-05T01:52:36.814Z,100129.25
2023-01-05T01:55:07.398Z,100139.47
2023-01-05T01:57:37.725Z,100130.53
2023-01-05T02:00:08.708Z,100137.34
2023-01-05T02:02:46.963Z,100127.41
2023-01-05T02:05:20.844Z,100135.81
2023-01-05T02:07:49.357Z,100138.03
2023-01-05T02:10:26.363Z,100133.28
2023-01-05T02:13:07.306Z,100124.78
2023-01-05T02:15:44.077Z,100143.91
2023-01-05T02:18:30.069Z,100117.84
2023-01-05T02:21:23.187Z,100144.00
2023-01-05T02:24:25.198Z,100119.97
2023-01-05T02:27:26.619Z,100113.78
2023-01-05T02:30:29.339Z,100114.38
2023-01-05T02:33:06.196Z,100105.66
2023-01-05T02:35:41.501Z,100104.13
2023-01-05T02:38:17.437Z,100099.69
2023-01-05T02:40:51.548Z,100089.34
2023-01-05T02:43:22.146Z,100107.38
2023-01-05T02:45:50.963Z,100114.88
2023-01-05T02:48:20.408Z,100111.28
2023-01-05T02:50:54.400Z,100103.88
2023-01-05T02:53:26.360Z,100111.28
2023-01-05T02:56:01.660Z,100108.31
2023-01-05T02:58:38.009Z,100106.38
2023-01-05T03:01:11.612Z,100115.81
2023-01-05T03:03:44.338Z,100116.91
2023-01-05T03:06:16.540Z,100109.84
2023-01-05T03:08:50.869Z,100114.47
2023-01-05T03:11:38.217Z,100110.34
2023-01-05T03:14:12.659Z,100130.13
2023-01-05T03:16:40.992Z,100124.66
2023-01-05T03:19:31.656Z,100118.31
2023-01-05T03:22:20.387Z,100118.31
2023-01-05T03:25:07.107Z,100101.84
2023-01-05T03:27:56.446Z,100127.19
2023-01-05T03:30:51.643Z,100115.94
2023-01-05T03:33:46.025Z,100122.03
2023-01-05T03:36:19.219Z,100122.88
2023-01-05T03:38:49.162Z,100107.09
2023-01-05T03:41:20.241Z,100107.94
2023-01-05T03:43:49.375Z,100096.69
2023-01-05T03:46:22.872Z,100109.00
2023-01-05T03:48:51.874Z,100120.69
2023-01-05T03:51:22.753Z,100128.44
2023-01-05T03:53:50.787Z,100120.94
2023-01-05T03:56:19.385Z,100124.13
2023-01-05T03:58:47.292Z,100123.31
2023-01-05T04:01:15.928Z,100135.16
2023-01-05T04:03:44.084Z,100134.13
2023-01-05T04:06:13.265Z,100152.88
2023-01-05T04:08:42.551Z,100150.00
2023-01-05T04:11:13.378Z,100142.47
2023-01-05T04:13:41.630Z,100149.31
2023-01-05T04:16:10.134Z,100149.19
2023-01-05T04:18:39.892Z,100152.41
2023-01-05T04:21:10.750Z,100163.50
2023-01-05T04:23:39.831Z,100168.66
2023-01-05T04:26:09.193Z,100164.81
2023-01-05T04:28:38.327Z,100162.75
2023-01-05T04:31:06.334Z,100176.63
2023-01-05T04:33:35.005Z,100174.50
2023-01-05T04:36:04.570Z,100165.72
2023-01-05T04:38:33.241Z,100163.84
2023-01-05T04:41:02.361Z,100184.38
2023-01-05T04:43:32.732Z,100167.78
2023-01-05T04:46:02.552Z,100176.38
2023-01-05T04:48:32.518Z,100172.53
2023-01-05T04:51:01.129Z,100180.91
2023-01-05T04:53:33.423Z,100171.22
2023-01-05T04:56:01.732Z,100180.53
2023-01-05T04:58:36.279Z,100194.84
2023-01-05T05:01:04.694Z,100194.03
2023-01-05T05:03:35.585Z,100197.97
2023-01-05T05:06:07.012Z,100188.78
2023-01-05T05:08:35.045Z,100188.66
2023-01-05T05:11:05.064Z,100192.00
2023-01-05T05:13:37.532Z,100198.06
2023-01-05T05:16:06.422Z,100216.34
2023-01-05T05:18:35.280Z,100228.75
2023-01-05T05:21:05.026Z,100199.16
2023-01-05T05:23:36.543Z,100207.84
2023-01-05T05:26:05.496Z,100217.75
2023-01-05T05:28:34.581Z,100214.66
2023-01-05T05:31:03.984Z,100207.59
2023-01-05T05:33:31.948Z,100212.88
2023-01-05T05:36:00.126Z,100201.16
2023-01-05T05:38:28.193Z,100206.38
2023-01-05T05:40:56.174Z,100214.97
2023-01-05T05:43:24.130Z,100207.00
2023-01-05T05:45:52.027Z,100208.06
2023-01-05T05:48:21.313Z,100215.81
2023-01-05T05:50:49.239Z,100214.41
2023-01-05T05:53:17.146Z,100198.66
2023-01-05T05:55:49.225Z,100200.22
2023-01-05T05:58:17.294Z,100201.78
2023-01-05T06:00:45.911Z,100198.66
2023-01-05T06:03:14.197Z,100203.53
2023-01-05T06:05:43.854Z,100215.59
2023-01-05T06:08:11.756Z,100227.84
2023-01-05T06:10:39.654Z,100260.25
2023-01-05T06:13:07.698Z,100238.88
2023-01-05T06:15:35.654Z,100230.41
2023-01-05T06:18:04.017Z,100241.13
2023-01-05T06:20:32.000Z,100246.06
2023-01-05T06:23:01.345Z,100241.84
2023-01-05T06:25:29.342Z,100253.09
2023-01-05T06:27:57.246Z,100256.44
2023-01-05T06:30:25.735Z,100264.50
2023-01-05T06:32:53.767Z,100266.63
2023-01-05T06:35:22.152Z,100267.72
2023-01-05T06:37:50.429Z,100267.81
2023-01-05T06:40:19.960Z,100268.44
2023-01-05T06:42:48.019Z,100264.03
2023-01-05T06:45:16.997Z,100284.22
2023-01-05T06:47:45.144Z,100276.41
2023-01-05T06:50:13.230Z,100278.25
2023-01-05T06:52:41.252Z,100292.16
2023-01-05T06:55:10.520Z,100279.44
2023-01-05T06:57:40.023Z,100282.88
2023-01-05T07:00:10.740Z,100276.69
2023-01-05T07:02:38.771Z,100304.72
2023-01-05T07:05:08.109Z,100275.53
2023-01-05T07:07:36.857Z,100286.16
2023-01-05T07:10:05.815Z,100286.16
2023-01-05T07:12:33.954Z,100271.25
2023-01-05T07:15:03.578Z,100301.09
2023-01-05T07:17:31.941Z,100293.91
2023-01-05T07:20:00.145Z,100278.78
2023-01-05T07:22:30.890Z,100315.41
2023-01-05T07:24:59.519Z,100313.63
2023-01-05T07:27:27.618Z,100305.00
2023-01-05T07:29:55.535Z,100314.81
2023-01-05T07:32:24.846Z,100318.13
2023-01-05T07:34:55.853Z,100313.00
2023-01-05T07:37:25.579Z,100323.50
2023-01-05T07:39:53.991Z,100315.75
2023-01-05T07:42:22.073Z,100317.03
2023-01-05T07:44:52.200Z,100338.25
2023-01-05T07:47:20.330Z,100339.09
2023-01-05T07:49:51.680Z,100354.09
2023-01-05T07:52:19.569Z,100351.59
2023-01-05T07:54:47.444Z,100349.81
2023-01-05T07:57:15.522Z,100354.22
2023-01-05T07:59:44.067Z,100376.38
2023-01-05T08:02:12.258Z,100362.97
2023-01-05T08:04:40.317Z,100349.66
2023-01-05T08:07:11.291Z,100406.94
2023-01-05T08:09:57.043Z,100383.13
2023-01-05T08:12:24.969Z,100392.56
2023-01-05T08:14:53.179Z,100362.88
2023-01-05T08:17:21.275Z,100409.84
2023-01-05T08:19:49.208Z,100406.63
2023-01-05T08:22:18.691Z,100397.91
2023-01-05T08:24:46.663Z,100405.34
2023-01-05T08:27:17.127Z,100418.03
2023-01-05T08:29:45.190Z,100408.63
2023-01-05T08:32:13.155Z,100396.97
2023-01-05T08:34:41.469Z,100418.03
2023-01-05T08:37:10.148Z,100421.28
2023-01-05T08:39:41.782Z,100436.00
2023-01-05T08:42:09.945Z,100427.84
2023-01-05T08:44:43.464Z,100419.84
2023-01-05T08:47:11.644Z,100415.41
2023-01-05T08:49:39.791Z,100438.69
2023-01-05T08:52:11.050Z,100430.22
2023-01-05T08:54:40.382Z,100418.03
2023-01-05T08:57:08.420Z,100445.34
2023-01-05T08:59:40.473Z,100445.44
2023-01-05T09:02:12.626Z,100440.22
2023-01-05T09:04:40.772Z,100449.44
2023-01-05T09:07:10.100Z,100450.81
2023-01-05T09:09:38.152Z,100446.06
2023-01-05T09:12:08.716Z,100453.63
2023-01-05T09:14:36.920Z,100459.38
2023-01-05T09:17:07.639Z,100470.13
2023-01-05T09:19:36.395Z,100474.31
2023-01-05T09:22:04.737Z,100474.31
2023-01-05T09:24:35.823Z,100503.34
2023-01-05T09:27:05.460Z,100478.97
2023-01-05T09:29:34.815Z,100488.47
2023-01-05T09:32:06.884Z,100503.88
2023-01-05T09:34:34.878Z,100506.88
2023-01-05T09:37:02.915Z,100499.66
2023-01-05T09:39:45.426Z,100505.78
2023-01-05T09:42:17.681Z,100509.94
2023-01-05T09:44:52.774Z,100496.84
2023-01-05T09:47:30.705Z,100533.88
2023-01-05T09:50:00.417Z,100525.88
2023-01-05T09:52:38.345Z,100522.84
2023-01-05T09:55:14.507Z,100510.44
2023-01-05T09:57:54.260Z,100513.69
2023-01-05T10:00:24.993Z,100520.50
2023-01-05T10:02:56.973Z,100544.31
2023-01-05T10:05:28.744Z,100531.19
2023-01-05T10:08:06.286Z,100539.91
2023-01-05T10:10:45.980Z,100494.34
2023-01-05T10:13:26.220Z,100522.38
2023-01-05T10:15:56.783Z,100530.13
2023-01-05T10:18:26.705Z,100538.13
2023-01-05T10:21:08.531Z,100552.25
2023-01-05T10:24:04.404Z,100578.13
2023-01-05T10:27:22.588Z,100518.56
2023-01-05T10:29:39.747Z,100542.06
2023-01-05T10:32:23.602Z,100541.44
2023-01-05T10:34:57.350Z,100528.22
2023-01-05T10:37:48.367Z,100552.44
2023-01-05T10:40:30.480Z,100542.78
2023-01-05T10:43:25.471Z,100526.41
2023-01-05T10:46:28.610Z,100555.28
2023-01-05T10:48:45.244Z,100527.44
2023-01-05T10:51:13.386Z,100539.72
2023-01-05T10:53:43.824Z,100555.38
2023-01-05T10:56:16.793Z,100552.50
2023-01-05T10:58:46.942Z,100564.69
2023-01-05T11:01:25.457Z,100581.06
2023-01-05T11:04:26.904Z,100555.13
2023-01-05T11:06:52.647Z,100602.50
2023-01-05T11:09:23.617Z,100592.81
2023-01-05T11:11:55.868Z,100576.25
2023-01-05T11:14:24.925Z,100577.19
2023-01-05T11:17:06.725Z,100579.09
2023-01-05T11:19:38.797Z,100605.56
2023-01-05T11:22:27.467Z,100620.78
2023-01-05T11:24:55.584Z,100588.59
2023-01-05T11:27:25.843Z,100597.47
2023-01-05T11:30:24.391Z,100589.09
2023-01-05T11:32:52.481Z,100602.84
2023-01-05T11:35:27.851Z,100602.34
2023-01-05T11:38:00.827Z,100633.91
2023-01-05T11:40:32.089Z,100640.53
2023-01-05T11:43:12.044Z,100616.06
2023-01-05T11:45:47.440Z,100605.44
2023-01-05T11:48:21.212Z,100631.81
2023-01-05T11:50:52.062Z,100652.91
2023-01-05T11:53:37.694Z,100646.94
2023-01-05T11:56:17.952Z,100655.84
2023-01-05T11:58:47.034Z,100675.50
2023-01-05T12:01:53.624Z,100657.84
2023-01-05T12:04:51.036Z,100656.78
2023-01-05T12:07:31.691Z,100659.38
2023-01-05T12:10:17.264Z,100667.34
2023-01-05T12:12:56.377Z,100676.50
2023-01-05T12:15:57.277Z,100683.97
2023-01-05T12:18:54.917Z,100677.44
2023-01-05T12:21:27.839Z,100693.50
2023-01-05T12:24:19.328Z,100671.13
2023-01-05T12:26:58.615Z,100702.88
2023-01-05T12:36:19.150Z,100729.72
2023-01-05T12:38:54.604Z,100715.94
2023-01-05T12:41:46.409Z,100723.09
2023-01-05T12:44:41.381Z,100724.59
2023-01-05T12:47:31.829Z,100733.94
2023-01-05T12:50:03.446Z,100736.06
2023-01-05T12:52:35.965Z,100731.66
2023-01-05T12:55:13.465Z,100720.91
2023-01-05T12:57:45.733Z,100739.78
2023-01-05T13:00:16.623Z,100764.75
2023-01-05T13:02:53.099Z,100756.56
2023-01-05T13:05:28.693Z,100768.34
2023-01-05T13:08:03.264Z,100768.72
2023-01-05T13:10:40.682Z,100747.22
2023-01-05T13:13:14.654Z,100753.63
2023-01-05T13:15:52.410Z,100767.91
2023-01-05T13:18:25.023Z,100762.34
2023-01-05T13:21:14.546Z,100792.63
2023-01-05T13:23:48.747Z,100800.25
2023-01-05T13:26:22.047Z,100789.50
2023-01-05T13:28:55.457Z,100800.69
2023-01-05T13:31:46.205Z,100791.09
2023-01-05T13:34:35.294Z,100806.25
2023-01-05T13:37:34.138Z,100818.31
2023-01-05T13:40:24.609Z,100831.69
2023-01-05T13:43:30.020Z,100810.34
2023-01-05T13:46:12.004Z,100848.22
2023-01-05T13:49:04.496Z,100879.66
2023-01-05T13:51:45.188Z,100864.97
2023-01-05T13:54:19.599Z,100863.16
2023-01-05T13:56:48.852Z,100867.13
2023-01-05T13:59:35.347Z,100853.44
2023-01-05T14:02:28.133Z,100874.03
2023-01-05T14:04:56.697Z,100876.31
2023-01-05T14:07:28.846Z,100884.47
2023-01-05T14:10:00.431Z,100883.91
2023-01-05T14:12:44.940Z,100884.97
2023-01-05T14:15:34.970Z,100893.00
2023-01-05T14:18:04.854Z,100889.66
2023-01-05T14:20:42.085Z,100923.28
2023-01-05T14:23:47.248Z,100907.72
2023-01-05T14:26:15.227Z,100933.09
2023-01-05T14:28:48.991Z,100933.22
2023-01-05T14:31:48.360Z,100945.19
2023-01-05T14:34:21.180Z,100936.84
2023-01-05T14:37:05.889Z,100956.31
2023-01-05T14:39:39.768Z,100967.81
2023-01-05T14:42:18.527Z,100970.63
2023-01-05T14:44:50.947Z,100974.34
2023-01-05T14:47:33.689Z,100991.84
2023-01-05T14:50:04.922Z,100985.84
2023-01-05T14:52:56.819Z,100992.69
2023-01-05T14:55:44.701Z,101003.06
2023-01-05T14:58:15.649Z,101011.25
2023-01-05T15:00:51.308Z,101008.56
2023-01-05T15:03:25.202Z,101028.84
2023-01-05T15:05:59.889Z,101032.41
2023-01-05T15:08:42.891Z,101031.22
2023-01-05T15:11:35.681Z,101054.91
2023-01-05T15:14:36.229Z,101060.28
2023-01-05T15:17:48.108Z,101070.09
2023-01-05T15:20:48.579Z,101085.22
2023-01-05T15:23:32.063Z,101080.72
2023-01-05T15:26:14.393Z,101075.59
2023-01-05T15:29:00.708Z,101096.44
2023-01-05T15:31:39.894Z,101102.03
2023-01-05T15:34:24.351Z,101109.28
2023-01-05T15:37:01.319Z,101121.69
2023-01-05T15:39:37.831Z,101127.88
2023-01-05T15:42:09.467Z,101105.91
2023-01-05T15:44:40.293Z,101121.03
2023-01-05T15:47:11.767Z,101125.34
2023-01-05T15:49:40.942Z,101129.81
2023-01-05T15:52:25.124Z,101130.81
2023-01-05T15:55:03.606Z,101130.88
2023-01-05T15:57:34.949Z,101128.59
2023-01-05T16:00:03.591Z,101136.31
2023-01-05T16:02:39.850Z,101136.34
2023-01-05T16:05:13.553Z,101142.25
2023-01-05T16:07:54.304Z,101138.28
2023-01-05T16:10:29.262Z,101145.31
2023-01-05T16:13:03.905Z,101139.56
2023-01-05T16:15:36.999Z,101153.06
2023-01-05T16:18:07.784Z,101166.19
2023-01-05T16:20:41.673Z,101170.59
2023-01-05T16:23:17.434Z,101174.91
2023-01-05T16:25:57.714Z,101203.59
2023-01-05T16:28:27.125Z,101181.16
2023-01-05T16:30:56.610Z,101184.69
2023-01-05T16:33:34.685Z,101185.47
2023-01-05T16:36:13.156Z,101197.84
2023-01-05T16:38:41.767Z,101204.94
2023-01-05T16:41:20.721Z,101197.00
2023-01-05T16:43:57.420Z,101210.16
2023-01-05T16:46:35.533Z,101205.75
2023-01-05T16:49:21.630Z,101214.47
2023-01-05T16:51:49.626Z,101211.00
2023-01-05T16:54:22.017Z,101214.47
2023-01-05T16:56:57.808Z,101215.91
2023-01-05T16:59:49.848Z,101209.94
2023-01-05T17:02:46.650Z,101210.94
2023-01-05T17:05:17.486Z,101220.44
2023-01-05T17:07:47.476Z,101228.16
2023-01-05T17:10:19.287Z,101221.84
2023-01-05T17:12:57.555Z,101234.22
2023-01-05T17:15:29.464Z,101227.22
2023-01-05T17:17:57.536Z,101233.47
2023-01-05T17:20:30.903Z,101244.69
2023-01-05T17:22:58.959Z,101245.00
2023-01-05T17:25:33.955Z,101253.63
2023-01-05T17:28:03.226Z,101255.56
2023-01-05T17:30:31.343Z,101257.25
2023-01-05T17:32:59.389Z,101255.94
2023-01-05T17:35:27.347Z,101261.16
2023-01-05T17:37:55.220Z,101274.22
2023-01-05T17:40:26.181Z,101268.25
2023-01-05T17:42:54.103Z,101277.63
2023-01-05T17:45:26.170Z,101278.50
2023-01-05T17:47:54.854Z,101277.16
2023-01-05T17:50:26.765Z,101280.47
2023-01-05T17:52:58.164Z,101277.94
2023-01-05T17:55:27.147Z,101276.69
2023-01-05T17:57:55.391Z,101294.47
2023-01-05T18:00:28.634Z,101285.63
2023-01-05T18:02:57.222Z,101291.59
2023-01-05T18:05:25.250Z,101309.53
2023-01-05T18:07:53.185Z,101308.84
2023-01-05T18:10:24.348Z,101316.13
2023-01-05T18:12:53.932Z,101318.53
2023-01-05T18:15:21.847Z,101327.25
2023-01-05T18:17:51.120Z,101323.16
2023-01-05T18:20:21.187Z,101327.03
2023-01-05T18:22:49.682Z,101330.34
2023-01-05T18:25:18.512Z,101333.75
2023-01-05T18:27:48.259Z,101335.81
2023-01-05T18:30:16.666Z,101339.56
2023-01-05T18:32:45.032Z,101334.41
2023-01-05T18:35:14.852Z,101339.88
2023-01-05T18:37:42.908Z,101352.28
2023-01-05T18:40:12.766Z,101353.47
2023-01-05T18:42:41.903Z,101360.53
2023-01-05T18:45:19.679Z,101363.94
2023-01-05T18:47:57.643Z,101358.59
2023-01-05T18:50:27.429Z,101362.53
2023-01-05T18:52:55.369Z,101366.13
2023-01-05T18:55:23.371Z,101367.97
2023-01-05T18:57:53.107Z,101372.28
2023-01-05T19:00:23.899Z,101376.16
2023-01-05T19:02:52.074Z,101372.97
2023-01-05T19:05:22.775Z,101370.94
2023-01-05T19:07:53.627Z,101380.53
2023-01-05T19:10:21.864Z,101384.78
2023-01-05T19:12:50.271Z,101389.53
2023-01-05T19:15:18.562Z,101391.84
2023-01-05T19:17:49.647Z,101401.13
2023-01-05T19:20:19.607Z,101403.50
2023-01-05T19:22:48.107Z,101398.69
2023-01-05T19:25:17.963Z,101397.78
2023-01-05T19:27:46.136Z,101406.00
2023-01-05T19:30:16.898Z,101410.84
2023-01-05T19:32:45.102Z,101417.97
2023-01-05T19:35:13.435Z,101424.09
2023-01-05T19:37:42.415Z,101429.13
2023-01-05T19:40:11.611Z,101420.22
2023-01-05T19:42:40.994Z,101426.25
2023-01-05T19:45:10.349Z,101417.13
2023-01-05T19:47:40.649Z,101418.03
2023-01-05T19:50:10.922Z,101411.25
2023-01-05T19:52:39.447Z,101414.84
2023-01-05T19:55:10.300Z,101408.25
2023-01-05T19:57:38.241Z,101414.75
2023-01-05T20:00:09.391Z,101421.63
2023-01-05T20:02:41.991Z,101427.97
2023-01-05T20:05:10.864Z,101435.09
2023-01-05T20:07:41.436Z,101442.06
2023-01-05T20:10:11.988Z,101446.91
2023-01-05T20:12:39.989Z,101443.31
2023-01-05T20:15:11.765Z,101442.84
2023-01-05T20:17:39.903Z,101444.84
2023-01-05T20:20:10.501Z,101446.72
2023-01-05T20:22:38.493Z,101450.53
2023-01-05T20:25:07.783Z,101454.03
2023-01-05T20:27:35.865Z,101461.16
2023-01-05T20:30:04.240Z,101460.00
2023-01-05T20:32:36.248Z,101473.81
2023-01-05T20:35:05.242Z,101473.19
2023-01-05T20:37:33.513Z,101474.09
2023-01-05T20:40:03.205Z,101477.69
2023-01-05T20:42:31.621Z,101481.13
2023-01-05T20:45:00.971Z,101482.28
2023-01-05T20:47:46.463Z,101493.31
2023-01-05T20:50:14.788Z,101492.09
2023-01-05T20:52:42.821Z,101500.66
2023-01-05T20:55:10.800Z,101497.69
2023-01-05T20:57:38.723Z,101503.56
2023-01-05T21:00:07.577Z,101503.00
2023-01-05T21:02:37.062Z,101508.03
2023-01-05T21:05:05.377Z,101507.00
2023-01-05T21:07:35.237Z,101512.44
2023-01-05T21:10:06.467Z,101515.88
2023-01-05T21:12:34.457Z,101514.13
2023-01-05T21:15:05.181Z,101517.41
2023-01-05T21:17:33.777Z,101520.56
2023-01-05T21:20:03.799Z,101521.59
2023-01-05T21:22:31.901Z,101528.09
2023-01-05T21:25:00.735Z,101525.59
2023-01-05T21:27:28.929Z,101529.66
2023-01-05T21:29:56.973Z,101529.66
2023-01-05T21:32:24.952Z,101526.88
2023-01-05T21:34:52.849Z,101528.19
2023-01-05T21:37:22.242Z,101531.41
2023-01-05T21:39:50.247Z,101531.31
2023-01-05T21:42:35.756Z,101546.75
2023-01-05T21:45:03.828Z,101546.69
2023-01-05T21:47:35.917Z,101532.03
2023-01-05T21:50:04.172Z,101535.66
2023-01-05T21:52:50.678Z,101534.09
2023-01-05T21:55:36.044Z,101524.78
2023-01-05T21:58:04.553Z,101531.38
2023-01-05T22:00:32.817Z,101529.34
2023-01-05T22:03:00.816Z,101529.56
2023-01-05T22:05:28.755Z,101536.16
2023-01-05T22:07:58.278Z,101547.81
2023-01-05T22:10:26.175Z,101542.13
2023-01-05T22:12:55.642Z,101545.38
2023-01-05T22:15:23.793Z,101553.53
2023-01-05T22:17:51.733Z,101552.97
2023-01-05T22:20:19.753Z,101545.13
2023-01-05T22:22:47.706Z,101546.91
2023-01-05T22:25:17.194Z,101552.53
2023-01-05T22:27:45.152Z,101552.31
2023-01-05T22:30:13.801Z,101557.50
2023-01-05T22:32:41.684Z,101558.59
2023-01-05T22:35:10.032Z,101557.63
2023-01-05T22:37:38.007Z,101558.09
2023-01-05T22:40:06.924Z,101560.06
2023-01-05T22:42:36.384Z,101557.69
2023-01-05T22:45:04.666Z,101554.81
2023-01-05T22:47:32.604Z,101561.53
2023-01-05T22:50:00.548Z,101556.72
2023-01-05T22:52:28.569Z,101561.19
2023-01-05T22:54:56.543Z,101569.16
2023-01-05T22:57:24.628Z,101570.59
2023-01-05T22:59:56.568Z,101563.19
2023-01-05T23:02:27.692Z,101563.34
2023-01-05T23:04:55.681Z,101560.06
2023-01-05T23:07:24.261Z,101562.03
2023-01-05T23:09:52.352Z,101559.16
2023-01-05T23:12:20.534Z,101567.13
2023-01-05T23:14:51.017Z,101568.91
2023-01-05T23:17:20.402Z,101572.56
2023-01-05T23:19:48.620Z,101568.41
2023-01-05T23:22:16.648Z,101567.59
2023-01-05T23:24:44.843Z,101566.19
2023-01-05T23:27:12.774Z,101567.13
2023-01-05T23:29:40.703Z,101563.91
2023-01-05T23:32:08.833Z,101564.81
2023-01-05T23:34:40.061Z,101571.28
2023-01-05T23:37:09.920Z,101568.16
2023-01-05T23:39:37.841Z,101573.34
2023-01-05T23:42:05.818Z,101573.06
2023-01-05T23:44:33.683Z,101568.78
2023-01-05T23:47:01.534Z,101570.56
2023-01-05T23:49:29.393Z,101569.91
2023-01-05T23:51:58.609Z,101557.28
2023-01-05T23:54:26.449Z,101546.69
2023-01-05T23:56:54.343Z,101545.97
2023-01-05T23:59:23.678Z,101546.09
