createdAt,value
2023-01-19T00:01:33.902Z,-0.88
2023-01-19T00:04:03.082Z,-0.87
2023-01-19T00:06:31.486Z,-0.91
2023-01-19T00:09:00.057Z,-0.94
2023-01-19T00:11:27.974Z,-0.95
2023-01-19T00:13:55.780Z,-0.98
2023-01-19T00:16:24.019Z,-0.99
2023-01-19T00:18:52.967Z,-1.02
2023-01-19T00:21:22.669Z,-1.05
2023-01-19T00:23:52.586Z,-1.07
2023-01-19T00:26:22.206Z,-1.10
2023-01-19T00:28:50.789Z,-1.14
2023-01-19T00:31:20.585Z,-1.18
2023-01-19T00:33:49.276Z,-1.20
2023-01-19T00:36:17.260Z,-1.22
2023-01-19T00:38:46.300Z,-1.25
2023-01-19T00:41:14.053Z,-1.26
2023-01-19T00:43:41.800Z,-1.26
2023-01-19T00:46:09.930Z,-1.26
2023-01-19T00:48:37.803Z,-1.28
2023-01-19T00:51:06.040Z,-1.31
2023-01-19T00:53:33.786Z,-1.32
2023-01-19T00:56:02.911Z,-1.35
2023-01-19T00:58:30.600Z,-1.37
2023-01-19T01:01:03.577Z,-1.35
2023-01-19T01:03:31.776Z,-1.40
2023-01-19T01:05:59.725Z,-1.44
2023-01-19T01:08:27.453Z,-1.47
2023-01-19T01:10:56.025Z,-1.48
2023-01-19T01:13:27.548Z,-1.49
2023-01-19T01:15:57.000Z,-1.53
2023-01-19T01:18:25.412Z,-1.54
2023-01-19T01:20:55.260Z,-1.58
2023-01-19T01:23:24.021Z,-1.61
2023-01-19T01:25:51.759Z,-1.62
2023-01-19T01:28:19.452Z,-1.64
2023-01-19T01:30:48.643Z,-1.65
2023-01-19T01:33:16.348Z,-1.64
2023-01-19T01:36:04.175Z,-1.65
2023-01-19T01:38:31.962Z,-1.65
2023-01-19T01:40:59.655Z,-1.67
2023-01-19T01:43:43.857Z,-1.67
2023-01-19T01:46:16.144Z,-1.67
2023-01-19T01:48:49.658Z,-1.64
2023-01-19T01:51:26.557Z,-1.63
2023-01-19T01:54:04.069Z,-1.63
2023-01-19T01:56:36.150Z,-1.61
2023-01-19T01:59:07.491Z,-1.60
2023-01-19T02:01:55.259Z,-1.59
2023-01-19T02:04:24.272Z,-1.59
2023-01-19T02:07:09.669Z,-1.62
2023-01-19T02:09:55.786Z,-1.62
2023-01-19T02:12:41.401Z,-1.62
2023-01-19T02:15:16.987Z,-1.63
2023-01-19T02:17:46.170Z,-1.63
2023-01-19T02:20:14.385Z,-1.64
2023-01-19T02:22:48.822Z,-1.62
2023-01-19T02:25:20.654Z,-1.62
2023-01-19T02:27:49.174Z,-1.62
2023-01-19T02:30:18.752Z,-1.61
2023-01-19T02:32:46.743Z,-1.61
2023-01-19T02:35:14.645Z,-1.62
2023-01-19T02:37:44.920Z,-1.62
2023-01-19T02:40:15.382Z,-1.61
2023-01-19T02:42:47.111Z,-1.62
2023-01-19T02:45:18.203Z,-1.66
2023-01-19T02:47:49.206Z,-1.68
2023-01-19T02:50:39.385Z,-1.70
2023-01-19T02:53:25.651Z,-1.69
2023-01-19T02:55:58.331Z,-1.67
2023-01-19T02:58:34.652Z,-1.65
2023-01-19T03:01:12.565Z,-1.67
2023-01-19T03:03:51.462Z,-1.68
2023-01-19T03:06:27.061Z,-1.63
2023-01-19T03:09:00.668Z,-1.65
2023-01-19T03:11:34.152Z,-1.68
2023-01-19T03:14:10.196Z,-1.68
2023-01-19T03:16:43.056Z,-1.66
2023-01-19T03:19:14.209Z,-1.66
2023-01-19T03:21:47.192Z,-1.59
2023-01-19T03:24:16.562Z,-1.63
2023-01-19T03:26:47.445Z,-1.65
2023-01-19T03:29:18.517Z,-1.64
2023-01-19T03:31:49.848Z,-1.66
2023-01-19T03:34:22.031Z,-1.65
2023-01-19T03:36:53.150Z,-1.69
2023-01-19T03:39:24.331Z,-1.75
2023-01-19T03:41:55.856Z,-1.77
2023-01-19T03:44:27.294Z,-1.71
2023-01-19T03:46:55.865Z,-1.71
2023-01-19T03:49:23.619Z,-1.66
2023-01-19T03:51:51.851Z,-1.69
2023-01-19T03:54:19.531Z,-1.69
2023-01-19T03:56:47.198Z,-1.71
2023-01-19T03:59:17.479Z,-1.70
2023-01-19T04:01:46.852Z,-1.70
2023-01-19T04:04:15.522Z,-1.66
2023-01-19T04:06:43.672Z,-1.64
2023-01-19T04:09:11.665Z,-1.61
2023-01-19T04:11:39.364Z,-1.60
2023-01-19T04:14:07.160Z,-1.56
2023-01-19T04:16:34.894Z,-1.54
2023-01-19T04:19:04.004Z,-1.52
2023-01-19T04:21:31.715Z,-1.47
2023-01-19T04:23:59.595Z,-1.49
2023-01-19T04:26:27.514Z,-1.52
2023-01-19T04:28:55.220Z,-1.47
2023-01-19T04:31:23.318Z,-1.41
2023-01-19T04:33:51.081Z,-1.36
2023-01-19T04:36:20.147Z,-1.33
2023-01-19T04:38:48.694Z,-1.29
2023-01-19T04:41:16.393Z,-1.25
2023-01-19T04:43:44.177Z,-1.22
2023-01-19T04:46:11.867Z,-1.14
2023-01-19T04:48:41.278Z,-1.14
2023-01-19T04:51:09.960Z,-1.13
2023-01-19T04:53:39.199Z,-1.15
2023-01-19T04:56:07.230Z,-1.13
2023-01-19T04:58:35.489Z,-1.10
2023-01-19T05:01:03.400Z,-1.06
2023-01-19T05:03:31.322Z,-1.07
2023-01-19T05:05:59.189Z,-1.04
2023-01-19T05:08:27.060Z,-1.01
2023-01-19T05:10:57.574Z,-0.97
2023-01-19T05:13:25.544Z,-0.98
2023-01-19T05:15:53.643Z,-1.01
2023-01-19T05:18:21.587Z,-1.04
2023-01-19T05:20:49.413Z,-1.07
2023-01-19T05:23:17.271Z,-1.10
2023-01-19T05:25:45.728Z,-1.10
2023-01-19T05:28:15.335Z,-1.13
2023-01-19T05:30:43.212Z,-1.12
2023-01-19T05:33:11.120Z,-1.12
2023-01-19T05:35:38.987Z,-1.13
2023-01-19T05:38:06.897Z,-1.10
2023-01-19T05:40:34.670Z,-1.10
2023-01-19T05:43:05.193Z,-1.08
2023-01-19T05:45:35.168Z,-1.11
2023-01-19T05:48:03.121Z,-1.11
2023-01-19T05:50:30.881Z,-1.12
2023-01-19T05:53:00.181Z,-1.10
2023-01-19T05:55:29.277Z,-1.12
2023-01-19T05:57:57.095Z,-1.14
2023-01-19T06:00:25.776Z,-1.11
2023-01-19T06:02:55.023Z,-1.06
2023-01-19T06:05:22.782Z,-1.12
2023-01-19T06:07:50.553Z,-1.09
2023-01-19T06:10:18.424Z,-1.09
2023-01-19T06:12:46.178Z,-1.08
2023-01-19T06:15:14.465Z,-1.06
2023-01-19T06:17:42.553Z,-1.05
2023-01-19T06:20:14.017Z,-1.05
2023-01-19T06:22:41.807Z,-1.07
2023-01-19T06:25:10.381Z,-1.04
2023-01-19T06:27:39.856Z,-1.03
2023-01-19T06:30:08.807Z,-1.02
2023-01-19T06:32:36.504Z,-0.99
2023-01-19T06:35:04.234Z,-0.96
2023-01-19T06:37:33.382Z,-0.89
2023-01-19T06:40:01.152Z,-0.89
2023-01-19T06:42:29.021Z,-0.87
2023-01-19T06:44:56.694Z,-0.87
2023-01-19T06:47:24.448Z,-0.84
2023-01-19T06:49:52.229Z,-0.80
2023-01-19T06:52:20.593Z,-0.80
2023-01-19T06:54:49.748Z,-0.78
2023-01-19T06:57:17.626Z,-0.75
2023-01-19T06:59:45.432Z,-0.71
2023-01-19T07:02:27.201Z,-0.66
2023-01-19T07:04:55.817Z,-0.61
2023-01-19T07:07:23.495Z,-0.57
2023-01-19T07:09:54.103Z,-0.52
2023-01-19T07:12:22.098Z,-0.48
2023-01-19T07:14:50.450Z,-0.44
2023-01-19T07:17:18.397Z,-0.37
2023-01-19T07:19:47.609Z,-0.35
2023-01-19T07:22:15.464Z,-0.32
2023-01-19T07:24:43.144Z,-0.30
2023-01-19T07:27:12.481Z,-0.28
2023-01-19T07:29:40.380Z,-0.25
2023-01-19T07:32:08.166Z,-0.19
2023-01-19T07:34:36.521Z,-0.14
2023-01-19T07:37:04.854Z,-0.12
2023-01-19T07:39:32.570Z,-0.09
2023-01-19T07:42:00.380Z,-0.05
2023-01-19T07:44:29.427Z,0.01
2023-01-19T07:46:57.151Z,0.04
2023-01-19T07:49:25.844Z,0.07
2023-01-19T07:51:56.229Z,0.13
2023-01-19T07:54:24.285Z,0.17
2023-01-19T07:56:54.800Z,0.22
2023-01-19T07:59:22.522Z,0.24
2023-01-19T08:01:53.414Z,0.29
2023-01-19T08:04:21.271Z,0.35
2023-01-19T08:06:49.088Z,0.37
2023-01-19T08:09:16.844Z,0.37
2023-01-19T08:11:44.584Z,0.41
2023-01-19T08:14:12.534Z,0.46
2023-01-19T08:16:40.512Z,0.54
2023-01-19T08:19:09.666Z,0.54
2023-01-19T08:21:38.910Z,0.57
2023-01-19T08:24:07.300Z,0.57
2023-01-19T08:26:36.503Z,0.58
2023-01-19T08:29:06.094Z,0.64
2023-01-19T08:31:34.139Z,0.71
2023-01-19T08:34:01.995Z,0.70
2023-01-19T08:36:31.265Z,0.69
2023-01-19T08:38:58.930Z,0.67
2023-01-19T08:41:26.804Z,0.71
2023-01-19T08:43:54.499Z,0.73
2023-01-19T08:46:22.325Z,0.73
2023-01-19T08:48:50.461Z,0.81
2023-01-19T08:51:19.066Z,0.83
2023-01-19T08:53:48.124Z,0.82
2023-01-19T08:56:15.919Z,0.84
2023-01-19T08:58:46.699Z,0.84
2023-01-19T09:01:19.587Z,0.91
2023-01-19T09:03:47.890Z,0.94
2023-01-19T09:06:19.236Z,1.02
2023-01-19T09:08:48.835Z,1.07
2023-01-19T09:11:17.339Z,1.18
2023-01-19T09:13:45.184Z,1.34
2023-01-19T09:16:15.219Z,1.62
2023-01-19T09:18:43.047Z,1.77
2023-01-19T09:21:11.069Z,1.91
2023-01-19T09:23:38.897Z,1.88
2023-01-19T09:26:08.580Z,1.88
2023-01-19T09:28:36.299Z,2.00
2023-01-19T09:31:06.459Z,2.36
2023-01-19T09:33:35.198Z,2.52
2023-01-19T09:36:03.238Z,2.87
2023-01-19T09:38:33.041Z,3.06
2023-01-19T09:41:01.411Z,3.15
2023-01-19T09:43:38.616Z,3.34
2023-01-19T09:46:12.215Z,3.59
2023-01-19T09:48:48.820Z,3.81
2023-01-19T09:51:20.075Z,4.01
2023-01-19T09:53:58.768Z,4.24
2023-01-19T09:56:29.048Z,4.43
2023-01-19T09:58:59.112Z,4.55
2023-01-19T10:01:39.100Z,4.69
2023-01-19T10:04:34.910Z,4.78
2023-01-19T10:07:20.229Z,4.90
2023-01-19T10:09:57.922Z,5.07
2023-01-19T10:12:36.744Z,5.16
2023-01-19T10:15:16.371Z,5.28
2023-01-19T10:17:53.691Z,5.22
2023-01-19T10:20:29.454Z,5.27
2023-01-19T10:23:00.290Z,5.50
2023-01-19T10:25:28.934Z,5.61
2023-01-19T10:27:57.529Z,5.77
2023-01-19T10:30:30.374Z,6.03
2023-01-19T10:32:58.302Z,5.90
2023-01-19T10:35:26.324Z,5.86
2023-01-19T10:37:58.912Z,5.42
2023-01-19T10:40:33.106Z,5.07
2023-01-19T10:43:01.226Z,4.86
2023-01-19T10:45:32.412Z,4.85
2023-01-19T10:48:08.699Z,4.59
2023-01-19T10:50:39.805Z,4.45
2023-01-19T10:53:20.505Z,4.37
2023-01-19T10:55:48.338Z,4.26
2023-01-19T10:58:29.496Z,4.26
2023-01-19T11:01:15.233Z,4.22
2023-01-19T11:03:43.112Z,4.25
2023-01-19T11:06:28.680Z,4.26
2023-01-19T11:09:12.814Z,4.18
2023-01-19T11:11:45.559Z,4.17
2023-01-19T11:14:15.365Z,4.09
2023-01-19T11:16:48.375Z,4.08
2023-01-19T11:19:21.803Z,3.99
2023-01-19T11:21:49.693Z,3.89
2023-01-19T11:24:17.806Z,3.89
2023-01-19T11:26:49.003Z,3.97
2023-01-19T11:29:20.005Z,3.96
2023-01-19T11:31:49.840Z,3.97
2023-01-19T11:34:32.785Z,3.97
2023-01-19T11:37:03.533Z,4.02
2023-01-19T11:39:33.175Z,4.12
2023-01-19T11:42:03.736Z,4.23
2023-01-19T11:44:34.544Z,4.19
2023-01-19T11:47:06.976Z,4.17
2023-01-19T11:49:44.122Z,4.06
2023-01-19T11:52:20.135Z,3.95
2023-01-19T11:54:55.711Z,3.88
2023-01-19T11:57:23.718Z,3.86
2023-01-19T11:59:51.508Z,3.85
2023-01-19T12:02:26.930Z,3.84
2023-01-19T12:04:59.547Z,3.77
2023-01-19T12:07:31.433Z,3.76
2023-01-19T12:10:08.331Z,3.72
2023-01-19T12:12:40.026Z,3.74
2023-01-19T12:15:18.351Z,3.78
2023-01-19T12:17:50.504Z,3.78
2023-01-19T12:20:28.031Z,3.75
2023-01-19T12:23:04.197Z,3.81
2023-01-19T12:25:43.233Z,3.77
2023-01-19T12:28:15.178Z,3.73
2023-01-19T12:30:52.169Z,3.71
2023-01-19T12:33:38.416Z,3.68
2023-01-19T12:36:11.645Z,3.64
2023-01-19T12:38:47.052Z,3.61
2023-01-19T12:41:27.401Z,3.63
2023-01-19T12:44:34.132Z,3.64
2023-01-19T12:47:20.168Z,3.61
2023-01-19T12:49:52.766Z,3.70
2023-01-19T12:52:26.716Z,3.66
2023-01-19T12:55:01.586Z,3.66
2023-01-19T12:57:33.936Z,3.68
2023-01-19T13:00:05.825Z,3.72
2023-01-19T13:02:52.417Z,3.69
2023-01-19T13:05:49.441Z,3.69
2023-01-19T13:08:22.727Z,3.70
2023-01-19T13:11:20.855Z,3.73
2023-01-19T13:14:28.295Z,3.82
2023-01-19T13:17:06.550Z,3.76
2023-01-19T13:19:45.069Z,3.71
2023-01-19T13:23:04.699Z,3.70
2023-01-19T13:25:36.530Z,3.69
2023-01-19T13:28:10.360Z,3.68
2023-01-19T13:30:47.545Z,3.74
2023-01-19T13:33:20.967Z,3.75
2023-01-19T13:35:54.949Z,3.77
2023-01-19T13:38:24.855Z,3.78
2023-01-19T13:40:55.982Z,3.88
2023-01-19T13:43:28.892Z,3.77
2023-01-19T13:45:56.753Z,3.68
2023-01-19T13:48:27.574Z,3.70
2023-01-19T13:51:01.715Z,3.71
2023-01-19T13:53:30.388Z,3.74
2023-01-19T13:56:10.682Z,3.73
2023-01-19T13:58:38.394Z,3.72
2023-01-19T14:01:06.146Z,3.68
2023-01-19T14:03:34.059Z,3.65
2023-01-19T14:06:02.006Z,3.67
2023-01-19T14:08:31.203Z,3.63
2023-01-19T14:11:03.224Z,3.58
2023-01-19T14:13:34.698Z,3.46
2023-01-19T14:16:06.908Z,3.49
2023-01-19T14:18:35.562Z,3.39
2023-01-19T14:21:06.068Z,3.32
2023-01-19T14:23:42.994Z,3.31
2023-01-19T14:26:51.259Z,3.28
2023-01-19T14:29:24.842Z,3.24
2023-01-19T14:31:54.212Z,3.27
2023-01-19T14:34:31.348Z,3.30
2023-01-19T14:36:59.681Z,3.42
2023-01-19T14:39:28.896Z,3.38
2023-01-19T14:42:00.005Z,3.42
2023-01-19T14:44:32.047Z,3.45
2023-01-19T14:47:00.863Z,3.45
2023-01-19T14:49:34.119Z,3.43
2023-01-19T14:52:04.429Z,3.38
2023-01-19T14:54:37.009Z,3.42
2023-01-19T14:57:04.972Z,3.39
2023-01-19T14:59:34.178Z,3.38
2023-01-19T15:02:01.966Z,3.41
2023-01-19T15:04:29.755Z,3.37
2023-01-19T15:06:57.601Z,3.42
2023-01-19T15:09:25.408Z,3.34
2023-01-19T15:11:53.920Z,3.23
2023-01-19T15:14:22.866Z,3.17
2023-01-19T15:16:52.106Z,3.10
2023-01-19T15:19:19.813Z,3.09
2023-01-19T15:21:47.564Z,3.05
2023-01-19T15:24:17.746Z,2.98
2023-01-19T15:26:45.995Z,2.98
2023-01-19T15:29:23.119Z,2.95
2023-01-19T15:31:53.050Z,2.88
2023-01-19T15:34:20.911Z,2.86
2023-01-19T15:36:48.714Z,2.82
2023-01-19T15:39:16.465Z,2.79
2023-01-19T15:41:44.313Z,2.71
2023-01-19T15:44:12.310Z,2.69
2023-01-19T15:46:40.110Z,2.67
2023-01-19T15:49:09.243Z,2.64
2023-01-19T15:51:37.131Z,2.59
2023-01-19T15:54:05.060Z,2.57
2023-01-19T15:56:33.248Z,2.56
2023-01-19T15:59:02.573Z,2.55
2023-01-19T16:01:32.069Z,2.57
2023-01-19T16:04:01.630Z,2.58
2023-01-19T16:06:31.870Z,2.66
2023-01-19T16:09:01.272Z,2.71
2023-01-19T16:11:30.153Z,2.68
2023-01-19T16:13:57.869Z,2.65
2023-01-19T16:16:27.951Z,2.61
2023-01-19T16:18:56.686Z,2.62
2023-01-19T16:21:24.831Z,2.61
2023-01-19T16:23:55.006Z,2.62
2023-01-19T16:26:29.084Z,2.63
2023-01-19T16:28:58.534Z,2.62
2023-01-19T16:31:26.695Z,2.62
2023-01-19T16:33:54.572Z,2.62
2023-01-19T16:36:25.286Z,2.60
2023-01-19T16:38:55.153Z,2.63
2023-01-19T16:41:22.840Z,2.64
2023-01-19T16:43:54.551Z,2.65
2023-01-19T16:46:24.928Z,2.61
2023-01-19T16:48:52.911Z,2.63
2023-01-19T16:51:20.966Z,2.63
2023-01-19T16:53:50.492Z,2.64
2023-01-19T16:56:19.858Z,2.64
2023-01-19T16:58:47.646Z,2.64
2023-01-19T17:01:19.801Z,2.62
2023-01-19T17:03:48.133Z,2.64
2023-01-19T17:06:18.513Z,2.65
2023-01-19T17:08:47.336Z,2.65
2023-01-19T17:11:20.518Z,2.66
2023-01-19T17:13:50.617Z,2.63
2023-01-19T17:16:18.398Z,2.58
2023-01-19T17:18:46.184Z,2.58
2023-01-19T17:21:17.565Z,2.58
2023-01-19T17:23:47.300Z,2.56
2023-01-19T17:26:15.721Z,2.56
2023-01-19T17:28:43.578Z,2.54
2023-01-19T17:31:14.423Z,2.54
2023-01-19T17:33:44.819Z,2.50
2023-01-19T17:36:14.980Z,2.52
2023-01-19T17:38:43.373Z,2.49
2023-01-19T17:41:15.063Z,2.50
2023-01-19T17:43:43.011Z,2.51
2023-01-19T17:46:13.012Z,2.54
2023-01-19T17:48:41.298Z,2.53
2023-01-19T17:51:11.930Z,2.56
2023-01-19T17:53:41.468Z,2.57
2023-01-19T17:56:11.192Z,2.59
2023-01-19T17:58:39.551Z,2.62
2023-01-19T18:01:13.332Z,2.61
2023-01-19T18:03:41.592Z,2.64
2023-01-19T18:06:09.777Z,2.64
2023-01-19T18:08:39.551Z,2.67
2023-01-19T18:11:08.115Z,2.66
2023-01-19T18:13:36.631Z,2.67
2023-01-19T18:16:06.856Z,2.68
2023-01-19T18:18:37.131Z,2.68
2023-01-19T18:21:06.875Z,2.70
2023-01-19T18:23:34.761Z,2.66
2023-01-19T18:26:04.581Z,2.66
2023-01-19T18:28:33.302Z,2.65
2023-01-19T18:31:01.483Z,2.66
2023-01-19T18:33:31.396Z,2.66
2023-01-19T18:36:00.985Z,2.65
2023-01-19T18:38:28.849Z,2.62
2023-01-19T18:41:04.690Z,2.61
2023-01-19T18:43:32.783Z,2.58
2023-01-19T18:46:00.767Z,2.55
2023-01-19T18:48:28.723Z,2.53
2023-01-19T18:50:56.759Z,2.50
2023-01-19T18:53:25.843Z,2.47
2023-01-19T18:55:55.129Z,2.45
2023-01-19T18:58:22.921Z,2.41
2023-01-19T19:00:51.434Z,2.40
2023-01-19T19:03:19.148Z,2.41
2023-01-19T19:05:46.867Z,2.39
2023-01-19T19:08:14.787Z,2.36
2023-01-19T19:10:44.636Z,2.34
2023-01-19T19:13:13.610Z,2.35
2023-01-19T19:15:41.430Z,2.33
2023-01-19T19:18:11.189Z,2.33
2023-01-19T19:20:39.018Z,2.32
2023-01-19T19:23:06.850Z,2.29
2023-01-19T19:25:35.174Z,2.26
2023-01-19T19:28:04.686Z,2.22
2023-01-19T19:30:34.338Z,2.21
2023-01-19T19:33:02.109Z,2.21
2023-01-19T19:35:29.860Z,2.21
2023-01-19T19:37:58.233Z,2.21
2023-01-19T19:40:26.231Z,2.17
2023-01-19T19:42:53.965Z,2.18
2023-01-19T19:45:23.073Z,2.20
2023-01-19T19:47:51.039Z,2.16
2023-01-19T19:50:18.863Z,2.15
2023-01-19T19:52:46.652Z,2.15
2023-01-19T19:55:14.586Z,2.12
2023-01-19T19:57:42.489Z,2.05
2023-01-19T20:00:11.649Z,2.00
2023-01-19T20:02:41.017Z,2.01
2023-01-19T20:05:09.554Z,1.99
2023-01-19T20:07:39.101Z,2.02
2023-01-19T20:10:07.856Z,2.02
2023-01-19T20:12:35.557Z,2.04
2023-01-19T20:15:03.527Z,2.05
2023-01-19T20:17:31.297Z,2.04
2023-01-19T20:20:03.739Z,2.04
2023-01-19T20:22:31.845Z,2.03
2023-01-19T20:24:59.608Z,2.02
2023-01-19T20:27:27.503Z,2.00
2023-01-19T20:29:58.070Z,1.99
2023-01-19T20:32:25.856Z,1.99
2023-01-19T20:34:54.102Z,2.00
2023-01-19T20:37:23.672Z,1.97
2023-01-19T20:39:51.601Z,1.92
2023-01-19T20:42:19.460Z,1.93
2023-01-19T20:44:47.492Z,1.94
2023-01-19T20:47:15.268Z,1.90
2023-01-19T20:49:43.577Z,1.88
2023-01-19T20:52:11.371Z,1.86
2023-01-19T20:54:40.477Z,1.86
2023-01-19T20:57:08.249Z,1.87
2023-01-19T20:59:37.066Z,1.87
2023-01-19T21:02:06.174Z,1.83
2023-01-19T21:04:34.079Z,1.75
2023-01-19T21:07:01.932Z,1.72
2023-01-19T21:09:29.742Z,1.65
2023-01-19T21:11:58.887Z,1.66
2023-01-19T21:14:26.703Z,1.65
2023-01-19T21:16:56.422Z,1.62
2023-01-19T21:19:24.176Z,1.58
2023-01-19T21:21:52.056Z,1.61
2023-01-19T21:24:19.896Z,1.62
2023-01-19T21:26:47.647Z,1.56
2023-01-19T21:29:16.726Z,1.50
2023-01-19T21:31:44.531Z,1.47
2023-01-19T21:34:12.333Z,1.40
2023-01-19T21:36:40.165Z,1.34
2023-01-19T21:39:09.066Z,1.30
2023-01-19T21:41:38.064Z,1.26
2023-01-19T21:44:06.042Z,1.22
2023-01-19T21:46:35.596Z,1.22
2023-01-19T21:49:04.895Z,1.19
2023-01-19T21:51:35.159Z,1.14
2023-01-19T21:54:03.804Z,1.13
2023-01-19T21:56:32.254Z,1.09
2023-01-19T21:59:02.196Z,1.07
2023-01-19T22:01:30.182Z,1.03
2023-01-19T22:04:00.337Z,1.01
2023-01-19T22:06:28.535Z,1.00
2023-01-19T22:08:57.942Z,0.93
2023-01-19T22:11:25.832Z,0.88
2023-01-19T22:13:53.857Z,0.89
2023-01-19T22:16:24.031Z,0.94
2023-01-19T22:18:54.027Z,0.98
2023-01-19T22:21:24.989Z,0.97
2023-01-19T22:23:54.272Z,0.96
2023-01-19T22:26:22.750Z,0.98
2023-01-19T22:28:54.171Z,1.00
2023-01-19T22:31:22.081Z,1.03
2023-01-19T22:33:50.864Z,1.02
2023-01-19T22:36:21.184Z,1.01
2023-01-19T22:38:55.145Z,1.02
2023-01-19T22:41:24.842Z,0.98
2023-01-19T22:43:55.453Z,0.97
2023-01-19T22:46:24.617Z,0.97
2023-01-19T22:48:53.178Z,0.97
2023-01-19T22:51:22.538Z,0.96
2023-01-19T22:53:50.601Z,0.92
2023-01-19T22:56:21.901Z,0.88
2023-01-19T22:58:50.032Z,0.89
2023-01-19T23:01:20.069Z,0.84
2023-01-19T23:03:48.135Z,0.78
2023-01-19T23:06:18.028Z,0.77
2023-01-19T23:08:45.929Z,0.75
2023-01-19T23:11:15.586Z,0.74
2023-01-19T23:13:45.021Z,0.74
2023-01-19T23:16:13.778Z,0.72
2023-01-19T23:18:42.610Z,0.73
2023-01-19T23:21:13.013Z,0.73
2023-01-19T23:23:41.265Z,0.73
2023-01-19T23:26:11.373Z,0.74
2023-01-19T23:28:39.557Z,0.72
2023-01-19T23:31:16.850Z,0.71
2023-01-19T23:33:45.550Z,0.69
2023-01-19T23:36:14.530Z,0.67
2023-01-19T23:38:43.141Z,0.63
2023-01-19T23:41:10.785Z,0.61
2023-01-19T23:43:38.476Z,0.58
2023-01-19T23:46:07.406Z,0.51
2023-01-19T23:48:37.529Z,0.45
2023-01-19T23:51:07.339Z,0.39
2023-01-19T23:53:35.086Z,0.35
2023-01-19T23:56:10.136Z,0.12
2023-01-19T23:58:37.894Z,-0.03
