createdAt,value
2023-03-21T00:02:13.390Z,55.63
2023-03-21T00:05:09.466Z,49.97
2023-03-21T00:08:02.648Z,50.90
2023-03-21T00:10:55.913Z,42.38
2023-03-21T00:13:44.156Z,42.50
2023-03-21T00:16:40.026Z,45.10
2023-03-21T00:19:28.902Z,47.63
2023-03-21T00:22:15.283Z,44.63
2023-03-21T00:25:01.734Z,42.75
2023-03-21T00:28:05.091Z,51.67
2023-03-21T00:31:00.625Z,53.00
2023-03-21T00:33:46.979Z,52.22
2023-03-21T00:36:33.240Z,52.85
2023-03-21T00:39:19.523Z,60.42
2023-03-21T00:42:06.061Z,57.88
2023-03-21T00:44:52.377Z,60.72
2023-03-21T00:47:39.895Z,59.47
2023-03-21T00:50:26.716Z,58.97
2023-03-21T00:53:15.991Z,64.35
2023-03-21T00:56:02.297Z,71.22
2023-03-21T00:58:49.385Z,67.25
2023-03-21T01:01:36.320Z,72.45
2023-03-21T01:04:28.305Z,79.50
2023-03-21T01:07:14.474Z,71.25
2023-03-21T01:10:00.838Z,75.40
2023-03-21T01:12:46.781Z,83.75
2023-03-21T01:15:32.844Z,79.47
2023-03-21T01:18:22.823Z,85.15
2023-03-21T01:21:13.106Z,83.53
2023-03-21T01:24:01.617Z,80.47
2023-03-21T01:26:48.250Z,73.88
2023-03-21T01:29:34.525Z,88.07
2023-03-21T01:32:20.764Z,74.20
2023-03-21T01:35:07.766Z,85.03
2023-03-21T01:37:55.167Z,83.68
2023-03-21T01:40:42.854Z,80.90
2023-03-21T01:43:39.880Z,85.32
2023-03-21T01:46:47.784Z,84.57
2023-03-21T01:49:53.373Z,80.25
2023-03-21T01:52:42.695Z,81.22
2023-03-21T01:55:34.833Z,86.57
2023-03-21T01:58:28.308Z,72.93
2023-03-21T02:01:25.328Z,87.93
2023-03-21T02:04:15.097Z,80.70
2023-03-21T02:07:28.823Z,81.43
2023-03-21T02:10:22.437Z,81.25
2023-03-21T02:13:14.109Z,77.65
2023-03-21T02:16:07.324Z,84.90
2023-03-21T02:19:06.457Z,77.75
2023-03-21T02:22:21.845Z,77.78
2023-03-21T02:25:36.924Z,67.38
2023-03-21T02:28:26.928Z,79.80
2023-03-21T02:31:25.057Z,81.65
2023-03-21T02:34:48.530Z,71.03
2023-03-21T02:37:42.951Z,76.05
2023-03-21T02:40:36.213Z,64.20
2023-03-21T02:43:35.262Z,58.78
2023-03-21T02:46:33.373Z,64.07
2023-03-21T02:49:27.746Z,57.05
2023-03-21T02:52:31.764Z,51.10
2023-03-21T02:55:26.632Z,56.20
2023-03-21T02:58:23.032Z,52.35
2023-03-21T03:01:13.876Z,53.95
2023-03-21T03:04:19.436Z,47.25
2023-03-21T03:07:29.408Z,48.63
2023-03-21T03:10:33.528Z,50.90
2023-03-21T03:13:34.474Z,44.40
2023-03-21T03:16:36.648Z,50.33
2023-03-21T03:19:28.480Z,46.45
2023-03-21T03:22:19.283Z,57.15
2023-03-21T03:25:22.834Z,54.70
2023-03-21T03:28:17.370Z,61.30
2023-03-21T03:31:09.636Z,55.42
2023-03-21T03:34:04.207Z,63.65
2023-03-21T03:36:57.060Z,67.82
2023-03-21T03:39:48.261Z,65.20
2023-03-21T03:42:38.044Z,65.57
2023-03-21T03:45:43.672Z,73.05
2023-03-21T03:48:35.989Z,65.18
2023-03-21T03:51:26.970Z,67.07
2023-03-21T03:54:36.754Z,64.07
2023-03-21T03:57:26.037Z,66.28
2023-03-21T04:00:15.933Z,70.53
2023-03-21T04:03:07.235Z,61.67
2023-03-21T04:05:53.971Z,70.72
2023-03-21T04:08:41.052Z,78.97
2023-03-21T04:11:27.737Z,73.07
2023-03-21T04:14:15.559Z,67.20
2023-03-21T04:17:02.662Z,66.60
2023-03-21T04:19:57.765Z,70.40
2023-03-21T04:22:52.250Z,64.93
2023-03-21T04:25:47.643Z,54.55
2023-03-21T04:28:41.541Z,59.60
2023-03-21T04:31:49.824Z,58.65
2023-03-21T04:34:40.188Z,58.47
2023-03-21T04:37:28.299Z,65.55
2023-03-21T04:40:17.596Z,52.72
2023-03-21T04:43:04.461Z,56.55
2023-03-21T04:45:51.969Z,54.30
2023-03-21T04:48:38.840Z,52.67
2023-03-21T04:51:25.230Z,50.00
2023-03-21T04:57:01.153Z,51.00
2023-03-21T04:59:47.783Z,49.63
2023-03-21T05:02:34.865Z,45.67
2023-03-21T05:05:21.156Z,42.33
2023-03-21T05:08:07.628Z,43.72
2023-03-21T05:10:55.223Z,50.55
2023-03-21T05:13:46.228Z,43.42
2023-03-21T05:16:34.721Z,39.35
2023-03-21T05:19:22.667Z,38.10
2023-03-21T05:22:12.209Z,42.05
2023-03-21T05:25:05.112Z,42.33
2023-03-21T05:28:23.612Z,38.53
2023-03-21T05:31:10.191Z,42.95
2023-03-21T05:33:56.500Z,33.45
2023-03-21T05:36:42.945Z,35.65
2023-03-21T05:39:30.985Z,29.48
2023-03-21T05:42:22.442Z,38.78
2023-03-21T05:45:11.570Z,31.45
2023-03-21T05:47:58.839Z,35.00
2023-03-21T05:50:50.369Z,40.53
2023-03-21T05:53:38.972Z,33.90
2023-03-21T05:56:26.178Z,36.38
2023-03-21T05:59:17.488Z,30.38
2023-03-21T06:02:07.597Z,37.83
2023-03-21T06:04:54.298Z,27.83
2023-03-21T06:07:41.596Z,36.63
2023-03-21T06:10:28.472Z,25.60
2023-03-21T06:13:15.735Z,27.75
2023-03-21T06:16:02.571Z,26.45
2023-03-21T06:18:53.365Z,26.67
2023-03-21T06:21:52.472Z,28.52
2023-03-21T06:24:39.030Z,28.40
2023-03-21T06:27:25.591Z,25.42
2023-03-21T06:30:16.762Z,28.58
2023-03-21T06:33:23.709Z,27.13
2023-03-21T06:36:12.203Z,40.25
2023-03-21T06:38:58.952Z,25.92
2023-03-21T06:41:45.365Z,41.35
2023-03-21T06:44:32.323Z,36.47
2023-03-21T06:47:22.870Z,23.38
2023-03-21T06:50:10.845Z,28.67
2023-03-21T06:53:02.976Z,26.55
2023-03-21T06:55:55.265Z,31.48
2023-03-21T06:58:41.905Z,28.63
2023-03-21T07:01:34.901Z,26.02
2023-03-21T07:04:26.936Z,23.40
2023-03-21T07:07:15.610Z,26.05
2023-03-21T07:10:03.731Z,25.83
2023-03-21T07:12:56.300Z,27.98
2023-03-21T07:15:56.869Z,28.75
2023-03-21T07:18:44.200Z,25.75
2023-03-21T07:21:32.386Z,29.30
2023-03-21T07:24:19.056Z,27.20
2023-03-21T07:27:06.571Z,27.83
2023-03-21T07:29:53.102Z,29.27
2023-03-21T07:32:40.328Z,33.75
2023-03-21T07:35:27.012Z,24.85
2023-03-21T07:38:16.681Z,23.10
2023-03-21T07:41:03.187Z,29.67
2023-03-21T07:43:54.093Z,24.50
2023-03-21T07:46:40.821Z,22.67
2023-03-21T07:49:27.649Z,25.25
2023-03-21T07:52:14.114Z,24.02
2023-03-21T07:55:00.561Z,23.52
2023-03-21T07:57:47.076Z,29.00
2023-03-21T08:00:34.973Z,27.83
2023-03-21T08:03:21.270Z,25.20
2023-03-21T08:06:08.617Z,28.92
2023-03-21T08:08:54.798Z,20.80
2023-03-21T08:11:41.531Z,22.67
2023-03-21T08:14:28.013Z,29.30
2023-03-21T08:17:15.785Z,23.35
2023-03-21T08:20:02.119Z,20.70
2023-03-21T08:22:49.360Z,23.20
2023-03-21T08:25:36.693Z,19.85
2023-03-21T08:28:23.679Z,19.67
2023-03-21T08:31:11.461Z,19.50
2023-03-21T08:33:59.387Z,18.25
2023-03-21T08:36:47.122Z,18.83
2023-03-21T08:39:33.448Z,19.23
2023-03-21T08:42:20.769Z,19.88
2023-03-21T08:45:08.752Z,19.63
2023-03-21T08:47:55.988Z,15.90
2023-03-21T08:50:44.652Z,15.40
2023-03-21T08:53:31.293Z,14.98
2023-03-21T08:56:17.930Z,17.33
2023-03-21T08:59:05.246Z,13.57
2023-03-21T09:01:52.104Z,19.33
2023-03-21T09:04:38.634Z,13.80
2023-03-21T09:07:27.831Z,16.52
2023-03-21T09:10:22.396Z,21.25
2023-03-21T09:13:08.936Z,17.85
2023-03-21T09:15:58.102Z,16.73
2023-03-21T09:18:48.638Z,18.02
2023-03-21T09:21:35.534Z,19.77
2023-03-21T09:24:23.350Z,22.63
2023-03-21T09:27:10.344Z,20.35
2023-03-21T09:29:57.443Z,20.27
2023-03-21T09:32:48.511Z,16.40
2023-03-21T09:35:35.747Z,18.13
2023-03-21T09:38:22.540Z,20.10
2023-03-21T09:41:22.211Z,20.98
2023-03-21T09:44:25.333Z,16.92
2023-03-21T09:47:21.608Z,19.80
2023-03-21T09:50:17.118Z,16.73
2023-03-21T09:53:08.076Z,17.50
2023-03-21T09:55:54.918Z,19.75
2023-03-21T09:58:47.398Z,17.52
2023-03-21T10:01:34.298Z,18.20
2023-03-21T10:04:22.276Z,16.58
2023-03-21T10:07:18.053Z,16.30
2023-03-21T10:10:04.959Z,15.10
2023-03-21T10:12:53.727Z,15.77
2023-03-21T10:15:41.322Z,12.82
2023-03-21T10:18:30.568Z,17.27
2023-03-21T10:21:47.482Z,12.13
2023-03-21T10:24:30.773Z,14.07
2023-03-21T10:27:17.364Z,15.93
2023-03-21T10:30:07.284Z,15.65
2023-03-21T10:32:59.495Z,13.30
2023-03-21T10:35:50.484Z,17.30
2023-03-21T10:38:43.781Z,11.43
2023-03-21T10:41:30.338Z,13.15
2023-03-21T10:44:18.956Z,13.52
2023-03-21T10:47:07.768Z,16.33
2023-03-21T10:50:07.173Z,12.85
2023-03-21T10:53:00.508Z,15.75
2023-03-21T10:55:49.966Z,13.07
2023-03-21T10:58:39.769Z,15.82
2023-03-21T11:01:31.150Z,14.82
2023-03-21T11:04:20.925Z,12.30
2023-03-21T11:07:15.243Z,19.35
2023-03-21T11:10:17.186Z,17.10
2023-03-21T11:13:09.470Z,12.93
2023-03-21T11:15:58.233Z,18.52
2023-03-21T11:18:47.441Z,13.93
2023-03-21T11:21:38.392Z,15.63
2023-03-21T11:24:30.410Z,13.98
2023-03-21T11:27:16.633Z,12.70
2023-03-21T11:30:05.544Z,16.15
2023-03-21T11:32:56.142Z,14.40
2023-03-21T11:35:42.743Z,11.88
2023-03-21T11:38:33.095Z,15.13
2023-03-21T11:41:25.300Z,16.00
2023-03-21T11:44:28.178Z,11.85
2023-03-21T11:47:14.836Z,13.55
2023-03-21T11:50:05.267Z,11.20
2023-03-21T11:56:01.796Z,17.00
2023-03-21T11:59:04.971Z,15.00
2023-03-21T12:02:04.633Z,17.80
2023-03-21T12:05:21.657Z,17.90
2023-03-21T12:08:20.607Z,14.13
2023-03-21T12:11:15.374Z,14.45
2023-03-21T12:14:09.681Z,14.70
2023-03-21T12:17:09.281Z,15.00
2023-03-21T12:20:12.848Z,14.35
2023-03-21T12:23:16.806Z,18.42
2023-03-21T12:26:14.354Z,15.40
2023-03-21T12:29:34.549Z,14.15
2023-03-21T12:32:36.987Z,19.15
2023-03-21T12:35:46.382Z,20.95
2023-03-21T12:38:42.072Z,20.60
2023-03-21T12:41:35.299Z,15.85
2023-03-21T12:44:29.566Z,13.65
2023-03-21T12:47:22.448Z,13.48
2023-03-21T12:50:16.194Z,13.07
2023-03-21T12:53:09.694Z,9.80
2023-03-21T12:56:01.503Z,12.80
2023-03-21T12:58:52.573Z,14.32
2023-03-21T13:01:49.762Z,15.70
2023-03-21T13:04:45.135Z,17.40
2023-03-21T13:07:37.276Z,10.10
2023-03-21T13:10:24.262Z,11.93
2023-03-21T13:13:27.345Z,12.27
2023-03-21T13:16:19.770Z,14.50
2023-03-21T13:19:20.240Z,14.35
2023-03-21T13:25:00.116Z,16.20
2023-03-21T13:27:53.258Z,10.85
2023-03-21T13:30:39.734Z,13.98
2023-03-21T13:33:31.590Z,12.75
2023-03-21T13:36:26.077Z,11.05
2023-03-21T13:39:19.501Z,13.57
2023-03-21T13:42:11.310Z,16.15
2023-03-21T13:45:02.528Z,12.18
2023-03-21T13:47:54.337Z,14.23
2023-03-21T13:50:53.339Z,12.93
2023-03-21T13:53:43.680Z,15.25
2023-03-21T13:56:50.931Z,14.70
2023-03-21T13:59:40.943Z,11.23
2023-03-21T14:02:32.732Z,22.05
2023-03-21T14:05:22.674Z,17.75
2023-03-21T14:08:24.718Z,14.73
2023-03-21T14:11:19.257Z,19.15
2023-03-21T14:14:06.821Z,11.38
2023-03-21T14:16:54.481Z,12.82
2023-03-21T14:19:40.966Z,11.85
2023-03-21T14:22:28.189Z,16.27
2023-03-21T14:25:17.248Z,13.20
2023-03-21T14:28:09.377Z,14.27
2023-03-21T14:30:59.913Z,12.55
2023-03-21T14:33:50.014Z,16.33
2023-03-21T14:36:45.745Z,16.38
2023-03-21T14:39:34.876Z,16.73
2023-03-21T14:42:26.661Z,13.55
2023-03-21T14:45:21.027Z,12.65
2023-03-21T14:48:13.139Z,13.48
2023-03-21T14:51:04.293Z,14.02
2023-03-21T14:53:50.926Z,12.18
2023-03-21T14:56:39.827Z,13.45
2023-03-21T14:59:32.010Z,12.25
2023-03-21T15:02:24.627Z,13.57
2023-03-21T15:05:17.339Z,15.43
2023-03-21T15:08:09.662Z,14.68
2023-03-21T15:11:06.965Z,15.93
2023-03-21T15:13:56.437Z,12.63
2023-03-21T15:16:42.799Z,13.63
2023-03-21T15:19:34.557Z,18.77
2023-03-21T15:22:28.976Z,17.08
2023-03-21T15:25:19.729Z,17.08
2023-03-21T15:28:06.685Z,13.68
2023-03-21T15:30:54.512Z,16.17
2023-03-21T15:33:41.249Z,12.63
2023-03-21T15:36:33.566Z,14.77
2023-03-21T15:39:23.624Z,17.35
2023-03-21T15:42:25.954Z,14.77
2023-03-21T15:45:19.693Z,13.38
2023-03-21T15:48:10.324Z,15.57
2023-03-21T15:51:01.360Z,14.70
2023-03-21T15:53:49.511Z,14.55
2023-03-21T15:56:37.063Z,12.77
2023-03-21T15:59:28.333Z,16.23
2023-03-21T16:02:18.179Z,14.43
2023-03-21T16:05:22.787Z,14.50
2023-03-21T16:08:20.223Z,15.95
2023-03-21T16:11:17.313Z,14.90
2023-03-21T16:14:03.855Z,13.93
2023-03-21T16:16:50.130Z,17.50
2023-03-21T16:19:36.538Z,15.20
2023-03-21T16:22:23.055Z,13.55
2023-03-21T16:25:10.354Z,13.45
2023-03-21T16:27:58.112Z,9.63
2023-03-21T16:30:44.526Z,15.02
2023-03-21T16:33:30.850Z,13.23
2023-03-21T16:36:19.509Z,17.45
2023-03-21T16:39:17.112Z,11.90
2023-03-21T16:42:03.632Z,9.43
2023-03-21T16:44:51.322Z,12.30
2023-03-21T16:47:37.910Z,9.25
2023-03-21T16:50:29.526Z,13.32
2023-03-21T16:53:17.093Z,12.65
2023-03-21T16:56:06.459Z,13.32
2023-03-21T16:58:55.061Z,15.23
2023-03-21T17:01:45.991Z,12.35
2023-03-21T17:04:32.671Z,11.95
2023-03-21T17:07:19.729Z,11.10
2023-03-21T17:10:16.253Z,13.50
2023-03-21T17:13:02.496Z,17.27
2023-03-21T17:15:49.050Z,16.05
2023-03-21T17:18:36.874Z,16.08
2023-03-21T17:21:25.327Z,11.23
2023-03-21T17:24:11.595Z,11.13
2023-03-21T17:26:58.698Z,10.90
2023-03-21T17:29:45.620Z,13.80
2023-03-21T17:32:32.209Z,10.05
2023-03-21T17:35:21.977Z,11.63
2023-03-21T17:38:16.112Z,9.93
2023-03-21T17:41:02.644Z,13.30
2023-03-21T17:43:50.886Z,9.65
2023-03-21T17:46:38.232Z,12.98
2023-03-21T17:49:24.475Z,11.35
2023-03-21T17:52:15.170Z,8.32
2023-03-21T17:55:01.460Z,9.60
2023-03-21T17:57:48.832Z,13.00
2023-03-21T18:00:37.038Z,10.02
2023-03-21T18:03:23.743Z,10.57
2023-03-21T18:06:16.044Z,9.93
2023-03-21T18:09:07.751Z,12.82
2023-03-21T18:11:53.998Z,11.10
2023-03-21T18:14:40.813Z,14.18
2023-03-21T18:17:27.573Z,13.88
2023-03-21T18:20:18.002Z,13.93
2023-03-21T18:23:04.735Z,11.57
2023-03-21T18:25:53.218Z,10.98
2023-03-21T18:28:41.392Z,10.20
2023-03-21T18:31:27.955Z,10.90
2023-03-21T18:34:14.932Z,13.18
2023-03-21T18:37:03.926Z,12.70
2023-03-21T18:39:51.174Z,15.70
2023-03-21T18:42:39.185Z,14.82
2023-03-21T18:45:26.769Z,13.77
2023-03-21T18:48:13.617Z,13.13
2023-03-21T18:51:00.490Z,11.77
2023-03-21T18:53:46.772Z,11.10
2023-03-21T18:57:26.714Z,12.20
2023-03-21T18:59:42.238Z,12.20
2023-03-21T19:02:28.819Z,14.35
2023-03-21T19:05:17.611Z,17.85
2023-03-21T19:08:04.577Z,17.35
2023-03-21T19:10:51.917Z,16.08
2023-03-21T19:13:38.461Z,18.10
2023-03-21T19:16:30.340Z,22.00
2023-03-21T19:19:22.004Z,22.50
2023-03-21T19:22:08.958Z,18.38
2023-03-21T19:24:55.930Z,19.42
2023-03-21T19:27:42.549Z,20.00
2023-03-21T19:30:29.002Z,21.85
2023-03-21T19:33:18.398Z,22.25
2023-03-21T19:36:17.874Z,21.10
2023-03-21T19:39:09.167Z,21.75
2023-03-21T19:42:14.752Z,20.95
2023-03-21T19:45:04.068Z,19.60
2023-03-21T19:47:50.844Z,23.80
2023-03-21T19:51:03.410Z,21.70
2023-03-21T19:53:45.641Z,26.88
2023-03-21T19:56:34.796Z,18.85
2023-03-21T19:59:21.452Z,25.05
2023-03-21T20:02:34.130Z,26.00
2023-03-21T20:05:20.450Z,23.83
2023-03-21T20:08:10.910Z,23.60
2023-03-21T20:10:57.677Z,26.13
2023-03-21T20:13:45.814Z,22.55
2023-03-21T20:16:35.881Z,25.58
2023-03-21T20:22:20.202Z,24.95
2023-03-21T20:25:16.520Z,25.70
2023-03-21T20:28:25.589Z,29.13
2023-03-21T20:31:09.592Z,24.77
2023-03-21T20:33:56.960Z,23.73
2023-03-21T20:36:44.055Z,25.00
2023-03-21T20:39:30.488Z,21.85
2023-03-21T20:42:18.320Z,17.75
2023-03-21T20:45:05.429Z,18.80
2023-03-21T20:47:51.890Z,18.90
2023-03-21T20:50:39.507Z,18.27
2023-03-21T20:53:26.566Z,17.48
2023-03-21T20:56:12.741Z,15.60
2023-03-21T20:59:14.935Z,18.00
2023-03-21T21:02:03.765Z,15.32
2023-03-21T21:05:17.653Z,14.05
2023-03-21T21:07:57.014Z,13.40
2023-03-21T21:11:12.153Z,16.77
2023-03-21T21:13:54.434Z,13.90
2023-03-21T21:16:42.394Z,15.13
2023-03-21T21:19:28.767Z,15.77
2023-03-21T21:22:15.162Z,19.02
2023-03-21T21:25:01.649Z,19.55
2023-03-21T21:27:47.865Z,18.38
2023-03-21T21:30:34.256Z,21.25
2023-03-21T21:33:22.347Z,24.92
2023-03-21T21:36:10.820Z,21.00
2023-03-21T21:38:57.416Z,23.10
2023-03-21T21:41:44.995Z,22.80
2023-03-21T21:44:31.590Z,18.85
2023-03-21T21:47:17.961Z,21.17
2023-03-21T21:50:07.303Z,19.27
2023-03-21T21:52:54.537Z,18.27
2023-03-21T21:55:41.223Z,19.80
2023-03-21T21:58:27.599Z,16.45
2023-03-21T22:01:13.920Z,11.77
2023-03-21T22:04:06.103Z,16.95
2023-03-21T22:06:54.090Z,10.80
2023-03-21T22:09:40.646Z,13.65
2023-03-21T22:12:26.932Z,13.98
2023-03-21T22:15:14.523Z,11.10
2023-03-21T22:18:00.874Z,14.20
2023-03-21T22:20:47.330Z,14.38
2023-03-21T22:23:35.111Z,13.57
2023-03-21T22:26:21.237Z,14.38
2023-03-21T22:29:08.345Z,10.88
2023-03-21T22:31:55.680Z,13.25
2023-03-21T22:34:42.279Z,13.23
2023-03-21T22:37:29.002Z,15.05
2023-03-21T22:40:17.752Z,7.72
2023-03-21T22:43:04.136Z,11.43
2023-03-21T22:45:50.413Z,9.10
2023-03-21T22:48:36.970Z,13.23
2023-03-21T22:51:23.249Z,11.23
2023-03-21T22:54:09.662Z,11.55
2023-03-21T22:56:57.944Z,8.48
2023-03-21T22:59:44.439Z,8.10
2023-03-21T23:02:31.256Z,13.10
2023-03-21T23:05:17.857Z,10.55
2023-03-21T23:08:04.677Z,13.60
2023-03-21T23:10:50.880Z,20.02
2023-03-21T23:13:41.153Z,11.40
2023-03-21T23:19:15.924Z,10.98
2023-03-21T23:22:02.064Z,11.85
2023-03-21T23:24:48.971Z,7.53
2023-03-21T23:27:36.220Z,16.27
2023-03-21T23:30:24.183Z,9.93
2023-03-21T23:33:10.533Z,13.52
2023-03-21T23:35:56.678Z,12.05
2023-03-21T23:38:43.738Z,11.73
2023-03-21T23:41:30.282Z,14.35
2023-03-21T23:44:16.695Z,11.13
2023-03-21T23:47:04.272Z,14.52
2023-03-21T23:49:52.863Z,11.82
2023-03-21T23:52:41.482Z,10.43
2023-03-21T23:55:28.138Z,16.33
2023-03-21T23:58:14.507Z,11.88
