createdAt,value
2023-01-11T00:00:27.323Z,100248.66
2023-01-11T00:02:57.761Z,100225.88
2023-01-11T00:05:24.651Z,100220.47
2023-01-11T00:07:51.323Z,100237.41
2023-01-11T00:10:18.085Z,100251.56
2023-01-11T00:12:45.058Z,100236.22
2023-01-11T00:15:12.096Z,100229.94
2023-01-11T00:17:38.684Z,100237.94
2023-01-11T00:20:05.763Z,100224.66
2023-01-11T00:22:32.241Z,100234.81
2023-01-11T00:24:58.637Z,100264.75
2023-01-11T00:27:25.069Z,100238.41
2023-01-11T00:29:51.428Z,100248.09
2023-01-11T00:32:17.785Z,100241.84
2023-01-11T00:34:44.213Z,100256.31
2023-01-11T00:37:10.693Z,100247.25
2023-01-11T00:39:37.021Z,100243.81
2023-01-11T00:42:21.977Z,100251.25
2023-01-11T00:45:06.786Z,100242.16
2023-01-11T00:47:51.508Z,100233.66
2023-01-11T00:50:17.976Z,100242.75
2023-01-11T00:52:44.358Z,100247.63
2023-01-11T00:55:10.798Z,100234.13
2023-01-11T00:57:37.260Z,100246.09
2023-01-11T01:00:05.070Z,100231.75
2023-01-11T01:02:32.602Z,100248.25
2023-01-11T01:05:00.188Z,100230.47
2023-01-11T01:07:26.615Z,100255.75
2023-01-11T01:09:53.006Z,100255.09
2023-01-11T01:12:38.311Z,100239.13
2023-01-11T01:15:05.719Z,100251.84
2023-01-11T01:17:32.278Z,100262.75
2023-01-11T01:19:58.717Z,100257.91
2023-01-11T01:22:25.190Z,100258.13
2023-01-11T01:24:51.640Z,100259.84
2023-01-11T01:27:19.976Z,100266.22
2023-01-11T01:29:46.891Z,100265.66
2023-01-11T01:32:13.268Z,100278.94
2023-01-11T01:34:39.726Z,100281.41
2023-01-11T01:37:08.039Z,100283.34
2023-01-11T01:39:34.467Z,100280.78
2023-01-11T01:42:01.153Z,100292.22
2023-01-11T01:44:55.234Z,100282.31
2023-01-11T01:47:46.321Z,100293.94
2023-01-11T01:50:27.197Z,100299.34
2023-01-11T01:52:59.490Z,100308.38
2023-01-11T01:55:31.201Z,100313.03
2023-01-11T01:57:59.981Z,100311.31
2023-01-11T02:00:26.356Z,100323.28
2023-01-11T02:02:53.548Z,100326.19
2023-01-11T02:05:20.229Z,100319.94
2023-01-11T02:07:47.276Z,100322.09
2023-01-11T02:10:19.137Z,100313.47
2023-01-11T02:12:51.787Z,100332.38
2023-01-11T02:15:21.330Z,100324.38
2023-01-11T02:17:47.911Z,100331.47
2023-01-11T02:20:17.358Z,100341.50
2023-01-11T02:23:11.844Z,100337.75
2023-01-11T02:26:18.866Z,100344.88
2023-01-11T02:29:07.422Z,100340.75
2023-01-11T02:31:37.020Z,100346.16
2023-01-11T02:34:37.728Z,100353.94
2023-01-11T02:37:11.079Z,100349.94
2023-01-11T02:40:02.124Z,100343.78
2023-01-11T02:43:03.621Z,100343.34
2023-01-11T02:45:43.846Z,100349.53
2023-01-11T02:48:26.486Z,100360.50
2023-01-11T02:51:04.799Z,100363.88
2023-01-11T02:53:44.445Z,100347.69
2023-01-11T02:56:14.158Z,100362.59
2023-01-11T02:58:44.669Z,100350.03
2023-01-11T03:01:12.565Z,100360.84
2023-01-11T03:03:38.955Z,100359.66
2023-01-11T03:06:08.265Z,100367.97
2023-01-11T03:09:05.333Z,100360.19
2023-01-11T03:12:21.298Z,100364.31
2023-01-11T03:14:59.554Z,100380.25
2023-01-11T03:17:50.921Z,100389.44
2023-01-11T03:20:27.531Z,100374.31
2023-01-11T03:23:24.325Z,100383.59
2023-01-11T03:26:18.476Z,100386.28
2023-01-11T03:28:44.769Z,100389.53
2023-01-11T03:31:23.086Z,100383.50
2023-01-11T03:34:07.249Z,100385.22
2023-01-11T03:36:51.904Z,100402.06
2023-01-11T03:39:36.099Z,100406.63
2023-01-11T03:42:06.814Z,100404.88
2023-01-11T03:44:43.650Z,100411.34
2023-01-11T03:47:14.969Z,100402.25
2023-01-11T03:49:56.055Z,100414.75
2023-01-11T03:52:28.390Z,100426.13
2023-01-11T03:54:56.482Z,100439.16
2023-01-11T03:57:30.203Z,100442.81
2023-01-11T03:59:57.210Z,100451.00
2023-01-11T04:02:41.733Z,100465.47
2023-01-11T04:05:10.671Z,100459.66
2023-01-11T04:07:37.478Z,100459.34
2023-01-11T04:10:04.850Z,100459.66
2023-01-11T04:12:31.221Z,100470.56
2023-01-11T04:14:57.641Z,100457.91
2023-01-11T04:17:24.041Z,100473.16
2023-01-11T04:19:50.439Z,100472.72
2023-01-11T04:22:16.863Z,100479.41
2023-01-11T04:24:43.260Z,100479.91
2023-01-11T04:27:09.750Z,100477.44
2023-01-11T04:29:36.170Z,100491.13
2023-01-11T04:32:03.593Z,100486.97
2023-01-11T04:34:29.990Z,100490.66
2023-01-11T04:36:56.414Z,100491.72
2023-01-11T04:39:22.845Z,100504.06
2023-01-11T04:42:07.754Z,100500.44
2023-01-11T04:44:34.164Z,100503.31
2023-01-11T04:47:00.613Z,100506.19
2023-01-11T04:49:27.008Z,100509.19
2023-01-11T04:51:53.391Z,100508.09
2023-01-11T04:54:19.931Z,100514.25
2023-01-11T04:56:46.330Z,100515.47
2023-01-11T04:59:13.852Z,100513.75
2023-01-11T05:01:40.261Z,100507.50
2023-01-11T05:04:06.788Z,100516.56
2023-01-11T05:06:33.304Z,100512.69
2023-01-11T05:08:59.797Z,100495.19
2023-01-11T05:11:26.360Z,100515.78
2023-01-11T05:13:52.813Z,100516.56
2023-01-11T05:16:21.885Z,100523.22
2023-01-11T05:18:52.024Z,100527.75
2023-01-11T05:21:21.058Z,100518.69
2023-01-11T05:23:48.256Z,100515.13
2023-01-11T05:26:17.873Z,100522.53
2023-01-11T05:28:45.467Z,100527.75
2023-01-11T05:31:12.865Z,100538.72
2023-01-11T05:33:39.261Z,100541.81
2023-01-11T05:36:08.601Z,100532.81
2023-01-11T05:38:35.319Z,100544.84
2023-01-11T05:41:07.276Z,100553.13
2023-01-11T05:43:54.308Z,100560.53
2023-01-11T05:46:22.031Z,100562.28
2023-01-11T05:48:48.880Z,100566.50
2023-01-11T05:51:15.320Z,100566.81
2023-01-11T05:53:41.824Z,100567.44
2023-01-11T05:56:08.446Z,100575.38
2023-01-11T05:58:35.117Z,100583.38
2023-01-11T06:01:01.594Z,100575.94
2023-01-11T06:03:28.501Z,100576.53
2023-01-11T06:05:54.950Z,100576.44
2023-01-11T06:08:21.596Z,100587.09
2023-01-11T06:10:55.274Z,100577.09
2023-01-11T06:13:29.227Z,100584.41
2023-01-11T06:16:02.897Z,100587.09
2023-01-11T06:18:31.854Z,100585.47
2023-01-11T06:20:58.421Z,100590.38
2023-01-11T06:23:26.847Z,100583.47
2023-01-11T06:25:53.250Z,100595.19
2023-01-11T06:28:20.221Z,100591.09
2023-01-11T06:30:53.473Z,100585.91
2023-01-11T06:33:20.873Z,100597.16
2023-01-11T06:35:47.488Z,100598.09
2023-01-11T06:38:16.029Z,100599.72
2023-01-11T06:40:43.138Z,100606.75
2023-01-11T06:43:10.303Z,100600.38
2023-01-11T06:45:39.623Z,100619.19
2023-01-11T06:48:06.319Z,100624.50
2023-01-11T06:50:32.685Z,100623.44
2023-01-11T06:53:01.828Z,100636.13
2023-01-11T06:55:29.620Z,100638.19
2023-01-11T06:57:56.955Z,100645.16
2023-01-11T07:00:23.833Z,100645.53
2023-01-11T07:02:50.745Z,100646.75
2023-01-11T07:05:19.375Z,100655.50
2023-01-11T07:07:46.292Z,100650.66
2023-01-11T07:10:15.597Z,100665.69
2023-01-11T07:12:42.270Z,100662.88
2023-01-11T07:15:10.208Z,100666.28
2023-01-11T07:17:36.754Z,100668.28
2023-01-11T07:20:05.142Z,100670.53
2023-01-11T07:22:35.290Z,100676.63
2023-01-11T07:25:02.952Z,100675.91
2023-01-11T07:27:29.480Z,100682.94
2023-01-11T07:29:56.157Z,100685.91
2023-01-11T07:32:22.746Z,100686.31
2023-01-11T07:34:49.134Z,100686.41
2023-01-11T07:37:28.703Z,100698.41
2023-01-11T07:39:55.848Z,100692.13
2023-01-11T07:42:41.118Z,100696.91
2023-01-11T07:45:08.216Z,100707.75
2023-01-11T07:47:34.693Z,100704.00
2023-01-11T07:50:01.101Z,100707.13
2023-01-11T07:52:27.475Z,100713.56
2023-01-11T07:54:53.903Z,100724.31
2023-01-11T07:57:20.305Z,100720.91
2023-01-11T07:59:46.774Z,100717.72
2023-01-11T08:02:13.277Z,100718.06
2023-01-11T08:04:39.659Z,100716.16
2023-01-11T08:07:06.018Z,100716.59
2023-01-11T08:09:32.461Z,100724.72
2023-01-11T08:12:17.363Z,100722.22
2023-01-11T08:14:44.013Z,100730.38
2023-01-11T08:17:15.581Z,100740.47
2023-01-11T08:19:42.965Z,100739.53
2023-01-11T08:22:09.920Z,100741.03
2023-01-11T08:24:36.536Z,100747.88
2023-01-11T08:27:04.175Z,100738.44
2023-01-11T08:29:31.305Z,100743.94
2023-01-11T08:31:59.338Z,100751.00
2023-01-11T08:34:27.549Z,100758.09
2023-01-11T08:36:53.987Z,100761.56
2023-01-11T08:39:20.442Z,100763.84
2023-01-11T08:41:46.812Z,100770.28
2023-01-11T08:44:14.988Z,100762.91
2023-01-11T08:46:41.556Z,100762.72
2023-01-11T08:49:12.104Z,100772.38
2023-01-11T08:51:40.115Z,100793.16
2023-01-11T08:54:10.962Z,100784.94
2023-01-11T08:56:37.670Z,100795.44
2023-01-11T08:59:05.586Z,100796.94
2023-01-11T09:01:33.498Z,100798.34
2023-01-11T09:03:59.975Z,100799.84
2023-01-11T09:06:26.731Z,100797.03
2023-01-11T09:08:53.214Z,100791.84
2023-01-11T09:11:38.173Z,100801.22
2023-01-11T09:14:04.622Z,100795.84
2023-01-11T09:16:31.155Z,100799.75
2023-01-11T09:18:57.665Z,100807.50
2023-01-11T09:21:24.224Z,100801.78
2023-01-11T09:23:50.741Z,100802.81
2023-01-11T09:26:17.238Z,100803.41
2023-01-11T09:28:43.676Z,100805.06
2023-01-11T09:31:10.260Z,100798.38
2023-01-11T09:33:38.382Z,100803.69
2023-01-11T09:36:05.558Z,100795.50
2023-01-11T09:38:33.906Z,100800.81
2023-01-11T09:41:26.743Z,100793.50
2023-01-11T09:43:59.767Z,100796.81
2023-01-11T09:46:28.357Z,100801.06
2023-01-11T09:48:59.501Z,100807.03
2023-01-11T09:51:34.313Z,100809.41
2023-01-11T09:54:03.589Z,100804.34
2023-01-11T09:56:38.953Z,100817.47
2023-01-11T09:59:19.100Z,100799.91
2023-01-11T10:02:18.238Z,100811.84
2023-01-11T10:05:28.597Z,100817.03
2023-01-11T10:18:26.165Z,100815.97
2023-01-11T10:18:38.802Z,100822.72
2023-01-11T10:20:47.526Z,100835.19
2023-01-11T10:23:21.592Z,100827.38
2023-01-11T10:25:51.717Z,100834.41
2023-01-11T10:28:31.090Z,100844.22
2023-01-11T10:30:58.043Z,100828.09
2023-01-11T10:34:05.124Z,100843.75
2023-01-11T10:37:23.388Z,100845.44
2023-01-11T10:40:33.477Z,100828.50
2023-01-11T10:43:14.097Z,100831.28
2023-01-11T10:45:50.670Z,100832.06
2023-01-11T10:48:23.814Z,100830.06
2023-01-11T10:51:27.734Z,100835.53
2023-01-11T10:54:16.673Z,100827.63
2023-01-11T10:57:28.454Z,100834.16
2023-01-11T10:59:58.101Z,100837.06
2023-01-11T11:02:42.790Z,100835.81
2023-01-11T11:05:28.123Z,100853.31
2023-01-11T11:08:26.971Z,100836.28
2023-01-11T11:10:56.589Z,100828.13
2023-01-11T11:13:34.457Z,100830.06
2023-01-11T11:16:04.945Z,100828.91
2023-01-11T11:18:31.538Z,100831.03
2023-01-11T11:21:04.196Z,100842.00
2023-01-11T11:23:31.490Z,100825.44
2023-01-11T11:26:01.808Z,100837.00
2023-01-11T11:28:31.218Z,100829.41
2023-01-11T11:31:02.442Z,100830.94
2023-01-11T11:33:37.581Z,100835.91
2023-01-11T11:36:07.911Z,100823.31
2023-01-11T11:38:36.463Z,100846.56
2023-01-11T11:41:12.894Z,100843.88
2023-01-11T11:43:45.881Z,100848.38
2023-01-11T11:46:19.504Z,100844.78
2023-01-11T11:49:17.084Z,100830.13
2023-01-11T11:51:46.940Z,100835.88
2023-01-11T11:54:25.762Z,100842.44
2023-01-11T11:56:53.975Z,100851.47
2023-01-11T11:59:23.398Z,100846.09
2023-01-11T12:02:00.369Z,100852.75
2023-01-11T12:04:46.991Z,100857.63
2023-01-11T12:07:16.426Z,100858.97
2023-01-11T12:10:07.269Z,100858.34
2023-01-11T12:12:36.626Z,100849.16
2023-01-11T12:15:19.218Z,100862.97
2023-01-11T12:17:46.490Z,100863.38
2023-01-11T12:20:21.967Z,100851.28
2023-01-11T12:23:12.516Z,100854.84
2023-01-11T12:26:01.950Z,100857.13
2023-01-11T12:29:00.738Z,100856.44
2023-01-11T12:31:45.233Z,100855.16
2023-01-11T12:34:40.605Z,100849.84
2023-01-11T12:37:31.160Z,100853.69
2023-01-11T12:40:18.003Z,100852.63
2023-01-11T12:43:01.717Z,100867.03
2023-01-11T12:45:30.880Z,100859.75
2023-01-11T12:48:12.426Z,100869.59
2023-01-11T12:51:16.228Z,100869.38
2023-01-11T12:53:51.818Z,100862.34
2023-01-11T12:56:39.397Z,100858.31
2023-01-11T12:59:22.418Z,100867.69
2023-01-11T13:02:19.062Z,100861.25
2023-01-11T13:04:58.197Z,100859.41
2023-01-11T13:07:32.100Z,100855.31
2023-01-11T13:10:05.801Z,100848.72
2023-01-11T13:12:45.214Z,100862.16
2023-01-11T13:15:22.118Z,100848.09
2023-01-11T13:18:11.068Z,100855.59
2023-01-11T13:21:00.703Z,100829.28
2023-01-11T13:23:39.893Z,100831.88
2023-01-11T13:26:18.862Z,100824.22
2023-01-11T13:28:51.520Z,100820.16
2023-01-11T13:31:19.299Z,100816.88
2023-01-11T13:33:52.780Z,100820.94
2023-01-11T13:36:27.117Z,100820.16
2023-01-11T13:39:00.480Z,100821.03
2023-01-11T13:41:35.066Z,100830.25
2023-01-11T13:44:13.289Z,100820.50
2023-01-11T13:47:06.021Z,100831.47
2023-01-11T13:49:49.294Z,100809.06
2023-01-11T13:52:19.773Z,100829.28
2023-01-11T13:54:56.035Z,100827.28
2023-01-11T13:57:58.343Z,100836.16
2023-01-11T14:00:35.090Z,100831.97
2023-01-11T14:03:28.009Z,100829.56
2023-01-11T14:06:18.953Z,100833.38
2023-01-11T14:08:53.765Z,100828.34
2023-01-11T14:11:44.635Z,100833.75
2023-01-11T14:14:43.614Z,100837.38
2023-01-11T14:17:28.219Z,100831.97
2023-01-11T14:20:19.845Z,100831.56
2023-01-11T14:23:04.179Z,100813.06
2023-01-11T14:25:36.586Z,100827.38
2023-01-11T14:28:26.623Z,100818.59
2023-01-11T14:31:08.350Z,100823.91
2023-01-11T14:33:56.327Z,100832.06
2023-01-11T14:36:34.834Z,100818.78
2023-01-11T14:39:17.748Z,100828.84
2023-01-11T14:42:29.313Z,100822.59
2023-01-11T14:45:18.702Z,100817.38
2023-01-11T14:48:01.754Z,100816.53
2023-01-11T14:50:41.726Z,100817.03
2023-01-11T14:53:11.972Z,100810.00
2023-01-11T14:55:46.350Z,100804.69
2023-01-11T14:58:18.891Z,100804.81
2023-01-11T15:00:45.247Z,100810.19
2023-01-11T15:03:18.228Z,100811.91
2023-01-11T15:05:59.820Z,100798.78
2023-01-11T15:08:34.342Z,100795.91
2023-01-11T15:11:06.080Z,100790.28
2023-01-11T15:13:49.410Z,100795.28
2023-01-11T15:16:43.928Z,100791.91
2023-01-11T15:19:26.960Z,100795.44
2023-01-11T15:21:55.889Z,100807.44
2023-01-11T15:24:26.738Z,100798.50
2023-01-11T15:26:54.410Z,100796.88
2023-01-11T15:29:42.851Z,100789.66
2023-01-11T15:32:27.599Z,100782.63
2023-01-11T15:34:54.716Z,100785.31
2023-01-11T15:37:24.421Z,100777.19
2023-01-11T15:39:58.839Z,100775.69
2023-01-11T15:42:57.329Z,100775.50
2023-01-11T15:46:20.269Z,100770.22
2023-01-11T15:49:14.557Z,100775.13
2023-01-11T15:51:59.233Z,100783.13
2023-01-11T15:54:43.697Z,100787.78
2023-01-11T15:57:20.778Z,100785.34
2023-01-11T16:00:24.882Z,100782.06
2023-01-11T16:02:57.267Z,100800.72
2023-01-11T16:05:33.359Z,100802.69
2023-01-11T16:08:18.474Z,100796.03
2023-01-11T16:11:08.486Z,100807.06
2023-01-11T16:13:53.076Z,100797.75
2023-01-11T16:16:26.943Z,100795.25
2023-01-11T16:19:17.478Z,100795.06
2023-01-11T16:21:48.650Z,100805.22
2023-01-11T16:24:20.318Z,100810.41
2023-01-11T16:26:55.149Z,100806.16
2023-01-11T16:29:25.746Z,100809.47
2023-01-11T16:32:04.643Z,100806.63
2023-01-11T16:34:46.058Z,100795.78
2023-01-11T16:37:20.450Z,100787.78
2023-01-11T16:39:51.530Z,100795.56
2023-01-11T16:42:18.027Z,100781.94
2023-01-11T16:44:53.048Z,100781.00
2023-01-11T16:47:21.442Z,100796.88
2023-01-11T16:50:09.158Z,100782.28
2023-01-11T16:52:54.976Z,100791.47
2023-01-11T16:55:26.986Z,100784.72
2023-01-11T16:57:58.281Z,100775.53
2023-01-11T17:00:35.376Z,100782.72
2023-01-11T17:03:05.617Z,100788.91
2023-01-11T17:05:32.369Z,100768.00
2023-01-11T17:07:58.794Z,100769.63
2023-01-11T17:10:28.441Z,100773.97
2023-01-11T17:13:39.975Z,100775.81
2023-01-11T17:16:10.536Z,100768.50
2023-01-11T17:18:41.902Z,100765.81
2023-01-11T17:21:20.421Z,100762.28
2023-01-11T17:23:48.525Z,100760.53
2023-01-11T17:26:20.659Z,100762.19
2023-01-11T17:28:49.749Z,100762.69
2023-01-11T17:31:22.484Z,100765.31
2023-01-11T17:33:59.123Z,100758.38
2023-01-11T17:36:26.147Z,100750.09
2023-01-11T17:38:55.565Z,100762.53
2023-01-11T17:41:40.873Z,100757.81
2023-01-11T17:44:34.663Z,100745.78
2023-01-11T17:47:03.213Z,100750.22
2023-01-11T17:49:32.043Z,100730.47
2023-01-11T17:52:08.393Z,100742.56
2023-01-11T17:54:34.803Z,100729.00
2023-01-11T17:57:01.948Z,100721.97
2023-01-11T17:59:30.370Z,100700.88
2023-01-11T18:01:59.585Z,100685.16
2023-01-11T18:04:27.462Z,100681.28
2023-01-11T18:06:56.182Z,100665.34
2023-01-11T18:09:30.383Z,100679.91
2023-01-11T18:12:22.808Z,100677.56
2023-01-11T18:14:53.315Z,100659.00
2023-01-11T18:17:39.437Z,100656.59
2023-01-11T18:20:15.067Z,100664.81
2023-01-11T18:23:23.009Z,100657.88
2023-01-11T18:25:49.593Z,100635.78
2023-01-11T18:28:20.821Z,100646.78
2023-01-11T18:30:53.694Z,100643.72
2023-01-11T18:33:22.841Z,100617.13
2023-01-11T18:35:54.838Z,100591.28
2023-01-11T18:38:24.976Z,100622.41
2023-01-11T18:40:53.445Z,100632.28
2023-01-11T18:43:25.671Z,100637.13
2023-01-11T18:45:52.412Z,100634.97
2023-01-11T18:48:18.857Z,100631.47
2023-01-11T18:50:46.073Z,100640.66
2023-01-11T18:53:14.584Z,100628.00
2023-01-11T18:55:41.423Z,100618.03
2023-01-11T18:58:09.674Z,100617.09
2023-01-11T19:00:37.264Z,100626.91
2023-01-11T19:03:04.978Z,100598.44
2023-01-11T19:05:31.426Z,100606.19
2023-01-11T19:07:57.794Z,100602.72
2023-01-11T19:10:24.269Z,100599.06
2023-01-11T19:12:50.833Z,100593.34
2023-01-11T19:15:17.573Z,100581.38
2023-01-11T19:17:44.024Z,100585.13
2023-01-11T19:20:11.074Z,100597.50
2023-01-11T19:22:37.909Z,100584.34
2023-01-11T19:25:05.115Z,100593.19
2023-01-11T19:27:31.546Z,100586.75
2023-01-11T19:29:58.156Z,100595.94
2023-01-11T19:32:25.607Z,100597.94
2023-01-11T19:34:53.302Z,100589.59
2023-01-11T19:37:20.663Z,100585.63
2023-01-11T19:39:47.107Z,100580.66
2023-01-11T19:42:13.555Z,100577.72
2023-01-11T19:44:40.022Z,100583.59
2023-01-11T19:47:12.399Z,100576.91
2023-01-11T19:49:40.512Z,100591.13
2023-01-11T19:52:13.019Z,100577.19
2023-01-11T19:54:44.113Z,100585.72
2023-01-11T19:57:15.720Z,100589.06
2023-01-11T19:59:42.346Z,100582.66
2023-01-11T20:02:11.888Z,100607.44
2023-01-11T20:04:38.800Z,100596.44
2023-01-11T20:07:06.415Z,100600.84
2023-01-11T20:09:32.923Z,100596.44
2023-01-11T20:11:59.379Z,100596.91
2023-01-11T20:14:25.804Z,100603.94
2023-01-11T20:16:52.265Z,100611.22
2023-01-11T20:19:18.644Z,100614.91
2023-01-11T20:21:45.107Z,100615.94
2023-01-11T20:24:12.942Z,100626.59
2023-01-11T20:26:40.141Z,100629.91
2023-01-11T20:29:07.148Z,100623.91
2023-01-11T20:31:35.122Z,100622.38
2023-01-11T20:34:09.991Z,100610.25
2023-01-11T20:36:37.385Z,100614.94
2023-01-11T20:39:04.920Z,100627.72
2023-01-11T20:41:49.968Z,100615.03
2023-01-11T20:44:23.780Z,100612.72
2023-01-11T20:46:51.986Z,100641.53
2023-01-11T20:49:19.141Z,100619.81
2023-01-11T20:51:46.578Z,100631.91
2023-01-11T20:54:13.454Z,100624.19
2023-01-11T20:56:40.853Z,100637.72
2023-01-11T20:59:08.981Z,100651.88
2023-01-11T21:01:37.059Z,100647.06
2023-01-11T21:04:08.405Z,100650.38
2023-01-11T21:06:38.310Z,100640.19
2023-01-11T21:09:06.191Z,100630.31
2023-01-11T21:11:33.326Z,100624.34
2023-01-11T21:14:01.196Z,100619.44
2023-01-11T21:16:29.256Z,100616.66
2023-01-11T21:19:00.580Z,100619.81
2023-01-11T21:21:29.008Z,100615.44
2023-01-11T21:23:57.826Z,100617.00
2023-01-11T21:26:25.561Z,100622.19
2023-01-11T21:28:59.797Z,100621.44
2023-01-11T21:31:28.361Z,100628.81
2023-01-11T21:33:55.102Z,100620.09
2023-01-11T21:36:23.410Z,100629.50
2023-01-11T21:38:49.878Z,100628.91
2023-01-11T21:41:19.553Z,100632.19
2023-01-11T21:43:46.001Z,100628.81
2023-01-11T21:46:12.944Z,100622.38
2023-01-11T21:48:39.614Z,100628.22
2023-01-11T21:51:09.942Z,100615.72
2023-01-11T21:53:36.605Z,100610.84
2023-01-11T21:56:08.014Z,100624.50
2023-01-11T21:58:35.204Z,100616.28
2023-01-11T22:01:11.167Z,100615.44
2023-01-11T22:03:37.783Z,100619.09
2023-01-11T22:06:04.941Z,100620.75
2023-01-11T22:08:34.668Z,100617.34
2023-01-11T22:11:04.034Z,100613.72
2023-01-11T22:13:32.362Z,100615.44
2023-01-11T22:16:03.433Z,100614.50
2023-01-11T22:18:30.420Z,100620.81
2023-01-11T22:20:56.853Z,100606.97
2023-01-11T22:23:23.620Z,100616.88
2023-01-11T22:25:50.020Z,100621.19
2023-01-11T22:28:17.238Z,100630.66
2023-01-11T22:30:43.693Z,100621.34
2023-01-11T22:33:10.089Z,100625.72
2023-01-11T22:35:36.461Z,100638.84
2023-01-11T22:38:02.931Z,100637.72
2023-01-11T22:40:29.338Z,100641.19
2023-01-11T22:42:55.811Z,100641.69
2023-01-11T22:45:22.174Z,100644.66
2023-01-11T22:47:48.735Z,100649.25
2023-01-11T22:50:15.538Z,100638.72
2023-01-11T22:52:42.002Z,100627.97
2023-01-11T22:55:08.781Z,100633.75
2023-01-11T22:57:35.219Z,100635.75
2023-01-11T23:00:04.555Z,100641.75
2023-01-11T23:02:31.033Z,100637.38
2023-01-11T23:04:57.436Z,100632.09
2023-01-11T23:07:23.821Z,100641.81
2023-01-11T23:09:50.229Z,100632.41
2023-01-11T23:12:45.639Z,100632.41
2023-01-11T23:15:12.109Z,100620.41
2023-01-11T23:17:38.569Z,100632.31
2023-01-11T23:20:05.738Z,100618.56
2023-01-11T23:22:32.152Z,100608.56
2023-01-11T23:24:58.563Z,100618.56
2023-01-11T23:27:24.974Z,100621.09
2023-01-11T23:29:51.387Z,100629.44
2023-01-11T23:32:17.751Z,100624.53
2023-01-11T23:34:44.143Z,100634.31
2023-01-11T23:37:10.617Z,100639.94
2023-01-11T23:39:37.020Z,100633.78
2023-01-11T23:42:22.084Z,100642.91
2023-01-11T23:44:48.919Z,100630.84
2023-01-11T23:47:21.578Z,100630.06
2023-01-11T23:49:49.550Z,100619.13
2023-01-11T23:52:17.208Z,100624.69
2023-01-11T23:54:45.547Z,100614.22
2023-01-11T23:57:13.492Z,100613.25
2023-01-11T23:59:41.540Z,100619.22
