createdAt,value
2018-12-29T00:02:44.909Z,101841.01
2018-12-29T00:05:55.216Z,101854.11
2018-12-29T00:08:57.931Z,101844.95
2018-12-29T00:12:08.216Z,101836.30
2018-12-29T00:15:11.484Z,101841.08
2018-12-29T00:18:21.782Z,101831.52
2018-12-29T00:21:24.658Z,101849.78
2018-12-29T00:24:27.621Z,101845.02
2018-12-29T00:27:30.798Z,101837.61
2018-12-29T00:30:41.127Z,101834.59
2018-12-29T00:33:44.355Z,101833.74
2018-12-29T00:36:47.522Z,101832.86
2018-12-29T00:39:57.836Z,101837.66
2018-12-29T00:43:01.220Z,101837.21
2018-12-29T00:46:11.497Z,101842.86
2018-12-29T00:49:14.362Z,101847.63
2018-12-29T00:52:24.677Z,101841.95
2018-12-29T00:55:27.373Z,101844.16
2018-12-29T00:58:37.666Z,101838.88
2018-12-29T01:01:40.991Z,101840.58
2018-12-29T01:04:51.337Z,101844.08
2018-12-29T01:07:54.256Z,101843.22
2018-12-29T01:11:04.528Z,101848.48
2018-12-29T01:14:07.867Z,101845.89
2018-12-29T01:17:10.713Z,101847.20
2018-12-29T01:20:01.966Z,101843.27
2018-12-29T01:23:05.144Z,101848.86
2018-12-29T01:26:15.426Z,101844.52
2018-12-29T01:29:18.560Z,101841.52
2018-12-29T01:32:28.870Z,101842.43
2018-12-29T01:35:31.808Z,101855.41
2018-12-29T01:38:42.068Z,101849.34
2018-12-29T01:41:45.107Z,101850.64
2018-12-29T01:44:48.823Z,101850.64
2018-12-29T01:47:59.114Z,101848.03
2018-12-29T01:51:02.441Z,101844.54
2018-12-29T01:54:12.701Z,101851.95
2018-12-29T01:57:15.421Z,101842.81
2018-12-29T02:00:25.763Z,101858.49
2018-12-29T02:03:28.798Z,101851.06
2018-12-29T02:06:39.101Z,101850.63
2018-12-29T02:09:41.673Z,101837.14
2018-12-29T02:12:52.055Z,101836.72
2018-12-29T02:15:55.292Z,101841.94
2018-12-29T02:18:58.197Z,101848.91
2018-12-29T02:22:08.456Z,101855.44
2018-12-29T02:25:11.382Z,101859.35
2018-12-29T02:28:21.678Z,101860.27
2018-12-29T02:31:24.209Z,101859.38
2018-12-29T02:34:27.225Z,101860.70
2018-12-29T02:37:30.190Z,101859.32
2018-12-29T02:40:40.478Z,101864.57
2018-12-29T02:43:43.226Z,101866.70
2018-12-29T02:46:53.498Z,101862.00
2018-12-29T02:49:56.259Z,101866.75
2018-12-29T02:53:06.557Z,101865.47
2018-12-29T02:56:09.090Z,101866.73
2018-12-29T02:59:19.349Z,101877.56
2018-12-29T03:02:22.543Z,101874.50
2018-12-29T03:05:32.813Z,101874.53
2018-12-29T03:08:24.075Z,101872.81
2018-12-29T03:11:34.336Z,101881.58
2018-12-29T03:14:37.505Z,101883.31
2018-12-29T03:17:47.765Z,101879.40
2018-12-29T03:20:50.659Z,101882.46
2018-12-29T03:24:00.939Z,101889.41
2018-12-29T03:27:03.498Z,101874.63
2018-12-29T03:30:13.769Z,101868.13
2018-12-29T03:33:16.616Z,101872.44
2018-12-29T03:36:26.882Z,101871.17
2018-12-29T03:39:29.787Z,101867.25
2018-12-29T03:42:40.037Z,101871.18
2018-12-29T03:45:49.116Z,101866.80
2018-12-29T03:48:54.810Z,101858.48
2018-12-29T03:51:57.792Z,101853.30
2018-12-29T03:55:08.099Z,101851.52
2018-12-29T03:57:59.305Z,101855.41
2018-12-29T04:01:09.581Z,101852.83
2018-12-29T04:04:19.874Z,101845.83
2018-12-29T04:07:22.894Z,101851.02
2018-12-29T04:10:33.188Z,101845.38
2018-12-29T04:13:36.048Z,101840.19
2018-12-29T04:16:46.354Z,101834.56
2018-12-29T04:19:49.573Z,101830.14
2018-12-29T04:22:53.013Z,101825.86
2018-12-29T04:25:55.506Z,101820.56
2018-12-29T04:29:05.787Z,101816.22
2018-12-29T04:32:08.729Z,101811.50
2018-12-29T04:35:19.005Z,101802.72
2018-12-29T04:38:22.446Z,101797.52
2018-12-29T04:41:32.776Z,101801.45
2018-12-29T04:44:36.190Z,101798.42
2018-12-29T04:47:39.506Z,101797.99
2018-12-29T04:50:49.748Z,101795.39
2018-12-29T04:53:52.459Z,101791.04
2018-12-29T04:57:02.769Z,101790.17
2018-12-29T05:00:05.974Z,101799.73
2018-12-29T05:03:16.248Z,101791.91
2018-12-29T05:06:19.517Z,101796.73
2018-12-29T05:09:29.765Z,101797.59
2018-12-29T05:12:32.253Z,101798.02
2018-12-29T05:15:42.497Z,101801.51
2018-12-29T05:18:45.014Z,101798.87
2018-12-29T05:21:47.493Z,101798.02
2018-12-29T05:24:50.259Z,101797.58
2018-12-29T05:28:00.556Z,101796.74
2018-12-29T05:31:03.917Z,101807.64
2018-12-29T05:34:14.195Z,101808.08
2018-12-29T05:37:17.461Z,101804.15
2018-12-29T05:40:27.734Z,101816.77
2018-12-29T05:43:30.570Z,101816.31
2018-12-29T05:46:40.861Z,101810.27
2018-12-29T05:49:44.075Z,101819.87
2018-12-29T05:52:54.371Z,101823.34
2018-12-29T05:55:56.904Z,101825.94
2018-12-29T05:59:07.229Z,101833.80
2018-12-29T06:02:10.046Z,101836.38
2018-12-29T06:05:13.197Z,101838.58
2018-12-29T06:08:23.466Z,101847.27
2018-12-29T06:11:26.380Z,101849.47
2018-12-29T06:14:36.635Z,101856.44
2018-12-29T06:17:39.956Z,101850.33
2018-12-29T06:20:50.288Z,101851.23
2018-12-29T06:23:53.155Z,101846.03
2018-12-29T06:26:56.490Z,101856.05
2018-12-29T06:30:06.889Z,101854.69
2018-12-29T06:33:09.529Z,101857.75
2018-12-29T06:36:19.796Z,101862.09
2018-12-29T06:39:22.966Z,101857.80
2018-12-29T06:42:33.246Z,101858.23
2018-12-29T06:45:36.677Z,101852.98
2018-12-29T06:48:47.016Z,101863.45
2018-12-29T06:51:50.022Z,101856.48
2018-12-29T06:55:00.339Z,101869.55
2018-12-29T06:58:03.489Z,101860.00
2018-12-29T07:01:06.496Z,101853.89
2018-12-29T07:04:16.801Z,101865.20
2018-12-29T07:07:20.338Z,101864.33
2018-12-29T07:10:23.407Z,101864.30
2018-12-29T07:13:33.690Z,101863.00
2018-12-29T07:16:42.155Z,101863.90
2018-12-29T07:19:48.914Z,101873.91
2018-12-29T07:22:52.035Z,101873.48
2018-12-29T07:25:55.240Z,101873.89
2018-12-29T07:29:05.556Z,101879.59
2018-12-29T07:32:08.339Z,101876.52
2018-12-29T07:35:18.629Z,101883.48
2018-12-29T07:38:22.065Z,101884.77
2018-12-29T07:41:32.379Z,101876.98
2018-12-29T07:44:35.616Z,101881.75
2018-12-29T07:47:38.425Z,101883.06
2018-12-29T07:50:48.697Z,101880.48
2018-12-29T07:53:51.530Z,101881.31
2018-12-29T07:57:01.798Z,101880.90
2018-12-29T08:00:05.276Z,101876.52
2018-12-29T08:03:15.552Z,101870.89
2018-12-29T08:06:18.630Z,101867.87
2018-12-29T08:09:28.908Z,101876.14
2018-12-29T08:12:31.528Z,101872.20
2018-12-29T08:15:41.827Z,101877.88
2018-12-29T08:18:44.349Z,101870.05
2018-12-29T08:21:54.640Z,101875.70
2018-12-29T08:24:57.909Z,101862.22
2018-12-29T08:28:08.196Z,101872.66
2018-12-29T08:31:11.533Z,101865.28
2018-12-29T08:34:14.238Z,101861.77
2018-12-29T08:37:24.480Z,101855.25
2018-12-29T08:40:27.770Z,101851.36
2018-12-29T08:43:38.133Z,101849.19
2018-12-29T08:46:40.868Z,101839.59
2018-12-29T08:49:51.153Z,101839.59
2018-12-29T08:52:54.031Z,101833.49
2018-12-29T08:56:04.290Z,101833.50
2018-12-29T08:59:06.730Z,101829.57
2018-12-29T09:02:17.001Z,101827.83
2018-12-29T09:05:19.505Z,101833.50
2018-12-29T09:08:29.774Z,101838.73
2018-12-29T09:11:32.666Z,101838.30
2018-12-29T09:14:42.951Z,101841.78
2018-12-29T09:17:45.852Z,101837.43
2018-12-29T09:20:37.014Z,101833.06
2018-12-29T09:23:40.372Z,101838.30
2018-12-29T09:26:43.267Z,101847.00
2018-12-29T09:29:46.314Z,101841.36
2018-12-29T09:32:56.582Z,101836.55
2018-12-29T09:35:59.157Z,101838.73
2018-12-29T09:39:09.679Z,101837.41
2018-12-29T09:42:12.752Z,101833.07
2018-12-29T09:45:16.113Z,101836.55
2018-12-29T09:48:26.387Z,101835.23
2018-12-29T09:51:29.387Z,101821.31
2018-12-29T09:54:39.665Z,101809.54
2018-12-29T09:57:42.607Z,101809.08
2018-12-29T10:00:52.854Z,101805.60
2018-12-29T10:03:55.451Z,101792.09
2018-12-29T10:07:05.735Z,101792.50
2018-12-29T10:10:08.594Z,101771.61
2018-12-29T10:13:18.286Z,101756.35
2018-12-29T10:16:20.693Z,101746.77
2018-12-29T10:19:31.009Z,101723.23
2018-12-29T10:22:34.237Z,101731.02
2018-12-29T10:25:37.075Z,101725.77
2018-12-29T10:28:39.934Z,101724.47
2018-12-29T10:31:42.718Z,101709.55
2018-12-29T10:34:53.111Z,101726.10
2018-12-29T10:37:56.453Z,101717.82
2018-12-29T10:41:06.723Z,101711.23
2018-12-29T10:44:10.187Z,101711.73
2018-12-29T10:47:20.467Z,101717.39
2018-12-29T10:50:23.780Z,101717.80
2018-12-29T10:53:34.065Z,101717.38
2018-12-29T10:56:36.821Z,101716.49
2018-12-29T10:59:47.055Z,101723.44
2018-12-29T11:02:50.259Z,101718.64
2018-12-29T11:06:00.558Z,101713.02
2018-12-29T11:09:04.889Z,101714.73
2018-12-29T11:12:15.153Z,101705.15
2018-12-29T11:15:17.823Z,101702.94
2018-12-29T11:18:28.118Z,101682.08
2018-12-29T11:21:31.527Z,101677.66
2018-12-29T11:24:41.806Z,101661.10
2018-12-29T11:27:45.123Z,101649.77
2018-12-29T11:30:55.391Z,101655.45
2018-12-29T11:33:58.965Z,101656.27
2018-12-29T11:37:01.890Z,101649.69
2018-12-29T11:40:04.856Z,101657.98
2018-12-29T11:43:16.613Z,101671.89
2018-12-29T11:46:20.109Z,101655.36
2018-12-29T11:49:30.375Z,101669.33
2018-12-29T11:52:33.114Z,101664.52
2018-12-29T11:55:43.352Z,101651.05
2018-12-29T11:58:46.738Z,101645.77
2018-12-29T12:01:56.980Z,101637.51
2018-12-29T12:05:00.176Z,101626.56
2018-12-29T12:08:10.426Z,101592.09
2018-12-29T12:11:13.619Z,101582.44
2018-12-29T12:14:24.267Z,101612.59
2018-12-29T12:17:26.918Z,101630.48
2018-12-29T12:20:30.033Z,101626.55
2018-12-29T12:23:40.341Z,101618.70
2018-12-29T12:26:44.576Z,101592.50
2018-12-29T12:29:47.315Z,101602.89
2018-12-29T12:32:57.596Z,101591.08
2018-12-29T12:36:00.082Z,101573.93
2018-12-29T12:39:10.405Z,101577.91
2018-12-29T12:42:13.825Z,101584.09
2018-12-29T12:45:16.653Z,101584.37
2018-12-29T12:48:27.700Z,101572.19
2018-12-29T12:51:32.183Z,101560.34
2018-12-29T12:54:34.889Z,101550.58
2018-12-29T12:57:45.418Z,101558.44
2018-12-29T13:00:50.274Z,101569.02
2018-12-29T13:04:00.834Z,101590.77
2018-12-29T13:07:03.595Z,101615.64
2018-12-29T13:10:07.468Z,101582.11
2018-12-29T13:13:18.031Z,101565.49
2018-12-29T13:16:20.587Z,101565.98
2018-12-29T13:19:30.880Z,101549.75
2018-12-29T13:22:34.243Z,101549.31
2018-12-29T13:25:44.522Z,101527.04
2018-12-29T13:28:47.758Z,101534.44
2018-12-29T13:31:58.063Z,101528.30
2018-12-29T13:35:01.210Z,101535.33
2018-12-29T13:38:11.473Z,101517.30
2018-12-29T13:41:14.286Z,101529.16
2018-12-29T13:44:24.605Z,101519.55
2018-12-29T13:47:27.187Z,101516.02
2018-12-29T13:50:30.084Z,101508.55
2018-12-29T13:53:40.327Z,101491.03
2018-12-29T13:56:43.216Z,101472.77
2018-12-29T13:59:53.429Z,101472.82
2018-12-29T14:02:56.767Z,101450.49
2018-12-29T14:06:07.247Z,101458.81
2018-12-29T14:09:09.829Z,101449.22
2018-12-29T14:12:20.124Z,101454.94
2018-12-29T14:15:22.999Z,101453.63
2018-12-29T14:18:33.282Z,101444.13
2018-12-29T14:21:36.663Z,101403.91
2018-12-29T14:24:39.670Z,101419.40
2018-12-29T14:27:42.331Z,101402.81
2018-12-29T14:30:53.019Z,101427.33
2018-12-29T14:33:56.324Z,101413.80
2018-12-29T14:36:59.189Z,101404.17
2018-12-29T14:40:09.460Z,101412.91
2018-12-29T14:43:12.646Z,101403.80
2018-12-29T14:46:22.941Z,101404.53
2018-12-29T14:49:25.667Z,101424.97
2018-12-29T14:52:35.971Z,101394.88
2018-12-29T14:55:39.186Z,101384.05
2018-12-29T14:58:49.476Z,101358.34
2018-12-29T15:01:52.788Z,101379.73
2018-12-29T15:05:03.152Z,101399.42
2018-12-29T15:08:05.826Z,101356.66
2018-12-29T15:11:16.516Z,101325.72
2018-12-29T15:14:20.425Z,101354.55
2018-12-29T15:17:31.048Z,101322.66
2018-12-29T15:20:34.236Z,101323.10
2018-12-29T15:23:37.444Z,101343.91
2018-12-29T15:26:40.166Z,101347.52
2018-12-29T15:29:43.627Z,101385.84
2018-12-29T15:32:54.258Z,101363.50
2018-12-29T15:35:57.622Z,101399.35
2018-12-29T15:39:08.467Z,101395.86
2018-12-29T15:42:11.720Z,101414.70
2018-12-29T15:45:14.645Z,101423.41
2018-12-29T15:48:17.616Z,101406.80
2018-12-29T15:51:27.876Z,101400.78
2018-12-29T15:54:30.603Z,101390.33
2018-12-29T16:00:52.639Z,101391.23
2018-12-29T16:04:02.924Z,101393.92
2018-12-29T16:07:06.270Z,101377.75
2018-12-29T16:10:09.998Z,101365.97
2018-12-29T16:13:20.268Z,101371.67
2018-12-29T16:16:23.570Z,101386.08
2018-12-29T16:19:33.840Z,101379.86
2018-12-29T16:22:36.377Z,101367.79
2018-12-29T16:25:46.691Z,101364.38
2018-12-29T16:28:49.368Z,101367.43
2018-12-29T16:31:59.642Z,101363.95
2018-12-29T16:35:02.196Z,101359.22
2018-12-29T16:38:12.478Z,101357.88
2018-12-29T16:41:15.433Z,101347.41
2018-12-29T16:44:25.734Z,101334.23
2018-12-29T16:47:30.102Z,101335.16
2018-12-29T16:50:40.424Z,101344.33
2018-12-29T16:53:43.124Z,101331.20
2018-12-29T16:56:53.414Z,101335.84
2018-12-29T16:59:57.838Z,101346.39
2018-12-29T17:03:08.118Z,101322.83
2018-12-29T17:06:10.795Z,101310.14
2018-12-29T17:09:13.686Z,101311.34
2018-12-29T17:12:24.002Z,101309.10
2018-12-29T17:15:26.863Z,101301.28
2018-12-29T17:18:30.061Z,101308.70
2018-12-29T17:21:40.846Z,101312.16
2018-12-29T17:24:43.777Z,101308.14
2018-12-29T17:27:54.086Z,101299.33
2018-12-29T17:30:57.123Z,101305.91
2018-12-29T17:34:07.411Z,101297.11
2018-12-29T17:37:10.248Z,101299.30
2018-12-29T17:40:20.799Z,101305.03
2018-12-29T17:43:23.285Z,101290.97
2018-12-29T17:46:33.596Z,101298.80
2018-12-29T17:49:38.788Z,101306.69
2018-12-29T17:52:49.080Z,101287.76
2018-12-29T17:55:51.668Z,101300.33
2018-12-29T17:58:54.463Z,101305.31
2018-12-29T18:02:04.768Z,101304.73
2018-12-29T18:05:09.417Z,101288.97
2018-12-29T18:08:19.690Z,101296.39
2018-12-29T18:11:23.027Z,101291.16
2018-12-29T18:14:33.299Z,101279.67
2018-12-29T18:17:35.966Z,101275.41
2018-12-29T18:20:46.253Z,101280.64
2018-12-29T18:23:48.863Z,101273.63
2018-12-29T18:26:59.454Z,101280.58
2018-12-29T18:30:02.302Z,101281.81
2018-12-29T18:33:12.586Z,101281.31
2018-12-29T18:36:16.032Z,101284.34
2018-12-29T18:39:26.666Z,101279.94
2018-12-29T18:42:17.924Z,101289.44
2018-12-29T18:45:28.200Z,101268.21
2018-12-29T18:48:31.268Z,101284.27
2018-12-29T18:51:41.549Z,101263.67
2018-12-29T18:54:44.779Z,101267.59
2018-12-29T18:57:47.642Z,101254.38
2018-12-29T19:00:57.921Z,101267.85
2018-12-29T19:04:00.775Z,101273.94
2018-12-29T19:07:11.097Z,101263.34
2018-12-29T19:10:14.533Z,101270.66
2018-12-29T19:13:17.377Z,101265.77
2018-12-29T19:16:28.010Z,101267.05
2018-12-29T19:19:31.009Z,101275.67
2018-12-29T19:22:41.274Z,101269.47
2018-12-29T19:25:44.618Z,101277.30
2018-12-29T19:28:48.166Z,101280.80
2018-12-29T19:31:52.539Z,101275.08
2018-12-29T19:35:03.168Z,101272.33
2018-12-29T19:38:07.801Z,101277.09
2018-12-29T19:41:18.361Z,101259.00
2018-12-29T19:44:23.456Z,101240.50
2018-12-29T19:47:34.015Z,101240.95
2018-12-29T19:50:38.271Z,101240.42
2018-12-29T19:53:41.120Z,101240.37
2018-12-29T19:56:51.412Z,101237.63
2018-12-29T19:59:55.607Z,101233.24
2018-12-29T20:02:58.573Z,101232.23
2018-12-29T20:06:11.285Z,101213.29
2018-12-29T20:09:13.464Z,101247.85
2018-12-29T20:12:23.814Z,101257.44
2018-12-29T20:15:26.431Z,101237.23
2018-12-29T20:18:36.746Z,101248.62
2018-12-29T20:21:39.996Z,101251.11
2018-12-29T20:24:42.778Z,101241.34
2018-12-29T20:27:45.531Z,101260.64
2018-12-29T20:30:48.692Z,101271.15
2018-12-29T20:33:58.985Z,101273.50
2018-12-29T20:37:01.755Z,101271.27
2018-12-29T20:40:12.051Z,101270.92
2018-12-29T20:43:15.165Z,101271.34
2018-12-29T20:46:25.450Z,101264.70
2018-12-29T20:49:29.564Z,101279.09
2018-12-29T20:52:39.931Z,101277.34
2018-12-29T20:55:42.657Z,101272.34
2018-12-29T20:58:53.007Z,101273.21
2018-12-29T21:01:55.617Z,101272.96
2018-12-29T21:04:58.647Z,101287.03
2018-12-29T21:08:09.308Z,101283.63
2018-12-29T21:11:12.662Z,101287.33
2018-12-29T21:14:22.976Z,101298.08
2018-12-29T21:17:25.815Z,101294.47
2018-12-29T21:20:28.826Z,101305.91
2018-12-29T21:23:39.134Z,101303.72
2018-12-29T21:26:41.930Z,101297.09
2018-12-29T21:29:52.648Z,101299.49
2018-12-29T21:32:55.439Z,101318.80
2018-12-29T21:35:58.334Z,101302.61
2018-12-29T21:39:08.694Z,101333.79
2018-12-29T21:42:11.868Z,101318.71
2018-12-29T21:45:22.134Z,101334.62
2018-12-29T21:48:24.894Z,101338.76
2018-12-29T21:51:27.579Z,101346.91
2018-12-29T21:54:30.431Z,101350.55
2018-12-29T21:57:40.712Z,101337.41
2018-12-29T22:00:43.741Z,101338.37
2018-12-29T22:03:34.990Z,101351.64
2018-12-29T22:06:37.668Z,101338.33
2018-12-29T22:09:48.051Z,101339.27
2018-12-29T22:12:51.187Z,101329.31
2018-12-29T22:16:01.507Z,101344.29
2018-12-29T22:19:03.969Z,101337.69
2018-12-29T22:22:14.264Z,101331.99
2018-12-29T22:25:18.477Z,101335.80
2018-12-29T22:28:21.047Z,101348.23
2018-12-29T22:31:31.341Z,101338.08
2018-12-29T22:34:33.778Z,101343.68
2018-12-29T22:37:25.014Z,101361.80
2018-12-29T22:40:15.359Z,101365.61
2018-12-29T22:43:05.108Z,101376.16
2018-12-29T22:45:55.375Z,101372.66
2018-12-29T22:48:44.891Z,101369.47
2018-12-29T22:51:35.066Z,101362.45
2018-12-29T22:54:25.515Z,101378.73
2018-12-29T22:57:15.108Z,101388.58
2018-12-29T23:00:07.861Z,101384.69
2018-12-29T23:02:58.270Z,101377.25
2018-12-29T23:05:48.561Z,101383.41
2018-12-29T23:08:38.687Z,101387.34
2018-12-29T23:11:29.193Z,101386.79
2018-12-29T23:14:18.717Z,101390.33
2018-12-29T23:17:09.074Z,101391.64
2018-12-29T23:19:59.169Z,101407.92
2018-12-29T23:22:49.576Z,101399.05
2018-12-29T23:25:39.387Z,101399.20
2018-12-29T23:28:29.543Z,101403.50
2018-12-29T23:31:20.147Z,101395.23
2018-12-29T23:34:10.384Z,101401.71
2018-12-29T23:37:00.340Z,101406.13
2018-12-29T23:39:50.859Z,101401.23
2018-12-29T23:42:41.491Z,101412.69
2018-12-29T23:45:31.901Z,101408.80
2018-12-29T23:48:21.719Z,101427.66
2018-12-29T23:51:12.204Z,101437.24
2018-12-29T23:54:02.195Z,101442.89
2018-12-29T23:56:53.068Z,101460.84
2018-12-29T23:59:43.321Z,101460.92
