createdAt,value
2018-12-11T00:00:27.312Z,2.33
2018-12-11T00:01:03.191Z,2.70
2018-12-11T00:01:38.863Z,2.50
2018-12-11T00:02:14.719Z,2.50
2018-12-11T00:02:50.689Z,2.50
2018-12-11T00:03:26.507Z,2.20
2018-12-11T00:04:02.312Z,2.50
2018-12-11T00:04:38.570Z,2.33
2018-12-11T00:05:14.143Z,2.37
2018-12-11T00:05:50.384Z,2.20
2018-12-11T00:06:26.596Z,2.53
2018-12-11T00:07:02.333Z,2.73
2018-12-11T00:07:38.039Z,2.57
2018-12-11T00:08:13.812Z,2.37
2018-12-11T00:08:49.579Z,2.53
2018-12-11T00:09:25.255Z,2.33
2018-12-11T00:10:01.274Z,2.63
2018-12-11T00:10:37.201Z,2.27
2018-12-11T00:11:12.967Z,2.20
2018-12-11T00:11:48.835Z,2.10
2018-12-11T00:12:24.584Z,2.37
2018-12-11T00:13:00.408Z,2.73
2018-12-11T00:13:36.469Z,2.70
2018-12-11T00:14:12.636Z,2.23
2018-12-11T00:14:48.370Z,2.83
2018-12-11T00:15:24.116Z,2.50
2018-12-11T00:15:59.893Z,2.50
2018-12-11T00:16:35.902Z,2.63
2018-12-11T00:17:11.764Z,2.50
2018-12-11T00:17:47.394Z,2.53
2018-12-11T00:18:22.996Z,2.87
2018-12-11T00:18:58.717Z,3.23
2018-12-11T00:19:34.547Z,2.23
2018-12-11T00:20:10.363Z,2.20
2018-12-11T00:20:46.093Z,2.37
2018-12-11T00:21:21.887Z,2.67
2018-12-11T00:21:57.599Z,2.20
2018-12-11T00:22:33.675Z,2.93
2018-12-11T00:23:09.467Z,2.40
2018-12-11T00:23:45.253Z,2.10
2018-12-11T00:24:21.490Z,2.93
2018-12-11T00:24:57.200Z,2.77
2018-12-11T00:25:33.050Z,2.60
2018-12-11T00:26:08.602Z,2.50
2018-12-11T00:26:44.239Z,2.57
2018-12-11T00:27:20.028Z,2.60
2018-12-11T00:27:56.026Z,2.60
2018-12-11T00:28:31.855Z,2.70
2018-12-11T00:29:07.962Z,2.60
2018-12-11T00:29:43.806Z,2.43
2018-12-11T00:30:19.657Z,2.57
2018-12-11T00:30:55.395Z,2.50
2018-12-11T00:31:31.194Z,2.50
2018-12-11T00:32:07.200Z,2.33
2018-12-11T00:32:43.918Z,2.20
2018-12-11T00:33:19.551Z,2.93
2018-12-11T00:33:55.311Z,2.60
2018-12-11T00:34:31.006Z,2.57
2018-12-11T00:35:07.361Z,2.90
2018-12-11T00:35:42.963Z,2.70
2018-12-11T00:36:18.799Z,2.40
2018-12-11T00:36:54.803Z,2.30
2018-12-11T00:37:30.701Z,2.70
2018-12-11T00:38:06.629Z,2.87
2018-12-11T00:38:42.608Z,2.60
2018-12-11T00:39:18.395Z,2.97
2018-12-11T00:39:54.168Z,2.77
2018-12-11T00:40:29.947Z,2.43
2018-12-11T00:41:06.243Z,2.50
2018-12-11T00:41:42.002Z,2.50
2018-12-11T00:42:17.754Z,2.60
2018-12-11T00:42:53.577Z,2.63
2018-12-11T00:43:29.292Z,2.30
2018-12-11T00:44:04.930Z,2.50
2018-12-11T00:44:40.820Z,2.30
2018-12-11T00:45:16.678Z,2.63
2018-12-11T00:45:52.275Z,2.40
2018-12-11T00:46:28.158Z,2.50
2018-12-11T00:47:04.216Z,2.60
2018-12-11T00:47:40.277Z,2.60
2018-12-11T00:48:16.038Z,2.60
2018-12-11T00:48:51.984Z,2.70
2018-12-11T00:49:28.047Z,2.90
2018-12-11T00:50:03.678Z,2.97
2018-12-11T00:50:39.330Z,2.93
2018-12-11T00:51:15.297Z,3.07
2018-12-11T00:51:51.181Z,2.50
2018-12-11T00:52:26.954Z,2.87
2018-12-11T00:53:02.775Z,2.40
2018-12-11T00:53:38.547Z,2.20
2018-12-11T00:54:14.750Z,2.70
2018-12-11T00:54:50.513Z,2.60
2018-12-11T00:55:26.322Z,2.60
2018-12-11T00:56:02.052Z,2.83
2018-12-11T00:56:38.157Z,3.07
2018-12-11T00:57:13.922Z,2.47
2018-12-11T00:57:49.617Z,2.63
2018-12-11T00:58:25.818Z,3.23
2018-12-11T00:59:01.455Z,2.53
2018-12-11T00:59:37.170Z,2.97
2018-12-11T01:00:12.959Z,2.50
2018-12-11T01:00:48.875Z,2.93
2018-12-11T01:01:24.752Z,2.70
2018-12-11T01:02:00.492Z,2.63
2018-12-11T01:02:36.479Z,2.73
2018-12-11T01:03:12.053Z,2.70
2018-12-11T01:03:47.774Z,2.50
2018-12-11T01:04:23.905Z,2.33
2018-12-11T01:04:59.744Z,2.63
2018-12-11T01:05:35.597Z,2.50
2018-12-11T01:06:11.438Z,2.40
2018-12-11T01:06:47.065Z,2.40
2018-12-11T01:07:22.949Z,2.63
2018-12-11T01:07:58.641Z,2.23
2018-12-11T01:08:34.298Z,2.17
2018-12-11T01:09:09.966Z,2.83
2018-12-11T01:09:45.599Z,2.43
2018-12-11T01:10:21.465Z,2.20
2018-12-11T01:10:57.309Z,2.97
2018-12-11T01:11:32.974Z,2.60
2018-12-11T01:12:08.651Z,2.63
2018-12-11T01:12:44.454Z,2.53
2018-12-11T01:13:20.228Z,2.43
2018-12-11T01:13:56.111Z,2.63
2018-12-11T01:14:32.003Z,2.50
2018-12-11T01:15:09.101Z,2.40
2018-12-11T01:15:45.006Z,2.10
2018-12-11T01:16:20.638Z,2.57
2018-12-11T01:16:56.198Z,2.30
2018-12-11T01:17:32.152Z,2.47
2018-12-11T01:18:07.960Z,2.57
2018-12-11T01:18:43.688Z,2.27
2018-12-11T01:19:19.356Z,2.23
2018-12-11T01:19:55.137Z,2.10
2018-12-11T01:20:30.872Z,2.20
2018-12-11T01:21:06.707Z,2.33
2018-12-11T01:21:42.631Z,2.50
2018-12-11T01:22:18.340Z,2.20
2018-12-11T01:22:54.459Z,2.60
2018-12-11T01:23:30.301Z,2.40
2018-12-11T01:24:06.578Z,2.30
2018-12-11T01:24:42.570Z,2.50
2018-12-11T01:25:18.306Z,2.00
2018-12-11T01:25:54.214Z,1.97
2018-12-11T01:26:29.749Z,2.27
2018-12-11T01:27:05.710Z,2.50
2018-12-11T01:27:41.427Z,2.50
2018-12-11T01:28:17.187Z,2.10
2018-12-11T01:28:52.798Z,2.27
2018-12-11T01:29:28.995Z,2.50
2018-12-11T01:30:04.781Z,2.20
2018-12-11T01:30:40.463Z,2.50
2018-12-11T01:31:16.919Z,2.60
2018-12-11T01:31:53.372Z,2.00
2018-12-11T01:32:29.223Z,2.30
2018-12-11T01:33:04.955Z,2.20
2018-12-11T01:33:40.769Z,2.40
2018-12-11T01:34:16.898Z,2.23
2018-12-11T01:34:52.709Z,2.13
2018-12-11T01:35:28.750Z,2.30
2018-12-11T01:36:04.854Z,2.30
2018-12-11T01:36:40.548Z,2.17
2018-12-11T01:37:16.240Z,2.40
2018-12-11T01:37:51.963Z,2.50
2018-12-11T01:38:27.906Z,2.20
2018-12-11T01:39:05.477Z,2.60
2018-12-11T01:39:41.421Z,2.30
2018-12-11T01:40:17.494Z,2.00
2018-12-11T01:40:53.118Z,2.07
2018-12-11T01:41:28.792Z,2.00
2018-12-11T01:42:04.714Z,2.13
2018-12-11T01:42:40.700Z,2.30
2018-12-11T01:43:16.529Z,2.17
2018-12-11T01:43:52.617Z,2.40
2018-12-11T01:44:28.661Z,2.50
2018-12-11T01:45:04.367Z,2.17
2018-12-11T01:45:40.184Z,2.30
2018-12-11T01:46:16.081Z,2.47
2018-12-11T01:46:51.910Z,2.60
2018-12-11T01:47:27.605Z,2.43
2018-12-11T01:48:03.361Z,2.63
2018-12-11T01:48:39.543Z,2.23
2018-12-11T01:49:15.257Z,2.43
2018-12-11T01:49:51.520Z,2.30
2018-12-11T01:50:27.425Z,2.37
2018-12-11T01:51:02.895Z,2.40
2018-12-11T01:51:38.985Z,2.27
2018-12-11T01:52:14.738Z,2.83
2018-12-11T01:52:50.629Z,2.10
2018-12-11T01:53:26.899Z,2.20
2018-12-11T01:54:02.683Z,2.43
2018-12-11T01:54:38.427Z,2.43
2018-12-11T01:55:14.028Z,2.13
2018-12-11T01:55:49.712Z,2.53
2018-12-11T01:56:25.315Z,2.50
2018-12-11T01:57:01.063Z,2.50
2018-12-11T01:57:36.998Z,2.43
2018-12-11T01:58:12.675Z,2.30
2018-12-11T01:58:48.647Z,2.10
2018-12-11T01:59:24.607Z,2.37
2018-12-11T02:00:01.114Z,2.20
2018-12-11T02:00:36.834Z,2.40
2018-12-11T02:01:12.730Z,2.37
2018-12-11T02:01:48.941Z,2.30
2018-12-11T02:02:24.654Z,2.43
2018-12-11T02:03:00.447Z,2.70
2018-12-11T02:03:36.554Z,2.70
2018-12-11T02:04:12.638Z,2.50
2018-12-11T02:04:48.609Z,2.40
2018-12-11T02:05:24.200Z,2.10
2018-12-11T02:05:59.952Z,2.40
2018-12-11T02:06:35.808Z,2.40
2018-12-11T02:07:11.661Z,2.30
2018-12-11T02:07:47.661Z,2.43
2018-12-11T02:08:24.200Z,2.60
2018-12-11T02:09:00.052Z,2.47
2018-12-11T02:09:35.839Z,2.20
2018-12-11T02:10:11.733Z,2.33
2018-12-11T02:10:47.434Z,2.30
2018-12-11T02:11:23.246Z,2.70
2018-12-11T02:11:58.908Z,2.37
2018-12-11T02:12:34.700Z,2.50
2018-12-11T02:13:11.417Z,2.00
2018-12-11T02:13:47.140Z,2.40
2018-12-11T02:14:22.736Z,2.30
2018-12-11T02:14:58.476Z,2.60
2018-12-11T02:15:37.289Z,2.60
2018-12-11T02:16:13.163Z,2.43
2018-12-11T02:16:48.878Z,2.50
2018-12-11T02:17:24.723Z,2.70
2018-12-11T02:18:00.337Z,2.70
2018-12-11T02:18:36.140Z,2.50
2018-12-11T02:19:12.078Z,2.60
2018-12-11T02:19:48.464Z,2.30
2018-12-11T02:20:24.301Z,2.50
2018-12-11T02:20:59.939Z,2.83
2018-12-11T02:21:41.906Z,2.47
2018-12-11T02:22:13.666Z,2.53
2018-12-11T02:22:49.346Z,2.77
2018-12-11T02:23:25.175Z,2.73
2018-12-11T02:24:01.332Z,2.73
2018-12-11T02:24:37.236Z,2.43
2018-12-11T02:25:13.207Z,2.60
2018-12-11T02:25:49.088Z,2.53
2018-12-11T02:26:24.811Z,2.90
2018-12-11T02:27:00.675Z,2.40
2018-12-11T02:27:36.379Z,2.80
2018-12-11T02:28:12.186Z,2.70
2018-12-11T02:28:47.861Z,2.50
2018-12-11T02:29:23.792Z,2.60
2018-12-11T02:30:00.022Z,2.60
2018-12-11T02:30:35.620Z,2.87
2018-12-11T02:31:11.558Z,2.67
2018-12-11T02:31:47.581Z,3.00
2018-12-11T02:32:23.436Z,2.27
2018-12-11T02:32:59.215Z,2.57
2018-12-11T02:33:35.206Z,2.83
2018-12-11T02:34:10.843Z,2.40
2018-12-11T02:34:46.692Z,2.20
2018-12-11T02:35:22.367Z,3.27
2018-12-11T02:35:58.503Z,3.07
2018-12-11T02:36:34.249Z,2.63
2018-12-11T02:37:10.406Z,2.90
2018-12-11T02:37:46.175Z,2.50
2018-12-11T02:38:22.165Z,3.00
2018-12-11T02:38:58.029Z,2.87
2018-12-11T02:39:33.571Z,2.77
2018-12-11T02:40:09.200Z,2.87
2018-12-11T02:40:45.123Z,2.60
2018-12-11T02:41:20.793Z,2.50
2018-12-11T02:41:56.773Z,2.33
2018-12-11T02:42:32.518Z,2.90
2018-12-11T02:43:08.122Z,2.77
2018-12-11T02:43:43.971Z,2.70
2018-12-11T02:44:19.711Z,2.53
2018-12-11T02:44:55.453Z,2.67
2018-12-11T02:45:31.191Z,2.90
2018-12-11T02:46:07.232Z,2.70
2018-12-11T02:46:43.194Z,2.50
2018-12-11T02:47:19.092Z,3.30
2018-12-11T02:47:54.796Z,2.70
2018-12-11T02:48:30.439Z,2.50
2018-12-11T02:49:06.304Z,2.53
2018-12-11T02:49:42.430Z,2.80
2018-12-11T02:50:18.413Z,2.97
2018-12-11T02:50:54.326Z,3.03
2018-12-11T02:51:30.019Z,3.03
2018-12-11T02:52:06.175Z,2.97
2018-12-11T02:52:41.942Z,2.97
2018-12-11T02:53:17.655Z,2.67
2018-12-11T02:53:53.837Z,2.70
2018-12-11T02:54:29.483Z,3.07
2018-12-11T02:55:05.888Z,2.67
2018-12-11T02:55:41.585Z,2.50
2018-12-11T02:56:17.322Z,2.60
2018-12-11T02:56:53.352Z,2.57
2018-12-11T02:57:28.960Z,2.73
2018-12-11T02:58:04.810Z,2.77
2018-12-11T02:58:40.667Z,2.67
2018-12-11T02:59:16.382Z,3.00
2018-12-11T02:59:52.175Z,2.83
2018-12-11T03:00:28.299Z,3.00
2018-12-11T03:01:04.283Z,2.87
2018-12-11T03:01:40.126Z,3.10
2018-12-11T03:02:15.803Z,2.80
2018-12-11T03:02:51.796Z,3.07
2018-12-11T03:03:27.873Z,2.87
2018-12-11T03:04:04.040Z,2.70
2018-12-11T03:04:39.679Z,3.00
2018-12-11T03:05:15.554Z,3.07
2018-12-11T03:05:51.687Z,2.93
2018-12-11T03:06:27.658Z,2.77
2018-12-11T03:07:03.239Z,3.13
2018-12-11T03:07:39.217Z,2.67
2018-12-11T03:08:15.112Z,2.67
2018-12-11T03:08:51.161Z,3.13
2018-12-11T03:09:26.819Z,3.00
2018-12-11T03:10:02.726Z,3.10
2018-12-11T03:10:38.328Z,2.53
2018-12-11T03:11:14.659Z,3.20
2018-12-11T03:11:50.435Z,2.67
2018-12-11T03:12:26.181Z,3.23
2018-12-11T03:13:01.977Z,2.87
2018-12-11T03:13:37.777Z,3.10
2018-12-11T03:14:13.720Z,2.83
2018-12-11T03:14:49.539Z,2.97
2018-12-11T03:15:25.590Z,3.10
2018-12-11T03:16:01.281Z,3.40
2018-12-11T03:16:37.041Z,3.03
2018-12-11T03:17:12.981Z,2.83
2018-12-11T03:17:48.844Z,2.97
2018-12-11T03:18:24.461Z,3.30
2018-12-11T03:19:00.706Z,3.20
2018-12-11T03:19:36.549Z,3.23
2018-12-11T03:20:12.473Z,3.37
2018-12-11T03:20:48.307Z,3.10
2018-12-11T03:21:24.353Z,2.90
2018-12-11T03:22:00.368Z,2.70
2018-12-11T03:22:36.917Z,3.20
2018-12-11T03:23:12.713Z,3.00
2018-12-11T03:23:48.297Z,2.90
2018-12-11T03:24:24.044Z,2.93
2018-12-11T03:24:59.853Z,3.33
2018-12-11T03:25:36.669Z,3.03
2018-12-11T03:26:12.530Z,2.80
2018-12-11T03:26:48.192Z,3.20
2018-12-11T03:27:24.132Z,2.83
2018-12-11T03:27:59.915Z,3.03
2018-12-11T03:28:38.941Z,2.97
2018-12-11T03:29:14.739Z,2.63
2018-12-11T03:29:50.308Z,2.73
2018-12-11T03:30:25.993Z,3.10
2018-12-11T03:31:01.906Z,2.83
2018-12-11T03:31:37.836Z,2.90
2018-12-11T03:32:13.470Z,3.10
2018-12-11T03:32:49.150Z,2.83
2018-12-11T03:33:25.089Z,3.13
2018-12-11T03:34:01.173Z,3.33
2018-12-11T03:34:37.154Z,3.40
2018-12-11T03:35:12.885Z,3.00
2018-12-11T03:35:48.839Z,3.27
2018-12-11T03:36:24.713Z,3.00
2018-12-11T03:37:01.291Z,3.10
2018-12-11T03:37:37.007Z,3.17
2018-12-11T03:38:12.679Z,3.33
2018-12-11T03:38:48.248Z,2.90
2018-12-11T03:39:24.134Z,3.30
2018-12-11T03:40:00.183Z,2.90
2018-12-11T03:40:35.869Z,3.20
2018-12-11T03:41:11.708Z,3.03
2018-12-11T03:41:47.605Z,2.70
2018-12-11T03:42:23.500Z,2.67
2018-12-11T03:42:59.205Z,3.17
2018-12-11T03:43:35.324Z,3.37
2018-12-11T03:44:11.405Z,3.03
2018-12-11T03:44:47.147Z,3.20
2018-12-11T03:45:23.081Z,3.30
2018-12-11T03:45:58.896Z,2.90
2018-12-11T03:46:34.792Z,3.17
2018-12-11T03:47:10.702Z,3.10
2018-12-11T03:47:47.063Z,3.13
2018-12-11T03:48:23.001Z,3.00
2018-12-11T03:48:59.671Z,2.90
2018-12-11T03:49:35.226Z,2.90
2018-12-11T03:50:11.131Z,2.97
2018-12-11T03:50:46.765Z,3.07
2018-12-11T03:51:22.654Z,3.30
2018-12-11T03:51:58.820Z,3.07
2018-12-11T03:52:35.612Z,2.97
2018-12-11T03:53:11.538Z,2.80
2018-12-11T03:53:47.399Z,3.00
2018-12-11T03:54:22.955Z,3.10
2018-12-11T03:54:59.024Z,3.33
2018-12-11T03:55:34.707Z,2.60
2018-12-11T03:56:10.757Z,3.63
2018-12-11T03:56:46.519Z,3.13
2018-12-11T03:57:22.601Z,2.90
2018-12-11T03:57:58.509Z,3.37
2018-12-11T03:58:34.327Z,3.17
2018-12-11T03:59:10.022Z,3.20
2018-12-11T03:59:45.892Z,2.70
2018-12-11T04:00:21.833Z,3.20
2018-12-11T04:00:57.411Z,3.13
2018-12-11T04:01:33.092Z,3.20
2018-12-11T04:02:09.026Z,3.13
2018-12-11T04:02:45.005Z,3.20
2018-12-11T04:03:20.984Z,3.40
2018-12-11T04:03:56.704Z,3.53
2018-12-11T04:04:32.404Z,3.40
2018-12-11T04:05:08.502Z,3.07
2018-12-11T04:05:44.212Z,2.90
2018-12-11T04:06:20.723Z,3.10
2018-12-11T04:06:56.493Z,3.20
2018-12-11T04:07:32.211Z,2.70
2018-12-11T04:08:07.992Z,2.77
2018-12-11T04:08:43.816Z,2.97
2018-12-11T04:09:19.409Z,3.20
2018-12-11T04:09:55.136Z,3.07
2018-12-11T04:10:30.732Z,2.87
2018-12-11T04:11:06.711Z,3.33
2018-12-11T04:11:42.339Z,3.13
2018-12-11T04:12:18.304Z,3.43
2018-12-11T04:12:54.239Z,2.93
2018-12-11T04:13:30.151Z,3.10
2018-12-11T04:14:07.057Z,3.13
2018-12-11T04:14:42.955Z,2.93
2018-12-11T04:15:18.791Z,3.10
2018-12-11T04:15:54.699Z,3.10
2018-12-11T04:16:30.749Z,3.20
2018-12-11T04:17:06.488Z,3.00
2018-12-11T04:17:42.432Z,3.10
2018-12-11T04:18:18.179Z,3.13
2018-12-11T04:18:53.995Z,2.90
2018-12-11T04:19:29.969Z,3.27
2018-12-11T04:20:06.665Z,3.10
2018-12-11T04:20:42.504Z,2.70
2018-12-11T04:21:18.855Z,3.10
2018-12-11T04:21:54.566Z,2.87
2018-12-11T04:22:30.119Z,3.03
2018-12-11T04:23:06.183Z,3.10
2018-12-11T04:23:41.952Z,3.43
2018-12-11T04:24:18.086Z,3.00
2018-12-11T04:24:53.490Z,2.97
2018-12-11T04:25:29.055Z,3.00
2018-12-11T04:26:05.155Z,3.20
2018-12-11T04:26:40.989Z,3.10
2018-12-11T04:27:16.882Z,2.93
2018-12-11T04:27:52.824Z,3.03
2018-12-11T04:28:28.842Z,3.00
2018-12-11T04:29:04.748Z,2.87
2018-12-11T04:29:40.990Z,3.10
2018-12-11T04:30:16.682Z,2.73
2018-12-11T04:30:53.251Z,2.97
2018-12-11T04:31:29.229Z,2.93
2018-12-11T04:32:04.872Z,3.20
2018-12-11T04:32:41.338Z,2.83
2018-12-11T04:33:17.082Z,3.13
2018-12-11T04:33:52.816Z,3.13
2018-12-11T04:34:28.819Z,3.13
2018-12-11T04:35:05.058Z,2.80
2018-12-11T04:35:40.873Z,3.20
2018-12-11T04:36:16.505Z,3.30
2018-12-11T04:36:52.190Z,3.43
2018-12-11T04:37:27.829Z,3.00
2018-12-11T04:38:03.709Z,3.30
2018-12-11T04:38:39.495Z,3.00
2018-12-11T04:39:15.093Z,2.70
2018-12-11T04:39:50.883Z,2.80
2018-12-11T04:40:26.616Z,3.00
2018-12-11T04:41:02.440Z,3.07
2018-12-11T04:41:38.152Z,2.83
2018-12-11T04:42:13.901Z,3.27
2018-12-11T04:42:49.583Z,2.77
2018-12-11T04:43:25.542Z,3.13
2018-12-11T04:44:01.513Z,2.80
2018-12-11T04:44:37.262Z,2.80
2018-12-11T04:45:13.131Z,3.10
2018-12-11T04:45:48.771Z,3.00
2018-12-11T04:46:24.549Z,2.90
2018-12-11T04:47:00.319Z,2.70
2018-12-11T04:47:36.117Z,3.03
2018-12-11T04:48:12.009Z,3.00
2018-12-11T04:48:47.726Z,3.60
2018-12-11T04:49:24.256Z,2.97
2018-12-11T04:49:59.973Z,3.00
2018-12-11T04:50:35.969Z,3.00
2018-12-11T04:51:12.622Z,2.87
2018-12-11T04:51:48.363Z,2.83
2018-12-11T04:52:24.242Z,2.83
2018-12-11T04:53:00.154Z,3.10
2018-12-11T04:53:36.249Z,3.07
2018-12-11T04:54:12.532Z,3.10
2018-12-11T04:54:48.222Z,3.20
2018-12-11T04:55:23.998Z,3.00
2018-12-11T04:55:59.785Z,2.63
2018-12-11T04:56:35.580Z,2.93
2018-12-11T04:57:11.402Z,2.87
2018-12-11T04:57:47.211Z,3.10
2018-12-11T04:58:22.956Z,2.73
2018-12-11T04:58:58.664Z,2.93
2018-12-11T04:59:34.356Z,3.87
2018-12-11T05:00:10.350Z,3.27
2018-12-11T05:00:46.269Z,3.20
2018-12-11T05:01:22.313Z,3.10
2018-12-11T05:01:58.141Z,3.10
2018-12-11T05:02:33.982Z,2.97
2018-12-11T05:03:10.312Z,3.13
2018-12-11T05:03:46.021Z,2.90
2018-12-11T05:04:21.690Z,3.13
2018-12-11T05:04:57.499Z,3.30
2018-12-11T05:05:33.325Z,3.10
2018-12-11T05:06:09.110Z,3.13
2018-12-11T05:06:45.770Z,3.63
2018-12-11T05:07:21.728Z,2.87
2018-12-11T05:07:57.461Z,2.77
2018-12-11T05:08:33.508Z,3.10
2018-12-11T05:09:09.431Z,3.10
2018-12-11T05:09:45.356Z,2.70
2018-12-11T05:10:20.989Z,2.70
2018-12-11T05:10:57.521Z,3.20
2018-12-11T05:11:33.109Z,3.20
2018-12-11T05:12:08.796Z,3.13
2018-12-11T05:12:44.461Z,3.40
2018-12-11T05:13:20.288Z,3.10
2018-12-11T05:13:56.023Z,2.70
2018-12-11T05:14:32.032Z,2.77
2018-12-11T05:15:08.400Z,3.17
2018-12-11T05:15:44.046Z,3.37
2018-12-11T05:16:19.867Z,3.20
2018-12-11T05:16:55.615Z,3.37
2018-12-11T05:17:31.344Z,3.10
2018-12-11T05:18:06.942Z,2.83
2018-12-11T05:18:42.685Z,2.63
2018-12-11T05:19:18.385Z,3.00
2018-12-11T05:19:54.240Z,2.93
2018-12-11T05:20:30.234Z,3.20
2018-12-11T05:21:06.174Z,3.33
2018-12-11T05:21:41.742Z,2.83
2018-12-11T05:22:17.684Z,3.00
2018-12-11T05:22:53.139Z,3.17
2018-12-11T05:23:29.120Z,2.97
2018-12-11T05:24:04.829Z,2.83
2018-12-11T05:24:40.800Z,3.27
2018-12-11T05:25:17.087Z,3.13
2018-12-11T05:25:53.061Z,3.13
2018-12-11T05:26:29.213Z,3.10
2018-12-11T05:27:05.182Z,3.00
2018-12-11T05:27:40.932Z,2.80
2018-12-11T05:28:17.176Z,3.10
2018-12-11T05:28:53.110Z,2.97
2018-12-11T05:29:28.737Z,3.30
2018-12-11T05:30:05.100Z,3.00
2018-12-11T05:30:42.255Z,3.33
2018-12-11T05:31:18.028Z,2.87
2018-12-11T05:31:54.022Z,2.67
2018-12-11T05:32:29.812Z,2.80
2018-12-11T05:33:06.503Z,3.00
2018-12-11T05:33:42.348Z,3.10
2018-12-11T05:34:18.197Z,3.47
2018-12-11T05:34:54.214Z,3.43
2018-12-11T05:35:30.002Z,2.93
2018-12-11T05:36:06.338Z,2.97
2018-12-11T05:36:42.071Z,2.97
2018-12-11T05:37:17.943Z,2.93
2018-12-11T05:37:53.552Z,3.00
2018-12-11T05:38:29.145Z,3.03
2018-12-11T05:39:05.951Z,3.73
2018-12-11T05:39:41.763Z,3.13
2018-12-11T05:40:17.807Z,3.03
2018-12-11T05:40:53.670Z,3.10
2018-12-11T05:41:29.964Z,2.77
2018-12-11T05:42:05.663Z,3.00
2018-12-11T05:42:41.361Z,2.90
2018-12-11T05:43:17.390Z,3.13
2018-12-11T05:43:52.952Z,3.40
2018-12-11T05:44:29.264Z,3.33
2018-12-11T05:45:05.230Z,3.60
2018-12-11T05:45:41.095Z,2.80
2018-12-11T05:46:16.758Z,3.07
2018-12-11T05:46:52.556Z,3.10
2018-12-11T05:47:28.324Z,3.47
2018-12-11T05:48:04.259Z,3.27
2018-12-11T05:48:40.107Z,3.17
2018-12-11T05:49:16.674Z,2.77
2018-12-11T05:49:52.418Z,3.07
2018-12-11T05:50:28.030Z,3.13
2018-12-11T05:51:10.439Z,3.47
2018-12-11T05:51:46.323Z,3.10
2018-12-11T05:52:21.955Z,2.93
2018-12-11T05:52:57.951Z,3.27
2018-12-11T05:53:33.821Z,3.03
2018-12-11T05:54:09.493Z,3.43
2018-12-11T05:54:45.161Z,2.77
2018-12-11T05:55:21.290Z,3.30
2018-12-11T05:55:57.045Z,2.83
2018-12-11T05:56:32.693Z,3.33
2018-12-11T05:57:08.415Z,3.33
2018-12-11T05:57:44.133Z,3.17
2018-12-11T05:58:20.269Z,3.50
2018-12-11T05:58:55.937Z,3.33
2018-12-11T05:59:31.671Z,3.30
2018-12-11T06:00:10.201Z,3.20
2018-12-11T06:00:45.966Z,3.43
2018-12-11T06:01:22.165Z,2.80
2018-12-11T06:01:58.142Z,2.90
2018-12-11T06:02:33.854Z,3.20
2018-12-11T06:03:09.949Z,3.20
2018-12-11T06:03:45.760Z,3.53
2018-12-11T06:04:21.387Z,2.97
2018-12-11T06:04:56.925Z,2.80
2018-12-11T06:05:32.698Z,3.20
2018-12-11T06:06:08.706Z,3.10
2018-12-11T06:06:44.532Z,2.90
2018-12-11T06:07:20.557Z,3.80
2018-12-11T06:07:56.164Z,3.00
2018-12-11T06:08:31.809Z,3.00
2018-12-11T06:09:10.109Z,2.60
2018-12-11T06:09:45.936Z,3.03
2018-12-11T06:10:21.566Z,3.00
2018-12-11T06:10:57.628Z,3.20
2018-12-11T06:11:33.290Z,2.97
2018-12-11T06:12:08.732Z,3.33
2018-12-11T06:12:44.417Z,3.40
2018-12-11T06:13:20.148Z,3.20
2018-12-11T06:13:55.750Z,3.50
2018-12-11T06:14:31.453Z,3.33
2018-12-11T06:15:07.408Z,3.50
2018-12-11T06:15:43.535Z,3.10
2018-12-11T06:16:19.400Z,3.17
2018-12-11T06:16:55.027Z,3.57
2018-12-11T06:17:31.298Z,3.10
2018-12-11T06:18:06.923Z,3.60
2018-12-11T06:18:42.565Z,3.23
2018-12-11T06:19:18.433Z,2.87
2018-12-11T06:19:54.611Z,3.20
2018-12-11T06:20:30.430Z,3.47
2018-12-11T06:21:06.480Z,3.30
2018-12-11T06:21:41.930Z,3.20
2018-12-11T06:22:17.816Z,3.90
2018-12-11T06:22:53.642Z,3.10
2018-12-11T06:23:29.686Z,3.40
2018-12-11T06:24:05.359Z,3.40
2018-12-11T06:24:40.991Z,3.33
2018-12-11T06:25:16.617Z,3.33
2018-12-11T06:25:52.377Z,3.50
2018-12-11T06:26:28.183Z,3.50
2018-12-11T06:27:04.091Z,3.40
2018-12-11T06:27:39.657Z,3.37
2018-12-11T06:28:15.439Z,3.40
2018-12-11T06:28:51.566Z,3.33
2018-12-11T06:29:27.407Z,3.63
2018-12-11T06:30:03.213Z,3.80
2018-12-11T06:30:38.946Z,3.50
2018-12-11T06:31:14.551Z,3.47
2018-12-11T06:31:50.130Z,3.37
2018-12-11T06:32:25.783Z,3.67
2018-12-11T06:33:01.592Z,2.93
2018-12-11T06:33:37.516Z,3.57
2018-12-11T06:34:13.518Z,3.40
2018-12-11T06:34:49.658Z,3.47
2018-12-11T06:35:25.188Z,3.30
2018-12-11T06:36:00.921Z,3.67
2018-12-11T06:36:37.554Z,3.07
2018-12-11T06:37:13.377Z,3.00
2018-12-11T06:37:49.275Z,2.93
2018-12-11T06:38:24.829Z,3.50
2018-12-11T06:39:00.439Z,3.30
2018-12-11T06:39:36.200Z,3.60
2018-12-11T06:40:11.983Z,3.33
2018-12-11T06:40:47.795Z,3.60
2018-12-11T06:41:23.822Z,2.97
2018-12-11T06:41:59.708Z,3.30
2018-12-11T06:42:35.335Z,3.13
2018-12-11T06:43:11.111Z,3.10
2018-12-11T06:43:47.524Z,3.17
2018-12-11T06:44:23.564Z,3.10
2018-12-11T06:44:59.333Z,3.03
2018-12-11T06:45:35.193Z,3.43
2018-12-11T06:46:10.886Z,3.80
2018-12-11T06:46:46.849Z,3.47
2018-12-11T06:47:22.356Z,3.30
2018-12-11T06:47:58.110Z,3.10
2018-12-11T06:48:33.817Z,3.30
2018-12-11T06:49:09.617Z,3.27
2018-12-11T06:49:45.719Z,3.27
2018-12-11T06:50:21.553Z,3.20
2018-12-11T06:50:57.377Z,3.37
2018-12-11T06:51:33.159Z,3.47
2018-12-11T06:52:09.009Z,3.33
2018-12-11T06:52:44.601Z,2.80
2018-12-11T06:53:20.322Z,3.40
2018-12-11T06:53:55.964Z,3.80
2018-12-11T06:54:32.199Z,3.40
2018-12-11T06:55:07.932Z,3.20
2018-12-11T06:55:43.788Z,3.63
2018-12-11T06:56:19.406Z,3.07
2018-12-11T06:56:55.198Z,3.10
2018-12-11T06:57:30.785Z,3.10
2018-12-11T06:58:06.563Z,3.30
2018-12-11T06:58:42.380Z,2.93
2018-12-11T06:59:18.171Z,3.33
2018-12-11T06:59:53.972Z,3.10
2018-12-11T07:00:29.877Z,3.03
2018-12-11T07:01:05.744Z,3.07
2018-12-11T07:01:41.584Z,3.53
2018-12-11T07:02:17.470Z,3.23
2018-12-11T07:02:53.257Z,3.30
2018-12-11T07:03:29.299Z,3.07
2018-12-11T07:04:05.005Z,3.37
2018-12-11T07:04:40.819Z,3.53
2018-12-11T07:05:16.455Z,3.57
2018-12-11T07:05:52.002Z,3.47
2018-12-11T07:06:28.488Z,2.90
2018-12-11T07:07:04.577Z,3.50
2018-12-11T07:07:41.150Z,3.23
2018-12-11T07:08:20.464Z,3.07
2018-12-11T07:08:56.235Z,3.20
2018-12-11T07:09:31.795Z,3.10
2018-12-11T07:10:09.086Z,3.00
2018-12-11T07:10:44.645Z,3.33
2018-12-11T07:11:20.390Z,3.27
2018-12-11T07:11:56.243Z,3.50
2018-12-11T07:12:32.291Z,3.30
2018-12-11T07:13:07.899Z,3.03
2018-12-11T07:13:44.170Z,3.40
2018-12-11T07:14:20.048Z,3.37
2018-12-11T07:14:56.027Z,2.90
2018-12-11T07:15:31.784Z,3.20
2018-12-11T07:16:07.699Z,3.20
2018-12-11T07:16:43.470Z,3.07
2018-12-11T07:17:19.241Z,3.33
2018-12-11T07:17:54.831Z,3.37
2018-12-11T07:18:31.079Z,3.10
2018-12-11T07:19:06.949Z,3.17
2018-12-11T07:19:42.372Z,3.13
2018-12-11T07:20:17.959Z,3.20
2018-12-11T07:20:53.796Z,3.30
2018-12-11T07:21:29.634Z,3.20
2018-12-11T07:22:05.565Z,3.07
2018-12-11T07:22:41.321Z,3.10
2018-12-11T07:23:17.086Z,3.50
2018-12-11T07:23:52.751Z,3.00
2018-12-11T07:24:28.321Z,2.93
2018-12-11T07:25:04.757Z,2.87
2018-12-11T07:25:40.528Z,3.20
2018-12-11T07:26:16.158Z,3.20
2018-12-11T07:26:51.959Z,3.00
2018-12-11T07:27:27.753Z,2.90
2018-12-11T07:28:03.577Z,3.03
2018-12-11T07:28:39.308Z,3.17
2018-12-11T07:29:14.856Z,3.07
2018-12-11T07:29:50.578Z,3.13
2018-12-11T07:30:26.208Z,3.20
2018-12-11T07:31:01.745Z,3.23
2018-12-11T07:31:37.454Z,3.33
2018-12-11T07:32:14.010Z,3.20
2018-12-11T07:32:49.809Z,2.93
2018-12-11T07:33:25.587Z,3.10
2018-12-11T07:34:01.350Z,3.20
2018-12-11T07:34:37.081Z,3.10
2018-12-11T07:35:12.845Z,2.93
2018-12-11T07:35:48.687Z,3.37
2018-12-11T07:36:24.560Z,3.53
2018-12-11T07:37:00.130Z,3.03
2018-12-11T07:37:35.843Z,3.00
2018-12-11T07:38:11.646Z,3.33
2018-12-11T07:38:47.700Z,3.10
2018-12-11T07:39:23.471Z,3.50
2018-12-11T07:39:59.490Z,3.00
2018-12-11T07:40:35.013Z,3.10
2018-12-11T07:41:10.692Z,2.87
2018-12-11T07:41:46.483Z,2.90
2018-12-11T07:42:22.325Z,3.37
2018-12-11T07:42:58.193Z,3.07
2018-12-11T07:43:34.132Z,3.10
2018-12-11T07:44:09.862Z,2.60
2018-12-11T07:44:45.519Z,2.87
2018-12-11T07:45:21.330Z,3.37
2018-12-11T07:45:57.266Z,3.10
2018-12-11T07:46:32.910Z,2.67
2018-12-11T07:47:08.643Z,3.10
2018-12-11T07:47:44.630Z,3.23
2018-12-11T07:48:20.422Z,2.60
2018-12-11T07:48:56.304Z,2.77
2018-12-11T07:49:31.916Z,2.90
2018-12-11T07:50:07.685Z,3.07
2018-12-11T07:50:43.514Z,2.80
2018-12-11T07:51:19.047Z,3.03
2018-12-11T07:51:54.861Z,3.20
2018-12-11T07:52:30.746Z,2.77
2018-12-11T07:53:06.754Z,2.50
2018-12-11T07:53:42.443Z,3.13
2018-12-11T07:54:18.672Z,2.60
2018-12-11T07:54:55.345Z,3.03
2018-12-11T07:55:31.270Z,2.63
2018-12-11T07:56:06.950Z,2.60
2018-12-11T07:56:42.693Z,2.83
2018-12-11T07:57:18.281Z,2.60
2018-12-11T07:57:54.021Z,2.90