createdAt,value
2018-12-31T00:02:46.170Z,22.67
2018-12-31T00:05:34.302Z,20.25
2018-12-31T00:08:17.103Z,20.85
2018-12-31T00:10:58.824Z,19.12
2018-12-31T00:13:27.668Z,20.37
2018-12-31T00:16:15.754Z,22.02
2018-12-31T00:19:03.898Z,19.60
2018-12-31T00:21:45.641Z,19.95
2018-12-31T00:24:33.654Z,18.82
2018-12-31T00:27:02.681Z,17.95
2018-12-31T00:29:31.434Z,19.80
2018-12-31T00:32:19.588Z,17.90
2018-12-31T00:35:01.557Z,18.15
2018-12-31T00:37:49.693Z,17.27
2018-12-31T00:40:32.546Z,17.70
2018-12-31T00:43:20.616Z,18.50
2018-12-31T00:45:49.367Z,18.98
2018-12-31T00:48:37.454Z,18.85
2018-12-31T00:51:25.480Z,19.90
2018-12-31T00:53:54.551Z,18.40
2018-12-31T00:56:42.648Z,20.08
2018-12-31T00:59:30.694Z,18.23
2018-12-31T01:02:13.001Z,17.52
2018-12-31T01:05:01.044Z,18.57
2018-12-31T01:07:44.709Z,17.80
2018-12-31T01:10:32.396Z,18.85
2018-12-31T01:13:14.757Z,16.07
2018-12-31T01:16:02.881Z,18.12
2018-12-31T01:18:45.232Z,16.25
2018-12-31T01:21:33.324Z,16.90
2018-12-31T01:24:22.040Z,16.27
2018-12-31T01:27:10.114Z,16.25
2018-12-31T01:29:39.498Z,14.50
2018-12-31T01:32:27.526Z,14.10
2018-12-31T01:35:10.476Z,16.05
2018-12-31T01:37:58.618Z,15.08
2018-12-31T01:40:27.297Z,15.30
2018-12-31T01:42:56.123Z,16.95
2018-12-31T01:45:44.166Z,17.45
2018-12-31T01:48:26.868Z,17.23
2018-12-31T01:51:11.404Z,16.48
2018-12-31T01:53:59.697Z,15.38
2018-12-31T01:56:41.623Z,15.25
2018-12-31T01:59:29.882Z,15.53
2018-12-31T02:02:11.265Z,15.32
2018-12-31T02:04:59.407Z,17.73
2018-12-31T02:07:28.083Z,16.35
2018-12-31T02:09:56.774Z,14.87
2018-12-31T02:12:25.444Z,17.73
2018-12-31T02:14:54.727Z,16.12
2018-12-31T02:17:23.673Z,16.62
2018-12-31T02:19:52.804Z,16.45
2018-12-31T02:22:41.179Z,16.87
2018-12-31T02:25:24.750Z,15.30
2018-12-31T02:28:06.885Z,16.45
2018-12-31T02:30:55.266Z,15.60
2018-12-31T02:33:40.346Z,15.80
2018-12-31T02:36:28.919Z,15.45
2018-12-31T02:38:57.633Z,16.17
2018-12-31T02:41:45.686Z,16.42
2018-12-31T02:44:33.730Z,14.70
2018-12-31T02:47:02.520Z,16.12
2018-12-31T02:49:50.619Z,14.03
2018-12-31T02:52:38.625Z,14.05
2018-12-31T02:55:20.809Z,13.65
2018-12-31T02:58:10.420Z,13.00
2018-12-31T03:00:39.247Z,12.05
2018-12-31T03:03:08.005Z,10.48
2018-12-31T03:05:56.094Z,12.47
2018-12-31T03:08:44.206Z,12.07
2018-12-31T03:11:26.919Z,12.33
2018-12-31T03:14:15.085Z,11.48
2018-12-31T03:16:43.824Z,13.50
2018-12-31T03:19:32.094Z,12.35
2018-12-31T03:22:20.241Z,12.65
2018-12-31T03:24:49.041Z,10.95
2018-12-31T03:27:17.792Z,12.10
2018-12-31T03:29:46.877Z,12.78
2018-12-31T03:32:34.946Z,11.50
2018-12-31T03:35:16.806Z,11.80
2018-12-31T03:37:45.602Z,12.37
2018-12-31T03:40:33.736Z,10.80
2018-12-31T03:43:15.409Z,12.40
2018-12-31T03:46:03.488Z,12.10
2018-12-31T03:48:32.325Z,11.90
2018-12-31T03:51:14.053Z,11.65
2018-12-31T03:54:02.051Z,11.97
2018-12-31T03:56:44.439Z,11.55
2018-12-31T03:59:32.378Z,12.90
2018-12-31T04:02:20.420Z,11.60
2018-12-31T04:05:03.430Z,12.10
2018-12-31T04:07:32.339Z,11.50
2018-12-31T04:10:20.472Z,14.30
2018-12-31T04:13:08.641Z,12.25
2018-12-31T04:15:54.169Z,13.00
2018-12-31T04:18:36.219Z,12.70
2018-12-31T04:21:24.313Z,10.98
2018-12-31T04:24:05.954Z,13.05
2018-12-31T04:26:54.025Z,12.15
2018-12-31T04:29:36.243Z,12.53
2018-12-31T04:32:24.340Z,12.25
2018-12-31T04:35:12.412Z,11.57
2018-12-31T04:38:00.472Z,12.13
2018-12-31T04:40:29.634Z,11.45
2018-12-31T04:43:17.695Z,11.60
2018-12-31T04:45:59.265Z,11.08
2018-12-31T04:48:41.056Z,10.28
2018-12-31T04:51:29.136Z,11.50
2018-12-31T04:53:58.131Z,9.80
2018-12-31T04:56:46.186Z,9.95
2018-12-31T04:59:14.942Z,9.43
2018-12-31T05:02:02.956Z,8.03
2018-12-31T05:04:50.980Z,9.73
2018-12-31T05:07:19.871Z,7.90
2018-12-31T05:10:07.949Z,9.15
2018-12-31T05:12:50.823Z,8.18
2018-12-31T05:15:32.711Z,7.72
2018-12-31T05:18:20.730Z,8.48
2018-12-31T05:21:08.756Z,8.65
2018-12-31T05:23:37.700Z,8.50
2018-12-31T05:26:25.755Z,7.80
2018-12-31T05:29:08.170Z,7.83
2018-12-31T05:31:36.965Z,7.25
2018-12-31T05:34:05.778Z,7.62
2018-12-31T05:36:53.865Z,7.92
2018-12-31T05:39:24.316Z,7.55
2018-12-31T05:42:12.392Z,8.78
2018-12-31T05:44:54.104Z,8.48
2018-12-31T05:47:42.189Z,9.48
2018-12-31T05:50:24.198Z,9.55
2018-12-31T05:53:12.368Z,8.75
2018-12-31T05:55:58.022Z,9.40
2018-12-31T05:58:26.964Z,9.55
2018-12-31T06:01:15.050Z,9.28
2018-12-31T06:04:03.121Z,11.40
2018-12-31T06:06:31.884Z,10.40
2018-12-31T06:09:00.704Z,10.90
2018-12-31T06:11:48.905Z,10.58
2018-12-31T06:14:37.003Z,8.88
2018-12-31T06:17:18.681Z,9.73
2018-12-31T06:20:06.891Z,10.50
2018-12-31T06:22:48.662Z,9.98
2018-12-31T06:25:36.776Z,10.58
2018-12-31T06:28:18.290Z,10.48
2018-12-31T06:31:06.377Z,10.55
2018-12-31T06:33:47.974Z,10.23
2018-12-31T06:36:36.723Z,10.45
2018-12-31T06:39:19.508Z,10.50
2018-12-31T06:42:07.541Z,11.03
2018-12-31T06:44:49.234Z,10.50
2018-12-31T06:47:18.066Z,11.08
2018-12-31T06:50:06.126Z,11.20
2018-12-31T06:52:54.126Z,11.57
2018-12-31T06:55:37.563Z,11.35
2018-12-31T06:58:25.835Z,9.50
2018-12-31T07:01:08.342Z,10.68
2018-12-31T07:03:56.431Z,9.83
2018-12-31T07:06:40.375Z,11.15
2018-12-31T07:09:28.416Z,10.20
2018-12-31T07:12:09.719Z,10.20
2018-12-31T07:14:38.455Z,10.00
2018-12-31T07:17:07.265Z,9.73
2018-12-31T07:19:35.986Z,11.18
2018-12-31T07:22:04.753Z,9.55
2018-12-31T07:24:33.491Z,8.35
2018-12-31T07:27:02.190Z,9.45
2018-12-31T07:29:50.109Z,9.58
2018-12-31T07:32:38.169Z,8.83
2018-12-31T07:35:19.506Z,7.62
2018-12-31T07:37:48.324Z,9.15
2018-12-31T07:40:36.368Z,10.40
2018-12-31T07:43:24.382Z,7.85
2018-12-31T07:46:12.349Z,9.18
2018-12-31T07:48:54.293Z,8.48
2018-12-31T07:51:42.326Z,7.00
2018-12-31T07:54:24.387Z,7.75
2018-12-31T07:57:12.412Z,6.85
2018-12-31T07:59:54.369Z,7.42
2018-12-31T08:02:42.340Z,8.43
2018-12-31T08:05:24.216Z,8.10
2018-12-31T08:08:12.177Z,7.85
2018-12-31T08:10:54.610Z,7.55
2018-12-31T08:13:42.598Z,7.55
2018-12-31T08:16:23.717Z,7.20
2018-12-31T08:19:11.647Z,7.97
2018-12-31T08:21:53.713Z,7.87
2018-12-31T08:24:41.655Z,6.87
2018-12-31T08:27:23.549Z,7.03
2018-12-31T08:30:11.487Z,6.47
2018-12-31T08:32:52.870Z,7.33
2018-12-31T08:35:40.915Z,6.65
2018-12-31T08:38:22.654Z,6.83
2018-12-31T08:41:03.839Z,6.72
2018-12-31T08:43:51.853Z,6.97
2018-12-31T08:46:39.880Z,6.72
2018-12-31T08:49:21.733Z,7.00
2018-12-31T08:52:04.390Z,7.15
2018-12-31T08:54:46.356Z,7.03
2018-12-31T08:57:34.340Z,7.62
2018-12-31T09:00:16.273Z,7.40
2018-12-31T09:03:04.397Z,7.53
2018-12-31T09:05:46.221Z,6.87
2018-12-31T09:08:34.862Z,8.08
2018-12-31T09:11:17.123Z,9.15
2018-12-31T09:14:05.093Z,8.45
2018-12-31T09:16:47.125Z,9.45
2018-12-31T09:19:35.126Z,8.85
2018-12-31T09:22:16.523Z,9.90
2018-12-31T09:24:57.285Z,9.35
2018-12-31T09:27:38.603Z,9.33
2018-12-31T09:30:26.516Z,10.63
2018-12-31T09:33:08.334Z,11.28
2018-12-31T09:35:56.476Z,11.65
2018-12-31T09:38:38.113Z,11.90
2018-12-31T09:41:26.118Z,11.43
2018-12-31T09:44:07.697Z,12.70
2018-12-31T09:46:55.756Z,11.90
2018-12-31T09:49:37.007Z,11.85
2018-12-31T09:52:18.289Z,12.80
2018-12-31T09:55:06.339Z,11.75
2018-12-31T09:57:48.226Z,14.58
2018-12-31T10:00:36.449Z,12.80
2018-12-31T10:03:18.425Z,13.03
2018-12-31T10:06:06.465Z,14.10
2018-12-31T10:08:49.360Z,14.68
2018-12-31T10:11:37.575Z,13.18
2018-12-31T10:14:18.940Z,13.53
2018-12-31T10:17:07.052Z,15.00
2018-12-31T10:19:48.542Z,14.40
2018-12-31T10:22:36.662Z,14.07
2018-12-31T10:25:18.457Z,14.00
2018-12-31T10:28:06.574Z,15.48
2018-12-31T10:30:47.940Z,14.98
2018-12-31T10:33:35.959Z,14.65
2018-12-31T10:36:17.376Z,12.68
2018-12-31T10:38:51.097Z,13.28
2018-12-31T10:44:00.866Z,14.00
2018-12-31T10:46:48.986Z,14.13
2018-12-31T10:49:30.955Z,12.82
2018-12-31T10:52:14.115Z,13.58
2018-12-31T10:54:55.830Z,14.33
2018-12-31T10:57:24.500Z,13.95
2018-12-31T10:59:53.237Z,13.80
2018-12-31T11:02:41.343Z,14.68
2018-12-31T11:05:22.508Z,14.18
2018-12-31T11:07:51.134Z,15.68
2018-12-31T11:10:39.172Z,17.10
2018-12-31T11:13:08.062Z,15.00
2018-12-31T11:15:56.035Z,13.80
2018-12-31T11:18:38.269Z,14.20
2018-12-31T11:21:07.086Z,13.65
2018-12-31T11:23:55.879Z,14.20
2018-12-31T11:26:38.424Z,14.60
2018-12-31T11:29:20.387Z,13.40
2018-12-31T11:32:08.407Z,13.98
2018-12-31T11:34:49.946Z,13.03
2018-12-31T11:37:38.127Z,14.65
2018-12-31T11:40:19.950Z,14.53
2018-12-31T11:43:08.101Z,13.28
2018-12-31T11:45:50.302Z,10.70
2018-12-31T11:48:38.634Z,10.13
2018-12-31T11:51:07.450Z,11.33
2018-12-31T11:54:10.780Z,10.28
2018-12-31T11:56:40.383Z,12.18
2018-12-31T11:59:23.375Z,9.73
2018-12-31T12:02:05.628Z,10.03
2018-12-31T12:04:53.730Z,9.40
2018-12-31T12:07:22.518Z,8.03
2018-12-31T12:09:51.873Z,8.90
2018-12-31T12:12:40.471Z,9.80
2018-12-31T12:15:28.487Z,8.88
2018-12-31T12:18:11.940Z,8.60
2018-12-31T12:20:59.941Z,7.50
2018-12-31T12:23:28.847Z,7.03
2018-12-31T12:25:57.571Z,6.90
2018-12-31T12:28:45.603Z,7.50
2018-12-31T12:31:14.861Z,8.55
2018-12-31T12:33:43.652Z,8.00
2018-12-31T12:36:31.945Z,8.63
2018-12-31T12:39:00.709Z,8.48
2018-12-31T12:41:48.781Z,10.20
2018-12-31T12:44:17.832Z,8.98
2018-12-31T12:47:05.945Z,9.10
2018-12-31T12:49:49.168Z,12.13
2018-12-31T12:52:37.202Z,10.98
2018-12-31T12:55:19.679Z,11.60
2018-12-31T12:58:07.489Z,11.80
2018-12-31T13:00:50.535Z,11.88
2018-12-31T13:03:32.243Z,11.38
2018-12-31T13:06:20.418Z,11.70
2018-12-31T13:09:05.372Z,12.65
2018-12-31T13:11:34.225Z,14.55
2018-12-31T13:14:22.478Z,12.25
2018-12-31T13:17:04.547Z,10.80
2018-12-31T13:19:52.506Z,11.75
2018-12-31T13:22:21.251Z,11.90
2018-12-31T13:25:09.276Z,12.13
2018-12-31T13:27:51.120Z,12.28
2018-12-31T13:30:19.869Z,12.43
2018-12-31T13:32:48.712Z,12.03
2018-12-31T13:35:36.844Z,12.98
2018-12-31T13:38:25.490Z,12.00
2018-12-31T13:41:08.921Z,13.45
2018-12-31T13:43:57.071Z,13.22
2018-12-31T13:46:38.449Z,12.10
2018-12-31T13:49:26.574Z,13.43
2018-12-31T13:51:55.287Z,15.65
2018-12-31T13:54:44.279Z,14.07
2018-12-31T13:57:32.370Z,13.40
2018-12-31T14:00:15.025Z,12.47
2018-12-31T14:03:03.067Z,13.03
2018-12-31T14:05:45.704Z,14.00
2018-12-31T14:08:34.105Z,14.90
2018-12-31T14:11:16.051Z,14.85
2018-12-31T14:13:45.759Z,14.23
2018-12-31T14:16:33.975Z,15.05
2018-12-31T14:19:15.359Z,14.07
2018-12-31T14:22:03.445Z,14.70
2018-12-31T14:24:59.347Z,16.80
2018-12-31T14:27:47.512Z,14.25
2018-12-31T14:30:16.988Z,15.80
2018-12-31T14:35:37.139Z,15.15
2018-12-31T14:38:19.096Z,15.13
2018-12-31T14:40:47.919Z,14.73
2018-12-31T14:43:36.318Z,15.95
2018-12-31T14:46:18.417Z,14.43
2018-12-31T14:48:47.594Z,16.70
2018-12-31T14:51:35.699Z,17.20
2018-12-31T14:54:04.464Z,18.57
2018-12-31T14:56:33.260Z,18.92
2018-12-31T14:59:21.660Z,16.70
2018-12-31T15:02:05.842Z,17.40
2018-12-31T15:04:54.073Z,16.65
2018-12-31T15:07:35.885Z,16.12
2018-12-31T15:10:17.830Z,17.32
2018-12-31T15:12:46.906Z,17.82
2018-12-31T15:15:15.701Z,16.15
2018-12-31T15:18:03.922Z,18.25
2018-12-31T15:20:32.813Z,17.87
2018-12-31T15:23:20.981Z,17.98
2018-12-31T15:26:02.870Z,17.73
2018-12-31T15:28:51.258Z,18.00
2018-12-31T15:31:20.229Z,17.32
2018-12-31T15:34:08.707Z,17.48
2018-12-31T15:36:50.959Z,16.65
2018-12-31T15:39:20.328Z,20.75
2018-12-31T15:42:08.854Z,18.00
2018-12-31T15:44:38.034Z,18.50
2018-12-31T15:47:26.250Z,19.92
2018-12-31T15:49:55.156Z,18.55
2018-12-31T15:52:44.874Z,20.70
2018-12-31T15:55:32.964Z,19.30
2018-12-31T15:58:16.684Z,20.88
2018-12-31T16:01:04.749Z,24.65
2018-12-31T16:03:33.764Z,22.05
2018-12-31T16:06:21.885Z,20.88
2018-12-31T16:09:10.272Z,22.02
2018-12-31T16:11:53.099Z,28.23
2018-12-31T16:14:21.986Z,19.98
2018-12-31T16:17:10.485Z,25.15
2018-12-31T16:19:52.734Z,23.40
2018-12-31T16:22:41.025Z,21.25
2018-12-31T16:25:24.280Z,19.70
2018-12-31T16:28:12.398Z,19.42
2018-12-31T16:30:54.487Z,20.23
2018-12-31T16:33:42.707Z,20.70
2018-12-31T16:36:25.319Z,20.30
2018-12-31T16:39:13.705Z,22.22
2018-12-31T16:41:55.845Z,22.58
2018-12-31T16:44:44.570Z,21.05
2018-12-31T16:47:26.327Z,22.22
2018-12-31T16:50:10.476Z,23.32
2018-12-31T16:52:53.866Z,24.23
2018-12-31T16:55:22.727Z,25.12
2018-12-31T16:58:10.772Z,22.37
2018-12-31T17:00:53.321Z,22.37
2018-12-31T17:03:40.969Z,22.32
2018-12-31T17:06:29.395Z,21.82
2018-12-31T17:09:12.398Z,22.13
2018-12-31T17:12:00.590Z,22.15
2018-12-31T17:14:42.732Z,24.55
2018-12-31T17:17:31.170Z,24.45
2018-12-31T17:20:14.539Z,25.80
2018-12-31T17:23:04.268Z,23.80
2018-12-31T17:25:33.170Z,22.32
2018-12-31T17:28:02.308Z,23.27
2018-12-31T17:30:31.200Z,22.93
2018-12-31T17:33:01.423Z,22.82
2018-12-31T17:35:30.464Z,25.62
2018-12-31T17:37:59.197Z,24.18
2018-12-31T17:40:47.232Z,24.95
2018-12-31T17:43:35.577Z,24.40
2018-12-31T17:46:04.815Z,24.95
2018-12-31T17:48:33.856Z,24.80
2018-12-31T17:51:02.726Z,23.80
2018-12-31T17:53:50.804Z,23.38
2018-12-31T17:56:32.771Z,25.15
2018-12-31T17:59:21.224Z,23.65
2018-12-31T18:02:09.313Z,24.92
2018-12-31T18:04:38.329Z,29.40
2018-12-31T18:07:27.246Z,30.40
2018-12-31T18:10:09.218Z,28.60
2018-12-31T18:12:57.583Z,31.60
2018-12-31T18:15:43.730Z,29.15
2018-12-31T18:18:32.163Z,33.55
2018-12-31T18:21:13.780Z,29.35
2018-12-31T18:24:01.805Z,26.80
2018-12-31T18:26:44.315Z,25.88
2018-12-31T18:29:32.448Z,24.20
2018-12-31T18:32:15.627Z,26.87
2018-12-31T18:35:03.789Z,28.23
2018-12-31T18:37:47.306Z,25.17
2018-12-31T18:40:35.326Z,28.98
2018-12-31T18:43:19.418Z,29.25
2018-12-31T18:46:07.725Z,34.58
2018-12-31T18:48:36.754Z,28.67
2018-12-31T18:51:24.981Z,24.90
2018-12-31T18:54:07.292Z,21.35
2018-12-31T18:56:55.603Z,24.18
2018-12-31T18:59:38.672Z,26.20
2018-12-31T19:02:21.185Z,29.60
2018-12-31T19:05:11.165Z,28.67
2018-12-31T19:07:53.087Z,24.05
2018-12-31T19:10:41.107Z,25.37
2018-12-31T19:13:23.586Z,22.87
2018-12-31T19:15:52.317Z,24.27
2018-12-31T19:18:40.517Z,21.70
2018-12-31T19:21:22.156Z,25.27
2018-12-31T19:23:51.467Z,20.20
2018-12-31T19:26:34.669Z,21.82
2018-12-31T19:29:16.749Z,19.73
2018-12-31T19:32:05.059Z,23.22
2018-12-31T19:34:47.047Z,20.92
2018-12-31T19:37:35.064Z,21.93
2018-12-31T19:40:18.993Z,21.27
2018-12-31T19:43:07.003Z,22.00
2018-12-31T19:45:49.145Z,28.83
2018-12-31T19:48:37.534Z,25.48
2018-12-31T19:51:19.757Z,26.80
2018-12-31T19:54:02.773Z,25.02
2018-12-31T19:56:50.958Z,24.47
2018-12-31T19:59:34.330Z,25.48
2018-12-31T20:02:22.898Z,33.10
2018-12-31T20:05:04.682Z,35.73
2018-12-31T20:07:52.856Z,68.45
2018-12-31T20:10:34.949Z,31.52
2018-12-31T20:13:23.354Z,28.80
2018-12-31T20:16:05.768Z,25.00
2018-12-31T20:18:54.007Z,32.93
2018-12-31T20:21:37.462Z,28.87
2018-12-31T20:24:25.533Z,24.40
2018-12-31T20:27:07.916Z,27.48
2018-12-31T20:29:36.764Z,33.45
2018-12-31T20:32:24.921Z,44.18
2018-12-31T20:35:07.010Z,36.20
2018-12-31T20:37:55.172Z,28.95
2018-12-31T20:40:36.883Z,27.30
2018-12-31T20:43:25.230Z,26.93
2018-12-31T20:46:08.700Z,22.73
2018-12-31T20:48:50.118Z,28.15
2018-12-31T20:51:38.186Z,27.48
2018-12-31T20:54:19.926Z,29.00
2018-12-31T20:57:08.846Z,31.35
2018-12-31T20:59:56.917Z,30.77
2018-12-31T21:02:40.799Z,30.23
2018-12-31T21:05:25.297Z,32.30
2018-12-31T21:08:14.475Z,31.25
2018-12-31T21:10:57.371Z,29.82
2018-12-31T21:13:26.619Z,27.93
2018-12-31T21:16:14.610Z,24.70
2018-12-31T21:18:56.985Z,26.73
2018-12-31T21:21:45.104Z,26.42
2018-12-31T21:24:27.260Z,26.87
2018-12-31T21:27:15.394Z,26.90
2018-12-31T21:29:45.670Z,30.23
2018-12-31T21:32:14.587Z,36.35
2018-12-31T21:35:02.853Z,35.13
2018-12-31T21:37:31.668Z,33.73
2018-12-31T21:40:00.522Z,35.03
2018-12-31T21:42:29.357Z,34.75
2018-12-31T21:45:00.184Z,32.38
2018-12-31T21:47:28.979Z,31.85
2018-12-31T21:49:57.730Z,37.23
2018-12-31T21:52:47.739Z,30.17
2018-12-31T21:55:29.947Z,28.20
2018-12-31T21:58:18.050Z,25.05
2018-12-31T22:01:00.937Z,25.62
2018-12-31T22:03:49.245Z,22.75
2018-12-31T22:06:32.203Z,21.60
2018-12-31T22:09:16.256Z,23.52
2018-12-31T22:11:58.923Z,22.22
2018-12-31T22:14:47.134Z,22.60
2018-12-31T22:17:16.011Z,25.10
2018-12-31T22:20:05.558Z,23.75
2018-12-31T22:22:53.899Z,25.10
2018-12-31T22:25:22.757Z,28.52
2018-12-31T22:28:10.838Z,29.75
2018-12-31T22:30:58.865Z,29.87
2018-12-31T22:33:41.262Z,31.97
2018-12-31T22:36:10.146Z,30.30
2018-12-31T22:38:39.024Z,31.12
2018-12-31T22:41:09.681Z,28.77
2018-12-31T22:43:57.841Z,28.67
2018-12-31T22:46:46.107Z,30.52
2018-12-31T22:49:27.922Z,34.03
2018-12-31T22:51:56.834Z,29.70
2018-12-31T22:54:45.147Z,36.58
2018-12-31T22:57:28.078Z,64.37
2018-12-31T22:59:56.817Z,180.95
2018-12-31T23:02:45.229Z,285.32
2018-12-31T23:05:31.263Z,470.60
2018-12-31T23:08:19.477Z,363.82
2018-12-31T23:11:01.359Z,259.55
2018-12-31T23:13:49.517Z,403.52
2018-12-31T23:16:31.717Z,516.02
2018-12-31T23:19:20.185Z,367.68
2018-12-31T23:24:51.155Z,481.13
2018-12-31T23:27:39.509Z,480.48
2018-12-31T23:30:27.745Z,468.05
2018-12-31T23:33:10.588Z,459.10
2018-12-31T23:35:51.939Z,420.08
2018-12-31T23:38:40.208Z,424.32
2018-12-31T23:41:09.117Z,462.92
2018-12-31T23:43:57.319Z,493.43
2018-12-31T23:46:45.469Z,415.98
2018-12-31T23:49:33.567Z,484.67
2018-12-31T23:52:02.438Z,319.48
2018-12-31T23:54:50.644Z,303.52
2018-12-31T23:57:19.467Z,324.98
