createdAt,value
2018-11-27T00:00:26.197Z,3.72
2018-11-27T00:03:07.312Z,3.70
2018-11-27T00:05:36.998Z,3.65
2018-11-27T00:08:06.049Z,3.63
2018-11-27T00:10:36.149Z,3.63
2018-11-27T00:13:05.343Z,3.62
2018-11-27T00:15:33.788Z,3.63
2018-11-27T00:18:02.597Z,3.64
2018-11-27T00:20:31.092Z,3.65
2018-11-27T00:22:59.988Z,3.68
2018-11-27T00:25:28.477Z,3.69
2018-11-27T00:27:57.157Z,3.68
2018-11-27T00:30:25.699Z,3.69
2018-11-27T00:32:55.064Z,3.70
2018-11-27T00:35:23.929Z,3.69
2018-11-27T00:37:53.408Z,3.68
2018-11-27T00:40:22.929Z,3.69
2018-11-27T00:42:51.486Z,3.68
2018-11-27T00:45:21.719Z,3.67
2018-11-27T00:47:51.206Z,3.68
2018-11-27T00:50:22.259Z,3.72
2018-11-27T00:52:50.983Z,3.72
2018-11-27T00:55:20.755Z,3.73
2018-11-27T00:57:52.342Z,3.73
2018-11-27T01:00:23.311Z,3.71
2018-11-27T01:02:51.864Z,3.71
2018-11-27T01:05:21.995Z,3.70
2018-11-27T01:07:50.471Z,3.73
2018-11-27T01:10:23.974Z,3.73
2018-11-27T01:12:52.579Z,3.73
2018-11-27T01:15:21.167Z,3.72
2018-11-27T01:17:51.916Z,3.65
2018-11-27T01:20:21.249Z,3.61
2018-11-27T01:22:49.647Z,3.57
2018-11-27T01:25:18.113Z,3.54
2018-11-27T01:27:46.564Z,3.52
2018-11-27T01:30:16.934Z,3.52
2018-11-27T01:32:45.587Z,3.51
2018-11-27T01:35:18.288Z,3.54
2018-11-27T01:37:47.503Z,3.54
2018-11-27T01:40:21.207Z,3.53
2018-11-27T01:42:50.810Z,3.55
2018-11-27T01:45:20.274Z,3.55
2018-11-27T01:47:49.721Z,3.59
2018-11-27T01:50:18.828Z,3.60
2018-11-27T01:52:47.410Z,3.61
2018-11-27T01:55:18.837Z,3.62
2018-11-27T01:57:47.223Z,3.62
2018-11-27T02:00:25.387Z,3.61
2018-11-27T02:02:54.557Z,3.60
2018-11-27T02:05:23.591Z,3.59
2018-11-27T02:07:52.872Z,3.58
2018-11-27T02:10:21.370Z,3.48
2018-11-27T02:12:51.347Z,3.44
2018-11-27T02:15:25.128Z,3.46
2018-11-27T02:17:54.095Z,3.47
2018-11-27T02:20:22.598Z,3.46
2018-11-27T02:22:51.026Z,3.46
2018-11-27T02:25:25.130Z,3.49
2018-11-27T02:27:53.611Z,3.48
2018-11-27T02:30:23.272Z,3.50
2018-11-27T02:32:51.720Z,3.50
2018-11-27T02:35:21.244Z,3.51
2018-11-27T02:37:50.780Z,3.44
2018-11-27T02:40:19.395Z,3.40
2018-11-27T02:42:47.826Z,3.37
2018-11-27T02:45:17.963Z,3.36
2018-11-27T02:47:47.273Z,3.36
2018-11-27T02:50:17.112Z,3.30
2018-11-27T02:52:45.587Z,2.98
2018-11-27T02:55:24.766Z,3.19
2018-11-27T02:57:53.249Z,3.11
2018-11-27T03:00:24.643Z,3.12
2018-11-27T03:02:53.140Z,3.12
2018-11-27T03:05:39.877Z,3.09
2018-11-27T03:08:08.335Z,3.06
2018-11-27T03:10:36.824Z,3.09
2018-11-27T03:13:05.466Z,3.10
2018-11-27T03:15:33.954Z,3.12
2018-11-27T03:18:02.353Z,3.11
2018-11-27T03:20:30.899Z,3.10
2018-11-27T03:22:59.362Z,3.10
2018-11-27T03:25:27.880Z,3.09
2018-11-27T03:27:56.270Z,2.97
2018-11-27T03:30:26.217Z,2.84
2018-11-27T03:32:54.841Z,2.78
2018-11-27T03:35:24.287Z,2.76
2018-11-27T03:37:52.931Z,2.82
2018-11-27T03:40:22.713Z,2.85
2018-11-27T03:42:51.208Z,2.88
2018-11-27T03:45:20.345Z,2.88
2018-11-27T03:47:48.905Z,2.85
2018-11-27T03:50:22.393Z,2.82
2018-11-27T03:52:50.841Z,2.79
2018-11-27T03:55:19.294Z,2.69
2018-11-27T03:57:48.381Z,2.66
2018-11-27T04:00:22.396Z,2.59
2018-11-27T04:02:52.506Z,2.50
2018-11-27T04:05:21.244Z,2.43
2018-11-27T04:07:49.736Z,2.41
2018-11-27T04:10:19.237Z,2.44
2018-11-27T04:12:47.662Z,2.41
2018-11-27T04:15:16.857Z,2.37
2018-11-27T04:17:45.427Z,2.29
2018-11-27T04:20:14.075Z,2.29
2018-11-27T04:22:43.434Z,2.34
2018-11-27T04:25:19.700Z,2.36
2018-11-27T04:27:48.650Z,2.37
2018-11-27T04:30:19.835Z,2.35
2018-11-27T04:32:48.983Z,2.33
2018-11-27T04:35:18.383Z,2.31
2018-11-27T04:37:46.890Z,2.30
2018-11-27T04:40:17.122Z,2.32
2018-11-27T04:42:45.587Z,2.26
2018-11-27T04:45:17.272Z,2.27
2018-11-27T04:47:46.600Z,2.19
2018-11-27T04:50:15.874Z,2.17
2018-11-27T04:52:44.485Z,2.18
2018-11-27T04:55:14.145Z,2.13
2018-11-27T04:57:42.936Z,2.09
2018-11-27T05:00:17.364Z,2.10
2018-11-27T05:02:45.879Z,2.15
2018-11-27T05:05:14.312Z,2.11
2018-11-27T05:07:42.724Z,2.08
2018-11-27T05:10:13.977Z,2.14
2018-11-27T05:12:42.889Z,2.16
2018-11-27T05:15:13.634Z,2.19
2018-11-27T05:17:47.952Z,2.23
2018-11-27T05:20:12.533Z,2.26
2018-11-27T05:22:41.257Z,2.28
2018-11-27T05:25:17.254Z,2.27
2018-11-27T05:27:48.490Z,2.25
2018-11-27T05:30:20.903Z,2.26
2018-11-27T05:32:49.412Z,2.28
2018-11-27T05:35:19.097Z,2.30
2018-11-27T05:37:48.556Z,2.34
2018-11-27T05:40:18.216Z,2.36
2018-11-27T05:42:47.181Z,2.39
2018-11-27T05:45:16.861Z,2.42
2018-11-27T05:47:45.434Z,2.44
2018-11-27T05:50:14.912Z,2.44
2018-11-27T05:52:43.474Z,2.45
2018-11-27T05:55:12.976Z,2.46
2018-11-27T05:57:41.620Z,2.43
2018-11-27T06:00:15.432Z,2.44
2018-11-27T06:02:44.132Z,2.47
2018-11-27T06:05:17.598Z,2.50
2018-11-27T06:07:46.218Z,2.53
2018-11-27T06:10:15.775Z,2.55
2018-11-27T06:12:46.184Z,2.55
2018-11-27T06:15:22.444Z,2.53
2018-11-27T06:17:52.937Z,2.53
2018-11-27T06:20:22.430Z,2.56
2018-11-27T06:22:51.151Z,2.54
2018-11-27T06:25:21.750Z,2.52
2018-11-27T06:27:53.610Z,2.57
2018-11-27T06:30:23.376Z,2.58
2018-11-27T06:32:52.786Z,2.58
2018-11-27T06:35:34.248Z,2.59
2018-11-27T06:38:04.058Z,2.62
2018-11-27T06:40:32.689Z,2.61
2018-11-27T06:43:01.156Z,2.61
2018-11-27T06:45:29.662Z,2.62
2018-11-27T06:47:58.110Z,2.62
2018-11-27T06:50:26.527Z,2.64
2018-11-27T06:52:54.986Z,2.63
2018-11-27T06:55:24.317Z,2.64
2018-11-27T06:57:52.928Z,2.64
2018-11-27T07:00:25.591Z,2.66
2018-11-27T07:02:54.357Z,2.68
2018-11-27T07:05:22.862Z,2.71
2018-11-27T07:07:52.964Z,2.73
2018-11-27T07:10:27.511Z,2.73
2018-11-27T07:13:01.347Z,2.73
2018-11-27T07:15:29.777Z,2.78
2018-11-27T07:17:58.235Z,2.82
2018-11-27T07:20:26.715Z,2.86
2018-11-27T07:22:55.116Z,2.90
2018-11-27T07:25:23.696Z,2.93
2018-11-27T07:27:52.330Z,2.96
2018-11-27T07:30:23.781Z,2.96
2018-11-27T07:32:52.321Z,2.95
2018-11-27T07:35:20.976Z,2.95
2018-11-27T07:37:50.450Z,2.97
2018-11-27T07:40:22.899Z,2.99
2018-11-27T07:42:53.487Z,3.00
2018-11-27T07:45:22.997Z,3.03
2018-11-27T07:47:51.534Z,3.03
2018-11-27T07:50:20.148Z,3.03
2018-11-27T07:52:48.642Z,3.06
2018-11-27T07:55:21.447Z,3.08
2018-11-27T07:57:50.681Z,3.09
2018-11-27T08:00:22.774Z,3.08
2018-11-27T08:02:52.992Z,3.10
2018-11-27T08:05:25.274Z,3.11
2018-11-27T08:07:54.936Z,3.09
2018-11-27T08:10:24.504Z,3.16
2018-11-27T08:12:53.036Z,3.17
2018-11-27T08:15:23.680Z,3.19
2018-11-27T08:17:52.096Z,3.20
2018-11-27T08:20:23.243Z,3.23
2018-11-27T08:22:51.726Z,3.26
2018-11-27T08:25:20.215Z,3.30
2018-11-27T08:27:48.663Z,3.35
2018-11-27T08:30:19.094Z,3.37
2018-11-27T08:32:47.629Z,3.40
2018-11-27T08:35:31.808Z,3.42
2018-11-27T08:38:01.843Z,3.43
2018-11-27T08:40:33.960Z,3.46
2018-11-27T08:43:02.425Z,3.48
2018-11-27T08:45:30.820Z,3.50
2018-11-27T08:47:59.256Z,3.53
2018-11-27T08:50:28.362Z,3.55
2018-11-27T08:53:00.991Z,3.56
2018-11-27T08:55:31.546Z,3.58
2018-11-27T08:58:00.782Z,3.62
2018-11-27T09:00:29.246Z,3.66
2018-11-27T09:02:58.050Z,3.69
2018-11-27T09:05:26.482Z,3.72
2018-11-27T09:07:54.964Z,3.77
2018-11-27T09:10:25.516Z,3.78
2018-11-27T09:12:54.015Z,3.81
2018-11-27T09:15:23.347Z,3.70
2018-11-27T09:18:01.298Z,3.85
2018-11-27T09:20:29.774Z,3.88
2018-11-27T09:22:58.204Z,3.91
2018-11-27T09:25:26.665Z,3.92
2018-11-27T09:27:55.063Z,3.93
2018-11-27T09:30:24.799Z,3.97
2018-11-27T09:32:53.806Z,4.01
2018-11-27T09:35:22.886Z,4.06
2018-11-27T09:37:51.355Z,4.10
2018-11-27T09:40:20.391Z,4.13
2018-11-27T09:42:48.894Z,4.16
2018-11-27T09:45:21.173Z,4.19
2018-11-27T09:47:52.235Z,4.23
2018-11-27T09:50:20.655Z,4.26
2018-11-27T09:52:49.172Z,4.29
2018-11-27T09:55:19.697Z,4.34
2018-11-27T09:57:48.524Z,4.37
2018-11-27T10:00:21.971Z,4.39
2018-11-27T10:02:51.234Z,4.42
2018-11-27T10:05:20.264Z,4.45
2018-11-27T10:07:49.667Z,4.51
2018-11-27T10:10:19.882Z,4.56
2018-11-27T10:12:48.446Z,4.60
2018-11-27T10:15:17.746Z,4.65
2018-11-27T10:17:50.497Z,4.69
2018-11-27T10:20:20.155Z,4.72
2018-11-27T10:22:48.634Z,4.75
2018-11-27T10:25:17.049Z,4.78
2018-11-27T10:27:45.673Z,4.81
2018-11-27T10:30:16.278Z,4.85
2018-11-27T10:32:44.853Z,4.91
2018-11-27T10:35:20.142Z,4.93
2018-11-27T10:37:48.604Z,4.94
2018-11-27T10:40:17.271Z,4.96
2018-11-27T10:42:45.850Z,4.97
2018-11-27T10:45:18.886Z,5.00
2018-11-27T10:47:48.579Z,5.04
2018-11-27T10:50:18.534Z,5.06
2018-11-27T10:52:48.296Z,5.07
2018-11-27T10:55:17.794Z,5.09
2018-11-27T10:57:46.334Z,5.10
2018-11-27T11:00:24.100Z,5.12
2018-11-27T11:02:57.912Z,5.13
2018-11-27T11:05:27.772Z,5.17
2018-11-27T11:07:55.911Z,5.19
2018-11-27T11:10:24.399Z,5.17
2018-11-27T11:12:52.963Z,5.13
2018-11-27T11:15:21.391Z,5.13
2018-11-27T11:17:49.862Z,5.12
2018-11-27T11:20:18.608Z,5.11
2018-11-27T11:22:47.062Z,5.09
2018-11-27T11:25:16.821Z,5.08
2018-11-27T11:27:46.492Z,5.09
2018-11-27T11:30:18.285Z,5.12
2018-11-27T11:32:46.856Z,5.12
2018-11-27T11:35:15.737Z,5.13
2018-11-27T11:37:44.374Z,5.14
2018-11-27T11:40:21.035Z,5.19
2018-11-27T11:42:51.107Z,5.20
2018-11-27T11:45:19.508Z,5.23
2018-11-27T11:47:47.988Z,5.21
2018-11-27T11:50:17.736Z,5.22
2018-11-27T11:52:49.119Z,5.22
2018-11-27T11:55:18.249Z,5.23
2018-11-27T11:57:47.478Z,5.24
2018-11-27T12:00:19.753Z,5.23
2018-11-27T12:02:48.227Z,5.25
2018-11-27T12:05:16.662Z,5.25
2018-11-27T12:07:45.117Z,5.26
2018-11-27T12:10:14.711Z,5.26
2018-11-27T12:12:44.000Z,5.25
2018-11-27T12:15:14.486Z,5.25
2018-11-27T12:17:43.737Z,5.27
2018-11-27T12:20:14.183Z,5.28
2018-11-27T12:22:44.895Z,5.28
2018-11-27T12:25:14.607Z,5.29
2018-11-27T12:27:43.070Z,5.29
2018-11-27T12:30:16.607Z,5.28
2018-11-27T12:32:45.065Z,5.30
2018-11-27T12:35:14.121Z,5.30
2018-11-27T12:37:42.695Z,5.32
2018-11-27T12:40:15.194Z,5.31
2018-11-27T12:42:44.365Z,5.29
2018-11-27T12:45:21.822Z,5.29
2018-11-27T12:47:50.430Z,5.30
2018-11-27T12:50:23.923Z,5.30
2018-11-27T12:52:52.397Z,5.34
2018-11-27T12:55:22.134Z,5.33
2018-11-27T12:57:50.722Z,5.35
2018-11-27T13:00:21.443Z,5.35
2018-11-27T13:02:49.976Z,5.28
2018-11-27T13:05:28.575Z,5.25
2018-11-27T13:08:00.103Z,5.27
2018-11-27T13:10:28.614Z,5.30
2018-11-27T13:12:57.155Z,5.31
2018-11-27T13:15:25.630Z,5.33
2018-11-27T13:17:54.415Z,5.31
2018-11-27T13:20:22.948Z,5.28
2018-11-27T13:22:51.777Z,5.24
2018-11-27T13:25:24.519Z,5.22
2018-11-27T13:27:55.360Z,5.22
2018-11-27T13:30:31.802Z,5.20
2018-11-27T13:33:07.148Z,5.20
2018-11-27T13:35:35.881Z,5.20
2018-11-27T13:38:04.415Z,5.14
2018-11-27T13:40:32.888Z,5.14
2018-11-27T13:43:01.342Z,5.16
2018-11-27T13:45:29.793Z,5.21
2018-11-27T13:47:58.209Z,5.25
2018-11-27T13:50:26.668Z,5.26
2018-11-27T13:52:55.107Z,5.30
2018-11-27T13:55:23.626Z,5.30
2018-11-27T13:57:52.110Z,5.30
2018-11-27T14:00:20.883Z,5.27
2018-11-27T14:02:51.755Z,5.24
2018-11-27T14:05:21.526Z,5.22
2018-11-27T14:07:50.050Z,5.23
2018-11-27T14:10:19.541Z,5.23
2018-11-27T14:12:48.020Z,5.19
2018-11-27T14:15:19.716Z,5.14
2018-11-27T14:17:48.333Z,5.14
2018-11-27T14:20:17.492Z,5.15
2018-11-27T14:22:46.965Z,5.12
2018-11-27T14:25:16.194Z,5.14
2018-11-27T14:27:45.591Z,5.12
2018-11-27T14:30:22.261Z,5.12
2018-11-27T14:32:51.059Z,5.13
2018-11-27T14:35:20.545Z,5.12
2018-11-27T14:37:50.210Z,5.10
2018-11-27T14:40:19.815Z,5.09
2018-11-27T14:42:48.379Z,5.08
2018-11-27T14:45:20.319Z,5.11
2018-11-27T14:47:49.995Z,5.08
2018-11-27T14:50:18.539Z,5.04
2018-11-27T14:52:46.984Z,5.01
2018-11-27T14:55:19.466Z,5.02
2018-11-27T14:57:48.972Z,5.02
2018-11-27T15:00:18.701Z,5.01
2018-11-27T15:02:47.197Z,5.02
2018-11-27T15:05:18.324Z,4.99
2018-11-27T15:07:47.271Z,4.98
2018-11-27T15:10:15.737Z,4.97
2018-11-27T15:12:44.231Z,4.98
2018-11-27T15:15:13.578Z,4.97
2018-11-27T15:17:42.020Z,4.98
2018-11-27T15:20:15.621Z,4.94
2018-11-27T15:22:44.155Z,4.91
2018-11-27T15:25:13.084Z,4.91
2018-11-27T15:27:41.549Z,4.89
2018-11-27T15:30:11.861Z,4.88
2018-11-27T15:32:40.338Z,4.86
2018-11-27T15:35:09.258Z,4.82
2018-11-27T15:37:37.698Z,4.83
2018-11-27T15:40:09.454Z,4.79
2018-11-27T15:42:37.859Z,4.81
2018-11-27T15:45:08.367Z,4.78
2018-11-27T15:47:36.780Z,4.77
2018-11-27T15:50:06.471Z,4.76
2018-11-27T15:52:34.891Z,4.74
2018-11-27T15:55:03.465Z,4.69
2018-11-27T15:57:31.944Z,4.68
2018-11-27T16:00:00.391Z,4.65
2018-11-27T16:02:28.851Z,4.60
2018-11-27T16:04:57.305Z,4.55
2018-11-27T16:07:25.804Z,4.49
2018-11-27T16:09:54.300Z,4.45
2018-11-27T16:12:22.733Z,4.41
2018-11-27T16:14:51.212Z,4.37
2018-11-27T16:17:19.665Z,4.30
2018-11-27T16:19:48.092Z,4.27
2018-11-27T16:22:16.660Z,4.24
2018-11-27T16:24:45.120Z,4.20
2018-11-27T16:27:13.596Z,4.18
2018-11-27T16:29:42.114Z,4.15
2018-11-27T16:32:10.577Z,4.14
2018-11-27T16:34:39.058Z,4.13
2018-11-27T16:37:07.568Z,4.12
2018-11-27T16:39:35.983Z,4.08
2018-11-27T16:42:04.926Z,4.04
2018-11-27T16:44:33.487Z,4.04
2018-11-27T16:47:02.085Z,4.01
2018-11-27T16:49:30.596Z,3.97
2018-11-27T16:51:59.084Z,3.91
2018-11-27T16:54:27.545Z,3.80
2018-11-27T16:56:56.111Z,3.79
2018-11-27T16:59:24.879Z,3.79
2018-11-27T17:01:53.304Z,3.77
2018-11-27T17:04:21.888Z,3.70
2018-11-27T17:06:50.320Z,3.72
2018-11-27T17:09:18.835Z,3.60
2018-11-27T17:11:47.315Z,3.73
2018-11-27T17:14:16.287Z,3.68
2018-11-27T17:16:45.629Z,3.64
2018-11-27T17:19:14.597Z,3.57
2018-11-27T17:21:43.071Z,3.55
2018-11-27T17:24:11.535Z,3.53
2018-11-27T17:26:39.992Z,3.46
2018-11-27T17:29:08.626Z,3.44
2018-11-27T17:31:37.348Z,3.42
2018-11-27T17:34:10.824Z,3.44
2018-11-27T17:36:41.487Z,3.45
2018-11-27T17:39:11.836Z,3.39
2018-11-27T17:41:40.419Z,3.39
2018-11-27T17:44:12.046Z,3.37
2018-11-27T17:46:40.647Z,3.31
2018-11-27T17:49:09.163Z,3.33
2018-11-27T17:51:37.649Z,3.33
2018-11-27T17:54:06.267Z,3.32
2018-11-27T17:56:34.754Z,3.35
2018-11-27T17:59:03.223Z,3.36
2018-11-27T18:01:31.742Z,3.35
2018-11-27T18:04:00.211Z,3.29
2018-11-27T18:06:29.051Z,3.29
2018-11-27T18:08:57.525Z,3.28
2018-11-27T18:11:26.019Z,3.37
2018-11-27T18:13:55.328Z,3.35
2018-11-27T18:16:23.799Z,3.33
2018-11-27T18:18:52.225Z,3.35
2018-11-27T18:21:20.735Z,3.33
2018-11-27T18:23:49.180Z,3.29
2018-11-27T18:26:17.612Z,3.26
2018-11-27T18:28:46.070Z,3.22
2018-11-27T18:31:14.565Z,3.19
2018-11-27T18:33:43.055Z,3.18
2018-11-27T18:36:11.516Z,3.20
2018-11-27T18:38:39.935Z,3.16
2018-11-27T18:41:08.390Z,3.12
2018-11-27T18:43:37.516Z,3.13
2018-11-27T18:46:06.499Z,3.14
2018-11-27T18:48:34.986Z,3.17
2018-11-27T18:51:03.485Z,3.18
2018-11-27T18:53:31.949Z,3.20
2018-11-27T18:56:00.431Z,3.20
2018-11-27T18:58:28.897Z,3.20
2018-11-27T19:00:57.977Z,3.19
2018-11-27T19:03:26.437Z,3.17
2018-11-27T19:05:54.929Z,3.15
2018-11-27T19:08:23.384Z,3.13
2018-11-27T19:10:51.877Z,3.12
2018-11-27T19:13:20.319Z,3.12
2018-11-27T19:15:49.537Z,3.13
2018-11-27T19:18:22.988Z,3.12
2018-11-27T19:20:52.054Z,3.10
2018-11-27T19:23:21.932Z,3.10
2018-11-27T19:25:50.513Z,3.07
2018-11-27T19:28:19.000Z,3.05
2018-11-27T19:30:49.005Z,3.04
2018-11-27T19:33:17.742Z,3.03
2018-11-27T19:35:46.182Z,3.02
2018-11-27T19:38:16.407Z,3.02
2018-11-27T19:40:44.923Z,2.95
2018-11-27T19:43:14.099Z,2.93
2018-11-27T19:45:42.664Z,2.93
2018-11-27T19:48:11.954Z,2.90
2018-11-27T19:50:41.480Z,2.91
2018-11-27T19:53:12.393Z,2.88
2018-11-27T19:55:40.480Z,2.85
2018-11-27T19:58:09.845Z,2.86
2018-11-27T20:00:39.016Z,2.85
2018-11-27T20:03:09.279Z,2.83
2018-11-27T20:05:37.824Z,2.78
2018-11-27T20:08:09.341Z,2.76
2018-11-27T20:10:38.647Z,2.73
2018-11-27T20:13:07.162Z,2.71
2018-11-27T20:15:35.696Z,2.68
2018-11-27T20:18:04.287Z,2.67
2018-11-27T20:20:32.799Z,2.64
2018-11-27T20:23:05.713Z,2.65
2018-11-27T20:25:34.528Z,2.66
2018-11-27T20:28:03.666Z,2.58
2018-11-27T20:30:32.315Z,2.62
2018-11-27T20:33:02.516Z,2.60
2018-11-27T20:35:31.788Z,2.57
2018-11-27T20:38:01.906Z,2.57
2018-11-27T20:40:30.424Z,2.58
2018-11-27T20:42:59.503Z,2.57
2018-11-27T20:45:28.139Z,2.52
2018-11-27T20:48:00.564Z,2.51
2018-11-27T20:50:29.039Z,2.47
2018-11-27T20:52:57.560Z,2.45
2018-11-27T20:55:26.044Z,2.46
2018-11-27T20:57:56.787Z,2.46
2018-11-27T21:00:27.581Z,2.46
2018-11-27T21:02:59.402Z,2.46
2018-11-27T21:05:27.921Z,2.43
2018-11-27T21:07:56.428Z,2.40
2018-11-27T21:10:25.884Z,2.41
2018-11-27T21:12:54.439Z,2.39
2018-11-27T21:15:22.986Z,2.40
2018-11-27T21:17:51.494Z,2.40
2018-11-27T21:20:20.046Z,2.39
2018-11-27T21:22:48.590Z,2.40
2018-11-27T21:25:19.297Z,2.40
2018-11-27T21:27:49.658Z,2.33
2018-11-27T21:30:18.452Z,2.28
2018-11-27T21:32:46.926Z,2.24
2018-11-27T21:35:16.402Z,2.23
2018-11-27T21:37:44.884Z,2.25
2018-11-27T21:40:16.076Z,2.24
2018-11-27T21:42:44.706Z,2.24
2018-11-27T21:45:17.242Z,2.23
2018-11-27T21:47:48.919Z,2.26
2018-11-27T21:50:19.462Z,2.26
2018-11-27T21:52:50.795Z,2.24
2018-11-27T21:55:19.262Z,2.24
2018-11-27T21:57:47.725Z,2.23
2018-11-27T22:00:18.082Z,2.19
2018-11-27T22:02:46.984Z,2.20
2018-11-27T22:05:15.640Z,2.18
2018-11-27T22:07:44.548Z,2.15
2018-11-27T22:10:15.485Z,2.15
2018-11-27T22:12:45.120Z,2.12
2018-11-27T22:15:21.143Z,2.11
2018-11-27T22:17:49.624Z,2.13
2018-11-27T22:20:21.399Z,2.13
2018-11-27T22:22:46.605Z,2.11
2018-11-27T22:25:15.077Z,2.08
2018-11-27T22:27:43.539Z,2.11
2018-11-27T22:30:15.155Z,2.09
2018-11-27T22:32:45.567Z,0.85
2018-11-27T22:35:14.028Z,2.10
2018-11-27T22:37:42.511Z,2.08
2018-11-27T22:40:14.107Z,2.08
2018-11-27T22:42:42.696Z,2.06
2018-11-27T22:45:14.390Z,2.04
2018-11-27T22:47:42.900Z,2.04
2018-11-27T22:50:14.487Z,2.01
2018-11-27T22:52:42.942Z,2.03
2018-11-27T22:55:11.773Z,2.05
2018-11-27T22:57:40.244Z,2.03
2018-11-27T23:00:50.994Z,2.05
2018-11-27T23:03:19.785Z,2.06
2018-11-27T23:05:48.245Z,2.05
2018-11-27T23:08:16.780Z,2.06
2018-11-27T23:10:46.336Z,2.04
2018-11-27T23:13:14.791Z,2.05
2018-11-27T23:15:43.265Z,2.07
2018-11-27T23:18:11.694Z,2.07
2018-11-27T23:20:40.200Z,2.06
2018-11-27T23:23:08.652Z,2.05
2018-11-27T23:25:37.149Z,2.06
2018-11-27T23:28:05.775Z,2.04
2018-11-27T23:30:34.247Z,2.03
2018-11-27T23:33:02.693Z,2.06
2018-11-27T23:35:31.145Z,2.07
2018-11-27T23:38:00.037Z,2.06
2018-11-27T23:40:28.506Z,2.05
2018-11-27T23:42:56.993Z,2.04
2018-11-27T23:45:26.363Z,2.04
2018-11-27T23:47:54.786Z,2.05
2018-11-27T23:50:23.414Z,2.02
2018-11-27T23:52:51.840Z,2.03
2018-11-27T23:55:20.857Z,2.03
2018-11-27T23:57:49.622Z,2.04
