createdAt,value
2023-05-17T00:02:07.654Z,8.90
2023-05-17T00:04:34.427Z,8.00
2023-05-17T00:07:01.265Z,13.00
2023-05-17T00:09:28.102Z,7.60
2023-05-17T00:11:55.079Z,10.90
2023-05-17T00:14:22.129Z,8.20
2023-05-17T00:16:48.958Z,7.10
2023-05-17T00:19:15.817Z,9.10
2023-05-17T00:21:42.956Z,12.60
2023-05-17T00:24:09.854Z,9.00
2023-05-17T00:26:36.658Z,7.50
2023-05-17T00:29:03.424Z,10.70
2023-05-17T00:31:30.211Z,7.70
2023-05-17T00:33:56.926Z,11.00
2023-05-17T00:36:23.792Z,7.50
2023-05-17T00:38:50.690Z,9.20
2023-05-17T00:41:17.994Z,11.60
2023-05-17T00:43:44.765Z,8.60
2023-05-17T00:46:12.029Z,9.70
2023-05-17T00:48:39.462Z,13.80
2023-05-17T00:51:06.470Z,10.80
2023-05-17T00:53:35.902Z,9.40
2023-05-17T00:56:03.165Z,8.60
2023-05-17T00:58:30.264Z,8.60
2023-05-17T01:00:57.525Z,10.60
2023-05-17T01:03:24.324Z,7.50
2023-05-17T01:05:51.453Z,13.00
2023-05-17T01:08:18.270Z,7.20
2023-05-17T01:11:01.423Z,10.30
2023-05-17T01:13:41.991Z,8.10
2023-05-17T01:16:27.176Z,8.00
2023-05-17T01:19:12.174Z,13.10
2023-05-17T01:22:16.860Z,11.60
2023-05-17T01:25:09.474Z,11.40
2023-05-17T01:27:36.535Z,10.20
2023-05-17T01:30:03.433Z,10.20
2023-05-17T01:32:32.547Z,10.30
2023-05-17T01:34:59.243Z,9.00
2023-05-17T01:37:25.985Z,9.00
2023-05-17T01:39:52.725Z,6.20
2023-05-17T01:42:27.550Z,7.50
2023-05-17T01:45:20.148Z,9.30
2023-05-17T01:48:01.126Z,8.80
2023-05-17T01:50:30.717Z,9.20
2023-05-17T01:53:16.223Z,9.40
2023-05-17T01:55:48.047Z,8.20
2023-05-17T01:58:15.358Z,9.80
2023-05-17T02:00:43.230Z,7.30
2023-05-17T02:03:16.903Z,8.70
2023-05-17T02:05:43.875Z,10.20
2023-05-17T02:08:10.910Z,8.20
2023-05-17T02:10:37.697Z,9.30
2023-05-17T02:13:04.903Z,8.20
2023-05-17T02:15:33.114Z,8.20
2023-05-17T02:18:00.034Z,8.10
2023-05-17T02:20:26.872Z,8.60
2023-05-17T02:22:53.564Z,10.20
2023-05-17T02:25:20.522Z,9.80
2023-05-17T02:27:47.356Z,12.40
2023-05-17T02:30:18.008Z,9.20
2023-05-17T02:32:45.688Z,13.40
2023-05-17T02:35:15.450Z,11.20
2023-05-17T02:37:42.913Z,9.50
2023-05-17T02:40:10.023Z,10.00
2023-05-17T02:42:37.641Z,12.10
2023-05-17T02:45:07.661Z,9.80
2023-05-17T02:47:34.965Z,8.30
2023-05-17T02:50:01.828Z,9.70
2023-05-17T02:52:29.792Z,10.40
2023-05-17T02:54:56.598Z,11.00
2023-05-17T02:57:23.415Z,11.70
2023-05-17T02:59:50.685Z,8.50
2023-05-17T03:02:17.632Z,10.40
2023-05-17T03:04:44.536Z,12.00
2023-05-17T03:07:12.055Z,9.50
2023-05-17T03:09:39.657Z,8.70
2023-05-17T03:12:07.401Z,5.80
2023-05-17T03:14:34.968Z,8.00
2023-05-17T03:17:01.870Z,10.60
2023-05-17T03:19:29.389Z,13.30
2023-05-17T03:21:56.597Z,10.30
2023-05-17T03:24:23.375Z,10.90
2023-05-17T03:26:50.857Z,9.20
2023-05-17T03:29:17.561Z,9.20
2023-05-17T03:31:44.960Z,8.60
2023-05-17T03:34:12.120Z,8.40
2023-05-17T03:36:40.070Z,10.10
2023-05-17T03:39:07.280Z,10.30
2023-05-17T03:41:34.632Z,7.30
2023-05-17T03:44:01.502Z,11.90
2023-05-17T03:46:28.792Z,8.80
2023-05-17T03:48:55.705Z,8.60
2023-05-17T03:51:22.607Z,8.30
2023-05-17T03:53:57.219Z,9.90
2023-05-17T03:56:25.133Z,9.80
2023-05-17T03:58:52.370Z,11.30
2023-05-17T04:01:20.109Z,12.30
2023-05-17T04:03:47.355Z,9.70
2023-05-17T04:06:14.551Z,10.80
2023-05-17T04:08:42.181Z,13.70
2023-05-17T04:11:12.249Z,12.50
2023-05-17T04:13:42.253Z,13.90
2023-05-17T04:16:09.652Z,9.30
2023-05-17T04:18:38.067Z,9.20
2023-05-17T04:21:05.433Z,11.30
2023-05-17T04:23:34.350Z,12.40
2023-05-17T04:26:02.651Z,11.40
2023-05-17T04:28:30.581Z,7.90
2023-05-17T04:30:57.507Z,7.20
2023-05-17T04:33:24.741Z,10.60
2023-05-17T04:35:54.221Z,11.20
2023-05-17T04:38:23.099Z,10.90
2023-05-17T04:40:50.695Z,9.60
2023-05-17T04:43:17.685Z,8.90
2023-05-17T04:45:44.460Z,9.70
2023-05-17T04:48:11.343Z,19.80
2023-05-17T04:50:38.368Z,14.00
2023-05-17T04:53:05.301Z,10.10
2023-05-17T04:55:33.852Z,10.60
2023-05-17T04:58:00.609Z,8.90
2023-05-17T05:00:27.703Z,13.20
2023-05-17T05:02:59.514Z,13.40
2023-05-17T05:05:26.592Z,9.80
2023-05-17T05:07:53.782Z,12.60
2023-05-17T05:10:21.297Z,12.10
2023-05-17T05:12:48.119Z,12.60
2023-05-17T05:15:15.316Z,10.30
2023-05-17T05:17:45.479Z,11.50
2023-05-17T05:20:13.292Z,10.90
2023-05-17T05:22:40.513Z,13.60
2023-05-17T05:25:07.594Z,10.40
2023-05-17T05:27:37.779Z,14.00
2023-05-17T05:30:05.246Z,13.80
2023-05-17T05:32:33.104Z,12.60
2023-05-17T05:35:00.562Z,11.40
2023-05-17T05:37:27.417Z,11.10
2023-05-17T05:39:54.378Z,12.80
2023-05-17T05:42:21.194Z,9.10
2023-05-17T05:44:47.987Z,9.70
2023-05-17T05:47:15.221Z,11.60
2023-05-17T05:49:42.351Z,11.60
2023-05-17T05:52:09.982Z,13.40
2023-05-17T05:54:37.085Z,13.80
2023-05-17T05:57:04.245Z,11.50
2023-05-17T05:59:31.602Z,16.50
2023-05-17T06:01:59.352Z,15.00
2023-05-17T06:04:36.686Z,11.90
2023-05-17T06:07:15.657Z,7.80
2023-05-17T06:09:42.789Z,11.30
2023-05-17T06:12:09.918Z,11.80
2023-05-17T06:14:39.496Z,16.10
2023-05-17T06:17:06.314Z,13.90
2023-05-17T06:19:33.448Z,9.70
2023-05-17T06:22:00.388Z,9.60
2023-05-17T06:24:27.306Z,13.30
2023-05-17T06:26:54.248Z,13.70
2023-05-17T06:29:21.105Z,7.40
2023-05-17T06:31:47.860Z,14.20
2023-05-17T06:34:14.693Z,12.60
2023-05-17T06:36:41.438Z,9.00
2023-05-17T06:39:08.120Z,8.40
2023-05-17T06:41:35.121Z,15.40
2023-05-17T06:44:01.915Z,15.50
2023-05-17T06:46:29.053Z,9.70
2023-05-17T06:48:56.004Z,7.90
2023-05-17T06:51:23.028Z,11.70
2023-05-17T06:53:49.794Z,7.30
2023-05-17T06:56:16.586Z,18.30
2023-05-17T06:58:43.322Z,8.40
2023-05-17T07:01:10.123Z,10.70
2023-05-17T07:03:38.599Z,7.00
2023-05-17T07:06:06.169Z,5.20
2023-05-17T07:08:33.082Z,6.70
2023-05-17T07:11:00.694Z,8.80
2023-05-17T07:13:30.245Z,10.90
2023-05-17T07:15:57.547Z,6.00
2023-05-17T07:18:33.616Z,5.00
2023-05-17T07:21:00.958Z,11.80
2023-05-17T07:23:27.827Z,5.80
2023-05-17T07:25:55.018Z,4.50
2023-05-17T07:28:22.080Z,8.40
2023-05-17T07:30:48.903Z,7.80
2023-05-17T07:33:16.392Z,7.30
2023-05-17T07:35:43.134Z,5.70
2023-05-17T07:38:11.077Z,10.50
2023-05-17T07:40:41.045Z,11.00
2023-05-17T07:43:07.961Z,5.60
2023-05-17T07:45:35.341Z,5.50
2023-05-17T07:48:05.751Z,5.80
2023-05-17T07:50:33.132Z,8.60
2023-05-17T07:53:00.052Z,7.30
2023-05-17T07:55:26.832Z,4.30
2023-05-17T07:57:53.694Z,5.60
2023-05-17T08:00:22.057Z,8.90
2023-05-17T08:02:49.096Z,13.10
2023-05-17T08:05:15.944Z,7.10
2023-05-17T08:07:43.146Z,4.00
2023-05-17T08:10:10.389Z,4.40
2023-05-17T08:12:37.741Z,4.80
2023-05-17T08:15:05.177Z,6.10
2023-05-17T08:17:32.879Z,5.30
2023-05-17T08:20:00.042Z,8.50
2023-05-17T08:22:26.973Z,7.90
2023-05-17T08:24:53.697Z,7.30
2023-05-17T08:27:20.544Z,4.80
2023-05-17T08:29:47.315Z,5.50
2023-05-17T08:32:14.151Z,8.20
2023-05-17T08:34:40.890Z,7.90
2023-05-17T08:37:07.757Z,5.80
2023-05-17T08:39:34.722Z,5.10
2023-05-17T08:42:01.924Z,8.50
2023-05-17T08:44:28.782Z,6.20
2023-05-17T08:46:55.983Z,5.40
2023-05-17T08:49:25.425Z,6.90
2023-05-17T08:51:53.079Z,6.20
2023-05-17T08:54:19.798Z,4.10
2023-05-17T08:56:47.027Z,5.10
2023-05-17T08:59:14.648Z,7.20
2023-05-17T09:01:41.570Z,4.10
2023-05-17T09:04:09.282Z,5.00
2023-05-17T09:06:38.866Z,7.40
2023-05-17T09:09:08.527Z,6.60
2023-05-17T09:11:35.844Z,11.80
2023-05-17T09:14:04.192Z,9.60
2023-05-17T09:16:33.107Z,7.80
2023-05-17T09:19:01.443Z,4.50
2023-05-17T09:21:30.453Z,5.50
2023-05-17T09:24:06.112Z,3.40
2023-05-17T09:26:38.786Z,2.60
2023-05-17T09:29:12.737Z,8.00
2023-05-17T09:31:40.683Z,4.70
2023-05-17T09:34:07.831Z,5.50
2023-05-17T09:36:36.751Z,2.80
2023-05-17T09:39:05.565Z,7.40
2023-05-17T09:41:33.637Z,3.90
2023-05-17T09:44:00.913Z,5.20
2023-05-17T09:46:48.462Z,8.00
2023-05-17T09:49:16.855Z,4.10
2023-05-17T09:51:45.039Z,6.30
2023-05-17T09:54:11.879Z,2.40
2023-05-17T09:56:39.348Z,4.30
2023-05-17T09:59:13.806Z,3.30
2023-05-17T10:01:41.844Z,3.80
2023-05-17T10:04:09.753Z,4.80
2023-05-17T10:06:47.462Z,7.80
2023-05-17T10:09:17.915Z,8.60
2023-05-17T10:11:46.353Z,3.20
2023-05-17T10:14:33.430Z,4.40
2023-05-17T10:17:01.255Z,6.60
2023-05-17T10:19:28.244Z,3.70
2023-05-17T10:21:58.695Z,1.90
2023-05-17T10:24:33.002Z,9.20
2023-05-17T10:26:59.830Z,5.10
2023-05-17T10:29:27.487Z,7.10
2023-05-17T10:31:54.160Z,5.40
2023-05-17T10:34:21.084Z,3.60
2023-05-17T10:36:48.908Z,6.40
2023-05-17T10:39:16.081Z,3.30
2023-05-17T10:41:44.156Z,10.40
2023-05-17T10:44:12.834Z,6.00
2023-05-17T10:46:40.075Z,7.20
2023-05-17T10:49:06.830Z,5.50
2023-05-17T10:51:35.879Z,6.20
2023-05-17T10:54:05.823Z,2.30
2023-05-17T10:56:32.662Z,4.10
2023-05-17T10:59:21.593Z,3.40
2023-05-17T11:02:05.430Z,3.90
2023-05-17T11:04:40.451Z,7.50
2023-05-17T11:07:16.508Z,2.80
2023-05-17T11:09:44.162Z,4.20
2023-05-17T11:12:11.833Z,2.90
2023-05-17T11:14:45.629Z,2.20
2023-05-17T11:17:17.389Z,3.10
2023-05-17T11:20:01.324Z,5.10
2023-05-17T11:22:39.564Z,3.10
2023-05-17T11:25:08.376Z,5.30
2023-05-17T11:27:49.513Z,2.50
2023-05-17T11:30:29.095Z,5.40
2023-05-17T11:33:11.086Z,4.40
2023-05-17T11:35:47.951Z,3.00
2023-05-17T11:38:23.960Z,3.30
2023-05-17T11:40:54.566Z,6.40
2023-05-17T11:43:26.835Z,4.10
2023-05-17T11:46:00.803Z,2.70
2023-05-17T11:48:29.455Z,3.90
2023-05-17T11:50:56.568Z,2.90
2023-05-17T11:53:27.120Z,3.00
2023-05-17T11:55:53.934Z,8.50
2023-05-17T11:58:24.076Z,2.60
2023-05-17T12:00:55.461Z,2.20
2023-05-17T12:03:28.285Z,2.90
2023-05-17T12:06:08.883Z,3.90
2023-05-17T12:08:37.502Z,6.60
2023-05-17T12:11:05.688Z,3.90
2023-05-17T12:13:33.719Z,6.30
2023-05-17T12:16:05.384Z,3.10
2023-05-17T12:18:37.285Z,3.30
2023-05-17T12:21:04.216Z,3.90
2023-05-17T12:23:40.011Z,7.20
2023-05-17T12:26:11.609Z,9.30
2023-05-17T12:28:39.918Z,5.00
2023-05-17T12:31:15.953Z,6.50
2023-05-17T12:33:43.281Z,4.20
2023-05-17T12:36:11.191Z,6.10
2023-05-17T12:38:40.530Z,6.30
2023-05-17T12:41:11.193Z,7.30
2023-05-17T12:43:38.617Z,5.70
2023-05-17T12:46:18.259Z,3.70
2023-05-17T12:48:45.799Z,9.10
2023-05-17T12:51:22.750Z,8.00
2023-05-17T12:53:49.505Z,7.80
2023-05-17T12:56:21.823Z,6.80
2023-05-17T12:59:24.665Z,16.30
2023-05-17T13:01:55.333Z,7.20
2023-05-17T13:04:31.144Z,6.90
2023-05-17T13:07:02.632Z,11.70
2023-05-17T13:09:30.325Z,6.80
2023-05-17T13:11:58.575Z,8.10
2023-05-17T13:14:46.060Z,8.60
2023-05-17T13:17:33.467Z,6.00
2023-05-17T13:20:00.848Z,7.00
2023-05-17T13:22:27.865Z,6.20
2023-05-17T13:24:55.105Z,7.80
2023-05-17T13:27:22.318Z,11.00
2023-05-17T13:29:49.186Z,10.90
2023-05-17T13:32:18.536Z,7.70
2023-05-17T13:34:46.848Z,6.80
2023-05-17T13:37:13.630Z,7.20
2023-05-17T13:39:40.786Z,7.50
2023-05-17T13:42:07.763Z,4.30
2023-05-17T13:44:35.772Z,9.00
2023-05-17T13:47:02.978Z,6.30
2023-05-17T13:49:29.855Z,7.00
2023-05-17T13:51:57.121Z,5.80
2023-05-17T13:54:24.176Z,8.50
2023-05-17T13:56:51.156Z,7.00
2023-05-17T13:59:17.947Z,6.70
2023-05-17T14:01:45.136Z,8.80
2023-05-17T14:04:12.194Z,9.00
2023-05-17T14:06:39.312Z,5.20
2023-05-17T14:09:06.080Z,7.60
2023-05-17T14:11:33.666Z,5.10
2023-05-17T14:14:00.701Z,7.00
2023-05-17T14:16:27.630Z,5.40
2023-05-17T14:18:54.482Z,6.10
2023-05-17T14:21:21.303Z,5.00
2023-05-17T14:23:49.451Z,15.50
2023-05-17T14:26:16.169Z,11.90
2023-05-17T14:28:43.252Z,8.90
2023-05-17T14:31:10.152Z,11.70
2023-05-17T14:33:37.251Z,8.50
2023-05-17T14:36:05.417Z,8.90
2023-05-17T14:38:32.204Z,15.90
2023-05-17T14:41:01.909Z,15.10
2023-05-17T14:43:28.966Z,8.70
2023-05-17T14:45:55.718Z,8.20
2023-05-17T14:48:22.782Z,7.50
2023-05-17T14:50:49.803Z,8.60
2023-05-17T14:53:17.379Z,7.00
2023-05-17T14:55:44.376Z,7.50
2023-05-17T14:58:13.103Z,5.20
2023-05-17T15:00:41.215Z,11.20
2023-05-17T15:03:08.606Z,11.40
2023-05-17T15:05:35.845Z,13.50
2023-05-17T15:08:03.854Z,8.10
2023-05-17T15:10:31.216Z,8.00
2023-05-17T15:12:57.908Z,8.10
2023-05-17T15:15:24.730Z,7.80
2023-05-17T15:17:52.341Z,4.90
2023-05-17T15:20:19.594Z,9.90
2023-05-17T15:22:47.644Z,11.50
2023-05-17T15:25:15.585Z,8.80
2023-05-17T15:27:42.715Z,6.30
2023-05-17T15:30:13.201Z,11.20
2023-05-17T15:32:41.418Z,18.60
2023-05-17T15:35:08.606Z,13.80
2023-05-17T15:37:36.398Z,10.60
2023-05-17T15:40:10.221Z,9.00
2023-05-17T15:42:37.416Z,11.10
2023-05-17T15:45:05.743Z,8.60
2023-05-17T15:47:42.967Z,13.00
2023-05-17T15:50:10.897Z,17.80
2023-05-17T15:52:38.439Z,9.20
2023-05-17T15:55:06.039Z,13.30
2023-05-17T15:57:33.633Z,10.90
2023-05-17T16:00:00.405Z,13.90
2023-05-17T16:02:27.277Z,13.10
2023-05-17T16:04:54.261Z,17.20
2023-05-17T16:07:21.548Z,9.90
2023-05-17T16:09:48.292Z,17.30
2023-05-17T16:12:15.133Z,15.90
2023-05-17T16:14:42.079Z,12.00
2023-05-17T16:17:08.827Z,13.10
2023-05-17T16:19:49.827Z,20.50
2023-05-17T16:22:16.592Z,15.10
2023-05-17T16:24:43.536Z,13.50
2023-05-17T16:27:10.432Z,12.80
2023-05-17T16:29:39.302Z,14.80
2023-05-17T16:32:07.142Z,16.30
2023-05-17T16:34:33.857Z,12.20
2023-05-17T16:37:01.099Z,13.10
2023-05-17T16:39:28.210Z,16.20
2023-05-17T16:41:55.599Z,18.10
2023-05-17T16:44:22.368Z,13.40
2023-05-17T16:46:49.933Z,10.10
2023-05-17T16:49:16.774Z,10.30
2023-05-17T16:51:44.776Z,15.30
2023-05-17T16:54:11.623Z,16.20
2023-05-17T16:56:38.693Z,21.30
2023-05-17T16:59:05.483Z,16.20
2023-05-17T17:01:32.407Z,20.10
2023-05-17T17:03:59.806Z,23.20
2023-05-17T17:06:26.727Z,15.90
2023-05-17T17:08:53.506Z,13.40
2023-05-17T17:11:23.188Z,21.00
2023-05-17T17:13:50.202Z,17.90
2023-05-17T17:16:17.630Z,17.50
2023-05-17T17:18:46.427Z,17.00
2023-05-17T17:21:14.044Z,16.70
2023-05-17T17:23:42.487Z,16.20
2023-05-17T17:26:11.084Z,17.50
2023-05-17T17:28:38.049Z,21.30
2023-05-17T17:31:06.047Z,16.80
2023-05-17T17:33:33.029Z,16.20
2023-05-17T17:35:59.851Z,14.90
2023-05-17T17:38:27.172Z,11.70
2023-05-17T17:40:53.993Z,19.80
2023-05-17T17:43:21.363Z,18.20
2023-05-17T17:45:48.280Z,10.30
2023-05-17T17:48:15.186Z,18.40
2023-05-17T17:50:42.094Z,11.30
2023-05-17T17:53:09.348Z,8.00
2023-05-17T17:55:36.648Z,16.00
2023-05-17T17:58:03.357Z,10.40
2023-05-17T18:00:30.502Z,16.70
2023-05-17T18:02:57.580Z,9.10
2023-05-17T18:05:25.585Z,9.00
2023-05-17T18:07:52.456Z,13.90
2023-05-17T18:10:19.291Z,16.50
2023-05-17T18:12:46.104Z,18.50
2023-05-17T18:15:13.291Z,12.00
2023-05-17T18:17:40.323Z,13.00
2023-05-17T18:20:07.947Z,10.60
2023-05-17T18:22:35.054Z,8.20
2023-05-17T18:25:02.467Z,8.80
2023-05-17T18:27:29.531Z,10.70
2023-05-17T18:29:56.541Z,8.20
2023-05-17T18:32:23.420Z,11.40
2023-05-17T18:34:50.151Z,15.00
2023-05-17T18:37:17.152Z,12.70
2023-05-17T18:39:43.964Z,9.30
2023-05-17T18:42:10.859Z,15.00
2023-05-17T18:44:37.823Z,8.00
2023-05-17T18:47:06.125Z,12.40
2023-05-17T18:49:33.462Z,14.00
2023-05-17T18:52:00.342Z,22.60
2023-05-17T18:54:27.187Z,12.90
2023-05-17T18:56:54.100Z,14.80
2023-05-17T18:59:20.809Z,13.10
2023-05-17T19:01:47.870Z,10.70
2023-05-17T19:04:14.694Z,15.70
2023-05-17T19:06:41.859Z,11.00
2023-05-17T19:09:08.772Z,11.10
2023-05-17T19:11:35.627Z,9.30
2023-05-17T19:14:02.816Z,17.30
2023-05-17T19:16:30.286Z,16.40
2023-05-17T19:18:57.364Z,15.90
2023-05-17T19:21:24.145Z,15.20
2023-05-17T19:23:51.641Z,26.30
2023-05-17T19:26:18.410Z,16.40
2023-05-17T19:28:45.352Z,13.90
2023-05-17T19:31:12.642Z,16.10
2023-05-17T19:33:39.784Z,20.10
2023-05-17T19:36:06.615Z,23.70
2023-05-17T19:38:34.036Z,19.70
2023-05-17T19:41:01.047Z,20.80
2023-05-17T19:43:28.225Z,27.10
2023-05-17T19:45:55.670Z,25.90
2023-05-17T19:48:23.627Z,17.30
2023-05-17T19:50:52.879Z,18.40
2023-05-17T19:53:21.524Z,12.80
2023-05-17T19:55:48.326Z,13.60
2023-05-17T19:58:15.432Z,17.00
2023-05-17T20:00:42.193Z,15.70
2023-05-17T20:03:09.675Z,19.10
2023-05-17T20:05:36.598Z,19.00
2023-05-17T20:08:05.972Z,19.10
2023-05-17T20:10:33.311Z,19.10
2023-05-17T20:13:00.109Z,16.50
2023-05-17T20:15:26.971Z,16.40
2023-05-17T20:17:53.874Z,13.20
2023-05-17T20:20:21.262Z,14.80
2023-05-17T20:22:48.059Z,16.40
2023-05-17T20:25:15.019Z,14.40
2023-05-17T20:27:42.667Z,14.20
2023-05-17T20:30:09.982Z,12.50
2023-05-17T20:32:37.891Z,19.20
2023-05-17T20:35:06.181Z,12.80
2023-05-17T20:37:33.387Z,13.30
2023-05-17T20:40:00.258Z,12.30
2023-05-17T20:42:28.552Z,14.00
2023-05-17T20:44:57.074Z,21.00
2023-05-17T20:47:24.307Z,22.00
2023-05-17T20:49:51.042Z,13.60
2023-05-17T20:52:19.948Z,11.80
2023-05-17T20:54:54.559Z,17.00
2023-05-17T20:57:21.450Z,12.90
2023-05-17T20:59:48.174Z,18.70
2023-05-17T21:02:15.335Z,15.80
2023-05-17T21:04:42.143Z,12.50
2023-05-17T21:07:10.055Z,13.90
2023-05-17T21:09:37.222Z,11.50
2023-05-17T21:12:05.234Z,15.00
2023-05-17T21:14:33.081Z,11.20
2023-05-17T21:17:01.560Z,11.50
2023-05-17T21:19:29.009Z,13.10
2023-05-17T21:21:55.952Z,14.00
2023-05-17T21:24:22.645Z,15.70
2023-05-17T21:26:49.462Z,10.40
2023-05-17T21:29:16.249Z,15.50
2023-05-17T21:31:43.456Z,18.00
2023-05-17T21:34:10.556Z,11.70
2023-05-17T21:36:37.620Z,17.70
2023-05-17T21:39:04.388Z,17.20
2023-05-17T21:41:31.511Z,16.50
2023-05-17T21:43:58.345Z,13.30
2023-05-17T21:46:25.253Z,17.50
2023-05-17T21:48:51.986Z,13.40
2023-05-17T21:51:18.885Z,15.50
2023-05-17T21:53:45.869Z,13.80
2023-05-17T21:56:12.701Z,12.70
2023-05-17T21:58:39.433Z,11.10
2023-05-17T22:01:06.798Z,18.10
2023-05-17T22:03:33.996Z,13.50
2023-05-17T22:06:01.135Z,18.60
2023-05-17T22:08:27.909Z,16.20
2023-05-17T22:10:55.067Z,10.50
2023-05-17T22:13:25.918Z,15.20
2023-05-17T22:15:56.351Z,17.10
2023-05-17T22:18:23.233Z,14.00
2023-05-17T22:20:52.709Z,15.80
2023-05-17T22:23:19.977Z,15.30
2023-05-17T22:25:46.811Z,16.80
2023-05-17T22:28:13.992Z,15.70
2023-05-17T22:30:40.768Z,11.90
2023-05-17T22:33:08.006Z,11.80
2023-05-17T22:35:35.628Z,10.90
2023-05-17T22:38:04.036Z,12.50
2023-05-17T22:40:32.046Z,14.10
2023-05-17T22:42:59.779Z,16.70
2023-05-17T22:45:32.211Z,11.80
2023-05-17T22:48:02.142Z,13.20
2023-05-17T22:50:34.026Z,21.70
2023-05-17T22:53:00.854Z,19.70
2023-05-17T22:55:27.629Z,14.90
2023-05-17T22:57:54.476Z,12.00
2023-05-17T23:00:21.309Z,10.90
2023-05-17T23:02:48.075Z,9.40
2023-05-17T23:05:15.253Z,16.30
2023-05-17T23:07:43.792Z,11.90
2023-05-17T23:10:10.915Z,12.10
2023-05-17T23:12:38.166Z,17.10
2023-05-17T23:15:05.568Z,12.60
2023-05-17T23:17:32.587Z,10.80
2023-05-17T23:20:06.604Z,12.30
2023-05-17T23:22:33.783Z,14.70
2023-05-17T23:25:02.819Z,12.80
2023-05-17T23:27:29.778Z,11.20
2023-05-17T23:29:56.710Z,13.60
2023-05-17T23:32:23.592Z,14.40
2023-05-17T23:34:53.588Z,11.90
2023-05-17T23:37:20.556Z,15.80
2023-05-17T23:39:47.436Z,13.70
2023-05-17T23:42:15.044Z,9.60
2023-05-17T23:44:42.329Z,11.40
2023-05-17T23:47:12.688Z,8.10
2023-05-17T23:49:39.428Z,11.00
2023-05-17T23:52:12.702Z,10.60
2023-05-17T23:54:40.224Z,11.10
2023-05-17T23:57:07.737Z,13.00
2023-05-17T23:59:34.763Z,12.10
