createdAt,value
2023-04-09T00:00:08.589Z,1011.7
2023-04-09T00:01:24.742Z,1011.6
2023-04-09T00:02:40.868Z,1011.6
2023-04-09T00:03:56.998Z,1011.6
2023-04-09T00:05:13.143Z,1011.6
2023-04-09T00:06:29.281Z,1011.6
2023-04-09T00:07:45.412Z,1011.6
2023-04-09T00:09:01.559Z,1011.6
2023-04-09T00:10:17.694Z,1011.6
2023-04-09T00:11:33.828Z,1011.6
2023-04-09T00:12:49.953Z,1011.6
2023-04-09T00:14:06.092Z,1011.6
2023-04-09T00:15:22.242Z,1011.5
2023-04-09T00:16:38.362Z,1011.6
2023-04-09T00:17:54.498Z,1011.6
2023-04-09T00:19:10.694Z,1011.6
2023-04-09T00:20:25.927Z,1011.5
2023-04-09T00:21:41.131Z,1011.5
2023-04-09T00:22:56.292Z,1011.5
2023-04-09T00:24:12.426Z,1011.5
2023-04-09T00:25:28.545Z,1011.5
2023-04-09T00:26:44.678Z,1011.5
2023-04-09T00:28:00.810Z,1011.5
2023-04-09T00:29:16.966Z,1011.5
2023-04-09T00:30:33.097Z,1011.4
2023-04-09T00:31:49.236Z,1011.5
2023-04-09T00:33:05.363Z,1011.5
2023-04-09T00:34:21.504Z,1011.4
2023-04-09T00:35:37.639Z,1011.4
2023-04-09T00:36:53.771Z,1011.4
2023-04-09T00:38:09.911Z,1011.4
2023-04-09T00:39:26.036Z,1011.4
2023-04-09T00:40:42.175Z,1011.4
2023-04-09T00:41:58.333Z,1011.4
2023-04-09T00:43:14.452Z,1011.4
2023-04-09T00:44:30.588Z,1011.4
2023-04-09T00:45:46.729Z,1011.4
2023-04-09T00:47:02.854Z,1011.4
2023-04-09T00:48:19.000Z,1011.4
2023-04-09T00:49:35.145Z,1011.4
2023-04-09T00:50:51.265Z,1011.4
2023-04-09T00:52:07.396Z,1011.4
2023-04-09T00:53:23.538Z,1011.4
2023-04-09T00:54:39.681Z,1011.4
2023-04-09T00:55:55.821Z,1011.4
2023-04-09T00:57:11.950Z,1011.3
2023-04-09T00:58:28.091Z,1011.3
2023-04-09T00:59:44.211Z,1011.3
2023-04-09T01:01:00.356Z,1011.3
2023-04-09T01:02:16.491Z,1011.3
2023-04-09T01:03:32.635Z,1011.3
2023-04-09T01:04:48.773Z,1011.3
2023-04-09T01:06:04.898Z,1011.3
2023-04-09T01:07:21.052Z,1011.3
2023-04-09T01:08:37.183Z,1011.4
2023-04-09T01:09:53.362Z,1011.3
2023-04-09T01:11:08.615Z,1011.3
2023-04-09T01:12:23.816Z,1011.3
2023-04-09T01:13:39.951Z,1011.3
2023-04-09T01:14:56.086Z,1011.3
2023-04-09T01:16:12.208Z,1011.3
2023-04-09T01:17:28.368Z,1011.3
2023-04-09T01:18:44.496Z,1011.3
2023-04-09T01:20:00.625Z,1011.3
2023-04-09T01:21:16.761Z,1011.3
2023-04-09T01:22:32.902Z,1011.3
2023-04-09T01:23:49.040Z,1011.3
2023-04-09T01:25:05.175Z,1011.3
2023-04-09T01:26:21.300Z,1011.3
2023-04-09T01:27:37.443Z,1011.3
2023-04-09T01:28:53.575Z,1011.3
2023-04-09T01:30:09.722Z,1011.3
2023-04-09T01:31:25.864Z,1011.3
2023-04-09T01:32:41.980Z,1011.3
2023-04-09T01:33:58.130Z,1011.3
2023-04-09T01:35:14.264Z,1011.3
2023-04-09T01:36:30.395Z,1011.3
2023-04-09T01:37:46.537Z,1011.3
2023-04-09T01:39:02.662Z,1011.3
2023-04-09T01:40:18.803Z,1011.2
2023-04-09T01:41:34.942Z,1011.2
2023-04-09T01:42:51.088Z,1011.3
2023-04-09T01:44:07.000Z,1011.3
2023-04-09T01:45:22.503Z,1011.3
2023-04-09T01:46:38.701Z,1011.3
2023-04-09T01:47:53.902Z,1011.2
2023-04-09T01:49:10.045Z,1011.2
2023-04-09T01:50:26.183Z,1011.3
2023-04-09T01:51:42.318Z,1011.3
2023-04-09T01:52:58.448Z,1011.3
2023-04-09T01:54:14.598Z,1011.3
2023-04-09T01:55:30.734Z,1011.3
2023-04-09T01:56:46.850Z,1011.3
2023-04-09T01:58:03.000Z,1011.3
2023-04-09T01:59:19.130Z,1011.3
2023-04-09T02:00:35.279Z,1011.3
2023-04-09T02:01:51.396Z,1011.2
2023-04-09T02:03:07.531Z,1011.2
2023-04-09T02:04:23.675Z,1011.3
2023-04-09T02:05:39.814Z,1011.3
2023-04-09T02:06:55.949Z,1011.3
2023-04-09T02:08:12.076Z,1011.3
2023-04-09T02:09:28.215Z,1011.3
2023-04-09T02:10:44.357Z,1011.3
2023-04-09T02:12:00.503Z,1011.3
2023-04-09T02:13:16.637Z,1011.3
2023-04-09T02:14:32.756Z,1011.3
2023-04-09T02:15:48.897Z,1011.3
2023-04-09T02:17:05.028Z,1011.2
2023-04-09T02:18:21.183Z,1011.3
2023-04-09T02:19:37.375Z,1011.3
2023-04-09T02:20:52.619Z,1011.3
2023-04-09T02:22:07.821Z,1011.3
2023-04-09T02:23:23.940Z,1011.4
2023-04-09T02:24:40.073Z,1011.3
2023-04-09T02:25:56.212Z,1011.3
2023-04-09T02:27:12.350Z,1011.4
2023-04-09T02:28:28.505Z,1011.3
2023-04-09T02:29:44.619Z,1011.4
2023-04-09T02:31:00.757Z,1011.3
2023-04-09T02:32:16.899Z,1011.4
2023-04-09T02:33:33.020Z,1011.4
2023-04-09T02:34:49.178Z,1011.4
2023-04-09T02:36:05.303Z,1011.4
2023-04-09T02:37:21.450Z,1011.4
2023-04-09T02:38:37.567Z,1011.4
2023-04-09T02:39:53.701Z,1011.4
2023-04-09T02:41:09.855Z,1011.4
2023-04-09T02:42:25.996Z,1011.3
2023-04-09T02:43:42.132Z,1011.4
2023-04-09T02:44:58.263Z,1011.4
2023-04-09T02:46:14.379Z,1011.3
2023-04-09T02:47:30.534Z,1011.4
2023-04-09T02:48:46.666Z,1011.4
2023-04-09T02:50:02.802Z,1011.4
2023-04-09T02:51:18.925Z,1011.4
2023-04-09T02:52:35.068Z,1011.4
2023-04-09T02:53:51.282Z,1011.4
2023-04-09T02:55:06.511Z,1011.4
2023-04-09T02:56:21.729Z,1011.4
2023-04-09T02:57:37.863Z,1011.4
2023-04-09T02:58:53.996Z,1011.4
2023-04-09T03:00:10.136Z,1011.4
2023-04-09T03:01:26.253Z,1011.4
2023-04-09T03:02:42.387Z,1011.4
2023-04-09T03:03:58.542Z,1011.4
2023-04-09T03:05:14.675Z,1011.4
2023-04-09T03:06:30.813Z,1011.4
2023-04-09T03:07:46.943Z,1011.3
2023-04-09T03:09:03.078Z,1011.3
2023-04-09T03:10:19.227Z,1011.3
2023-04-09T03:11:35.358Z,1011.3
2023-04-09T03:12:51.498Z,1011.3
2023-04-09T03:14:07.614Z,1011.3
2023-04-09T03:15:23.749Z,1011.3
2023-04-09T03:16:39.910Z,1011.3
2023-04-09T03:17:56.033Z,1011.3
2023-04-09T03:19:12.178Z,1011.2
2023-04-09T03:20:28.293Z,1011.3
2023-04-09T03:21:44.441Z,1011.3
2023-04-09T03:23:00.576Z,1011.3
2023-04-09T03:24:16.710Z,1011.3
2023-04-09T03:25:32.853Z,1011.2
2023-04-09T03:26:48.980Z,1011.2
2023-04-09T03:28:05.176Z,1011.3
2023-04-09T03:29:20.420Z,1011.2
2023-04-09T03:30:36.605Z,1011.2
2023-04-09T03:31:51.821Z,1011.2
2023-04-09T03:33:07.958Z,1011.2
2023-04-09T03:34:24.089Z,1011.2
2023-04-09T03:35:40.215Z,1011.2
2023-04-09T03:36:56.375Z,1011.3
2023-04-09T03:38:12.496Z,1011.2
2023-04-09T03:40:44.759Z,1011.2
2023-04-09T03:42:00.901Z,1011.2
2023-04-09T03:43:17.040Z,1011.2
2023-04-09T03:44:33.174Z,1011.2
2023-04-09T03:45:49.318Z,1011.3
2023-04-09T03:47:05.440Z,1011.2
2023-04-09T03:48:21.581Z,1011.3
2023-04-09T03:49:37.719Z,1011.3
2023-04-09T03:50:53.837Z,1011.2
2023-04-09T03:52:09.997Z,1011.3
2023-04-09T03:53:26.124Z,1011.2
2023-04-09T03:54:42.256Z,1011.3
2023-04-09T03:55:58.403Z,1011.2
2023-04-09T03:57:14.534Z,1011.3
2023-04-09T03:58:30.668Z,1011.3
2023-04-09T03:59:46.815Z,1011.2
2023-04-09T04:01:02.937Z,1011.2
2023-04-09T04:02:19.081Z,1011.2
2023-04-09T04:03:35.257Z,1011.2
2023-04-09T04:04:50.524Z,1011.3
2023-04-09T04:06:05.726Z,1011.3
2023-04-09T04:07:20.877Z,1011.3
2023-04-09T04:08:37.008Z,1011.2
2023-04-09T04:09:53.142Z,1011.3
2023-04-09T04:11:09.278Z,1011.3
2023-04-09T04:12:25.410Z,1011.3
2023-04-09T04:13:41.566Z,1011.3
2023-04-09T04:14:57.693Z,1011.3
2023-04-09T04:16:13.820Z,1011.3
2023-04-09T04:17:29.959Z,1011.3
2023-04-09T04:18:46.102Z,1011.3
2023-04-09T04:20:02.233Z,1011.3
2023-04-09T04:21:18.380Z,1011.3
2023-04-09T04:22:34.503Z,1011.3
2023-04-09T04:23:50.647Z,1011.3
2023-04-09T04:25:06.768Z,1011.3
2023-04-09T04:26:22.929Z,1011.3
2023-04-09T04:27:39.044Z,1011.3
2023-04-09T04:28:55.190Z,1011.3
2023-04-09T04:30:11.311Z,1011.3
2023-04-09T04:31:27.452Z,1011.3
2023-04-09T04:32:43.604Z,1011.2
2023-04-09T04:33:59.739Z,1011.3
2023-04-09T04:35:15.874Z,1011.3
2023-04-09T04:36:32.004Z,1011.3
2023-04-09T04:37:48.131Z,1011.3
2023-04-09T04:39:04.287Z,1011.3
2023-04-09T04:40:20.404Z,1011.3
2023-04-09T04:41:36.547Z,1011.3
2023-04-09T04:42:52.676Z,1011.3
2023-04-09T04:44:08.822Z,1011.3
2023-04-09T04:45:24.963Z,1011.3
2023-04-09T04:46:41.098Z,1011.3
2023-04-09T04:47:57.233Z,1011.3
2023-04-09T04:49:13.369Z,1011.3
2023-04-09T04:50:29.500Z,1011.3
2023-04-09T04:51:45.644Z,1011.4
2023-04-09T04:53:01.772Z,1011.4
2023-04-09T04:54:17.966Z,1011.4
2023-04-09T04:55:33.214Z,1011.3
2023-04-09T04:56:48.407Z,1011.4
2023-04-09T04:58:04.535Z,1011.4
2023-04-09T04:59:20.680Z,1011.4
2023-04-09T05:00:36.810Z,1011.4
2023-04-09T05:01:52.957Z,1011.4
2023-04-09T05:03:09.094Z,1011.4
2023-04-09T05:05:41.365Z,1011.5
2023-04-09T05:06:57.493Z,1011.4
2023-04-09T05:08:13.642Z,1011.5
2023-04-09T05:09:29.761Z,1011.4
2023-04-09T05:10:45.896Z,1011.4
2023-04-09T05:12:02.038Z,1011.4
2023-04-09T05:13:18.177Z,1011.4
2023-04-09T05:14:34.325Z,1011.4
2023-04-09T05:15:50.456Z,1011.4
2023-04-09T05:17:06.587Z,1011.5
2023-04-09T05:18:22.722Z,1011.4
2023-04-09T05:19:38.854Z,1011.5
2023-04-09T05:20:54.994Z,1011.5
2023-04-09T05:22:11.139Z,1011.5
2023-04-09T05:23:27.269Z,1011.5
2023-04-09T05:24:43.396Z,1011.5
2023-04-09T05:25:59.523Z,1011.5
2023-04-09T05:27:15.669Z,1011.5
2023-04-09T05:28:31.873Z,1011.5
2023-04-09T05:29:47.103Z,1011.5
2023-04-09T05:31:02.308Z,1011.5
2023-04-09T05:32:18.438Z,1011.5
2023-04-09T05:33:34.581Z,1011.5
2023-04-09T05:34:50.722Z,1011.6
2023-04-09T05:36:06.850Z,1011.6
2023-04-09T05:37:22.984Z,1011.5
2023-04-09T05:38:39.124Z,1011.6
2023-04-09T05:39:55.256Z,1011.6
2023-04-09T05:41:11.393Z,1011.5
2023-04-09T05:42:27.532Z,1011.6
2023-04-09T05:43:43.683Z,1011.6
2023-04-09T05:44:59.814Z,1011.6
2023-04-09T05:46:15.938Z,1011.6
2023-04-09T05:47:32.078Z,1011.6
2023-04-09T05:48:48.201Z,1011.5
2023-04-09T05:50:04.353Z,1011.6
2023-04-09T05:51:20.489Z,1011.6
2023-04-09T05:52:36.615Z,1011.6
2023-04-09T05:53:52.761Z,1011.6
2023-04-09T05:55:08.877Z,1011.6
2023-04-09T05:56:25.036Z,1011.6
2023-04-09T05:57:41.165Z,1011.6
2023-04-09T05:58:57.307Z,1011.6
2023-04-09T06:00:13.435Z,1011.6
2023-04-09T06:01:29.561Z,1011.6
2023-04-09T06:02:45.767Z,1011.6
2023-04-09T06:04:01.016Z,1011.6
2023-04-09T06:05:17.199Z,1011.6
2023-04-09T06:06:32.414Z,1011.6
2023-04-09T06:07:48.539Z,1011.6
2023-04-09T06:09:04.666Z,1011.6
2023-04-09T06:10:20.818Z,1011.6
2023-04-09T06:11:36.939Z,1011.6
2023-04-09T06:12:53.086Z,1011.6
2023-04-09T06:14:09.221Z,1011.7
2023-04-09T06:15:25.347Z,1011.6
2023-04-09T06:16:41.484Z,1011.7
2023-04-09T06:17:57.619Z,1011.7
2023-04-09T06:19:13.777Z,1011.7
2023-04-09T06:20:29.892Z,1011.7
2023-04-09T06:21:46.035Z,1011.7
2023-04-09T06:23:02.170Z,1011.7
2023-04-09T06:24:18.293Z,1011.7
2023-04-09T06:25:34.446Z,1011.8
2023-04-09T06:26:50.585Z,1011.8
2023-04-09T06:28:06.712Z,1011.8
2023-04-09T06:29:22.855Z,1011.8
2023-04-09T06:30:38.973Z,1011.8
2023-04-09T06:31:55.133Z,1011.8
2023-04-09T06:33:11.272Z,1011.8
2023-04-09T06:34:27.396Z,1011.9
2023-04-09T06:35:43.536Z,1011.9
2023-04-09T06:36:59.661Z,1011.9
2023-04-09T06:38:15.862Z,1011.9
2023-04-09T06:39:31.108Z,1011.9
2023-04-09T06:40:46.322Z,1011.9
2023-04-09T06:42:02.460Z,1011.9
2023-04-09T06:43:18.583Z,1011.9
2023-04-09T06:44:34.717Z,1011.9
2023-04-09T06:45:50.852Z,1011.9
2023-04-09T06:47:06.992Z,1011.9
2023-04-09T06:48:23.137Z,1011.9
2023-04-09T06:49:39.263Z,1011.9
2023-04-09T06:50:55.396Z,1011.9
2023-04-09T06:52:11.543Z,1011.9
2023-04-09T06:53:27.676Z,1011.9
2023-04-09T06:54:43.818Z,1012
2023-04-09T06:55:59.945Z,1011.9
2023-04-09T06:57:16.086Z,1011.9
2023-04-09T06:58:32.216Z,1011.9
2023-04-09T06:59:48.340Z,1011.9
2023-04-09T07:01:04.490Z,1012
2023-04-09T07:02:20.634Z,1012
2023-04-09T07:03:36.755Z,1011.9
2023-04-09T07:04:52.894Z,1011.9
2023-04-09T07:06:09.028Z,1011.9
2023-04-09T07:07:25.186Z,1012
2023-04-09T07:08:41.315Z,1011.9
2023-04-09T07:09:57.448Z,1012
2023-04-09T07:11:13.583Z,1012
2023-04-09T07:12:29.763Z,1012
2023-04-09T07:13:45.013Z,1012
2023-04-09T07:15:00.204Z,1012
2023-04-09T07:16:16.349Z,1012
2023-04-09T07:17:32.486Z,1012
2023-04-09T07:18:48.619Z,1012
2023-04-09T07:20:04.763Z,1012
2023-04-09T07:21:20.893Z,1012
2023-04-09T07:22:37.031Z,1012
2023-04-09T07:23:53.174Z,1012
2023-04-09T07:25:09.305Z,1012
2023-04-09T07:26:25.447Z,1012
2023-04-09T07:27:41.578Z,1012
2023-04-09T07:28:57.695Z,1012
2023-04-09T07:30:13.851Z,1012
2023-04-09T07:31:29.978Z,1012
2023-04-09T07:32:46.120Z,1012
2023-04-09T07:34:02.258Z,1012
2023-04-09T07:35:18.374Z,1012
2023-04-09T07:36:34.530Z,1012.1
2023-04-09T07:37:50.657Z,1012
2023-04-09T07:39:06.789Z,1012
2023-04-09T07:40:22.930Z,1012
2023-04-09T07:41:39.069Z,1012
2023-04-09T07:42:55.220Z,1012
2023-04-09T07:45:27.479Z,1012
2023-04-09T07:46:43.675Z,1012.1
2023-04-09T07:47:58.907Z,1012
2023-04-09T07:49:15.102Z,1012
2023-04-09T07:50:30.297Z,1012
2023-04-09T07:51:46.442Z,1012.1
2023-04-09T07:53:02.579Z,1012.1
2023-04-09T07:54:18.718Z,1012.1
2023-04-09T07:55:34.858Z,1012.1
2023-04-09T07:56:50.987Z,1012.1
2023-04-09T07:58:07.113Z,1012.1
2023-04-09T07:59:23.255Z,1012.1
2023-04-09T08:00:39.394Z,1012.1
2023-04-09T08:01:55.528Z,1012.1
2023-04-09T08:03:11.667Z,1012.1
2023-04-09T08:04:27.805Z,1012.1
2023-04-09T08:05:43.949Z,1012.1
2023-04-09T08:07:00.072Z,1012.1
2023-04-09T08:08:16.210Z,1012.1
2023-04-09T08:09:32.345Z,1012.1
2023-04-09T08:10:48.483Z,1012.1
2023-04-09T08:12:04.633Z,1012.1
2023-04-09T08:13:20.762Z,1012.1
2023-04-09T08:14:36.881Z,1012.1
2023-04-09T08:15:53.015Z,1012.1
2023-04-09T08:17:09.148Z,1012.1
2023-04-09T08:18:25.297Z,1012.1
2023-04-09T08:19:41.434Z,1012
2023-04-09T08:20:57.570Z,1012.1
2023-04-09T08:22:13.772Z,1012
2023-04-09T08:23:29.027Z,1012
2023-04-09T08:24:44.236Z,1012
2023-04-09T08:25:59.385Z,1012
2023-04-09T08:27:15.536Z,1012
2023-04-09T08:28:31.659Z,1012
2023-04-09T08:29:47.791Z,1012.1
2023-04-09T08:31:03.933Z,1012.1
2023-04-09T08:32:20.051Z,1012.1
2023-04-09T08:33:36.197Z,1012.1
2023-04-09T08:34:52.349Z,1012.1
2023-04-09T08:36:08.474Z,1012.1
2023-04-09T08:37:24.610Z,1012.1
2023-04-09T08:38:40.739Z,1012.1
2023-04-09T08:39:56.885Z,1012.1
2023-04-09T08:41:13.018Z,1012.1
2023-04-09T08:42:29.157Z,1012.1
2023-04-09T08:43:45.283Z,1012
2023-04-09T08:45:01.413Z,1012.1
2023-04-09T08:46:17.561Z,1012.1
2023-04-09T08:47:33.692Z,1012
2023-04-09T08:48:49.844Z,1012
2023-04-09T08:50:05.967Z,1012
2023-04-09T08:51:22.100Z,1012
2023-04-09T08:52:38.251Z,1012
2023-04-09T08:53:54.374Z,1012
2023-04-09T08:55:10.512Z,1012
2023-04-09T08:56:26.645Z,1011.9
2023-04-09T08:57:42.780Z,1011.9
2023-04-09T08:58:58.930Z,1011.9
2023-04-09T09:00:15.065Z,1011.9
2023-04-09T09:01:31.202Z,1011.9
2023-04-09T09:02:47.331Z,1011.9
2023-04-09T09:04:03.455Z,1011.9
2023-04-09T09:05:19.610Z,1011.9
2023-04-09T09:06:35.752Z,1011.9
2023-04-09T09:07:51.871Z,1011.9
2023-04-09T09:09:08.021Z,1011.9
2023-04-09T09:10:24.137Z,1011.9
2023-04-09T09:11:40.289Z,1011.9
2023-04-09T09:12:56.487Z,1011.9
2023-04-09T09:14:11.731Z,1011.9
2023-04-09T09:15:26.940Z,1011.9
2023-04-09T09:16:43.073Z,1011.9
2023-04-09T09:17:59.191Z,1011.9
2023-04-09T09:19:15.342Z,1011.9
2023-04-09T09:20:31.466Z,1011.9
2023-04-09T09:21:47.605Z,1011.9
2023-04-09T09:23:03.754Z,1011.9
2023-04-09T09:24:19.876Z,1011.9
2023-04-09T09:25:36.006Z,1011.9
2023-04-09T09:26:52.141Z,1011.9
2023-04-09T09:28:08.305Z,1011.9
2023-04-09T09:29:24.432Z,1011.8
2023-04-09T09:30:40.558Z,1011.8
2023-04-09T09:31:56.697Z,1011.8
2023-04-09T09:33:12.839Z,1011.9
2023-04-09T09:34:28.987Z,1011.8
2023-04-09T09:35:45.116Z,1011.8
2023-04-09T09:37:01.240Z,1011.8
2023-04-09T09:38:17.375Z,1011.8
2023-04-09T09:39:33.512Z,1011.8
2023-04-09T09:40:49.661Z,1011.8
2023-04-09T09:42:05.794Z,1011.7
2023-04-09T09:43:21.927Z,1011.8
2023-04-09T09:44:38.063Z,1011.8
2023-04-09T09:45:54.200Z,1011.8
2023-04-09T09:47:10.409Z,1011.7
2023-04-09T09:48:25.642Z,1011.7
2023-04-09T09:49:40.861Z,1011.7
2023-04-09T09:50:56.990Z,1011.6
2023-04-09T09:52:13.141Z,1011.6
2023-04-09T09:53:29.262Z,1011.6
2023-04-09T09:54:45.395Z,1011.6
2023-04-09T09:56:01.529Z,1011.6
2023-04-09T09:57:17.674Z,1011.6
2023-04-09T09:58:33.816Z,1011.6
2023-04-09T09:59:49.950Z,1011.6
2023-04-09T10:01:06.082Z,1011.6
2023-04-09T10:02:22.219Z,1011.6
2023-04-09T10:03:38.366Z,1011.5
2023-04-09T10:04:54.492Z,1011.5
2023-04-09T10:06:10.636Z,1011.5
2023-04-09T10:07:26.772Z,1011.5
2023-04-09T10:08:42.904Z,1011.5
2023-04-09T10:09:59.046Z,1011.4
2023-04-09T10:11:15.181Z,1011.4
2023-04-09T10:12:31.315Z,1011.4
2023-04-09T10:13:47.453Z,1011.4
2023-04-09T10:15:03.591Z,1011.4
2023-04-09T10:16:19.737Z,1011.3
2023-04-09T10:17:35.872Z,1011.4
2023-04-09T10:18:52.001Z,1011.4
2023-04-09T10:20:08.133Z,1011.4
2023-04-09T10:21:24.331Z,1011.3
2023-04-09T10:22:39.575Z,1011.4
2023-04-09T10:23:55.777Z,1011.3
2023-04-09T10:25:11.035Z,1011.3
2023-04-09T10:26:26.283Z,1011.3
2023-04-09T10:27:41.482Z,1011.3
2023-04-09T10:28:57.614Z,1011.3
2023-04-09T10:30:13.767Z,1011.3
2023-04-09T10:31:29.910Z,1011.2
2023-04-09T10:32:46.045Z,1011.3
2023-04-09T10:34:02.181Z,1011.2
2023-04-09T10:35:18.300Z,1011.3
2023-04-09T10:36:34.465Z,1011.2
2023-04-09T10:37:50.592Z,1011.2
2023-04-09T10:39:06.722Z,1011.2
2023-04-09T10:40:22.863Z,1011.2
2023-04-09T10:41:38.000Z,1011.2
2023-04-09T10:42:55.142Z,1011.2
2023-04-09T10:44:11.286Z,1011.2
2023-04-09T10:45:27.408Z,1011.2
2023-04-09T10:46:43.548Z,1011.2
2023-04-09T10:47:59.683Z,1011.2
2023-04-09T10:49:15.824Z,1011.2
2023-04-09T10:50:31.971Z,1011.2
2023-04-09T10:51:48.105Z,1011.2
2023-04-09T10:53:04.247Z,1011.2
2023-04-09T10:54:20.364Z,1011.1
2023-04-09T10:55:36.526Z,1011.1
2023-04-09T10:56:52.660Z,1011.1
2023-04-09T10:58:08.796Z,1011.1
2023-04-09T10:59:24.991Z,1011.1
2023-04-09T11:00:40.187Z,1011.1
2023-04-09T11:01:56.332Z,1011.1
2023-04-09T11:03:12.461Z,1011.1
2023-04-09T11:04:28.599Z,1011
2023-04-09T11:05:44.727Z,1011
2023-04-09T11:07:00.884Z,1011
2023-04-09T11:08:17.015Z,1011
2023-04-09T11:09:33.147Z,1010.9
2023-04-09T11:10:49.292Z,1011
2023-04-09T11:12:05.428Z,1011
2023-04-09T11:13:21.577Z,1011
2023-04-09T11:14:37.716Z,1011
2023-04-09T11:15:53.837Z,1011
2023-04-09T11:17:09.979Z,1010.9
2023-04-09T11:18:26.109Z,1010.9
2023-04-09T11:19:42.271Z,1010.9
2023-04-09T11:20:58.390Z,1011
2023-04-09T11:22:14.543Z,1010.9
2023-04-09T11:23:30.666Z,1011
2023-04-09T11:24:46.815Z,1010.9
2023-04-09T11:26:02.948Z,1010.9
2023-04-09T11:27:19.086Z,1010.9
2023-04-09T11:28:35.217Z,1010.9
2023-04-09T11:29:51.355Z,1010.9
2023-04-09T11:31:07.492Z,1010.8
2023-04-09T11:32:23.697Z,1010.9
2023-04-09T11:33:38.905Z,1010.8
2023-04-09T11:34:54.070Z,1010.9
2023-04-09T11:36:10.203Z,1010.8
2023-04-09T11:37:26.339Z,1010.8
2023-04-09T11:38:42.485Z,1010.8
2023-04-09T11:39:58.622Z,1010.8
2023-04-09T11:41:14.754Z,1010.8
2023-04-09T11:42:30.891Z,1010.8
2023-04-09T11:43:47.025Z,1010.8
2023-04-09T11:45:03.172Z,1010.8
2023-04-09T11:46:19.293Z,1010.9
2023-04-09T11:47:35.438Z,1010.8
2023-04-09T11:48:51.587Z,1010.8
2023-04-09T11:50:07.723Z,1010.8
2023-04-09T11:51:23.855Z,1010.8
2023-04-09T11:52:39.973Z,1010.7
2023-04-09T11:53:56.109Z,1010.7
2023-04-09T11:55:12.270Z,1010.7
2023-04-09T11:56:28.400Z,1010.8
2023-04-09T11:57:44.524Z,1010.8
2023-04-09T11:59:00.674Z,1010.7
2023-04-09T12:00:16.799Z,1010.7
2023-04-09T12:01:32.958Z,1010.7
2023-04-09T12:02:49.079Z,1010.7
2023-04-09T12:04:05.217Z,1010.8
2023-04-09T12:05:21.354Z,1010.7
2023-04-09T12:06:37.474Z,1010.8
2023-04-09T12:07:53.625Z,1010.7
2023-04-09T12:09:09.759Z,1010.7
2023-04-09T12:10:25.907Z,1010.7
2023-04-09T12:11:42.023Z,1010.8
2023-04-09T12:12:58.155Z,1010.8
2023-04-09T12:14:14.307Z,1010.7
2023-04-09T12:15:30.451Z,1010.8
2023-04-09T12:16:46.584Z,1010.8
2023-04-09T12:18:02.708Z,1010.8
2023-04-09T12:19:18.850Z,1010.8
2023-04-09T12:20:34.987Z,1010.8
2023-04-09T12:21:51.197Z,1010.7
2023-04-09T12:23:06.431Z,1010.8
2023-04-09T12:24:21.634Z,1010.8
2023-04-09T12:25:37.775Z,1010.8
2023-04-09T12:26:53.905Z,1010.8
2023-04-09T12:28:10.029Z,1010.7
2023-04-09T12:29:26.163Z,1010.7
2023-04-09T12:30:42.327Z,1010.7
2023-04-09T12:31:58.462Z,1010.7
2023-04-09T12:33:14.590Z,1010.7
2023-04-09T12:34:30.717Z,1010.7
2023-04-09T12:35:46.844Z,1010.6
2023-04-09T12:38:19.136Z,1010.6
2023-04-09T12:39:35.276Z,1010.6
2023-04-09T12:40:51.406Z,1010.6
2023-04-09T12:42:07.539Z,1010.6
2023-04-09T12:43:23.690Z,1010.6
2023-04-09T12:44:39.815Z,1010.6
2023-04-09T12:45:55.952Z,1010.6
2023-04-09T12:47:12.072Z,1010.6
2023-04-09T12:48:28.205Z,1010.6
2023-04-09T12:49:44.361Z,1010.6
2023-04-09T12:51:00.503Z,1010.6
2023-04-09T12:52:16.635Z,1010.5
2023-04-09T12:53:32.774Z,1010.6
2023-04-09T12:54:48.909Z,1010.5
2023-04-09T12:56:05.106Z,1010.5
2023-04-09T12:57:20.361Z,1010.5
2023-04-09T12:58:36.565Z,1010.5
2023-04-09T12:59:51.771Z,1010.5
2023-04-09T13:01:07.898Z,1010.4
2023-04-09T13:02:24.038Z,1010.5
2023-04-09T13:03:40.157Z,1010.5
2023-04-09T13:04:56.301Z,1010.5
2023-04-09T13:06:12.449Z,1010.5
2023-04-09T13:07:28.586Z,1010.4
2023-04-09T13:08:44.713Z,1010.5
2023-04-09T13:10:00.845Z,1010.5
2023-04-09T13:11:16.985Z,1010.5
2023-04-09T13:12:33.123Z,1010.4
2023-04-09T13:13:49.259Z,1010.4
2023-04-09T13:15:05.404Z,1010.4
2023-04-09T13:16:21.531Z,1010.4
2023-04-09T13:17:37.662Z,1010.4
2023-04-09T13:18:53.809Z,1010.3
2023-04-09T13:20:09.941Z,1010.4
2023-04-09T13:21:26.076Z,1010.3
2023-04-09T13:22:42.204Z,1010.3
2023-04-09T13:23:58.335Z,1010.3
2023-04-09T13:25:14.502Z,1010.3
2023-04-09T13:26:30.626Z,1010.3
2023-04-09T13:27:46.752Z,1010.3
2023-04-09T13:29:02.890Z,1010.3
2023-04-09T13:30:19.035Z,1010.3
2023-04-09T13:31:35.242Z,1010.3
2023-04-09T13:32:50.468Z,1010.3
2023-04-09T13:34:05.670Z,1010.2
2023-04-09T13:35:21.819Z,1010.2
2023-04-09T13:36:37.952Z,1010.2
2023-04-09T13:37:54.097Z,1010.2
2023-04-09T13:39:10.221Z,1010.3
2023-04-09T13:40:26.361Z,1010.2
2023-04-09T13:41:42.499Z,1010.2
2023-04-09T13:42:58.635Z,1010.2
2023-04-09T13:44:14.776Z,1010.2
2023-04-09T13:45:30.912Z,1010.2
2023-04-09T13:46:47.030Z,1010.2
2023-04-09T13:48:03.178Z,1010.2
2023-04-09T13:49:19.313Z,1010.2
2023-04-09T13:50:35.445Z,1010.2
2023-04-09T13:51:51.589Z,1010.2
2023-04-09T13:53:07.714Z,1010.1
2023-04-09T13:55:39.989Z,1010.1
2023-04-09T13:56:56.132Z,1010.1
2023-04-09T13:58:12.270Z,1010.1
2023-04-09T13:59:28.398Z,1010.1
2023-04-09T14:00:44.538Z,1010.1
2023-04-09T14:02:00.684Z,1010.2
2023-04-09T14:03:16.805Z,1010.1
2023-04-09T14:04:32.940Z,1010.1
2023-04-09T14:05:49.142Z,1010.1
2023-04-09T14:07:04.378Z,1010.1
2023-04-09T14:08:19.581Z,1010
2023-04-09T14:09:35.718Z,1010
2023-04-09T14:10:51.861Z,1010
2023-04-09T14:12:07.999Z,1010
2023-04-09T14:13:24.139Z,1010
2023-04-09T14:14:40.270Z,1010
2023-04-09T14:15:56.409Z,1010
2023-04-09T14:17:12.548Z,1010
2023-04-09T14:18:28.686Z,1009.9
2023-04-09T14:19:44.825Z,1010
2023-04-09T14:21:00.958Z,1010
2023-04-09T14:22:17.083Z,1009.9
2023-04-09T14:23:33.230Z,1009.9
2023-04-09T14:24:49.357Z,1009.9
2023-04-09T14:26:05.502Z,1010
2023-04-09T14:27:21.624Z,1009.9
2023-04-09T14:28:37.758Z,1009.9
2023-04-09T14:29:53.910Z,1009.9
2023-04-09T14:31:10.040Z,1009.9
2023-04-09T14:32:26.176Z,1009.9
2023-04-09T14:33:42.309Z,1009.9
2023-04-09T14:34:58.449Z,1009.9
2023-04-09T14:36:14.603Z,1009.8
2023-04-09T14:37:30.724Z,1009.8
2023-04-09T14:38:46.867Z,1009.9
2023-04-09T14:40:03.052Z,1009.8
2023-04-09T14:41:18.286Z,1009.9
2023-04-09T14:42:34.484Z,1009.9
2023-04-09T14:43:49.697Z,1009.9
2023-04-09T14:45:05.824Z,1009.9
2023-04-09T14:46:21.968Z,1009.8
2023-04-09T14:47:38.108Z,1009.9
2023-04-09T14:48:54.245Z,1009.8
2023-04-09T14:50:10.368Z,1009.8
2023-04-09T14:51:26.501Z,1009.8
2023-04-09T14:52:42.665Z,1009.8
2023-04-09T14:53:58.791Z,1009.8
2023-04-09T14:55:14.929Z,1009.8
2023-04-09T14:56:31.056Z,1009.8
2023-04-09T14:57:47.192Z,1009.8
2023-04-09T14:59:03.331Z,1009.8
2023-04-09T15:00:19.464Z,1009.7
2023-04-09T15:01:35.607Z,1009.8
2023-04-09T15:02:51.735Z,1009.8
2023-04-09T15:04:07.864Z,1009.8
2023-04-09T15:05:24.025Z,1009.8
2023-04-09T15:06:40.141Z,1009.7
2023-04-09T15:07:56.292Z,1009.7
2023-04-09T15:09:12.410Z,1009.7
2023-04-09T15:10:28.544Z,1009.7
2023-04-09T15:11:44.694Z,1009.7
2023-04-09T15:13:00.829Z,1009.7
2023-04-09T15:14:16.964Z,1009.7
2023-04-09T15:15:33.152Z,1009.7
2023-04-09T15:16:48.405Z,1009.7
2023-04-09T15:18:03.607Z,1009.7
2023-04-09T15:19:18.763Z,1009.7
2023-04-09T15:20:34.893Z,1009.7
2023-04-09T15:21:51.052Z,1009.7
2023-04-09T15:23:07.169Z,1009.7
2023-04-09T15:24:23.309Z,1009.7
2023-04-09T15:25:39.431Z,1009.7
2023-04-09T15:26:55.592Z,1009.7
2023-04-09T15:28:11.726Z,1009.7
2023-04-09T15:29:27.854Z,1009.7
2023-04-09T15:30:43.991Z,1009.6
2023-04-09T15:32:00.110Z,1009.7
2023-04-09T15:33:16.254Z,1009.7
2023-04-09T15:37:04.710Z,1009.6
2023-04-09T15:38:20.837Z,1009.6
2023-04-09T15:39:36.983Z,1009.6
2023-04-09T15:40:53.134Z,1009.6
2023-04-09T15:42:09.255Z,1009.6
2023-04-09T15:43:25.393Z,1009.6
2023-04-09T15:44:41.522Z,1009.6
2023-04-09T15:45:57.676Z,1009.6
2023-04-09T15:47:13.809Z,1009.6
2023-04-09T15:48:29.942Z,1009.6
2023-04-09T15:49:46.063Z,1009.6
2023-04-09T15:51:02.213Z,1009.5
2023-04-09T15:52:18.345Z,1009.5
2023-04-09T15:53:34.494Z,1009.5
2023-04-09T15:54:50.612Z,1009.5
2023-04-09T15:56:06.751Z,1009.5
2023-04-09T15:57:22.881Z,1009.5
2023-04-09T15:58:39.037Z,1009.5
2023-04-09T15:59:55.158Z,1009.5
2023-04-09T16:01:11.308Z,1009.5
2023-04-09T16:02:27.436Z,1009.5