createdAt,value
2017-12-04T00:08:18.332Z,87.14
2017-12-04T00:28:50.528Z,87.90
2017-12-04T00:49:28.122Z,87.76
2017-12-04T01:10:02.476Z,87.90
2017-12-04T01:30:34.983Z,87.49
2017-12-04T01:51:10.251Z,87.65
2017-12-04T02:11:46.165Z,87.33
2017-12-04T02:32:24.116Z,87.70
2017-12-04T02:52:57.910Z,87.24
2017-12-04T03:13:31.033Z,88.39
2017-12-04T03:34:08.147Z,87.88
2017-12-04T03:54:41.575Z,87.58
2017-12-04T04:15:17.768Z,87.55
2017-12-04T04:35:53.967Z,88.34
2017-12-04T04:56:26.163Z,88.14
2017-12-04T05:34:59.110Z,88.69
2017-12-04T05:55:34.625Z,88.45
2017-12-04T06:16:08.421Z,88.96
2017-12-04T06:36:44.270Z,88.76
2017-12-04T06:57:18.296Z,90.73
2017-12-04T07:17:50.245Z,90.35
2017-12-04T07:59:09.697Z,90.62
2017-12-04T08:19:45.282Z,91.10
2017-12-04T08:40:16.247Z,89.93
2017-12-04T09:00:50.285Z,89.33
2017-12-04T09:21:27.715Z,88.20
2017-12-04T09:42:02.983Z,88.25
2017-12-04T10:02:36.106Z,88.24
2017-12-04T10:23:10.457Z,89.51
2017-12-04T10:43:47.572Z,88.38
2017-12-04T11:04:24.093Z,88.26
2017-12-04T11:24:55.966Z,89.02
2017-12-04T11:45:29.394Z,89.97
2017-12-04T12:06:04.729Z,89.67
2017-12-04T12:26:37.791Z,89.41
2017-12-04T12:47:09.682Z,91.18
2017-12-04T13:07:45.261Z,91.05
2017-12-04T13:28:20.601Z,90.37
2017-12-04T13:48:56.421Z,90.16
2017-12-04T14:09:30.766Z,90.25
2017-12-04T14:30:07.297Z,90.73
2017-12-04T14:50:42.236Z,89.99
2017-12-04T15:11:25.848Z,90.74
2017-12-04T15:32:01.691Z,90.64
2017-12-04T15:52:32.968Z,89.47
2017-12-04T16:13:06.395Z,89.45
2017-12-04T16:33:42.729Z,88.99
2017-12-04T16:54:16.636Z,90.06
2017-12-04T17:14:49.760Z,91.06
2017-12-04T17:35:22.266Z,89.82
2017-12-04T17:55:57.761Z,90.97
2017-12-04T18:16:31.577Z,91.61
2017-12-04T18:37:04.699Z,91.39
2017-12-04T18:57:39.240Z,90.91
2017-12-04T19:18:12.175Z,90.74
2017-12-04T19:38:47.456Z,90.78
2017-12-04T19:59:25.485Z,90.82
2017-12-04T20:19:58.265Z,90.49
2017-12-04T20:40:31.114Z,90.02
2017-12-04T21:01:03.316Z,89.84
2017-12-04T21:21:37.768Z,89.57
2017-12-04T21:42:08.638Z,89.27
2017-12-04T22:02:42.987Z,89.88
2017-12-04T22:23:17.395Z,90.27
2017-12-04T22:43:50.460Z,90.81
2017-12-04T23:04:20.509Z,90.79
2017-12-04T23:24:58.043Z,90.98
2017-12-04T23:45:31.974Z,91.59
