createdAt,value
2018-12-30T00:00:53.702Z,7.73
2018-12-30T00:03:24.087Z,7.53
2018-12-30T00:05:54.779Z,7.77
2018-12-30T00:08:25.418Z,7.50
2018-12-30T00:10:56.053Z,7.50
2018-12-30T00:13:26.734Z,7.87
2018-12-30T00:15:57.133Z,7.63
2018-12-30T00:18:27.460Z,9.13
2018-12-30T00:20:57.830Z,8.00
2018-12-30T00:23:28.120Z,8.63
2018-12-30T00:25:58.526Z,8.33
2018-12-30T00:28:28.816Z,8.47
2018-12-30T00:30:59.143Z,8.70
2018-12-30T00:33:29.506Z,9.90
2018-12-30T00:35:59.897Z,7.60
2018-12-30T00:38:30.220Z,7.50
2018-12-30T00:41:00.617Z,7.30
2018-12-30T00:43:30.943Z,6.90
2018-12-30T00:46:01.312Z,7.63
2018-12-30T00:48:31.641Z,6.60
2018-12-30T00:51:01.935Z,7.70
2018-12-30T00:53:32.266Z,7.27
2018-12-30T00:56:02.599Z,7.47
2018-12-30T00:58:33.199Z,7.80
2018-12-30T01:01:03.561Z,7.37
2018-12-30T01:03:33.958Z,7.40
2018-12-30T01:06:04.321Z,6.87
2018-12-30T01:08:34.698Z,9.43
2018-12-30T01:11:05.198Z,7.70
2018-12-30T01:13:35.529Z,7.90
2018-12-30T01:16:05.985Z,8.03
2018-12-30T01:18:36.389Z,8.23
2018-12-30T01:21:06.780Z,8.20
2018-12-30T01:23:37.379Z,8.60
2018-12-30T01:26:07.754Z,7.70
2018-12-30T01:28:38.084Z,7.83
2018-12-30T01:31:08.414Z,8.13
2018-12-30T01:33:38.750Z,8.30
2018-12-30T01:36:09.364Z,8.33
2018-12-30T01:38:39.791Z,9.37
2018-12-30T01:41:10.153Z,8.60
2018-12-30T01:43:40.549Z,8.80
2018-12-30T01:46:10.879Z,8.23
2018-12-30T01:48:41.240Z,8.60
2018-12-30T01:51:11.637Z,8.23
2018-12-30T01:53:41.948Z,8.37
2018-12-30T01:56:12.277Z,7.80
2018-12-30T01:58:42.677Z,8.60
2018-12-30T02:01:13.038Z,8.80
2018-12-30T02:03:43.330Z,8.30
2018-12-30T02:06:13.864Z,8.97
2018-12-30T02:08:44.189Z,8.57
2018-12-30T02:11:14.725Z,9.83
2018-12-30T02:13:45.017Z,9.00
2018-12-30T02:16:15.389Z,10.03
2018-12-30T02:18:45.682Z,9.53
2018-12-30T02:21:15.975Z,8.90
2018-12-30T02:23:46.342Z,9.07
2018-12-30T02:26:16.754Z,8.50
2018-12-30T02:28:47.163Z,8.63
2018-12-30T02:31:17.523Z,8.33
2018-12-30T02:33:48.243Z,9.17
2018-12-30T02:36:18.600Z,8.50
2018-12-30T02:38:48.963Z,8.23
2018-12-30T02:41:19.297Z,8.83
2018-12-30T02:43:49.618Z,7.70
2018-12-30T02:46:19.976Z,9.27
2018-12-30T02:48:50.338Z,8.63
2018-12-30T02:51:20.710Z,7.80
2018-12-30T02:53:51.070Z,7.30
2018-12-30T02:56:21.801Z,7.40
2018-12-30T02:58:52.194Z,8.00
2018-12-30T03:01:22.521Z,8.03
2018-12-30T03:03:52.849Z,7.77
2018-12-30T03:06:23.172Z,7.17
2018-12-30T03:08:53.503Z,8.43
2018-12-30T03:11:23.811Z,7.67
2018-12-30T03:13:54.126Z,7.60
2018-12-30T03:16:24.496Z,7.13
2018-12-30T03:18:54.824Z,8.80
2018-12-30T03:21:25.199Z,7.77
2018-12-30T03:23:55.553Z,7.20
2018-12-30T03:26:25.954Z,7.87
2018-12-30T03:28:56.327Z,9.83
2018-12-30T03:31:26.679Z,7.63
2018-12-30T03:33:57.052Z,7.73
2018-12-30T03:36:27.384Z,8.00
2018-12-30T03:38:57.780Z,7.43
2018-12-30T03:41:28.136Z,7.63
2018-12-30T03:43:58.503Z,7.53
2018-12-30T03:46:28.865Z,7.30
2018-12-30T03:48:59.234Z,7.80
2018-12-30T03:51:29.563Z,8.47
2018-12-30T03:53:59.920Z,8.27
2018-12-30T03:56:30.291Z,8.03
2018-12-30T03:59:00.684Z,7.93
2018-12-30T04:01:31.046Z,7.17
2018-12-30T04:04:01.413Z,7.67
2018-12-30T04:06:31.768Z,8.87
2018-12-30T04:09:02.067Z,7.57
2018-12-30T04:11:32.432Z,7.70
2018-12-30T04:14:02.727Z,7.60
2018-12-30T04:16:33.053Z,7.07
2018-12-30T04:19:03.416Z,7.63
2018-12-30T04:21:33.778Z,8.03
2018-12-30T04:24:04.138Z,6.50
2018-12-30T04:26:34.464Z,6.90
2018-12-30T04:29:04.862Z,6.80
2018-12-30T04:31:35.225Z,6.80
2018-12-30T04:34:05.628Z,7.03
2018-12-30T04:36:35.987Z,7.60
2018-12-30T04:39:07.700Z,6.73
2018-12-30T04:41:38.036Z,6.57
2018-12-30T04:44:08.371Z,7.10
2018-12-30T04:46:38.705Z,6.70
2018-12-30T04:49:09.071Z,7.07
2018-12-30T04:51:39.477Z,7.03
2018-12-30T04:54:09.798Z,6.50
2018-12-30T04:56:40.279Z,7.07
2018-12-30T04:59:10.688Z,7.03
2018-12-30T05:01:41.171Z,7.63
2018-12-30T05:04:11.497Z,7.20
2018-12-30T05:06:41.792Z,7.03
2018-12-30T05:09:12.158Z,6.87
2018-12-30T05:11:43.807Z,7.23
2018-12-30T05:14:14.540Z,6.97
2018-12-30T05:16:44.959Z,7.10
2018-12-30T05:19:17.059Z,7.07
2018-12-30T05:21:47.333Z,7.77
2018-12-30T05:24:17.662Z,7.60
2018-12-30T05:26:48.035Z,6.57
2018-12-30T05:29:18.609Z,7.50
2018-12-30T05:31:49.024Z,7.93
2018-12-30T05:34:19.464Z,7.93
2018-12-30T05:36:49.891Z,7.70
2018-12-30T05:39:20.381Z,8.20
2018-12-30T05:41:50.878Z,7.80
2018-12-30T05:44:21.166Z,8.00
2018-12-30T05:46:51.526Z,8.00
2018-12-30T05:49:22.576Z,7.97
2018-12-30T05:51:52.874Z,7.60
2018-12-30T05:54:24.488Z,7.77
2018-12-30T05:56:54.918Z,7.67
2018-12-30T05:59:25.291Z,8.37
2018-12-30T06:01:55.752Z,8.07
2018-12-30T06:04:26.262Z,8.27
2018-12-30T06:06:56.679Z,7.87
2018-12-30T06:09:26.968Z,7.77
2018-12-30T06:11:57.257Z,7.97
2018-12-30T06:14:27.690Z,6.87
2018-12-30T06:16:58.066Z,7.50
2018-12-30T06:19:28.428Z,8.53
2018-12-30T06:21:58.756Z,8.40
2018-12-30T06:24:29.313Z,7.33
2018-12-30T06:26:59.750Z,7.50
2018-12-30T06:29:30.122Z,7.77
2018-12-30T06:32:00.987Z,7.37
2018-12-30T06:34:31.406Z,7.27
2018-12-30T06:37:01.729Z,7.07
2018-12-30T06:39:32.090Z,7.93
2018-12-30T06:42:02.606Z,7.40
2018-12-30T06:44:32.926Z,6.73
2018-12-30T06:47:03.304Z,6.53
2018-12-30T06:49:33.712Z,7.40
2018-12-30T06:52:04.050Z,7.40
2018-12-30T06:54:34.379Z,8.03
2018-12-30T06:57:04.745Z,7.27
2018-12-30T06:59:35.111Z,7.17
2018-12-30T07:02:05.527Z,7.33
2018-12-30T07:04:35.889Z,7.20
2018-12-30T07:07:06.273Z,7.37
2018-12-30T07:09:36.701Z,7.83
2018-12-30T07:12:07.275Z,7.57
2018-12-30T07:14:37.670Z,7.70
2018-12-30T07:17:08.249Z,7.87
2018-12-30T07:19:38.600Z,6.93
2018-12-30T07:22:08.939Z,7.93
2018-12-30T07:24:39.613Z,7.60
2018-12-30T07:27:09.942Z,6.80
2018-12-30T07:29:40.506Z,7.60
2018-12-30T07:32:11.143Z,11.37
2018-12-30T07:34:41.471Z,9.43
2018-12-30T07:37:11.871Z,6.90
2018-12-30T07:39:42.206Z,6.90
2018-12-30T07:42:12.719Z,6.40
2018-12-30T07:44:43.011Z,7.93
2018-12-30T07:47:13.331Z,5.80
2018-12-30T07:49:43.928Z,6.43
2018-12-30T07:52:14.294Z,7.57
2018-12-30T07:54:44.657Z,6.73
2018-12-30T07:57:14.983Z,6.27
2018-12-30T07:59:45.269Z,6.77
2018-12-30T08:02:17.195Z,6.60
2018-12-30T08:04:47.714Z,8.20
2018-12-30T08:07:18.301Z,6.60
2018-12-30T08:09:48.656Z,8.63
2018-12-30T08:12:19.017Z,7.63
2018-12-30T08:14:49.454Z,7.83
2018-12-30T08:17:19.750Z,7.33
2018-12-30T08:19:50.052Z,11.53
2018-12-30T08:22:20.386Z,7.33
2018-12-30T08:24:50.683Z,10.90
2018-12-30T08:27:21.602Z,8.20
2018-12-30T08:29:51.969Z,8.40
2018-12-30T08:32:22.625Z,11.50
2018-12-30T08:34:53.400Z,7.80
2018-12-30T08:37:23.772Z,7.67
2018-12-30T08:39:54.146Z,7.93
2018-12-30T08:42:24.479Z,8.23
2018-12-30T08:44:54.807Z,8.43
2018-12-30T08:47:25.221Z,8.27
2018-12-30T08:49:55.612Z,8.87
2018-12-30T08:52:25.937Z,8.13
2018-12-30T08:54:56.311Z,10.03
2018-12-30T08:57:26.601Z,8.03
2018-12-30T08:59:56.962Z,7.20
2018-12-30T09:02:30.070Z,7.63
2018-12-30T09:05:00.419Z,7.10
2018-12-30T09:07:31.018Z,7.77
2018-12-30T09:10:01.427Z,6.30
2018-12-30T09:12:31.848Z,6.57
2018-12-30T09:15:02.260Z,7.30
2018-12-30T09:17:32.711Z,8.17
2018-12-30T09:20:03.195Z,7.33
2018-12-30T09:22:33.615Z,5.93
2018-12-30T09:25:03.953Z,6.53
2018-12-30T09:27:34.325Z,6.20
2018-12-30T09:30:04.723Z,7.23
2018-12-30T09:32:35.051Z,7.07
2018-12-30T09:35:05.727Z,7.23
2018-12-30T09:37:36.120Z,6.83
2018-12-30T09:40:07.388Z,7.27
2018-12-30T09:42:38.222Z,7.40
2018-12-30T09:45:08.701Z,6.67
2018-12-30T09:47:39.034Z,7.37
2018-12-30T09:50:09.411Z,7.03
2018-12-30T09:52:39.730Z,8.80
2018-12-30T09:55:10.100Z,7.37
2018-12-30T09:57:40.636Z,7.40
2018-12-30T10:00:11.246Z,7.00
2018-12-30T10:02:41.579Z,10.50
2018-12-30T10:05:11.939Z,7.67
2018-12-30T10:07:42.271Z,6.73
2018-12-30T10:10:12.574Z,8.43
2018-12-30T10:12:42.909Z,7.20
2018-12-30T10:15:13.566Z,9.77
2018-12-30T10:17:43.968Z,6.97
2018-12-30T10:20:14.333Z,6.87
2018-12-30T10:22:44.690Z,7.07
2018-12-30T10:25:15.460Z,6.63
2018-12-30T10:27:45.824Z,7.07
2018-12-30T10:30:16.336Z,6.73
2018-12-30T10:32:47.007Z,6.30
2018-12-30T10:35:17.773Z,8.43
2018-12-30T10:37:48.233Z,6.73
2018-12-30T10:40:18.528Z,6.33
2018-12-30T10:42:48.894Z,6.57
2018-12-30T10:45:19.288Z,5.77
2018-12-30T10:47:49.583Z,7.10
2018-12-30T10:50:20.017Z,6.07
2018-12-30T10:52:50.439Z,10.17
2018-12-30T10:55:20.806Z,12.53
2018-12-30T10:57:51.182Z,12.03
2018-12-30T11:00:21.570Z,6.30
2018-12-30T11:02:53.490Z,5.70
2018-12-30T11:05:24.075Z,6.60
2018-12-30T11:07:54.491Z,6.20
2018-12-30T11:10:24.850Z,6.20
2018-12-30T11:12:55.186Z,5.93
2018-12-30T11:15:25.554Z,6.07
2018-12-30T11:17:55.944Z,7.80
2018-12-30T11:20:26.284Z,11.70
2018-12-30T11:22:56.659Z,7.43
2018-12-30T11:25:26.987Z,6.43
2018-12-30T11:27:57.638Z,7.57
2018-12-30T11:30:28.107Z,7.83
2018-12-30T11:32:58.440Z,9.20
2018-12-30T11:35:28.809Z,7.57
2018-12-30T11:37:59.153Z,8.17
2018-12-30T11:40:29.520Z,9.10
2018-12-30T11:42:59.817Z,9.50
2018-12-30T11:45:30.169Z,7.90
2018-12-30T11:48:00.506Z,10.87
2018-12-30T11:50:30.885Z,8.00
2018-12-30T11:53:01.328Z,9.50
2018-12-30T11:55:31.716Z,11.77
2018-12-30T11:58:02.080Z,8.23
2018-12-30T12:00:32.502Z,8.00
2018-12-30T12:03:02.882Z,7.63
2018-12-30T12:05:33.254Z,6.80
2018-12-30T12:08:03.666Z,6.90
2018-12-30T12:10:33.996Z,7.93
2018-12-30T12:13:04.290Z,8.20
2018-12-30T12:15:34.660Z,8.70
2018-12-30T12:18:04.993Z,8.97
2018-12-30T12:20:35.402Z,8.00
2018-12-30T12:23:06.163Z,7.87
2018-12-30T12:25:36.585Z,7.73
2018-12-30T12:28:08.222Z,8.60
2018-12-30T12:30:39.519Z,7.90
2018-12-30T12:33:11.675Z,8.43
2018-12-30T12:35:42.083Z,8.53
2018-12-30T12:38:16.418Z,10.47
2018-12-30T12:40:47.211Z,8.67
2018-12-30T12:43:17.654Z,8.80
2018-12-30T12:45:47.990Z,8.83
2018-12-30T12:48:18.282Z,7.97
2018-12-30T12:50:48.626Z,8.63
2018-12-30T12:53:18.981Z,8.40
2018-12-30T12:55:49.433Z,8.57
2018-12-30T12:58:19.893Z,7.00
2018-12-30T13:00:50.231Z,6.03
2018-12-30T13:03:21.562Z,8.23
2018-12-30T13:05:51.940Z,5.10
2018-12-30T13:08:22.306Z,5.40
2018-12-30T13:10:52.769Z,4.77
2018-12-30T13:13:23.089Z,4.40
2018-12-30T13:15:55.013Z,4.93
2018-12-30T13:18:25.589Z,4.93
2018-12-30T13:20:55.892Z,4.80
2018-12-30T13:23:26.302Z,8.17
2018-12-30T13:25:56.661Z,6.53
2018-12-30T13:28:27.034Z,12.13
2018-12-30T13:30:57.623Z,10.63
2018-12-30T13:33:28.004Z,5.00
2018-12-30T13:36:01.394Z,5.10
2018-12-30T13:38:34.323Z,6.97
2018-12-30T13:41:05.023Z,6.07
2018-12-30T13:43:35.556Z,11.57
2018-12-30T13:46:05.876Z,7.30
2018-12-30T13:48:36.329Z,7.33
2018-12-30T13:51:06.703Z,8.03
2018-12-30T13:53:37.527Z,6.00
2018-12-30T13:56:08.095Z,5.57
2018-12-30T13:58:38.613Z,8.70
2018-12-30T14:01:08.965Z,5.53
2018-12-30T14:03:39.343Z,4.80
2018-12-30T14:06:09.668Z,4.10
2018-12-30T14:08:40.205Z,4.80
2018-12-30T14:11:12.029Z,4.30
2018-12-30T14:13:42.395Z,4.00
2018-12-30T14:16:12.767Z,4.10
2018-12-30T14:18:43.065Z,3.90
2018-12-30T14:21:13.711Z,4.17
2018-12-30T14:23:46.313Z,3.93
2018-12-30T14:26:16.797Z,4.00
2018-12-30T14:28:47.204Z,4.10
2018-12-30T14:31:17.566Z,3.97
2018-12-30T14:33:48.139Z,3.97
2018-12-30T14:36:18.633Z,3.87
2018-12-30T14:38:49.241Z,4.53
2018-12-30T14:41:19.811Z,4.37
2018-12-30T14:43:50.388Z,4.87
2018-12-30T14:46:20.845Z,5.37
2018-12-30T14:48:51.214Z,5.80
2018-12-30T14:51:21.510Z,7.07
2018-12-30T14:53:51.847Z,6.30
2018-12-30T14:56:22.237Z,6.37
2018-12-30T14:58:52.641Z,8.43
2018-12-30T15:01:23.006Z,7.03
2018-12-30T15:03:53.375Z,7.80
2018-12-30T15:06:24.056Z,8.13
2018-12-30T15:08:54.783Z,8.47
2018-12-30T15:11:25.112Z,9.70
2018-12-30T15:13:58.747Z,11.00
2018-12-30T15:16:29.285Z,11.07
2018-12-30T15:18:59.767Z,13.00
2018-12-30T15:21:30.117Z,11.60
2018-12-30T15:24:00.496Z,11.20
2018-12-30T15:26:30.966Z,13.37
2018-12-30T15:29:01.411Z,13.47
2018-12-30T15:31:31.793Z,12.30
2018-12-30T15:34:02.104Z,14.33
2018-12-30T15:36:32.463Z,12.70
2018-12-30T15:39:08.656Z,11.17
2018-12-30T15:41:39.001Z,8.73
2018-12-30T15:44:09.371Z,10.73
2018-12-30T15:46:39.725Z,10.03
2018-12-30T15:49:10.065Z,9.70
2018-12-30T15:51:40.381Z,11.07
2018-12-30T15:54:10.732Z,10.60
2018-12-30T15:56:41.158Z,10.57
2018-12-30T15:59:11.486Z,11.10
2018-12-30T16:01:41.862Z,10.60
2018-12-30T16:04:12.226Z,10.77
2018-12-30T16:06:42.644Z,12.47
2018-12-30T16:09:12.979Z,11.63
2018-12-30T16:11:43.391Z,13.33
2018-12-30T16:14:13.756Z,14.67
2018-12-30T16:16:44.175Z,15.20
2018-12-30T16:19:14.499Z,16.47
2018-12-30T16:21:44.813Z,14.50
2018-12-30T16:24:15.151Z,14.27
2018-12-30T16:26:45.449Z,13.93
2018-12-30T16:29:15.827Z,14.93
2018-12-30T16:31:46.170Z,14.93
2018-12-30T16:34:16.576Z,15.00
2018-12-30T16:36:46.932Z,12.63
2018-12-30T16:39:17.245Z,13.67
2018-12-30T16:41:47.557Z,14.27
2018-12-30T16:44:17.908Z,13.47
2018-12-30T16:46:48.219Z,12.60
2018-12-30T16:49:18.595Z,13.03
2018-12-30T16:51:48.964Z,12.83
2018-12-30T16:54:19.380Z,13.60
2018-12-30T16:56:49.804Z,13.03
2018-12-30T16:59:20.160Z,15.43
2018-12-30T17:01:50.756Z,13.87
2018-12-30T17:04:21.094Z,13.13
2018-12-30T17:06:51.448Z,13.60
2018-12-30T17:09:21.819Z,12.30
2018-12-30T17:11:52.232Z,13.17
2018-12-30T17:14:22.614Z,12.50
2018-12-30T17:16:52.919Z,12.70
2018-12-30T17:19:23.617Z,13.73
2018-12-30T17:21:53.965Z,15.47
2018-12-30T17:24:24.280Z,12.30
2018-12-30T17:26:54.624Z,14.27
2018-12-30T17:29:24.961Z,12.80
2018-12-30T17:31:55.302Z,12.77
2018-12-30T17:34:25.680Z,13.17
2018-12-30T17:36:56.020Z,15.10
2018-12-30T17:39:26.438Z,11.77
2018-12-30T17:41:56.791Z,12.17
2018-12-30T17:44:27.132Z,11.60
2018-12-30T17:46:57.477Z,12.57
2018-12-30T17:49:27.821Z,12.97
2018-12-30T17:51:58.127Z,13.63
2018-12-30T17:54:28.529Z,14.17
2018-12-30T17:56:58.872Z,15.43
2018-12-30T17:59:29.248Z,16.33
2018-12-30T18:01:59.660Z,15.10
2018-12-30T18:04:30.040Z,15.50
2018-12-30T18:07:00.462Z,15.23
2018-12-30T18:09:30.840Z,14.20
2018-12-30T18:12:01.187Z,15.37
2018-12-30T18:14:31.530Z,14.40
2018-12-30T18:17:01.841Z,13.73
2018-12-30T18:19:32.232Z,12.93
2018-12-30T18:22:02.579Z,13.63
2018-12-30T18:24:32.968Z,15.03
2018-12-30T18:27:03.359Z,13.77
2018-12-30T18:29:33.700Z,16.70
2018-12-30T18:32:04.104Z,13.10
2018-12-30T18:34:34.483Z,12.97
2018-12-30T18:37:04.861Z,12.77
2018-12-30T18:39:35.239Z,12.03
2018-12-30T18:42:05.664Z,12.00
2018-12-30T18:44:36.305Z,13.93
2018-12-30T18:47:06.723Z,12.00
2018-12-30T18:49:37.059Z,11.70
2018-12-30T18:52:07.479Z,11.70
2018-12-30T18:54:37.819Z,13.23
2018-12-30T18:57:08.167Z,12.23
2018-12-30T18:59:38.466Z,13.80
2018-12-30T19:02:08.804Z,12.53
2018-12-30T19:04:39.148Z,12.77
2018-12-30T19:07:09.489Z,12.63
2018-12-30T19:09:39.832Z,13.13
2018-12-30T19:12:10.214Z,13.77
2018-12-30T19:14:40.588Z,13.23
2018-12-30T19:17:11.013Z,14.60
2018-12-30T19:19:41.352Z,12.60
2018-12-30T19:22:11.741Z,13.30
2018-12-30T19:24:42.123Z,13.83
2018-12-30T19:27:12.503Z,14.00
2018-12-30T19:29:42.881Z,15.60
2018-12-30T19:32:13.264Z,16.50
2018-12-30T19:34:43.660Z,16.67
2018-12-30T19:37:13.991Z,18.03
2018-12-30T19:39:44.344Z,19.37
2018-12-30T19:42:14.763Z,17.30
2018-12-30T19:44:46.292Z,15.23
2018-12-30T19:47:16.663Z,14.87
2018-12-30T19:49:47.047Z,15.17
2018-12-30T19:52:17.463Z,14.60
2018-12-30T19:54:50.649Z,14.70
2018-12-30T19:57:20.983Z,14.97
2018-12-30T19:59:51.431Z,15.00
2018-12-30T20:02:21.768Z,14.17
2018-12-30T20:04:52.120Z,14.50
2018-12-30T20:07:22.432Z,15.23
2018-12-30T20:09:52.824Z,16.93
2018-12-30T20:12:23.130Z,14.30
2018-12-30T20:14:53.507Z,16.60
2018-12-30T20:17:23.866Z,15.47
2018-12-30T20:19:54.293Z,14.33
2018-12-30T20:22:24.675Z,15.40
2018-12-30T20:24:55.010Z,15.00
2018-12-30T20:27:25.422Z,16.70
2018-12-30T20:29:55.794Z,15.60
2018-12-30T20:32:26.153Z,16.37
2018-12-30T20:34:56.481Z,15.77
2018-12-30T20:37:26.879Z,16.03
2018-12-30T20:39:57.257Z,16.97
2018-12-30T20:42:27.638Z,16.33
2018-12-30T20:44:58.020Z,15.63
2018-12-30T20:47:28.405Z,15.20
2018-12-30T20:49:58.749Z,15.43
2018-12-30T20:52:29.124Z,14.07
2018-12-30T20:54:59.468Z,14.40
2018-12-30T20:57:29.812Z,15.10
2018-12-30T21:00:00.200Z,13.77
2018-12-30T21:02:30.520Z,12.73
2018-12-30T21:05:00.881Z,14.30
2018-12-30T21:07:31.219Z,13.53
2018-12-30T21:10:01.570Z,13.60
2018-12-30T21:12:31.884Z,14.80
2018-12-30T21:15:02.276Z,13.87
2018-12-30T21:17:32.692Z,13.37
2018-12-30T21:20:03.028Z,12.43
2018-12-30T21:22:33.415Z,15.40
2018-12-30T21:25:03.852Z,13.37
2018-12-30T21:27:34.223Z,13.07
2018-12-30T21:30:04.784Z,12.90
2018-12-30T21:32:35.157Z,13.87
2018-12-30T21:35:05.644Z,14.63
2018-12-30T21:37:35.974Z,13.03
2018-12-30T21:40:06.910Z,12.97
2018-12-30T21:42:43.716Z,13.27
2018-12-30T21:45:09.438Z,13.30
2018-12-30T21:47:39.775Z,13.93
2018-12-30T21:50:10.174Z,13.63
2018-12-30T21:52:40.556Z,14.10
2018-12-30T21:55:10.994Z,14.83
2018-12-30T21:57:41.323Z,13.77
2018-12-30T22:00:11.637Z,13.97
2018-12-30T22:02:41.981Z,13.50
2018-12-30T22:05:12.288Z,13.27
2018-12-30T22:07:42.591Z,13.80
2018-12-30T22:10:17.125Z,14.40
2018-12-30T22:12:45.047Z,13.80
2018-12-30T22:15:15.421Z,12.87
2018-12-30T22:17:45.837Z,13.67
2018-12-30T22:20:16.180Z,14.30
2018-12-30T22:22:46.605Z,13.73
2018-12-30T22:25:16.941Z,13.70
2018-12-30T22:27:47.325Z,13.67
2018-12-30T22:30:17.740Z,12.80
2018-12-30T22:32:48.152Z,13.97
2018-12-30T22:35:18.492Z,14.03
2018-12-30T22:37:48.836Z,13.83
2018-12-30T22:40:19.192Z,13.57
2018-12-30T22:42:49.576Z,13.53
2018-12-30T22:45:19.930Z,13.70
2018-12-30T22:47:50.282Z,14.30
2018-12-30T22:50:20.620Z,15.17
2018-12-30T22:52:50.932Z,15.50
2018-12-30T22:55:21.280Z,15.23
2018-12-30T22:57:51.670Z,14.63
2018-12-30T23:00:39.498Z,15.23
2018-12-30T23:03:09.898Z,16.13
2018-12-30T23:05:40.283Z,15.00
2018-12-30T23:08:10.630Z,16.37
2018-12-30T23:10:41.040Z,16.60
2018-12-30T23:13:11.417Z,16.27
2018-12-30T23:15:41.809Z,16.70
2018-12-30T23:18:12.148Z,15.77
2018-12-30T23:20:43.010Z,16.70
2018-12-30T23:23:13.377Z,16.53
2018-12-30T23:25:43.684Z,17.97
2018-12-30T23:28:14.001Z,16.73
2018-12-30T23:30:44.395Z,18.63
2018-12-30T23:33:14.744Z,18.53
2018-12-30T23:35:45.231Z,16.87
2018-12-30T23:38:15.605Z,17.53
2018-12-30T23:40:45.957Z,17.57
2018-12-30T23:43:16.331Z,17.60
2018-12-30T23:45:46.716Z,17.53
2018-12-30T23:48:17.134Z,17.10
2018-12-30T23:50:47.513Z,18.10
2018-12-30T23:53:17.934Z,17.43
2018-12-30T23:55:48.320Z,18.03
2018-12-30T23:58:18.629Z,16.60
