createdAt,value
2018-11-21T00:00:34.937Z,86.10
2018-11-21T00:03:04.147Z,85.80
2018-11-21T00:05:33.251Z,86.50
2018-11-21T00:08:02.355Z,86.80
2018-11-21T00:10:31.457Z,86.50
2018-11-21T00:13:00.599Z,86.30
2018-11-21T00:15:29.773Z,86.40
2018-11-21T00:18:00.240Z,85.20
2018-11-21T00:20:29.367Z,84.90
2018-11-21T00:22:58.506Z,85.40
2018-11-21T00:25:27.634Z,85.20
2018-11-21T00:27:56.787Z,84.90
2018-11-21T00:30:25.949Z,85.20
2018-11-21T00:32:55.083Z,85.60
2018-11-21T00:35:24.197Z,85.90
2018-11-21T00:37:53.346Z,85.20
2018-11-21T00:40:22.441Z,84.70
2018-11-21T00:42:51.580Z,84.20
2018-11-21T00:45:20.753Z,84.30
2018-11-21T00:47:49.898Z,84.60
2018-11-21T00:50:19.091Z,84.50
2018-11-21T00:52:48.250Z,84.50
2018-11-21T00:55:17.370Z,84.30
2018-11-21T00:57:46.469Z,84.60
2018-11-21T01:00:15.619Z,84.20
2018-11-21T01:02:44.768Z,83.60
2018-11-21T01:05:13.942Z,83.60
2018-11-21T01:07:43.076Z,84.10
2018-11-21T01:10:12.186Z,84.30
2018-11-21T01:12:41.424Z,84.50
2018-11-21T01:15:10.499Z,84.70
2018-11-21T01:17:39.753Z,83.90
2018-11-21T01:20:09.184Z,82.70
2018-11-21T01:22:38.394Z,83.00
2018-11-21T01:25:07.889Z,82.80
2018-11-21T01:27:36.990Z,83.00
2018-11-21T01:30:07.054Z,83.30
2018-11-21T01:32:36.439Z,83.80
2018-11-21T01:35:06.164Z,84.30
2018-11-21T01:37:35.290Z,84.50
2018-11-21T01:40:04.564Z,83.90
2018-11-21T01:42:33.684Z,83.70
2018-11-21T01:45:02.865Z,83.00
2018-11-21T01:47:31.927Z,83.60
2018-11-21T01:50:01.052Z,83.60
2018-11-21T01:52:30.696Z,83.40
2018-11-21T01:54:59.855Z,83.40
2018-11-21T01:57:28.906Z,83.10
2018-11-21T01:59:58.030Z,83.60
2018-11-21T02:02:27.105Z,83.90
2018-11-21T02:04:56.277Z,82.90
2018-11-21T02:07:25.423Z,83.10
2018-11-21T02:09:54.604Z,82.50
2018-11-21T02:12:23.759Z,82.80
2018-11-21T02:14:52.847Z,82.40
2018-11-21T02:17:22.017Z,82.40
2018-11-21T02:19:51.099Z,82.10
2018-11-21T02:22:20.245Z,82.10
2018-11-21T02:24:49.339Z,81.70
2018-11-21T02:27:18.539Z,81.80
2018-11-21T02:29:47.634Z,81.80
2018-11-21T02:32:16.787Z,81.30
2018-11-21T02:34:45.897Z,81.70
2018-11-21T02:37:15.000Z,81.70
2018-11-21T02:39:44.125Z,80.50
2018-11-21T02:42:13.222Z,81.10
2018-11-21T02:44:42.343Z,81.20
2018-11-21T02:47:11.442Z,81.30
2018-11-21T02:49:40.599Z,81.10
2018-11-21T02:52:09.677Z,80.80
2018-11-21T02:54:39.155Z,80.40
2018-11-21T02:57:18.791Z,80.30
2018-11-21T02:59:48.561Z,81.30
2018-11-21T03:02:17.676Z,82.00
2018-11-21T03:04:46.779Z,82.50
2018-11-21T03:07:15.887Z,82.60
2018-11-21T03:09:45.118Z,82.70
2018-11-21T03:12:14.228Z,83.10
2018-11-21T03:14:43.412Z,83.70
2018-11-21T03:17:12.558Z,83.20
2018-11-21T03:19:41.720Z,82.70
2018-11-21T03:22:10.876Z,82.50
2018-11-21T03:24:40.001Z,83.10
2018-11-21T03:27:09.095Z,83.10
2018-11-21T03:29:38.200Z,84.20
2018-11-21T03:32:07.307Z,84.70
2018-11-21T03:34:36.539Z,84.50
2018-11-21T03:37:05.782Z,84.30
2018-11-21T03:39:34.949Z,84.10
2018-11-21T03:42:04.361Z,83.80
2018-11-21T03:44:33.477Z,83.50
2018-11-21T03:47:02.601Z,83.70
2018-11-21T03:49:31.712Z,84.20
2018-11-21T03:52:00.867Z,84.00
2018-11-21T03:54:29.985Z,84.10
2018-11-21T03:57:00.321Z,84.10
2018-11-21T03:59:29.522Z,84.00
2018-11-21T04:01:58.559Z,84.30
2018-11-21T04:04:27.689Z,84.80
2018-11-21T04:06:56.813Z,84.50
2018-11-21T04:09:26.009Z,84.60
2018-11-21T04:11:55.222Z,84.50
2018-11-21T04:14:24.416Z,84.20
2018-11-21T04:16:53.520Z,84.10
2018-11-21T04:19:22.705Z,84.30
2018-11-21T04:21:51.793Z,84.60
2018-11-21T04:24:20.892Z,84.50
2018-11-21T04:26:50.044Z,83.60
2018-11-21T04:29:20.531Z,83.40
2018-11-21T04:31:49.612Z,84.10
2018-11-21T04:34:18.718Z,84.10
2018-11-21T04:36:47.861Z,83.60
2018-11-21T04:39:17.009Z,84.00
2018-11-21T04:41:46.132Z,84.50
2018-11-21T04:44:15.243Z,84.20
2018-11-21T04:46:44.402Z,83.70
2018-11-21T04:49:13.543Z,83.30
2018-11-21T04:51:42.608Z,83.20
2018-11-21T04:54:11.734Z,84.20
2018-11-21T04:56:40.809Z,83.40
2018-11-21T04:59:09.938Z,83.30
2018-11-21T05:01:39.021Z,83.20
2018-11-21T05:04:08.141Z,83.10
2018-11-21T05:06:37.237Z,83.50
2018-11-21T05:09:09.233Z,84.00
2018-11-21T05:11:38.349Z,84.50
2018-11-21T05:14:07.575Z,84.90
2018-11-21T05:16:36.746Z,84.50
2018-11-21T05:19:06.125Z,84.10
2018-11-21T05:21:35.315Z,84.00
2018-11-21T05:24:04.489Z,84.20
2018-11-21T05:26:33.593Z,84.00
2018-11-21T05:29:02.671Z,83.70
2018-11-21T05:31:31.807Z,84.70
2018-11-21T05:34:02.271Z,84.50
2018-11-21T05:36:31.377Z,84.30
2018-11-21T05:39:00.493Z,84.10
2018-11-21T05:41:29.596Z,84.00
2018-11-21T05:43:58.787Z,84.30
2018-11-21T05:46:27.912Z,84.30
2018-11-21T05:48:57.005Z,84.60
2018-11-21T05:51:26.205Z,84.50
2018-11-21T05:53:55.357Z,84.80
2018-11-21T05:56:24.483Z,83.70
2018-11-21T05:58:53.565Z,83.70
2018-11-21T06:01:22.665Z,84.20
2018-11-21T06:03:51.755Z,84.00
2018-11-21T06:06:21.314Z,83.60
2018-11-21T06:08:50.755Z,83.30
2018-11-21T06:11:19.875Z,83.30
2018-11-21T06:13:48.978Z,83.70
2018-11-21T06:16:18.155Z,83.50
2018-11-21T06:18:47.483Z,83.60
2018-11-21T06:21:16.603Z,83.70
2018-11-21T06:23:45.819Z,83.20
2018-11-21T06:26:14.965Z,83.10
2018-11-21T06:28:44.057Z,83.50
2018-11-21T06:31:13.187Z,83.60
2018-11-21T06:33:42.286Z,83.10
2018-11-21T06:36:11.423Z,82.50
2018-11-21T06:38:40.666Z,81.40
2018-11-21T06:41:09.750Z,81.90
2018-11-21T06:43:38.929Z,81.00
2018-11-21T06:46:08.009Z,81.40
2018-11-21T06:48:37.193Z,82.00
2018-11-21T06:51:06.377Z,81.60
2018-11-21T06:53:35.501Z,81.40
2018-11-21T06:56:04.635Z,82.00
2018-11-21T06:58:33.783Z,82.20
2018-11-21T07:01:02.880Z,82.00
2018-11-21T07:03:32.850Z,82.80
2018-11-21T07:06:01.285Z,82.50
2018-11-21T07:08:31.609Z,81.70
2018-11-21T07:11:00.773Z,81.80
2018-11-21T07:13:29.867Z,82.00
2018-11-21T07:15:59.051Z,82.00
2018-11-21T07:18:28.243Z,82.10
2018-11-21T07:20:57.415Z,82.20
2018-11-21T07:23:26.569Z,82.20
2018-11-21T07:25:55.697Z,82.50
2018-11-21T07:28:24.843Z,82.70
2018-11-21T07:30:53.945Z,81.80
2018-11-21T07:33:25.927Z,81.20
2018-11-21T07:35:55.210Z,81.40
2018-11-21T07:38:24.317Z,81.30
2018-11-21T07:40:54.494Z,81.80
2018-11-21T07:43:23.630Z,82.20
2018-11-21T07:45:52.777Z,81.80
2018-11-21T07:48:21.970Z,80.60
2018-11-21T07:50:51.151Z,80.20
2018-11-21T07:53:20.233Z,80.00
2018-11-21T07:55:49.400Z,80.50
2018-11-21T07:58:23.246Z,80.30
2018-11-21T08:01:27.747Z,80.90
2018-11-21T08:04:05.488Z,81.50
2018-11-21T08:06:56.427Z,80.80
2018-11-21T08:09:43.205Z,80.40
2018-11-21T08:12:43.699Z,81.10
2018-11-21T08:15:27.675Z,80.30
2018-11-21T08:18:25.023Z,79.30
2018-11-21T08:21:25.634Z,79.70
2018-11-21T08:24:12.125Z,78.40
2018-11-21T08:27:00.439Z,79.10
2018-11-21T08:29:29.609Z,79.30
2018-11-21T08:31:58.813Z,79.20
2018-11-21T08:34:27.962Z,79.60
2018-11-21T08:36:57.111Z,78.80
2018-11-21T08:39:27.515Z,78.40
2018-11-21T08:41:56.762Z,79.00
2018-11-21T08:44:25.931Z,79.10
2018-11-21T08:46:55.015Z,79.10
2018-11-21T08:49:24.174Z,79.10
2018-11-21T08:51:53.254Z,78.50
2018-11-21T08:54:22.437Z,77.20
2018-11-21T08:56:51.529Z,77.40
2018-11-21T08:59:20.659Z,77.00
2018-11-21T09:01:49.777Z,77.10
2018-11-21T09:04:18.906Z,77.50
2018-11-21T09:06:48.048Z,75.90
2018-11-21T09:09:17.145Z,75.50
2018-11-21T09:11:47.179Z,75.20
2018-11-21T09:14:16.332Z,75.20
2018-11-21T09:16:45.477Z,75.50
2018-11-21T09:19:14.583Z,74.10
2018-11-21T09:21:43.729Z,74.20
2018-11-21T09:24:12.814Z,73.80
2018-11-21T09:26:42.132Z,73.60
2018-11-21T09:29:11.243Z,73.60
2018-11-21T09:31:40.408Z,73.10
2018-11-21T09:34:09.529Z,72.80
2018-11-21T09:36:38.627Z,72.60
2018-11-21T09:39:10.568Z,72.40
2018-11-21T09:41:39.675Z,71.90
2018-11-21T09:44:10.501Z,71.90
2018-11-21T09:46:39.654Z,71.30
2018-11-21T09:49:08.733Z,72.00
2018-11-21T09:51:37.899Z,72.30
2018-11-21T09:54:06.993Z,71.90
2018-11-21T09:56:36.153Z,71.60
2018-11-21T09:59:05.349Z,70.90
2018-11-21T10:02:10.745Z,70.80
2018-11-21T10:04:39.849Z,70.50
2018-11-21T10:07:09.337Z,70.00
2018-11-21T10:09:41.626Z,69.70
2018-11-21T10:12:10.730Z,69.50
2018-11-21T10:14:39.817Z,67.40
2018-11-21T10:17:08.958Z,66.60
2018-11-21T10:19:38.083Z,65.70
2018-11-21T10:22:07.181Z,64.70
2018-11-21T10:24:36.311Z,64.60
2018-11-21T10:27:05.607Z,64.10
2018-11-21T10:29:35.425Z,63.60
2018-11-21T10:32:03.957Z,63.50
2018-11-21T10:34:33.207Z,63.70
2018-11-21T10:37:02.309Z,61.80
2018-11-21T10:39:31.423Z,60.70
2018-11-21T10:42:00.551Z,59.20
2018-11-21T10:44:29.695Z,59.50
2018-11-21T10:47:00.585Z,58.20
2018-11-21T10:49:29.788Z,59.10
2018-11-21T10:51:58.959Z,58.90
2018-11-21T10:54:28.129Z,59.00
2018-11-21T10:56:57.313Z,59.20
2018-11-21T10:59:26.437Z,60.10
2018-11-21T11:02:13.339Z,59.90
2018-11-21T11:05:07.741Z,60.00
2018-11-21T11:07:54.585Z,60.60
2018-11-21T11:10:54.998Z,59.80
2018-11-21T11:13:41.732Z,60.40
2018-11-21T11:16:24.987Z,60.70
2018-11-21T11:19:23.498Z,60.50
2018-11-21T11:22:26.114Z,61.20
2018-11-21T11:25:13.245Z,60.60
2018-11-21T11:28:14.588Z,60.80
2018-11-21T11:30:58.995Z,60.00
2018-11-21T11:34:02.691Z,60.10
2018-11-21T11:36:56.931Z,60.00
2018-11-21T11:39:51.225Z,60.10
2018-11-21T11:42:51.631Z,59.70
2018-11-21T11:45:38.639Z,60.50
2018-11-21T11:48:25.850Z,60.50
2018-11-21T11:51:29.143Z,60.30
2018-11-21T11:54:21.527Z,61.10
2018-11-21T11:57:13.944Z,61.40
2018-11-21T12:00:01.037Z,60.20
2018-11-21T12:02:58.439Z,60.20
2018-11-21T12:05:58.589Z,61.10
2018-11-21T12:08:45.521Z,61.80
2018-11-21T12:11:46.015Z,61.20
2018-11-21T12:14:26.993Z,61.80
2018-11-21T12:17:31.430Z,62.30
2018-11-21T12:20:35.197Z,62.40
2018-11-21T12:23:29.555Z,62.70
2018-11-21T12:26:33.117Z,62.80
2018-11-21T12:29:26.194Z,63.60
2018-11-21T12:32:17.088Z,63.90
2018-11-21T12:35:06.419Z,64.40
2018-11-21T12:37:53.295Z,64.90
2018-11-21T12:40:40.407Z,65.10
2018-11-21T12:43:27.469Z,65.20
2018-11-21T12:46:18.644Z,65.80
2018-11-21T12:49:05.521Z,66.20
2018-11-21T12:52:13.613Z,66.20
2018-11-21T12:55:04.415Z,66.50
2018-11-21T12:57:47.433Z,66.60
2018-11-21T13:00:47.796Z,67.30
2018-11-21T13:03:34.987Z,67.30
2018-11-21T13:06:11.097Z,67.90
2018-11-21T13:08:58.389Z,68.30
2018-11-21T13:12:01.785Z,68.60
2018-11-21T13:14:59.077Z,68.00
2018-11-21T13:17:54.969Z,67.90
2018-11-21T13:20:55.331Z,67.70
2018-11-21T13:23:41.733Z,68.30
2018-11-21T13:26:38.821Z,68.80
2018-11-21T13:29:25.635Z,69.20
2018-11-21T13:32:09.139Z,69.20
2018-11-21T13:35:12.867Z,69.50
2018-11-21T13:37:59.042Z,70.10
2018-11-21T13:40:47.404Z,70.80
2018-11-21T13:43:32.982Z,70.80
2018-11-21T13:46:24.293Z,70.80
2018-11-21T13:49:30.926Z,70.50
2018-11-21T13:52:34.181Z,70.80
2018-11-21T13:55:04.215Z,70.60
2018-11-21T13:57:33.845Z,70.60
2018-11-21T14:00:03.234Z,70.50
2018-11-21T14:02:32.431Z,70.80
2018-11-21T14:05:01.660Z,70.80
2018-11-21T14:07:30.789Z,69.80
2018-11-21T14:09:59.963Z,70.00
2018-11-21T14:12:29.105Z,70.20
2018-11-21T14:14:58.275Z,70.70
2018-11-21T14:17:27.835Z,71.00
2018-11-21T14:19:56.516Z,71.30
2018-11-21T14:22:25.609Z,71.30
2018-11-21T14:24:56.044Z,71.40
2018-11-21T14:27:25.212Z,71.30
2018-11-21T14:29:54.331Z,71.10
2018-11-21T14:32:23.495Z,71.20
2018-11-21T14:34:52.575Z,71.60
2018-11-21T14:37:21.680Z,72.00
2018-11-21T14:39:50.805Z,71.70
2018-11-21T14:42:21.545Z,71.60
2018-11-21T14:44:50.654Z,71.60
2018-11-21T14:47:19.789Z,71.90
2018-11-21T14:49:53.213Z,71.70
2018-11-21T14:52:25.325Z,71.60
2018-11-21T14:54:54.575Z,71.60
2018-11-21T14:57:23.704Z,71.60
2018-11-21T14:59:52.837Z,71.60
2018-11-21T15:02:21.989Z,70.60
2018-11-21T15:04:51.102Z,71.20
2018-11-21T15:07:20.562Z,71.60
2018-11-21T15:09:49.695Z,71.90
2018-11-21T15:12:18.901Z,71.70
2018-11-21T15:14:48.085Z,71.70
2018-11-21T15:17:17.508Z,71.70
2018-11-21T15:19:46.637Z,71.70
2018-11-21T15:22:15.780Z,72.00
2018-11-21T15:24:44.920Z,73.00
2018-11-21T15:27:14.021Z,72.20
2018-11-21T15:29:44.397Z,72.20
2018-11-21T15:32:13.509Z,72.30
2018-11-21T15:34:42.658Z,72.60
2018-11-21T15:37:11.746Z,73.10
2018-11-21T15:39:40.908Z,73.00
2018-11-21T15:42:10.031Z,72.90
2018-11-21T15:44:39.143Z,72.60
2018-11-21T15:47:08.405Z,72.90
2018-11-21T15:49:37.500Z,73.10
2018-11-21T15:52:06.750Z,73.10
2018-11-21T15:54:35.846Z,73.40
2018-11-21T15:57:05.131Z,73.70
2018-11-21T15:59:34.248Z,73.90
2018-11-21T16:02:03.373Z,73.90
2018-11-21T16:04:32.508Z,73.50
2018-11-21T16:07:01.725Z,73.20
2018-11-21T16:09:30.893Z,73.30
2018-11-21T16:12:00.967Z,73.90
2018-11-21T16:14:30.114Z,73.40
2018-11-21T16:16:59.227Z,73.20
2018-11-21T16:19:28.371Z,73.00
2018-11-21T16:21:57.508Z,73.10
2018-11-21T16:24:26.731Z,72.90
2018-11-21T16:26:55.901Z,73.00
2018-11-21T16:29:25.055Z,73.40
2018-11-21T16:31:55.551Z,73.70
2018-11-21T16:34:24.718Z,73.70
2018-11-21T16:36:53.825Z,73.40
2018-11-21T16:39:22.994Z,73.20
2018-11-21T16:41:52.098Z,74.00
2018-11-21T16:44:21.232Z,73.80
2018-11-21T16:46:50.398Z,73.70
2018-11-21T16:49:19.661Z,73.80
2018-11-21T16:51:48.849Z,73.80
2018-11-21T16:54:17.994Z,73.90
2018-11-21T16:56:47.157Z,74.00
2018-11-21T16:59:16.363Z,74.10
2018-11-21T17:01:45.429Z,74.20
2018-11-21T17:04:16.209Z,74.10
2018-11-21T17:06:45.317Z,73.90
2018-11-21T17:09:14.476Z,73.70
2018-11-21T17:11:43.653Z,73.40
2018-11-21T17:14:12.831Z,73.10
2018-11-21T17:16:41.963Z,73.40
2018-11-21T17:19:11.060Z,73.70
2018-11-21T17:21:40.183Z,73.80
2018-11-21T17:24:09.293Z,74.10
2018-11-21T17:26:38.405Z,74.10
2018-11-21T17:29:08.814Z,73.20
2018-11-21T17:31:36.859Z,73.20
2018-11-21T17:34:06.025Z,73.20
2018-11-21T17:36:35.174Z,73.10
2018-11-21T17:39:07.053Z,73.10
2018-11-21T17:41:36.173Z,72.30
2018-11-21T17:44:05.475Z,72.10
2018-11-21T17:46:34.659Z,72.50
2018-11-21T17:49:03.768Z,72.70
2018-11-21T17:51:33.008Z,73.40
2018-11-21T17:54:02.478Z,73.40
2018-11-21T17:56:31.629Z,73.10
2018-11-21T17:59:00.734Z,73.40
2018-11-21T18:01:29.918Z,72.90
2018-11-21T18:03:59.105Z,73.20
2018-11-21T18:06:28.206Z,73.70
2018-11-21T18:08:57.298Z,74.00
2018-11-21T18:11:26.421Z,73.80
2018-11-21T18:13:55.549Z,73.40
2018-11-21T18:16:24.683Z,73.40
2018-11-21T18:18:53.776Z,73.60
2018-11-21T18:21:22.885Z,73.80
2018-11-21T18:23:51.987Z,72.90
2018-11-21T18:26:21.097Z,73.00
2018-11-21T18:28:50.239Z,73.50
2018-11-21T18:31:19.426Z,74.10
2018-11-21T18:33:48.540Z,73.50
2018-11-21T18:36:17.729Z,73.50
2018-11-21T18:38:48.459Z,73.10
2018-11-21T18:41:17.614Z,73.50
2018-11-21T18:43:46.725Z,73.50
2018-11-21T18:46:15.847Z,73.50
2018-11-21T18:48:44.997Z,73.40
2018-11-21T18:51:14.152Z,73.40
2018-11-21T18:53:43.342Z,73.80
2018-11-21T18:56:22.507Z,74.00
2018-11-21T18:59:11.213Z,74.00
2018-11-21T19:01:40.334Z,73.70
2018-11-21T19:04:09.495Z,73.50
2018-11-21T19:06:38.635Z,73.80
2018-11-21T19:09:14.979Z,74.20
2018-11-21T19:11:44.124Z,74.10
2018-11-21T19:14:13.287Z,74.10
2018-11-21T19:16:42.510Z,73.90
2018-11-21T19:19:11.681Z,73.80
2018-11-21T19:21:40.789Z,73.80
2018-11-21T19:24:09.915Z,74.20
2018-11-21T19:26:39.085Z,74.70
2018-11-21T19:29:08.229Z,74.90
2018-11-21T19:31:37.503Z,75.00
2018-11-21T19:34:06.673Z,74.90
2018-11-21T19:36:35.826Z,74.10
2018-11-21T19:39:08.215Z,73.80
2018-11-21T19:41:37.841Z,73.60
2018-11-21T19:44:07.023Z,73.90
2018-11-21T19:46:36.385Z,74.10
2018-11-21T19:49:05.669Z,74.10
2018-11-21T19:51:34.806Z,74.10
2018-11-21T19:54:03.995Z,73.50
2018-11-21T19:56:33.296Z,73.50
2018-11-21T19:59:02.466Z,74.00
2018-11-21T20:01:31.645Z,74.40
2018-11-21T20:04:00.751Z,74.50
2018-11-21T20:06:29.864Z,74.60
2018-11-21T20:08:58.950Z,74.80
2018-11-21T20:11:28.106Z,75.10
2018-11-21T20:13:58.480Z,75.20
2018-11-21T20:16:27.643Z,75.10
2018-11-21T20:18:56.975Z,75.30
2018-11-21T20:21:26.129Z,75.00
2018-11-21T20:23:57.811Z,74.40
2018-11-21T20:26:26.943Z,74.50
2018-11-21T20:28:56.258Z,74.50
2018-11-21T20:31:25.427Z,75.10
2018-11-21T20:33:54.546Z,75.40
2018-11-21T20:36:24.130Z,75.70
2018-11-21T20:38:53.392Z,76.00
2018-11-21T20:41:22.466Z,76.10
2018-11-21T20:43:51.612Z,76.30
2018-11-21T20:46:20.780Z,76.20
2018-11-21T20:48:49.956Z,75.40
2018-11-21T20:51:19.116Z,75.70
2018-11-21T20:53:48.203Z,75.80
2018-11-21T20:56:17.471Z,75.60
2018-11-21T20:58:46.572Z,75.60
2018-11-21T21:01:15.780Z,75.60
2018-11-21T21:03:44.933Z,75.80
2018-11-21T21:06:14.051Z,76.00
2018-11-21T21:08:43.158Z,76.20
2018-11-21T21:11:12.352Z,75.90
2018-11-21T21:13:41.774Z,75.70
2018-11-21T21:16:10.627Z,76.10
2018-11-21T21:18:41.415Z,76.00
2018-11-21T21:21:15.668Z,76.20
2018-11-21T21:23:39.773Z,76.30
2018-11-21T21:26:09.162Z,76.40
2018-11-21T21:28:38.543Z,76.70
2018-11-21T21:31:07.718Z,77.10
2018-11-21T21:33:36.810Z,76.90
2018-11-21T21:36:06.167Z,76.90
2018-11-21T21:38:35.318Z,76.90
2018-11-21T21:41:04.465Z,77.10
2018-11-21T21:43:33.765Z,77.10
2018-11-21T21:46:07.776Z,77.20
2018-11-21T21:48:31.998Z,77.10
2018-11-21T21:51:02.588Z,76.60
2018-11-21T21:53:31.728Z,76.80
2018-11-21T21:56:01.297Z,76.80
2018-11-21T21:58:30.391Z,76.80
2018-11-21T22:00:59.614Z,77.10
2018-11-21T22:03:28.820Z,77.10
2018-11-21T22:05:58.006Z,76.80
2018-11-21T22:08:27.108Z,76.50
2018-11-21T22:10:56.233Z,76.70
2018-11-21T22:13:25.399Z,76.90
2018-11-21T22:15:54.565Z,76.90
2018-11-21T22:18:25.189Z,76.90
2018-11-21T22:20:54.343Z,76.80
2018-11-21T22:23:23.468Z,76.60
2018-11-21T22:25:52.610Z,76.60
2018-11-21T22:28:21.813Z,76.60
2018-11-21T22:30:50.956Z,76.90
2018-11-21T22:33:20.086Z,77.00
2018-11-21T22:35:49.228Z,77.20
2018-11-21T22:38:18.349Z,77.50
2018-11-21T22:40:47.498Z,77.50
2018-11-21T22:43:16.613Z,77.40
2018-11-21T22:45:45.843Z,77.20
2018-11-21T22:48:14.941Z,77.50
2018-11-21T22:50:44.147Z,76.90
2018-11-21T22:53:13.277Z,77.00
2018-11-21T22:55:43.469Z,77.10
2018-11-21T22:58:12.620Z,76.80
2018-11-21T23:00:46.302Z,76.30
2018-11-21T23:03:16.550Z,76.30
2018-11-21T23:05:45.687Z,76.50
2018-11-21T23:08:14.890Z,77.70
2018-11-21T23:10:44.128Z,76.90
2018-11-21T23:13:13.270Z,77.00
2018-11-21T23:15:42.489Z,76.60
2018-11-21T23:18:11.608Z,76.40
2018-11-21T23:20:40.796Z,76.70
2018-11-21T23:23:09.899Z,77.10
2018-11-21T23:25:39.049Z,77.40
2018-11-21T23:28:08.160Z,77.50
2018-11-21T23:30:37.350Z,77.50
2018-11-21T23:33:06.490Z,77.50
2018-11-21T23:35:35.760Z,77.50
2018-11-21T23:38:04.926Z,77.10
2018-11-21T23:40:34.083Z,76.90
2018-11-21T23:43:03.196Z,77.10
2018-11-21T23:45:32.324Z,77.20
2018-11-21T23:48:01.480Z,76.80
2018-11-21T23:50:30.608Z,77.20
2018-11-21T23:52:59.746Z,77.40
2018-11-21T23:55:28.875Z,77.50
2018-11-21T23:57:57.985Z,77.60
