createdAt,value
2016-05-08T00:00:34.479Z,37.76
2016-05-08T00:01:34.512Z,37.76
2016-05-08T00:02:34.530Z,37.95
2016-05-08T00:03:34.408Z,37.57
2016-05-08T00:04:34.583Z,37.76
2016-05-08T00:05:34.601Z,37.57
2016-05-08T00:06:34.635Z,37.85
2016-05-08T00:07:34.654Z,37.76
2016-05-08T00:08:34.687Z,37.57
2016-05-08T00:09:34.721Z,37.85
2016-05-08T00:10:34.740Z,38.04
2016-05-08T00:11:34.601Z,37.85
2016-05-08T00:12:34.776Z,37.85
2016-05-08T00:13:34.810Z,37.95
2016-05-08T00:14:34.828Z,38.04
2016-05-08T00:15:34.847Z,38.04
2016-05-08T00:16:34.881Z,37.95
2016-05-08T00:17:34.743Z,38.24
2016-05-08T00:18:34.933Z,37.85
2016-05-08T00:19:34.951Z,38.14
2016-05-08T00:20:34.985Z,38.34
2016-05-08T00:21:35.003Z,38.34
2016-05-08T00:22:35.023Z,38.14
2016-05-08T00:23:35.072Z,38.53
2016-05-08T00:24:35.082Z,38.62
2016-05-08T00:25:35.099Z,38.62
2016-05-08T00:26:35.134Z,38.62
2016-05-08T00:27:36.495Z,38.81
2016-05-08T00:28:35.186Z,38.72
2016-05-08T00:29:35.204Z,38.62
2016-05-08T00:30:35.223Z,38.62
2016-05-08T00:31:35.257Z,38.34
2016-05-08T00:32:35.275Z,38.34
2016-05-08T00:33:35.308Z,39.2
2016-05-08T00:34:35.326Z,39.11
2016-05-08T00:35:35.189Z,39.2
2016-05-08T00:36:35.364Z,38.91
2016-05-08T00:37:35.242Z,38.81
2016-05-08T00:38:35.416Z,39.11
2016-05-08T00:39:35.450Z,38.91
2016-05-08T00:40:35.467Z,39.01
2016-05-08T00:41:35.502Z,38.81
2016-05-08T00:42:35.880Z,38.53
2016-05-08T00:43:35.539Z,39.01
2016-05-08T00:44:35.572Z,38.62
2016-05-08T00:45:35.591Z,39.01
2016-05-08T00:46:35.625Z,38.91
2016-05-08T00:47:35.644Z,38.79
2016-05-08T00:48:35.661Z,38.6
2016-05-08T00:49:35.696Z,38.91
2016-05-08T00:50:35.713Z,38.7
2016-05-08T00:51:35.747Z,38.91
2016-05-08T00:52:35.765Z,38.89
2016-05-08T00:53:35.785Z,38.62
2016-05-08T00:54:35.818Z,39.28
2016-05-08T00:55:35.680Z,39.29
2016-05-08T00:56:35.854Z,39.37
2016-05-08T00:57:36.107Z,39.18
2016-05-08T00:58:35.922Z,39.37
2016-05-08T00:59:35.926Z,39.37
2016-05-08T01:00:35.960Z,39.18
2016-05-08T01:01:35.978Z,39.47
2016-05-08T01:02:36.011Z,39.37
2016-05-08T01:03:36.030Z,40.05
2016-05-08T01:04:36.048Z,39.76
2016-05-08T01:05:36.082Z,39.76
2016-05-08T01:06:36.101Z,39.76
2016-05-08T01:07:35.962Z,39.85
2016-05-08T01:08:36.152Z,39.95
2016-05-08T01:09:36.170Z,39.66
2016-05-08T01:10:36.048Z,39.47
2016-05-08T01:11:36.067Z,39.56
2016-05-08T01:12:36.242Z,39.47
2016-05-08T01:13:36.275Z,39.56
2016-05-08T01:14:36.138Z,39.66
2016-05-08T01:15:36.312Z,39.66
2016-05-08T01:16:36.347Z,39.85
2016-05-08T01:17:36.364Z,39.85
2016-05-08T01:18:36.383Z,39.85
2016-05-08T01:19:36.416Z,39.95
2016-05-08T01:20:36.435Z,39.85
2016-05-08T01:21:36.313Z,40.05
2016-05-08T01:22:36.488Z,40.05
2016-05-08T01:23:36.505Z,39.85
2016-05-08T01:24:36.540Z,40.43
2016-05-08T01:25:36.558Z,40.6
2016-05-08T01:26:36.577Z,40.5
2016-05-08T01:27:36.610Z,40.62
2016-05-08T01:28:36.630Z,40.72
2016-05-08T01:29:36.647Z,40.62
2016-05-08T01:30:36.682Z,40.23
2016-05-08T01:31:36.699Z,40.31
2016-05-08T01:32:36.719Z,40.33
2016-05-08T01:33:36.596Z,40.79
2016-05-08T01:34:36.771Z,40.6
2016-05-08T01:35:36.804Z,40.99
2016-05-08T01:36:36.666Z,40.79
2016-05-08T01:37:36.840Z,40.99
2016-05-08T01:38:36.875Z,40.7
2016-05-08T01:39:36.893Z,40.89
2016-05-08T01:40:36.912Z,40.41
2016-05-08T01:41:36.945Z,40.7
2016-05-08T01:42:36.979Z,40.5
2016-05-08T01:43:36.982Z,40.79
2016-05-08T01:44:37.016Z,40.79
2016-05-08T01:45:37.034Z,40.89
2016-05-08T01:46:37.068Z,40.6
2016-05-08T01:47:37.087Z,40.6
2016-05-08T01:48:37.105Z,41.08
2016-05-08T01:49:37.123Z,41.27
2016-05-08T01:50:37.157Z,41.27
2016-05-08T01:51:37.019Z,41.17
2016-05-08T01:52:37.194Z,41.17
2016-05-08T01:53:37.228Z,40.99
2016-05-08T01:54:37.247Z,41.08
2016-05-08T01:55:37.280Z,41.08
2016-05-08T01:56:37.298Z,41.17
2016-05-08T01:57:37.316Z,41.17
2016-05-08T01:58:37.335Z,41.08
2016-05-08T01:59:37.369Z,41.08
2016-05-08T02:00:37.388Z,41.17
2016-05-08T02:01:37.422Z,41.08
2016-05-08T02:02:37.283Z,41.37
2016-05-08T02:03:37.473Z,40.89
2016-05-08T02:04:37.491Z,41.17
2016-05-08T02:05:37.510Z,41.08
2016-05-08T02:06:37.529Z,41.56
2016-05-08T02:07:37.547Z,41.17
2016-05-08T02:08:37.580Z,41.46
2016-05-08T02:09:37.598Z,41.08
2016-05-08T02:10:37.633Z,41.37
2016-05-08T02:11:37.652Z,41.37
2016-05-08T02:12:39.045Z,41.75
2016-05-08T02:13:37.704Z,41.08
2016-05-08T02:14:37.721Z,41.66
2016-05-08T02:15:37.740Z,41.83
2016-05-08T02:16:37.773Z,42.04
2016-05-08T02:17:37.793Z,41.94
2016-05-08T02:18:37.811Z,41.93
2016-05-08T02:19:37.845Z,41.85
2016-05-08T02:20:37.862Z,41.93
2016-05-08T02:21:37.881Z,42.02
2016-05-08T02:22:37.915Z,41.85
2016-05-08T02:23:37.934Z,41.54
2016-05-08T02:24:37.952Z,41.56
2016-05-08T02:25:37.986Z,41.63
2016-05-08T02:26:37.847Z,42.04
2016-05-08T02:27:38.116Z,41.93
2016-05-08T02:28:38.088Z,42.02
2016-05-08T02:29:38.075Z,42.04
2016-05-08T02:30:38.093Z,42.13
2016-05-08T02:31:38.111Z,42.02
2016-05-08T02:32:37.989Z,42.04
2016-05-08T02:33:38.163Z,42.04
2016-05-08T02:34:38.182Z,41.93
2016-05-08T02:35:38.216Z,42.33
2016-05-08T02:36:38.234Z,42.3
2016-05-08T02:37:38.268Z,42.3
2016-05-08T02:38:38.286Z,41.93
2016-05-08T02:39:38.320Z,41.93
2016-05-08T02:40:38.338Z,42.11
2016-05-08T02:41:38.390Z,42.11
2016-05-08T02:42:38.705Z,41.93
2016-05-08T02:43:38.536Z,42.11
2016-05-08T02:44:38.602Z,42.5
2016-05-08T02:45:38.668Z,41.73
2016-05-08T02:46:38.729Z,42.4
2016-05-08T02:47:38.766Z,42.3
2016-05-08T02:48:38.801Z,42.11
2016-05-08T02:49:38.852Z,42.02
2016-05-08T02:50:38.887Z,42.21
2016-05-08T02:51:38.915Z,42.21
2016-05-08T02:52:38.940Z,42.5
2016-05-08T02:53:38.981Z,42.5
2016-05-08T02:54:39.005Z,42.3
2016-05-08T02:55:39.044Z,42.3
2016-05-08T02:56:39.066Z,42.11
2016-05-08T02:57:39.103Z,42.4
2016-05-08T02:58:39.108Z,42.5
2016-05-08T02:59:38.988Z,42.3
2016-05-08T03:00:39.165Z,43.07
2016-05-08T03:01:39.184Z,42.98
2016-05-08T03:02:39.218Z,43.07
2016-05-08T03:03:39.237Z,42.3
2016-05-08T03:04:39.257Z,42.98
2016-05-08T03:05:39.292Z,43.17
2016-05-08T03:06:39.311Z,42.5
2016-05-08T03:07:39.345Z,42.69
2016-05-08T03:08:39.379Z,42.69
2016-05-08T03:09:39.382Z,42.79
2016-05-08T03:10:39.401Z,42.79
2016-05-08T03:11:39.435Z,42.98
2016-05-08T03:12:39.485Z,43.27
2016-05-08T03:13:39.471Z,43.07
2016-05-08T03:14:39.505Z,42.98
2016-05-08T03:15:39.523Z,42.98
2016-05-08T03:16:39.543Z,42.98
2016-05-08T03:17:39.420Z,42.98
2016-05-08T03:18:39.595Z,42.98
2016-05-08T03:19:39.612Z,43.17
2016-05-08T03:20:39.647Z,43.24
2016-05-08T03:21:39.665Z,43.17
2016-05-08T03:22:39.684Z,43.36
2016-05-08T03:23:39.701Z,43.36
2016-05-08T03:24:39.736Z,43.07
2016-05-08T03:25:39.597Z,43.15
2016-05-08T03:26:39.773Z,42.96
2016-05-08T03:27:40.197Z,43.17
2016-05-08T03:28:39.825Z,43.24
2016-05-08T03:29:39.858Z,43.63
2016-05-08T03:30:39.878Z,43.53
2016-05-08T03:31:39.894Z,43.34
2016-05-08T03:32:39.914Z,43.53
2016-05-08T03:33:39.963Z,43.53
2016-05-08T03:34:39.808Z,43.44
2016-05-08T03:35:39.984Z,43.15
2016-05-08T03:36:39.846Z,43.34
2016-05-08T03:37:40.021Z,43.34
2016-05-08T03:38:40.054Z,43.15
2016-05-08T03:39:40.072Z,43.24
2016-05-08T03:40:40.107Z,43.63
2016-05-08T03:41:40.124Z,43.82
2016-05-08T03:42:40.222Z,43.73
2016-05-08T03:43:40.162Z,43.73
2016-05-08T03:44:40.196Z,43.53
2016-05-08T03:45:40.213Z,43.44
2016-05-08T03:46:40.232Z,43.44
2016-05-08T03:47:40.266Z,43.53
2016-05-08T03:48:40.285Z,43.63
2016-05-08T03:49:40.303Z,43.53
2016-05-08T03:50:40.337Z,43.44
2016-05-08T03:51:40.354Z,43.44
2016-05-08T03:52:40.373Z,43.53
2016-05-08T03:53:40.392Z,43.73
2016-05-08T03:54:40.285Z,43.73
2016-05-08T03:55:40.444Z,43.44
2016-05-08T03:56:40.462Z,43.82
2016-05-08T03:57:40.496Z,44.11
2016-05-08T03:58:40.514Z,44.3
2016-05-08T03:59:40.533Z,44.2
2016-05-08T04:00:40.567Z,44.01
2016-05-08T04:01:40.586Z,44.11
2016-05-08T04:02:40.603Z,44.3
2016-05-08T04:03:40.466Z,44.3
2016-05-08T04:04:40.655Z,44.01
2016-05-08T04:05:40.674Z,44.01
2016-05-08T04:06:40.692Z,44.01
2016-05-08T04:07:40.727Z,43.91
2016-05-08T04:08:40.744Z,44.11
2016-05-08T04:09:40.763Z,43.91
2016-05-08T04:10:40.797Z,44.2
2016-05-08T04:11:40.659Z,44.11
2016-05-08T04:12:40.833Z,44.11
2016-05-08T04:13:40.868Z,43.91
2016-05-08T04:14:40.885Z,43.91
2016-05-08T04:15:40.904Z,44.01
2016-05-08T04:16:40.938Z,44.01
2016-05-08T04:17:40.957Z,44.11
2016-05-08T04:18:40.818Z,44.2
2016-05-08T04:19:40.993Z,44.2
2016-05-08T04:20:41.027Z,44.3
2016-05-08T04:21:41.046Z,44.3
2016-05-08T04:22:41.063Z,44.4
2016-05-08T04:23:41.081Z,44.59
2016-05-08T04:24:41.115Z,44.59
2016-05-08T04:25:41.134Z,44.68
2016-05-08T04:26:41.153Z,44.78
2016-05-08T04:27:41.187Z,44.59
2016-05-08T04:28:41.204Z,44.49
2016-05-08T04:29:41.222Z,44.68
2016-05-08T04:30:41.256Z,44.49
2016-05-08T04:31:41.276Z,44.59
2016-05-08T04:32:41.294Z,44.49
2016-05-08T04:33:41.171Z,44.59
2016-05-08T04:34:41.345Z,44.49
2016-05-08T04:35:41.363Z,44.49
2016-05-08T04:36:41.383Z,44.49
2016-05-08T04:37:41.416Z,44.59
2016-05-08T04:38:41.435Z,44.59
2016-05-08T04:39:41.452Z,44.68
2016-05-08T04:40:41.472Z,44.49
2016-05-08T04:41:41.505Z,44.4
2016-05-08T04:42:41.366Z,44.49
2016-05-08T04:43:41.541Z,44.59
2016-05-08T04:44:41.577Z,44.4
2016-05-08T04:45:41.593Z,44.59
2016-05-08T04:46:41.613Z,44.4
2016-05-08T04:47:41.646Z,44.4
2016-05-08T04:48:41.664Z,44.68
2016-05-08T04:49:41.682Z,44.68
2016-05-08T04:50:41.702Z,44.49
2016-05-08T04:51:41.579Z,44.78
2016-05-08T04:52:41.754Z,43.91
2016-05-08T04:53:41.771Z,43.91
2016-05-08T04:54:41.806Z,43.91
2016-05-08T04:55:41.823Z,44.11
2016-05-08T04:56:41.843Z,43.91
2016-05-08T04:57:41.876Z,43.91
2016-05-08T04:58:41.894Z,44.2
2016-05-08T04:59:41.928Z,43.73
2016-05-08T05:00:41.947Z,44.2
2016-05-08T05:01:41.950Z,43.91
2016-05-08T05:02:41.984Z,43.91
2016-05-08T05:03:42.002Z,44.01
2016-05-08T05:04:42.020Z,44.3
2016-05-08T05:05:42.053Z,44.01
2016-05-08T05:06:41.916Z,44.3
2016-05-08T05:07:42.091Z,44.2
2016-05-08T05:08:42.125Z,44.3
2016-05-08T05:09:42.143Z,44.49
2016-05-08T05:10:42.161Z,43.73
2016-05-08T05:11:42.195Z,43.91
2016-05-08T05:12:42.869Z,43.53
2016-05-08T05:13:42.232Z,43.53
2016-05-08T05:14:42.266Z,43.44
2016-05-08T05:15:42.284Z,43.53
2016-05-08T05:16:42.318Z,43.65
2016-05-08T05:17:42.336Z,43.74
2016-05-08T05:18:42.354Z,43.46
2016-05-08T05:19:42.373Z,43.84
2016-05-08T05:20:42.407Z,43.94
2016-05-08T05:21:42.426Z,43.84
2016-05-08T05:22:42.443Z,43.27
2016-05-08T05:23:42.462Z,43.65
2016-05-08T05:24:42.496Z,43.46
2016-05-08T05:25:42.515Z,43.36
2016-05-08T05:26:42.532Z,43.36
2016-05-08T05:27:42.567Z,43.07
2016-05-08T05:28:42.584Z,43.27
2016-05-08T05:29:42.603Z,43.17
2016-05-08T05:30:42.621Z,42.98
2016-05-08T05:31:42.656Z,42.98
2016-05-08T05:32:42.673Z,43.27
2016-05-08T05:33:42.692Z,43.36
2016-05-08T05:34:42.711Z,42.5
2016-05-08T05:35:42.745Z,42.4
2016-05-08T05:36:42.606Z,42.4
2016-05-08T05:37:42.780Z,42.52
2016-05-08T05:38:42.814Z,41.94
2016-05-08T05:39:42.833Z,41.56
2016-05-08T05:40:42.852Z,41.75
2016-05-08T05:41:42.886Z,41.85
2016-05-08T05:42:42.919Z,41.46
2016-05-08T05:43:42.937Z,41.46
2016-05-08T05:44:42.971Z,41.08
2016-05-08T05:45:42.975Z,40.99
2016-05-08T05:46:43.008Z,40.91
2016-05-08T05:47:43.027Z,40.81
2016-05-08T05:48:43.044Z,40.81
2016-05-08T05:49:43.079Z,40.43
2016-05-08T05:50:43.096Z,39.95
2016-05-08T05:51:43.116Z,39.66
2016-05-08T05:52:43.149Z,39.87
2016-05-08T05:53:43.168Z,39.11
2016-05-08T05:54:43.201Z,39.2
2016-05-08T05:55:43.220Z,38.81
2016-05-08T05:56:43.081Z,38.72
2016-05-08T05:57:43.193Z,38.74
2016-05-08T05:58:43.306Z,38.64
2016-05-08T05:59:43.324Z,37.68
2016-05-08T06:00:43.186Z,37.6
2016-05-08T06:01:43.220Z,37.12
2016-05-08T06:02:43.395Z,37.12
2016-05-08T06:03:43.414Z,36.74
2016-05-08T06:04:43.292Z,36.64
2016-05-08T06:05:43.481Z,35.99
2016-05-08T06:06:43.499Z,35.7
2016-05-08T06:07:43.361Z,35.6
2016-05-08T06:08:43.552Z,35.99
2016-05-08T06:09:43.569Z,35.42
2016-05-08T06:10:43.604Z,35.24
2016-05-08T06:11:43.622Z,35.04
2016-05-08T06:12:44.656Z,34.77
2016-05-08T06:13:43.675Z,34.09
2016-05-08T06:14:43.536Z,34
2016-05-08T06:15:43.727Z,34.29
2016-05-08T06:16:43.744Z,33.81
2016-05-08T06:17:43.779Z,33.42
2016-05-08T06:18:43.797Z,32.86
2016-05-08T06:19:43.832Z,33.15
2016-05-08T06:20:43.849Z,32.47
2016-05-08T06:21:43.883Z,32.67
2016-05-08T06:22:43.901Z,32.28
2016-05-08T06:23:43.935Z,32.39
2016-05-08T06:24:43.954Z,32.1
2016-05-08T06:25:43.987Z,31.91
2016-05-08T06:26:43.851Z,32.01
2016-05-08T06:27:44.040Z,31.72
2016-05-08T06:28:44.059Z,31.35
2016-05-08T06:29:44.092Z,31.15
2016-05-08T06:30:44.126Z,30.96
2016-05-08T06:31:44.145Z,30.67
2016-05-08T06:32:44.006Z,30.67
2016-05-08T06:33:44.197Z,30.38
2016-05-08T06:34:44.231Z,30.4
2016-05-08T06:35:44.250Z,30.49
2016-05-08T06:36:44.267Z,30.01
2016-05-08T06:37:44.301Z,29.91
2016-05-08T06:38:44.319Z,29.43
2016-05-08T06:39:44.353Z,29.34
2016-05-08T06:40:44.388Z,29.24
2016-05-08T06:41:44.250Z,28.97
2016-05-08T06:42:45.190Z,28.87
2016-05-08T06:43:44.458Z,29.16
2016-05-08T06:44:44.492Z,29.45
2016-05-08T06:45:44.511Z,28.77
2016-05-08T06:46:44.544Z,28.58
2016-05-08T06:47:44.563Z,28.3
2016-05-08T06:48:44.441Z,28.5
2016-05-08T06:49:44.615Z,28.4
2016-05-08T06:50:44.649Z,28.59
2016-05-08T06:51:44.668Z,28.4
2016-05-08T06:52:44.702Z,28.11
2016-05-08T06:53:44.563Z,28.4
2016-05-08T06:54:44.754Z,28.22
2016-05-08T06:55:44.771Z,28.22
2016-05-08T06:56:44.806Z,28.03
2016-05-08T06:57:44.839Z,27.83
2016-05-08T06:58:44.701Z,27.55
2016-05-08T06:59:44.892Z,27.64
2016-05-08T07:00:44.910Z,27.45
2016-05-08T07:01:44.945Z,27.55
2016-05-08T07:02:44.978Z,27.64
2016-05-08T07:03:44.996Z,27.55
2016-05-08T07:04:45.031Z,27.45
2016-05-08T07:05:45.048Z,27.15
2016-05-08T07:06:45.083Z,27.25
2016-05-08T07:07:45.100Z,27.26
2016-05-08T07:08:45.134Z,27.08
2016-05-08T07:09:45.169Z,27.08
2016-05-08T07:10:45.186Z,27.36
2016-05-08T07:11:45.064Z,27.17
2016-05-08T07:12:45.099Z,27.08
2016-05-08T07:13:45.273Z,26.78
2016-05-08T07:14:45.308Z,26.68
2016-05-08T07:15:45.325Z,26.59
2016-05-08T07:16:45.360Z,26.68
2016-05-08T07:17:45.393Z,26.88
2016-05-08T07:18:45.411Z,26.78
2016-05-08T07:19:45.446Z,26.78
2016-05-08T07:20:45.479Z,26.78
2016-05-08T07:21:45.499Z,26.78
2016-05-08T07:22:45.532Z,26.68
2016-05-08T07:23:45.550Z,26.7
2016-05-08T07:24:45.585Z,26.59
2016-05-08T07:25:45.618Z,26.68
2016-05-08T07:26:45.637Z,26.59
2016-05-08T07:27:45.515Z,26.1
2016-05-08T07:28:45.704Z,26.2
2016-05-08T07:29:45.722Z,26.31
2016-05-08T07:30:45.757Z,26.31
2016-05-08T07:31:45.618Z,26.41
2016-05-08T07:32:45.809Z,25.93
2016-05-08T07:33:45.687Z,26.21
2016-05-08T07:34:45.720Z,26.21
2016-05-08T07:35:45.895Z,26.12
2016-05-08T07:36:45.929Z,26.21
2016-05-08T07:37:45.963Z,26.12
2016-05-08T07:38:45.981Z,26.03
2016-05-08T07:39:46.014Z,26.03
2016-05-08T07:40:46.034Z,25.73
2016-05-08T07:41:46.067Z,25.93
2016-05-08T07:42:46.101Z,25.73
2016-05-08T07:43:46.119Z,25.83
2016-05-08T07:44:46.153Z,25.93
2016-05-08T07:45:46.188Z,25.73
2016-05-08T07:46:46.206Z,25.84
2016-05-08T07:47:46.239Z,25.55
2016-05-08T07:48:46.257Z,25.83
2016-05-08T07:49:46.291Z,25.54
2016-05-08T07:50:46.326Z,25.54
2016-05-08T07:51:46.344Z,25.74
2016-05-08T07:52:46.378Z,25.36
2016-05-08T07:53:46.412Z,25.55
2016-05-08T07:54:46.430Z,25.46
2016-05-08T07:55:46.465Z,25.65
2016-05-08T07:56:46.326Z,25.26
2016-05-08T07:57:46.704Z,25.46
2016-05-08T07:58:46.551Z,25.36
2016-05-08T07:59:46.584Z,25.55
2016-05-08T08:00:46.603Z,25.36
2016-05-08T08:01:46.481Z,25.46
2016-05-08T08:02:46.654Z,25.46
2016-05-08T08:03:46.689Z,25.46
2016-05-08T08:04:46.551Z,25.46
2016-05-08T08:05:46.742Z,25.36
2016-05-08T08:06:46.619Z,25.46
2016-05-08T08:07:46.793Z,25.74
2016-05-08T08:08:46.828Z,25.46
2016-05-08T08:09:46.845Z,25.46
2016-05-08T08:10:46.880Z,25.74
2016-05-08T08:11:46.914Z,25.65
2016-05-08T08:12:47.588Z,25.83
2016-05-08T08:13:46.966Z,25.54
2016-05-08T08:14:47.000Z,25.65
2016-05-08T08:15:46.862Z,25.63
2016-05-08T08:16:47.067Z,25.93
2016-05-08T08:17:47.070Z,25.93
2016-05-08T08:18:47.105Z,25.73
2016-05-08T08:19:47.138Z,25.83
2016-05-08T08:20:47.157Z,25.93
2016-05-08T08:21:47.191Z,25.93
2016-05-08T08:22:47.052Z,25.93
2016-05-08T08:23:47.243Z,26.21
2016-05-08T08:24:47.261Z,26.31
2016-05-08T08:25:47.295Z,26.31
2016-05-08T08:26:47.329Z,25.83
2016-05-08T08:27:47.363Z,26.31
2016-05-08T08:28:47.225Z,26.21
2016-05-08T08:29:47.415Z,26.4
2016-05-08T08:30:47.434Z,26.4
2016-05-08T08:31:47.312Z,26.61
2016-05-08T08:32:47.485Z,26.68
2016-05-08T08:33:47.520Z,26.68
2016-05-08T08:34:47.553Z,26.78
2016-05-08T08:35:47.572Z,26.5
2016-05-08T08:36:47.621Z,26.68
2016-05-08T08:37:47.624Z,26.88
2016-05-08T08:38:47.501Z,26.98
2016-05-08T08:39:47.536Z,27.26
2016-05-08T08:40:47.711Z,27.08
2016-05-08T08:41:47.745Z,27.06
2016-05-08T08:42:48.028Z,27.25
2016-05-08T08:43:47.796Z,27.45
2016-05-08T08:44:47.814Z,27.64
2016-05-08T08:45:47.849Z,27.55
2016-05-08T08:46:47.883Z,27.45
2016-05-08T08:47:47.900Z,27.35
2016-05-08T08:48:47.935Z,27.35
2016-05-08T08:49:47.953Z,27.55
2016-05-08T08:50:47.988Z,27.93
2016-05-08T08:51:48.021Z,27.83
2016-05-08T08:52:48.055Z,28.03
2016-05-08T08:53:48.073Z,28.02
2016-05-08T08:54:48.091Z,28.02
2016-05-08T08:55:48.126Z,28.11
2016-05-08T08:56:48.159Z,28.69
2016-05-08T08:57:48.194Z,28.4
2016-05-08T08:58:48.212Z,28.2
2016-05-08T08:59:48.230Z,28.2
2016-05-08T09:00:48.265Z,28.2
2016-05-08T09:01:48.282Z,28.3
2016-05-08T09:02:48.316Z,28.3
2016-05-08T09:03:48.334Z,28.19
2016-05-08T09:04:48.368Z,28.2
2016-05-08T09:05:48.403Z,28.29
2016-05-08T09:06:48.420Z,28.58
2016-05-08T09:07:48.440Z,28.58
2016-05-08T09:08:48.473Z,28.48
2016-05-08T09:09:48.506Z,28.58
2016-05-08T09:10:48.370Z,28.58
2016-05-08T09:11:48.559Z,28.97
2016-05-08T09:12:50.422Z,29.55
2016-05-08T09:13:48.611Z,29.45
2016-05-08T09:14:48.645Z,29.35
2016-05-08T09:15:48.664Z,29.16
2016-05-08T09:16:48.697Z,28.97
2016-05-08T09:17:48.716Z,29.06
2016-05-08T09:18:48.749Z,29.25
2016-05-08T09:19:48.800Z,28.87
2016-05-08T09:20:48.803Z,29.35
2016-05-08T09:21:48.836Z,29.34
2016-05-08T09:22:48.855Z,29.24
2016-05-08T09:23:48.888Z,29.55
2016-05-08T09:24:48.907Z,29.82
2016-05-08T09:25:48.941Z,29.63
2016-05-08T09:26:48.802Z,29.53
2016-05-08T09:27:48.993Z,29.63
2016-05-08T09:28:49.011Z,29.34
2016-05-08T09:29:49.046Z,29.53
2016-05-08T09:30:49.079Z,29.91
2016-05-08T09:31:49.098Z,29.63
2016-05-08T09:32:48.975Z,29.82
2016-05-08T09:33:49.150Z,29.82
2016-05-08T09:34:49.168Z,29.82
2016-05-08T09:35:49.201Z,30.11
2016-05-08T09:36:49.236Z,30.11
2016-05-08T09:38:13.614Z,30.49
2016-05-08T09:38:49.288Z,30.49
2016-05-08T09:39:49.150Z,30.49
2016-05-08T09:40:49.184Z,30.59
2016-05-08T09:41:49.375Z,30.3
2016-05-08T09:42:49.236Z,30.4
2016-05-08T09:43:49.426Z,30.49
2016-05-08T09:44:49.444Z,30.49
2016-05-08T09:45:49.478Z,30.49
2016-05-08T09:46:49.498Z,30.49
2016-05-08T09:47:49.531Z,30.38
2016-05-08T09:48:49.550Z,30.4
2016-05-08T09:49:49.583Z,30.59
2016-05-08T09:50:49.602Z,30.49
2016-05-08T09:51:49.636Z,30.58
2016-05-08T09:52:49.669Z,30.58
2016-05-08T09:53:49.532Z,30.58
2016-05-08T09:54:49.721Z,30.67
2016-05-08T09:55:49.741Z,30.58
2016-05-08T09:56:49.758Z,30.67
2016-05-08T09:57:49.808Z,30.58
2016-05-08T09:58:49.827Z,30.67
2016-05-08T09:59:49.844Z,30.77
2016-05-08T10:00:49.879Z,30.77
2016-05-08T10:01:49.912Z,30.77
2016-05-08T10:02:49.931Z,30.48
2016-05-08T10:03:49.949Z,30.77
2016-05-08T10:04:49.983Z,30.77
2016-05-08T10:05:50.017Z,30.96
2016-05-08T10:06:50.035Z,30.96
2016-05-08T10:07:50.070Z,31.06
2016-05-08T10:08:50.087Z,30.87
2016-05-08T10:09:50.106Z,30.96
2016-05-08T10:10:50.139Z,30.87
2016-05-08T10:11:50.158Z,30.96
2016-05-08T10:12:50.193Z,31.06
2016-05-08T10:13:50.225Z,30.96
2016-05-08T10:14:50.245Z,30.96
2016-05-08T10:15:50.278Z,31.15
2016-05-08T10:16:50.312Z,30.96
2016-05-08T10:17:50.175Z,30.96
2016-05-08T10:18:50.364Z,31.15
2016-05-08T10:19:50.383Z,31.15
2016-05-08T10:20:50.417Z,31.25
2016-05-08T10:21:50.435Z,30.96
2016-05-08T10:22:50.469Z,31.15
2016-05-08T10:23:50.498Z,31.25
2016-05-08T10:24:50.517Z,31.35
2016-05-08T10:25:50.550Z,31.35
2016-05-08T10:26:50.413Z,31.35
2016-05-08T10:27:50.618Z,31.45
2016-05-08T10:28:50.621Z,31.35
2016-05-08T10:29:50.655Z,31.45
2016-05-08T10:30:50.517Z,31.35
2016-05-08T10:31:50.707Z,31.45
2016-05-08T10:32:50.725Z,31.35
2016-05-08T10:33:50.760Z,31.35
2016-05-08T10:34:50.793Z,31.15
2016-05-08T10:35:50.655Z,31.25
2016-05-08T10:36:50.673Z,31.45
2016-05-08T10:37:50.863Z,31.35
2016-05-08T10:38:50.882Z,31.35
2016-05-08T10:39:50.759Z,30.96
2016-05-08T10:40:50.950Z,31.35
2016-05-08T10:41:50.843Z,31.25
2016-05-08T10:42:51.002Z,31.35
2016-05-08T10:43:51.020Z,31.45
2016-05-08T10:44:51.070Z,31.45
2016-05-08T10:45:51.073Z,31.25
2016-05-08T10:46:51.107Z,31.15
2016-05-08T10:47:51.125Z,31.15
2016-05-08T10:48:51.003Z,31.35
2016-05-08T10:49:51.178Z,31.25
2016-05-08T10:50:51.212Z,31.45
2016-05-08T10:51:51.245Z,31.35
2016-05-08T10:52:51.264Z,31.45
2016-05-08T10:53:51.281Z,31.45
2016-05-08T10:54:51.316Z,31.35
2016-05-08T10:55:51.350Z,31.35
2016-05-08T10:56:51.369Z,31.15
2016-05-08T10:57:51.527Z,31.33
2016-05-08T10:58:51.420Z,31.15
2016-05-08T10:59:51.455Z,31.15
2016-05-08T11:00:51.472Z,31.06
2016-05-08T11:01:51.507Z,31.43
2016-05-08T11:02:51.524Z,31.43
2016-05-08T11:03:51.558Z,31.25
2016-05-08T11:04:51.576Z,31.54
2016-05-08T11:05:51.610Z,31.33
2016-05-08T11:06:51.489Z,31.52
2016-05-08T11:07:51.663Z,31.52
2016-05-08T11:08:51.696Z,31.62
2016-05-08T11:09:51.715Z,31.33
2016-05-08T11:10:51.734Z,31.43
2016-05-08T11:11:51.768Z,31.45
2016-05-08T11:12:51.801Z,31.43
2016-05-08T11:13:51.820Z,31.43
2016-05-08T11:14:51.854Z,31.54
2016-05-08T11:15:51.716Z,31.72
2016-05-08T11:16:51.907Z,31.62
2016-05-08T11:17:51.925Z,31.52
2016-05-08T11:18:51.959Z,31.52
2016-05-08T11:19:51.976Z,31.52
2016-05-08T11:20:52.011Z,31.62
2016-05-08T11:21:52.044Z,31.52
2016-05-08T11:22:52.063Z,31.52
2016-05-08T11:23:52.081Z,31.72
2016-05-08T11:24:51.959Z,31.54
2016-05-08T11:25:52.149Z,31.91
2016-05-08T11:26:52.167Z,32.29
2016-05-08T11:27:52.186Z,32.2
2016-05-08T11:28:52.063Z,32.2
2016-05-08T11:29:52.238Z,32.1
2016-05-08T11:30:52.271Z,31.81
2016-05-08T11:31:52.306Z,32.2
2016-05-08T11:32:52.169Z,31.81
2016-05-08T11:33:52.343Z,31.91
2016-05-08T11:34:52.377Z,31.81
2016-05-08T11:35:52.410Z,31.81
2016-05-08T11:36:52.429Z,31.81
2016-05-08T11:37:52.463Z,32.1
2016-05-08T11:38:52.481Z,31.91
2016-05-08T11:39:52.515Z,31.91
2016-05-08T11:40:52.533Z,32.1
2016-05-08T11:41:52.567Z,32.01
2016-05-08T11:42:52.601Z,31.81
2016-05-08T11:43:52.620Z,32.01
2016-05-08T11:44:52.653Z,31.91
2016-05-08T11:45:52.671Z,31.81
2016-05-08T11:46:52.705Z,31.91
2016-05-08T11:47:52.756Z,31.91
2016-05-08T11:48:52.833Z,32.01
2016-05-08T11:49:52.892Z,32.01
2016-05-08T11:50:52.968Z,31.91
2016-05-08T11:51:52.872Z,31.91
2016-05-08T11:52:53.083Z,31.81
2016-05-08T11:53:52.961Z,31.81
2016-05-08T11:54:53.165Z,31.81
2016-05-08T11:55:53.043Z,31.81
2016-05-08T11:56:53.091Z,31.91
2016-05-08T11:57:53.289Z,31.91
2016-05-08T11:58:53.157Z,32.01
2016-05-08T11:59:53.337Z,31.91
2016-05-08T12:00:53.376Z,32.01
2016-05-08T12:01:53.399Z,32.01
2016-05-08T12:02:53.437Z,31.91
2016-05-08T12:03:53.456Z,32.1
2016-05-08T12:04:53.493Z,32.01
2016-05-08T12:05:53.512Z,32.01
2016-05-08T12:06:53.548Z,32.1
2016-05-08T12:07:53.598Z,32.2
2016-05-08T12:08:53.618Z,32.1
2016-05-08T12:09:53.466Z,32.2
2016-05-08T12:10:53.656Z,32.01
2016-05-08T12:11:53.691Z,32.2
2016-05-08T12:12:53.709Z,32.1
2016-05-08T12:13:53.742Z,32.2
2016-05-08T12:14:53.762Z,32.01
2016-05-08T12:15:53.795Z,32.1
2016-05-08T12:16:53.814Z,32.1
2016-05-08T12:17:53.847Z,32.2
2016-05-08T12:18:53.882Z,32.1
2016-05-08T12:19:53.901Z,32.2
2016-05-08T12:20:53.762Z,32.2
2016-05-08T12:21:53.953Z,32.1
2016-05-08T12:22:53.986Z,32.1
2016-05-08T12:23:54.005Z,32.29
2016-05-08T12:24:54.022Z,32.2
2016-05-08T12:25:54.057Z,32.29
2016-05-08T12:26:54.075Z,32.2
2016-05-08T12:27:54.109Z,32.2
2016-05-08T12:28:54.174Z,32.1
2016-05-08T12:29:54.161Z,32.2
2016-05-08T12:30:54.180Z,32.2
2016-05-08T12:31:54.213Z,32.2
2016-05-08T12:32:54.247Z,32.1
2016-05-08T12:33:54.265Z,32.29
2016-05-08T12:34:54.300Z,32.1
2016-05-08T12:35:54.163Z,31.72
2016-05-08T12:36:54.352Z,32.29
2016-05-08T12:37:54.371Z,31.81
2016-05-08T12:38:54.248Z,32.01
2016-05-08T12:39:54.423Z,32.2
2016-05-08T12:40:54.473Z,32.1
2016-05-08T12:41:54.475Z,31.81
2016-05-08T12:42:54.509Z,31.91
2016-05-08T12:43:54.527Z,32.01
2016-05-08T12:44:54.404Z,32.01
2016-05-08T12:45:54.579Z,31.91
2016-05-08T12:46:54.457Z,32.01
2016-05-08T12:47:54.475Z,32.01
2016-05-08T12:48:54.509Z,32.01
2016-05-08T12:49:54.683Z,32.01
2016-05-08T12:50:54.717Z,32.49
2016-05-08T12:51:54.737Z,31.81
2016-05-08T12:52:54.770Z,31.91
2016-05-08T12:53:54.789Z,31.91
2016-05-08T12:54:54.838Z,32.01
2016-05-08T12:55:54.841Z,31.91
2016-05-08T12:56:54.874Z,32.01