createdAt,value
2022-10-04T00:01:27.190Z,6.70
2022-10-04T00:06:28.275Z,9.30
2022-10-04T00:11:30.360Z,11.50
2022-10-04T00:16:30.510Z,7.60
2022-10-04T00:21:30.716Z,7.80
2022-10-04T00:26:30.001Z,7.10
2022-10-04T00:31:31.298Z,6.10
2022-10-04T00:36:32.511Z,6.70
2022-10-04T00:41:33.898Z,6.70
2022-10-04T00:46:35.269Z,5.90
2022-10-04T00:51:36.743Z,4.60
2022-10-04T00:56:37.874Z,5.90
2022-10-04T01:01:39.114Z,5.40
2022-10-04T01:06:40.252Z,4.80
2022-10-04T01:11:41.691Z,7.40
2022-10-04T01:16:41.010Z,6.10
2022-10-04T01:21:42.701Z,5.90
2022-10-04T01:26:42.033Z,4.90
2022-10-04T01:31:43.569Z,7.80
2022-10-04T01:36:42.897Z,5.00
2022-10-04T01:42:27.922Z,6.80
2022-10-04T01:46:45.045Z,6.00
2022-10-04T01:51:46.285Z,5.50
2022-10-04T01:56:47.477Z,7.10
2022-10-04T02:01:48.895Z,5.50
2022-10-04T02:06:50.145Z,7.30
2022-10-04T02:11:51.370Z,8.80
2022-10-04T02:16:52.593Z,6.60
2022-10-04T02:21:55.696Z,8.90
2022-10-04T02:26:55.848Z,9.20
2022-10-04T02:31:55.012Z,4.20
2022-10-04T02:36:56.171Z,6.40
2022-10-04T02:41:57.281Z,6.90
2022-10-04T02:46:58.555Z,6.00
2022-10-04T02:51:59.819Z,4.60
2022-10-04T02:57:01.024Z,5.80
2022-10-04T03:02:02.221Z,5.90
2022-10-04T03:07:03.472Z,5.50
2022-10-04T03:12:04.632Z,4.80
2022-10-04T03:17:05.890Z,4.60
2022-10-04T03:22:07.076Z,5.50
2022-10-04T03:27:08.360Z,5.50
2022-10-04T03:32:09.603Z,6.40
2022-10-04T03:37:10.798Z,5.90
2022-10-04T03:42:12.044Z,7.80
2022-10-04T03:47:13.311Z,7.90
2022-10-04T03:52:14.409Z,4.30
2022-10-04T03:57:15.708Z,5.30
2022-10-04T04:02:16.832Z,5.00
2022-10-04T04:07:18.036Z,5.50
2022-10-04T04:12:19.180Z,7.70
2022-10-04T04:17:20.392Z,6.90
2022-10-04T04:22:21.680Z,6.20
2022-10-04T04:27:28.329Z,5.70
2022-10-04T04:32:22.789Z,6.70
2022-10-04T04:37:24.023Z,7.60
2022-10-04T04:42:25.213Z,5.10
2022-10-04T04:47:26.383Z,5.60
2022-10-04T04:52:27.601Z,17.80
2022-10-04T04:57:28.796Z,7.20
2022-10-04T05:02:30.131Z,5.10
2022-10-04T05:07:31.586Z,7.00
2022-10-04T05:12:32.807Z,5.20
2022-10-04T05:17:33.924Z,6.10
2022-10-04T05:22:35.153Z,4.90
2022-10-04T05:27:36.705Z,5.00
2022-10-04T05:32:35.979Z,4.40
2022-10-04T05:37:38.068Z,7.50
2022-10-04T05:42:37.330Z,6.00
2022-10-04T05:47:38.558Z,6.30
2022-10-04T05:52:39.737Z,5.50
2022-10-04T05:57:40.976Z,4.90
2022-10-04T06:02:42.159Z,5.50
2022-10-04T06:07:43.448Z,12.60
2022-10-04T06:12:44.778Z,9.40
2022-10-04T06:17:46.002Z,11.30
2022-10-04T06:22:48.132Z,10.00
2022-10-04T06:27:47.205Z,8.80
2022-10-04T06:32:48.602Z,9.90
2022-10-04T06:37:49.713Z,8.30
2022-10-04T06:42:50.808Z,12.50
2022-10-04T06:47:51.893Z,10.40
2022-10-04T06:52:52.984Z,8.90
2022-10-04T06:57:55.070Z,7.90
2022-10-04T07:02:55.205Z,7.10
2022-10-04T07:07:55.338Z,8.70
2022-10-04T07:12:54.456Z,6.90
2022-10-04T07:17:56.621Z,6.80
2022-10-04T07:22:55.723Z,9.50
2022-10-04T07:27:57.863Z,6.30
2022-10-04T07:32:56.948Z,6.90
2022-10-04T07:37:58.026Z,6.90
2022-10-04T07:42:59.138Z,6.70
2022-10-04T07:48:01.257Z,6.10
2022-10-04T07:53:00.333Z,8.60
2022-10-04T07:58:01.420Z,7.10
2022-10-04T08:03:03.550Z,7.90
2022-10-04T08:08:04.668Z,6.10
2022-10-04T08:13:03.814Z,5.00
2022-10-04T08:18:05.900Z,5.80
2022-10-04T08:23:05.036Z,7.40
2022-10-04T08:28:06.150Z,5.50
2022-10-04T08:33:07.233Z,7.30
2022-10-04T08:38:08.339Z,5.80
2022-10-04T08:43:09.420Z,3.80
2022-10-04T08:48:11.523Z,6.80
2022-10-04T08:53:12.620Z,6.40
2022-10-04T08:58:11.709Z,4.20
2022-10-04T09:03:15.801Z,4.50
2022-10-04T09:08:12.887Z,5.20
2022-10-04T09:13:14.985Z,3.80
2022-10-04T09:18:14.095Z,4.00
2022-10-04T09:23:16.205Z,3.60
2022-10-04T09:28:15.409Z,4.80
2022-10-04T09:33:16.514Z,5.20
2022-10-04T09:38:17.633Z,6.10
2022-10-04T09:43:18.712Z,5.90
2022-10-04T09:48:21.830Z,3.40
2022-10-04T09:53:20.934Z,3.80
2022-10-04T09:58:23.033Z,4.50
2022-10-04T10:03:22.200Z,6.00
2022-10-04T10:08:28.093Z,3.40
2022-10-04T10:13:26.824Z,4.00
2022-10-04T10:18:24.502Z,2.40
2022-10-04T10:23:26.609Z,2.50
2022-10-04T10:28:26.803Z,2.50
2022-10-04T10:33:26.942Z,2.90
2022-10-04T10:38:26.345Z,2.10
2022-10-04T10:43:28.457Z,4.10
2022-10-04T10:48:28.576Z,1.80
2022-10-04T10:53:31.711Z,1.90
2022-10-04T10:58:30.818Z,3.60
2022-10-04T11:03:32.256Z,2.30
2022-10-04T11:08:29.746Z,4.30
2022-10-04T11:13:30.854Z,3.90
2022-10-04T11:18:34.003Z,4.00
2022-10-04T11:23:33.089Z,3.40
2022-10-04T11:28:35.218Z,5.20
2022-10-04T11:33:34.322Z,5.60
2022-10-04T11:38:36.454Z,3.90
2022-10-04T11:43:36.720Z,3.90
2022-10-04T11:48:35.819Z,4.30
2022-10-04T11:53:36.929Z,4.10
2022-10-04T11:58:38.048Z,4.80
2022-10-04T12:03:39.144Z,4.30
2022-10-04T12:08:40.223Z,5.50
2022-10-04T12:13:43.355Z,6.20
2022-10-04T12:18:42.445Z,6.70
2022-10-04T12:23:44.541Z,4.10
2022-10-04T12:28:43.633Z,5.50
2022-10-04T12:33:44.722Z,7.10
2022-10-04T12:38:45.849Z,5.40
2022-10-04T12:43:47.935Z,4.80
2022-10-04T12:48:46.070Z,4.70
2022-10-04T12:53:47.213Z,4.20
2022-10-04T12:58:50.431Z,5.90
2022-10-04T13:03:50.574Z,5.50
2022-10-04T13:08:50.766Z,5.20
2022-10-04T13:13:49.872Z,5.30
2022-10-04T13:18:51.969Z,6.40
2022-10-04T13:23:51.075Z,6.00
2022-10-04T13:28:52.187Z,5.90
2022-10-04T13:33:53.279Z,6.20
2022-10-04T13:38:56.399Z,7.90
2022-10-04T13:43:55.494Z,6.00
2022-10-04T13:48:57.600Z,6.80
2022-10-04T13:53:56.696Z,7.40
2022-10-04T13:58:57.797Z,6.50
2022-10-04T14:03:59.882Z,7.60
2022-10-04T14:08:58.972Z,6.90
2022-10-04T14:14:00.355Z,7.10
2022-10-04T14:19:02.436Z,9.00
2022-10-04T14:24:02.539Z,8.20
2022-10-04T14:29:02.617Z,6.60
2022-10-04T14:34:02.725Z,7.70
2022-10-04T14:39:01.803Z,8.10
2022-10-04T14:44:02.897Z,8.50
2022-10-04T14:49:03.985Z,7.70
2022-10-04T14:54:05.108Z,7.90
2022-10-04T14:59:06.198Z,8.70
2022-10-04T15:04:08.321Z,8.20
2022-10-04T15:09:08.442Z,7.20
2022-10-04T15:14:07.533Z,7.30
2022-10-04T15:19:08.626Z,8.20
2022-10-04T15:24:12.732Z,6.50
2022-10-04T15:29:09.817Z,8.10
2022-10-04T15:34:10.906Z,7.30
2022-10-04T15:39:12.987Z,7.70
2022-10-04T15:44:12.082Z,9.20
2022-10-04T15:49:14.185Z,8.00
2022-10-04T15:54:13.282Z,7.40
2022-10-04T15:59:14.382Z,7.80
2022-10-04T16:04:16.500Z,7.40
2022-10-04T16:09:14.577Z,7.00
2022-10-04T16:14:16.697Z,7.30
2022-10-04T16:19:15.792Z,7.80
2022-10-04T16:24:14.893Z,8.70
2022-10-04T16:29:17.984Z,10.10
2022-10-04T16:34:18.090Z,7.90
2022-10-04T16:39:19.182Z,7.90
2022-10-04T16:44:20.306Z,7.20
2022-10-04T16:49:21.459Z,8.00
2022-10-04T16:54:23.593Z,7.80
2022-10-04T16:59:23.706Z,8.70
2022-10-04T17:04:22.875Z,10.50
2022-10-04T17:09:23.975Z,8.90
2022-10-04T17:14:26.113Z,10.10
2022-10-04T17:19:25.330Z,11.00
2022-10-04T17:24:26.483Z,9.20
2022-10-04T17:29:27.870Z,8.30
2022-10-04T17:34:30.046Z,11.50
2022-10-04T17:39:29.121Z,17.10
2022-10-04T17:44:30.241Z,9.50
2022-10-04T17:49:31.520Z,13.40
2022-10-04T17:54:32.610Z,11.60
2022-10-04T17:59:33.716Z,18.70
2022-10-04T18:04:34.806Z,10.30
2022-10-04T18:09:35.889Z,8.90
2022-10-04T18:14:36.985Z,12.80
2022-10-04T18:19:38.281Z,16.60
2022-10-04T18:24:39.388Z,18.00
2022-10-04T18:29:40.737Z,18.80
2022-10-04T18:34:43.037Z,16.70
2022-10-04T18:39:49.612Z,15.60
2022-10-04T18:44:44.391Z,18.60
2022-10-04T18:49:44.628Z,22.40
2022-10-04T18:54:44.945Z,17.50
2022-10-04T18:59:44.292Z,14.40
2022-10-04T19:04:46.692Z,10.90
2022-10-04T19:09:45.500Z,8.60
2022-10-04T19:14:46.941Z,11.20
2022-10-04T19:19:46.139Z,11.70
2022-10-04T19:24:47.562Z,14.00
2022-10-04T19:29:47.798Z,24.70
2022-10-04T19:34:50.884Z,21.00
2022-10-04T19:39:48.087Z,11.00
2022-10-04T19:44:49.558Z,33.50
2022-10-04T19:49:49.135Z,29.70
2022-10-04T19:54:49.408Z,9.80
2022-10-04T19:59:48.871Z,19.30
2022-10-04T20:04:48.816Z,10.60
2022-10-04T20:09:48.955Z,19.20
2022-10-04T20:14:49.276Z,29.90
2022-10-04T20:19:48.443Z,40.50
2022-10-04T20:24:49.624Z,28.20
2022-10-04T20:29:50.852Z,24.20
2022-10-04T20:34:52.085Z,23.50
2022-10-04T20:39:56.621Z,16.30
2022-10-04T20:44:54.014Z,8.80
2022-10-04T20:49:55.107Z,13.30
2022-10-04T20:54:56.336Z,26.60
2022-10-04T20:59:58.611Z,11.00
2022-10-04T21:04:57.927Z,8.40
2022-10-04T21:09:59.184Z,3.90
2022-10-04T21:15:00.286Z,9.90
2022-10-04T21:20:02.387Z,20.80
2022-10-04T21:25:01.602Z,23.00
2022-10-04T21:30:02.767Z,25.40
2022-10-04T21:35:05.880Z,23.30
2022-10-04T21:40:05.978Z,11.30
2022-10-04T21:45:05.185Z,30.40
2022-10-04T21:50:06.654Z,19.10
2022-10-04T21:55:07.826Z,3.20
2022-10-04T22:00:09.108Z,10.30
2022-10-04T22:05:10.325Z,7.30
2022-10-04T22:10:12.448Z,3.70
2022-10-04T22:15:12.565Z,5.00
2022-10-04T22:20:11.680Z,16.20
2022-10-04T22:25:12.898Z,26.60
2022-10-04T22:30:13.973Z,9.60
2022-10-04T22:35:15.297Z,16.40
2022-10-04T22:40:16.415Z,3.10
2022-10-04T22:45:19.515Z,3.30
2022-10-04T22:50:18.597Z,3.20
2022-10-04T22:55:19.730Z,2.00
2022-10-04T23:00:21.912Z,3.20
2022-10-04T23:05:21.152Z,0.80
2022-10-04T23:10:22.358Z,1.40
2022-10-04T23:15:23.484Z,3.10
2022-10-04T23:20:24.687Z,2.50
2022-10-04T23:25:25.773Z,1.20
2022-10-04T23:30:26.941Z,2.90
2022-10-04T23:35:28.102Z,4.70
2022-10-04T23:40:29.195Z,4.20
2022-10-04T23:45:30.389Z,4.80
2022-10-04T23:50:31.588Z,3.30
2022-10-04T23:55:33.062Z,1.10
