createdAt,value
2022-12-18T00:01:20.719Z,28.50
2022-12-18T00:04:52.579Z,26.17
2022-12-18T00:08:24.648Z,8.80
2022-12-18T00:11:56.353Z,18.63
2022-12-18T00:15:28.282Z,18.13
2022-12-18T00:19:01.174Z,17.48
2022-12-18T00:22:33.327Z,19.30
2022-12-18T00:26:07.642Z,27.50
2022-12-18T00:29:39.821Z,20.42
2022-12-18T00:33:11.873Z,29.00
2022-12-18T00:36:43.993Z,37.53
2022-12-18T00:40:15.735Z,34.42
2022-12-18T00:43:47.830Z,24.52
2022-12-18T00:47:19.447Z,19.05
2022-12-18T00:50:52.436Z,16.73
2022-12-18T00:54:24.416Z,30.65
2022-12-18T00:57:56.287Z,14.63
2022-12-18T01:01:28.160Z,27.93
2022-12-18T01:05:00.258Z,20.58
2022-12-18T01:08:32.058Z,18.17
2022-12-18T01:12:04.263Z,27.07
2022-12-18T01:15:36.019Z,30.58
2022-12-18T01:19:08.340Z,27.75
2022-12-18T01:22:40.252Z,27.38
2022-12-18T01:26:15.197Z,37.93
2022-12-18T01:29:47.008Z,22.15
2022-12-18T01:33:18.933Z,33.95
2022-12-18T01:36:53.207Z,39.57
2022-12-18T01:40:25.331Z,17.50
2022-12-18T01:43:58.634Z,31.40
2022-12-18T01:47:42.289Z,27.90
2022-12-18T01:51:15.173Z,43.05
2022-12-18T01:54:49.745Z,10.45
2022-12-18T01:58:28.516Z,18.95
2022-12-18T02:02:01.791Z,5.80
2022-12-18T02:05:59.900Z,16.45
2022-12-18T02:09:37.698Z,22.02
2022-12-18T02:13:15.274Z,44.13
2022-12-18T02:16:52.693Z,38.85
2022-12-18T02:20:39.386Z,29.52
2022-12-18T02:24:38.226Z,32.60
2022-12-18T02:28:13.902Z,21.02
2022-12-18T02:31:53.651Z,22.13
2022-12-18T02:35:30.005Z,10.25
2022-12-18T02:39:03.100Z,18.03
2022-12-18T02:42:34.862Z,23.35
2022-12-18T02:46:31.733Z,7.97
2022-12-18T02:50:29.777Z,19.83
2022-12-18T02:54:21.627Z,10.82
2022-12-18T02:57:58.094Z,29.63
2022-12-18T03:01:46.214Z,6.43
2022-12-18T03:05:22.441Z,19.10
2022-12-18T03:09:00.193Z,15.93
2022-12-18T03:12:36.409Z,20.55
2022-12-18T03:16:12.082Z,14.77
2022-12-18T03:19:46.101Z,18.67
2022-12-18T03:23:26.286Z,17.77
2022-12-18T03:27:04.382Z,7.93
2022-12-18T03:30:39.461Z,8.70
2022-12-18T03:34:18.524Z,16.92
2022-12-18T03:37:50.719Z,10.10
2022-12-18T03:41:39.159Z,23.17
2022-12-18T03:45:25.116Z,10.85
2022-12-18T03:49:02.563Z,11.45
2022-12-18T03:52:53.172Z,12.80
2022-12-18T03:56:29.730Z,29.88
2022-12-18T04:00:07.006Z,19.23
2022-12-18T04:03:39.255Z,19.00
2022-12-18T04:07:14.325Z,10.57
2022-12-18T04:10:46.009Z,16.95
2022-12-18T04:14:18.635Z,22.87
2022-12-18T04:17:51.568Z,20.38
2022-12-18T04:21:23.897Z,20.02
2022-12-18T04:24:55.610Z,24.13
2022-12-18T04:28:27.770Z,25.63
2022-12-18T04:31:59.405Z,25.63
2022-12-18T04:35:32.070Z,18.77
2022-12-18T04:39:03.951Z,9.67
2022-12-18T04:42:35.999Z,12.45
2022-12-18T04:46:09.528Z,6.05
2022-12-18T04:49:41.833Z,11.67
2022-12-18T04:53:13.552Z,12.40
2022-12-18T04:56:45.580Z,18.90
2022-12-18T05:00:18.063Z,23.48
2022-12-18T05:03:52.144Z,13.27
2022-12-18T05:07:24.053Z,27.15
2022-12-18T05:11:01.092Z,13.35
2022-12-18T05:14:32.803Z,22.73
2022-12-18T05:18:05.233Z,24.55
2022-12-18T05:21:36.989Z,15.68
2022-12-18T05:25:09.683Z,26.50
2022-12-18T05:28:41.440Z,19.63
2022-12-18T05:32:13.930Z,28.85
2022-12-18T05:35:51.150Z,24.88
2022-12-18T05:39:23.690Z,19.77
2022-12-18T05:42:55.775Z,8.05
2022-12-18T05:46:28.467Z,17.50
2022-12-18T05:50:00.331Z,20.23
2022-12-18T05:53:33.207Z,14.75
2022-12-18T05:57:05.095Z,25.48
2022-12-18T06:00:42.522Z,22.90
2022-12-18T06:04:14.248Z,21.20
2022-12-18T06:07:46.467Z,36.03
2022-12-18T06:11:21.462Z,25.75
2022-12-18T06:14:53.480Z,21.17
2022-12-18T06:18:25.124Z,29.85
2022-12-18T06:21:59.020Z,6.43
2022-12-18T06:25:30.712Z,14.40
2022-12-18T06:29:02.748Z,10.65
2022-12-18T06:32:34.430Z,32.22
2022-12-18T06:36:09.635Z,5.30
2022-12-18T06:39:41.330Z,27.40
2022-12-18T06:43:13.350Z,22.88
2022-12-18T06:46:45.278Z,35.72
2022-12-18T06:50:17.368Z,46.23
2022-12-18T06:53:49.208Z,18.65
2022-12-18T06:57:21.211Z,21.65
2022-12-18T07:00:53.009Z,12.37
2022-12-18T07:04:31.904Z,12.13
2022-12-18T07:08:03.889Z,22.05
2022-12-18T07:11:36.400Z,15.73
2022-12-18T07:15:08.528Z,13.98
2022-12-18T07:18:41.012Z,26.60
2022-12-18T07:22:12.797Z,7.20
2022-12-18T07:25:44.863Z,33.37
2022-12-18T07:29:16.662Z,32.92
2022-12-18T07:32:48.640Z,27.52
2022-12-18T07:36:20.801Z,12.27
2022-12-18T07:39:52.802Z,18.02
2022-12-18T07:43:24.669Z,10.98
2022-12-18T07:46:56.739Z,23.57
2022-12-18T07:50:28.618Z,27.40
2022-12-18T07:54:00.922Z,12.65
2022-12-18T07:58:01.537Z,6.95
2022-12-18T08:01:24.951Z,14.20
2022-12-18T08:04:56.973Z,26.35
2022-12-18T08:08:30.161Z,23.08
2022-12-18T08:12:02.026Z,12.97
2022-12-18T08:15:33.992Z,15.45
2022-12-18T08:19:05.685Z,12.30
2022-12-18T08:22:38.853Z,25.73
2022-12-18T08:26:14.279Z,23.25
2022-12-18T08:29:46.352Z,32.42
2022-12-18T08:33:18.163Z,17.45
2022-12-18T08:36:50.182Z,7.27
2022-12-18T08:40:23.369Z,28.38
2022-12-18T08:44:13.875Z,37.78
2022-12-18T08:47:45.729Z,19.77
2022-12-18T08:51:20.322Z,29.83
2022-12-18T08:54:52.017Z,43.35
2022-12-18T08:58:24.081Z,15.03
2022-12-18T09:01:56.687Z,13.68
2022-12-18T09:05:28.919Z,24.08
2022-12-18T09:09:00.854Z,29.90
2022-12-18T09:12:33.829Z,10.10
2022-12-18T09:16:06.045Z,21.27
2022-12-18T09:19:38.944Z,12.93
2022-12-18T09:23:11.055Z,39.50
2022-12-18T09:26:43.367Z,39.10
2022-12-18T09:30:19.432Z,32.72
2022-12-18T09:33:52.060Z,51.93
2022-12-18T09:37:24.453Z,38.22
2022-12-18T09:41:00.918Z,19.55
2022-12-18T09:44:40.125Z,17.35
2022-12-18T09:48:23.407Z,20.30
2022-12-18T09:52:10.478Z,29.63
2022-12-18T09:55:47.336Z,22.67
2022-12-18T09:59:27.711Z,12.97
2022-12-18T10:03:04.546Z,21.98
2022-12-18T10:06:48.613Z,12.73
2022-12-18T10:10:43.254Z,10.37
2022-12-18T10:14:36.017Z,17.70
2022-12-18T10:18:21.903Z,21.55
2022-12-18T10:22:18.461Z,13.32
2022-12-18T10:25:59.699Z,17.13
2022-12-18T10:29:31.653Z,19.58
2022-12-18T10:33:04.229Z,22.58
2022-12-18T10:36:36.062Z,12.53
2022-12-18T10:40:21.766Z,15.63
2022-12-18T10:44:11.713Z,15.13
2022-12-18T10:47:46.779Z,30.73
2022-12-18T10:51:27.720Z,17.65
2022-12-18T10:55:05.499Z,18.58
2022-12-18T10:58:39.432Z,18.90
2022-12-18T11:02:26.506Z,17.70
2022-12-18T11:06:12.251Z,13.38
2022-12-18T11:09:44.365Z,23.15
2022-12-18T11:13:22.698Z,21.77
2022-12-18T11:21:08.604Z,21.08
2022-12-18T11:24:41.207Z,32.83
2022-12-18T11:28:50.435Z,33.13
2022-12-18T11:32:26.269Z,39.88
2022-12-18T11:36:04.719Z,19.88
2022-12-18T11:40:14.433Z,26.57
2022-12-18T11:43:59.854Z,27.70
2022-12-18T11:47:47.197Z,28.10
2022-12-18T11:51:27.814Z,30.27
2022-12-18T11:55:01.987Z,30.92
2022-12-18T11:58:48.443Z,19.40
2022-12-18T12:02:58.189Z,12.17
2022-12-18T12:06:37.949Z,15.18
2022-12-18T12:10:10.057Z,14.20
2022-12-18T12:13:57.885Z,20.00
2022-12-18T12:17:43.737Z,16.73
2022-12-18T12:21:21.476Z,10.88
2022-12-18T12:25:04.546Z,22.67
2022-12-18T12:28:50.490Z,10.37
2022-12-18T12:32:46.313Z,13.75
2022-12-18T12:36:37.685Z,25.13
2022-12-18T12:40:48.296Z,34.23
2022-12-18T12:44:13.189Z,36.70
2022-12-18T12:47:48.288Z,16.02
2022-12-18T12:51:41.551Z,17.23
2022-12-18T12:55:21.505Z,37.07
2022-12-18T12:59:12.891Z,14.77
2022-12-18T13:03:18.197Z,20.15
2022-12-18T13:07:24.663Z,21.27
2022-12-18T13:11:17.761Z,27.95
2022-12-18T13:14:51.684Z,24.88
2022-12-18T13:18:26.393Z,34.93
2022-12-18T13:21:58.074Z,38.78
2022-12-18T13:25:36.545Z,33.08
2022-12-18T13:29:08.381Z,37.53
2022-12-18T13:32:40.705Z,27.70
2022-12-18T13:36:16.985Z,28.50
2022-12-18T13:39:49.175Z,28.77
2022-12-18T13:43:21.188Z,32.07
2022-12-18T13:46:54.408Z,19.45
2022-12-18T13:50:30.983Z,14.43
2022-12-18T13:54:15.011Z,20.20
2022-12-18T13:57:47.282Z,29.67
2022-12-18T14:01:24.574Z,47.42
2022-12-18T14:04:56.532Z,35.95
2022-12-18T14:08:36.058Z,40.80
2022-12-18T14:12:46.203Z,47.70
2022-12-18T14:16:20.345Z,40.45
2022-12-18T14:19:52.628Z,38.50
2022-12-18T14:23:30.522Z,40.63
2022-12-18T14:27:20.611Z,40.15
2022-12-18T14:30:53.927Z,36.00
2022-12-18T14:34:27.850Z,37.75
2022-12-18T14:38:25.336Z,42.72
2022-12-18T14:41:57.163Z,47.25
2022-12-18T14:45:44.369Z,31.63
2022-12-18T14:49:28.352Z,35.35
2022-12-18T14:53:00.594Z,47.60
2022-12-18T14:56:35.299Z,36.63
2022-12-18T15:00:16.772Z,40.72
2022-12-18T15:03:48.844Z,40.70
2022-12-18T15:07:24.022Z,40.17
2022-12-18T15:10:57.664Z,26.98
2022-12-18T15:14:32.151Z,45.05
2022-12-18T15:18:15.389Z,45.22
2022-12-18T15:21:47.671Z,49.47
2022-12-18T15:25:34.018Z,39.08
2022-12-18T15:29:09.076Z,45.72
2022-12-18T15:32:43.195Z,52.03
2022-12-18T15:36:16.931Z,33.47
2022-12-18T15:39:53.003Z,44.55
2022-12-18T15:43:35.714Z,38.40
2022-12-18T15:47:14.425Z,30.00
2022-12-18T15:50:46.589Z,27.40
2022-12-18T15:54:19.186Z,32.80
2022-12-18T15:57:51.687Z,36.07
2022-12-18T16:01:28.840Z,43.17
2022-12-18T16:05:01.133Z,50.53
2022-12-18T16:08:33.147Z,50.60
2022-12-18T16:12:07.221Z,53.75
2022-12-18T16:15:38.953Z,38.03
2022-12-18T16:19:11.196Z,47.47
2022-12-18T16:22:46.842Z,49.53
2022-12-18T16:26:19.155Z,39.55
2022-12-18T16:29:51.602Z,20.98
2022-12-18T16:33:23.670Z,39.13
2022-12-18T16:37:05.218Z,38.67
2022-12-18T16:40:59.146Z,41.47
2022-12-18T16:44:30.874Z,56.13
2022-12-18T16:48:02.988Z,48.72
2022-12-18T16:51:34.770Z,39.28
2022-12-18T16:55:07.522Z,48.93
2022-12-18T16:58:39.302Z,44.58
2022-12-18T17:02:22.202Z,42.17
2022-12-18T17:05:55.740Z,37.75
2022-12-18T17:09:27.786Z,36.73
2022-12-18T17:13:00.215Z,31.15
2022-12-18T17:16:32.359Z,35.38
2022-12-18T17:20:05.554Z,30.97
2022-12-18T17:23:38.009Z,36.03
2022-12-18T17:27:10.039Z,43.00
2022-12-18T17:30:42.005Z,30.00
2022-12-18T17:34:14.934Z,35.65
2022-12-18T17:37:48.586Z,28.23
2022-12-18T17:41:20.912Z,38.15
2022-12-18T17:44:53.029Z,23.37
2022-12-18T17:48:24.994Z,37.53
2022-12-18T17:51:57.224Z,48.38
2022-12-18T17:55:29.051Z,43.20
2022-12-18T17:59:01.352Z,47.88
2022-12-18T18:02:33.355Z,39.35
2022-12-18T18:06:06.949Z,40.17
2022-12-18T18:09:38.575Z,42.17
2022-12-18T18:13:46.643Z,44.63
2022-12-18T18:17:19.090Z,33.45
2022-12-18T18:20:51.734Z,47.93
2022-12-18T18:24:26.098Z,35.08
2022-12-18T18:27:58.112Z,36.38
2022-12-18T18:31:31.300Z,38.97
2022-12-18T18:35:03.534Z,48.90
2022-12-18T18:38:35.287Z,45.05
2022-12-18T18:42:07.703Z,45.87
2022-12-18T18:45:39.443Z,44.28
2022-12-18T18:49:14.453Z,49.20
2022-12-18T18:52:46.290Z,39.80
2022-12-18T19:00:14.217Z,40.72
2022-12-18T19:03:48.011Z,45.15
2022-12-18T19:07:30.371Z,32.93
2022-12-18T19:11:04.989Z,39.22
2022-12-18T19:14:36.849Z,42.40
2022-12-18T19:18:08.765Z,27.07
2022-12-18T19:21:40.950Z,58.28
2022-12-18T19:25:13.005Z,42.08
2022-12-18T19:28:45.169Z,51.55
2022-12-18T19:32:17.295Z,35.60
2022-12-18T19:35:49.547Z,48.38
2022-12-18T19:39:21.844Z,47.75
2022-12-18T19:42:53.512Z,33.50
2022-12-18T19:46:29.756Z,35.55
2022-12-18T19:50:01.681Z,35.67
2022-12-18T19:53:33.941Z,50.87
2022-12-18T19:57:08.135Z,45.75
2022-12-18T20:00:40.100Z,38.22
2022-12-18T20:04:11.931Z,48.88
2022-12-18T20:07:44.083Z,54.43
2022-12-18T20:11:17.174Z,45.67
2022-12-18T20:14:49.302Z,40.10
2022-12-18T20:18:21.538Z,37.73
2022-12-18T20:21:53.290Z,40.47
2022-12-18T20:25:25.409Z,44.92
2022-12-18T20:28:57.239Z,48.70
2022-12-18T20:32:33.969Z,48.20
2022-12-18T20:36:13.343Z,31.20
2022-12-18T20:39:46.445Z,40.13
2022-12-18T20:43:18.139Z,32.70
2022-12-18T20:47:04.992Z,41.65
2022-12-18T20:50:43.338Z,50.33
2022-12-18T20:54:16.035Z,43.73
2022-12-18T20:57:48.306Z,38.72
2022-12-18T21:01:21.517Z,46.72
2022-12-18T21:04:54.432Z,42.20
2022-12-18T21:08:26.720Z,44.13
2022-12-18T21:12:17.517Z,30.33
2022-12-18T21:15:49.477Z,30.20
2022-12-18T21:19:24.217Z,41.93
2022-12-18T21:22:57.719Z,36.17
2022-12-18T21:26:41.870Z,32.92
2022-12-18T21:30:17.250Z,34.77
2022-12-18T21:33:49.477Z,42.47
2022-12-18T21:37:24.930Z,39.90
2022-12-18T21:40:56.850Z,45.47
2022-12-18T21:44:29.370Z,42.60
2022-12-18T21:48:01.109Z,41.25
2022-12-18T21:51:34.111Z,45.60
2022-12-18T21:55:09.546Z,32.73
2022-12-18T21:58:56.911Z,43.97
2022-12-18T22:02:29.277Z,39.97
2022-12-18T22:06:06.773Z,52.53
2022-12-18T22:09:41.683Z,31.35
2022-12-18T22:13:13.645Z,36.72
2022-12-18T22:16:46.828Z,43.97
2022-12-18T22:20:20.477Z,42.75
2022-12-18T22:24:04.357Z,44.63
2022-12-18T22:27:37.330Z,42.38
2022-12-18T22:31:09.378Z,45.50
2022-12-18T22:34:42.548Z,45.63
2022-12-18T22:38:14.284Z,47.45
2022-12-18T22:41:46.554Z,40.23
2022-12-18T22:45:18.657Z,59.42
2022-12-18T22:48:50.654Z,44.22
2022-12-18T22:52:22.565Z,43.63
2022-12-18T22:56:02.826Z,37.58
2022-12-18T22:59:34.934Z,47.72
2022-12-18T23:03:07.289Z,39.80
2022-12-18T23:06:39.898Z,45.27
2022-12-18T23:10:11.940Z,43.72
2022-12-18T23:13:44.484Z,50.13
2022-12-18T23:17:16.519Z,48.13
2022-12-18T23:20:48.555Z,35.47
2022-12-18T23:24:20.925Z,51.72
2022-12-18T23:27:52.973Z,50.80
2022-12-18T23:31:28.280Z,36.22
2022-12-18T23:34:59.988Z,37.65
2022-12-18T23:38:33.429Z,43.58
2022-12-18T23:42:05.320Z,52.27
2022-12-18T23:45:38.586Z,43.03
2022-12-18T23:49:11.323Z,52.00
2022-12-18T23:52:43.503Z,50.30
2022-12-18T23:56:15.375Z,43.80
2022-12-18T23:59:47.519Z,45.20
