createdAt,value
2022-12-31T00:01:17.557Z,13.722374720586595
2022-12-31T00:04:17.175Z,13.670990619459554
2022-12-31T00:07:17.045Z,13.76219741897803
2022-12-31T00:11:16.252Z,13.818077686517881
2022-12-31T00:14:16.156Z,13.769262738260386
2022-12-31T00:17:16.277Z,13.749993686968173
2022-12-31T00:21:17.331Z,13.78210877472893
2022-12-31T00:24:16.423Z,13.72751313230001
2022-12-31T00:27:16.970Z,13.694113461365124
2022-12-31T00:31:20.925Z,13.748709083694212
2022-12-31T00:34:16.212Z,13.718520911992528
2022-12-31T00:37:16.226Z,13.714667103562169
2022-12-31T00:41:17.803Z,13.717236309164218
2022-12-31T00:44:17.145Z,13.744212972378591
2022-12-31T00:47:16.872Z,13.721090117703715
2022-12-31T00:51:18.994Z,13.737789956599954
2022-12-31T00:54:16.567Z,13.693471160121499
2022-12-31T00:57:16.669Z,13.655575394796688
2022-12-31T01:01:18.227Z,13.658144598725267
2022-12-31T01:04:18.813Z,13.627956457159689
2022-12-31T01:07:16.239Z,13.667136813048273
2022-12-31T01:11:24.291Z,13.726870830819916
2022-12-31T01:14:18.650Z,13.699251871477827
2022-12-31T01:17:17.376Z,13.664567608865037
2022-12-31T01:21:17.158Z,13.593272221804455
2022-12-31T01:24:16.996Z,13.570791705971715
2022-12-31T01:27:16.031Z,13.567580204164642
2022-12-31T01:31:19.381Z,13.703747980565186
2022-12-31T01:34:16.697Z,13.636948668490458
2022-12-31T01:37:16.459Z,13.658144598725267
2022-12-31T01:41:20.700Z,13.71530940495586
2022-12-31T01:44:52.639Z,13.70824408987537
2022-12-31T01:47:22.790Z,13.65878689971878
2022-12-31T01:51:16.319Z,13.641444774490083
2022-12-31T01:54:19.790Z,13.666494511995642
2022-12-31T01:57:17.480Z,13.732651544304463
2022-12-31T02:01:24.869Z,13.666494511995642
2022-12-31T02:04:16.728Z,13.694755762613294
2022-12-31T02:07:16.721Z,13.706317185858007
2022-12-31T02:11:23.999Z,13.663925307830596
2022-12-31T02:14:19.804Z,13.635021765987403
2022-12-31T02:17:25.647Z,13.690901955192476
2022-12-31T02:21:32.244Z,13.697967268922365
2022-12-31T02:31:20.901Z,13.692186557647892
2022-12-31T02:34:24.858Z,13.690259653971589
2022-12-31T02:37:19.154Z,13.674844426034543
2022-12-31T02:41:51.346Z,13.688332750336212
2022-12-31T02:44:21.892Z,13.633737164341436
2022-12-31T02:47:29.829Z,13.656859996751882
2022-12-31T02:51:32.185Z,13.679340533912272
2022-12-31T02:54:27.813Z,13.672275221633026
2022-12-31T02:57:24.221Z,13.67548672714629
2022-12-31T03:02:22.926Z,13.66199840475456
2022-12-31T03:04:51.222Z,13.679340533912272
2022-12-31T03:07:20.302Z,13.744855273981466
2022-12-31T03:12:47.023Z,13.749993686968173
2022-12-31T03:14:16.506Z,13.729440036767574
2022-12-31T03:17:16.723Z,13.729440036767574
2022-12-31T03:31:16.529Z,13.739716861285796
2022-12-31T03:34:16.651Z,13.698609570197823
2022-12-31T03:37:16.720Z,13.71338250078843
2022-12-31T03:41:16.183Z,13.717236309164218
2022-12-31T03:44:16.753Z,13.688975051543457
2022-12-31T03:47:16.637Z,13.736505353498796
2022-12-31T03:51:17.187Z,13.736505353498796
2022-12-31T03:54:16.985Z,13.67869823277324
2022-12-31T03:57:16.801Z,13.67548672714629
2022-12-31T04:01:15.897Z,13.748066782064052
2022-12-31T04:04:16.326Z,13.668421415167177
2022-12-31T04:07:16.336Z,13.663283006800702
2022-12-31T04:11:20.646Z,13.696682666385096
2022-12-31T04:14:17.360Z,13.70246337794606
2022-12-31T04:17:16.292Z,13.7076017885317
2022-12-31T04:21:15.688Z,13.637590969333905
2022-12-31T04:24:16.245Z,13.627956457159689
2022-12-31T04:27:16.160Z,13.611256638481517
2022-12-31T04:31:16.654Z,13.64529857980997
2022-12-31T04:34:16.573Z,13.605475932732224
2022-12-31T04:37:16.485Z,13.666494511995642
2022-12-31T04:41:19.312Z,13.642729376245189
2022-12-31T04:44:17.147Z,13.608687435880801
2022-12-31T04:47:21.741Z,13.62474495332899
2022-12-31T04:51:16.004Z,13.670348318379638
2022-12-31T04:54:16.251Z,13.65942920071684
2022-12-31T04:57:16.135Z,13.65942920071684
2022-12-31T05:01:16.160Z,13.70246337794606
2022-12-31T05:04:16.153Z,13.701178775345124
2022-12-31T05:07:16.142Z,13.627314156384454
2022-12-31T05:11:16.423Z,13.68062513620398
2022-12-31T05:14:17.401Z,13.664567608865037
2022-12-31T05:17:16.408Z,13.681267437356656
2022-12-31T05:21:19.505Z,13.648510084368263
2022-12-31T05:24:16.345Z,13.678055931638756
2022-12-31T05:27:16.373Z,13.617679645301632
2022-12-31T05:31:16.069Z,13.566295603473645
2022-12-31T05:34:16.453Z,13.55473419807322
2022-12-31T05:37:16.352Z,13.513626990804278
2022-12-31T05:41:15.617Z,13.584922315273435
2022-12-31T05:44:16.101Z,13.53803439287376
2022-12-31T05:47:16.533Z,13.509773191077784
2022-12-31T05:51:16.423Z,13.536107492471638
2022-12-31T05:54:16.835Z,13.56051490058926
2022-12-31T05:57:16.914Z,13.531611391692513
2022-12-31T06:01:16.168Z,13.534180592110442
2022-12-31T06:04:16.833Z,13.49243109433446
2022-12-31T06:07:16.693Z,13.471877502487041
2022-12-31T06:11:16.112Z,13.410859054122648
2022-12-31T06:14:16.588Z,13.402509164380898
2022-12-31T06:17:16.310Z,13.358832830563188
2022-12-31T06:21:17.031Z,13.357548232828048
2022-12-31T06:24:17.026Z,13.296529861361432
2022-12-31T06:27:16.853Z,13.287537683772916
2022-12-31T06:31:16.271Z,13.22202327395944
2022-12-31T06:34:16.758Z,13.173208646426156
2022-12-31T06:37:16.678Z,13.169997158693514
2022-12-31T06:41:16.410Z,13.137882287619869
2022-12-31T06:44:16.312Z,13.091636893246323
2022-12-31T06:47:16.301Z,13.048603005768474
2022-12-31T06:51:17.893Z,12.94840477969492
2022-12-31T06:54:16.191Z,12.940054932517523
2022-12-31T06:57:16.546Z,12.918216874302379
2022-12-31T07:02:14.612Z,12.88931357004194
2022-12-31T07:11:20.656Z,12.802603712512427
2022-12-31T07:14:28.015Z,12.720389998212704
2022-12-31T07:17:31.139Z,12.66772187664319
2022-12-31T07:21:20.817Z,12.6535914102049
2022-12-31T07:24:16.948Z,12.64203012111975
2022-12-31T07:27:35.264Z,12.591288925336357
2022-12-31T07:31:28.357Z,12.57523159081029
2022-12-31T07:34:24.721Z,12.548255275204792
2022-12-31T07:37:28.487Z,12.554035913587814
2022-12-31T07:41:25.384Z,12.491091204359781
2022-12-31T07:44:31.113Z,12.472464717146067
2022-12-31T07:47:22.250Z,12.426861954249125
2022-12-31T07:51:16.990Z,12.458334281121278
2022-12-31T07:54:17.045Z,12.472464717146067
2022-12-31T07:57:19.571Z,12.462830328708606
2022-12-31T08:01:28.743Z,12.539905464857384
2022-12-31T08:04:26.612Z,12.54568610270835
2022-12-31T08:07:27.852Z,12.595784979512974
2022-12-31T08:11:24.305Z,12.598354153428227
2022-12-31T08:14:17.938Z,12.665794994726548
2022-12-31T08:17:18.647Z,12.672217934607852
2022-12-31T08:21:34.521Z,12.713324760616615
2022-12-31T08:24:22.120Z,12.731309002852594
2022-12-31T08:27:23.260Z,12.737089652899886
2022-12-31T08:31:20.260Z,12.773058150359429
2022-12-31T08:34:25.425Z,12.803888302389533
2022-12-31T08:37:24.170Z,12.844995188061148
2022-12-31T08:41:22.979Z,12.90922473421233
2022-12-31T08:44:26.341Z,12.915005395596472
2022-12-31T08:47:27.972Z,12.902801777550849
2022-12-31T08:51:19.333Z,13.027407217946893
2022-12-31T08:54:16.446Z,13.049245302446433
2022-12-31T08:57:25.955Z,13.100629051417126
2022-12-31T09:01:24.154Z,13.162931886081878
2022-12-31T09:04:24.877Z,13.27083792775893
2022-12-31T09:07:23.948Z,13.322864100855076
2022-12-31T09:11:23.536Z,13.417924346042856
2022-12-31T09:14:38.286Z,13.503350191897425
2022-12-31T09:17:41.958Z,13.572076306726377
2022-12-31T09:21:16.513Z,13.688975051543457
2022-12-31T09:24:17.145Z,13.75641670361083
2022-12-31T09:27:27.783Z,13.811012363433838
2022-12-31T09:31:26.327Z,13.909284633911103
2022-12-31T09:34:22.940Z,13.996637852591174
2022-12-31T09:37:24.771Z,14.11289484026529
2022-12-31T09:41:31.438Z,14.230436586996166
2022-12-31T09:45:30.034Z,14.305586308156853
2022-12-31T09:51:26.866Z,14.568289668722809
2022-12-31T09:54:28.321Z,14.679408923030133
2022-12-31T09:57:31.165Z,14.766762883239426
2022-12-31T10:01:27.204Z,14.956244188964138
2022-12-31T10:05:13.203Z,15.068648540391951
2022-12-31T10:07:32.147Z,15.207387817613562
2022-12-31T10:11:26.326Z,15.419351011939579
2022-12-31T10:14:32.955Z,15.61011831024598
2022-12-31T10:17:29.931Z,15.757208521204666
2022-12-31T10:21:30.980Z,15.987800205251641
2022-12-31T10:24:33.401Z,16.149022037215765
2022-12-31T10:27:27.030Z,16.400168967726586
2022-12-31T10:31:25.857Z,16.621127455906482
2022-12-31T10:34:24.712Z,16.80804334135064
2022-12-31T10:37:18.923Z,16.915953718588934
2022-12-31T10:41:48.960Z,17.20050372162668
2022-12-31T10:45:43.221Z,17.33025368065655
2022-12-31T10:51:47.657Z,17.711796714465255
2022-12-31T11:01:25.349Z,18.119034652086064
2022-12-31T11:04:40.125Z,18.24750125772416
2022-12-31T11:11:27.701Z,18.353486344311385
2022-12-31T11:14:47.584Z,18.39331107551443
2022-12-31T11:17:35.473Z,18.387530065061675
2022-12-31T11:21:28.653Z,18.44726719083592
2022-12-31T11:24:32.210Z,18.431208819826953
2022-12-31T11:27:36.556Z,18.47617226581433
2022-12-31T11:31:31.914Z,18.52498974668715
2022-12-31T11:34:30.503Z,18.537836456545573
2022-12-31T11:37:28.720Z,18.618770770481298
2022-12-31T11:41:24.443Z,18.68878543363571
2022-12-31T11:44:30.969Z,18.6875007604307
2022-12-31T11:47:44.667Z,18.706128523683674
2022-12-31T11:51:35.902Z,18.73117965960555
2022-12-31T12:11:23.027Z,18.97269865815906
2022-12-31T12:14:20.861Z,18.97269865815906
2022-12-31T12:17:25.785Z,19.043355933545172
2022-12-31T12:21:19.300Z,19.03885955983578
2022-12-31T12:24:20.325Z,19.066480144713204
2022-12-31T12:27:21.990Z,19.11015922633269
2022-12-31T12:31:20.047Z,19.101808812044418
2022-12-31T12:34:23.211Z,19.12878707636055
2022-12-31T12:37:30.339Z,19.214218299616185
2022-12-31T12:41:22.532Z,19.243765959464145
2022-12-31T12:44:17.010Z,19.2424812784011
2022-12-31T12:47:18.443Z,19.25982447428696
2022-12-31T12:51:30.944Z,19.289372148986967
2022-12-31T12:54:34.604Z,19.237342554330827
2022-12-31T12:57:22.272Z,19.30543067188155
2022-12-31T13:01:26.317Z,19.331124314424596
2022-12-31T13:05:02.429Z,19.391504403040745
2022-12-31T13:07:32.077Z,19.392789086213817
2022-12-31T13:11:28.973Z,19.422979146017404
2022-12-31T13:14:24.653Z,19.44417642805238
2022-12-31T13:17:34.195Z,19.41591338643957
2022-12-31T13:21:28.307Z,19.410132310830612
2022-12-31T13:24:27.330Z,19.37994225530165
2022-12-31T13:27:26.419Z,19.41334401945678
2022-12-31T13:31:20.803Z,19.459592636279194
2022-12-31T13:34:20.285Z,19.584207082273497
2022-12-31T13:37:28.138Z,19.66449998607941
2022-12-31T13:41:21.884Z,19.713960450189553
2022-12-31T13:44:24.179Z,19.747362337308367
2022-12-31T13:47:25.220Z,19.800676913379085
2022-12-31T14:01:21.988Z,19.720383889065126
2022-12-31T14:04:23.919Z,19.751216401997954
2022-12-31T14:07:21.437Z,19.735800144221866
2022-12-31T14:11:24.738Z,19.741581240580945
2022-12-31T14:14:28.041Z,19.76855969512699
2022-12-31T14:17:25.849Z,19.79810753550055
2022-12-31T14:21:22.965Z,19.823801317560083
2022-12-31T14:24:29.755Z,19.873904213503646
2022-12-31T14:27:20.943Z,19.857203245115034
2022-12-31T14:31:27.457Z,19.852064486229303
2022-12-31T14:34:24.733Z,19.81159677017458
2022-12-31T14:37:26.350Z,19.723595608673442
2022-12-31T14:41:32.610Z,19.705609980331154
2022-12-31T14:44:28.890Z,19.681200918997728
2022-12-31T14:47:29.910Z,19.65807655116014
2022-12-31T14:51:16.119Z,19.61118549002604
2022-12-31T14:54:28.889Z,19.58228005345527
2022-12-31T14:57:23.294Z,19.50648361906942
2022-12-31T15:01:19.754Z,19.39086206146103
2022-12-31T15:04:31.344Z,19.380584596804056
2022-12-31T15:07:24.057Z,19.313138763880488
2022-12-31T15:11:31.241Z,19.268817243829197
2022-12-31T15:14:59.396Z,19.185312989510656
2022-12-31T15:17:30.132Z,19.041428916213864
2022-12-31T15:21:32.452Z,18.990041802476572
2022-12-31T15:24:19.941Z,18.945720440254444
2022-12-31T15:27:32.185Z,18.88855233834702
2022-12-31T15:31:19.910Z,18.765865859223776
2022-12-31T15:34:25.443Z,18.639967864632855
2022-12-31T15:37:29.777Z,18.586653970596764
2022-12-31T15:41:26.485Z,18.498653997164002
2022-12-31T15:44:23.468Z,18.383676058297805
2022-12-31T15:47:25.670Z,18.26227492903454
2022-12-31T15:51:21.741Z,18.12738497592509
2022-12-31T15:54:24.482Z,18.03553145596461
2022-12-31T15:57:20.003Z,17.99570688180402
2022-12-31T16:01:20.053Z,17.75675980393071
2022-12-31T16:04:19.691Z,17.715008362973823
2022-12-31T16:07:17.652Z,17.609024022217728
2022-12-31T16:11:16.762Z,17.54800279127703
2022-12-31T16:14:21.399Z,17.42403346953879
2022-12-31T16:17:26.463Z,17.333465315659122
2022-12-31T16:21:23.789Z,17.206926982559615
2022-12-31T16:24:27.440Z,17.164533468805985
2022-12-31T16:27:17.093Z,17.029645147739302
2022-12-31T16:31:18.746Z,16.898610970733806
2022-12-31T16:34:19.670Z,16.81189728118479
2022-12-31T16:37:19.084Z,16.705913995397076
2022-12-31T16:41:18.662Z,16.544048852400103
2022-12-31T16:44:26.074Z,16.455408539321887
2022-12-31T16:47:20.393Z,16.431642673001626
2022-12-31T16:51:20.245Z,16.315382713962844
2022-12-31T16:54:19.589Z,16.225457985948832
2022-12-31T16:57:20.598Z,16.06808992639453
2022-12-31T17:01:18.903Z,16.000646555859657
2022-12-31T17:04:19.693Z,15.882460198878197
2022-12-31T17:07:49.095Z,15.77390873490367
2022-12-31T17:11:23.508Z,15.682699912923635
2022-12-31T17:14:19.270Z,15.54139065149975
2022-12-31T17:17:22.018Z,15.498997915991641
2022-12-31T17:21:16.409Z,15.36539669730846
2022-12-31T17:24:16.238Z,15.252991978217414
2022-12-31T17:27:16.713Z,15.19068770819722
2022-12-31T17:31:34.168Z,15.10718720722689
2022-12-31T17:34:29.024Z,15.087917871763057
2022-12-31T17:37:19.028Z,14.99542511850741
2022-12-31T17:41:24.493Z,14.898436291029885
2022-12-31T17:44:19.715Z,14.855401546485155
2022-12-31T17:47:16.843Z,14.786032150491156
2022-12-31T17:51:15.925Z,14.651789673700204
2022-12-31T17:54:17.319Z,14.608755046152874
2022-12-31T17:57:25.542Z,14.534889688250496
2022-12-31T18:01:18.683Z,14.48992819549394
2022-12-31T18:04:17.536Z,14.420559078951282
2022-12-31T18:07:16.018Z,14.384589928292645
2022-12-31T18:11:19.054Z,14.252274961087915
2022-12-31T18:14:16.394Z,14.21437896234129
2022-12-31T18:17:16.895Z,14.136660099179517
2022-12-31T18:21:28.358Z,14.107114102551805
2022-12-31T18:24:24.260Z,14.061510517949136
2022-12-31T18:27:18.111Z,13.974799540035837
2022-12-31T18:31:20.423Z,13.94782280825466
2022-12-31T18:34:17.662Z,13.923415295936229
2022-12-31T18:37:21.780Z,13.740359162856839
2022-12-31T18:41:18.524Z,13.778254963597373
2022-12-31T18:44:16.964Z,13.716594007756886
2022-12-31T18:47:18.843Z,13.628598757939471
2022-12-31T18:51:18.850Z,13.60804513524199
2022-12-31T18:54:16.460Z,13.489219595301346
2022-12-31T18:57:16.631Z,13.527757591202043
2022-12-31T19:01:24.882Z,13.426916536555291
2022-12-31T19:04:26.607Z,13.385809387202972
2022-12-31T19:07:17.185Z,13.292676070857215
2022-12-31T19:11:17.615Z,13.302310547424714
2022-12-31T19:14:21.555Z,13.16614337356441
2022-12-31T19:17:18.204Z,13.17513553912031
2022-12-31T19:21:20.107Z,13.142378368885783
2022-12-31T19:24:20.105Z,13.092921487216154
2022-12-31T19:27:17.423Z,12.97987728750195
2022-12-31T19:31:17.608Z,12.94198182025948
2022-12-31T19:34:17.355Z,12.86747552404131
2022-12-31T19:37:17.268Z,12.823157152728891
2022-12-31T19:41:19.105Z,12.803246007448706
2022-12-31T19:44:19.212Z,12.751220132343951
2022-12-31T19:47:17.360Z,12.691486756980249
2022-12-31T19:51:20.277Z,12.681210051205653
2022-12-31T19:54:16.979Z,12.634322595881532
2022-12-31T19:57:17.050Z,12.613769198447699
2022-12-31T20:01:24.057Z,12.55724737951532
2022-12-31T20:04:22.191Z,12.47439159495634
2022-12-31T20:07:26.975Z,12.428788831090788
2022-12-31T20:11:19.354Z,12.48595286267746
2022-12-31T20:14:16.720Z,12.366486500608971
2022-12-31T20:17:16.661Z,12.356852123426506
2022-12-31T20:21:19.816Z,12.347217747267223
2022-12-31T20:24:16.888Z,12.34657545555965
2022-12-31T20:27:18.763Z,12.280419434035958
2022-12-31T20:31:18.537Z,12.198848483621623
2022-12-31T20:34:16.535Z,12.136546311055373
2022-12-31T20:37:16.719Z,12.168018537210083
2022-12-31T20:41:18.099Z,12.075528760839735
2022-12-31T20:44:16.643Z,12.076813340421358
2022-12-31T20:47:16.514Z,12.077455630218992
2022-12-31T20:51:18.665Z,12.035064513329507
2022-12-31T20:54:17.238Z,12.007446069043363
2022-12-31T20:57:17.266Z,11.999096308472598
2022-12-31T21:01:17.188Z,12.002950044025146
2022-12-31T21:04:16.821Z,11.894403221929679
2022-12-31T21:07:16.583Z,11.80255601237086
2022-12-31T21:21:16.657Z,11.86100422587624
2022-12-31T21:41:51.480Z,11.87384999213391
2022-12-31T21:44:17.346Z,11.779433652588432
2022-12-31T21:48:22.214Z,11.712635757433691
2022-12-31T21:51:17.684Z,11.68309055026557
2022-12-31T21:56:09.311Z,11.70749745984367
2022-12-31T21:57:16.697Z,11.667033376492691
2022-12-31T22:11:17.948Z,11.505177223577993
2022-12-31T22:14:16.933Z,11.521234368701789
2022-12-31T22:17:16.660Z,11.461501803220381
2022-12-31T22:21:20.234Z,11.484624081966832
2022-12-31T22:24:17.033Z,11.422322399909262
2022-12-31T22:27:28.842Z,11.388923577660261
2022-12-31T22:31:19.537Z,11.435810389303152
2022-12-31T22:34:17.464Z,11.363232184297612
2022-12-31T22:37:46.385Z,11.364516753792941
2022-12-31T22:41:18.082Z,11.397273282069728
2022-12-31T22:44:17.265Z,11.358093906498198
2022-12-31T22:47:16.576Z,11.38057387401932
2022-12-31T22:51:17.105Z,11.313776272558608
2022-12-31T22:54:16.576Z,11.331760237344133
2022-12-31T22:57:20.052Z,11.25147470783495
2022-12-31T23:01:18.813Z,11.28358891111211
2022-12-31T23:04:17.501Z,11.2373444619946
2022-12-31T23:07:16.141Z,11.239271313570498
2022-12-31T23:11:16.693Z,11.221929650860783
2022-12-31T23:31:16.269Z,11.216149097360903
2022-12-31T23:34:16.759Z,11.170546965998891
2022-12-31T23:37:16.529Z,11.158343582621091
2022-12-31T23:41:18.840Z,11.17118924938004
2022-12-31T23:44:16.191Z,11.178896650308525
2022-12-31T23:47:16.117Z,11.146782484093274
2022-12-31T23:51:15.909Z,11.169904682622292
2022-12-31T23:54:17.900Z,11.173116099550771
2022-12-31T23:57:16.429Z,11.12044887628008
