createdAt,value
2018-09-17T00:02:24.715Z,99.90
2018-09-17T00:04:53.387Z,99.90
2018-09-17T00:07:21.949Z,99.90
2018-09-17T00:09:50.565Z,99.90
2018-09-17T00:12:19.024Z,99.90
2018-09-17T00:14:47.799Z,99.90
2018-09-17T00:17:16.253Z,99.90
2018-09-17T00:19:44.801Z,99.90
2018-09-17T00:22:13.282Z,99.90
2018-09-17T00:24:41.846Z,99.90
2018-09-17T00:27:10.378Z,99.90
2018-09-17T00:29:38.917Z,99.90
2018-09-17T00:32:07.909Z,99.90
2018-09-17T00:34:36.387Z,99.90
2018-09-17T00:37:04.860Z,99.90
2018-09-17T00:39:33.491Z,99.90
2018-09-17T00:42:02.098Z,99.90
2018-09-17T00:44:30.712Z,99.90
2018-09-17T00:46:59.167Z,99.90
2018-09-17T00:49:27.636Z,99.90
2018-09-17T00:51:56.206Z,99.90
2018-09-17T00:54:24.716Z,99.90
2018-09-17T00:56:53.331Z,99.90
2018-09-17T00:59:21.792Z,99.90
2018-09-17T01:01:50.362Z,99.90
2018-09-17T01:04:18.931Z,99.90
2018-09-17T01:06:47.453Z,99.90
2018-09-17T01:09:21.420Z,99.90
2018-09-17T01:11:50.022Z,99.90
2018-09-17T01:14:18.526Z,99.90
2018-09-17T01:16:47.128Z,99.90
2018-09-17T01:19:15.820Z,99.90
2018-09-17T01:21:44.350Z,99.90
2018-09-17T01:24:12.822Z,99.90
2018-09-17T01:26:41.291Z,99.90
2018-09-17T01:29:09.763Z,99.90
2018-09-17T01:31:38.363Z,99.90
2018-09-17T01:34:07.027Z,99.90
2018-09-17T01:36:35.585Z,99.90
2018-09-17T01:39:05.338Z,99.90
2018-09-17T01:41:33.888Z,99.90
2018-09-17T01:44:02.460Z,99.90
2018-09-17T01:46:31.011Z,99.90
2018-09-17T01:48:59.611Z,99.90
2018-09-17T01:51:28.058Z,99.90
2018-09-17T01:53:56.607Z,99.90
2018-09-17T01:56:25.245Z,99.90
2018-09-17T01:58:53.867Z,99.90
2018-09-17T02:01:22.433Z,99.90
2018-09-17T02:03:51.048Z,99.90
2018-09-17T02:06:19.382Z,99.90
2018-09-17T02:08:47.720Z,99.90
2018-09-17T02:11:16.024Z,99.90
2018-09-17T02:13:44.404Z,99.90
2018-09-17T02:16:12.726Z,99.90
2018-09-17T02:18:41.055Z,99.90
2018-09-17T02:21:09.452Z,99.90
2018-09-17T02:23:37.726Z,99.90
2018-09-17T02:26:06.118Z,99.90
2018-09-17T02:28:34.420Z,99.90
2018-09-17T02:31:02.781Z,99.90
2018-09-17T02:33:31.103Z,99.90
2018-09-17T02:35:59.453Z,99.90
2018-09-17T02:38:27.714Z,99.90
2018-09-17T02:40:56.014Z,99.90
2018-09-17T02:43:24.359Z,99.90
2018-09-17T02:45:52.659Z,99.90
2018-09-17T02:48:21.017Z,99.90
2018-09-17T02:50:49.314Z,99.90
2018-09-17T02:53:17.598Z,99.90
2018-09-17T02:55:45.909Z,99.90
2018-09-17T02:58:14.220Z,99.90
2018-09-17T03:00:42.553Z,99.90
2018-09-17T03:03:10.842Z,99.90
2018-09-17T03:05:39.148Z,99.90
2018-09-17T03:08:07.442Z,99.90
2018-09-17T03:10:35.765Z,99.90
2018-09-17T03:13:04.158Z,99.90
2018-09-17T03:15:43.384Z,99.90
2018-09-17T03:18:11.763Z,99.90
2018-09-17T03:20:40.180Z,99.90
2018-09-17T03:23:08.490Z,99.90
2018-09-17T03:25:36.837Z,99.90
2018-09-17T03:28:05.249Z,99.90
2018-09-17T03:30:33.560Z,99.90
2018-09-17T03:33:01.925Z,99.90
2018-09-17T03:35:30.259Z,99.90
2018-09-17T03:38:12.790Z,99.90
2018-09-17T03:40:41.127Z,99.90
2018-09-17T03:43:09.462Z,99.90
2018-09-17T03:45:37.747Z,99.90
2018-09-17T03:48:06.142Z,99.90
2018-09-17T03:50:34.504Z,99.90
2018-09-17T03:53:02.899Z,99.90
2018-09-17T03:55:31.192Z,99.90
2018-09-17T03:57:59.563Z,99.90
2018-09-17T04:00:27.958Z,99.90
2018-09-17T04:02:56.386Z,99.90
2018-09-17T04:05:24.727Z,99.90
2018-09-17T04:07:53.043Z,99.90
2018-09-17T04:10:21.435Z,99.90
2018-09-17T04:12:49.749Z,99.90
2018-09-17T04:15:18.147Z,99.90
2018-09-17T04:17:46.580Z,99.90
2018-09-17T04:20:15.174Z,99.90
2018-09-17T04:22:44.649Z,99.90
2018-09-17T04:25:13.373Z,99.90
2018-09-17T04:27:41.815Z,99.90
2018-09-17T04:30:10.085Z,99.90
2018-09-17T04:32:38.258Z,99.90
2018-09-17T04:35:07.124Z,99.90
2018-09-17T04:37:37.130Z,99.90
2018-09-17T04:40:05.803Z,99.90
2018-09-17T04:42:34.780Z,99.90
2018-09-17T04:45:03.161Z,99.90
2018-09-17T04:47:31.860Z,99.90
2018-09-17T04:50:00.191Z,99.90
2018-09-17T04:52:28.727Z,99.90
2018-09-17T04:54:57.086Z,99.90
2018-09-17T04:57:25.340Z,99.90
2018-09-17T04:59:54.108Z,99.90
2018-09-17T05:02:22.410Z,99.90
2018-09-17T05:04:50.718Z,99.90
2018-09-17T05:07:19.515Z,99.90
2018-09-17T05:09:47.901Z,99.90
2018-09-17T05:12:16.495Z,99.90
2018-09-17T05:14:44.941Z,99.90
2018-09-17T05:17:13.229Z,99.90
2018-09-17T05:19:41.618Z,99.90
2018-09-17T05:22:10.824Z,99.90
2018-09-17T05:24:39.073Z,99.90
2018-09-17T05:27:08.409Z,99.90
2018-09-17T05:29:36.858Z,99.90
2018-09-17T05:32:05.317Z,99.90
2018-09-17T05:34:33.503Z,99.90
2018-09-17T05:37:01.818Z,99.90
2018-09-17T05:39:30.119Z,99.90
2018-09-17T05:41:58.384Z,99.90
2018-09-17T05:44:26.717Z,99.90
2018-09-17T05:46:54.969Z,99.90
2018-09-17T05:49:23.165Z,99.90
2018-09-17T05:51:51.440Z,99.90
2018-09-17T05:56:47.815Z,99.90
2018-09-17T05:59:16.088Z,99.90
2018-09-17T06:01:44.474Z,99.90
2018-09-17T06:04:12.771Z,99.90
2018-09-17T06:06:41.207Z,99.90
2018-09-17T06:09:11.935Z,99.90
2018-09-17T06:11:40.270Z,99.90
2018-09-17T06:14:08.912Z,99.90
2018-09-17T06:16:37.234Z,99.90
2018-09-17T06:19:05.594Z,99.90
2018-09-17T06:21:33.902Z,99.90
2018-09-17T06:24:02.221Z,99.90
2018-09-17T06:26:30.589Z,99.90
2018-09-17T06:28:58.825Z,99.90
2018-09-17T06:31:27.184Z,99.90
2018-09-17T06:33:55.526Z,99.90
2018-09-17T06:36:23.878Z,99.90
2018-09-17T06:38:52.242Z,99.90
2018-09-17T06:41:20.657Z,99.90
2018-09-17T06:43:48.983Z,99.90
2018-09-17T06:46:17.262Z,99.90
2018-09-17T06:48:45.691Z,99.90
2018-09-17T06:51:14.032Z,99.90
2018-09-17T06:53:42.407Z,99.90
2018-09-17T06:56:10.688Z,99.90
2018-09-17T06:58:38.973Z,99.90
2018-09-17T07:01:07.277Z,99.90
2018-09-17T07:03:35.726Z,99.90
2018-09-17T07:06:04.054Z,99.90
2018-09-17T07:08:32.374Z,99.90
2018-09-17T07:11:00.673Z,99.90
2018-09-17T07:13:28.988Z,99.90
2018-09-17T07:15:57.287Z,99.90
2018-09-17T07:18:25.612Z,99.90
2018-09-17T07:20:53.962Z,99.90
2018-09-17T07:23:22.275Z,99.90
2018-09-17T07:25:50.631Z,99.90
2018-09-17T07:28:18.912Z,99.90
2018-09-17T07:30:47.322Z,99.90
2018-09-17T07:33:15.719Z,99.90
2018-09-17T07:35:44.044Z,99.90
2018-09-17T07:38:12.530Z,99.90
2018-09-17T07:40:41.227Z,99.90
2018-09-17T07:43:09.615Z,99.90
2018-09-17T07:45:38.013Z,99.90
2018-09-17T07:48:06.508Z,99.90
2018-09-17T07:50:34.837Z,99.90
2018-09-17T07:53:03.209Z,99.90
2018-09-17T07:55:31.573Z,99.90
2018-09-17T07:57:59.891Z,99.90
2018-09-17T08:00:28.264Z,99.90
2018-09-17T08:02:56.618Z,99.90
2018-09-17T08:05:25.008Z,99.90
2018-09-17T08:07:53.383Z,99.90
2018-09-17T08:10:23.358Z,99.90
2018-09-17T08:12:52.193Z,99.90
2018-09-17T08:15:21.548Z,99.90
2018-09-17T08:17:50.754Z,99.90
2018-09-17T08:20:19.192Z,99.90
2018-09-17T08:22:47.605Z,99.90
2018-09-17T08:25:16.234Z,99.90
2018-09-17T08:27:44.612Z,99.90
2018-09-17T08:30:13.105Z,99.90
2018-09-17T08:32:41.440Z,99.90
2018-09-17T08:35:09.863Z,99.90
2018-09-17T08:37:38.286Z,99.90
2018-09-17T08:40:07.084Z,99.90
2018-09-17T08:45:34.444Z,99.90
2018-09-17T08:50:47.904Z,99.90
2018-09-17T08:53:16.371Z,99.90
2018-09-17T08:55:50.194Z,99.90
2018-09-17T08:58:24.232Z,99.90
2018-09-17T09:00:56.203Z,99.90
2018-09-17T09:03:26.564Z,99.90
2018-09-17T09:06:00.352Z,99.90
2018-09-17T09:08:28.731Z,99.90
2018-09-17T09:11:02.773Z,99.90
2018-09-17T09:13:38.588Z,99.90
2018-09-17T09:16:07.766Z,99.90
2018-09-17T09:18:36.172Z,99.90
2018-09-17T09:21:04.568Z,99.90
2018-09-17T09:23:32.944Z,99.90
2018-09-17T09:26:01.406Z,99.90
2018-09-17T09:28:29.741Z,99.90
2018-09-17T09:30:59.142Z,99.90
2018-09-17T09:33:27.571Z,99.90
2018-09-17T09:35:55.922Z,99.90
2018-09-17T09:38:24.293Z,99.90
2018-09-17T09:40:52.824Z,99.90
2018-09-17T09:43:21.161Z,99.90
2018-09-17T09:45:49.543Z,99.60
2018-09-17T09:48:17.958Z,98.90
2018-09-17T09:50:46.361Z,99.10
2018-09-17T09:53:14.727Z,97.60
2018-09-17T09:55:43.214Z,97.30
2018-09-17T09:58:11.678Z,98.10
2018-09-17T10:00:45.575Z,98.90
2018-09-17T10:03:15.916Z,97.50
2018-09-17T10:05:44.737Z,96.00
2018-09-17T10:08:13.133Z,96.30
2018-09-17T10:10:47.064Z,95.30
2018-09-17T10:13:20.961Z,95.60
2018-09-17T10:15:55.022Z,96.10
2018-09-17T10:18:29.046Z,96.50
2018-09-17T10:20:57.844Z,95.70
2018-09-17T10:23:26.443Z,95.30
2018-09-17T10:25:54.936Z,96.10
2018-09-17T10:28:23.437Z,96.20
2018-09-17T10:30:51.851Z,93.30
2018-09-17T10:33:20.314Z,94.00
2018-09-17T10:35:48.844Z,94.10
2018-09-17T10:38:17.343Z,93.70
2018-09-17T10:40:45.843Z,91.50
2018-09-17T10:43:14.219Z,90.70
2018-09-17T10:45:42.621Z,90.50
2018-09-17T10:48:11.037Z,90.50
2018-09-17T10:50:39.441Z,90.50
2018-09-17T10:53:07.853Z,90.30
2018-09-17T10:55:36.286Z,87.90
2018-09-17T10:58:04.647Z,89.00
2018-09-17T11:00:32.924Z,84.70
2018-09-17T11:03:01.267Z,83.10
2018-09-17T11:05:29.551Z,82.80
2018-09-17T11:07:57.844Z,80.10
2018-09-17T11:10:26.167Z,83.90
2018-09-17T11:12:54.448Z,83.00
2018-09-17T11:15:27.209Z,81.00
2018-09-17T11:17:55.507Z,81.40
2018-09-17T11:20:23.940Z,79.70
2018-09-17T11:22:52.258Z,79.60
2018-09-17T11:25:20.617Z,75.60
2018-09-17T11:27:48.963Z,77.90
2018-09-17T11:30:17.250Z,75.60
2018-09-17T11:32:45.627Z,76.20
2018-09-17T11:35:13.931Z,74.00
2018-09-17T11:37:42.259Z,74.20
2018-09-17T11:40:10.575Z,73.60
2018-09-17T11:42:38.887Z,70.00
2018-09-17T11:45:07.219Z,71.90
2018-09-17T11:47:35.571Z,71.20
2018-09-17T11:50:04.021Z,70.60
2018-09-17T11:52:32.647Z,68.60
2018-09-17T11:55:01.031Z,70.60
2018-09-17T11:57:29.326Z,69.60
2018-09-17T11:59:57.704Z,66.40
2018-09-17T12:02:32.035Z,66.10
2018-09-17T12:05:06.217Z,66.10
2018-09-17T12:07:38.996Z,68.30
2018-09-17T12:10:07.474Z,65.50
2018-09-17T12:12:36.158Z,71.80
2018-09-17T12:15:05.057Z,67.40
2018-09-17T12:17:33.615Z,64.40
2018-09-17T12:20:01.936Z,65.50
2018-09-17T12:22:30.263Z,64.10
2018-09-17T12:24:58.549Z,64.30
2018-09-17T12:27:26.879Z,63.20
2018-09-17T12:29:55.173Z,63.00
2018-09-17T12:32:23.485Z,63.90
2018-09-17T12:34:51.773Z,62.80
2018-09-17T12:37:20.135Z,62.90
2018-09-17T12:39:48.563Z,64.70
2018-09-17T12:42:16.883Z,62.10
2018-09-17T12:44:45.187Z,63.00
2018-09-17T12:47:13.553Z,64.00
2018-09-17T12:49:41.891Z,63.90
2018-09-17T12:52:10.225Z,61.30
2018-09-17T12:54:38.620Z,59.30
2018-09-17T12:57:06.631Z,57.50
2018-09-17T12:59:34.961Z,57.20
2018-09-17T13:02:03.274Z,57.90
2018-09-17T13:04:31.595Z,57.60
2018-09-17T13:06:59.942Z,59.50
2018-09-17T13:09:28.287Z,58.90
2018-09-17T13:11:56.618Z,58.10
2018-09-17T13:14:24.928Z,56.40
2018-09-17T13:16:53.230Z,55.10
2018-09-17T13:19:21.543Z,55.40
2018-09-17T13:21:49.896Z,56.80
2018-09-17T13:24:18.229Z,54.60
2018-09-17T13:26:46.564Z,55.10
2018-09-17T13:29:14.852Z,55.90
2018-09-17T13:31:43.274Z,57.40
2018-09-17T13:34:11.553Z,55.60
2018-09-17T13:36:39.950Z,55.80
2018-09-17T13:39:08.301Z,55.30
2018-09-17T13:41:36.616Z,55.90
2018-09-17T13:44:04.951Z,56.10
2018-09-17T13:46:33.266Z,56.40
2018-09-17T13:49:01.571Z,54.00
2018-09-17T13:51:29.990Z,54.10
2018-09-17T13:53:58.296Z,55.40
2018-09-17T13:56:26.579Z,55.30
2018-09-17T13:58:55.003Z,54.70
2018-09-17T14:01:23.321Z,55.30
2018-09-17T14:03:51.714Z,54.90
2018-09-17T14:06:20.058Z,54.20
2018-09-17T14:08:48.392Z,55.10
2018-09-17T14:11:16.701Z,53.10
2018-09-17T14:13:45.113Z,53.60
2018-09-17T14:16:13.558Z,54.10
2018-09-17T14:19:02.060Z,54.80
2018-09-17T14:21:31.023Z,55.60
2018-09-17T14:23:59.050Z,53.90
2018-09-17T14:26:27.541Z,53.80
2018-09-17T14:28:55.345Z,50.90
2018-09-17T14:31:28.630Z,52.80
2018-09-17T14:33:56.416Z,54.40
2018-09-17T14:36:24.326Z,52.70
2018-09-17T14:38:52.095Z,52.10
2018-09-17T14:41:19.906Z,51.60
2018-09-17T14:43:47.874Z,52.60
2018-09-17T14:46:15.916Z,52.40
2018-09-17T14:48:43.726Z,54.20
2018-09-17T14:51:11.511Z,54.40
2018-09-17T14:53:40.544Z,52.90
2018-09-17T14:56:08.456Z,54.20
2018-09-17T14:58:36.235Z,53.10
2018-09-17T15:01:04.044Z,53.60
2018-09-17T15:03:31.847Z,54.20
2018-09-17T15:05:59.610Z,53.80
2018-09-17T15:08:27.530Z,53.20
2018-09-17T15:10:55.296Z,52.60
2018-09-17T15:13:23.068Z,52.90
2018-09-17T15:15:54.726Z,53.40
2018-09-17T15:18:24.276Z,53.80
2018-09-17T15:20:52.406Z,55.00
2018-09-17T15:23:20.273Z,54.30
2018-09-17T15:25:48.052Z,54.10
2018-09-17T15:28:15.914Z,54.30
2018-09-17T15:30:43.782Z,54.20
2018-09-17T15:33:13.613Z,54.10
2018-09-17T15:35:41.577Z,54.50
2018-09-17T15:38:09.677Z,53.40
2018-09-17T15:40:37.518Z,54.10
2018-09-17T15:43:05.306Z,55.90
2018-09-17T15:45:33.099Z,56.10
2018-09-17T15:48:01.882Z,56.10
2018-09-17T15:50:29.677Z,55.60
2018-09-17T15:52:57.519Z,55.70
2018-09-17T15:59:00.217Z,56.30
2018-09-17T16:01:28.230Z,57.70
2018-09-17T16:03:56.528Z,58.20
2018-09-17T16:06:24.487Z,59.10
2018-09-17T16:08:52.581Z,59.60
2018-09-17T16:11:20.464Z,60.00
2018-09-17T16:13:48.501Z,59.80
2018-09-17T16:16:16.447Z,60.20
2018-09-17T16:18:44.345Z,59.30
2018-09-17T16:21:12.292Z,60.20
2018-09-17T16:23:40.329Z,60.20
2018-09-17T16:26:08.441Z,60.40
2018-09-17T16:28:38.409Z,60.90
2018-09-17T16:31:06.351Z,61.40
2018-09-17T16:33:34.376Z,61.70
2018-09-17T16:36:02.380Z,62.10
2018-09-17T16:38:30.301Z,62.50
2018-09-17T16:40:58.240Z,62.00
2018-09-17T16:43:26.271Z,62.70
2018-09-17T16:45:54.161Z,63.50
2018-09-17T16:48:22.050Z,64.10
2018-09-17T16:50:50.019Z,65.50
2018-09-17T16:53:17.983Z,65.00
2018-09-17T16:55:45.938Z,65.30
2018-09-17T16:58:13.792Z,65.10
2018-09-17T17:00:41.656Z,65.60
2018-09-17T17:03:09.410Z,65.50
2018-09-17T17:05:38.275Z,66.80
2018-09-17T17:08:06.097Z,66.90
2018-09-17T17:13:46.486Z,68.10
2018-09-17T17:16:14.314Z,68.50
2018-09-17T17:18:42.148Z,69.30
2018-09-17T17:21:09.890Z,69.60
2018-09-17T17:23:37.706Z,70.10
2018-09-17T17:26:05.504Z,72.90
2018-09-17T17:28:33.389Z,74.30
2018-09-17T17:31:01.200Z,75.10
2018-09-17T17:33:29.019Z,73.80
2018-09-17T17:35:56.856Z,73.70
2018-09-17T17:40:53.384Z,73.90
2018-09-17T17:45:48.930Z,94.40
2018-09-17T17:48:16.729Z,78.40
2018-09-17T17:50:44.512Z,79.30
2018-09-17T17:53:12.336Z,91.60
2018-09-17T17:55:40.133Z,94.20
2018-09-17T17:58:08.972Z,84.60
2018-09-17T18:00:36.937Z,84.10
2018-09-17T18:03:05.722Z,85.40
2018-09-17T18:05:33.492Z,89.50
2018-09-17T18:08:01.374Z,87.30
2018-09-17T18:10:29.193Z,88.70
2018-09-17T18:12:57.056Z,88.60
2018-09-17T18:15:25.371Z,89.50
2018-09-17T18:17:53.744Z,89.50
2018-09-17T18:20:22.071Z,92.90
2018-09-17T18:22:50.429Z,93.80
2018-09-17T18:25:18.905Z,93.50
2018-09-17T18:27:47.300Z,94.50
2018-09-17T18:30:15.695Z,96.10
2018-09-17T18:32:44.173Z,98.80
2018-09-17T18:35:12.498Z,98.60
2018-09-17T18:37:41.014Z,99.30
2018-09-17T18:40:09.417Z,99.90
2018-09-17T18:42:38.112Z,99.90
2018-09-17T18:45:06.627Z,99.90
2018-09-17T18:47:34.887Z,99.90
2018-09-17T18:50:04.473Z,99.90
2018-09-17T18:52:32.869Z,99.90
2018-09-17T18:55:01.280Z,99.90
2018-09-17T18:57:29.817Z,99.90
2018-09-17T18:59:58.303Z,99.90
2018-09-17T19:02:26.668Z,99.90
2018-09-17T19:04:55.981Z,99.90
2018-09-17T19:07:24.344Z,99.90
2018-09-17T19:09:52.817Z,99.90
2018-09-17T19:12:21.551Z,99.90
2018-09-17T19:14:55.072Z,99.90
2018-09-17T19:17:30.511Z,99.90
2018-09-17T19:19:59.075Z,99.90
2018-09-17T19:22:32.732Z,99.90
2018-09-17T19:25:01.122Z,99.90
2018-09-17T19:27:35.982Z,99.90
2018-09-17T19:30:04.505Z,99.90
2018-09-17T19:32:32.867Z,99.90
2018-09-17T19:35:01.202Z,99.90
2018-09-17T19:37:35.053Z,99.90
2018-09-17T19:40:08.981Z,99.90
2018-09-17T19:42:37.540Z,99.90
2018-09-17T19:45:11.264Z,99.90
2018-09-17T19:47:39.746Z,99.90
2018-09-17T19:50:13.729Z,99.90
2018-09-17T19:52:42.208Z,99.90
2018-09-17T19:55:10.621Z,99.90
2018-09-17T19:57:44.347Z,99.90
2018-09-17T20:00:12.723Z,99.90
2018-09-17T20:02:41.100Z,99.90
2018-09-17T20:05:14.974Z,99.90
2018-09-17T20:07:43.319Z,99.90
2018-09-17T20:10:12.001Z,99.90
2018-09-17T20:12:40.546Z,99.90
2018-09-17T20:15:08.945Z,99.90
2018-09-17T20:17:37.456Z,99.90
2018-09-17T20:20:05.962Z,99.90
2018-09-17T20:22:34.371Z,99.90
2018-09-17T20:25:02.750Z,99.90
2018-09-17T20:27:31.144Z,99.90
2018-09-17T20:29:59.488Z,99.90
2018-09-17T20:32:27.872Z,99.90
2018-09-17T20:34:56.224Z,99.90
2018-09-17T20:37:25.831Z,99.90
2018-09-17T20:39:54.259Z,99.90
2018-09-17T20:42:22.825Z,99.90
2018-09-17T20:44:51.266Z,99.90
2018-09-17T20:47:19.634Z,99.90
2018-09-17T20:49:48.011Z,99.90
2018-09-17T20:52:16.373Z,99.90
2018-09-17T20:54:44.787Z,99.90
2018-09-17T20:57:13.196Z,99.90
2018-09-17T20:59:41.565Z,99.90
2018-09-17T21:02:09.925Z,99.90
2018-09-17T21:04:38.247Z,99.90
2018-09-17T21:07:06.603Z,99.90
2018-09-17T21:09:34.977Z,99.90
2018-09-17T21:12:03.383Z,99.90
2018-09-17T21:14:31.707Z,99.90
2018-09-17T21:17:00.078Z,99.90
2018-09-17T21:19:28.734Z,99.90
2018-09-17T21:21:57.108Z,99.90
2018-09-17T21:24:25.466Z,99.90
2018-09-17T21:26:53.779Z,99.90
2018-09-17T21:29:22.097Z,99.90
2018-09-17T21:31:50.543Z,99.90
2018-09-17T21:34:18.927Z,99.90
2018-09-17T21:36:47.325Z,99.90
2018-09-17T21:39:15.649Z,99.90
2018-09-17T21:41:43.948Z,99.90
2018-09-17T21:44:12.253Z,99.90
2018-09-17T21:46:40.630Z,99.90
2018-09-17T21:49:09.007Z,99.90
2018-09-17T21:51:37.419Z,99.90
2018-09-17T21:54:05.833Z,99.90
2018-09-17T21:56:34.257Z,99.90
2018-09-17T21:59:02.628Z,99.90
2018-09-17T22:01:30.964Z,99.90
2018-09-17T22:03:59.343Z,99.90
2018-09-17T22:06:27.746Z,99.90
2018-09-17T22:08:56.120Z,99.90
2018-09-17T22:11:24.515Z,99.90
2018-09-17T22:13:52.870Z,99.90
2018-09-17T22:16:21.204Z,99.90
2018-09-17T22:18:49.538Z,99.90
2018-09-17T22:21:17.907Z,99.90
2018-09-17T22:23:46.233Z,99.90
2018-09-17T22:26:14.523Z,99.90
2018-09-17T22:28:42.853Z,99.90
2018-09-17T22:31:44.997Z,99.90
2018-09-17T22:34:14.813Z,99.90
2018-09-17T22:36:43.346Z,99.90
2018-09-17T22:39:12.623Z,99.90
2018-09-17T22:41:41.267Z,99.90
2018-09-17T22:44:10.318Z,99.90
2018-09-17T22:46:38.238Z,99.90
2018-09-17T22:49:07.111Z,99.90
2018-09-17T22:51:35.014Z,99.90
2018-09-17T22:54:03.959Z,99.90
2018-09-17T22:56:31.826Z,99.90
2018-09-17T22:59:00.680Z,99.90
2018-09-17T23:01:28.488Z,99.90
2018-09-17T23:03:56.266Z,99.90
2018-09-17T23:06:24.027Z,99.90
2018-09-17T23:08:51.789Z,99.90
2018-09-17T23:11:19.590Z,99.90
2018-09-17T23:13:47.423Z,99.90
2018-09-17T23:16:15.278Z,99.90
2018-09-17T23:18:43.123Z,99.90
2018-09-17T23:21:10.947Z,99.90
2018-09-17T23:23:38.917Z,99.90
2018-09-17T23:26:06.753Z,99.90
2018-09-17T23:28:34.545Z,99.90
2018-09-17T23:31:02.349Z,99.90
2018-09-17T23:33:30.126Z,99.90
2018-09-17T23:35:57.910Z,99.90
2018-09-17T23:38:26.672Z,99.90
2018-09-17T23:40:54.704Z,99.90
2018-09-17T23:43:31.278Z,99.90
2018-09-17T23:48:53.723Z,99.90
2018-09-17T23:51:22.545Z,99.90
2018-09-17T23:53:50.438Z,99.90
2018-09-17T23:56:19.276Z,99.90
2018-09-17T23:58:47.091Z,99.90
