createdAt,value
2022-08-16T00:01:42.124Z,-1.00
2022-08-16T00:04:30.503Z,-1.00
2022-08-16T00:07:18.957Z,-1.00
2022-08-16T00:10:20.766Z,-1.00
2022-08-16T00:13:12.672Z,-1.00
2022-08-16T00:16:00.752Z,-1.00
2022-08-16T00:19:09.222Z,-1.00
2022-08-16T00:22:02.976Z,-1.00
2022-08-16T00:24:51.600Z,-1.00
2022-08-16T00:27:40.056Z,-1.00
2022-08-16T00:30:29.210Z,-1.00
2022-08-16T00:33:17.669Z,-1.00
2022-08-16T00:36:07.922Z,-1.00
2022-08-16T00:38:57.065Z,-1.00
2022-08-16T00:41:49.568Z,-1.00
2022-08-16T00:44:39.530Z,-1.00
2022-08-16T00:47:29.942Z,-1.00
2022-08-16T00:50:35.747Z,-1.00
2022-08-16T00:53:24.914Z,-1.00
2022-08-16T00:56:56.032Z,-1.00
2022-08-16T00:59:32.931Z,-1.00
2022-08-16T01:02:31.319Z,-1.00
2022-08-16T01:05:23.997Z,-1.00
2022-08-16T01:08:36.262Z,-1.00
2022-08-16T01:11:26.817Z,-1.00
2022-08-16T01:14:29.919Z,-1.00
2022-08-16T01:17:20.347Z,-1.00
2022-08-16T01:20:23.592Z,-1.00
2022-08-16T01:23:23.221Z,-1.00
2022-08-16T01:26:34.534Z,-1.00
2022-08-16T01:29:35.687Z,-1.00
2022-08-16T01:32:42.601Z,-1.00
2022-08-16T01:35:36.385Z,-1.00
2022-08-16T01:38:46.956Z,-1.00
2022-08-16T01:41:42.113Z,-1.00
2022-08-16T01:44:37.489Z,-1.00
2022-08-16T01:47:27.938Z,-1.00
2022-08-16T01:50:42.872Z,-1.00
2022-08-16T01:53:30.282Z,-1.00
2022-08-16T01:56:29.081Z,-1.00
2022-08-16T01:59:18.816Z,-1.00
2022-08-16T02:02:26.789Z,-1.00
2022-08-16T02:05:15.901Z,-1.00
2022-08-16T02:08:06.689Z,-1.00
2022-08-16T02:10:56.055Z,-1.00
2022-08-16T02:13:44.506Z,-1.00
2022-08-16T02:16:35.030Z,-1.00
2022-08-16T02:19:23.297Z,-1.00
2022-08-16T02:22:34.736Z,-1.00
2022-08-16T02:25:25.035Z,-1.00
2022-08-16T02:28:35.242Z,-1.00
2022-08-16T02:32:02.682Z,-1.00
2022-08-16T02:34:33.050Z,-1.00
2022-08-16T02:37:22.768Z,-1.00
2022-08-16T02:40:13.369Z,-1.00
2022-08-16T02:43:05.094Z,-1.00
2022-08-16T02:45:53.342Z,-1.00
2022-08-16T02:48:49.097Z,-1.00
2022-08-16T02:51:39.895Z,-1.00
2022-08-16T02:54:29.340Z,-1.00
2022-08-16T02:57:17.393Z,-1.00
2022-08-16T03:00:33.572Z,-1.00
2022-08-16T03:03:26.187Z,-1.00
2022-08-16T03:06:42.139Z,-1.00
2022-08-16T03:09:28.698Z,-1.00
2022-08-16T03:12:20.365Z,-1.00
2022-08-16T03:15:19.257Z,-1.00
2022-08-16T03:18:12.454Z,-1.00
2022-08-16T03:21:10.108Z,-1.00
2022-08-16T03:24:01.612Z,-1.00
2022-08-16T03:26:49.459Z,-1.00
2022-08-16T03:29:42.701Z,-1.00
2022-08-16T03:32:41.937Z,-1.00
2022-08-16T03:35:36.040Z,-1.00
2022-08-16T04:23:39.129Z,-1.00
2022-08-16T04:26:30.714Z,-1.00
2022-08-16T04:29:23.860Z,-1.00
2022-08-16T04:32:13.888Z,-1.00
2022-08-16T04:35:08.378Z,-1.00
2022-08-16T04:37:58.355Z,-1.00
2022-08-16T04:40:50.295Z,-1.00
2022-08-16T04:43:43.649Z,-1.00
2022-08-16T04:47:02.226Z,-1.00
2022-08-16T04:49:46.255Z,-1.00
2022-08-16T04:52:37.263Z,-1.00
2022-08-16T04:55:31.869Z,-1.00
2022-08-16T04:58:45.128Z,-1.00
2022-08-16T05:01:58.473Z,-1.00
2022-08-16T05:04:47.083Z,-1.00
2022-08-16T05:07:35.436Z,-1.00
2022-08-16T05:10:25.155Z,-1.00
2022-08-16T05:13:15.540Z,-1.00
2022-08-16T05:16:05.152Z,-1.00
2022-08-16T05:18:58.434Z,-1.00
2022-08-16T05:21:47.205Z,-1.00
2022-08-16T05:24:35.471Z,-1.00
2022-08-16T05:27:23.897Z,-1.00
2022-08-16T05:30:34.539Z,-1.00
2022-08-16T05:33:23.123Z,-1.00
2022-08-16T05:36:14.567Z,-1.00
2022-08-16T05:39:10.161Z,-1.00
2022-08-16T05:41:58.829Z,-1.00
2022-08-16T05:44:47.411Z,-1.00
2022-08-16T05:47:43.357Z,-1.00
2022-08-16T05:50:34.517Z,-1.00
2022-08-16T05:53:24.356Z,-1.00
2022-08-16T05:56:34.205Z,-1.00
2022-08-16T05:59:27.479Z,-1.00
2022-08-16T06:02:18.257Z,-1.00
2022-08-16T06:05:10.766Z,-1.00
2022-08-16T06:07:59.492Z,-1.00
2022-08-16T06:11:02.816Z,-1.00
2022-08-16T06:13:58.769Z,-1.00
2022-08-16T06:16:57.652Z,-1.00
2022-08-16T06:19:53.913Z,-1.00
2022-08-16T06:22:57.225Z,-1.00
2022-08-16T06:25:53.251Z,-1.00
2022-08-16T06:28:43.187Z,-1.00
2022-08-16T06:31:46.724Z,-1.00
2022-08-16T06:34:57.328Z,-1.00
2022-08-16T06:37:51.500Z,-1.00
2022-08-16T06:40:41.893Z,-1.00
2022-08-16T06:43:38.274Z,-1.00
2022-08-16T06:46:37.735Z,-1.00
2022-08-16T06:49:31.397Z,-1.00
2022-08-16T06:52:59.732Z,-1.00
2022-08-16T06:55:34.563Z,-1.00
2022-08-16T06:58:31.666Z,-1.00
2022-08-16T07:01:45.100Z,-1.00
2022-08-16T07:04:40.731Z,-1.00
2022-08-16T07:07:36.390Z,-1.00
2022-08-16T07:10:26.919Z,-1.00
2022-08-16T11:12:21.312Z,4.98
2022-08-16T11:15:13.548Z,-1.00
2022-08-16T11:18:48.017Z,-1.00
2022-08-16T11:21:28.577Z,-1.00
2022-08-16T11:24:40.189Z,-1.00
2022-08-16T11:27:35.702Z,-1.00
2022-08-16T11:30:37.757Z,-1.00
2022-08-16T11:33:52.182Z,-1.00
2022-08-16T11:36:35.179Z,-1.00
2022-08-16T11:39:23.408Z,-1.00
2022-08-16T11:42:28.153Z,-1.00
2022-08-16T11:45:18.474Z,-1.00
2022-08-16T11:48:07.672Z,-1.00
2022-08-16T11:50:57.680Z,-1.00
2022-08-16T11:53:45.373Z,-1.00
2022-08-16T11:56:51.876Z,-1.00
2022-08-16T11:59:41.801Z,-1.00
2022-08-16T12:02:32.143Z,-1.00
2022-08-16T12:05:22.917Z,-1.00
2022-08-16T12:08:12.712Z,-1.00
2022-08-16T12:11:02.362Z,-1.00
2022-08-16T12:13:50.922Z,-1.00
2022-08-16T12:16:39.508Z,-1.00
2022-08-16T12:19:37.235Z,-1.00
2022-08-16T12:22:26.326Z,-1.00
2022-08-16T12:25:18.542Z,-1.00
2022-08-16T12:28:10.117Z,-1.00
2022-08-16T12:30:57.929Z,-1.00
2022-08-16T12:33:46.096Z,-1.00
2022-08-16T12:36:37.460Z,-1.00
2022-08-16T12:39:28.885Z,-1.00
2022-08-16T12:42:20.538Z,-1.00
2022-08-16T12:45:13.823Z,-1.00
2022-08-16T12:48:33.727Z,-1.00
2022-08-16T12:51:32.962Z,-1.00
2022-08-16T12:54:40.565Z,-1.00
2022-08-16T12:57:36.584Z,-1.00
2022-08-16T13:00:33.640Z,-1.00
2022-08-16T13:03:21.928Z,-1.00
2022-08-16T13:06:10.138Z,-1.00
2022-08-16T13:09:15.332Z,-1.00
2022-08-16T13:12:23.734Z,-1.00
2022-08-16T13:15:19.416Z,-1.00
2022-08-16T13:18:26.973Z,-1.00
2022-08-16T13:21:19.566Z,-1.00
2022-08-16T13:24:11.598Z,-1.00
2022-08-16T13:27:00.455Z,-1.00
2022-08-16T13:29:57.378Z,-1.00
2022-08-16T13:32:45.800Z,-1.00
2022-08-16T13:35:35.124Z,-1.00
2022-08-16T13:46:37.701Z,52.66
2022-08-16T13:49:27.061Z,60.69
2022-08-16T13:52:18.902Z,62.18
2022-08-16T13:55:17.774Z,58.77
2022-08-16T13:58:37.512Z,57.40
2022-08-16T14:01:15.160Z,58.88
2022-08-16T14:04:05.919Z,60.09
2022-08-16T14:06:57.514Z,61.53
2022-08-16T14:09:46.126Z,62.63
2022-08-16T14:12:39.695Z,63.51
2022-08-16T14:15:28.481Z,64.92
2022-08-16T14:18:20.876Z,52.97
2022-08-16T14:21:09.407Z,65.61
2022-08-16T14:24:00.387Z,67.61
2022-08-16T14:26:48.094Z,67.91
2022-08-16T14:29:37.527Z,68.45
2022-08-16T14:32:34.150Z,67.66
2022-08-16T14:35:48.393Z,67.84
2022-08-16T14:38:48.552Z,40.50
2022-08-16T14:41:39.479Z,53.38
2022-08-16T14:44:31.430Z,67.81
2022-08-16T14:47:31.513Z,67.63
2022-08-16T14:50:26.545Z,67.05
2022-08-16T14:53:16.637Z,67.96
2022-08-16T14:56:06.071Z,66.49
2022-08-16T14:58:53.701Z,67.05
2022-08-16T15:01:58.878Z,67.54
2022-08-16T15:04:54.628Z,66.23
2022-08-16T15:07:46.237Z,37.80
2022-08-16T15:10:39.109Z,-1.00
2022-08-16T15:13:35.635Z,11.75
2022-08-16T15:16:29.187Z,62.84
2022-08-16T15:19:30.377Z,63.17
2022-08-16T15:22:33.407Z,65.96
2022-08-16T15:25:36.231Z,70.02
2022-08-16T15:28:37.271Z,74.37
2022-08-16T15:31:27.576Z,78.94
2022-08-16T15:34:22.028Z,82.07
2022-08-16T15:37:14.600Z,85.34
2022-08-16T15:40:07.717Z,88.01
2022-08-16T15:43:14.978Z,70.35
2022-08-16T15:46:34.554Z,-1.00
2022-08-16T15:49:23.632Z,17.49
2022-08-16T15:52:18.370Z,-1.00
2022-08-16T15:55:23.825Z,92.21
2022-08-16T15:58:35.064Z,36.66
2022-08-16T16:01:33.807Z,94.53
2022-08-16T16:04:35.659Z,75.49
2022-08-16T16:07:25.483Z,94.17
2022-08-16T16:10:13.712Z,95.54
2022-08-16T16:13:09.394Z,95.48
2022-08-16T16:16:03.543Z,76.38
2022-08-16T16:18:54.567Z,94.36
2022-08-16T16:21:42.661Z,94.25
2022-08-16T16:24:31.344Z,95.89
2022-08-16T16:27:19.393Z,95.32
2022-08-16T16:30:33.043Z,95.87
2022-08-16T16:33:24.699Z,96.68
2022-08-16T16:36:17.480Z,96.43
2022-08-16T16:39:09.116Z,97.51
2022-08-16T16:41:58.256Z,96.17
2022-08-16T16:45:06.225Z,96.22
2022-08-16T16:48:13.132Z,95.94
2022-08-16T16:51:10.109Z,95.72
2022-08-16T16:54:01.171Z,96.94
2022-08-16T16:56:50.618Z,97.26
2022-08-16T16:59:39.585Z,97.21
2022-08-16T17:02:38.467Z,98.27
2022-08-16T17:05:32.507Z,98.35
2022-08-16T17:08:24.099Z,98.48
2022-08-16T17:11:15.023Z,98.39
2022-08-16T17:14:04.391Z,97.83
2022-08-16T17:16:52.031Z,99.84
2022-08-16T17:19:42.720Z,100.00
2022-08-16T17:22:32.901Z,99.73
2022-08-16T17:25:22.418Z,99.64
2022-08-16T17:28:59.849Z,99.65
2022-08-16T17:31:18.371Z,99.18
2022-08-16T17:34:31.370Z,98.78
2022-08-16T17:37:22.089Z,98.62
2022-08-16T17:40:40.304Z,99.14
2022-08-16T17:43:38.042Z,99.37
2022-08-16T17:46:41.340Z,99.84
2022-08-16T17:49:40.561Z,99.83
2022-08-16T17:52:29.418Z,100.00
2022-08-16T17:55:25.645Z,100.00
2022-08-16T17:58:22.212Z,100.00
2022-08-16T18:01:13.470Z,100.00
2022-08-16T18:04:09.941Z,100.00
2022-08-16T18:06:58.827Z,100.00
2022-08-16T18:09:46.950Z,100.00
2022-08-16T18:12:51.194Z,99.46
2022-08-16T18:15:44.434Z,98.77
2022-08-16T18:18:32.004Z,98.22
2022-08-16T18:21:39.155Z,99.19
2022-08-16T18:24:27.731Z,98.61
2022-08-16T18:27:16.938Z,97.60
2022-08-16T18:30:17.946Z,97.74
2022-08-16T18:33:06.476Z,97.70
2022-08-16T18:35:57.930Z,98.13
2022-08-16T18:38:46.256Z,98.42
2022-08-16T18:41:37.718Z,98.64
2022-08-16T18:44:31.158Z,98.83
2022-08-16T18:47:22.894Z,99.34
2022-08-16T18:50:10.913Z,99.96
2022-08-16T18:53:07.312Z,100.00
2022-08-16T18:56:01.962Z,100.00
2022-08-16T18:58:49.976Z,99.96
2022-08-16T19:01:38.190Z,100.00
2022-08-16T19:04:55.861Z,99.63
2022-08-16T19:07:34.263Z,99.18
2022-08-16T19:10:22.509Z,99.37
2022-08-16T19:13:19.544Z,99.82
2022-08-16T19:16:08.115Z,100.00
2022-08-16T19:18:56.465Z,100.00
2022-08-16T19:21:44.741Z,100.00
2022-08-16T19:24:32.958Z,100.00
2022-08-16T19:27:20.793Z,100.00
2022-08-16T19:30:10.265Z,100.00
2022-08-16T19:32:58.410Z,100.00
2022-08-16T19:35:46.450Z,100.00
2022-08-16T19:38:34.608Z,100.00
2022-08-16T19:41:22.467Z,100.00
2022-08-16T19:44:10.787Z,100.00
2022-08-16T19:46:59.433Z,100.00
2022-08-16T19:49:47.689Z,100.00
2022-08-16T19:52:38.482Z,100.00
2022-08-16T19:55:26.732Z,100.00
2022-08-16T19:58:15.694Z,100.00
2022-08-16T20:01:04.160Z,100.00
2022-08-16T20:03:52.425Z,100.00
2022-08-16T20:06:41.871Z,100.00
2022-08-16T20:09:30.310Z,100.00
2022-08-16T20:12:25.344Z,100.00
2022-08-16T20:15:15.997Z,100.00
2022-08-16T20:18:24.699Z,100.00
2022-08-16T20:21:13.914Z,100.00
2022-08-16T20:24:32.103Z,100.00
2022-08-16T20:27:12.738Z,100.00
2022-08-16T20:30:05.035Z,100.00
2022-08-16T20:32:54.319Z,100.00
2022-08-16T20:35:43.921Z,100.00
2022-08-16T20:38:32.075Z,100.00
2022-08-16T20:41:20.303Z,100.00
2022-08-16T20:44:10.683Z,100.00
2022-08-16T20:46:58.960Z,100.00
2022-08-16T20:49:47.087Z,100.00
2022-08-16T20:52:35.541Z,100.00
2022-08-16T20:55:24.651Z,100.00
2022-08-16T20:58:17.587Z,100.00
2022-08-16T21:01:07.451Z,100.00
2022-08-16T21:03:55.791Z,100.00
2022-08-16T21:06:53.696Z,100.00
2022-08-16T21:09:42.524Z,100.00
2022-08-16T21:12:34.723Z,100.00
2022-08-16T21:15:27.730Z,100.00
2022-08-16T21:18:15.871Z,100.00
2022-08-16T21:21:04.005Z,100.00
2022-08-16T21:23:52.256Z,100.00
2022-08-16T21:26:40.296Z,100.00
2022-08-16T21:29:42.958Z,100.00
2022-08-16T21:32:35.098Z,100.00
2022-08-16T21:35:23.665Z,100.00
2022-08-16T21:38:28.590Z,100.00
2022-08-16T21:41:19.191Z,100.00
2022-08-16T21:44:14.413Z,100.00
2022-08-16T21:47:10.277Z,100.00
2022-08-16T21:50:10.210Z,100.00
2022-08-16T21:53:14.047Z,100.00
2022-08-16T21:56:14.963Z,100.00
2022-08-16T21:59:14.387Z,100.00
2022-08-16T22:02:11.570Z,100.00
2022-08-16T22:05:02.530Z,100.00
2022-08-16T22:08:21.694Z,100.00
2022-08-16T22:11:33.118Z,100.00
2022-08-16T22:14:47.832Z,100.00
2022-08-16T22:17:38.108Z,100.00
2022-08-16T22:20:29.120Z,100.00
2022-08-16T22:23:24.861Z,100.00
2022-08-16T22:26:32.471Z,100.00
2022-08-16T22:29:20.306Z,100.00
2022-08-16T22:32:08.388Z,100.00
2022-08-16T22:34:59.511Z,100.00
2022-08-16T22:38:46.427Z,100.00
2022-08-16T22:41:07.710Z,100.00
2022-08-16T22:43:56.677Z,100.00
2022-08-16T22:46:45.531Z,100.00
2022-08-16T22:49:33.828Z,100.00
2022-08-16T22:52:36.892Z,100.00
2022-08-16T22:55:31.076Z,100.00
2022-08-16T22:58:20.488Z,100.00
2022-08-16T23:01:27.125Z,100.00
2022-08-16T23:04:15.093Z,100.00
2022-08-16T23:07:05.559Z,100.00
2022-08-16T23:09:54.278Z,100.00
2022-08-16T23:12:55.248Z,100.00
2022-08-16T23:15:51.859Z,100.00
2022-08-16T23:18:41.747Z,100.00
2022-08-16T23:21:29.739Z,100.00
2022-08-16T23:24:21.805Z,100.00
2022-08-16T23:27:09.772Z,100.00
2022-08-16T23:29:57.772Z,100.00
2022-08-16T23:32:53.761Z,100.00
2022-08-16T23:35:46.925Z,100.00
2022-08-16T23:38:38.904Z,100.00
2022-08-16T23:41:27.755Z,100.00
2022-08-16T23:44:57.468Z,100.00
2022-08-16T23:47:24.015Z,100.00
2022-08-16T23:50:12.183Z,100.00
2022-08-16T23:53:20.088Z,100.00
2022-08-16T23:56:18.073Z,100.00
2022-08-16T23:59:06.481Z,100.00
