createdAt,value
2022-10-26T00:02:05.086Z,28.23
2022-10-26T00:04:34.614Z,28.22
2022-10-26T00:07:06.585Z,28.23
2022-10-26T00:09:37.804Z,28.20
2022-10-26T00:12:11.271Z,28.18
2022-10-26T00:14:40.718Z,28.21
2022-10-26T00:17:08.541Z,28.24
2022-10-26T00:19:36.040Z,28.31
2022-10-26T00:22:05.866Z,28.26
2022-10-26T00:24:37.127Z,28.27
2022-10-26T00:27:06.685Z,28.35
2022-10-26T00:29:39.508Z,28.21
2022-10-26T00:32:12.723Z,28.12
2022-10-26T00:34:44.636Z,28.13
2022-10-26T00:37:12.963Z,28.09
2022-10-26T00:39:42.894Z,28.14
2022-10-26T00:42:16.217Z,28.07
2022-10-26T00:44:47.837Z,28.09
2022-10-26T00:47:28.447Z,28.11
2022-10-26T00:50:04.723Z,28.12
2022-10-26T00:52:39.330Z,28.25
2022-10-26T00:55:11.655Z,28.40
2022-10-26T00:57:42.583Z,28.80
2022-10-26T01:00:10.192Z,28.32
2022-10-26T01:02:37.866Z,28.13
2022-10-26T01:05:09.379Z,28.11
2022-10-26T01:07:37.569Z,28.02
2022-10-26T01:10:07.590Z,27.96
2022-10-26T01:12:37.567Z,28.05
2022-10-26T01:15:05.138Z,28.03
2022-10-26T01:17:43.232Z,28.10
2022-10-26T01:20:32.362Z,27.77
2022-10-26T01:23:12.240Z,27.85
2022-10-26T01:26:03.229Z,27.91
2022-10-26T01:28:33.653Z,28.03
2022-10-26T01:31:07.156Z,28.01
2022-10-26T01:33:39.843Z,27.95
2022-10-26T01:36:09.306Z,27.97
2022-10-26T01:38:55.607Z,28.00
2022-10-26T01:41:23.321Z,28.04
2022-10-26T01:43:57.095Z,27.97
2022-10-26T01:46:26.402Z,28.10
2022-10-26T01:49:00.448Z,28.26
2022-10-26T01:51:29.566Z,29.10
2022-10-26T01:54:02.486Z,28.19
2022-10-26T01:56:34.760Z,28.11
2022-10-26T01:59:23.821Z,28.01
2022-10-26T02:01:52.161Z,28.17
2022-10-26T02:04:22.734Z,28.13
2022-10-26T02:06:53.048Z,28.04
2022-10-26T02:09:30.457Z,28.11
2022-10-26T02:12:01.500Z,28.10
2022-10-26T02:14:37.949Z,28.11
2022-10-26T02:17:22.602Z,27.99
2022-10-26T02:20:03.431Z,28.10
2022-10-26T02:22:45.425Z,28.00
2022-10-26T02:25:16.325Z,28.07
2022-10-26T02:27:50.428Z,27.97
2022-10-26T02:30:18.305Z,28.15
2022-10-26T02:32:50.806Z,28.00
2022-10-26T02:35:25.491Z,27.95
2022-10-26T02:37:54.533Z,27.97
2022-10-26T02:40:24.130Z,28.03
2022-10-26T02:42:53.008Z,28.02
2022-10-26T02:45:26.289Z,27.97
2022-10-26T02:47:54.997Z,28.00
2022-10-26T02:50:29.728Z,28.10
2022-10-26T02:53:33.481Z,27.84
2022-10-26T02:56:07.457Z,27.61
2022-10-26T02:58:38.031Z,27.30
2022-10-26T03:01:08.389Z,27.15
2022-10-26T03:03:37.606Z,26.97
2022-10-26T03:06:10.767Z,26.90
2022-10-26T03:08:38.016Z,26.97
2022-10-26T03:11:08.400Z,27.21
2022-10-26T03:13:35.731Z,27.46
2022-10-26T03:16:04.565Z,27.59
2022-10-26T03:18:40.271Z,27.50
2022-10-26T03:21:10.240Z,27.36
2022-10-26T03:23:43.124Z,27.17
2022-10-26T03:26:13.323Z,27.12
2022-10-26T03:28:44.579Z,27.32
2022-10-26T03:31:14.576Z,27.59
2022-10-26T03:33:45.151Z,27.58
2022-10-26T03:36:14.972Z,27.68
2022-10-26T03:38:44.750Z,27.67
2022-10-26T03:41:15.045Z,27.76
2022-10-26T03:43:44.852Z,27.59
2022-10-26T03:46:12.352Z,27.48
2022-10-26T03:48:39.651Z,27.05
2022-10-26T03:51:09.117Z,27.07
2022-10-26T03:53:36.408Z,27.01
2022-10-26T03:56:09.664Z,26.97
2022-10-26T03:58:37.175Z,26.89
2022-10-26T04:01:04.636Z,26.79
2022-10-26T04:03:37.706Z,26.72
2022-10-26T04:06:07.246Z,26.55
2022-10-26T04:08:34.869Z,26.51
2022-10-26T04:11:04.501Z,26.51
2022-10-26T04:13:34.637Z,26.92
2022-10-26T04:16:04.910Z,27.10
2022-10-26T04:18:35.791Z,27.48
2022-10-26T04:21:03.235Z,27.69
2022-10-26T04:23:33.276Z,27.62
2022-10-26T04:26:09.944Z,27.76
2022-10-26T04:28:37.811Z,27.89
2022-10-26T04:31:05.171Z,27.78
2022-10-26T04:33:35.701Z,27.77
2022-10-26T04:36:05.770Z,27.78
2022-10-26T04:38:33.054Z,27.84
2022-10-26T04:41:03.781Z,27.86
2022-10-26T04:43:34.743Z,27.81
2022-10-26T04:46:06.794Z,27.85
2022-10-26T04:48:35.855Z,27.86
2022-10-26T04:51:03.384Z,27.87
2022-10-26T04:53:33.593Z,27.78
2022-10-26T04:56:03.722Z,27.91
2022-10-26T04:58:31.312Z,27.79
2022-10-26T05:01:01.588Z,27.92
2022-10-26T05:03:30.234Z,27.87
2022-10-26T05:06:06.314Z,27.97
2022-10-26T05:08:33.559Z,27.86
2022-10-26T05:11:03.554Z,27.81
2022-10-26T05:13:33.545Z,27.88
2022-10-26T05:16:06.193Z,27.76
2022-10-26T05:18:41.054Z,27.79
2022-10-26T05:21:09.061Z,28.26
2022-10-26T05:23:36.455Z,27.88
2022-10-26T05:26:06.572Z,27.79
2022-10-26T05:28:36.132Z,27.86
2022-10-26T05:31:03.608Z,27.79
2022-10-26T05:33:36.018Z,27.78
2022-10-26T05:36:06.544Z,27.86
2022-10-26T05:38:36.407Z,27.89
2022-10-26T05:41:06.857Z,27.87
2022-10-26T05:43:37.551Z,27.89
2022-10-26T05:46:11.268Z,28.23
2022-10-26T05:48:38.791Z,27.85
2022-10-26T05:51:06.153Z,27.83
2022-10-26T05:53:33.561Z,27.76
2022-10-26T05:56:05.033Z,27.89
2022-10-26T05:58:35.765Z,27.85
2022-10-26T06:01:08.073Z,27.77
2022-10-26T06:03:47.305Z,27.93
2022-10-26T06:06:16.837Z,28.53
2022-10-26T06:08:44.374Z,27.95
2022-10-26T06:11:14.169Z,27.67
2022-10-26T06:13:44.885Z,27.90
2022-10-26T06:16:23.575Z,28.00
2022-10-26T06:19:05.904Z,28.05
2022-10-26T06:21:39.361Z,27.95
2022-10-26T06:24:21.300Z,27.94
2022-10-26T06:26:53.015Z,27.86
2022-10-26T06:29:42.895Z,28.37
2022-10-26T06:33:01.286Z,28.04
2022-10-26T06:35:40.962Z,27.75
2022-10-26T06:38:17.507Z,27.97
2022-10-26T06:40:53.683Z,27.95
2022-10-26T06:43:32.005Z,27.88
2022-10-26T06:46:17.022Z,27.91
2022-10-26T06:49:15.430Z,27.80
2022-10-26T06:51:57.874Z,27.82
2022-10-26T06:54:47.309Z,27.77
2022-10-26T06:57:16.627Z,27.90
2022-10-26T07:00:00.705Z,27.74
2022-10-26T07:02:41.619Z,27.66
2022-10-26T07:05:13.024Z,27.68
2022-10-26T07:07:51.023Z,27.72
2022-10-26T07:10:21.267Z,27.66
2022-10-26T07:12:57.480Z,27.78
2022-10-26T07:15:26.252Z,27.69
2022-10-26T07:17:55.894Z,27.73
2022-10-26T07:20:26.167Z,28.28
2022-10-26T07:22:57.907Z,28.47
2022-10-26T07:25:30.432Z,28.79
2022-10-26T07:27:59.453Z,28.80
2022-10-26T07:30:30.683Z,28.05
2022-10-26T07:33:07.427Z,27.98
2022-10-26T07:35:38.631Z,28.45
2022-10-26T07:38:16.426Z,28.65
2022-10-26T07:40:46.902Z,28.32
2022-10-26T07:43:22.250Z,28.05
2022-10-26T07:45:55.479Z,28.22
2022-10-26T07:48:28.796Z,27.82
2022-10-26T07:50:56.453Z,27.58
2022-10-26T07:53:27.948Z,27.31
2022-10-26T07:56:00.173Z,27.33
2022-10-26T07:58:28.327Z,27.13
2022-10-26T08:01:08.438Z,26.82
2022-10-26T08:03:44.259Z,26.68
2022-10-26T08:06:16.728Z,26.54
2022-10-26T08:08:47.751Z,26.69
2022-10-26T08:11:21.750Z,26.97
2022-10-26T08:13:53.624Z,27.10
2022-10-26T08:16:31.403Z,27.39
2022-10-26T08:19:04.817Z,27.42
2022-10-26T08:21:39.463Z,27.17
2022-10-26T08:24:13.378Z,26.98
2022-10-26T08:26:44.681Z,26.70
2022-10-26T08:29:17.398Z,26.56
2022-10-26T08:31:50.871Z,26.58
2022-10-26T08:34:29.715Z,26.67
2022-10-26T08:37:06.276Z,26.45
2022-10-26T08:39:41.633Z,26.70
2022-10-26T08:42:20.358Z,26.65
2022-10-26T08:44:58.516Z,26.76
2022-10-26T08:47:34.460Z,26.71
2022-10-26T08:50:15.884Z,26.72
2022-10-26T08:52:52.483Z,26.89
2022-10-26T08:55:28.662Z,27.15
2022-10-26T08:58:12.011Z,26.82
2022-10-26T09:00:41.559Z,26.71
2022-10-26T09:03:18.937Z,26.73
2022-10-26T09:06:13.197Z,26.87
2022-10-26T09:08:59.067Z,27.10
2022-10-26T09:11:53.827Z,27.35
2022-10-26T09:14:36.083Z,27.32
2022-10-26T09:17:23.822Z,27.26
2022-10-26T09:20:26.854Z,27.64
2022-10-26T09:23:34.751Z,27.21
2022-10-26T09:26:13.746Z,27.38
2022-10-26T09:28:46.863Z,27.26
2022-10-26T09:31:17.391Z,27.06
2022-10-26T09:33:47.456Z,26.91
2022-10-26T09:36:21.500Z,26.88
2022-10-26T09:39:05.525Z,26.96
2022-10-26T09:41:38.377Z,26.93
2022-10-26T09:44:17.999Z,27.04
2022-10-26T09:47:36.931Z,27.27
2022-10-26T09:50:34.500Z,27.18
2022-10-26T09:53:05.457Z,27.18
2022-10-26T09:55:35.897Z,27.17
2022-10-26T09:58:07.440Z,27.12
2022-10-26T10:00:39.350Z,26.95
2022-10-26T10:03:20.471Z,27.09
2022-10-26T10:05:53.213Z,27.15
2022-10-26T10:08:27.729Z,27.04
2022-10-26T10:11:11.877Z,26.91
2022-10-26T10:13:47.120Z,26.95
2022-10-26T10:16:25.056Z,26.81
2022-10-26T10:19:00.883Z,26.82
2022-10-26T10:21:43.934Z,26.76
2022-10-26T10:24:33.527Z,26.96
2022-10-26T10:27:13.374Z,26.96
2022-10-26T10:29:50.098Z,27.17
2022-10-26T10:32:27.862Z,27.00
2022-10-26T10:34:59.818Z,27.15
2022-10-26T10:37:47.425Z,27.19
2022-10-26T10:40:27.873Z,27.05
2022-10-26T10:43:14.996Z,27.15
2022-10-26T10:46:02.690Z,27.04
2022-10-26T10:48:35.840Z,27.22
2022-10-26T10:51:18.664Z,27.08
2022-10-26T10:53:49.303Z,27.06
2022-10-26T10:56:34.962Z,26.88
2022-10-26T10:59:17.563Z,26.80
2022-10-26T11:01:54.378Z,26.65
2022-10-26T11:04:34.151Z,26.57
2022-10-26T11:07:08.012Z,26.38
2022-10-26T11:09:41.962Z,26.30
2022-10-26T11:12:29.705Z,26.23
2022-10-26T11:15:06.201Z,26.06
2022-10-26T11:18:05.221Z,26.05
2022-10-26T11:20:36.396Z,26.00
2022-10-26T11:23:13.128Z,25.91
2022-10-26T11:25:50.331Z,25.87
2022-10-26T11:28:59.328Z,25.81
2022-10-26T11:31:35.946Z,25.80
2022-10-26T11:34:17.520Z,25.82
2022-10-26T11:36:53.020Z,25.74
2022-10-26T11:39:41.214Z,25.77
2022-10-26T11:42:21.216Z,25.74
2022-10-26T11:45:04.635Z,25.80
2022-10-26T11:47:48.796Z,25.85
2022-10-26T11:50:25.894Z,25.82
2022-10-26T11:52:59.900Z,25.81
2022-10-26T11:55:34.056Z,25.84
2022-10-26T11:58:03.186Z,25.84
2022-10-26T12:00:33.182Z,25.80
2022-10-26T12:03:23.923Z,25.81
2022-10-26T12:05:52.187Z,25.87
2022-10-26T12:08:36.893Z,25.90
2022-10-26T12:11:34.774Z,25.82
2022-10-26T12:14:20.337Z,25.84
2022-10-26T12:16:54.962Z,25.86
2022-10-26T12:19:35.825Z,25.78
2022-10-26T12:22:12.176Z,25.71
2022-10-26T12:24:50.280Z,25.69
2022-10-26T12:27:52.322Z,25.77
2022-10-26T12:30:30.053Z,25.76
2022-10-26T12:33:03.982Z,25.71
2022-10-26T12:35:39.109Z,25.75
2022-10-26T12:38:33.634Z,25.76
2022-10-26T12:41:04.477Z,25.73
2022-10-26T12:43:33.252Z,25.78
2022-10-26T12:46:13.026Z,25.78
2022-10-26T12:48:46.751Z,25.77
2022-10-26T12:51:25.718Z,25.82
2022-10-26T12:54:34.617Z,25.82
2022-10-26T12:57:10.421Z,25.76
2022-10-26T12:59:45.625Z,25.83
2022-10-26T13:02:46.150Z,25.87
2022-10-26T13:05:29.627Z,25.90
2022-10-26T13:08:07.838Z,25.87
2022-10-26T13:10:38.557Z,25.88
2022-10-26T13:13:08.445Z,25.88
2022-10-26T13:15:41.702Z,25.92
2022-10-26T13:18:18.309Z,25.94
2022-10-26T13:20:52.199Z,25.96
2022-10-26T13:23:32.088Z,25.95
2022-10-26T13:26:13.185Z,25.96
2022-10-26T13:28:43.899Z,25.98
2022-10-26T13:31:20.398Z,25.94
2022-10-26T13:33:51.804Z,25.96
2022-10-26T13:36:32.289Z,25.92
2022-10-26T13:39:06.377Z,25.85
2022-10-26T13:41:39.667Z,25.89
2022-10-26T13:44:17.900Z,25.88
2022-10-26T13:46:49.410Z,25.92
2022-10-26T13:49:28.063Z,25.88
2022-10-26T13:52:01.976Z,25.91
2022-10-26T13:55:00.236Z,25.88
2022-10-26T13:57:43.865Z,25.99
2022-10-26T14:00:21.823Z,26.15
2022-10-26T14:02:58.909Z,26.35
2022-10-26T14:05:32.703Z,26.49
2022-10-26T14:08:07.285Z,26.70
2022-10-26T14:10:43.029Z,26.69
2022-10-26T14:13:16.823Z,26.91
2022-10-26T14:15:50.702Z,26.92
2022-10-26T14:18:35.442Z,26.97
2022-10-26T14:21:17.051Z,26.87
2022-10-26T14:23:56.546Z,26.92
2022-10-26T14:26:39.470Z,26.91
2022-10-26T14:29:22.122Z,27.08
2022-10-26T14:31:58.155Z,27.05
2022-10-26T14:34:33.546Z,27.13
2022-10-26T14:37:05.075Z,27.13
2022-10-26T14:39:41.071Z,27.22
2022-10-26T14:42:28.756Z,27.35
2022-10-26T14:45:02.797Z,27.31
2022-10-26T14:47:33.578Z,27.24
2022-10-26T14:50:09.995Z,27.37
2022-10-26T14:52:41.121Z,27.36
2022-10-26T14:55:14.952Z,27.30
2022-10-26T14:57:48.699Z,27.34
2022-10-26T15:00:25.648Z,27.28
2022-10-26T15:02:58.335Z,27.36
2022-10-26T15:05:35.764Z,27.09
2022-10-26T15:08:38.919Z,26.93
2022-10-26T15:11:23.764Z,26.80
2022-10-26T15:13:53.966Z,26.69
2022-10-26T15:16:28.446Z,26.61
2022-10-26T15:19:24.571Z,26.57
2022-10-26T15:21:53.878Z,26.57
2022-10-26T15:24:28.051Z,26.51
2022-10-26T15:26:56.646Z,26.39
2022-10-26T15:29:35.190Z,26.27
2022-10-26T15:32:37.637Z,26.32
2022-10-26T15:35:11.406Z,26.37
2022-10-26T15:37:40.433Z,26.47
2022-10-26T15:40:14.441Z,26.65
2022-10-26T15:42:45.526Z,26.82
2022-10-26T15:45:29.523Z,26.94
2022-10-26T15:48:02.416Z,26.88
2022-10-26T15:50:30.910Z,26.69
2022-10-26T15:53:15.323Z,26.61
2022-10-26T15:55:46.980Z,26.50
2022-10-26T15:58:16.422Z,26.38
2022-10-26T16:00:48.913Z,26.25
2022-10-26T16:03:25.236Z,26.26
2022-10-26T16:06:01.521Z,26.17
2022-10-26T16:08:32.672Z,26.09
2022-10-26T16:11:01.119Z,26.06
2022-10-26T16:13:30.942Z,26.03
2022-10-26T16:15:59.293Z,26.03
2022-10-26T16:18:28.176Z,25.97
2022-10-26T16:20:56.973Z,26.04
2022-10-26T16:23:25.399Z,26.06
2022-10-26T16:25:53.663Z,25.91
2022-10-26T16:28:22.697Z,25.95
2022-10-26T16:30:50.546Z,25.88
2022-10-26T16:33:18.701Z,25.70
2022-10-26T16:35:56.120Z,25.79
2022-10-26T16:38:31.754Z,25.77
2022-10-26T16:41:11.614Z,25.72
2022-10-26T16:43:42.006Z,25.58
2022-10-26T16:46:19.955Z,25.72
2022-10-26T16:48:49.583Z,25.69
2022-10-26T16:51:23.176Z,25.69
2022-10-26T16:53:55.220Z,25.65
2022-10-26T16:56:25.467Z,25.69
2022-10-26T16:58:57.419Z,25.66
2022-10-26T17:01:25.974Z,25.60
2022-10-26T17:03:54.253Z,25.53
2022-10-26T17:06:22.871Z,25.52
2022-10-26T17:08:50.866Z,25.52
2022-10-26T17:11:21.142Z,25.55
2022-10-26T17:13:54.123Z,25.57
2022-10-26T17:16:24.276Z,25.64
2022-10-26T17:18:53.431Z,25.64
2022-10-26T17:21:30.031Z,25.65
2022-10-26T17:24:01.754Z,25.69
2022-10-26T17:26:29.875Z,25.69
2022-10-26T17:28:58.389Z,25.68
2022-10-26T17:31:26.095Z,25.68
2022-10-26T17:33:53.997Z,25.65
2022-10-26T17:36:22.770Z,25.67
2022-10-26T17:38:52.656Z,25.69
2022-10-26T17:41:22.316Z,25.72
2022-10-26T17:43:50.653Z,25.69
2022-10-26T17:46:24.470Z,25.72
2022-10-26T17:48:59.611Z,25.68
2022-10-26T17:51:29.235Z,25.72
2022-10-26T17:53:59.231Z,25.72
2022-10-26T17:56:29.234Z,25.69
2022-10-26T17:58:59.071Z,25.70
2022-10-26T18:01:27.888Z,25.67
2022-10-26T18:03:58.352Z,25.61
2022-10-26T18:06:27.310Z,25.67
2022-10-26T18:08:59.240Z,25.65
2022-10-26T18:11:28.549Z,25.66
2022-10-26T18:13:57.196Z,25.64
2022-10-26T18:16:26.732Z,25.63
2022-10-26T18:19:00.529Z,25.64
2022-10-26T18:21:31.112Z,25.64
2022-10-26T18:23:59.178Z,25.63
2022-10-26T18:26:30.979Z,25.63
2022-10-26T18:29:00.130Z,25.64
2022-10-26T18:31:29.305Z,25.59
2022-10-26T18:33:58.454Z,25.59
2022-10-26T18:36:27.123Z,25.57
2022-10-26T18:38:54.766Z,25.65
2022-10-26T18:41:24.631Z,25.63
2022-10-26T18:43:55.526Z,25.60
2022-10-26T18:46:27.437Z,25.61
2022-10-26T18:48:56.156Z,25.61
2022-10-26T18:51:28.699Z,25.60
2022-10-26T18:53:57.509Z,25.58
2022-10-26T18:56:25.733Z,25.63
2022-10-26T18:58:56.361Z,25.57
2022-10-26T19:01:26.596Z,25.67
2022-10-26T19:04:02.357Z,25.68
2022-10-26T19:06:32.689Z,25.69
2022-10-26T19:09:00.801Z,25.65
2022-10-26T19:11:30.389Z,25.65
2022-10-26T19:13:58.529Z,25.63
2022-10-26T19:19:17.179Z,25.62
2022-10-26T19:21:46.724Z,25.57
2022-10-26T19:24:20.217Z,25.60
2022-10-26T19:26:48.192Z,25.61
2022-10-26T19:29:17.384Z,25.57
2022-10-26T19:31:46.504Z,25.56
2022-10-26T19:34:18.325Z,25.56
2022-10-26T19:36:47.286Z,25.58
2022-10-26T19:39:16.279Z,25.57
2022-10-26T19:41:44.836Z,25.59
2022-10-26T19:44:14.333Z,25.55
2022-10-26T19:46:43.727Z,25.54
2022-10-26T19:49:12.759Z,25.55
2022-10-26T19:51:40.490Z,25.53
2022-10-26T19:54:09.020Z,25.55
2022-10-26T19:56:37.564Z,25.51
2022-10-26T19:59:06.238Z,25.52
2022-10-26T20:01:34.399Z,25.53
2022-10-26T20:04:02.783Z,25.56
2022-10-26T20:06:31.045Z,25.55
2022-10-26T20:08:59.188Z,25.55
2022-10-26T20:11:26.790Z,25.53
2022-10-26T20:13:56.321Z,25.56
2022-10-26T20:16:24.581Z,25.51
2022-10-26T20:18:52.331Z,25.54
2022-10-26T20:21:19.810Z,25.52
2022-10-26T20:23:47.459Z,25.55
2022-10-26T20:26:18.635Z,25.49
2022-10-26T20:28:48.951Z,25.47
2022-10-26T20:31:16.473Z,25.49
2022-10-26T20:33:51.985Z,25.48
2022-10-26T20:36:19.948Z,25.47
2022-10-26T20:38:47.926Z,25.49
2022-10-26T20:41:15.589Z,25.44
2022-10-26T20:43:43.552Z,25.44
2022-10-26T20:46:31.377Z,25.49
2022-10-26T20:48:59.227Z,25.49
2022-10-26T20:52:19.023Z,25.47
2022-10-26T20:54:59.804Z,25.45
2022-10-26T20:57:31.745Z,25.44
2022-10-26T21:00:09.124Z,25.44
2022-10-26T21:02:36.854Z,25.41
2022-10-26T21:05:04.892Z,25.45
2022-10-26T21:07:32.468Z,25.49
2022-10-26T21:09:59.971Z,25.56
2022-10-26T21:12:27.437Z,25.66
2022-10-26T21:14:54.828Z,25.77
2022-10-26T21:17:22.732Z,25.81
2022-10-26T21:19:50.069Z,25.88
2022-10-26T21:22:17.508Z,25.95
2022-10-26T21:24:49.704Z,25.97
2022-10-26T21:27:19.114Z,25.98
2022-10-26T21:29:46.652Z,25.99
2022-10-26T21:32:14.095Z,26.01
2022-10-26T21:34:41.581Z,26.06
2022-10-26T21:37:09.046Z,26.08
2022-10-26T21:39:36.458Z,26.06
2022-10-26T21:42:03.996Z,26.10
2022-10-26T21:44:46.613Z,26.10
2022-10-26T21:47:13.940Z,26.10
2022-10-26T21:52:14.066Z,26.05
2022-10-26T21:54:41.483Z,25.92
2022-10-26T21:57:08.948Z,25.86
2022-10-26T21:59:36.827Z,25.83
2022-10-26T22:02:04.510Z,25.70
2022-10-26T22:04:32.895Z,25.65
2022-10-26T22:07:00.503Z,25.60
2022-10-26T22:09:27.742Z,25.59
2022-10-26T22:11:57.651Z,25.53
2022-10-26T22:14:25.239Z,25.50
2022-10-26T22:16:52.708Z,25.48
2022-10-26T22:19:20.183Z,25.48
2022-10-26T22:21:47.782Z,25.41
2022-10-26T22:24:15.358Z,25.41
2022-10-26T22:26:42.724Z,25.38
2022-10-26T22:29:10.233Z,25.36
2022-10-26T22:31:43.028Z,25.38
2022-10-26T22:34:16.018Z,25.39
2022-10-26T22:36:43.977Z,25.41
2022-10-26T22:39:11.442Z,25.42
2022-10-26T22:41:38.970Z,25.38
2022-10-26T22:44:06.349Z,25.33
2022-10-26T22:46:33.958Z,25.35
2022-10-26T22:49:02.422Z,25.34
2022-10-26T22:51:34.397Z,25.32
2022-10-26T22:54:03.319Z,25.33
2022-10-26T22:56:33.237Z,25.26
2022-10-26T22:59:00.555Z,25.30
2022-10-26T23:01:33.936Z,25.26
2022-10-26T23:04:01.418Z,25.30
2022-10-26T23:06:30.812Z,25.28
2022-10-26T23:08:58.394Z,25.28
2022-10-26T23:11:27.982Z,25.26
2022-10-26T23:14:02.526Z,25.26
2022-10-26T23:16:30.942Z,25.24
2022-10-26T23:18:59.693Z,25.20
2022-10-26T23:21:29.032Z,25.22
2022-10-26T23:23:57.219Z,25.28
2022-10-26T23:26:24.918Z,25.25
2022-10-26T23:28:52.318Z,25.24
2022-10-26T23:31:22.338Z,25.24
2022-10-26T23:33:51.313Z,25.22
2022-10-26T23:36:19.703Z,25.23
2022-10-26T23:38:47.730Z,25.23
2022-10-26T23:41:17.330Z,25.22
2022-10-26T23:43:44.938Z,25.22
2022-10-26T23:46:15.452Z,25.22
2022-10-26T23:48:42.927Z,25.23
2022-10-26T23:51:10.392Z,25.20
2022-10-26T23:53:37.844Z,25.20
2022-10-26T23:56:05.614Z,25.21
2022-10-26T23:58:33.222Z,25.22
