createdAt,value
2023-02-14T00:03:17.630Z,84.57
2023-02-14T00:08:19.036Z,103.32
2023-02-14T00:13:20.453Z,66.45
2023-02-14T00:18:21.968Z,60.53
2023-02-14T00:23:23.396Z,72.05
2023-02-14T00:28:24.831Z,110.50
2023-02-14T00:33:26.343Z,84.20
2023-02-14T00:38:27.773Z,76.55
2023-02-14T00:43:29.457Z,69.85
2023-02-14T00:48:30.905Z,87.47
2023-02-14T00:53:32.365Z,85.72
2023-02-14T00:58:34.118Z,56.38
2023-02-14T01:03:36.139Z,40.75
2023-02-14T01:08:38.073Z,54.95
2023-02-14T01:13:40.605Z,46.53
2023-02-14T01:18:42.652Z,68.15
2023-02-14T01:23:45.271Z,46.25
2023-02-14T01:28:46.928Z,46.83
2023-02-14T01:33:49.759Z,80.88
2023-02-14T01:38:53.469Z,89.97
2023-02-14T01:44:02.305Z,88.07
2023-02-14T01:49:13.116Z,87.40
2023-02-14T01:54:15.008Z,125.30
2023-02-14T01:59:20.822Z,67.30
2023-02-14T02:04:30.427Z,74.85
2023-02-14T02:09:50.662Z,53.17
2023-02-14T02:14:55.418Z,42.00
2023-02-14T02:20:16.765Z,82.10
2023-02-14T02:25:47.423Z,44.30
2023-02-14T02:31:10.030Z,63.20
2023-02-14T02:36:11.448Z,38.95
2023-02-14T02:41:34.001Z,67.90
2023-02-14T02:46:48.348Z,60.60
2023-02-14T02:52:14.729Z,46.67
2023-02-14T02:57:23.708Z,81.47
2023-02-14T03:03:00.758Z,49.13
2023-02-14T03:08:03.898Z,89.90
2023-02-14T03:13:30.838Z,44.85
2023-02-14T03:19:14.413Z,59.47
2023-02-14T03:24:31.546Z,105.18
2023-02-14T03:29:50.483Z,41.80
2023-02-14T03:34:59.241Z,33.03
2023-02-14T03:40:13.295Z,49.40
2023-02-14T03:45:22.571Z,33.63
2023-02-14T03:50:25.475Z,60.10
2023-02-14T03:55:35.186Z,65.55
2023-02-14T04:00:41.043Z,73.37
2023-02-14T04:05:46.765Z,76.00
2023-02-14T04:10:49.059Z,43.53
2023-02-14T04:15:50.563Z,55.17
2023-02-14T04:20:52.153Z,127.55
2023-02-14T04:25:53.601Z,58.50
2023-02-14T04:30:55.377Z,53.85
2023-02-14T04:35:56.951Z,71.20
2023-02-14T04:40:58.605Z,106.20
2023-02-14T04:46:00.216Z,51.55
2023-02-14T04:51:01.872Z,33.13
2023-02-14T04:56:03.511Z,30.83
2023-02-14T05:01:05.025Z,57.92
2023-02-14T05:06:06.540Z,41.00
2023-02-14T05:11:07.988Z,39.60
2023-02-14T05:16:09.525Z,37.53
2023-02-14T05:21:11.566Z,34.80
2023-02-14T05:26:13.016Z,29.30
2023-02-14T05:31:14.694Z,36.83
2023-02-14T05:36:16.302Z,31.98
2023-02-14T05:41:17.987Z,53.25
2023-02-14T05:46:19.392Z,24.85
2023-02-14T05:51:20.798Z,35.28
2023-02-14T05:56:22.192Z,27.90
2023-02-14T06:01:23.647Z,29.70
2023-02-14T06:06:25.137Z,31.30
2023-02-14T06:11:26.558Z,45.42
2023-02-14T06:16:28.056Z,40.90
2023-02-14T06:21:29.538Z,53.65
2023-02-14T06:26:31.159Z,72.10
2023-02-14T06:31:32.820Z,36.55
2023-02-14T06:36:34.946Z,80.72
2023-02-14T06:41:36.854Z,72.85
2023-02-14T06:46:38.268Z,55.33
2023-02-14T06:51:39.728Z,38.88
2023-02-14T06:56:41.168Z,32.15
2023-02-14T07:01:42.851Z,28.38
2023-02-14T07:06:46.340Z,26.08
2023-02-14T07:11:48.104Z,31.85
2023-02-14T07:16:49.623Z,23.15
2023-02-14T07:21:51.151Z,27.20
2023-02-14T07:26:52.758Z,42.60
2023-02-14T07:31:54.531Z,59.63
2023-02-14T07:36:56.115Z,40.40
2023-02-14T07:41:57.611Z,51.42
2023-02-14T07:46:59.255Z,62.10
2023-02-14T07:52:01.054Z,39.65
2023-02-14T07:57:02.943Z,54.85
2023-02-14T08:02:04.492Z,42.03
2023-02-14T08:07:05.954Z,49.72
2023-02-14T08:12:26.163Z,37.13
2023-02-14T08:17:27.677Z,33.47
2023-02-14T08:22:29.162Z,28.35
2023-02-14T08:27:30.593Z,42.17
2023-02-14T08:32:32.318Z,31.70
2023-02-14T08:37:34.224Z,43.30
2023-02-14T08:42:35.813Z,38.78
2023-02-14T08:47:38.605Z,34.17
2023-02-14T08:52:41.613Z,35.85
2023-02-14T08:57:43.025Z,44.65
2023-02-14T09:02:44.541Z,58.20
2023-02-14T09:07:46.138Z,32.58
2023-02-14T09:12:47.691Z,24.67
2023-02-14T09:17:49.329Z,32.33
2023-02-14T09:22:51.071Z,33.05
2023-02-14T09:27:52.988Z,25.63
2023-02-14T09:32:54.589Z,30.80
2023-02-14T09:37:56.124Z,23.17
2023-02-14T09:43:31.152Z,27.63
2023-02-14T09:48:38.376Z,26.80
2023-02-14T09:53:53.744Z,29.85
2023-02-14T09:59:05.062Z,28.23
2023-02-14T10:04:30.181Z,36.00
2023-02-14T10:09:50.502Z,33.33
2023-02-14T10:14:56.158Z,30.38
2023-02-14T10:20:01.260Z,31.25
2023-02-14T10:25:36.670Z,32.97
2023-02-14T10:30:40.449Z,39.05
2023-02-14T10:36:00.644Z,42.10
2023-02-14T10:41:05.240Z,37.13
2023-02-14T10:46:22.351Z,40.42
2023-02-14T10:51:34.056Z,38.17
2023-02-14T10:56:43.379Z,44.85
2023-02-14T11:01:46.010Z,40.72
2023-02-14T11:06:49.340Z,33.50
2023-02-14T11:11:54.538Z,41.30
2023-02-14T11:16:57.776Z,34.13
2023-02-14T11:22:00.477Z,32.67
2023-02-14T11:27:03.617Z,37.03
2023-02-14T11:32:11.063Z,38.50
2023-02-14T11:37:21.735Z,39.80
2023-02-14T11:42:41.760Z,36.55
2023-02-14T11:47:43.299Z,33.60
2023-02-14T11:52:54.084Z,40.25
2023-02-14T11:57:57.653Z,40.08
2023-02-14T12:03:03.428Z,36.47
2023-02-14T12:08:08.172Z,38.33
2023-02-14T12:19:41.226Z,31.23
2023-02-14T12:24:58.647Z,41.83
2023-02-14T12:30:15.681Z,39.83
2023-02-14T12:35:42.169Z,38.05
2023-02-14T12:41:06.778Z,37.70
2023-02-14T12:46:30.935Z,36.28
2023-02-14T12:51:58.688Z,40.03
2023-02-14T12:57:12.705Z,40.45
2023-02-14T13:02:35.968Z,40.28
2023-02-14T13:08:10.247Z,32.35
2023-02-14T13:13:25.864Z,38.88
2023-02-14T13:18:36.211Z,43.42
2023-02-14T13:23:44.274Z,40.72
2023-02-14T13:29:01.918Z,39.13
2023-02-14T13:34:09.092Z,37.92
2023-02-14T13:39:18.344Z,35.55
2023-02-14T13:44:38.665Z,42.55
2023-02-14T13:49:48.927Z,41.35
2023-02-14T13:54:50.517Z,51.35
2023-02-14T14:00:17.041Z,44.67
2023-02-14T14:05:30.840Z,44.25
2023-02-14T14:10:55.484Z,42.67
2023-02-14T14:16:20.620Z,42.17
2023-02-14T14:21:30.787Z,40.17
2023-02-14T14:26:39.968Z,40.22
2023-02-14T14:31:41.825Z,44.55
2023-02-14T14:36:44.003Z,39.75
2023-02-14T14:41:45.475Z,48.40
2023-02-14T14:46:47.133Z,39.30
2023-02-14T14:51:49.142Z,39.03
2023-02-14T14:57:01.883Z,41.30
2023-02-14T15:02:21.813Z,45.90
2023-02-14T15:07:32.752Z,44.60
2023-02-14T15:12:53.763Z,44.50
2023-02-14T15:18:00.907Z,36.33
2023-02-14T15:23:05.275Z,39.17
2023-02-14T15:28:07.251Z,39.83
2023-02-14T15:33:14.538Z,34.13
2023-02-14T15:38:16.391Z,50.30
2023-02-14T15:43:18.384Z,43.55
2023-02-14T15:48:40.392Z,49.28
2023-02-14T15:53:51.218Z,51.83
2023-02-14T15:59:12.346Z,51.47
2023-02-14T16:04:13.991Z,55.35
2023-02-14T16:09:27.556Z,58.28
2023-02-14T16:14:32.391Z,56.28
2023-02-14T16:19:38.914Z,59.90
2023-02-14T16:24:42.045Z,63.83
2023-02-14T16:29:43.568Z,67.57
2023-02-14T16:34:47.455Z,62.92
2023-02-14T16:39:51.587Z,67.50
2023-02-14T16:44:53.561Z,71.07
2023-02-14T16:49:55.279Z,69.78
2023-02-14T16:54:57.304Z,70.65
2023-02-14T16:59:58.959Z,70.55
2023-02-14T17:05:00.511Z,75.00
2023-02-14T17:10:07.426Z,82.25
2023-02-14T17:15:15.169Z,71.75
2023-02-14T17:20:19.326Z,66.28
2023-02-14T17:25:21.072Z,60.28
2023-02-14T17:30:23.095Z,64.78
2023-02-14T17:35:24.603Z,98.40
2023-02-14T17:40:28.030Z,74.70
2023-02-14T17:45:29.653Z,82.22
2023-02-14T17:50:31.221Z,87.53
2023-02-14T17:55:35.693Z,87.45
2023-02-14T18:00:37.184Z,86.85
2023-02-14T18:05:38.647Z,89.68
2023-02-14T18:10:40.080Z,89.05
2023-02-14T18:15:41.501Z,95.65
2023-02-14T18:20:43.250Z,77.13
2023-02-14T18:25:50.420Z,83.60
2023-02-14T18:30:53.109Z,88.03
2023-02-14T18:35:54.572Z,71.47
2023-02-14T18:40:56.021Z,91.93
2023-02-14T18:46:06.121Z,290.25
2023-02-14T18:51:14.127Z,394.52
2023-02-14T18:56:18.660Z,293.75
2023-02-14T19:01:23.390Z,193.77
2023-02-14T19:06:25.805Z,190.88
2023-02-14T19:11:31.416Z,128.20
2023-02-14T19:16:34.059Z,152.95
2023-02-14T19:21:35.633Z,117.68
2023-02-14T19:26:40.606Z,123.70
2023-02-14T19:31:45.101Z,117.85
2023-02-14T19:36:48.045Z,160.27
2023-02-14T19:41:51.240Z,103.15
2023-02-14T19:46:56.671Z,129.70
2023-02-14T19:51:58.901Z,102.22
2023-02-14T19:57:00.311Z,160.05
2023-02-14T20:02:01.872Z,154.10
2023-02-14T20:07:04.860Z,106.50
2023-02-14T20:12:06.815Z,187.13
2023-02-14T20:17:08.291Z,120.30
2023-02-14T20:22:09.749Z,118.68
2023-02-14T20:27:11.970Z,96.72
2023-02-14T20:32:15.862Z,144.35
2023-02-14T20:37:17.864Z,111.70
2023-02-14T20:42:19.555Z,105.80
2023-02-14T20:47:21.119Z,85.13
2023-02-14T20:52:22.779Z,77.05
2023-02-14T20:57:25.309Z,83.57
2023-02-14T21:02:27.340Z,104.95
2023-02-14T21:07:31.244Z,83.10
2023-02-14T21:12:32.750Z,88.05
2023-02-14T21:17:34.214Z,86.63
2023-02-14T21:22:35.611Z,103.95
2023-02-14T21:27:38.282Z,78.75
2023-02-14T21:32:39.806Z,71.28
2023-02-14T21:37:41.431Z,74.68
2023-02-14T21:42:43.823Z,72.93
2023-02-14T21:48:05.495Z,78.60
2023-02-14T21:53:07.691Z,75.47
2023-02-14T21:58:09.111Z,82.30
2023-02-14T22:03:12.330Z,75.43
2023-02-14T22:08:15.413Z,81.18
2023-02-14T22:13:16.845Z,82.88
2023-02-14T22:18:18.812Z,77.95
2023-02-14T22:23:21.112Z,81.50
2023-02-14T22:28:23.105Z,99.25
2023-02-14T22:33:24.578Z,91.22
2023-02-14T22:38:26.657Z,87.70
2023-02-14T22:43:28.732Z,92.28
2023-02-14T22:48:32.412Z,96.20
2023-02-14T22:53:35.117Z,83.95
2023-02-14T22:58:37.067Z,67.18
2023-02-14T23:03:38.580Z,93.57
2023-02-14T23:08:45.601Z,95.93
2023-02-14T23:14:21.151Z,83.32
2023-02-14T23:19:47.328Z,86.65
2023-02-14T23:24:50.330Z,106.30
2023-02-14T23:29:51.879Z,124.50
2023-02-14T23:34:53.876Z,80.97
2023-02-14T23:39:55.582Z,69.65
2023-02-14T23:45:17.444Z,146.85
2023-02-14T23:50:19.168Z,109.32
2023-02-14T23:55:22.258Z,91.45
