createdAt,value
2022-10-19T00:01:02.058Z,92.46
2022-10-19T00:03:30.072Z,92.28
2022-10-19T00:06:00.913Z,92.69
2022-10-19T00:08:28.790Z,92.08
2022-10-19T00:10:57.968Z,92.54
2022-10-19T00:13:25.786Z,92.48
2022-10-19T00:15:53.732Z,92.44
2022-10-19T00:18:21.501Z,92.70
2022-10-19T00:20:49.368Z,92.16
2022-10-19T00:23:20.919Z,92.12
2022-10-19T00:25:55.524Z,92.04
2022-10-19T00:28:24.857Z,92.94
2022-10-19T00:30:52.974Z,92.82
2022-10-19T00:33:22.510Z,92.43
2022-10-19T00:35:51.085Z,93.09
2022-10-19T00:38:19.212Z,92.99
2022-10-19T00:40:48.678Z,92.71
2022-10-19T00:43:17.840Z,92.81
2022-10-19T00:45:47.061Z,93.04
2022-10-19T00:48:18.147Z,92.43
2022-10-19T00:50:46.898Z,92.60
2022-10-19T00:53:15.481Z,92.49
2022-10-19T00:55:44.016Z,93.20
2022-10-19T00:58:12.119Z,93.24
2022-10-19T01:00:40.162Z,93.23
2022-10-19T01:03:11.174Z,93.57
2022-10-19T01:05:39.328Z,93.69
2022-10-19T01:08:08.657Z,93.72
2022-10-19T01:10:43.830Z,93.38
2022-10-19T01:13:25.785Z,92.84
2022-10-19T01:15:57.308Z,92.17
2022-10-19T01:18:33.777Z,92.65
2022-10-19T01:21:14.249Z,93.04
2022-10-19T01:24:02.929Z,92.29
2022-10-19T01:26:42.705Z,92.85
2022-10-19T01:29:15.575Z,92.92
2022-10-19T01:31:47.909Z,93.13
2022-10-19T01:34:20.638Z,92.95
2022-10-19T01:36:51.893Z,93.61
2022-10-19T01:39:24.200Z,93.27
2022-10-19T01:41:58.937Z,93.02
2022-10-19T01:44:28.733Z,93.43
2022-10-19T01:46:59.884Z,93.44
2022-10-19T01:49:30.509Z,93.40
2022-10-19T01:52:00.213Z,93.47
2022-10-19T01:54:30.606Z,93.61
2022-10-19T01:57:00.117Z,93.33
2022-10-19T01:59:28.580Z,93.40
2022-10-19T02:01:58.970Z,93.63
2022-10-19T02:04:26.981Z,93.56
2022-10-19T02:06:55.729Z,93.24
2022-10-19T02:09:23.702Z,93.64
2022-10-19T02:11:56.140Z,93.63
2022-10-19T02:14:28.770Z,93.65
2022-10-19T02:17:00.301Z,93.70
2022-10-19T02:19:28.113Z,93.61
2022-10-19T02:21:57.462Z,93.69
2022-10-19T02:24:25.322Z,93.69
2022-10-19T02:26:53.738Z,94.09
2022-10-19T02:29:21.748Z,94.01
2022-10-19T02:31:50.125Z,94.20
2022-10-19T02:34:19.300Z,94.16
2022-10-19T02:36:47.291Z,94.52
2022-10-19T02:39:15.160Z,94.20
2022-10-19T02:41:46.127Z,95.20
2022-10-19T02:44:16.510Z,95.11
2022-10-19T02:46:45.964Z,95.18
2022-10-19T02:49:14.473Z,94.67
2022-10-19T02:51:57.134Z,94.11
2022-10-19T02:54:26.913Z,94.51
2022-10-19T02:56:54.882Z,94.46
2022-10-19T02:59:22.804Z,94.44
2022-10-19T03:01:50.634Z,94.31
2022-10-19T03:04:18.616Z,94.82
2022-10-19T03:06:47.977Z,94.34
2022-10-19T03:09:16.007Z,94.93
2022-10-19T03:11:43.786Z,95.17
2022-10-19T03:14:11.739Z,95.27
2022-10-19T03:16:39.481Z,94.74
2022-10-19T03:19:07.612Z,95.33
2022-10-19T03:21:35.503Z,94.97
2022-10-19T03:24:04.986Z,95.57
2022-10-19T03:26:32.869Z,95.59
2022-10-19T03:29:01.649Z,95.82
2022-10-19T03:31:29.556Z,96.21
2022-10-19T03:33:57.700Z,95.84
2022-10-19T03:36:26.738Z,96.00
2022-10-19T03:38:55.162Z,96.33
2022-10-19T03:41:25.909Z,96.47
2022-10-19T03:43:53.784Z,95.99
2022-10-19T03:46:22.340Z,95.80
2022-10-19T03:48:50.500Z,95.83
2022-10-19T03:51:19.938Z,96.20
2022-10-19T03:53:48.258Z,96.31
2022-10-19T03:56:17.268Z,96.57
2022-10-19T03:58:47.290Z,96.71
2022-10-19T04:01:16.638Z,96.11
2022-10-19T04:03:44.926Z,96.83
2022-10-19T04:06:17.003Z,96.71
2022-10-19T04:08:49.347Z,96.70
2022-10-19T04:11:17.941Z,96.45
2022-10-19T04:13:48.713Z,96.79
2022-10-19T04:16:16.507Z,96.73
2022-10-19T04:18:44.336Z,96.74
2022-10-19T04:21:20.835Z,96.33
2022-10-19T04:23:48.773Z,97.22
2022-10-19T04:26:17.032Z,96.62
2022-10-19T04:28:44.937Z,96.59
2022-10-19T04:31:14.333Z,96.75
2022-10-19T04:33:42.366Z,96.91
2022-10-19T04:36:11.405Z,96.29
2022-10-19T04:38:39.735Z,96.94
2022-10-19T04:41:08.913Z,96.89
2022-10-19T04:43:37.090Z,96.53
2022-10-19T04:46:05.447Z,97.18
2022-10-19T04:48:35.549Z,97.15
2022-10-19T04:51:03.828Z,97.12
2022-10-19T04:53:31.627Z,97.38
2022-10-19T04:55:59.886Z,96.86
2022-10-19T04:58:28.431Z,96.94
2022-10-19T05:00:56.261Z,96.65
2022-10-19T05:03:25.088Z,97.45
2022-10-19T05:05:54.554Z,96.79
2022-10-19T05:08:23.607Z,96.26
2022-10-19T05:10:51.425Z,96.76
2022-10-19T05:13:19.251Z,96.69
2022-10-19T05:15:56.553Z,96.47
2022-10-19T05:18:24.557Z,96.27
2022-10-19T05:21:01.144Z,96.30
2022-10-19T05:26:03.251Z,96.45
2022-10-19T05:28:32.061Z,96.44
2022-10-19T05:31:06.374Z,96.81
2022-10-19T05:33:34.380Z,96.96
2022-10-19T05:36:12.168Z,96.99
2022-10-19T05:38:42.104Z,96.63
2022-10-19T05:41:12.495Z,96.72
2022-10-19T05:43:40.640Z,96.86
2022-10-19T05:46:09.815Z,96.84
2022-10-19T05:48:39.712Z,97.29
2022-10-19T05:51:09.232Z,96.51
2022-10-19T05:53:40.807Z,97.04
2022-10-19T05:56:10.428Z,96.65
2022-10-19T05:58:40.356Z,96.65
2022-10-19T06:01:09.747Z,96.85
2022-10-19T06:03:38.333Z,96.94
2022-10-19T06:06:07.305Z,97.20
2022-10-19T06:08:35.873Z,96.53
2022-10-19T06:11:08.262Z,96.81
2022-10-19T06:13:37.264Z,96.58
2022-10-19T06:16:05.336Z,96.69
2022-10-19T06:18:33.180Z,96.83
2022-10-19T06:21:02.872Z,96.21
2022-10-19T06:23:31.061Z,96.27
2022-10-19T06:25:59.091Z,96.80
2022-10-19T06:28:28.381Z,97.03
2022-10-19T06:30:58.242Z,96.71
2022-10-19T06:33:26.324Z,96.22
2022-10-19T06:35:54.287Z,96.21
2022-10-19T06:38:22.185Z,95.89
2022-10-19T06:40:50.007Z,95.78
2022-10-19T06:43:17.997Z,96.67
2022-10-19T06:45:47.199Z,96.59
2022-10-19T06:48:15.132Z,95.84
2022-10-19T06:50:44.121Z,96.30
2022-10-19T06:53:12.262Z,96.46
2022-10-19T06:55:40.266Z,96.28
2022-10-19T06:58:08.177Z,95.18
2022-10-19T07:00:36.085Z,95.36
2022-10-19T07:03:05.254Z,95.67
2022-10-19T07:05:33.172Z,96.04
2022-10-19T07:08:05.606Z,94.61
2022-10-19T07:10:33.589Z,93.02
2022-10-19T07:13:01.586Z,92.53
2022-10-19T07:15:29.450Z,92.47
2022-10-19T07:17:57.301Z,91.68
2022-10-19T07:20:26.629Z,89.64
2022-10-19T07:22:54.480Z,87.95
2022-10-19T07:25:22.682Z,87.44
2022-10-19T07:27:50.509Z,87.24
2022-10-19T07:30:18.630Z,86.97
2022-10-19T07:32:47.172Z,83.02
2022-10-19T07:35:15.372Z,80.64
2022-10-19T07:37:44.736Z,80.54
2022-10-19T07:40:13.439Z,77.72
2022-10-19T07:42:41.561Z,77.06
2022-10-19T07:45:09.660Z,75.78
2022-10-19T07:47:37.474Z,74.11
2022-10-19T07:50:05.702Z,74.21
2022-10-19T07:52:36.766Z,74.06
2022-10-19T07:55:07.161Z,72.45
2022-10-19T07:57:35.042Z,70.82
2022-10-19T08:00:02.976Z,70.57
2022-10-19T08:02:39.564Z,67.33
2022-10-19T08:05:19.003Z,64.06
2022-10-19T08:07:47.131Z,60.62
2022-10-19T08:10:16.328Z,57.37
2022-10-19T08:12:54.562Z,50.04
2022-10-19T08:15:22.761Z,47.54
2022-10-19T08:17:50.650Z,48.82
2022-10-19T08:20:18.563Z,51.38
2022-10-19T08:22:46.898Z,50.47
2022-10-19T08:25:16.351Z,51.55
2022-10-19T08:27:44.201Z,51.07
2022-10-19T08:30:12.556Z,50.93
2022-10-19T08:32:40.485Z,49.03
2022-10-19T08:35:10.909Z,47.00
2022-10-19T08:37:44.861Z,46.46
2022-10-19T08:40:19.302Z,46.38
2022-10-19T08:42:51.510Z,47.46
2022-10-19T08:45:24.536Z,47.23
2022-10-19T08:47:59.089Z,49.47
2022-10-19T08:50:28.074Z,49.91
2022-10-19T08:52:59.820Z,48.81
2022-10-19T08:55:35.222Z,47.13
2022-10-19T08:58:08.610Z,43.53
2022-10-19T09:00:42.312Z,37.88
2022-10-19T09:03:23.082Z,36.70
2022-10-19T09:06:12.750Z,37.87
2022-10-19T09:08:40.876Z,35.49
2022-10-19T09:11:12.349Z,35.79
2022-10-19T09:14:00.519Z,37.36
2022-10-19T09:16:30.348Z,36.96
2022-10-19T09:18:58.745Z,35.13
2022-10-19T09:21:36.824Z,32.70
2022-10-19T09:24:17.089Z,32.21
2022-10-19T09:26:50.563Z,31.13
2022-10-19T09:29:25.937Z,31.53
2022-10-19T09:31:56.255Z,31.27
2022-10-19T09:34:26.431Z,35.10
2022-10-19T09:36:56.093Z,32.59
2022-10-19T09:39:27.085Z,33.70
2022-10-19T09:42:00.246Z,35.92
2022-10-19T09:44:28.597Z,37.18
2022-10-19T09:46:59.168Z,38.64
2022-10-19T09:49:41.996Z,36.84
2022-10-19T09:52:36.269Z,34.29
2022-10-19T09:55:05.800Z,34.45
2022-10-19T09:57:42.525Z,33.03
2022-10-19T10:00:18.043Z,31.22
2022-10-19T10:02:50.381Z,30.15
2022-10-19T10:05:19.377Z,27.58
2022-10-19T10:07:47.410Z,31.05
2022-10-19T10:10:21.251Z,31.95
2022-10-19T10:12:50.842Z,32.27
2022-10-19T10:15:20.779Z,33.71
2022-10-19T10:17:49.595Z,37.45
2022-10-19T10:20:24.324Z,33.93
2022-10-19T10:22:53.158Z,37.30
2022-10-19T10:25:21.490Z,39.43
2022-10-19T10:27:56.891Z,39.25
2022-10-19T10:30:25.176Z,40.54
2022-10-19T10:32:54.531Z,38.55
2022-10-19T10:35:25.381Z,37.30
2022-10-19T10:37:53.714Z,33.40
2022-10-19T10:40:24.299Z,32.18
2022-10-19T10:42:53.559Z,28.02
2022-10-19T10:45:25.080Z,28.64
2022-10-19T10:47:54.267Z,32.01
2022-10-19T10:50:24.459Z,33.84
2022-10-19T10:52:59.879Z,32.02
2022-10-19T10:55:28.206Z,32.02
2022-10-19T10:58:03.351Z,34.08
2022-10-19T11:00:34.384Z,34.19
2022-10-19T11:03:07.730Z,34.96
2022-10-19T11:05:39.248Z,33.30
2022-10-19T11:08:13.431Z,31.64
2022-10-19T11:10:44.374Z,31.21
2022-10-19T11:13:16.077Z,29.60
2022-10-19T11:15:52.339Z,29.08
2022-10-19T11:18:22.282Z,29.50
2022-10-19T11:20:55.253Z,27.53
2022-10-19T11:23:28.321Z,27.05
2022-10-19T11:26:04.215Z,25.33
2022-10-19T11:28:43.658Z,28.22
2022-10-19T11:31:16.735Z,31.03
2022-10-19T11:33:48.791Z,30.55
2022-10-19T11:36:25.820Z,31.94
2022-10-19T11:38:59.604Z,32.75
2022-10-19T11:41:33.387Z,31.06
2022-10-19T11:44:15.034Z,30.81
2022-10-19T11:46:48.717Z,28.51
2022-10-19T11:49:22.191Z,30.71
2022-10-19T11:51:57.339Z,32.71
2022-10-19T11:54:32.612Z,31.88
2022-10-19T11:57:09.338Z,31.24
2022-10-19T11:59:47.629Z,33.49
2022-10-19T12:02:28.741Z,34.65
2022-10-19T12:04:59.067Z,33.31
2022-10-19T12:07:37.771Z,32.19
2022-10-19T12:10:12.481Z,33.71
2022-10-19T12:12:42.828Z,35.54
2022-10-19T12:15:24.795Z,34.50
2022-10-19T12:17:56.813Z,34.42
2022-10-19T12:20:29.080Z,35.46
2022-10-19T12:22:58.422Z,34.83
2022-10-19T12:25:27.352Z,36.12
2022-10-19T12:27:55.222Z,34.97
2022-10-19T12:30:23.914Z,35.46
2022-10-19T12:33:04.397Z,33.15
2022-10-19T12:35:49.051Z,32.42
2022-10-19T12:38:20.839Z,34.20
2022-10-19T12:40:52.626Z,34.48
2022-10-19T12:43:21.850Z,35.76
2022-10-19T12:45:52.978Z,34.00
2022-10-19T12:48:24.471Z,33.87
2022-10-19T12:51:25.717Z,34.99
2022-10-19T12:54:07.827Z,30.99
2022-10-19T12:56:47.597Z,30.28
2022-10-19T12:59:23.476Z,28.76
2022-10-19T13:01:52.172Z,32.40
2022-10-19T13:04:23.403Z,32.64
2022-10-19T13:06:52.238Z,34.88
2022-10-19T13:09:24.606Z,34.37
2022-10-19T13:12:16.090Z,33.50
2022-10-19T13:14:48.813Z,33.37
2022-10-19T13:17:40.703Z,31.61
2022-10-19T13:20:28.481Z,32.53
2022-10-19T13:23:11.399Z,33.11
2022-10-19T13:25:40.792Z,33.07
2022-10-19T13:28:36.970Z,34.23
2022-10-19T13:31:09.314Z,33.08
2022-10-19T13:33:50.129Z,32.86
2022-10-19T13:36:18.832Z,33.34
2022-10-19T13:38:48.354Z,37.73
2022-10-19T13:41:19.195Z,38.12
2022-10-19T13:43:52.322Z,40.09
2022-10-19T13:46:22.511Z,41.13
2022-10-19T13:49:03.829Z,41.65
2022-10-19T13:51:35.262Z,42.03
2022-10-19T13:54:10.215Z,40.99
2022-10-19T13:56:49.072Z,39.87
2022-10-19T13:59:33.414Z,39.59
2022-10-19T14:02:18.464Z,40.48
2022-10-19T14:04:52.186Z,41.12
2022-10-19T14:07:22.281Z,42.49
2022-10-19T14:10:01.198Z,43.55
2022-10-19T14:12:31.297Z,43.15
2022-10-19T14:15:00.342Z,42.62
2022-10-19T14:17:33.883Z,43.39
2022-10-19T14:20:02.617Z,46.16
2022-10-19T14:22:33.365Z,47.14
2022-10-19T14:25:02.110Z,48.05
2022-10-19T14:27:32.003Z,49.88
2022-10-19T14:30:00.145Z,49.95
2022-10-19T14:32:29.178Z,49.90
2022-10-19T14:35:00.174Z,50.71
2022-10-19T14:37:28.382Z,50.65
2022-10-19T14:40:00.934Z,51.52
2022-10-19T14:42:41.218Z,52.88
2022-10-19T14:45:14.775Z,53.42
2022-10-19T14:47:52.926Z,53.71
2022-10-19T14:50:22.394Z,53.40
2022-10-19T14:52:52.122Z,53.96
2022-10-19T14:55:21.983Z,54.79
2022-10-19T14:57:53.063Z,55.13
2022-10-19T15:00:22.160Z,55.71
2022-10-19T15:02:54.127Z,56.24
2022-10-19T15:05:24.658Z,57.09
2022-10-19T15:07:52.845Z,57.27
2022-10-19T15:10:22.257Z,58.25
2022-10-19T15:12:52.298Z,58.49
2022-10-19T15:15:23.307Z,58.45
2022-10-19T15:17:52.666Z,59.13
2022-10-19T15:20:25.483Z,59.71
2022-10-19T15:22:53.670Z,59.84
2022-10-19T15:25:29.296Z,60.00
2022-10-19T15:27:58.869Z,60.14
2022-10-19T15:30:28.395Z,59.93
2022-10-19T15:33:08.455Z,59.96
2022-10-19T15:35:37.142Z,60.76
2022-10-19T15:38:06.414Z,61.16
2022-10-19T15:40:35.634Z,61.37
2022-10-19T15:43:18.600Z,61.85
2022-10-19T15:45:48.203Z,62.05
2022-10-19T15:48:18.411Z,62.46
2022-10-19T15:50:48.216Z,63.35
2022-10-19T15:53:16.246Z,63.63
2022-10-19T15:55:44.140Z,64.52
2022-10-19T15:58:13.275Z,64.43
2022-10-19T16:00:41.980Z,64.55
2022-10-19T16:03:11.453Z,65.45
2022-10-19T16:05:39.470Z,65.29
2022-10-19T16:08:11.648Z,65.59
2022-10-19T16:10:40.661Z,66.02
2022-10-19T16:13:08.962Z,66.26
2022-10-19T16:15:37.415Z,66.49
2022-10-19T16:18:05.415Z,67.08
2022-10-19T16:20:34.891Z,67.46
2022-10-19T16:23:03.183Z,68.03
2022-10-19T16:25:31.382Z,68.50
2022-10-19T16:27:59.582Z,68.56
2022-10-19T16:30:27.678Z,69.22
2022-10-19T16:32:55.621Z,69.74
2022-10-19T16:35:23.874Z,70.24
2022-10-19T16:37:53.267Z,70.02
2022-10-19T16:40:21.240Z,70.13
2022-10-19T16:42:49.336Z,70.72
2022-10-19T16:45:17.211Z,71.28
2022-10-19T16:47:45.459Z,71.57
2022-10-19T16:50:13.410Z,71.72
2022-10-19T16:52:41.385Z,71.56
2022-10-19T16:55:10.920Z,72.25
2022-10-19T16:57:38.875Z,72.04
2022-10-19T17:00:09.402Z,72.37
2022-10-19T17:02:43.193Z,72.36
2022-10-19T17:05:14.044Z,72.79
2022-10-19T17:07:42.239Z,72.61
2022-10-19T17:10:11.756Z,72.98
2022-10-19T17:12:40.532Z,73.03
2022-10-19T17:15:40.758Z,72.86
2022-10-19T17:17:58.088Z,73.13
2022-10-19T17:20:26.162Z,73.27
2022-10-19T17:22:54.121Z,72.90
2022-10-19T17:25:23.680Z,73.45
2022-10-19T17:27:51.736Z,73.52
2022-10-19T17:30:20.557Z,73.35
2022-10-19T17:32:49.829Z,73.13
2022-10-19T17:35:17.754Z,73.30
2022-10-19T17:37:45.831Z,73.46
2022-10-19T17:40:14.272Z,73.89
2022-10-19T17:42:43.743Z,73.47
2022-10-19T17:45:12.053Z,73.94
2022-10-19T17:47:40.081Z,74.22
2022-10-19T17:50:08.396Z,74.66
2022-10-19T17:52:36.449Z,74.80
2022-10-19T17:55:12.054Z,74.81
2022-10-19T17:57:40.683Z,74.71
2022-10-19T18:00:10.753Z,74.86
2022-10-19T18:02:39.913Z,74.85
2022-10-19T18:05:08.655Z,75.07
2022-10-19T18:07:36.925Z,75.19
2022-10-19T18:10:05.821Z,75.51
2022-10-19T18:12:33.849Z,75.72
2022-10-19T18:15:01.969Z,76.27
2022-10-19T18:17:31.389Z,76.00
2022-10-19T18:19:59.184Z,76.83
2022-10-19T18:22:27.400Z,76.40
2022-10-19T18:24:55.556Z,76.22
2022-10-19T18:27:23.782Z,76.61
2022-10-19T18:29:51.800Z,76.74
2022-10-19T18:32:19.867Z,76.96
2022-10-19T18:34:49.333Z,76.95
2022-10-19T18:37:17.118Z,76.99
2022-10-19T18:39:45.013Z,77.16
2022-10-19T18:42:13.164Z,77.24
2022-10-19T18:44:40.986Z,77.89
2022-10-19T18:47:09.015Z,78.49
2022-10-19T18:49:37.000Z,78.65
2022-10-19T18:52:06.186Z,78.74
2022-10-19T18:54:33.963Z,78.86
2022-10-19T18:57:01.794Z,79.01
2022-10-19T18:59:29.700Z,79.22
2022-10-19T19:01:57.559Z,79.41
2022-10-19T19:04:25.457Z,79.47
2022-10-19T19:06:53.674Z,79.58
2022-10-19T19:09:26.168Z,79.53
2022-10-19T19:11:57.781Z,79.50
2022-10-19T19:14:26.420Z,79.90
2022-10-19T19:16:55.468Z,80.29
2022-10-19T19:19:24.363Z,80.49
2022-10-19T19:21:52.584Z,80.98
2022-10-19T19:24:21.956Z,81.08
2022-10-19T19:26:55.022Z,81.55
2022-10-19T19:29:23.187Z,81.51
2022-10-19T19:31:51.149Z,81.75
2022-10-19T19:34:19.159Z,82.29
2022-10-19T19:36:48.591Z,82.05
2022-10-19T19:39:18.565Z,82.39
2022-10-19T19:41:48.216Z,82.19
2022-10-19T19:44:19.155Z,82.44
2022-10-19T19:46:47.292Z,82.79
2022-10-19T19:49:16.395Z,82.77
2022-10-19T19:51:44.317Z,82.62
2022-10-19T19:54:13.033Z,83.25
2022-10-19T19:56:43.942Z,83.12
2022-10-19T19:59:12.506Z,82.95
2022-10-19T20:01:42.102Z,83.10
2022-10-19T20:04:10.566Z,83.33
2022-10-19T20:06:39.098Z,83.47
2022-10-19T20:09:07.820Z,84.00
2022-10-19T20:11:38.444Z,84.03
2022-10-19T20:14:09.285Z,84.35
2022-10-19T20:16:37.297Z,84.10
2022-10-19T20:19:08.107Z,84.34
2022-10-19T20:21:36.238Z,84.29
2022-10-19T20:24:04.578Z,84.98
2022-10-19T20:26:32.919Z,85.01
2022-10-19T20:29:02.002Z,85.33
2022-10-19T20:31:31.235Z,85.29
2022-10-19T20:33:59.146Z,85.01
2022-10-19T20:36:28.555Z,85.15
2022-10-19T20:38:57.390Z,85.31
2022-10-19T20:41:26.893Z,85.40
2022-10-19T20:43:57.277Z,85.68
2022-10-19T20:46:26.231Z,85.36
2022-10-19T20:48:54.668Z,85.61
2022-10-19T20:51:27.467Z,86.06
2022-10-19T20:54:01.236Z,86.15
2022-10-19T20:56:29.910Z,85.92
2022-10-19T20:58:58.435Z,86.46
2022-10-19T21:01:27.037Z,86.40
2022-10-19T21:03:56.373Z,86.53
2022-10-19T21:06:25.586Z,86.83
2022-10-19T21:08:53.738Z,86.26
2022-10-19T21:11:23.794Z,87.16
2022-10-19T21:13:53.907Z,87.50
2022-10-19T21:16:23.317Z,87.63
2022-10-19T21:18:52.014Z,87.47
2022-10-19T21:21:21.417Z,87.31
2022-10-19T21:23:51.420Z,87.81
2022-10-19T21:26:19.416Z,87.66
2022-10-19T21:28:49.558Z,88.02
2022-10-19T21:31:19.348Z,88.44
2022-10-19T21:33:47.290Z,88.32
2022-10-19T21:36:16.076Z,88.40
2022-10-19T21:38:43.967Z,88.61
2022-10-19T21:41:12.658Z,88.59
2022-10-19T21:43:40.688Z,88.64
2022-10-19T21:46:11.674Z,88.54
2022-10-19T21:48:39.920Z,88.52
2022-10-19T21:51:23.481Z,88.86
2022-10-19T21:53:51.935Z,88.08
2022-10-19T21:56:19.949Z,88.46
2022-10-19T21:58:47.965Z,88.72
2022-10-19T22:01:17.772Z,89.23
2022-10-19T22:03:45.818Z,88.92
2022-10-19T22:06:14.043Z,88.64
2022-10-19T22:08:45.277Z,89.40
2022-10-19T22:11:14.202Z,88.47
2022-10-19T22:13:42.559Z,88.53
2022-10-19T22:16:11.454Z,88.25
2022-10-19T22:18:40.905Z,88.88
2022-10-19T22:21:09.703Z,89.34
2022-10-19T22:23:38.433Z,89.49
2022-10-19T22:26:12.487Z,89.62
2022-10-19T22:28:40.448Z,89.48
2022-10-19T22:31:08.397Z,89.12
2022-10-19T22:33:36.727Z,89.63
2022-10-19T22:36:06.639Z,90.00
2022-10-19T22:38:34.938Z,89.42
2022-10-19T22:41:03.184Z,88.77
2022-10-19T22:43:31.119Z,88.91
2022-10-19T22:45:59.375Z,89.46
2022-10-19T22:48:30.521Z,88.92
2022-10-19T22:50:58.719Z,89.22
2022-10-19T22:53:28.260Z,89.12
2022-10-19T22:55:56.309Z,89.40
2022-10-19T22:58:24.118Z,89.21
2022-10-19T23:01:00.239Z,89.88
2022-10-19T23:03:28.367Z,90.26
2022-10-19T23:05:56.309Z,90.24
2022-10-19T23:08:24.185Z,90.54
2022-10-19T23:10:53.469Z,90.22
2022-10-19T23:13:21.294Z,90.65
2022-10-19T23:15:50.445Z,90.85
2022-10-19T23:18:18.347Z,90.81
2022-10-19T23:20:53.291Z,91.11
2022-10-19T23:23:21.403Z,91.36
2022-10-19T23:25:59.341Z,91.09
2022-10-19T23:28:27.673Z,91.13
2022-10-19T23:30:57.162Z,91.09
2022-10-19T23:33:25.444Z,91.21
2022-10-19T23:35:53.335Z,90.82
2022-10-19T23:38:21.139Z,90.39
2022-10-19T23:40:49.199Z,90.66
2022-10-19T23:43:18.444Z,90.20
2022-10-19T23:45:46.497Z,90.46
2022-10-19T23:48:14.303Z,90.58
2022-10-19T23:50:42.112Z,90.13
2022-10-19T23:53:10.078Z,90.12
2022-10-19T23:55:37.966Z,90.44
2022-10-19T23:58:05.788Z,90.49
