createdAt,value
2022-08-22T00:00:01.791Z,19.21
2022-08-22T00:02:45.056Z,21.99
2022-08-22T00:02:55.977Z,21.80
2022-08-22T00:03:00.234Z,20.99
2022-08-22T00:03:12.285Z,21.98
2022-08-22T00:04:20.810Z,19.19
2022-08-22T00:05:42.566Z,19.13
2022-08-22T00:06:58.704Z,19.19
2022-08-22T00:08:13.364Z,19.17
2022-08-22T00:09:37.219Z,19.21
2022-08-22T00:10:55.324Z,19.17
2022-08-22T00:12:01.081Z,19.13
2022-08-22T00:13:13.164Z,19.14
2022-08-22T00:14:33.807Z,19.11
2022-08-22T00:15:45.731Z,19.17
2022-08-22T00:16:54.502Z,19.13
2022-08-22T00:18:21.662Z,19.16
2022-08-22T00:19:36.543Z,18.82
2022-08-22T00:20:48.192Z,19.10
2022-08-22T00:21:59.812Z,19.10
2022-08-22T00:23:24.090Z,19.07
2022-08-22T00:24:35.863Z,19.07
2022-08-22T00:25:41.713Z,19.07
2022-08-22T00:27:00.067Z,19.02
2022-08-22T00:28:11.967Z,18.98
2022-08-22T00:29:20.907Z,18.96
2022-08-22T00:30:25.655Z,18.75
2022-08-22T00:31:40.387Z,18.82
2022-08-22T00:32:49.129Z,18.83
2022-08-22T00:34:04.324Z,18.92
2022-08-22T00:35:18.968Z,19.08
2022-08-22T00:36:47.723Z,19.03
2022-08-22T00:39:30.374Z,19.11
2022-08-22T00:40:36.937Z,19.01
2022-08-22T00:41:51.198Z,18.89
2022-08-22T00:43:29.192Z,18.89
2022-08-22T00:44:56.056Z,18.94
2022-08-22T00:46:07.934Z,19.06
2022-08-22T00:47:28.579Z,19.00
2022-08-22T00:48:54.168Z,19.01
2022-08-22T00:50:17.142Z,19.00
2022-08-22T00:51:38.418Z,18.96
2022-08-22T00:52:59.396Z,18.98
2022-08-22T00:54:20.606Z,18.93
2022-08-22T00:55:29.016Z,18.97
2022-08-22T00:56:36.936Z,19.05
2022-08-22T00:58:15.016Z,18.99
2022-08-22T00:59:38.534Z,18.98
2022-08-22T01:00:47.811Z,18.92
2022-08-22T01:02:11.884Z,18.81
2022-08-22T01:03:46.829Z,18.96
2022-08-22T01:04:58.277Z,18.99
2022-08-22T01:06:27.054Z,19.00
2022-08-22T01:07:42.095Z,18.96
2022-08-22T01:09:10.812Z,18.98
2022-08-22T01:10:33.688Z,18.88
2022-08-22T01:12:00.955Z,18.86
2022-08-22T01:13:16.070Z,18.83
2022-08-22T01:14:34.834Z,18.74
2022-08-22T01:15:38.758Z,18.69
2022-08-22T01:17:08.077Z,18.81
2022-08-22T01:18:30.700Z,18.82
2022-08-22T01:19:51.696Z,18.91
2022-08-22T01:21:20.846Z,18.89
2022-08-22T01:22:41.920Z,18.85
2022-08-22T01:24:21.731Z,18.79
2022-08-22T01:25:41.688Z,18.69
2022-08-22T01:27:12.030Z,18.62
2022-08-22T01:28:23.984Z,18.58
2022-08-22T01:29:43.573Z,18.53
2022-08-22T01:31:25.972Z,18.53
2022-08-22T01:32:56.888Z,18.49
2022-08-22T01:34:34.190Z,18.60
2022-08-22T01:36:17.310Z,18.51
2022-08-22T01:37:55.273Z,18.51
2022-08-22T01:39:36.917Z,18.55
2022-08-22T01:41:00.453Z,18.50
2022-08-22T01:42:16.267Z,18.49
2022-08-22T01:43:58.779Z,18.42
2022-08-22T01:44:54.308Z,18.45
2022-08-22T01:46:26.264Z,18.45
2022-08-22T01:47:41.361Z,18.47
2022-08-22T01:48:59.395Z,18.48
2022-08-22T01:51:24.450Z,18.49
2022-08-22T01:52:48.741Z,18.37
2022-08-22T01:54:00.968Z,18.33
2022-08-22T01:55:26.529Z,18.30
2022-08-22T01:56:35.685Z,18.26
2022-08-22T01:58:03.291Z,18.26
2022-08-22T01:59:10.910Z,18.20
2022-08-22T02:00:17.586Z,18.24
2022-08-22T02:01:30.881Z,18.27
2022-08-22T02:03:00.608Z,18.27
2022-08-22T02:04:15.704Z,18.32
2022-08-22T02:05:27.771Z,18.24
2022-08-22T02:06:45.599Z,18.22
2022-08-22T02:08:06.794Z,18.27
2022-08-22T02:09:29.348Z,18.25
2022-08-22T02:10:44.367Z,18.19
2022-08-22T02:11:50.236Z,18.19
2022-08-22T02:13:58.950Z,18.19
2022-08-22T02:16:45.561Z,18.35
2022-08-22T02:19:40.215Z,18.26
2022-08-22T02:21:15.381Z,18.25
2022-08-22T02:24:02.617Z,18.28
2022-08-22T02:26:47.060Z,18.23
2022-08-22T02:27:58.797Z,18.16
2022-08-22T02:29:16.736Z,18.11
2022-08-22T02:30:23.848Z,18.07
2022-08-22T02:31:38.708Z,18.05
2022-08-22T02:32:44.544Z,18.07
2022-08-22T02:33:58.660Z,18.11
2022-08-22T02:35:19.665Z,18.07
2022-08-22T02:36:31.530Z,17.95
2022-08-22T02:37:49.129Z,18.07
2022-08-22T02:39:13.837Z,18.06
2022-08-22T02:40:29.347Z,18.10
2022-08-22T02:41:40.913Z,18.05
2022-08-22T02:42:52.899Z,18.10
2022-08-22T02:43:58.639Z,18.10
2022-08-22T02:45:07.296Z,18.08
2022-08-22T02:46:31.692Z,18.14
2022-08-22T02:47:43.513Z,18.08
2022-08-22T02:49:14.016Z,18.10
2022-08-22T02:50:40.154Z,18.08
2022-08-22T02:51:54.875Z,18.09
2022-08-22T02:53:06.589Z,18.14
2022-08-22T02:54:23.583Z,18.08
2022-08-22T02:55:38.532Z,18.09
2022-08-22T02:56:47.753Z,18.08
2022-08-22T02:58:02.506Z,18.05
2022-08-22T02:59:33.044Z,18.02
2022-08-22T03:00:51.259Z,18.01
2022-08-22T03:01:55.244Z,17.86
2022-08-22T03:03:17.725Z,17.90
2022-08-22T03:04:26.683Z,17.92
2022-08-22T03:05:38.121Z,17.89
2022-08-22T03:06:44.157Z,17.88
2022-08-22T03:07:50.014Z,17.90
2022-08-22T03:10:21.471Z,18.12
2022-08-22T03:11:30.315Z,18.03
2022-08-22T03:12:57.436Z,18.09
2022-08-22T03:15:21.090Z,18.16
2022-08-22T03:16:27.793Z,18.02
2022-08-22T03:17:39.802Z,17.99
2022-08-22T03:18:57.669Z,17.98
2022-08-22T03:20:03.507Z,17.96
2022-08-22T03:21:18.834Z,18.07
2022-08-22T03:22:25.305Z,18.03
2022-08-22T03:23:49.692Z,17.93
2022-08-22T03:25:15.524Z,18.02
2022-08-22T03:26:39.212Z,18.05
2022-08-22T03:27:49.862Z,18.15
2022-08-22T03:29:02.574Z,18.09
2022-08-22T03:30:14.382Z,18.12
2022-08-22T03:31:23.340Z,18.10
2022-08-22T03:32:49.188Z,18.09
2022-08-22T03:34:23.822Z,18.13
2022-08-22T03:35:32.926Z,18.17
2022-08-22T03:36:35.985Z,18.22
2022-08-22T03:37:43.596Z,18.19
2022-08-22T03:38:55.138Z,18.18
2022-08-22T03:40:01.027Z,18.09
2022-08-22T03:41:33.129Z,18.01
2022-08-22T03:42:45.067Z,18.04
2022-08-22T03:44:10.884Z,18.14
2022-08-22T03:45:45.671Z,18.15
2022-08-22T03:47:08.221Z,18.09
2022-08-22T03:48:25.859Z,18.15
2022-08-22T03:49:51.019Z,18.03
2022-08-22T03:51:06.247Z,17.95
2022-08-22T03:52:24.242Z,18.12
2022-08-22T03:55:59.018Z,18.08
2022-08-22T03:57:10.937Z,18.09
2022-08-22T03:58:28.352Z,18.15
2022-08-22T03:59:52.390Z,18.24
2022-08-22T04:01:31.930Z,18.19
2022-08-22T04:02:49.480Z,18.32
2022-08-22T04:04:12.074Z,18.29
2022-08-22T04:05:34.776Z,18.37
2022-08-22T04:06:53.763Z,18.36
2022-08-22T04:08:32.350Z,18.44
2022-08-22T04:09:56.133Z,18.42
2022-08-22T04:11:36.912Z,18.36
2022-08-22T04:13:17.968Z,18.08
2022-08-22T04:14:52.962Z,18.44
2022-08-22T04:16:08.183Z,18.55
2022-08-22T04:17:39.745Z,18.64
2022-08-22T04:19:07.922Z,18.63
2022-08-22T04:20:34.072Z,18.61
2022-08-22T04:21:57.085Z,18.59
2022-08-22T04:23:31.789Z,18.59
2022-08-22T04:24:57.044Z,18.67
2022-08-22T04:26:12.121Z,18.70
2022-08-22T04:27:33.167Z,18.78
2022-08-22T04:28:39.543Z,18.73
2022-08-22T04:29:51.558Z,18.76
2022-08-22T04:30:57.627Z,18.68
2022-08-22T04:32:23.628Z,18.66
2022-08-22T04:33:38.349Z,18.82
2022-08-22T04:34:56.772Z,18.89
2022-08-22T04:36:05.696Z,18.92
2022-08-22T04:37:11.535Z,19.01
2022-08-22T04:38:35.724Z,19.01
2022-08-22T04:39:41.636Z,18.99
2022-08-22T04:40:53.748Z,19.07
2022-08-22T04:42:34.875Z,19.09
2022-08-22T04:43:52.087Z,19.12
2022-08-22T04:45:13.524Z,19.18
2022-08-22T04:46:19.889Z,19.20
2022-08-22T04:47:31.514Z,19.22
2022-08-22T04:48:40.658Z,19.28
2022-08-22T04:51:14.381Z,19.44
2022-08-22T04:52:34.768Z,19.36
2022-08-22T04:53:49.948Z,19.43
2022-08-22T04:55:18.671Z,19.57
2022-08-22T04:56:24.894Z,19.68
2022-08-22T04:57:33.656Z,19.83
2022-08-22T04:58:51.696Z,19.91
2022-08-22T05:00:00.669Z,20.04
2022-08-22T05:01:18.788Z,20.09
2022-08-22T05:02:24.438Z,20.19
2022-08-22T05:03:29.213Z,20.37
2022-08-22T05:04:53.466Z,20.42
2022-08-22T05:06:00.362Z,20.58
2022-08-22T05:07:12.131Z,20.66
2022-08-22T05:08:18.012Z,20.80
2022-08-22T05:09:24.949Z,20.72
2022-08-22T05:11:46.409Z,21.07
2022-08-22T05:12:52.387Z,21.01
2022-08-22T05:13:58.161Z,21.12
2022-08-22T05:15:16.054Z,21.23
2022-08-22T05:16:23.972Z,21.25
2022-08-22T05:17:29.617Z,21.37
2022-08-22T05:18:35.470Z,21.44
2022-08-22T05:19:41.339Z,21.43
2022-08-22T05:20:47.239Z,21.38
2022-08-22T05:21:51.863Z,21.22
2022-08-22T05:22:58.091Z,21.29
2022-08-22T05:24:11.053Z,21.07
2022-08-22T05:25:17.002Z,21.06
2022-08-22T05:26:21.111Z,21.07
2022-08-22T05:27:27.200Z,21.06
2022-08-22T05:28:34.817Z,21.15
2022-08-22T05:29:40.657Z,21.17
2022-08-22T05:30:46.600Z,21.07
2022-08-22T05:31:58.182Z,21.06
2022-08-22T05:33:20.614Z,21.13
2022-08-22T05:34:26.449Z,21.22
2022-08-22T05:35:35.341Z,21.30
2022-08-22T05:36:42.372Z,21.40
2022-08-22T05:37:49.144Z,21.28
2022-08-22T05:38:55.015Z,21.39
2022-08-22T05:39:59.875Z,21.43
2022-08-22T05:41:08.752Z,21.44
2022-08-22T05:42:17.302Z,21.36
2022-08-22T05:43:21.499Z,21.41
2022-08-22T05:44:29.560Z,21.53
2022-08-22T05:45:34.859Z,21.56
2022-08-22T05:46:46.506Z,21.56
2022-08-22T05:47:52.394Z,21.65
2022-08-22T05:48:58.298Z,21.70
2022-08-22T05:50:19.465Z,20.95
2022-08-22T05:51:25.471Z,21.09
2022-08-22T05:52:34.774Z,21.27
2022-08-22T05:53:40.517Z,21.38
2022-08-22T05:54:52.290Z,21.57
2022-08-22T05:56:04.151Z,21.89
2022-08-22T05:57:15.673Z,21.69
2022-08-22T05:58:28.490Z,21.50
2022-08-22T05:59:35.972Z,20.90
2022-08-22T06:00:41.955Z,21.03
2022-08-22T06:02:09.369Z,21.55
2022-08-22T06:03:36.482Z,21.92
2022-08-22T06:04:51.268Z,21.88
2022-08-22T06:05:57.010Z,22.30
2022-08-22T06:07:30.057Z,22.55
2022-08-22T06:08:39.188Z,22.80
2022-08-22T06:09:45.149Z,23.13
2022-08-22T06:10:50.642Z,23.06
2022-08-22T06:11:56.473Z,23.08
2022-08-22T06:14:51.809Z,23.42
2022-08-22T06:16:04.265Z,23.56
2022-08-22T06:17:13.164Z,23.65
2022-08-22T06:18:19.029Z,23.82
2022-08-22T06:19:21.626Z,23.92
2022-08-22T06:20:44.620Z,23.95
2022-08-22T06:21:49.839Z,23.96
2022-08-22T06:22:58.734Z,24.11
2022-08-22T06:24:03.042Z,24.18
2022-08-22T06:25:17.969Z,24.03
2022-08-22T06:26:21.534Z,23.78
2022-08-22T06:27:26.586Z,23.90
2022-08-22T06:28:37.622Z,24.05
2022-08-22T06:29:45.999Z,24.07
2022-08-22T06:30:51.476Z,23.86
2022-08-22T06:31:55.973Z,23.78
2022-08-22T06:33:02.091Z,23.87
2022-08-22T06:34:10.949Z,24.01
2022-08-22T06:35:16.823Z,23.94
2022-08-22T06:36:22.523Z,23.85
2022-08-22T06:37:28.327Z,23.62
2022-08-22T06:38:33.392Z,23.54
2022-08-22T06:39:39.249Z,23.47
2022-08-22T06:40:42.616Z,23.46
2022-08-22T06:41:48.540Z,23.41
2022-08-22T06:42:52.418Z,23.45
2022-08-22T06:43:56.838Z,23.47
2022-08-22T06:45:05.339Z,23.57
2022-08-22T06:46:10.480Z,23.69
2022-08-22T06:47:16.353Z,23.38
2022-08-22T06:48:21.659Z,23.50
2022-08-22T06:49:26.867Z,23.58
2022-08-22T06:50:39.150Z,23.73
2022-08-22T06:51:43.059Z,23.82
2022-08-22T06:53:06.911Z,23.75
2022-08-22T06:54:12.941Z,23.63
2022-08-22T06:55:16.286Z,23.60
2022-08-22T06:56:26.738Z,23.62
2022-08-22T06:57:38.744Z,23.69
2022-08-22T06:58:43.932Z,24.00
2022-08-22T06:59:47.428Z,24.07
2022-08-22T07:01:05.701Z,24.27
2022-08-22T07:02:23.530Z,24.21
2022-08-22T07:03:35.201Z,24.02
2022-08-22T07:04:38.030Z,24.16
2022-08-22T07:05:42.477Z,24.13
2022-08-22T07:06:48.553Z,23.93
2022-08-22T07:07:51.977Z,24.07
2022-08-22T07:08:54.998Z,24.09
2022-08-22T07:09:57.546Z,24.27
2022-08-22T07:11:15.791Z,24.05
2022-08-22T07:12:21.126Z,23.56
2022-08-22T07:13:26.390Z,23.98
2022-08-22T07:14:32.239Z,24.08
2022-08-22T07:15:37.994Z,23.78
2022-08-22T07:16:47.603Z,23.92
2022-08-22T07:17:53.199Z,24.12
2022-08-22T07:18:56.144Z,24.32
2022-08-22T07:20:11.129Z,24.08
2022-08-22T07:21:23.708Z,24.23
2022-08-22T07:22:32.179Z,24.34
2022-08-22T07:23:37.656Z,24.51
2022-08-22T07:24:43.495Z,24.68
2022-08-22T07:26:15.905Z,24.78
2022-08-22T07:27:41.778Z,25.06
2022-08-22T07:30:16.429Z,25.61
2022-08-22T07:31:33.122Z,25.53
2022-08-22T07:32:48.708Z,25.68
2022-08-22T07:33:54.574Z,25.91
2022-08-22T07:35:03.388Z,25.74
2022-08-22T07:36:41.957Z,25.77
2022-08-22T07:37:53.955Z,25.77
2022-08-22T07:39:18.130Z,25.93
2022-08-22T07:40:40.876Z,25.82
2022-08-22T07:41:54.428Z,25.76
2022-08-22T07:43:22.217Z,25.92
2022-08-22T07:44:27.982Z,26.07
2022-08-22T07:45:39.718Z,26.22
2022-08-22T07:46:54.897Z,26.17
2022-08-22T07:48:26.191Z,26.32
2022-08-22T07:49:30.050Z,26.25
2022-08-22T07:50:42.241Z,26.28
2022-08-22T07:53:02.124Z,26.69
2022-08-22T07:55:23.960Z,26.84
2022-08-22T07:56:30.397Z,26.77
2022-08-22T07:57:36.257Z,26.89
2022-08-22T07:58:40.882Z,26.97
2022-08-22T07:59:52.958Z,27.08
2022-08-22T08:00:56.671Z,27.02
2022-08-22T08:02:03.472Z,26.67
2022-08-22T08:03:08.672Z,26.61
2022-08-22T08:04:14.544Z,26.58
2022-08-22T08:05:18.156Z,26.87
2022-08-22T08:06:24.245Z,26.98
2022-08-22T08:07:28.931Z,27.18
2022-08-22T08:09:59.007Z,26.97
2022-08-22T08:11:02.950Z,27.02
2022-08-22T08:12:07.749Z,26.91
2022-08-22T08:13:16.678Z,26.97
2022-08-22T08:14:21.397Z,27.03
2022-08-22T08:15:24.995Z,27.10
2022-08-22T08:16:31.028Z,27.17
2022-08-22T08:17:35.446Z,27.30
2022-08-22T08:18:39.065Z,26.96
2022-08-22T08:19:42.841Z,26.75
2022-08-22T08:20:51.668Z,26.84
2022-08-22T08:21:55.937Z,26.83
2022-08-22T08:22:59.138Z,26.89
2022-08-22T08:24:02.733Z,26.93
2022-08-22T08:25:07.447Z,27.18
2022-08-22T08:26:16.450Z,27.17
2022-08-22T08:27:25.107Z,27.25
2022-08-22T08:28:28.506Z,27.37
2022-08-22T08:29:31.726Z,27.47
2022-08-22T08:30:37.929Z,27.53
2022-08-22T08:31:43.313Z,27.42
2022-08-22T08:32:50.737Z,27.31
2022-08-22T08:35:31.071Z,27.28
2022-08-22T08:36:38.918Z,27.34
2022-08-22T08:39:14.957Z,27.39
2022-08-22T08:40:22.284Z,27.34
2022-08-22T08:41:28.689Z,27.21
2022-08-22T08:42:51.445Z,27.19
2022-08-22T08:44:18.432Z,27.15
2022-08-22T08:45:39.519Z,27.17
2022-08-22T08:47:06.511Z,27.21
2022-08-22T08:48:41.679Z,27.01
2022-08-22T08:50:21.746Z,26.59
2022-08-22T08:51:46.192Z,27.05
2022-08-22T08:52:54.988Z,26.99
2022-08-22T08:54:23.435Z,26.81
2022-08-22T08:55:50.865Z,26.91
2022-08-22T08:57:11.902Z,27.02
2022-08-22T08:58:34.442Z,27.13
2022-08-22T08:59:46.158Z,27.36
2022-08-22T09:00:52.274Z,27.31
2022-08-22T09:02:07.270Z,27.31
2022-08-22T09:03:31.319Z,27.44
2022-08-22T09:04:55.008Z,27.38
2022-08-22T09:06:13.111Z,27.35
2022-08-22T09:07:40.585Z,27.49
2022-08-22T09:08:56.056Z,27.21
2022-08-22T09:10:32.142Z,27.10
2022-08-22T09:11:56.303Z,27.27
2022-08-22T09:13:26.195Z,26.92
2022-08-22T09:14:47.581Z,26.95
2022-08-22T09:16:04.938Z,27.00
2022-08-22T09:17:28.920Z,27.04
2022-08-22T09:19:00.953Z,27.02
2022-08-22T09:20:42.627Z,27.31
2022-08-22T09:21:49.178Z,27.32
2022-08-22T09:23:11.010Z,26.86
2022-08-22T09:24:33.396Z,26.97
2022-08-22T09:27:13.447Z,26.93
2022-08-22T09:28:23.573Z,26.65
2022-08-22T09:31:22.348Z,26.77
2022-08-22T09:32:16.921Z,26.63
2022-08-22T09:33:23.749Z,26.77
2022-08-22T09:34:30.809Z,26.73
2022-08-22T09:35:42.438Z,26.66
2022-08-22T09:36:48.924Z,26.79
2022-08-22T09:38:14.559Z,26.43
2022-08-22T09:39:23.537Z,26.83
2022-08-22T09:40:15.989Z,26.68
2022-08-22T09:40:36.122Z,26.94
2022-08-22T09:41:46.201Z,27.11
2022-08-22T09:43:06.193Z,27.18
2022-08-22T09:44:15.614Z,27.16
2022-08-22T09:45:33.437Z,27.26
2022-08-22T09:46:54.547Z,27.30
2022-08-22T09:48:14.188Z,27.15
2022-08-22T09:49:21.150Z,27.26
2022-08-22T09:50:39.951Z,27.26
2022-08-22T09:52:14.297Z,27.42
2022-08-22T09:53:19.491Z,27.15
2022-08-22T09:54:49.527Z,27.17
2022-08-22T09:55:58.136Z,27.32
2022-08-22T09:57:07.160Z,27.20
2022-08-22T09:58:15.984Z,27.12
2022-08-22T09:59:38.395Z,27.12
2022-08-22T10:00:55.139Z,27.30
2022-08-22T10:02:07.348Z,27.44
2022-08-22T10:03:20.950Z,27.41
2022-08-22T10:04:33.087Z,27.33
2022-08-22T10:05:46.920Z,27.20
2022-08-22T10:07:14.143Z,27.31
2022-08-22T10:08:26.546Z,27.37
2022-08-22T10:09:41.352Z,27.58
2022-08-22T10:10:54.973Z,27.66
2022-08-22T10:13:26.921Z,27.66
2022-08-22T10:14:50.454Z,27.52
2022-08-22T10:15:56.854Z,27.42
2022-08-22T10:17:09.355Z,27.46
2022-08-22T10:18:24.340Z,27.38
2022-08-22T10:19:38.205Z,27.35
2022-08-22T10:20:47.084Z,27.48
2022-08-22T10:22:20.629Z,27.53
2022-08-22T10:25:10.757Z,27.70
2022-08-22T10:26:26.090Z,27.66
2022-08-22T10:27:56.249Z,27.61
2022-08-22T10:29:17.375Z,27.69
2022-08-22T10:30:23.540Z,27.67
2022-08-22T10:31:29.543Z,27.78
2022-08-22T10:32:50.231Z,27.71
2022-08-22T10:34:15.764Z,27.88
2022-08-22T10:35:44.562Z,27.92
2022-08-22T10:37:10.292Z,27.92
2022-08-22T10:38:22.413Z,27.97
2022-08-22T10:41:10.572Z,28.14
2022-08-22T10:42:31.219Z,28.05
2022-08-22T10:43:41.413Z,28.07
2022-08-22T10:44:56.604Z,28.08
2022-08-22T10:46:06.644Z,28.01
2022-08-22T10:47:15.728Z,28.12
2022-08-22T10:48:35.463Z,27.84
2022-08-22T10:49:44.627Z,28.06
2022-08-22T10:50:53.593Z,28.21
2022-08-22T10:52:14.816Z,28.04
2022-08-22T10:53:16.171Z,28.03
2022-08-22T10:54:51.225Z,28.23
2022-08-22T10:55:57.143Z,28.21
2022-08-22T10:57:09.353Z,28.16
2022-08-22T10:58:27.324Z,28.20
2022-08-22T11:00:58.713Z,28.45
2022-08-22T11:02:13.684Z,28.26
2022-08-22T11:03:23.321Z,28.25
2022-08-22T11:04:30.273Z,28.36
2022-08-22T11:05:36.061Z,28.30
2022-08-22T11:06:51.068Z,28.46
2022-08-22T11:08:21.399Z,28.39
2022-08-22T11:09:28.091Z,28.44
2022-08-22T11:10:58.886Z,28.38
2022-08-22T11:12:08.952Z,28.38
2022-08-22T11:13:32.844Z,28.44
2022-08-22T11:14:50.917Z,28.37
2022-08-22T11:16:13.479Z,28.49
2022-08-22T11:17:34.605Z,28.56
2022-08-22T11:19:02.112Z,28.32
2022-08-22T11:20:14.233Z,28.42
2022-08-22T11:22:48.253Z,28.47
2022-08-22T11:23:57.504Z,28.48
2022-08-22T11:25:08.240Z,28.36
2022-08-22T11:29:14.500Z,28.48
2022-08-22T11:30:44.998Z,28.45
2022-08-22T11:31:51.662Z,28.46
2022-08-22T11:33:19.591Z,28.49
2022-08-22T11:34:25.674Z,28.50
2022-08-22T11:35:40.786Z,28.40
2022-08-22T11:36:53.563Z,28.30
2022-08-22T11:38:05.521Z,28.46
2022-08-22T11:39:36.158Z,28.39
2022-08-22T11:40:49.898Z,28.48
2022-08-22T11:42:00.672Z,28.55
2022-08-22T11:43:32.814Z,28.55
2022-08-22T11:44:53.298Z,28.59
2022-08-22T11:45:59.316Z,28.58
2022-08-22T11:47:05.944Z,28.49
2022-08-22T11:48:41.068Z,28.38
2022-08-22T11:50:13.314Z,28.45
2022-08-22T11:51:26.879Z,28.47
2022-08-22T11:52:51.938Z,28.38
2022-08-22T11:54:14.170Z,28.31
2022-08-22T11:55:34.864Z,28.01
2022-08-22T11:56:41.667Z,28.32
2022-08-22T11:57:48.963Z,28.45
2022-08-22T11:59:01.757Z,28.45
2022-08-22T12:00:23.321Z,28.50
2022-08-22T12:01:39.959Z,28.50
2022-08-22T12:02:58.283Z,28.43
2022-08-22T12:04:13.512Z,28.38
2022-08-22T12:05:24.635Z,28.57
2022-08-22T12:06:49.851Z,28.51
2022-08-22T12:08:02.088Z,28.57
2022-08-22T12:09:11.597Z,28.49
2022-08-22T12:10:17.960Z,28.56
2022-08-22T12:11:26.828Z,28.55
2022-08-22T12:12:38.852Z,28.52
2022-08-22T12:14:02.458Z,28.44
2022-08-22T12:15:16.658Z,28.49
2022-08-22T12:16:45.905Z,28.30
2022-08-22T12:18:10.408Z,28.58
2022-08-22T12:19:25.717Z,28.43
2022-08-22T12:20:41.047Z,28.54
2022-08-22T12:22:24.390Z,28.54
2022-08-22T12:23:49.715Z,28.58
2022-08-22T12:25:08.711Z,28.56
2022-08-22T12:26:22.071Z,28.55
2022-08-22T12:27:55.414Z,28.47
2022-08-22T12:29:33.430Z,28.43
2022-08-22T12:32:10.407Z,28.60
2022-08-22T12:33:25.389Z,28.41
2022-08-22T12:34:41.621Z,28.39
2022-08-22T12:35:56.512Z,28.44
2022-08-22T12:37:17.990Z,28.50
2022-08-22T12:38:37.435Z,28.44
2022-08-22T12:39:41.261Z,28.34
2022-08-22T12:41:14.545Z,28.28
2022-08-22T12:42:48.255Z,28.37
2022-08-22T12:44:03.105Z,28.32
2022-08-22T12:45:35.213Z,28.25
2022-08-22T12:46:55.303Z,28.19
2022-08-22T12:48:16.031Z,28.38
2022-08-22T12:49:40.001Z,28.34
2022-08-22T12:51:17.484Z,28.26
2022-08-22T12:52:37.264Z,28.33
2022-08-22T12:54:07.205Z,27.98
2022-08-22T12:55:25.780Z,28.32
2022-08-22T12:56:34.562Z,28.24
2022-08-22T12:57:44.125Z,28.29
2022-08-22T12:59:09.540Z,28.27
2022-08-22T13:00:22.986Z,28.26
2022-08-22T13:01:33.742Z,28.31
2022-08-22T13:02:36.029Z,28.28
2022-08-22T13:03:50.817Z,28.07
2022-08-22T13:04:59.756Z,28.14
2022-08-22T13:06:05.550Z,28.28
2022-08-22T13:07:19.671Z,28.33
2022-08-22T13:08:34.218Z,28.38
2022-08-22T13:09:39.883Z,28.30
2022-08-22T13:10:53.586Z,28.39
2022-08-22T13:12:06.516Z,28.26
2022-08-22T13:13:15.416Z,28.31
2022-08-22T13:14:25.902Z,28.28
2022-08-22T13:15:41.914Z,28.29
2022-08-22T13:16:48.907Z,28.22
2022-08-22T13:17:52.535Z,28.22
2022-08-22T13:19:07.739Z,28.26
2022-08-22T13:20:16.399Z,28.33
2022-08-22T13:21:31.999Z,28.21
2022-08-22T13:22:36.431Z,28.22
2022-08-22T13:23:46.712Z,28.18
2022-08-22T13:24:58.261Z,28.18
2022-08-22T13:26:33.178Z,28.22
2022-08-22T13:27:27.014Z,28.13
2022-08-22T13:28:33.776Z,28.20
2022-08-22T13:29:44.223Z,28.12
2022-08-22T13:30:48.500Z,28.18
2022-08-22T13:31:55.161Z,28.22
2022-08-22T13:34:30.398Z,28.44
2022-08-22T13:35:37.220Z,28.28
2022-08-22T13:36:51.582Z,28.25
2022-08-22T13:37:53.398Z,28.26
2022-08-22T13:39:05.465Z,28.24
2022-08-22T13:40:30.417Z,28.20
2022-08-22T13:41:39.183Z,28.25
2022-08-22T13:42:47.878Z,28.22
2022-08-22T13:44:10.599Z,28.21
2022-08-22T13:45:22.803Z,28.23
2022-08-22T13:46:28.750Z,28.24
2022-08-22T13:47:34.913Z,28.17
2022-08-22T13:48:49.705Z,28.15
2022-08-22T13:50:04.717Z,28.12
2022-08-22T13:51:17.867Z,28.17
2022-08-22T13:52:46.023Z,28.08
2022-08-22T13:54:00.933Z,28.10
2022-08-22T13:55:19.700Z,28.02
2022-08-22T13:56:26.017Z,28.09
2022-08-22T13:57:43.693Z,28.07
2022-08-22T13:58:50.004Z,28.10
2022-08-22T14:00:08.014Z,28.06
2022-08-22T14:01:25.426Z,28.01
2022-08-22T14:02:37.160Z,27.98
2022-08-22T14:03:49.130Z,28.00
2022-08-22T14:04:54.284Z,28.04
2022-08-22T14:06:32.388Z,28.05
2022-08-22T14:07:07.610Z,27.98
2022-08-22T14:08:19.654Z,27.93
2022-08-22T14:09:37.297Z,27.96
2022-08-22T14:10:43.989Z,27.93
2022-08-22T14:11:56.988Z,27.87
2022-08-22T14:13:12.822Z,27.95
2022-08-22T14:14:28.936Z,27.90
2022-08-22T14:15:44.692Z,27.82
2022-08-22T14:16:48.818Z,27.78
2022-08-22T14:17:54.599Z,27.77
2022-08-22T14:19:06.851Z,27.79
2022-08-22T14:20:13.764Z,27.82
2022-08-22T14:21:21.577Z,27.78
2022-08-22T14:22:31.736Z,27.86
2022-08-22T14:23:31.739Z,27.83
2022-08-22T14:24:46.122Z,27.90
2022-08-22T14:25:49.283Z,27.85
2022-08-22T14:26:57.867Z,27.72
2022-08-22T14:28:03.210Z,27.67
2022-08-22T14:30:24.571Z,27.75
2022-08-22T14:31:29.281Z,27.67
2022-08-22T14:32:41.811Z,27.68
2022-08-22T14:33:59.999Z,27.61
2022-08-22T14:35:35.156Z,27.56
2022-08-22T14:36:59.529Z,27.61
2022-08-22T14:38:17.497Z,27.50
2022-08-22T14:39:29.155Z,27.45
2022-08-22T14:40:35.838Z,27.53
2022-08-22T14:41:55.765Z,27.52
2022-08-22T14:42:57.217Z,27.41
2022-08-22T14:44:03.101Z,27.46
2022-08-22T14:45:21.778Z,27.34
2022-08-22T14:46:28.241Z,27.42
2022-08-22T14:47:55.187Z,27.34
2022-08-22T14:48:46.016Z,27.32
2022-08-22T14:49:55.693Z,27.28
2022-08-22T14:51:04.193Z,27.36
2022-08-22T14:52:10.352Z,27.38
2022-08-22T14:53:30.422Z,27.34
2022-08-22T14:54:35.288Z,27.31
2022-08-22T14:55:38.945Z,27.19
2022-08-22T14:56:45.118Z,27.28
2022-08-22T14:57:53.975Z,27.24
2022-08-22T14:59:02.642Z,27.22
2022-08-22T15:00:06.444Z,27.17
2022-08-22T15:01:11.881Z,27.01
2022-08-22T15:02:17.717Z,27.09
2022-08-22T15:03:23.737Z,27.04
2022-08-22T15:04:35.359Z,27.07
2022-08-22T15:05:50.053Z,27.10
2022-08-22T15:06:57.875Z,27.12
2022-08-22T15:08:00.626Z,27.04
2022-08-22T15:09:09.877Z,27.06
2022-08-22T15:10:25.749Z,27.10
2022-08-22T15:11:42.418Z,27.02
2022-08-22T15:12:49.724Z,26.99
2022-08-22T15:14:12.557Z,27.04
2022-08-22T15:15:49.833Z,26.97
2022-08-22T15:16:53.169Z,26.95
2022-08-22T15:17:55.544Z,26.97
2022-08-22T15:18:57.975Z,26.93
2022-08-22T15:20:12.951Z,26.94
2022-08-22T15:21:28.126Z,26.94
2022-08-22T15:22:30.923Z,26.82
2022-08-22T15:23:45.069Z,26.74
2022-08-22T15:24:43.398Z,26.79
2022-08-22T15:26:05.367Z,26.75
2022-08-22T15:27:08.362Z,26.78
2022-08-22T15:28:20.454Z,26.68
2022-08-22T15:29:30.296Z,26.66
2022-08-22T15:30:47.678Z,26.66
2022-08-22T15:31:56.613Z,26.65
2022-08-22T15:33:14.143Z,26.64
2022-08-22T15:34:35.071Z,26.61
2022-08-22T15:35:40.338Z,26.70
2022-08-22T15:38:30.377Z,26.69
2022-08-22T15:39:38.967Z,26.66
2022-08-22T15:40:45.736Z,26.60
2022-08-22T15:41:48.777Z,26.52
2022-08-22T15:42:52.966Z,26.46
2022-08-22T15:44:17.211Z,26.46
2022-08-22T15:46:44.993Z,26.51
2022-08-22T15:47:52.357Z,26.32
2022-08-22T15:49:05.435Z,26.30
2022-08-22T15:50:14.758Z,26.32
2022-08-22T15:51:39.367Z,26.26
2022-08-22T15:53:20.376Z,26.28
2022-08-22T15:54:26.277Z,26.25
2022-08-22T15:55:28.723Z,26.29
2022-08-22T15:56:41.787Z,26.28
2022-08-22T15:58:02.469Z,26.23
2022-08-22T15:59:24.305Z,26.16
2022-08-22T16:00:46.570Z,26.08
2022-08-22T16:03:06.371Z,26.19
2022-08-22T16:04:12.299Z,26.05
2022-08-22T16:05:22.816Z,26.01
2022-08-22T16:06:49.002Z,26.03
2022-08-22T16:08:14.975Z,26.03
2022-08-22T16:09:42.682Z,25.92
2022-08-22T16:10:56.979Z,25.96
2022-08-22T16:12:02.773Z,25.81
2022-08-22T16:13:19.030Z,25.86
2022-08-22T16:14:24.991Z,25.91
2022-08-22T16:15:55.934Z,25.85
2022-08-22T16:17:02.375Z,25.39
2022-08-22T16:18:04.912Z,25.66
2022-08-22T16:19:10.767Z,25.67
2022-08-22T16:20:19.930Z,25.66
2022-08-22T16:21:25.644Z,25.63
2022-08-22T16:22:58.924Z,25.64
2022-08-22T16:24:04.861Z,25.56
2022-08-22T16:25:10.725Z,25.60
2022-08-22T16:26:19.420Z,25.35
2022-08-22T16:27:28.554Z,25.59
2022-08-22T16:28:59.173Z,25.60
2022-08-22T16:30:07.903Z,25.49
2022-08-22T16:31:28.776Z,25.38
2022-08-22T16:32:32.769Z,25.33
2022-08-22T16:33:38.119Z,25.32
2022-08-22T16:34:42.915Z,25.25
2022-08-22T16:36:06.194Z,25.28
2022-08-22T16:37:16.466Z,25.31
2022-08-22T16:38:28.157Z,25.23
2022-08-22T16:39:51.706Z,25.20
2022-08-22T16:40:54.086Z,25.23
2022-08-22T16:42:18.097Z,25.19
2022-08-22T16:43:21.111Z,25.20