createdAt,value
2018-11-20T00:00:41.889Z,0.40
2018-11-20T00:03:48.994Z,0.30
2018-11-20T00:06:24.903Z,0.40
2018-11-20T00:09:06.455Z,0.30
2018-11-20T00:12:05.454Z,0.30
2018-11-20T00:15:05.854Z,0.30
2018-11-20T00:17:48.422Z,0.30
2018-11-20T00:20:39.449Z,0.30
2018-11-20T00:23:17.993Z,0.20
2018-11-20T00:26:09.126Z,0.30
2018-11-20T00:29:12.479Z,0.30
2018-11-20T00:31:59.540Z,0.20
2018-11-20T00:34:50.369Z,0.20
2018-11-20T00:37:36.885Z,0.20
2018-11-20T00:40:30.603Z,0.20
2018-11-20T00:43:21.827Z,0.10
2018-11-20T00:46:18.839Z,0.20
2018-11-20T00:49:11.593Z,0.10
2018-11-20T00:51:51.429Z,0.10
2018-11-20T00:54:38.298Z,0.00
2018-11-20T00:57:24.485Z,0.10
2018-11-20T01:00:02.295Z,0.20
2018-11-20T01:02:48.970Z,0.20
2018-11-20T01:05:28.304Z,0.10
2018-11-20T01:08:15.476Z,0.10
2018-11-20T01:10:58.249Z,0.20
2018-11-20T01:13:41.511Z,0.20
2018-11-20T01:16:29.713Z,0.20
2018-11-20T01:19:16.567Z,0.10
2018-11-20T01:22:07.605Z,0.20
2018-11-20T01:25:02.423Z,0.20
2018-11-20T01:27:57.485Z,0.20
2018-11-20T01:30:51.749Z,0.10
2018-11-20T01:33:38.519Z,0.10
2018-11-20T01:36:28.722Z,0.10
2018-11-20T01:39:19.414Z,0.20
2018-11-20T01:42:02.122Z,0.20
2018-11-20T01:44:50.310Z,0.20
2018-11-20T01:47:44.180Z,0.20
2018-11-20T01:50:32.374Z,0.20
2018-11-20T01:53:16.373Z,0.20
2018-11-20T01:55:58.606Z,0.20
2018-11-20T01:58:48.423Z,0.20
2018-11-20T02:01:35.311Z,0.30
2018-11-20T02:04:27.559Z,0.30
2018-11-20T02:07:14.574Z,0.20
2018-11-20T02:10:02.778Z,0.20
2018-11-20T02:13:09.075Z,0.20
2018-11-20T02:15:53.947Z,0.20
2018-11-20T02:19:00.559Z,0.10
2018-11-20T02:21:53.880Z,0.10
2018-11-20T02:24:47.926Z,0.10
2018-11-20T02:27:42.047Z,0.10
2018-11-20T02:30:35.780Z,0.00
2018-11-20T02:33:29.966Z,0.00
2018-11-20T02:36:16.900Z,0.10
2018-11-20T02:39:17.095Z,0.10
2018-11-20T02:42:12.762Z,0.00
2018-11-20T02:44:59.640Z,0.00
2018-11-20T02:47:50.584Z,0.10
2018-11-20T02:50:37.426Z,0.10
2018-11-20T02:53:38.306Z,0.10
2018-11-20T02:56:37.678Z,0.10
2018-11-20T02:59:24.640Z,0.00
2018-11-20T03:02:19.028Z,0.10
2018-11-20T03:05:06.003Z,0.10
2018-11-20T03:08:00.987Z,0.10
2018-11-20T03:10:55.292Z,0.10
2018-11-20T03:13:46.268Z,0.10
2018-11-20T03:16:26.602Z,0.10
2018-11-20T03:19:04.176Z,0.10
2018-11-20T03:21:52.389Z,0.20
2018-11-20T03:24:39.327Z,0.20
2018-11-20T03:27:27.513Z,0.20
2018-11-20T03:30:56.539Z,0.10
2018-11-20T03:33:54.446Z,0.10
2018-11-20T03:36:54.697Z,0.20
2018-11-20T03:39:40.790Z,0.30
2018-11-20T03:42:22.812Z,0.40
2018-11-20T03:45:10.036Z,0.40
2018-11-20T03:48:02.281Z,0.50
2018-11-20T03:50:59.223Z,0.50
2018-11-20T03:53:36.575Z,0.40
2018-11-20T03:56:33.716Z,0.40
2018-11-20T03:59:20.359Z,0.40
2018-11-20T04:01:59.045Z,0.40
2018-11-20T04:04:41.680Z,0.50
2018-11-20T04:07:48.920Z,0.50
2018-11-20T04:10:35.169Z,0.60
2018-11-20T04:13:21.769Z,0.50
2018-11-20T04:16:03.065Z,0.60
2018-11-20T04:18:49.706Z,0.60
2018-11-20T04:21:37.348Z,0.70
2018-11-20T04:24:28.914Z,0.80
2018-11-20T04:27:20.201Z,0.80
2018-11-20T04:30:44.888Z,0.80
2018-11-20T04:33:56.965Z,0.90
2018-11-20T04:36:39.648Z,0.90
2018-11-20T04:39:27.850Z,0.90
2018-11-20T04:42:07.634Z,0.90
2018-11-20T04:44:55.778Z,0.80
2018-11-20T04:47:57.197Z,0.80
2018-11-20T04:50:34.198Z,0.90
2018-11-20T04:53:26.378Z,0.90
2018-11-20T04:56:13.388Z,0.90
2018-11-20T04:58:58.456Z,0.80
2018-11-20T05:01:52.227Z,0.90
2018-11-20T05:04:38.838Z,1.00
2018-11-20T05:07:15.570Z,1.10
2018-11-20T05:10:02.472Z,1.10
2018-11-20T05:13:03.040Z,1.20
2018-11-20T05:15:49.877Z,1.20
2018-11-20T05:18:53.073Z,1.20
2018-11-20T05:21:59.419Z,1.20
2018-11-20T05:24:40.775Z,1.20
2018-11-20T05:27:19.005Z,1.20
2018-11-20T05:29:58.775Z,1.20
2018-11-20T05:32:52.018Z,1.30
2018-11-20T05:35:34.917Z,1.30
2018-11-20T05:38:11.984Z,1.30
2018-11-20T05:40:50.745Z,1.40
2018-11-20T05:43:51.993Z,1.40
2018-11-20T05:46:38.570Z,1.50
2018-11-20T05:49:35.663Z,1.50
2018-11-20T05:52:23.883Z,1.40
2018-11-20T05:55:17.727Z,1.50
2018-11-20T05:58:15.629Z,1.50
2018-11-20T06:01:09.959Z,1.50
2018-11-20T06:03:59.861Z,1.60
2018-11-20T06:06:43.411Z,1.60
2018-11-20T06:09:43.294Z,1.60
2018-11-20T06:12:27.068Z,1.60
2018-11-20T06:15:22.256Z,1.70
2018-11-20T06:18:22.323Z,1.60
2018-11-20T06:21:08.734Z,1.70
2018-11-20T06:23:56.912Z,1.70
2018-11-20T06:26:42.139Z,1.80
2018-11-20T06:29:29.423Z,1.80
2018-11-20T06:32:16.293Z,1.80
2018-11-20T06:35:03.331Z,1.80
2018-11-20T06:37:57.405Z,1.80
2018-11-20T06:40:36.224Z,1.90
2018-11-20T06:43:39.222Z,2.10
2018-11-20T06:46:43.194Z,2.10
2018-11-20T06:49:30.415Z,2.20
2018-11-20T06:52:21.261Z,2.20
2018-11-20T06:55:24.345Z,2.20
2018-11-20T06:58:18.679Z,2.30
2018-11-20T07:01:06.966Z,2.40
2018-11-20T07:03:50.672Z,2.40
2018-11-20T07:06:34.939Z,2.50
2018-11-20T07:09:22.164Z,2.50
2018-11-20T07:12:10.355Z,2.50
2018-11-20T07:15:04.607Z,2.50
2018-11-20T07:17:52.778Z,2.60
2018-11-20T07:20:43.758Z,2.60
2018-11-20T07:23:31.931Z,2.60
2018-11-20T07:26:09.065Z,2.60
2018-11-20T07:29:15.390Z,2.70
2018-11-20T07:32:12.442Z,2.80
2018-11-20T07:34:56.808Z,2.80
2018-11-20T07:37:45.185Z,2.80
2018-11-20T07:40:33.530Z,2.90
2018-11-20T07:43:20.238Z,2.90
2018-11-20T07:46:06.910Z,2.90
2018-11-20T07:49:01.318Z,2.90
2018-11-20T07:51:55.619Z,3.00
2018-11-20T07:54:41.029Z,3.00
2018-11-20T07:57:47.430Z,3.10
2018-11-20T08:00:25.481Z,3.10
2018-11-20T08:03:03.049Z,3.20
2018-11-20T08:05:50.589Z,3.10
2018-11-20T08:08:50.827Z,3.10
2018-11-20T08:11:54.228Z,3.00
2018-11-20T08:14:57.318Z,2.90
2018-11-20T08:17:48.299Z,2.90
2018-11-20T08:20:55.344Z,2.70
2018-11-20T08:23:36.176Z,2.60
2018-11-20T08:26:24.955Z,2.50
2018-11-20T08:29:12.601Z,2.40
2018-11-20T08:32:18.804Z,2.40
2018-11-20T08:35:08.506Z,2.30
2018-11-20T08:37:55.395Z,2.20
2018-11-20T08:40:55.794Z,2.10
2018-11-20T08:43:42.655Z,2.00
2018-11-20T08:46:29.626Z,2.00
2018-11-20T08:49:16.417Z,2.00
2018-11-20T08:52:08.359Z,1.90
2018-11-20T08:54:57.010Z,1.80
2018-11-20T08:57:47.963Z,1.90
2018-11-20T09:00:33.859Z,1.90
2018-11-20T09:03:22.076Z,1.90
2018-11-20T09:06:10.997Z,1.80
2018-11-20T09:08:59.832Z,1.90
2018-11-20T09:11:52.815Z,1.90
2018-11-20T09:14:40.991Z,1.90
2018-11-20T09:17:44.313Z,1.90
2018-11-20T09:20:31.166Z,2.00
2018-11-20T09:23:22.077Z,2.10
2018-11-20T09:26:05.472Z,2.30
2018-11-20T09:29:02.862Z,2.40
2018-11-20T09:32:02.967Z,2.60
2018-11-20T09:34:51.223Z,2.80
2018-11-20T09:37:37.832Z,2.90
2018-11-20T09:41:01.071Z,3.00
2018-11-20T09:44:00.534Z,3.30
2018-11-20T09:46:51.581Z,3.60
2018-11-20T09:49:30.159Z,3.70
2018-11-20T09:52:18.447Z,3.80
2018-11-20T09:55:18.403Z,4.00
2018-11-20T09:58:09.311Z,4.40
2018-11-20T10:00:57.063Z,4.70
2018-11-20T10:03:37.791Z,4.80
2018-11-20T10:06:28.382Z,4.90
2018-11-20T10:09:16.072Z,4.80
2018-11-20T10:12:03.086Z,4.60
2018-11-20T10:15:00.021Z,4.40
2018-11-20T10:17:56.297Z,4.30
2018-11-20T10:20:37.182Z,4.20
2018-11-20T10:23:46.827Z,4.20
2018-11-20T10:26:35.078Z,4.20
2018-11-20T10:29:40.404Z,4.10
2018-11-20T10:32:31.482Z,4.10
2018-11-20T10:35:18.572Z,4.00
2018-11-20T10:37:56.282Z,3.90
2018-11-20T10:40:43.000Z,3.80
2018-11-20T10:43:43.472Z,3.80
2018-11-20T10:46:31.733Z,3.80
2018-11-20T10:49:18.195Z,3.80
2018-11-20T10:52:22.729Z,3.80
2018-11-20T10:55:13.745Z,3.80
2018-11-20T10:58:16.843Z,3.80
2018-11-20T11:01:03.506Z,3.90
2018-11-20T11:04:06.854Z,3.90
2018-11-20T11:06:57.405Z,3.80
2018-11-20T11:09:44.912Z,3.90
2018-11-20T11:12:31.958Z,3.80
2018-11-20T11:15:17.593Z,3.90
2018-11-20T11:18:11.801Z,3.90
2018-11-20T11:21:18.285Z,3.90
2018-11-20T11:24:03.159Z,3.90
2018-11-20T11:26:49.876Z,3.90
2018-11-20T11:29:33.917Z,3.90
2018-11-20T11:32:20.642Z,3.90
2018-11-20T11:35:23.847Z,3.90
2018-11-20T11:38:00.329Z,3.90
2018-11-20T11:40:47.156Z,3.90
2018-11-20T11:43:38.023Z,4.00
2018-11-20T11:46:29.972Z,4.00
2018-11-20T11:49:16.503Z,4.10
2018-11-20T11:52:03.227Z,4.10
2018-11-20T11:54:44.276Z,4.10
2018-11-20T11:57:34.736Z,4.00
2018-11-20T12:00:23.064Z,4.10
2018-11-20T12:03:14.109Z,4.10
2018-11-20T12:06:06.355Z,4.10
2018-11-20T12:08:49.260Z,4.10
2018-11-20T12:11:35.888Z,4.10
2018-11-20T12:14:22.334Z,4.10
2018-11-20T12:17:16.497Z,4.10
2018-11-20T12:19:59.995Z,4.10
2018-11-20T12:22:47.259Z,4.10
2018-11-20T12:25:24.746Z,4.20
2018-11-20T12:28:32.758Z,4.20
2018-11-20T12:31:25.577Z,4.30
2018-11-20T12:34:12.204Z,4.40
2018-11-20T12:37:12.207Z,4.50
2018-11-20T12:40:07.095Z,4.60
2018-11-20T12:43:01.426Z,4.60
2018-11-20T12:46:03.251Z,4.60
2018-11-20T12:48:58.494Z,4.60
2018-11-20T12:51:49.806Z,4.50
2018-11-20T12:54:52.317Z,4.50
2018-11-20T12:57:31.918Z,4.60
2018-11-20T13:00:35.214Z,4.60
2018-11-20T13:03:30.767Z,4.60
2018-11-20T13:06:11.773Z,4.60
2018-11-20T13:08:51.694Z,4.60
2018-11-20T13:11:45.154Z,4.60
2018-11-20T13:14:33.361Z,4.70
2018-11-20T13:17:19.840Z,4.60
2018-11-20T13:20:08.172Z,4.60
2018-11-20T13:22:55.675Z,4.50
2018-11-20T13:25:45.979Z,4.60
2018-11-20T13:28:49.040Z,4.60
2018-11-20T13:31:35.937Z,4.70
2018-11-20T13:34:31.173Z,4.60
2018-11-20T13:37:18.524Z,4.60
2018-11-20T13:40:01.171Z,4.60
2018-11-20T13:43:05.404Z,4.50
2018-11-20T13:45:52.115Z,4.50
2018-11-20T13:48:43.141Z,4.60
2018-11-20T13:51:27.775Z,4.60
2018-11-20T13:54:14.710Z,4.60
2018-11-20T13:57:09.384Z,4.50
2018-11-20T14:00:05.615Z,4.40
2018-11-20T14:03:05.239Z,4.40
2018-11-20T14:05:48.813Z,4.30
2018-11-20T14:08:37.249Z,4.40
2018-11-20T14:11:20.220Z,4.30
2018-11-20T14:14:01.309Z,4.30
2018-11-20T14:16:58.439Z,4.20
2018-11-20T14:19:55.594Z,4.20
2018-11-20T14:22:52.435Z,4.10
2018-11-20T14:25:39.943Z,4.10
2018-11-20T14:28:27.085Z,4.10
2018-11-20T14:31:18.396Z,4.00
2018-11-20T14:34:05.585Z,4.00
2018-11-20T14:37:08.778Z,4.00
2018-11-20T14:39:55.352Z,4.00
2018-11-20T14:42:42.568Z,4.00
2018-11-20T14:45:23.673Z,4.00
2018-11-20T14:48:27.049Z,3.90
2018-11-20T14:51:13.877Z,3.90
2018-11-20T14:53:53.302Z,3.90
2018-11-20T14:56:37.526Z,3.90
2018-11-20T14:59:24.228Z,3.90
2018-11-20T15:02:09.908Z,3.90
2018-11-20T15:05:13.168Z,3.90
2018-11-20T15:08:01.377Z,3.90
2018-11-20T15:10:48.244Z,3.80
2018-11-20T15:13:45.751Z,3.80
2018-11-20T15:16:34.867Z,3.90
2018-11-20T15:19:17.445Z,3.90
2018-11-20T15:22:20.974Z,3.90
2018-11-20T15:24:57.712Z,3.90
2018-11-20T15:27:44.469Z,3.90
2018-11-20T15:30:26.328Z,3.90
2018-11-20T15:33:14.539Z,3.90
2018-11-20T15:36:08.734Z,3.90
2018-11-20T15:39:11.974Z,3.90
2018-11-20T15:42:18.457Z,3.80
2018-11-20T15:45:16.269Z,3.90
2018-11-20T15:48:03.037Z,3.80
2018-11-20T15:50:41.229Z,3.80
2018-11-20T15:53:44.538Z,3.80
2018-11-20T15:56:31.274Z,3.70
2018-11-20T15:59:21.773Z,3.70
2018-11-20T16:02:08.658Z,3.70
2018-11-20T16:05:12.562Z,3.60
2018-11-20T16:07:58.507Z,3.50
2018-11-20T16:10:49.189Z,3.50
2018-11-20T16:13:40.587Z,3.40
2018-11-20T16:16:24.811Z,3.30
2018-11-20T16:19:12.975Z,3.20
2018-11-20T16:21:49.256Z,3.00
2018-11-20T16:24:37.454Z,2.80
2018-11-20T16:27:34.896Z,2.70
2018-11-20T16:30:27.937Z,2.60
2018-11-20T16:33:18.340Z,2.40
2018-11-20T16:36:24.573Z,2.30
2018-11-20T16:39:12.864Z,2.10
2018-11-20T16:42:06.817Z,2.10
2018-11-20T16:44:51.267Z,2.10
2018-11-20T16:47:43.055Z,2.00
2018-11-20T16:50:28.828Z,1.90
2018-11-20T16:53:21.606Z,1.70
2018-11-20T16:56:18.665Z,1.80
2018-11-20T16:59:05.739Z,1.70
2018-11-20T17:01:53.158Z,1.60
2018-11-20T17:04:41.376Z,1.60
2018-11-20T17:07:34.786Z,1.50
2018-11-20T17:10:21.611Z,1.40
2018-11-20T17:13:06.145Z,1.40
2018-11-20T17:15:58.260Z,1.30
2018-11-20T17:18:49.482Z,1.30
2018-11-20T17:21:35.325Z,1.30
2018-11-20T17:24:38.725Z,1.30
2018-11-20T17:27:25.582Z,1.20
2018-11-20T17:30:17.060Z,1.20
2018-11-20T17:33:05.577Z,1.10
2018-11-20T17:36:12.334Z,1.10
2018-11-20T17:38:59.415Z,1.20
2018-11-20T17:41:37.155Z,1.20
2018-11-20T17:44:38.033Z,1.10
2018-11-20T17:47:23.991Z,1.20
2018-11-20T17:50:21.010Z,1.20
2018-11-20T17:53:21.102Z,1.20
2018-11-20T17:56:09.389Z,1.20
2018-11-20T17:58:56.276Z,1.20
2018-11-20T18:01:52.226Z,1.20
2018-11-20T18:04:39.336Z,1.10
2018-11-20T18:07:33.662Z,1.10
2018-11-20T18:10:16.810Z,0.90
2018-11-20T18:13:13.802Z,1.00
2018-11-20T18:16:02.026Z,0.90
2018-11-20T18:18:50.292Z,0.80
2018-11-20T18:21:43.811Z,0.70
2018-11-20T18:24:23.733Z,0.60
2018-11-20T18:27:18.739Z,0.60
2018-11-20T18:30:02.415Z,0.60
2018-11-20T18:32:56.610Z,0.70
2018-11-20T18:35:47.695Z,0.60
2018-11-20T18:38:35.090Z,0.60
2018-11-20T18:41:25.842Z,0.50
2018-11-20T18:44:22.846Z,0.50
2018-11-20T18:47:09.861Z,0.50
2018-11-20T18:50:04.450Z,0.50
2018-11-20T18:52:43.821Z,0.40
2018-11-20T18:55:32.019Z,0.40
2018-11-20T18:58:29.629Z,0.30
2018-11-20T19:01:24.742Z,0.30
2018-11-20T19:04:15.961Z,0.30
2018-11-20T19:07:02.712Z,0.20
2018-11-20T19:10:03.541Z,0.20
2018-11-20T19:13:07.027Z,0.20
2018-11-20T19:15:57.874Z,0.30
2018-11-20T19:18:44.841Z,0.30
2018-11-20T19:21:35.607Z,0.20
2018-11-20T19:24:22.713Z,0.30
2018-11-20T19:27:10.019Z,0.20
2018-11-20T19:30:07.141Z,0.20
2018-11-20T19:33:04.029Z,0.20
2018-11-20T19:36:07.302Z,0.20
2018-11-20T19:38:54.282Z,0.30
2018-11-20T19:41:52.126Z,0.20
2018-11-20T19:44:49.380Z,0.20
2018-11-20T19:47:33.810Z,0.30
2018-11-20T19:50:20.841Z,0.20
2018-11-20T19:53:09.123Z,0.20
2018-11-20T19:55:56.293Z,0.30
2018-11-20T19:58:43.029Z,0.20
2018-11-20T20:01:44.274Z,0.20
2018-11-20T20:04:32.844Z,0.20
2018-11-20T20:07:19.759Z,0.20
2018-11-20T20:10:12.437Z,0.10
2018-11-20T20:12:52.150Z,0.10
2018-11-20T20:15:37.130Z,0.00
2018-11-20T20:18:34.761Z,0.00
2018-11-20T20:21:40.878Z,0.00
2018-11-20T20:24:53.460Z,0.10
2018-11-20T20:27:49.424Z,0.00
2018-11-20T20:30:45.407Z,0.00
2018-11-20T20:33:50.848Z,0.00
2018-11-20T20:36:56.644Z,0.00
2018-11-20T20:39:32.313Z,0.00
2018-11-20T20:42:18.040Z,0.00
2018-11-20T20:45:04.467Z,-0.10
2018-11-20T20:47:54.153Z,0.00
2018-11-20T20:50:40.956Z,-0.10
2018-11-20T20:53:28.303Z,-0.10
2018-11-20T20:56:18.645Z,-0.10
2018-11-20T20:59:06.060Z,-0.10
2018-11-20T21:01:58.998Z,-0.10
2018-11-20T21:04:49.044Z,-0.20
2018-11-20T21:07:45.302Z,-0.20
2018-11-20T21:10:31.096Z,-0.30
2018-11-20T21:13:10.858Z,-0.40
2018-11-20T21:15:54.084Z,-0.50
2018-11-20T21:18:40.280Z,-0.60
2018-11-20T21:21:27.641Z,-0.70
2018-11-20T21:24:14.361Z,-0.60
2018-11-20T21:27:04.690Z,-0.50
2018-11-20T21:30:01.127Z,-0.60
2018-11-20T21:32:55.354Z,-0.60
2018-11-20T21:35:52.741Z,-0.60
2018-11-20T21:38:56.218Z,-0.70
2018-11-20T21:41:42.397Z,-0.70
2018-11-20T21:44:38.419Z,-0.80
2018-11-20T21:47:24.120Z,-0.80
2018-11-20T21:50:30.518Z,-0.80
2018-11-20T21:53:17.144Z,-0.90
2018-11-20T21:56:11.451Z,-0.90
2018-11-20T21:59:01.620Z,-1.00
2018-11-20T22:01:47.843Z,-1.00
2018-11-20T22:04:33.998Z,-1.00
2018-11-20T22:07:21.395Z,-1.20
2018-11-20T22:10:17.843Z,-1.30
2018-11-20T22:13:09.669Z,-1.30
2018-11-20T22:15:55.618Z,-1.50
2018-11-20T22:18:41.363Z,-1.50
2018-11-20T22:21:26.130Z,-1.50
2018-11-20T22:24:12.200Z,-1.60
2018-11-20T22:27:05.421Z,-1.50
2018-11-20T22:30:01.614Z,-1.40
2018-11-20T22:32:51.763Z,-1.30
2018-11-20T22:35:49.929Z,-1.30
2018-11-20T22:38:26.716Z,-1.40
2018-11-20T22:41:13.034Z,-1.50
2018-11-20T22:43:51.176Z,-1.50
2018-11-20T22:46:50.900Z,-1.50
2018-11-20T22:49:49.989Z,-1.50
2018-11-20T22:52:22.990Z,-1.60
2018-11-20T22:55:22.225Z,-1.60
2018-11-20T22:57:57.320Z,-1.70
2018-11-20T23:00:56.706Z,-1.70
2018-11-20T23:03:55.936Z,-1.70
2018-11-20T23:06:42.683Z,-1.70
2018-11-20T23:09:11.638Z,-1.70
2018-11-20T23:11:40.112Z,-1.80
2018-11-20T23:14:08.324Z,-1.80
2018-11-20T23:16:36.792Z,-1.80
2018-11-20T23:19:05.462Z,-2.00
2018-11-20T23:21:33.634Z,-2.00
2018-11-20T23:24:01.850Z,-1.90
2018-11-20T23:26:30.042Z,-2.00
2018-11-20T23:28:58.294Z,-2.00
2018-11-20T23:31:26.533Z,-2.00
2018-11-20T23:33:54.749Z,-1.90
2018-11-20T23:36:26.425Z,-2.00
2018-11-20T23:38:54.601Z,-2.00
2018-11-20T23:41:22.808Z,-2.10
2018-11-20T23:43:51.599Z,-2.10
2018-11-20T23:46:19.808Z,-1.90
2018-11-20T23:48:47.995Z,-1.90
2018-11-20T23:51:19.348Z,-2.00
2018-11-20T23:53:47.568Z,-2.00
2018-11-20T23:56:16.486Z,-1.90
2018-11-20T23:58:44.691Z,-1.80
