createdAt,value
2019-03-26T00:00:33.842Z,11.43
2019-03-26T00:03:02.416Z,11.00
2019-03-26T00:05:30.898Z,11.77
2019-03-26T00:07:59.483Z,11.33
2019-03-26T00:10:27.960Z,12.07
2019-03-26T00:12:56.545Z,11.13
2019-03-26T00:15:25.231Z,11.67
2019-03-26T00:17:53.820Z,11.90
2019-03-26T00:20:22.398Z,12.33
2019-03-26T00:22:50.880Z,11.93
2019-03-26T00:25:19.462Z,11.43
2019-03-26T00:27:48.050Z,12.07
2019-03-26T00:30:16.737Z,11.80
2019-03-26T00:32:45.317Z,12.00
2019-03-26T00:35:13.900Z,11.17
2019-03-26T00:37:42.480Z,10.57
2019-03-26T00:40:11.069Z,12.60
2019-03-26T00:42:39.648Z,12.10
2019-03-26T00:45:08.232Z,11.73
2019-03-26T00:47:36.818Z,11.93
2019-03-26T00:50:06.424Z,12.33
2019-03-26T00:52:34.959Z,12.17
2019-03-26T00:55:04.204Z,11.80
2019-03-26T00:57:32.714Z,12.00
2019-03-26T01:00:01.370Z,11.87
2019-03-26T01:02:29.873Z,11.67
2019-03-26T01:04:58.539Z,11.97
2019-03-26T01:07:27.138Z,11.67
2019-03-26T01:09:55.704Z,12.27
2019-03-26T01:12:24.291Z,11.67
2019-03-26T01:14:52.871Z,11.67
2019-03-26T01:17:21.348Z,11.47
2019-03-26T01:19:52.701Z,11.67
2019-03-26T01:22:21.178Z,12.37
2019-03-26T01:24:49.764Z,11.90
2019-03-26T01:27:18.243Z,11.83
2019-03-26T01:29:46.722Z,11.80
2019-03-26T01:32:15.206Z,11.90
2019-03-26T01:34:46.279Z,12.10
2019-03-26T01:37:14.013Z,12.13
2019-03-26T01:39:42.593Z,11.87
2019-03-26T01:42:11.184Z,11.90
2019-03-26T01:44:39.764Z,11.33
2019-03-26T01:47:08.241Z,11.37
2019-03-26T01:49:36.828Z,12.07
2019-03-26T01:52:05.308Z,12.40
2019-03-26T01:54:33.783Z,11.30
2019-03-26T01:57:02.270Z,11.57
2019-03-26T01:59:30.856Z,11.47
2019-03-26T02:01:59.338Z,11.17
2019-03-26T02:04:27.918Z,11.77
2019-03-26T02:06:56.503Z,10.93
2019-03-26T02:09:25.086Z,12.10
2019-03-26T02:11:53.673Z,12.30
2019-03-26T02:14:22.249Z,11.60
2019-03-26T02:16:50.729Z,11.43
2019-03-26T02:19:19.317Z,11.50
2019-03-26T02:21:47.900Z,12.23
2019-03-26T02:24:16.376Z,12.07
2019-03-26T02:26:44.856Z,11.53
2019-03-26T02:29:13.447Z,11.17
2019-03-26T02:31:42.031Z,10.83
2019-03-26T02:34:10.610Z,10.50
2019-03-26T02:36:39.189Z,10.67
2019-03-26T02:39:07.987Z,10.47
2019-03-26T02:41:38.032Z,11.00
2019-03-26T02:44:06.786Z,11.10
2019-03-26T02:46:35.277Z,10.77
2019-03-26T02:49:03.751Z,11.20
2019-03-26T02:51:32.333Z,11.30
2019-03-26T02:54:00.919Z,11.53
2019-03-26T02:56:29.399Z,11.00
2019-03-26T02:58:57.981Z,11.07
2019-03-26T03:01:26.564Z,10.93
2019-03-26T03:03:55.039Z,10.70
2019-03-26T03:06:23.629Z,11.40
2019-03-26T03:08:52.107Z,10.27
2019-03-26T03:11:20.692Z,10.33
2019-03-26T03:13:49.381Z,10.63
2019-03-26T03:16:17.961Z,10.50
2019-03-26T03:18:46.541Z,10.13
2019-03-26T03:21:15.130Z,10.63
2019-03-26T03:23:43.718Z,10.37
2019-03-26T03:26:12.294Z,10.47
2019-03-26T03:28:40.879Z,10.67
2019-03-26T03:31:09.459Z,9.73
2019-03-26T03:33:37.941Z,10.33
2019-03-26T03:36:06.520Z,9.60
2019-03-26T03:38:35.118Z,9.43
2019-03-26T03:41:04.097Z,10.00
2019-03-26T03:43:32.684Z,9.80
2019-03-26T03:46:01.274Z,9.70
2019-03-26T03:48:29.745Z,9.67
2019-03-26T03:50:58.330Z,9.13
2019-03-26T03:53:26.812Z,9.70
2019-03-26T03:55:56.119Z,9.60
2019-03-26T03:58:24.694Z,9.27
2019-03-26T04:00:53.182Z,9.03
2019-03-26T04:03:21.779Z,9.30
2019-03-26T04:05:50.236Z,9.00
2019-03-26T04:08:18.830Z,9.20
2019-03-26T04:10:47.300Z,8.73
2019-03-26T04:13:15.786Z,8.73
2019-03-26T04:15:44.265Z,9.70
2019-03-26T04:18:12.755Z,8.40
2019-03-26T04:20:41.263Z,8.73
2019-03-26T04:23:09.920Z,8.93
2019-03-26T04:25:38.443Z,9.20
2019-03-26T04:28:08.615Z,8.03
2019-03-26T04:30:37.814Z,8.50
2019-03-26T04:33:06.395Z,8.80
2019-03-26T04:35:34.873Z,8.70
2019-03-26T04:38:03.468Z,8.70
2019-03-26T04:40:32.045Z,7.93
2019-03-26T04:43:00.623Z,7.83
2019-03-26T04:45:29.081Z,8.37
2019-03-26T04:47:57.687Z,8.33
2019-03-26T04:50:26.168Z,8.30
2019-03-26T04:52:54.753Z,8.77
2019-03-26T04:55:23.233Z,8.17
2019-03-26T04:57:51.820Z,8.07
2019-03-26T05:00:20.300Z,8.33
2019-03-26T05:02:48.879Z,7.43
2019-03-26T05:05:17.361Z,7.87
2019-03-26T05:07:45.844Z,7.77
2019-03-26T05:10:14.325Z,8.17
2019-03-26T05:12:42.805Z,7.43
2019-03-26T05:15:13.949Z,7.20
2019-03-26T05:17:42.535Z,7.40
2019-03-26T05:20:11.011Z,7.40
2019-03-26T05:22:39.490Z,7.10
2019-03-26T05:25:08.205Z,6.73
2019-03-26T05:27:45.174Z,6.73
2019-03-26T05:30:07.520Z,6.50
2019-03-26T05:32:36.083Z,6.30
2019-03-26T05:35:05.282Z,6.10
2019-03-26T05:37:33.867Z,5.90
2019-03-26T05:40:02.447Z,6.13
2019-03-26T05:42:31.030Z,6.23
2019-03-26T05:44:59.613Z,6.00
2019-03-26T05:47:28.197Z,6.20
2019-03-26T05:49:56.780Z,6.07
2019-03-26T05:52:25.358Z,6.00
2019-03-26T05:54:53.844Z,5.57
2019-03-26T05:57:22.425Z,5.23
2019-03-26T05:59:50.905Z,5.90
2019-03-26T06:02:19.495Z,5.40
2019-03-26T06:04:48.075Z,5.20
2019-03-26T06:07:16.656Z,5.10
2019-03-26T06:09:45.122Z,5.73
2019-03-26T06:12:13.724Z,5.07
2019-03-26T06:14:42.203Z,4.70
2019-03-26T06:17:10.786Z,4.73
2019-03-26T06:19:39.368Z,5.30
2019-03-26T06:22:07.847Z,4.97
2019-03-26T06:24:36.326Z,4.93
2019-03-26T06:27:04.910Z,5.07
2019-03-26T06:29:33.391Z,5.20
2019-03-26T06:32:01.980Z,5.00
2019-03-26T06:34:30.428Z,5.37
2019-03-26T06:36:58.936Z,4.90
2019-03-26T06:39:27.418Z,4.67
2019-03-26T06:41:55.903Z,4.43
2019-03-26T06:44:24.389Z,4.50
2019-03-26T06:46:52.970Z,4.10
2019-03-26T06:49:21.551Z,4.20
2019-03-26T06:51:50.032Z,4.10
2019-03-26T06:54:18.501Z,3.90
2019-03-26T06:56:46.992Z,4.40
2019-03-26T06:59:15.469Z,3.93
2019-03-26T07:01:43.955Z,4.53
2019-03-26T07:04:12.537Z,4.20
2019-03-26T07:06:41.014Z,4.50
2019-03-26T07:09:09.605Z,4.10
2019-03-26T07:11:38.132Z,4.03
2019-03-26T07:14:06.665Z,4.00
2019-03-26T07:16:35.115Z,3.90
2019-03-26T07:19:03.631Z,3.87
2019-03-26T07:21:32.107Z,4.00
2019-03-26T07:24:00.700Z,3.90
2019-03-26T07:26:29.147Z,4.10
2019-03-26T07:28:57.756Z,3.43
2019-03-26T07:31:26.339Z,3.70
2019-03-26T07:33:54.923Z,3.73
2019-03-26T07:36:23.403Z,3.80
2019-03-26T07:38:51.991Z,4.00
2019-03-26T07:41:20.572Z,3.50
2019-03-26T07:43:49.087Z,3.70
2019-03-26T07:46:17.636Z,3.57
2019-03-26T07:48:47.341Z,3.33
2019-03-26T07:51:15.936Z,3.77
2019-03-26T07:53:44.512Z,3.33
2019-03-26T07:56:14.224Z,3.80
2019-03-26T07:58:42.805Z,3.53
2019-03-26T08:01:11.281Z,3.63
2019-03-26T08:03:39.869Z,3.00
2019-03-26T08:06:08.452Z,2.87
2019-03-26T08:08:37.039Z,3.30
2019-03-26T08:11:05.511Z,3.30
2019-03-26T08:13:34.109Z,3.40
2019-03-26T08:16:02.692Z,3.10
2019-03-26T08:18:31.267Z,3.30
2019-03-26T08:20:59.846Z,3.23
2019-03-26T08:23:28.328Z,3.70
2019-03-26T08:25:56.813Z,3.13
2019-03-26T08:28:25.294Z,2.90
2019-03-26T08:30:53.877Z,3.23
2019-03-26T08:33:23.474Z,3.10
2019-03-26T08:35:52.168Z,3.00
2019-03-26T08:38:20.755Z,3.00
2019-03-26T08:40:49.231Z,3.30
2019-03-26T08:43:17.814Z,3.10
2019-03-26T08:45:46.295Z,3.43
2019-03-26T08:48:14.886Z,3.03
2019-03-26T08:50:43.358Z,3.03
2019-03-26T08:53:11.838Z,2.70
2019-03-26T08:55:40.327Z,3.00
2019-03-26T08:58:08.805Z,3.00
2019-03-26T09:00:37.289Z,3.00
2019-03-26T09:03:05.871Z,3.33
2019-03-26T09:05:34.675Z,3.00
2019-03-26T09:08:03.554Z,3.10
2019-03-26T09:10:32.033Z,3.00
2019-03-26T09:13:00.616Z,3.20
2019-03-26T09:15:29.094Z,3.40
2019-03-26T09:17:57.569Z,3.30
2019-03-26T09:20:26.051Z,3.10
2019-03-26T09:22:54.533Z,3.07
2019-03-26T09:25:23.013Z,2.90
2019-03-26T09:27:52.602Z,3.20
2019-03-26T09:30:21.157Z,3.20
2019-03-26T09:32:49.688Z,3.10
2019-03-26T09:35:18.169Z,3.07
2019-03-26T09:37:46.749Z,2.90
2019-03-26T09:40:15.203Z,3.63
2019-03-26T09:42:43.817Z,2.80
2019-03-26T09:45:12.397Z,3.27
2019-03-26T09:47:40.879Z,2.90
2019-03-26T09:50:10.591Z,3.20
2019-03-26T09:52:39.076Z,2.90
2019-03-26T09:55:08.164Z,2.73
2019-03-26T09:57:37.353Z,2.90
2019-03-26T10:00:08.617Z,2.77
2019-03-26T10:02:37.120Z,2.70
2019-03-26T10:05:06.902Z,3.00
2019-03-26T10:07:35.384Z,2.70
2019-03-26T10:10:05.718Z,2.70
2019-03-26T10:12:34.292Z,2.73
2019-03-26T10:15:02.883Z,2.70
2019-03-26T10:17:31.349Z,2.70
2019-03-26T10:19:59.940Z,2.60
2019-03-26T10:22:28.420Z,2.33
2019-03-26T10:24:57.005Z,2.67
2019-03-26T10:27:25.588Z,2.97
2019-03-26T10:29:54.175Z,2.60
2019-03-26T10:32:22.758Z,2.30
2019-03-26T10:34:51.336Z,2.50
2019-03-26T10:37:19.874Z,2.50
2019-03-26T10:39:48.416Z,2.50
2019-03-26T10:42:16.877Z,2.53
2019-03-26T10:44:45.464Z,2.47
2019-03-26T10:47:13.942Z,2.20
2019-03-26T10:49:42.527Z,2.40
2019-03-26T10:52:11.007Z,2.03
2019-03-26T10:54:39.432Z,2.20
2019-03-26T10:57:07.819Z,2.20
2019-03-26T10:59:36.216Z,2.10
2019-03-26T11:02:04.606Z,2.30
2019-03-26T11:04:32.997Z,2.20
2019-03-26T11:07:01.383Z,2.27
2019-03-26T11:09:29.768Z,2.00
2019-03-26T11:11:58.207Z,2.10
2019-03-26T11:14:26.594Z,2.20
2019-03-26T11:16:55.001Z,2.10
2019-03-26T11:19:23.391Z,2.20
2019-03-26T11:21:51.901Z,2.13
2019-03-26T11:24:20.289Z,2.13
2019-03-26T11:26:48.688Z,1.90
2019-03-26T11:29:17.072Z,1.80
2019-03-26T11:31:45.526Z,2.20
2019-03-26T11:34:13.922Z,2.03
2019-03-26T11:36:42.323Z,2.10
2019-03-26T11:39:10.716Z,2.10
2019-03-26T11:41:39.104Z,2.03
2019-03-26T11:44:07.511Z,1.87
2019-03-26T11:46:35.884Z,1.80
2019-03-26T11:49:04.344Z,1.93
2019-03-26T11:51:32.743Z,1.80
2019-03-26T11:54:01.133Z,2.13
2019-03-26T11:56:29.532Z,2.13
2019-03-26T11:58:57.901Z,1.97
2019-03-26T12:01:26.366Z,1.70
2019-03-26T12:03:54.805Z,1.80
2019-03-26T12:06:23.149Z,1.87
2019-03-26T12:08:51.533Z,2.07
2019-03-26T12:11:19.938Z,1.90
2019-03-26T12:13:48.316Z,1.80
2019-03-26T12:16:16.724Z,1.70
2019-03-26T12:18:45.114Z,1.77
2019-03-26T12:21:13.512Z,1.70
2019-03-26T12:23:41.900Z,1.63
2019-03-26T12:26:10.302Z,2.03
2019-03-26T12:28:38.684Z,1.70
2019-03-26T12:31:07.158Z,1.80
2019-03-26T12:33:35.557Z,1.60
2019-03-26T12:36:04.007Z,1.80
2019-03-26T12:38:32.371Z,1.70
2019-03-26T12:41:00.769Z,1.87
2019-03-26T12:43:29.158Z,2.00
2019-03-26T12:45:57.559Z,1.70
2019-03-26T12:48:25.957Z,1.80
2019-03-26T12:50:54.376Z,1.73
2019-03-26T12:53:22.772Z,1.73
2019-03-26T12:55:51.179Z,1.57
2019-03-26T12:58:30.943Z,1.80
2019-03-26T13:00:49.719Z,1.60
2019-03-26T13:03:18.098Z,1.80
2019-03-26T13:05:46.492Z,2.03
2019-03-26T13:08:14.884Z,1.80
2019-03-26T13:10:53.520Z,1.90
2019-03-26T13:13:14.163Z,1.73
2019-03-26T13:15:42.543Z,1.67
2019-03-26T13:18:11.296Z,1.80
2019-03-26T13:20:39.801Z,1.70
2019-03-26T13:23:08.185Z,2.00
2019-03-26T13:25:36.569Z,2.00
2019-03-26T13:28:04.955Z,1.67
2019-03-26T13:30:33.354Z,1.70
2019-03-26T13:33:01.846Z,1.90
2019-03-26T13:35:30.327Z,1.60
2019-03-26T13:37:58.890Z,1.60
2019-03-26T13:40:27.929Z,1.53
2019-03-26T13:42:56.453Z,1.70
2019-03-26T13:45:24.836Z,1.90
2019-03-26T13:47:53.249Z,1.80
2019-03-26T13:50:21.637Z,1.70
2019-03-26T13:52:50.070Z,1.80
2019-03-26T13:55:18.472Z,1.90
2019-03-26T13:57:46.892Z,1.77
2019-03-26T14:00:15.303Z,1.80
2019-03-26T14:02:43.818Z,1.83
2019-03-26T14:05:24.385Z,2.10
2019-03-26T14:07:52.967Z,2.20
2019-03-26T14:10:21.353Z,1.60
2019-03-26T14:12:49.860Z,1.77
2019-03-26T14:15:18.248Z,1.67
2019-03-26T14:17:46.658Z,1.90
2019-03-26T14:20:15.748Z,1.70
2019-03-26T14:22:44.140Z,2.00
2019-03-26T14:25:12.531Z,2.10
2019-03-26T14:27:40.998Z,1.67
2019-03-26T14:30:09.653Z,1.97
2019-03-26T14:32:38.085Z,1.80
2019-03-26T14:35:07.912Z,1.90
2019-03-26T14:37:50.219Z,2.00
2019-03-26T14:40:06.490Z,2.50
2019-03-26T14:42:34.888Z,2.10
2019-03-26T14:45:04.239Z,2.13
2019-03-26T14:47:32.630Z,2.20
2019-03-26T14:50:01.018Z,2.20
2019-03-26T14:52:29.402Z,2.40
2019-03-26T14:54:57.852Z,2.43
2019-03-26T14:57:26.244Z,2.13
2019-03-26T14:59:54.641Z,2.43
2019-03-26T15:02:23.035Z,2.67
2019-03-26T15:04:51.431Z,2.83
2019-03-26T15:07:19.888Z,2.80
2019-03-26T15:09:48.282Z,2.67
2019-03-26T15:12:16.723Z,3.10
2019-03-26T15:14:45.119Z,2.70
2019-03-26T15:17:13.543Z,3.03
2019-03-26T15:19:41.929Z,2.60
2019-03-26T15:22:10.358Z,2.40
2019-03-26T15:24:38.794Z,2.57
2019-03-26T15:27:07.168Z,2.80
2019-03-26T15:29:35.563Z,3.00
2019-03-26T15:32:04.184Z,2.80
2019-03-26T15:34:36.367Z,3.13
2019-03-26T15:37:02.795Z,3.03
2019-03-26T15:39:31.178Z,3.20
2019-03-26T15:41:59.568Z,3.20
2019-03-26T15:44:27.950Z,3.10
2019-03-26T15:46:56.342Z,3.43
2019-03-26T15:49:24.735Z,3.60
2019-03-26T15:51:53.115Z,3.40
2019-03-26T15:54:21.501Z,3.53
2019-03-26T15:56:51.214Z,3.47
2019-03-26T15:59:19.606Z,3.57
2019-03-26T16:01:47.997Z,3.73
2019-03-26T16:04:16.384Z,3.50
2019-03-26T16:06:44.783Z,3.73
2019-03-26T16:09:13.163Z,3.33
2019-03-26T16:11:41.554Z,3.80
2019-03-26T16:14:09.942Z,3.63
2019-03-26T16:16:38.320Z,3.60
2019-03-26T16:19:06.717Z,3.70
2019-03-26T16:21:35.234Z,4.13
2019-03-26T16:24:03.826Z,3.77
2019-03-26T16:26:32.207Z,3.60
2019-03-26T16:29:00.609Z,3.60
2019-03-26T16:31:28.991Z,3.40
2019-03-26T16:33:57.540Z,4.00
2019-03-26T16:36:25.973Z,3.70
2019-03-26T16:38:54.402Z,3.83
2019-03-26T16:41:23.126Z,3.73
2019-03-26T16:43:51.607Z,3.53
2019-03-26T16:46:19.992Z,3.40
2019-03-26T16:48:48.411Z,3.50
2019-03-26T16:51:16.805Z,3.70
2019-03-26T16:53:45.231Z,3.80
2019-03-26T16:56:13.683Z,3.53
2019-03-26T16:58:42.100Z,3.57
2019-03-26T17:01:10.588Z,3.77
2019-03-26T17:03:39.049Z,3.00
2019-03-26T17:06:07.435Z,3.43
2019-03-26T17:08:35.994Z,3.50
2019-03-26T17:11:04.398Z,3.17
2019-03-26T17:13:32.823Z,3.43
2019-03-26T17:16:01.214Z,3.60
2019-03-26T17:18:29.635Z,3.70
2019-03-26T17:20:58.037Z,3.33
2019-03-26T17:23:26.740Z,3.03
2019-03-26T17:25:55.130Z,3.40
2019-03-26T17:28:23.557Z,3.80
2019-03-26T17:30:52.051Z,3.37
2019-03-26T17:33:20.488Z,3.17
2019-03-26T17:35:48.874Z,3.30
2019-03-26T17:38:17.266Z,3.47
2019-03-26T17:40:45.652Z,3.27
2019-03-26T17:43:14.039Z,3.37
2019-03-26T17:45:42.426Z,3.23
2019-03-26T17:48:10.818Z,3.73
2019-03-26T17:50:39.287Z,3.13
2019-03-26T17:53:07.930Z,4.17
2019-03-26T17:55:36.397Z,10.00
2019-03-26T17:58:04.833Z,15.23
2019-03-26T18:00:39.150Z,14.50
2019-03-26T18:03:07.574Z,13.90
2019-03-26T18:05:35.974Z,13.97
2019-03-26T18:08:04.367Z,13.43
2019-03-26T18:10:32.782Z,13.87
2019-03-26T18:13:01.175Z,13.40
2019-03-26T18:15:29.651Z,13.53
2019-03-26T18:17:58.050Z,13.80
2019-03-26T18:20:32.447Z,13.07
2019-03-26T18:22:56.574Z,13.87
2019-03-26T18:25:24.973Z,13.00
2019-03-26T18:27:53.367Z,13.83
2019-03-26T18:30:21.773Z,13.80
2019-03-26T18:32:50.209Z,12.87
2019-03-26T18:35:18.620Z,12.77
2019-03-26T18:37:47.013Z,13.33
2019-03-26T18:40:15.416Z,13.03
2019-03-26T18:42:44.664Z,12.37
2019-03-26T18:45:13.219Z,11.70
2019-03-26T18:47:41.615Z,12.37
2019-03-26T18:50:10.010Z,11.37
2019-03-26T18:52:38.227Z,11.30
2019-03-26T18:55:06.641Z,11.80
2019-03-26T18:57:35.126Z,11.93
2019-03-26T19:00:07.749Z,10.67
2019-03-26T19:02:36.163Z,10.90
2019-03-26T19:05:06.798Z,10.70
2019-03-26T19:07:35.303Z,10.07
2019-03-26T19:10:06.011Z,10.50
2019-03-26T19:12:34.402Z,10.20
2019-03-26T19:15:02.937Z,10.17
2019-03-26T19:17:31.320Z,9.43
2019-03-26T19:19:59.747Z,10.43
2019-03-26T19:22:28.125Z,9.67
2019-03-26T19:24:56.558Z,9.57
2019-03-26T19:27:24.951Z,8.50
2019-03-26T19:29:53.398Z,9.27
2019-03-26T19:32:21.865Z,9.63
2019-03-26T19:34:50.293Z,9.47
2019-03-26T19:37:18.682Z,8.80
2019-03-26T19:39:47.318Z,9.23
2019-03-26T19:42:15.707Z,9.20
2019-03-26T19:44:44.147Z,9.03
2019-03-26T19:47:12.531Z,8.93
2019-03-26T19:49:41.049Z,8.20
2019-03-26T19:52:09.442Z,8.73
2019-03-26T19:54:37.901Z,8.60
2019-03-26T19:57:06.289Z,8.90
2019-03-26T19:59:34.735Z,8.23
2019-03-26T20:02:03.125Z,8.00
2019-03-26T20:04:31.534Z,7.70
2019-03-26T20:07:00.111Z,7.93
2019-03-26T20:09:28.623Z,7.73
2019-03-26T20:11:57.014Z,7.80
2019-03-26T20:14:25.432Z,8.20
2019-03-26T20:16:53.894Z,7.33
2019-03-26T20:19:22.316Z,8.30
2019-03-26T20:21:50.710Z,8.03
2019-03-26T20:24:19.129Z,7.73
2019-03-26T20:26:47.525Z,8.10
2019-03-26T20:29:16.023Z,7.10
2019-03-26T20:31:44.426Z,7.33
2019-03-26T20:34:12.850Z,7.70
2019-03-26T20:36:41.337Z,8.00
2019-03-26T20:39:11.369Z,7.10
2019-03-26T20:41:39.893Z,6.93
2019-03-26T20:44:08.252Z,6.87
2019-03-26T20:46:36.648Z,7.30
2019-03-26T20:49:05.033Z,6.77
2019-03-26T20:51:33.444Z,7.07
2019-03-26T20:54:01.926Z,7.00
2019-03-26T20:56:30.323Z,6.67
2019-03-26T20:58:58.711Z,6.80
2019-03-26T21:01:27.104Z,6.33
2019-03-26T21:03:55.499Z,6.57
2019-03-26T21:06:23.948Z,6.50
2019-03-26T21:08:52.336Z,6.33
2019-03-26T21:11:20.734Z,6.50
2019-03-26T21:13:50.996Z,6.10
2019-03-26T21:16:19.259Z,6.73
2019-03-26T21:18:47.666Z,6.03
2019-03-26T21:21:16.045Z,6.97
2019-03-26T21:23:44.443Z,6.40
2019-03-26T21:26:12.915Z,6.70
2019-03-26T21:28:41.387Z,6.57
2019-03-26T21:31:09.795Z,6.37
2019-03-26T21:33:38.188Z,6.43
2019-03-26T21:36:06.570Z,6.10
2019-03-26T21:38:34.963Z,6.10
2019-03-26T21:41:03.364Z,6.40
2019-03-26T21:43:31.758Z,5.97
2019-03-26T21:46:00.148Z,6.40
2019-03-26T21:48:28.542Z,5.90
2019-03-26T21:50:56.939Z,5.57
2019-03-26T21:53:26.458Z,6.73
2019-03-26T21:56:05.703Z,6.23
2019-03-26T21:58:24.976Z,6.43
2019-03-26T22:00:53.366Z,6.40
2019-03-26T22:03:21.771Z,5.90
2019-03-26T22:05:50.177Z,5.83
2019-03-26T22:08:18.558Z,6.43
2019-03-26T22:10:47.133Z,5.47
2019-03-26T22:13:15.606Z,5.37
2019-03-26T22:15:44.082Z,5.20
2019-03-26T22:18:12.481Z,5.70
2019-03-26T22:20:40.925Z,5.43
2019-03-26T22:23:10.494Z,5.30
2019-03-26T22:25:39.138Z,5.20
2019-03-26T22:28:07.529Z,5.13
2019-03-26T22:30:35.994Z,4.93
2019-03-26T22:33:04.376Z,5.53
2019-03-26T22:35:32.830Z,4.80
2019-03-26T22:38:01.223Z,5.33
2019-03-26T22:40:29.652Z,4.90
2019-03-26T22:42:58.045Z,5.00
2019-03-26T22:45:26.476Z,5.10
2019-03-26T22:47:54.894Z,4.90
2019-03-26T22:50:23.410Z,4.80
2019-03-26T22:52:51.805Z,4.90
2019-03-26T22:55:20.240Z,4.80
2019-03-26T22:57:49.180Z,4.40
2019-03-26T23:00:19.181Z,4.50
2019-03-26T23:02:47.557Z,5.00
2019-03-26T23:05:16.023Z,4.80
2019-03-26T23:07:44.414Z,5.67
2019-03-26T23:10:13.348Z,4.50
2019-03-26T23:12:41.732Z,5.07
2019-03-26T23:15:16.229Z,5.57
2019-03-26T23:17:44.655Z,6.57
2019-03-26T23:20:13.053Z,7.00
2019-03-26T23:22:41.481Z,7.97
2019-03-26T23:25:09.909Z,7.70
2019-03-26T23:27:38.324Z,7.67
2019-03-26T23:30:07.388Z,6.87
2019-03-26T23:32:35.879Z,7.67
2019-03-26T23:35:04.343Z,7.30
2019-03-26T23:37:32.730Z,8.00
2019-03-26T23:40:01.159Z,7.93
2019-03-26T23:42:29.619Z,8.63
2019-03-26T23:44:58.864Z,6.63
2019-03-26T23:47:27.343Z,8.67
2019-03-26T23:49:55.737Z,8.60
2019-03-26T23:52:24.137Z,7.60
2019-03-26T23:54:52.528Z,7.83
2019-03-26T23:57:20.923Z,7.03
2019-03-26T23:59:49.320Z,6.90
