createdAt,value
2022-11-24T00:01:27.101Z,48.05
2022-11-24T00:04:03.596Z,52.67
2022-11-24T00:06:34.340Z,60.70
2022-11-24T00:09:03.527Z,76.28
2022-11-24T00:11:34.172Z,59.50
2022-11-24T00:14:03.962Z,60.30
2022-11-24T00:16:37.582Z,75.95
2022-11-24T00:19:10.276Z,72.82
2022-11-24T00:21:39.578Z,71.05
2022-11-24T00:24:07.966Z,64.05
2022-11-24T00:26:37.385Z,65.82
2022-11-24T00:29:07.663Z,56.83
2022-11-24T00:31:38.741Z,62.20
2022-11-24T00:34:14.733Z,56.95
2022-11-24T00:36:43.220Z,57.63
2022-11-24T00:39:15.867Z,57.92
2022-11-24T00:41:44.404Z,73.28
2022-11-24T00:44:12.571Z,63.50
2022-11-24T00:46:40.798Z,59.95
2022-11-24T00:49:09.273Z,77.95
2022-11-24T00:51:37.441Z,62.38
2022-11-24T00:54:05.579Z,73.38
2022-11-24T00:56:33.849Z,65.28
2022-11-24T00:59:02.075Z,59.13
2022-11-24T01:01:30.992Z,55.97
2022-11-24T01:04:01.045Z,75.63
2022-11-24T01:06:30.326Z,70.70
2022-11-24T01:08:59.239Z,72.68
2022-11-24T01:11:30.971Z,66.10
2022-11-24T01:14:00.044Z,75.93
2022-11-24T01:16:32.524Z,96.00
2022-11-24T01:19:01.693Z,74.05
2022-11-24T01:21:29.876Z,74.00
2022-11-24T01:23:58.720Z,68.60
2022-11-24T01:26:27.021Z,75.80
2022-11-24T01:28:57.274Z,67.30
2022-11-24T01:31:26.833Z,68.28
2022-11-24T01:33:55.382Z,68.65
2022-11-24T01:36:23.506Z,59.63
2022-11-24T01:38:52.083Z,67.43
2022-11-24T01:41:25.020Z,72.30
2022-11-24T01:43:54.420Z,74.40
2022-11-24T01:46:45.461Z,58.92
2022-11-24T01:49:20.896Z,68.18
2022-11-24T01:51:55.507Z,57.95
2022-11-24T01:54:31.019Z,66.70
2022-11-24T01:57:04.549Z,60.47
2022-11-24T01:59:33.442Z,58.20
2022-11-24T02:02:02.432Z,75.05
2022-11-24T02:04:33.975Z,66.22
2022-11-24T02:07:06.230Z,58.58
2022-11-24T02:09:43.435Z,56.03
2022-11-24T02:12:12.174Z,65.13
2022-11-24T02:14:42.817Z,57.30
2022-11-24T02:17:11.233Z,59.17
2022-11-24T02:19:54.854Z,56.97
2022-11-24T02:22:35.095Z,56.67
2022-11-24T02:25:30.156Z,55.25
2022-11-24T02:28:02.475Z,51.38
2022-11-24T02:30:30.877Z,52.72
2022-11-24T02:32:59.469Z,55.67
2022-11-24T02:35:28.914Z,61.05
2022-11-24T02:37:57.107Z,43.20
2022-11-24T02:40:28.786Z,49.63
2022-11-24T02:43:12.280Z,61.53
2022-11-24T02:45:40.565Z,50.75
2022-11-24T02:48:08.732Z,62.47
2022-11-24T02:50:37.048Z,51.47
2022-11-24T02:53:05.175Z,47.92
2022-11-24T02:55:33.366Z,45.97
2022-11-24T02:58:01.617Z,48.72
2022-11-24T03:00:29.771Z,54.50
2022-11-24T03:02:58.462Z,57.92
2022-11-24T03:05:27.271Z,54.35
2022-11-24T03:07:55.629Z,51.20
2022-11-24T03:10:23.943Z,52.80
2022-11-24T03:12:52.092Z,62.13
2022-11-24T03:15:20.335Z,58.13
2022-11-24T03:17:48.435Z,43.60
2022-11-24T03:20:16.913Z,43.83
2022-11-24T03:22:45.164Z,50.50
2022-11-24T03:25:13.283Z,52.25
2022-11-24T03:27:41.545Z,45.35
2022-11-24T03:30:10.059Z,40.33
2022-11-24T03:32:38.555Z,37.08
2022-11-24T03:35:07.263Z,49.22
2022-11-24T03:37:35.483Z,43.25
2022-11-24T03:40:03.687Z,53.30
2022-11-24T03:42:31.850Z,49.33
2022-11-24T03:45:16.725Z,49.42
2022-11-24T03:47:52.118Z,59.72
2022-11-24T03:52:48.158Z,48.47
2022-11-24T03:55:16.336Z,47.95
2022-11-24T03:57:44.435Z,39.72
2022-11-24T04:00:13.051Z,39.67
2022-11-24T04:02:41.118Z,46.33
2022-11-24T04:05:09.679Z,40.80
2022-11-24T04:07:38.173Z,43.90
2022-11-24T04:10:07.101Z,34.45
2022-11-24T04:12:35.359Z,47.17
2022-11-24T04:15:03.416Z,35.63
2022-11-24T04:17:31.629Z,43.20
2022-11-24T04:19:59.765Z,36.30
2022-11-24T04:22:28.700Z,50.85
2022-11-24T04:24:56.928Z,43.10
2022-11-24T04:27:25.134Z,48.22
2022-11-24T04:29:53.401Z,46.53
2022-11-24T04:32:21.725Z,41.25
2022-11-24T04:34:49.787Z,42.53
2022-11-24T04:37:18.287Z,56.42
2022-11-24T04:39:46.568Z,55.03
2022-11-24T04:42:14.724Z,58.90
2022-11-24T04:44:42.847Z,59.20
2022-11-24T04:47:20.964Z,41.15
2022-11-24T04:49:49.483Z,42.88
2022-11-24T04:52:18.638Z,58.95
2022-11-24T04:54:48.021Z,62.83
2022-11-24T04:57:21.462Z,54.47
2022-11-24T04:59:51.206Z,50.00
2022-11-24T05:02:20.079Z,51.60
2022-11-24T05:04:48.712Z,63.25
2022-11-24T05:07:19.312Z,51.97
2022-11-24T05:09:58.889Z,58.15
2022-11-24T05:12:28.646Z,46.90
2022-11-24T05:14:56.829Z,54.97
2022-11-24T05:17:25.195Z,51.10
2022-11-24T05:19:53.307Z,49.05
2022-11-24T05:22:21.541Z,48.08
2022-11-24T05:24:49.764Z,56.50
2022-11-24T05:27:18.131Z,66.07
2022-11-24T05:29:46.228Z,57.17
2022-11-24T05:32:14.500Z,58.35
2022-11-24T05:34:42.870Z,62.15
2022-11-24T05:37:10.937Z,139.93
2022-11-24T05:39:39.178Z,101.22
2022-11-24T05:42:08.630Z,104.32
2022-11-24T05:44:36.856Z,70.80
2022-11-24T05:47:05.295Z,67.65
2022-11-24T05:49:33.606Z,60.65
2022-11-24T05:52:01.871Z,50.58
2022-11-24T05:54:30.131Z,57.65
2022-11-24T05:56:58.290Z,51.67
2022-11-24T05:59:26.548Z,65.15
2022-11-24T06:01:54.841Z,46.88
2022-11-24T06:04:23.095Z,54.42
2022-11-24T06:06:51.379Z,67.75
2022-11-24T06:09:19.691Z,61.83
2022-11-24T06:11:48.784Z,57.78
2022-11-24T06:14:17.071Z,72.20
2022-11-24T06:16:45.259Z,63.40
2022-11-24T06:19:13.354Z,67.30
2022-11-24T06:21:41.763Z,70.82
2022-11-24T06:24:10.090Z,74.18
2022-11-24T06:26:38.272Z,66.80
2022-11-24T06:29:06.620Z,76.55
2022-11-24T06:31:34.898Z,72.80
2022-11-24T06:34:05.927Z,70.32
2022-11-24T06:36:34.454Z,75.50
2022-11-24T06:39:03.374Z,64.30
2022-11-24T06:41:31.590Z,73.53
2022-11-24T06:44:02.587Z,72.95
2022-11-24T06:46:30.819Z,71.38
2022-11-24T06:48:59.499Z,70.03
2022-11-24T06:51:27.856Z,63.05
2022-11-24T06:53:55.996Z,54.70
2022-11-24T06:56:24.272Z,66.00
2022-11-24T06:58:54.080Z,79.18
2022-11-24T07:01:24.762Z,67.07
2022-11-24T07:03:56.096Z,63.58
2022-11-24T07:06:26.043Z,55.22
2022-11-24T07:08:54.568Z,59.22
2022-11-24T07:11:24.802Z,52.03
2022-11-24T07:13:58.302Z,56.05
2022-11-24T07:16:28.893Z,49.60
2022-11-24T07:18:57.902Z,58.45
2022-11-24T07:21:27.092Z,48.65
2022-11-24T07:23:57.001Z,53.75
2022-11-24T07:26:26.284Z,47.50
2022-11-24T07:28:54.442Z,78.00
2022-11-24T07:31:23.859Z,52.35
2022-11-24T07:33:53.846Z,53.65
2022-11-24T07:36:23.262Z,56.63
2022-11-24T07:38:51.920Z,53.08
2022-11-24T07:41:20.727Z,50.65
2022-11-24T07:43:49.715Z,45.25
2022-11-24T07:46:20.408Z,60.60
2022-11-24T07:48:49.011Z,54.33
2022-11-24T07:51:17.315Z,64.10
2022-11-24T07:53:46.664Z,46.35
2022-11-24T07:56:14.871Z,52.55
2022-11-24T07:58:45.069Z,52.38
2022-11-24T08:01:19.080Z,38.13
2022-11-24T08:03:47.762Z,29.55
2022-11-24T08:06:24.402Z,42.50
2022-11-24T08:08:55.137Z,34.40
2022-11-24T08:11:23.715Z,40.45
2022-11-24T08:13:52.431Z,40.08
2022-11-24T08:16:21.249Z,28.02
2022-11-24T08:18:56.707Z,27.15
2022-11-24T08:21:25.210Z,32.78
2022-11-24T08:23:57.819Z,24.10
2022-11-24T08:26:26.423Z,19.40
2022-11-24T08:28:59.346Z,26.30
2022-11-24T08:31:29.217Z,25.52
2022-11-24T08:33:57.577Z,24.42
2022-11-24T08:36:26.272Z,21.40
2022-11-24T08:38:59.112Z,18.55
2022-11-24T08:41:28.996Z,21.90
2022-11-24T08:43:57.245Z,19.30
2022-11-24T08:46:25.703Z,19.77
2022-11-24T08:48:55.752Z,18.67
2022-11-24T08:51:26.808Z,17.13
2022-11-24T08:53:59.195Z,23.30
2022-11-24T08:56:32.826Z,32.83
2022-11-24T08:59:01.416Z,18.20
2022-11-24T09:01:30.426Z,14.65
2022-11-24T09:03:59.285Z,15.00
2022-11-24T09:06:29.367Z,15.63
2022-11-24T09:08:58.674Z,12.15
2022-11-24T09:11:28.155Z,16.23
2022-11-24T09:13:56.784Z,9.10
2022-11-24T09:16:27.395Z,12.60
2022-11-24T09:19:06.938Z,16.90
2022-11-24T09:21:35.769Z,15.73
2022-11-24T09:24:04.325Z,9.15
2022-11-24T09:26:34.811Z,16.52
2022-11-24T09:29:05.141Z,15.73
2022-11-24T09:31:36.061Z,18.70
2022-11-24T09:34:06.836Z,16.27
2022-11-24T09:36:35.796Z,19.83
2022-11-24T09:39:04.596Z,17.70
2022-11-24T09:42:00.481Z,14.43
2022-11-24T09:45:03.501Z,18.67
2022-11-24T09:47:58.135Z,11.07
2022-11-24T09:50:42.311Z,19.25
2022-11-24T09:53:37.431Z,19.55
2022-11-24T09:56:27.941Z,15.43
2022-11-24T09:59:26.513Z,28.10
2022-11-24T10:01:55.131Z,24.52
2022-11-24T10:04:32.394Z,36.92
2022-11-24T10:07:23.079Z,16.60
2022-11-24T10:10:04.555Z,18.23
2022-11-24T10:13:01.691Z,15.57
2022-11-24T10:15:38.898Z,18.75
2022-11-24T10:18:25.353Z,23.98
2022-11-24T10:21:11.975Z,14.10
2022-11-24T10:24:07.011Z,19.05
2022-11-24T10:26:40.964Z,14.48
2022-11-24T10:29:19.488Z,15.05
2022-11-24T10:31:51.744Z,9.43
2022-11-24T10:34:30.332Z,28.02
2022-11-24T10:37:01.501Z,10.77
2022-11-24T10:39:59.657Z,12.13
2022-11-24T10:42:36.353Z,26.23
2022-11-24T10:45:11.859Z,16.23
2022-11-24T10:47:41.977Z,14.88
2022-11-24T10:50:23.835Z,12.57
2022-11-24T10:55:26.573Z,27.70
2022-11-24T10:57:54.969Z,23.83
2022-11-24T11:00:23.304Z,12.07
2022-11-24T11:03:11.060Z,11.15
2022-11-24T11:06:04.910Z,19.35
2022-11-24T11:08:33.681Z,20.92
2022-11-24T11:11:31.022Z,18.13
2022-11-24T11:14:04.841Z,26.40
2022-11-24T11:16:44.251Z,18.83
2022-11-24T11:19:47.787Z,13.13
2022-11-24T11:22:28.998Z,15.25
2022-11-24T11:25:36.601Z,11.25
2022-11-24T11:28:23.122Z,7.07
2022-11-24T11:31:22.406Z,20.23
2022-11-24T11:34:09.565Z,8.63
2022-11-24T11:36:48.035Z,7.43
2022-11-24T11:39:45.344Z,13.93
2022-11-24T11:42:38.003Z,17.13
2022-11-24T11:45:18.833Z,13.93
2022-11-24T11:48:19.251Z,9.90
2022-11-24T11:51:21.580Z,16.13
2022-11-24T11:54:07.242Z,11.93
2022-11-24T11:56:54.448Z,12.02
2022-11-24T11:59:49.368Z,10.65
2022-11-24T12:02:36.073Z,14.45
2022-11-24T12:05:30.571Z,13.63
2022-11-24T12:09:11.744Z,17.88
2022-11-24T12:11:43.927Z,10.25
2022-11-24T12:14:44.668Z,22.02
2022-11-24T12:17:13.380Z,12.02
2022-11-24T12:20:01.656Z,14.73
2022-11-24T12:22:54.797Z,14.60
2022-11-24T12:25:45.145Z,17.73
2022-11-24T12:28:29.306Z,15.15
2022-11-24T12:31:07.231Z,8.68
2022-11-24T12:34:06.512Z,10.80
2022-11-24T12:36:47.315Z,9.93
2022-11-24T12:39:30.525Z,19.08
2022-11-24T12:42:12.399Z,11.80
2022-11-24T12:45:23.479Z,15.38
2022-11-24T12:48:10.715Z,12.93
2022-11-24T12:50:41.493Z,10.02
2022-11-24T12:53:22.752Z,21.20
2022-11-24T12:55:51.861Z,8.55
2022-11-24T12:58:20.162Z,11.48
2022-11-24T13:01:27.029Z,9.18
2022-11-24T13:04:21.055Z,11.32
2022-11-24T13:07:35.975Z,11.82
2022-11-24T13:10:46.522Z,16.08
2022-11-24T13:13:14.635Z,20.85
2022-11-24T13:16:34.769Z,16.73
2022-11-24T13:18:48.007Z,14.98
2022-11-24T13:21:46.180Z,15.88
2022-11-24T13:24:18.756Z,20.50
2022-11-24T13:27:15.429Z,25.48
2022-11-24T13:29:48.750Z,22.95
2022-11-24T13:32:19.978Z,28.33
2022-11-24T13:34:51.207Z,16.35
2022-11-24T13:37:40.983Z,17.10
2022-11-24T13:40:12.405Z,22.33
2022-11-24T13:42:56.133Z,19.80
2022-11-24T13:45:53.741Z,21.75
2022-11-24T13:48:22.842Z,26.35
2022-11-24T13:50:51.627Z,25.85
2022-11-24T13:53:22.991Z,15.82
2022-11-24T13:55:58.117Z,17.30
2022-11-24T13:58:44.626Z,23.70
2022-11-24T14:01:15.991Z,21.63
2022-11-24T14:04:07.170Z,20.55
2022-11-24T14:06:44.319Z,19.80
2022-11-24T14:09:31.236Z,14.75
2022-11-24T14:12:22.091Z,18.85
2022-11-24T14:14:52.140Z,16.63
2022-11-24T14:17:28.015Z,22.98
2022-11-24T14:19:57.841Z,16.02
2022-11-24T14:22:37.432Z,15.88
2022-11-24T14:25:06.974Z,23.63
2022-11-24T14:27:39.670Z,21.05
2022-11-24T14:30:10.968Z,14.32
2022-11-24T14:32:39.475Z,19.95
2022-11-24T14:35:33.666Z,27.63
2022-11-24T14:38:06.421Z,31.63
2022-11-24T14:40:59.616Z,26.23
2022-11-24T14:43:33.044Z,25.95
2022-11-24T14:46:11.756Z,19.30
2022-11-24T14:48:49.153Z,21.10
2022-11-24T14:51:30.450Z,19.48
2022-11-24T14:54:07.673Z,36.47
2022-11-24T14:56:38.620Z,33.22
2022-11-24T14:59:28.049Z,29.73
2022-11-24T15:01:56.935Z,24.40
2022-11-24T15:05:00.708Z,13.88
2022-11-24T15:07:25.684Z,15.43
2022-11-24T15:09:59.549Z,31.00
2022-11-24T15:12:38.419Z,31.25
2022-11-24T15:15:20.995Z,19.63
2022-11-24T15:17:58.846Z,29.85
2022-11-24T15:20:39.733Z,39.88
2022-11-24T15:23:16.808Z,12.32
2022-11-24T15:25:45.282Z,28.92
2022-11-24T15:28:13.602Z,26.73
2022-11-24T15:30:42.050Z,34.08
2022-11-24T15:33:18.820Z,18.55
2022-11-24T15:35:47.545Z,20.25
2022-11-24T15:38:16.244Z,23.67
2022-11-24T15:40:50.818Z,17.58
2022-11-24T15:43:39.401Z,19.85
2022-11-24T15:46:09.106Z,29.38
2022-11-24T15:48:37.426Z,14.90
2022-11-24T15:51:11.436Z,30.10
2022-11-24T15:54:00.394Z,30.08
2022-11-24T15:56:34.822Z,28.40
2022-11-24T15:59:03.602Z,18.63
2022-11-24T16:01:33.478Z,20.92
2022-11-24T16:04:02.502Z,31.20
2022-11-24T16:06:30.979Z,21.25
2022-11-24T16:08:59.159Z,24.25
2022-11-24T16:11:27.862Z,24.33
2022-11-24T16:13:56.137Z,26.58
2022-11-24T16:16:25.070Z,23.80
2022-11-24T16:18:54.051Z,29.85
2022-11-24T16:21:22.233Z,26.23
2022-11-24T16:23:50.603Z,29.92
2022-11-24T16:26:18.817Z,15.52
2022-11-24T16:28:46.952Z,41.97
2022-11-24T16:31:15.378Z,30.70
2022-11-24T16:33:44.995Z,27.52
2022-11-24T16:36:14.763Z,17.70
2022-11-24T16:38:43.010Z,28.73
2022-11-24T16:41:11.652Z,20.42
2022-11-24T16:43:40.134Z,26.00
2022-11-24T16:46:25.453Z,18.30
2022-11-24T16:48:57.915Z,17.65
2022-11-24T16:51:29.892Z,13.18
2022-11-24T16:54:03.098Z,18.45
2022-11-24T16:56:31.954Z,28.13
2022-11-24T16:59:00.242Z,105.55
2022-11-24T17:01:28.452Z,18.40
2022-11-24T17:03:56.736Z,12.65
2022-11-24T17:06:25.273Z,30.35
2022-11-24T17:08:55.483Z,22.33
2022-11-24T17:11:25.719Z,23.13
2022-11-24T17:13:54.604Z,31.00
2022-11-24T17:16:24.572Z,31.60
2022-11-24T17:18:53.668Z,29.90
2022-11-24T17:21:24.274Z,27.23
2022-11-24T17:24:01.131Z,24.40
2022-11-24T17:26:29.449Z,17.63
2022-11-24T17:28:58.176Z,28.80
2022-11-24T17:31:33.956Z,23.92
2022-11-24T17:34:04.366Z,23.33
2022-11-24T17:36:34.418Z,24.10
2022-11-24T17:39:04.471Z,21.77
2022-11-24T17:41:33.641Z,21.85
2022-11-24T17:44:02.054Z,31.20
2022-11-24T17:46:31.411Z,42.55
2022-11-24T17:48:59.731Z,82.72
2022-11-24T17:51:28.325Z,30.15
2022-11-24T17:57:00.000Z,18.73
2022-11-24T17:59:28.151Z,32.10
2022-11-24T18:01:56.381Z,42.42
2022-11-24T18:04:24.614Z,24.77
2022-11-24T18:06:52.804Z,26.30
2022-11-24T18:09:21.045Z,20.13
2022-11-24T18:11:49.266Z,80.72
2022-11-24T18:14:17.523Z,33.85
2022-11-24T18:16:47.161Z,24.77
2022-11-24T18:19:15.399Z,24.30
2022-11-24T18:21:43.846Z,21.88
2022-11-24T18:24:13.487Z,19.35
2022-11-24T18:26:42.951Z,34.10
2022-11-24T18:29:11.840Z,29.45
2022-11-24T18:31:40.652Z,20.92
2022-11-24T18:34:09.084Z,35.35
2022-11-24T18:36:37.478Z,46.83
2022-11-24T18:39:08.338Z,23.35
2022-11-24T18:41:36.840Z,49.22
2022-11-24T18:44:05.510Z,51.92
2022-11-24T18:46:33.638Z,67.50
2022-11-24T18:49:01.946Z,77.18
2022-11-24T18:51:30.490Z,46.05
2022-11-24T18:53:58.679Z,29.58
2022-11-24T18:56:27.564Z,32.80
2022-11-24T18:58:57.126Z,47.72
2022-11-24T19:01:27.639Z,57.50
2022-11-24T19:03:58.291Z,71.20
2022-11-24T19:06:30.558Z,82.00
2022-11-24T19:08:59.666Z,68.88
2022-11-24T19:11:31.345Z,77.97
2022-11-24T19:14:00.071Z,103.55
2022-11-24T19:16:28.434Z,74.05
2022-11-24T19:18:58.328Z,78.53
2022-11-24T19:21:27.930Z,81.55
2022-11-24T19:24:40.435Z,81.93
2022-11-24T19:27:08.855Z,90.57
2022-11-24T19:29:42.851Z,49.65
2022-11-24T19:32:11.513Z,29.38
2022-11-24T19:34:39.960Z,21.90
2022-11-24T19:37:08.030Z,27.75
2022-11-24T19:39:36.371Z,39.70
2022-11-24T19:42:04.963Z,46.90
2022-11-24T19:44:33.732Z,38.20
2022-11-24T19:47:02.231Z,43.10
2022-11-24T19:49:30.643Z,49.55
2022-11-24T19:51:58.939Z,57.00
2022-11-24T19:54:27.146Z,37.40
2022-11-24T19:56:55.502Z,32.10
2022-11-24T19:59:23.964Z,29.73
2022-11-24T20:01:52.172Z,38.20
2022-11-24T20:04:20.869Z,37.40
2022-11-24T20:06:49.104Z,37.97
2022-11-24T20:09:18.557Z,29.92
2022-11-24T20:11:47.343Z,40.78
2022-11-24T20:14:17.375Z,26.25
2022-11-24T20:16:45.783Z,36.45
2022-11-24T20:19:15.988Z,36.42
2022-11-24T20:21:45.146Z,73.88
2022-11-24T20:24:16.431Z,32.05
2022-11-24T20:26:50.534Z,48.67
2022-11-24T20:29:19.385Z,37.90
2022-11-24T20:31:51.022Z,35.08
2022-11-24T20:34:20.581Z,44.65
2022-11-24T20:36:49.296Z,64.75
2022-11-24T20:39:25.020Z,54.45
2022-11-24T20:41:54.956Z,42.65
2022-11-24T20:44:24.779Z,56.38
2022-11-24T20:46:56.215Z,64.88
2022-11-24T20:49:24.650Z,65.40
2022-11-24T20:51:53.685Z,42.63
2022-11-24T20:54:22.682Z,33.83
2022-11-24T20:56:51.070Z,33.97
2022-11-24T20:59:22.718Z,34.83
2022-11-24T21:01:52.591Z,27.25
2022-11-24T21:04:24.061Z,57.10
2022-11-24T21:06:52.332Z,33.33
2022-11-24T21:09:20.811Z,48.28
2022-11-24T21:11:51.969Z,38.42
2022-11-24T21:14:20.290Z,38.23
2022-11-24T21:16:48.706Z,47.00
2022-11-24T21:19:17.088Z,71.70
2022-11-24T21:21:45.564Z,25.23
2022-11-24T21:24:16.128Z,28.42
2022-11-24T21:26:45.823Z,36.75
2022-11-24T21:29:15.625Z,40.50
2022-11-24T21:31:43.942Z,47.60
2022-11-24T21:34:16.628Z,22.58
2022-11-24T21:36:45.332Z,32.88
2022-11-24T21:39:15.565Z,28.98
2022-11-24T21:41:44.498Z,35.22
2022-11-24T21:44:14.413Z,33.17
2022-11-24T21:46:48.287Z,38.72
2022-11-24T21:49:20.959Z,34.78
2022-11-24T21:51:49.239Z,14.00
2022-11-24T21:54:17.636Z,16.02
2022-11-24T21:56:46.117Z,12.90
2022-11-24T21:59:14.323Z,16.45
2022-11-24T22:01:42.713Z,40.17
2022-11-24T22:04:11.150Z,37.78
2022-11-24T22:06:39.610Z,42.38
2022-11-24T22:09:07.910Z,27.58
2022-11-24T22:11:36.198Z,20.65
2022-11-24T22:14:04.616Z,36.05
2022-11-24T22:16:33.226Z,66.63
2022-11-24T22:19:01.611Z,52.80
2022-11-24T22:21:30.197Z,45.97
2022-11-24T22:23:58.706Z,28.08
2022-11-24T22:26:28.532Z,33.03
2022-11-24T22:28:58.340Z,27.08
2022-11-24T22:31:32.421Z,22.55
2022-11-24T22:34:01.751Z,18.98
2022-11-24T22:36:31.463Z,31.35
2022-11-24T22:39:05.116Z,42.20
2022-11-24T22:41:35.832Z,20.20
2022-11-24T22:44:04.897Z,39.65
2022-11-24T22:46:33.766Z,24.60
2022-11-24T22:49:02.660Z,24.50
2022-11-24T22:51:33.361Z,24.05
2022-11-24T22:54:03.993Z,25.00
2022-11-24T22:56:33.488Z,28.02
2022-11-24T22:59:02.955Z,13.05
2022-11-24T23:01:33.015Z,10.40
2022-11-24T23:04:01.834Z,15.02
2022-11-24T23:06:32.403Z,20.15
2022-11-24T23:09:02.674Z,17.45
2022-11-24T23:11:37.955Z,11.10
2022-11-24T23:14:12.221Z,18.95
2022-11-24T23:16:41.215Z,23.38
2022-11-24T23:19:10.103Z,12.40
2022-11-24T23:21:39.541Z,11.20
2022-11-24T23:24:08.990Z,24.10
2022-11-24T23:26:40.589Z,25.17
2022-11-24T23:29:10.529Z,10.32
2022-11-24T23:31:38.830Z,16.00
2022-11-24T23:34:07.346Z,31.45
2022-11-24T23:36:35.607Z,28.20
2022-11-24T23:39:05.929Z,23.10
2022-11-24T23:41:34.229Z,27.08
2022-11-24T23:44:02.902Z,39.55
2022-11-24T23:46:31.547Z,26.40
2022-11-24T23:49:00.306Z,34.10
2022-11-24T23:51:30.847Z,28.55
2022-11-24T23:54:00.565Z,19.80
2022-11-24T23:56:31.654Z,13.55
2022-11-24T23:59:01.060Z,7.75
