createdAt,value
2022-11-15T00:01:44.165Z,84.96
2022-11-15T00:04:29.657Z,84.95
2022-11-15T00:07:40.538Z,85.33
2022-11-15T00:10:20.962Z,85.09
2022-11-15T00:13:08.505Z,84.71
2022-11-15T00:15:57.246Z,85.45
2022-11-15T00:18:47.774Z,84.78
2022-11-15T00:21:36.201Z,85.17
2022-11-15T00:24:21.672Z,85.19
2022-11-15T00:27:08.155Z,85.41
2022-11-15T00:29:54.223Z,85.37
2022-11-15T00:32:39.983Z,85.36
2022-11-15T00:35:25.631Z,85.17
2022-11-15T00:38:11.231Z,85.14
2022-11-15T00:40:56.979Z,85.26
2022-11-15T00:43:44.379Z,84.58
2022-11-15T00:46:29.842Z,84.78
2022-11-15T00:49:15.554Z,85.10
2022-11-15T00:52:01.125Z,84.67
2022-11-15T00:54:49.552Z,84.87
2022-11-15T00:57:35.311Z,84.43
2022-11-15T01:00:20.913Z,84.73
2022-11-15T01:03:06.423Z,84.90
2022-11-15T01:05:51.950Z,84.86
2022-11-15T01:08:37.622Z,84.48
2022-11-15T01:11:23.390Z,84.59
2022-11-15T01:14:09.109Z,84.45
2022-11-15T01:16:54.629Z,84.61
2022-11-15T01:19:40.206Z,84.53
2022-11-15T01:22:25.565Z,84.37
2022-11-15T01:25:11.053Z,84.21
2022-11-15T01:27:56.431Z,84.91
2022-11-15T01:30:41.923Z,84.59
2022-11-15T01:33:29.382Z,84.39
2022-11-15T01:36:24.618Z,84.28
2022-11-15T01:39:10.092Z,84.74
2022-11-15T01:41:55.862Z,84.35
2022-11-15T01:44:50.052Z,84.45
2022-11-15T01:47:44.339Z,84.28
2022-11-15T01:50:33.595Z,84.16
2022-11-15T01:53:22.454Z,84.01
2022-11-15T01:56:12.752Z,84.25
2022-11-15T01:59:03.054Z,84.41
2022-11-15T02:01:48.830Z,84.28
2022-11-15T02:04:45.566Z,84.24
2022-11-15T02:07:32.979Z,84.24
2022-11-15T02:10:24.287Z,84.37
2022-11-15T02:13:13.143Z,84.29
2022-11-15T02:16:20.683Z,84.28
2022-11-15T02:19:33.975Z,84.09
2022-11-15T02:22:54.616Z,84.21
2022-11-15T02:26:20.907Z,83.91
2022-11-15T02:29:16.490Z,84.28
2022-11-15T02:32:31.912Z,84.04
2022-11-15T02:35:34.330Z,83.52
2022-11-15T02:39:03.829Z,84.03
2022-11-15T02:42:04.378Z,83.72
2022-11-15T02:44:51.615Z,84.22
2022-11-15T02:47:45.097Z,83.31
2022-11-15T02:50:32.994Z,83.95
2022-11-15T02:53:21.264Z,83.95
2022-11-15T02:56:10.072Z,84.09
2022-11-15T02:59:20.634Z,83.66
2022-11-15T03:02:37.418Z,83.48
2022-11-15T03:05:57.716Z,83.51
2022-11-15T03:09:27.843Z,83.29
2022-11-15T03:12:31.030Z,83.65
2022-11-15T03:15:27.484Z,83.58
2022-11-15T03:18:34.634Z,83.38
2022-11-15T03:21:22.662Z,83.71
2022-11-15T03:24:09.788Z,83.70
2022-11-15T03:26:59.836Z,83.73
2022-11-15T03:29:52.399Z,83.68
2022-11-15T03:32:52.867Z,83.32
2022-11-15T03:35:45.401Z,83.27
2022-11-15T03:38:35.012Z,83.33
2022-11-15T03:41:47.720Z,83.34
2022-11-15T03:45:03.978Z,83.14
2022-11-15T03:47:59.350Z,83.62
2022-11-15T03:50:46.574Z,83.49
2022-11-15T03:53:33.000Z,83.74
2022-11-15T03:56:19.087Z,83.41
2022-11-15T03:59:04.604Z,83.21
2022-11-15T04:01:50.139Z,83.25
2022-11-15T04:04:35.586Z,83.31
2022-11-15T04:07:21.226Z,83.21
2022-11-15T04:10:07.584Z,83.69
2022-11-15T04:12:53.811Z,83.17
2022-11-15T04:15:39.264Z,83.50
2022-11-15T04:18:25.271Z,83.52
2022-11-15T04:21:29.450Z,83.55
2022-11-15T04:24:15.045Z,83.40
2022-11-15T04:27:01.182Z,83.54
2022-11-15T04:29:46.601Z,83.51
2022-11-15T04:32:31.938Z,83.57
2022-11-15T04:35:17.419Z,83.14
2022-11-15T04:38:05.831Z,83.60
2022-11-15T04:40:51.257Z,82.92
2022-11-15T04:43:36.790Z,82.96
2022-11-15T04:46:24.508Z,83.14
2022-11-15T04:49:09.859Z,83.42
2022-11-15T04:51:55.617Z,83.23
2022-11-15T04:54:43.086Z,83.19
2022-11-15T04:57:28.577Z,82.97
2022-11-15T05:00:17.180Z,83.35
2022-11-15T05:03:20.822Z,83.50
2022-11-15T05:06:07.468Z,83.04
2022-11-15T05:08:53.572Z,83.31
2022-11-15T05:11:38.923Z,83.59
2022-11-15T05:14:24.434Z,83.31
2022-11-15T05:17:10.070Z,82.86
2022-11-15T05:19:55.514Z,83.08
2022-11-15T05:22:41.308Z,83.04
2022-11-15T05:25:27.507Z,82.81
2022-11-15T05:28:13.639Z,83.14
2022-11-15T05:31:08.114Z,82.68
2022-11-15T05:33:56.434Z,82.92
2022-11-15T05:36:46.772Z,82.74
2022-11-15T05:39:32.494Z,82.56
2022-11-15T05:42:18.206Z,83.19
2022-11-15T05:45:07.393Z,83.33
2022-11-15T05:47:56.142Z,82.82
2022-11-15T05:50:46.076Z,83.02
2022-11-15T05:53:32.483Z,83.25
2022-11-15T05:56:18.242Z,82.88
2022-11-15T05:59:03.971Z,83.12
2022-11-15T06:01:50.382Z,83.70
2022-11-15T06:04:36.226Z,83.59
2022-11-15T06:07:21.516Z,83.49
2022-11-15T06:10:07.997Z,83.29
2022-11-15T06:13:00.831Z,83.71
2022-11-15T06:15:46.621Z,83.32
2022-11-15T06:18:36.042Z,83.38
2022-11-15T06:21:21.938Z,83.17
2022-11-15T06:24:08.435Z,82.97
2022-11-15T06:26:54.166Z,83.28
2022-11-15T06:29:39.892Z,83.41
2022-11-15T06:32:25.257Z,82.72
2022-11-15T06:35:10.932Z,83.41
2022-11-15T06:37:57.310Z,82.97
2022-11-15T06:40:42.956Z,83.18
2022-11-15T06:43:28.737Z,83.35
2022-11-15T06:46:14.214Z,83.00
2022-11-15T06:49:01.222Z,82.96
2022-11-15T06:51:49.736Z,83.23
2022-11-15T06:54:35.410Z,83.00
2022-11-15T06:57:20.770Z,83.25
2022-11-15T07:00:07.217Z,82.98
2022-11-15T07:02:52.895Z,83.18
2022-11-15T07:05:38.340Z,82.99
2022-11-15T07:08:27.324Z,83.19
2022-11-15T07:11:12.793Z,83.63
2022-11-15T07:13:58.095Z,83.17
2022-11-15T07:16:43.456Z,83.13
2022-11-15T07:19:28.952Z,83.45
2022-11-15T07:22:14.714Z,83.43
2022-11-15T07:25:00.046Z,83.62
2022-11-15T07:27:59.263Z,83.71
2022-11-15T07:30:45.482Z,83.59
2022-11-15T07:33:31.962Z,83.52
2022-11-15T07:36:18.206Z,83.45
2022-11-15T07:39:03.660Z,83.50
2022-11-15T07:41:50.390Z,83.44
2022-11-15T07:44:35.797Z,82.97
2022-11-15T07:47:21.515Z,82.75
2022-11-15T07:50:07.366Z,83.13
2022-11-15T07:52:57.870Z,83.61
2022-11-15T07:55:43.553Z,83.77
2022-11-15T07:58:29.241Z,83.50
2022-11-15T08:01:15.117Z,83.92
2022-11-15T08:04:00.896Z,83.35
2022-11-15T08:06:47.017Z,83.96
2022-11-15T08:09:32.600Z,83.61
2022-11-15T08:12:18.086Z,83.52
2022-11-15T08:15:04.350Z,83.44
2022-11-15T08:17:58.329Z,83.87
2022-11-15T08:20:44.499Z,83.16
2022-11-15T08:23:30.771Z,83.90
2022-11-15T08:26:16.400Z,83.74
2022-11-15T08:29:02.186Z,84.07
2022-11-15T08:31:47.711Z,83.83
2022-11-15T08:34:33.304Z,83.60
2022-11-15T08:37:18.996Z,83.92
2022-11-15T08:40:06.221Z,83.70
2022-11-15T08:42:51.808Z,83.76
2022-11-15T08:45:37.256Z,83.45
2022-11-15T08:48:23.477Z,84.06
2022-11-15T08:51:08.964Z,83.69
2022-11-15T08:53:54.242Z,83.89
2022-11-15T08:56:39.548Z,84.23
2022-11-15T08:59:25.159Z,83.67
2022-11-15T09:02:15.563Z,83.73
2022-11-15T09:05:01.249Z,83.49
2022-11-15T09:07:46.951Z,82.97
2022-11-15T09:10:32.490Z,83.18
2022-11-15T09:13:18.320Z,83.23
2022-11-15T09:16:05.189Z,82.88
2022-11-15T09:18:50.974Z,83.14
2022-11-15T09:21:36.319Z,83.26
2022-11-15T09:24:22.066Z,83.75
2022-11-15T09:27:07.638Z,83.75
2022-11-15T09:29:53.386Z,84.17
2022-11-15T09:32:39.589Z,84.00
2022-11-15T09:35:25.186Z,83.57
2022-11-15T09:38:10.810Z,83.65
2022-11-15T09:41:14.454Z,83.45
2022-11-15T09:44:14.889Z,83.31
2022-11-15T09:48:04.260Z,83.75
2022-11-15T09:51:02.721Z,83.11
2022-11-15T09:54:45.731Z,83.22
2022-11-15T09:56:51.327Z,83.42
2022-11-15T09:59:40.803Z,83.26
2022-11-15T10:02:34.255Z,83.65
2022-11-15T10:05:02.435Z,83.47
2022-11-15T10:07:46.918Z,84.17
2022-11-15T10:10:46.348Z,83.25
2022-11-15T10:13:23.424Z,84.44
2022-11-15T10:15:51.489Z,83.58
2022-11-15T10:19:10.566Z,84.50
2022-11-15T10:22:02.564Z,84.34
2022-11-15T10:24:36.434Z,83.85
2022-11-15T10:27:15.898Z,84.10
2022-11-15T10:29:49.826Z,84.18
2022-11-15T10:32:20.126Z,84.10
2022-11-15T10:34:49.453Z,84.22
2022-11-15T10:37:30.435Z,84.82
2022-11-15T10:40:04.914Z,84.55
2022-11-15T10:42:31.950Z,84.15
2022-11-15T10:44:58.938Z,84.01
2022-11-15T10:47:38.837Z,84.75
2022-11-15T10:50:33.249Z,84.69
2022-11-15T10:53:03.531Z,84.80
2022-11-15T10:55:34.133Z,84.78
2022-11-15T10:58:21.547Z,85.45
2022-11-15T11:00:48.892Z,85.19
2022-11-15T11:04:05.864Z,84.73
2022-11-15T11:06:56.380Z,84.70
2022-11-15T11:09:34.837Z,84.19
2022-11-15T11:12:03.318Z,84.31
2022-11-15T11:14:36.931Z,84.47
2022-11-15T11:17:06.882Z,84.02
2022-11-15T11:20:04.504Z,84.48
2022-11-15T11:22:44.333Z,84.10
2022-11-15T11:25:44.665Z,84.31
2022-11-15T11:28:45.402Z,84.72
2022-11-15T11:32:26.216Z,85.08
2022-11-15T11:34:58.932Z,84.28
2022-11-15T11:37:48.644Z,84.80
2022-11-15T11:41:09.786Z,84.27
2022-11-15T11:44:03.790Z,83.55
2022-11-15T11:46:56.681Z,84.55
2022-11-15T11:49:40.260Z,84.77
2022-11-15T11:52:30.094Z,84.49
2022-11-15T11:55:03.208Z,83.87
2022-11-15T11:57:44.562Z,84.29
2022-11-15T12:00:25.049Z,83.93
2022-11-15T12:03:10.545Z,83.71
2022-11-15T12:05:52.932Z,83.00
2022-11-15T12:08:45.306Z,82.06
2022-11-15T12:11:36.078Z,82.84
2022-11-15T12:14:15.035Z,83.11
2022-11-15T12:16:44.078Z,83.05
2022-11-15T12:19:11.098Z,82.28
2022-11-15T12:22:14.566Z,82.76
2022-11-15T12:25:02.459Z,82.80
2022-11-15T12:27:48.203Z,83.04
2022-11-15T12:30:20.087Z,82.88
2022-11-15T12:33:01.078Z,83.05
2022-11-15T12:35:42.929Z,82.91
2022-11-15T12:38:30.184Z,83.34
2022-11-15T12:41:18.454Z,82.86
2022-11-15T12:43:48.658Z,83.41
2022-11-15T12:46:31.851Z,82.85
2022-11-15T12:49:10.213Z,82.71
2022-11-15T12:51:42.796Z,83.39
2022-11-15T12:54:24.700Z,82.84
2022-11-15T12:57:03.948Z,83.08
2022-11-15T13:00:07.597Z,83.32
2022-11-15T13:02:48.370Z,83.24
2022-11-15T13:05:21.246Z,83.14
2022-11-15T13:07:48.045Z,83.22
2022-11-15T13:10:31.430Z,83.32
2022-11-15T13:13:05.048Z,83.57
2022-11-15T13:15:42.269Z,83.46
2022-11-15T13:18:29.906Z,83.30
2022-11-15T13:21:02.193Z,83.61
2022-11-15T13:23:29.936Z,83.30
2022-11-15T13:26:17.585Z,83.43
2022-11-15T13:28:52.812Z,83.35
2022-11-15T13:31:38.789Z,83.14
2022-11-15T13:34:51.055Z,83.43
2022-11-15T13:37:21.785Z,83.21
2022-11-15T13:39:50.326Z,83.17
2022-11-15T13:42:20.398Z,83.67
2022-11-15T13:45:02.985Z,83.26
2022-11-15T13:47:32.479Z,83.13
2022-11-15T13:50:01.823Z,83.23
2022-11-15T13:52:37.899Z,83.10
2022-11-15T13:55:22.428Z,83.26
2022-11-15T13:58:06.755Z,82.82
2022-11-15T14:00:46.033Z,83.22
2022-11-15T14:03:22.543Z,82.79
2022-11-15T14:06:25.090Z,82.89
2022-11-15T14:09:10.041Z,83.39
2022-11-15T14:11:37.267Z,82.88
2022-11-15T14:14:10.299Z,82.94
2022-11-15T14:16:43.803Z,83.11
2022-11-15T14:19:32.897Z,82.51
2022-11-15T14:22:14.619Z,82.60
2022-11-15T14:24:44.544Z,82.63
2022-11-15T14:27:20.668Z,82.56
2022-11-15T14:29:48.984Z,82.98
2022-11-15T14:32:20.625Z,82.70
2022-11-15T14:34:54.653Z,82.97
2022-11-15T14:37:36.091Z,82.67
2022-11-15T14:40:10.479Z,82.96
2022-11-15T14:42:37.429Z,82.52
2022-11-15T14:45:16.366Z,82.64
2022-11-15T14:47:44.237Z,82.69
2022-11-15T14:50:20.873Z,82.56
2022-11-15T14:52:49.459Z,82.77
2022-11-15T14:55:35.158Z,82.18
2022-11-15T14:58:08.691Z,82.46
2022-11-15T15:00:41.204Z,82.26
2022-11-15T15:03:09.137Z,82.50
2022-11-15T15:05:44.777Z,82.61
2022-11-15T15:08:12.258Z,82.40
2022-11-15T15:10:45.339Z,82.30
2022-11-15T15:13:25.152Z,82.34
2022-11-15T15:15:53.103Z,82.53
2022-11-15T15:18:21.033Z,82.44
2022-11-15T15:21:03.293Z,81.99
2022-11-15T15:23:31.944Z,81.91
2022-11-15T15:25:59.316Z,81.82
2022-11-15T15:28:31.282Z,81.80
2022-11-15T15:31:01.118Z,81.75
2022-11-15T15:33:28.146Z,82.07
2022-11-15T15:35:55.109Z,81.89
2022-11-15T15:38:22.587Z,81.50
2022-11-15T15:40:51.534Z,81.41
2022-11-15T15:43:18.963Z,81.79
2022-11-15T15:45:46.265Z,81.45
2022-11-15T15:48:17.709Z,81.57
2022-11-15T15:50:45.086Z,81.67
2022-11-15T15:53:13.483Z,81.79
2022-11-15T15:55:40.790Z,81.47
2022-11-15T15:58:09.077Z,81.02
2022-11-15T16:00:36.804Z,81.09
2022-11-15T16:03:04.602Z,81.29
2022-11-15T16:05:31.568Z,81.42
2022-11-15T16:07:58.627Z,81.00
2022-11-15T16:10:37.737Z,81.06
2022-11-15T16:13:05.044Z,81.18
2022-11-15T16:15:32.916Z,81.36
2022-11-15T16:18:01.900Z,81.55
2022-11-15T16:20:50.953Z,80.69
2022-11-15T16:23:21.024Z,80.93
2022-11-15T16:25:48.808Z,81.21
2022-11-15T16:28:26.773Z,80.69
2022-11-15T16:31:11.318Z,81.12
2022-11-15T16:33:39.447Z,81.24
2022-11-15T16:36:25.612Z,81.24
2022-11-15T16:38:55.633Z,81.02
2022-11-15T16:41:22.574Z,80.81
2022-11-15T16:43:49.805Z,80.92
2022-11-15T16:46:26.081Z,80.43
2022-11-15T16:48:54.189Z,80.06
2022-11-15T16:51:21.783Z,81.03
2022-11-15T16:53:49.911Z,80.65
2022-11-15T16:56:29.694Z,80.67
2022-11-15T16:59:00.871Z,80.62
2022-11-15T17:01:36.843Z,80.59
2022-11-15T17:04:12.621Z,80.41
2022-11-15T17:06:41.908Z,80.63
2022-11-15T17:09:25.087Z,80.32
2022-11-15T17:11:53.024Z,80.19
2022-11-15T17:14:20.036Z,79.95
2022-11-15T17:16:47.131Z,80.32
2022-11-15T17:19:16.997Z,79.90
2022-11-15T17:21:45.200Z,80.33
2022-11-15T17:24:12.845Z,80.21
2022-11-15T17:26:41.116Z,79.80
2022-11-15T17:29:08.549Z,80.64
2022-11-15T17:31:36.809Z,79.98
2022-11-15T17:34:05.847Z,80.53
2022-11-15T17:36:33.359Z,80.15
2022-11-15T17:39:00.547Z,79.80
2022-11-15T17:41:29.206Z,79.66
2022-11-15T17:43:59.711Z,80.01
2022-11-15T17:46:28.546Z,80.21
2022-11-15T17:48:57.339Z,80.14
2022-11-15T17:51:24.665Z,80.07
2022-11-15T17:53:52.891Z,80.39
2022-11-15T17:56:22.726Z,79.79
2022-11-15T17:58:51.637Z,80.04
2022-11-15T18:01:30.403Z,80.07
2022-11-15T18:04:00.608Z,79.80
2022-11-15T18:06:30.623Z,80.02
2022-11-15T18:08:58.352Z,80.33
2022-11-15T18:11:29.709Z,80.10
2022-11-15T18:13:59.713Z,79.91
2022-11-15T18:16:30.864Z,80.22
2022-11-15T18:18:59.204Z,80.08
2022-11-15T18:21:30.377Z,79.83
2022-11-15T18:24:00.094Z,80.27
2022-11-15T18:26:29.277Z,79.75
2022-11-15T18:29:05.339Z,79.94
2022-11-15T18:31:32.381Z,79.68
2022-11-15T18:34:00.678Z,79.24
2022-11-15T18:36:30.533Z,79.80
2022-11-15T18:39:02.232Z,79.41
2022-11-15T18:41:30.638Z,79.26
2022-11-15T18:44:00.702Z,79.40
2022-11-15T18:46:31.291Z,78.97
2022-11-15T18:49:00.974Z,79.32
2022-11-15T18:51:30.493Z,79.27
2022-11-15T18:54:01.715Z,79.33
2022-11-15T18:56:30.970Z,79.16
2022-11-15T18:59:02.272Z,79.02
2022-11-15T19:01:36.497Z,79.55
2022-11-15T19:04:08.000Z,79.34
2022-11-15T19:06:39.641Z,79.16
2022-11-15T19:09:08.318Z,79.28
2022-11-15T19:11:39.286Z,79.23
2022-11-15T19:14:17.809Z,79.31
2022-11-15T19:16:55.052Z,78.89
2022-11-15T19:19:28.423Z,79.29
2022-11-15T19:21:57.083Z,79.31
2022-11-15T19:24:24.788Z,79.06
2022-11-15T19:26:51.722Z,79.50
2022-11-15T19:29:18.811Z,78.96
2022-11-15T19:31:45.773Z,79.37
2022-11-15T19:34:12.881Z,79.28
2022-11-15T19:36:44.428Z,79.33
2022-11-15T19:39:13.614Z,79.20
2022-11-15T19:41:43.192Z,79.30
2022-11-15T19:44:11.925Z,79.00
2022-11-15T19:46:39.618Z,79.20
2022-11-15T19:49:10.894Z,79.06
2022-11-15T19:51:41.375Z,79.34
2022-11-15T19:54:09.705Z,79.00
2022-11-15T19:56:38.131Z,78.99
2022-11-15T19:59:05.991Z,79.21
2022-11-15T20:01:36.905Z,79.11
2022-11-15T20:04:05.160Z,79.13
2022-11-15T20:06:36.277Z,79.56
2022-11-15T20:09:03.962Z,79.61
2022-11-15T20:11:31.028Z,79.89
2022-11-15T20:14:01.948Z,79.75
2022-11-15T20:16:29.326Z,79.74
2022-11-15T20:20:41.481Z,79.92
2022-11-15T20:23:08.723Z,80.42
2022-11-15T20:25:38.955Z,80.03
2022-11-15T20:28:07.162Z,80.22
2022-11-15T20:30:34.422Z,80.77
2022-11-15T20:33:01.505Z,81.04
2022-11-15T20:35:28.595Z,80.71
2022-11-15T20:37:55.711Z,80.60
2022-11-15T20:40:22.670Z,80.68
2022-11-15T20:42:53.539Z,80.30
2022-11-15T20:45:20.722Z,80.32
2022-11-15T20:47:47.782Z,80.34
2022-11-15T20:50:40.332Z,80.39
2022-11-15T20:53:01.882Z,80.39
2022-11-15T20:55:29.067Z,80.77
2022-11-15T20:57:56.091Z,80.69
2022-11-15T21:00:25.693Z,80.49
2022-11-15T21:02:53.279Z,80.39
2022-11-15T21:05:20.916Z,80.63
2022-11-15T21:07:48.090Z,80.38
2022-11-15T21:10:34.121Z,80.48
2022-11-15T21:13:01.067Z,80.38
2022-11-15T21:15:28.001Z,80.81
2022-11-15T21:17:55.046Z,80.89
2022-11-15T21:20:22.057Z,80.56
2022-11-15T21:22:49.457Z,80.59
2022-11-15T21:25:16.465Z,80.82
2022-11-15T21:27:43.394Z,80.84
2022-11-15T21:30:12.573Z,80.91
2022-11-15T21:32:39.536Z,81.30
2022-11-15T21:35:06.996Z,81.19
2022-11-15T21:37:34.014Z,81.26
2022-11-15T21:40:01.006Z,80.85
2022-11-15T21:42:27.955Z,81.41
2022-11-15T21:44:54.900Z,81.00
2022-11-15T21:47:21.831Z,81.26
2022-11-15T21:49:49.559Z,81.26
2022-11-15T21:52:16.490Z,81.04
2022-11-15T21:54:44.416Z,81.10
2022-11-15T21:57:11.753Z,81.07
2022-11-15T21:59:58.851Z,81.72
2022-11-15T22:02:25.908Z,81.50
2022-11-15T22:04:52.832Z,81.57
2022-11-15T22:07:20.196Z,82.13
2022-11-15T22:09:47.188Z,82.10
2022-11-15T22:12:14.189Z,82.30
2022-11-15T22:14:41.134Z,82.23
2022-11-15T22:17:11.267Z,82.70
2022-11-15T22:19:51.866Z,82.99
2022-11-15T22:22:19.737Z,83.16
2022-11-15T22:24:46.817Z,82.84
2022-11-15T22:27:13.897Z,83.50
2022-11-15T22:29:40.870Z,83.19
2022-11-15T22:32:07.893Z,83.50
2022-11-15T22:34:34.864Z,83.29
2022-11-15T22:39:49.410Z,83.62
2022-11-15T22:42:20.716Z,83.85
2022-11-15T22:44:50.341Z,83.88
2022-11-15T22:47:18.179Z,83.89
2022-11-15T22:49:45.264Z,83.54
2022-11-15T22:52:13.253Z,83.71
2022-11-15T22:54:40.409Z,84.00
2022-11-15T22:57:07.830Z,83.97
2022-11-15T22:59:37.046Z,84.37
2022-11-15T23:02:04.704Z,84.05
2022-11-15T23:04:31.699Z,84.66
2022-11-15T23:06:58.741Z,84.52
2022-11-15T23:09:25.821Z,84.52
2022-11-15T23:12:11.601Z,84.49
2022-11-15T23:14:38.608Z,84.77
2022-11-15T23:17:05.583Z,85.20
2022-11-15T23:19:32.558Z,85.48
2022-11-15T23:22:17.948Z,85.48
2022-11-15T23:24:44.978Z,85.36
2022-11-15T23:27:15.139Z,85.07
2022-11-15T23:30:00.723Z,84.97
2022-11-15T23:32:46.466Z,85.49
2022-11-15T23:35:13.451Z,85.03
2022-11-15T23:37:40.402Z,85.29
2022-11-15T23:40:08.633Z,85.47
2022-11-15T23:42:35.637Z,86.22
2022-11-15T23:45:02.679Z,86.01
2022-11-15T23:47:29.648Z,86.39
2022-11-15T23:49:56.631Z,86.13
2022-11-15T23:52:25.236Z,86.17
2022-11-15T23:54:52.394Z,85.99
2022-11-15T23:57:19.605Z,86.51
2022-11-15T23:59:46.610Z,86.04
