createdAt,value
2017-03-18T00:04:07.352Z,0
2017-03-18T00:09:03.676Z,0
2017-03-18T00:14:00.343Z,0
2017-03-18T00:18:57.406Z,0
2017-03-18T00:23:53.705Z,0
2017-03-18T00:28:50.366Z,0
2017-03-18T00:33:47.012Z,0
2017-03-18T00:38:43.325Z,0
2017-03-18T00:43:40.640Z,0
2017-03-18T00:48:36.778Z,0
2017-03-18T00:53:33.424Z,0
2017-03-18T00:58:29.928Z,0
2017-03-18T01:03:26.472Z,0
2017-03-18T01:08:23.325Z,0
2017-03-18T01:13:20.260Z,0
2017-03-18T01:18:16.909Z,0
2017-03-18T01:23:14.781Z,0
2017-03-18T01:28:10.948Z,0
2017-03-18T01:33:08.518Z,0
2017-03-18T01:38:05.391Z,0
2017-03-18T01:43:01.959Z,0
2017-03-18T01:47:58.708Z,0
2017-03-18T01:52:55.009Z,0
2017-03-18T01:57:52.461Z,0
2017-03-18T02:02:49.104Z,0
2017-03-18T02:07:45.495Z,0
2017-03-18T02:12:43.507Z,0
2017-03-18T02:17:39.846Z,0
2017-03-18T02:22:36.326Z,0
2017-03-18T02:27:32.695Z,0
2017-03-18T02:32:29.495Z,0
2017-03-18T02:37:25.858Z,0
2017-03-18T02:42:27.844Z,0
2017-03-18T02:47:23.389Z,0
2017-03-18T02:52:20.140Z,0
2017-03-18T02:57:16.723Z,0
2017-03-18T03:02:13.782Z,0
2017-03-18T03:07:10.123Z,0
2017-03-18T03:12:06.360Z,0
2017-03-18T03:17:02.979Z,0
2017-03-18T03:21:59.507Z,0
2017-03-18T03:26:56.092Z,0
2017-03-18T03:31:53.177Z,0
2017-03-18T03:36:49.914Z,0
2017-03-18T03:41:46.618Z,0
2017-03-18T03:46:43.296Z,0
2017-03-18T03:51:39.695Z,0
2017-03-18T03:56:36.357Z,0
2017-03-18T04:01:33.580Z,0
2017-03-18T04:06:29.954Z,0
2017-03-18T04:11:26.491Z,0
2017-03-18T04:16:22.976Z,0
2017-03-18T04:21:19.830Z,0
2017-03-18T04:26:16.378Z,0
2017-03-18T04:31:12.810Z,0
2017-03-18T04:36:09.257Z,0
2017-03-18T04:41:06.215Z,0
2017-03-18T04:46:03.252Z,0
2017-03-18T04:51:00.854Z,0
2017-03-18T04:55:57.573Z,0
2017-03-18T05:00:54.094Z,0
2017-03-18T05:05:50.634Z,0
2017-03-18T05:10:47.378Z,0
2017-03-18T05:15:44.195Z,4
2017-03-18T05:20:40.995Z,4
2017-03-18T05:25:37.783Z,4
2017-03-18T05:30:34.434Z,16
2017-03-18T05:35:30.995Z,24
2017-03-18T05:40:27.490Z,32
2017-03-18T05:45:24.244Z,68
2017-03-18T05:50:20.633Z,100
2017-03-18T05:55:17.586Z,108
2017-03-18T06:00:14.430Z,104
2017-03-18T06:05:10.890Z,180
2017-03-18T06:10:09.482Z,228
2017-03-18T06:15:05.130Z,276
2017-03-18T06:20:02.090Z,332
2017-03-18T06:24:58.943Z,372
2017-03-18T06:29:55.629Z,676
2017-03-18T06:34:52.711Z,568
2017-03-18T06:39:49.005Z,1024
2017-03-18T06:44:45.502Z,784
2017-03-18T06:49:42.003Z,896
2017-03-18T06:54:38.688Z,692
2017-03-18T06:59:35.756Z,1260
2017-03-18T07:04:32.162Z,1024
2017-03-18T07:09:28.565Z,964
2017-03-18T07:14:25.744Z,1316
2017-03-18T07:19:22.061Z,1500
2017-03-18T07:24:20.184Z,1764
2017-03-18T07:29:16.000Z,1036
2017-03-18T07:34:12.353Z,1468
2017-03-18T07:39:08.990Z,1636
2017-03-18T07:44:05.575Z,2708
2017-03-18T07:49:03.228Z,1800
2017-03-18T07:53:59.402Z,2188
2017-03-18T07:58:56.086Z,2024
2017-03-18T08:03:53.544Z,2200
2017-03-18T08:08:49.758Z,2464
2017-03-18T08:13:46.791Z,3104
2017-03-18T08:18:43.343Z,2800
2017-03-18T08:23:39.962Z,2272
2017-03-18T08:28:36.892Z,2888
2017-03-18T08:33:33.684Z,1376
2017-03-18T08:38:29.724Z,3104
2017-03-18T08:43:26.582Z,2520
2017-03-18T08:48:23.072Z,2380
2017-03-18T08:53:22.548Z,2356
2017-03-18T08:58:18.587Z,1436
2017-03-18T09:03:15.015Z,2152
2017-03-18T09:08:11.703Z,6012
2017-03-18T09:13:08.650Z,8624
2017-03-18T09:18:05.753Z,9064
2017-03-18T09:23:02.396Z,4616
2017-03-18T09:27:58.746Z,7708
2017-03-18T09:32:55.379Z,6340
2017-03-18T09:37:52.101Z,6620
2017-03-18T09:42:48.276Z,1268
2017-03-18T09:47:45.580Z,2916
2017-03-18T09:52:41.856Z,3912
2017-03-18T09:57:38.412Z,4972
2017-03-18T10:02:34.643Z,5716
2017-03-18T10:07:31.250Z,8472
2017-03-18T10:12:28.680Z,11724
2017-03-18T10:17:26.017Z,13928
2017-03-18T10:22:23.909Z,12952
2017-03-18T10:27:20.334Z,12940
2017-03-18T10:32:16.910Z,11256
2017-03-18T10:37:13.455Z,12544
2017-03-18T10:42:10.199Z,11336
2017-03-18T10:47:06.788Z,13612
2017-03-18T10:52:03.381Z,9884
2017-03-18T10:57:00.110Z,10392
2017-03-18T11:01:56.935Z,13784
2017-03-18T11:06:53.965Z,13512
2017-03-18T11:11:50.703Z,12380
2017-03-18T11:16:47.502Z,15836
2017-03-18T11:21:44.353Z,20768
2017-03-18T11:26:41.576Z,23200
2017-03-18T11:31:39.094Z,20864
2017-03-18T11:36:35.932Z,9608
2017-03-18T11:41:31.705Z,10572
2017-03-18T11:46:29.957Z,12660
2017-03-18T11:51:25.624Z,10344
2017-03-18T11:56:22.124Z,10828
2017-03-18T12:01:18.874Z,7652
2017-03-18T12:06:15.665Z,12000
2017-03-18T12:11:12.710Z,8476
2017-03-18T12:16:09.068Z,9400
2017-03-18T12:21:06.960Z,13456
2017-03-18T12:26:03.733Z,15196
2017-03-18T12:31:02.774Z,8628
2017-03-18T12:35:58.866Z,14224
2017-03-18T12:40:57.435Z,15004
2017-03-18T12:45:53.607Z,12752
2017-03-18T12:50:49.955Z,7248
2017-03-18T12:55:45.874Z,6552
2017-03-18T13:00:42.043Z,5756
2017-03-18T13:05:38.098Z,4556
2017-03-18T13:10:34.749Z,7376
2017-03-18T13:15:31.070Z,11260
2017-03-18T13:20:28.549Z,7916
2017-03-18T13:25:24.775Z,4592
2017-03-18T13:30:22.130Z,3184
2017-03-18T13:35:18.141Z,3568
2017-03-18T13:40:14.648Z,4564
2017-03-18T13:45:10.875Z,5864
2017-03-18T13:50:09.673Z,5708
2017-03-18T13:55:05.398Z,3784
2017-03-18T14:00:01.465Z,3772
2017-03-18T14:04:57.727Z,3300
2017-03-18T14:09:54.567Z,5216
2017-03-18T14:14:51.356Z,4772
2017-03-18T14:19:47.552Z,3756
2017-03-18T14:24:43.832Z,3740
2017-03-18T14:29:42.179Z,4660
2017-03-18T14:34:39.037Z,2524
2017-03-18T14:39:35.565Z,1628
2017-03-18T14:44:31.915Z,2588
2017-03-18T14:49:28.438Z,2996
2017-03-18T14:54:25.021Z,4616
2017-03-18T14:59:21.655Z,5596
2017-03-18T15:04:18.064Z,3660
2017-03-18T15:09:14.370Z,3668
2017-03-18T15:14:10.887Z,6108
2017-03-18T15:19:07.833Z,5340
2017-03-18T15:24:04.951Z,5476
2017-03-18T15:29:01.775Z,6120
2017-03-18T15:33:58.111Z,4384
2017-03-18T15:38:54.776Z,4716
2017-03-18T15:43:51.370Z,3284
2017-03-18T15:48:47.936Z,2912
2017-03-18T15:53:44.552Z,2308
2017-03-18T15:58:40.892Z,2124
2017-03-18T16:03:37.276Z,1796
2017-03-18T16:08:36.691Z,1680
2017-03-18T16:13:32.470Z,1792
2017-03-18T16:18:28.851Z,1616
2017-03-18T16:23:25.850Z,1608
2017-03-18T16:28:22.292Z,1376
2017-03-18T16:33:18.691Z,840
2017-03-18T16:38:15.212Z,696
2017-03-18T16:43:11.355Z,744
2017-03-18T16:48:08.537Z,772
2017-03-18T16:53:04.833Z,564
2017-03-18T16:58:01.285Z,504
2017-03-18T17:02:58.829Z,452
2017-03-18T17:07:54.484Z,452
2017-03-18T17:12:50.959Z,424
2017-03-18T17:17:47.450Z,248
2017-03-18T17:22:44.091Z,112
2017-03-18T17:27:42.393Z,72
2017-03-18T17:32:39.289Z,56
2017-03-18T17:37:36.251Z,44
2017-03-18T17:42:32.968Z,32
2017-03-18T17:47:29.513Z,20
2017-03-18T17:52:25.816Z,8
2017-03-18T17:57:22.968Z,4
2017-03-18T18:02:19.234Z,0
2017-03-18T18:07:16.064Z,0
2017-03-18T18:12:13.277Z,0
2017-03-18T18:17:09.736Z,0
2017-03-18T18:22:06.279Z,0
2017-03-18T18:27:02.601Z,0
2017-03-18T18:31:58.878Z,0
2017-03-18T18:36:55.510Z,0
2017-03-18T18:41:52.857Z,0
2017-03-18T18:46:49.576Z,0
2017-03-18T18:51:45.758Z,0
2017-03-18T18:56:42.577Z,0
2017-03-18T19:01:38.771Z,0
2017-03-18T19:06:35.178Z,0
2017-03-18T19:11:31.865Z,0
2017-03-18T19:16:28.468Z,0
2017-03-18T19:21:25.199Z,0
2017-03-18T19:26:21.767Z,0
2017-03-18T19:31:18.262Z,0
2017-03-18T19:36:14.395Z,0
2017-03-18T19:41:11.308Z,0
2017-03-18T19:46:07.675Z,0
2017-03-18T19:51:05.064Z,0
2017-03-18T19:56:01.314Z,0
2017-03-18T20:00:58.433Z,0
2017-03-18T20:05:54.801Z,0
2017-03-18T20:10:51.259Z,0
2017-03-18T20:15:48.744Z,0
2017-03-18T20:20:44.967Z,0
2017-03-18T20:25:42.214Z,0
2017-03-18T20:30:39.603Z,0
2017-03-18T20:35:35.766Z,0
2017-03-18T20:40:32.180Z,0
2017-03-18T20:45:28.692Z,0
2017-03-18T20:50:25.767Z,0
2017-03-18T20:55:22.147Z,0
2017-03-18T21:00:18.591Z,0
2017-03-18T21:05:15.001Z,0
2017-03-18T21:10:11.753Z,0
2017-03-18T21:15:09.247Z,0
2017-03-18T21:20:05.782Z,0
2017-03-18T21:25:02.075Z,0
2017-03-18T21:29:59.067Z,0
2017-03-18T21:34:55.519Z,0
2017-03-18T21:39:51.993Z,0
2017-03-18T21:44:48.383Z,0
2017-03-18T21:49:44.798Z,0
2017-03-18T21:54:41.429Z,0
2017-03-18T21:59:37.468Z,0
2017-03-18T22:04:33.927Z,0
2017-03-18T22:09:30.433Z,0
2017-03-18T22:14:27.592Z,0
2017-03-18T22:19:24.103Z,0
2017-03-18T22:24:20.619Z,0
2017-03-18T22:29:17.023Z,0
2017-03-18T22:34:13.558Z,0
2017-03-18T22:39:10.160Z,0
2017-03-18T22:44:06.466Z,0
2017-03-18T22:49:02.942Z,0
2017-03-18T22:53:59.848Z,0
2017-03-18T22:58:56.463Z,0
2017-03-18T23:03:52.939Z,0
2017-03-18T23:08:49.974Z,0
2017-03-18T23:13:46.499Z,0
2017-03-18T23:18:43.295Z,0
2017-03-18T23:23:39.736Z,0
2017-03-18T23:28:35.788Z,0
2017-03-18T23:33:32.091Z,0
2017-03-18T23:38:28.798Z,0
2017-03-18T23:43:25.256Z,0
2017-03-18T23:48:21.739Z,0
2017-03-18T23:53:18.059Z,0
2017-03-18T23:58:14.215Z,0
