createdAt,value
2019-05-18T00:00:25.871Z,99.90
2019-05-18T00:05:33.579Z,99.90
2019-05-18T00:10:38.087Z,99.90
2019-05-18T00:15:41.711Z,99.90
2019-05-18T00:20:49.944Z,99.90
2019-05-18T00:25:58.478Z,99.90
2019-05-18T00:31:07.723Z,99.90
2019-05-18T00:36:14.074Z,99.90
2019-05-18T00:41:19.347Z,99.90
2019-05-18T00:46:24.666Z,99.90
2019-05-18T00:51:34.641Z,99.90
2019-05-18T00:56:38.313Z,99.90
2019-05-18T01:01:41.979Z,99.90
2019-05-18T01:06:45.729Z,99.90
2019-05-18T01:11:50.910Z,99.90
2019-05-18T01:16:56.098Z,99.90
2019-05-18T01:22:01.358Z,99.90
2019-05-18T01:27:08.067Z,99.90
2019-05-18T01:32:13.262Z,99.90
2019-05-18T01:37:16.919Z,99.90
2019-05-18T01:42:23.628Z,99.90
2019-05-18T01:47:27.259Z,99.90
2019-05-18T01:52:32.587Z,99.90
2019-05-18T01:57:37.295Z,99.90
2019-05-18T02:02:44.736Z,99.90
2019-05-18T02:07:48.350Z,99.90
2019-05-18T02:12:51.999Z,99.90
2019-05-18T02:17:55.630Z,99.90
2019-05-18T02:23:03.642Z,99.90
2019-05-18T02:28:07.427Z,99.90
2019-05-18T02:33:16.979Z,99.90
2019-05-18T02:38:20.879Z,99.90
2019-05-18T02:43:30.492Z,99.90
2019-05-18T02:48:48.808Z,99.90
2019-05-18T02:53:43.567Z,99.90
2019-05-18T02:58:51.871Z,99.90
2019-05-18T03:04:01.574Z,99.90
2019-05-18T03:09:09.458Z,99.90
2019-05-18T03:14:13.101Z,99.90
2019-05-18T03:19:16.717Z,99.90
2019-05-18T03:24:20.401Z,99.90
2019-05-18T03:29:24.032Z,99.90
2019-05-18T03:34:27.761Z,99.90
2019-05-18T03:39:31.458Z,99.90
2019-05-18T03:44:35.073Z,99.90
2019-05-18T03:49:38.701Z,99.90
2019-05-18T03:54:42.353Z,99.90
2019-05-18T03:59:45.996Z,99.90
2019-05-18T04:04:49.624Z,99.90
2019-05-18T04:09:53.266Z,99.90
2019-05-18T04:14:56.884Z,99.90
2019-05-18T04:20:00.500Z,99.90
2019-05-18T04:25:05.157Z,99.90
2019-05-18T04:30:09.420Z,99.90
2019-05-18T04:35:13.267Z,99.90
2019-05-18T04:40:17.422Z,99.90
2019-05-18T04:45:21.040Z,99.90
2019-05-18T04:50:24.735Z,99.90
2019-05-18T04:55:28.387Z,99.90
2019-05-18T05:00:32.265Z,99.90
2019-05-18T05:05:35.865Z,99.90
2019-05-18T05:10:39.479Z,99.90
2019-05-18T05:15:43.095Z,99.90
2019-05-18T05:20:46.718Z,99.90
2019-05-18T05:25:50.345Z,99.90
2019-05-18T05:30:54.033Z,99.90
2019-05-18T05:35:57.787Z,99.90
2019-05-18T05:41:02.364Z,99.90
2019-05-18T05:46:07.079Z,99.90
2019-05-18T05:51:10.768Z,99.90
2019-05-18T05:56:14.449Z,99.90
2019-05-18T06:01:18.075Z,99.90
2019-05-18T06:06:23.150Z,99.90
2019-05-18T06:11:27.092Z,99.90
2019-05-18T06:16:30.788Z,99.90
2019-05-18T06:21:34.406Z,99.90
2019-05-18T06:26:38.032Z,99.90
2019-05-18T06:31:41.733Z,99.90
2019-05-18T06:36:45.439Z,99.90
2019-05-18T06:41:49.050Z,99.90
2019-05-18T06:46:52.699Z,99.90
2019-05-18T06:51:56.455Z,99.90
2019-05-18T06:57:01.528Z,99.90
2019-05-18T07:02:05.500Z,99.90
2019-05-18T07:07:09.143Z,99.90
2019-05-18T07:12:12.787Z,99.90
2019-05-18T07:17:16.425Z,99.90
2019-05-18T07:22:20.057Z,99.90
2019-05-18T07:27:23.687Z,99.90
2019-05-18T07:32:27.377Z,99.90
2019-05-18T07:37:31.032Z,99.90
2019-05-18T07:42:34.702Z,99.90
2019-05-18T07:47:38.342Z,99.90
2019-05-18T07:52:41.953Z,99.90
2019-05-18T07:57:45.575Z,99.90
2019-05-18T08:02:49.328Z,99.90
2019-05-18T08:07:52.943Z,99.90
2019-05-18T08:12:56.626Z,99.90
2019-05-18T08:18:00.338Z,99.90
2019-05-18T08:23:03.971Z,99.90
2019-05-18T08:28:07.804Z,99.90
2019-05-18T08:33:11.383Z,99.90
2019-05-18T08:38:15.085Z,99.90
2019-05-18T08:43:18.697Z,99.90
2019-05-18T08:48:22.394Z,99.90
2019-05-18T08:53:26.011Z,99.90
2019-05-18T08:58:29.718Z,99.90
2019-05-18T09:03:33.383Z,99.90
2019-05-18T09:08:37.024Z,99.90
2019-05-18T09:13:40.623Z,99.90
2019-05-18T09:18:44.258Z,99.90
2019-05-18T09:23:47.886Z,99.90
2019-05-18T09:28:51.507Z,99.90
2019-05-18T09:33:55.186Z,99.90
2019-05-18T09:38:58.926Z,99.90
2019-05-18T09:44:02.595Z,99.90
2019-05-18T09:49:06.459Z,99.90
2019-05-18T09:54:10.090Z,99.90
2019-05-18T09:59:13.721Z,99.90
2019-05-18T10:04:18.014Z,99.90
2019-05-18T10:09:21.717Z,99.90
2019-05-18T10:14:25.326Z,99.90
2019-05-18T10:19:28.937Z,99.60
2019-05-18T10:24:32.584Z,99.40
2019-05-18T10:29:36.193Z,99.40
2019-05-18T10:34:39.871Z,99.80
2019-05-18T10:39:51.422Z,97.50
2019-05-18T10:44:55.043Z,99.90
2019-05-18T10:49:58.659Z,99.90
2019-05-18T10:55:02.293Z,99.90
2019-05-18T11:00:11.468Z,99.40
2019-05-18T11:05:15.826Z,99.50
2019-05-18T11:10:21.394Z,99.90
2019-05-18T11:15:25.326Z,99.90
2019-05-18T11:20:29.012Z,99.80
2019-05-18T11:25:32.694Z,99.30
2019-05-18T11:30:36.481Z,99.80
2019-05-18T11:35:40.236Z,99.90
2019-05-18T11:40:43.891Z,98.60
2019-05-18T11:45:47.651Z,97.70
2019-05-18T11:50:51.304Z,97.70
2019-05-18T11:55:54.947Z,97.70
2019-05-18T12:00:58.704Z,96.70
2019-05-18T12:06:02.354Z,95.40
2019-05-18T12:11:05.974Z,95.90
2019-05-18T12:16:09.669Z,96.20
2019-05-18T12:21:13.296Z,95.20
2019-05-18T12:26:16.991Z,93.60
2019-05-18T12:31:20.613Z,93.40
2019-05-18T12:36:24.264Z,95.30
2019-05-18T12:41:29.506Z,94.80
2019-05-18T12:46:33.162Z,94.10
2019-05-18T12:51:36.768Z,93.80
2019-05-18T12:56:40.468Z,93.30
2019-05-18T13:01:44.155Z,92.10
2019-05-18T13:06:47.775Z,93.00
2019-05-18T13:11:51.454Z,93.00
2019-05-18T13:16:55.091Z,91.40
2019-05-18T13:21:58.723Z,92.30
2019-05-18T13:27:02.338Z,91.80
2019-05-18T13:32:06.103Z,92.50
2019-05-18T13:37:09.710Z,91.00
2019-05-18T13:42:13.531Z,92.60
2019-05-18T13:47:17.158Z,91.60
2019-05-18T13:52:20.806Z,89.20
2019-05-18T13:57:24.429Z,90.20
2019-05-18T14:02:28.129Z,89.70
2019-05-18T14:07:31.876Z,88.10
2019-05-18T14:12:35.678Z,88.10
2019-05-18T14:17:39.360Z,85.50
2019-05-18T14:22:43.080Z,86.70
2019-05-18T14:27:46.710Z,81.70
2019-05-18T14:32:50.472Z,79.80
2019-05-18T14:37:54.382Z,81.90
2019-05-18T14:42:58.009Z,78.70
2019-05-18T14:48:01.634Z,74.70
2019-05-18T14:53:05.396Z,74.60
2019-05-18T14:58:09.020Z,73.30
2019-05-18T15:03:12.711Z,72.50
2019-05-18T15:08:16.427Z,74.90
2019-05-18T15:13:20.061Z,77.70
2019-05-18T15:18:23.709Z,80.90
2019-05-18T15:23:27.315Z,81.40
2019-05-18T15:28:30.932Z,79.10
2019-05-18T15:33:34.689Z,77.10
2019-05-18T15:38:38.336Z,72.80
2019-05-18T15:43:41.961Z,72.00
2019-05-18T15:48:45.763Z,69.40
2019-05-18T15:53:49.521Z,72.00
2019-05-18T15:58:53.226Z,76.20
2019-05-18T16:03:57.278Z,76.20
2019-05-18T16:09:00.892Z,78.20
2019-05-18T16:14:04.670Z,78.70
2019-05-18T16:19:08.394Z,78.80
2019-05-18T16:24:12.014Z,78.50
2019-05-18T16:29:15.691Z,78.80
2019-05-18T16:34:19.626Z,77.30
2019-05-18T16:39:23.303Z,75.90
2019-05-18T16:44:26.910Z,75.50
2019-05-18T16:49:30.543Z,74.00
2019-05-18T16:54:34.220Z,75.10
2019-05-18T16:59:37.837Z,80.10
2019-05-18T17:04:41.669Z,80.10
2019-05-18T17:09:45.290Z,78.50
2019-05-18T17:14:48.909Z,80.10
2019-05-18T17:19:52.609Z,82.30
2019-05-18T17:24:56.283Z,82.90
2019-05-18T17:29:59.979Z,81.60
2019-05-18T17:35:05.832Z,80.70
2019-05-18T17:40:09.805Z,81.40
2019-05-18T17:45:13.784Z,83.90
2019-05-18T17:50:17.653Z,85.10
2019-05-18T17:55:23.210Z,87.90
2019-05-18T18:00:26.958Z,88.90
2019-05-18T18:05:30.570Z,90.00
2019-05-18T18:10:34.198Z,90.70
2019-05-18T18:15:37.928Z,91.70
2019-05-18T18:20:41.766Z,92.50
2019-05-18T18:25:45.419Z,93.30
2019-05-18T18:30:49.312Z,93.90
2019-05-18T18:35:52.916Z,93.80
2019-05-18T18:40:56.543Z,92.20
2019-05-18T18:46:00.886Z,91.70
2019-05-18T18:57:08.058Z,92.30
2019-05-18T19:02:11.746Z,92.70
2019-05-18T19:07:15.567Z,92.70
2019-05-18T19:12:19.212Z,92.80
2019-05-18T19:17:22.823Z,93.00
2019-05-18T19:22:26.435Z,93.50
2019-05-18T19:27:30.099Z,93.80
2019-05-18T19:32:33.767Z,94.20
2019-05-18T19:37:38.157Z,94.80
2019-05-18T19:42:41.758Z,94.80
2019-05-18T19:47:45.360Z,95.20
2019-05-18T19:52:48.961Z,95.80
2019-05-18T19:57:52.616Z,95.90
2019-05-18T20:02:56.375Z,96.20
2019-05-18T20:08:00.032Z,96.40
2019-05-18T20:13:03.615Z,96.50
2019-05-18T20:18:07.239Z,98.60
2019-05-18T20:23:10.969Z,99.60
2019-05-18T20:28:23.258Z,99.90
2019-05-18T20:33:19.983Z,99.90
2019-05-18T20:38:23.581Z,99.90
2019-05-18T20:43:27.231Z,99.90
2019-05-18T20:48:30.828Z,99.90
2019-05-18T20:53:34.503Z,99.90
2019-05-18T20:58:40.581Z,99.90
2019-05-18T21:03:43.522Z,99.90
2019-05-18T21:08:47.161Z,99.90
2019-05-18T21:13:52.310Z,99.90
2019-05-18T21:18:57.035Z,99.90
2019-05-18T21:24:00.935Z,99.90
2019-05-18T21:29:09.588Z,99.90
2019-05-18T21:34:12.945Z,99.90
2019-05-18T21:39:16.605Z,99.90
2019-05-18T21:44:20.294Z,99.90
2019-05-18T21:49:23.914Z,99.90
2019-05-18T21:54:27.885Z,99.90
2019-05-18T21:59:31.503Z,99.90
2019-05-18T22:04:35.195Z,99.90
2019-05-18T22:09:39.302Z,99.90
2019-05-18T22:14:42.880Z,99.90
2019-05-18T22:19:46.507Z,99.90
2019-05-18T22:24:56.889Z,99.90
2019-05-18T22:29:58.138Z,99.90
2019-05-18T22:35:07.887Z,99.90
2019-05-18T22:40:12.307Z,99.90
2019-05-18T22:45:16.449Z,99.90
2019-05-18T22:50:20.798Z,99.90
2019-05-18T22:55:26.036Z,99.90
2019-05-18T23:00:32.565Z,99.90
2019-05-18T23:05:39.092Z,99.90
2019-05-18T23:10:42.764Z,99.90
2019-05-18T23:15:49.538Z,99.90
2019-05-18T23:20:56.155Z,99.90
2019-05-18T23:26:01.477Z,99.90
2019-05-18T23:31:08.053Z,99.90
2019-05-18T23:36:12.794Z,99.90
2019-05-18T23:41:17.365Z,99.90
2019-05-18T23:46:24.018Z,99.90
2019-05-18T23:51:30.546Z,99.90
2019-05-18T23:56:41.476Z,99.90
