createdAt,value
2019-03-05T06:53:29.601Z,315.00
2019-03-05T06:54:29.568Z,135.00
2019-03-05T06:55:29.607Z,135.00
2019-03-05T06:56:29.581Z,135.00
2019-03-05T06:57:29.593Z,135.00
2019-03-05T06:58:29.626Z,135.00
2019-03-05T06:59:29.578Z,135.00
2019-03-05T07:00:29.623Z,135.00
2019-03-05T07:01:29.637Z,135.00
2019-03-05T07:02:29.617Z,135.00
2019-03-05T07:03:29.439Z,135.00
2019-03-05T07:04:29.451Z,135.00
2019-03-05T07:05:29.446Z,135.00
2019-03-05T07:06:29.464Z,125.52
2019-03-05T07:07:29.470Z,275.88
2019-03-05T07:08:29.458Z,270.00
2019-03-05T07:09:29.497Z,280.41
2019-03-05T07:10:29.488Z,270.00
2019-03-05T07:11:29.469Z,291.76
2019-03-05T07:12:29.695Z,45.00
2019-03-05T07:13:29.485Z,81.16
2019-03-05T07:14:29.552Z,135.00
2019-03-05T07:15:29.531Z,135.00
2019-03-05T07:16:29.524Z,135.00
2019-03-05T07:17:29.595Z,86.05
2019-03-05T07:18:29.580Z,93.48
2019-03-05T07:19:29.529Z,118.26
2019-03-05T07:20:29.530Z,119.29
2019-03-05T07:21:29.571Z,90.00
2019-03-05T07:22:29.561Z,67.54
2019-03-05T07:23:29.618Z,45.00
2019-03-05T07:24:29.633Z,3.85
2019-03-05T07:25:29.598Z,302.67
2019-03-05T07:26:29.585Z,270.00
2019-03-05T07:27:29.606Z,234.10
2019-03-05T07:28:29.620Z,225.00
2019-03-05T07:29:29.642Z,225.00
2019-03-05T07:30:29.649Z,122.54
2019-03-05T07:31:29.638Z,90.00
2019-03-05T07:32:29.623Z,90.00
2019-03-05T07:33:29.645Z,90.00
2019-03-05T07:34:29.463Z,90.00
2019-03-05T07:35:29.475Z,101.45
2019-03-05T07:36:29.487Z,109.64
2019-03-05T07:37:29.491Z,90.00
2019-03-05T07:38:29.474Z,90.00
2019-03-05T07:39:29.505Z,90.00
2019-03-05T07:40:29.494Z,90.00
2019-03-05T07:41:29.538Z,90.00
2019-03-05T07:42:29.524Z,90.00
2019-03-05T07:43:36.466Z,90.00
2019-03-05T07:44:29.486Z,90.00
2019-03-05T07:45:29.546Z,90.00
2019-03-05T07:46:29.560Z,90.00
2019-03-05T07:47:29.547Z,90.00
2019-03-05T07:48:29.744Z,90.00
2019-03-05T07:49:29.556Z,132.63
2019-03-05T07:50:29.582Z,135.00
2019-03-05T07:51:29.572Z,135.00
2019-03-05T07:52:29.583Z,135.00
2019-03-05T07:53:29.584Z,135.00
2019-03-05T07:54:29.603Z,135.00
2019-03-05T07:55:29.626Z,141.97
2019-03-05T07:56:29.636Z,256.16
2019-03-05T07:57:29.615Z,242.10
2019-03-05T07:58:29.655Z,307.34
2019-03-05T07:59:29.619Z,286.75
2019-03-05T08:00:29.667Z,211.17
2019-03-05T08:01:29.624Z,276.52
2019-03-05T08:02:29.656Z,273.08
2019-03-05T08:03:29.661Z,280.07
2019-03-05T08:04:29.452Z,273.40
2019-03-05T08:05:29.466Z,276.18
2019-03-05T08:06:29.492Z,286.90
2019-03-05T08:07:29.480Z,282.61
2019-03-05T08:08:29.491Z,271.27
2019-03-05T08:09:29.504Z,271.95
2019-03-05T08:10:29.527Z,292.89
2019-03-05T08:11:31.737Z,288.28
2019-03-05T08:12:29.547Z,299.46
2019-03-05T08:13:29.545Z,279.73
2019-03-05T08:14:29.563Z,277.87
2019-03-05T08:15:29.565Z,285.57
2019-03-05T08:16:29.585Z,270.03
2019-03-05T08:17:29.575Z,278.88
2019-03-05T08:18:29.584Z,274.70
2019-03-05T08:19:29.565Z,296.68
2019-03-05T08:20:29.556Z,299.02
2019-03-05T08:21:29.787Z,269.21
2019-03-05T08:22:29.636Z,301.36
2019-03-05T08:23:29.635Z,291.17
2019-03-05T08:24:29.584Z,284.78
2019-03-05T08:25:29.611Z,353.05
2019-03-05T08:26:29.610Z,270.16
2019-03-05T08:27:29.638Z,263.67
2019-03-05T08:28:29.664Z,292.27
2019-03-05T08:29:29.656Z,270.15
2019-03-05T08:30:29.681Z,272.49
2019-03-05T08:31:29.681Z,268.94
2019-03-05T08:32:29.662Z,276.35
2019-03-05T08:33:29.691Z,270.00
2019-03-05T08:34:29.739Z,92.91
2019-03-05T08:35:29.688Z,144.14
2019-03-05T08:36:29.513Z,290.25
2019-03-05T08:37:29.504Z,28.52
2019-03-05T08:38:29.508Z,74.39
2019-03-05T08:39:29.533Z,81.47
2019-03-05T08:40:29.526Z,278.32
2019-03-05T08:41:29.525Z,325.94
2019-03-05T08:42:29.546Z,313.35
2019-03-05T08:43:29.545Z,278.11
2019-03-05T08:44:29.531Z,283.41
2019-03-05T08:45:29.872Z,275.26
2019-03-05T08:46:29.596Z,281.10
2019-03-05T08:47:29.601Z,279.34
2019-03-05T08:48:29.598Z,273.78
2019-03-05T08:49:29.589Z,322.47
2019-03-05T08:50:29.592Z,280.28
2019-03-05T08:51:29.601Z,276.11
2019-03-05T08:52:29.739Z,273.48
2019-03-05T08:53:29.622Z,280.56
2019-03-05T08:54:29.632Z,290.94
2019-03-05T08:55:29.664Z,275.24
2019-03-05T08:56:29.644Z,267.76
2019-03-05T08:57:29.641Z,85.43
2019-03-05T08:58:29.688Z,78.35
2019-03-05T08:59:29.708Z,279.58
2019-03-05T09:00:29.687Z,302.50
2019-03-05T09:01:29.688Z,314.39
2019-03-05T09:02:29.665Z,271.63
2019-03-05T09:03:29.692Z,248.13
2019-03-05T09:04:29.745Z,75.54
2019-03-05T09:05:29.717Z,209.14
2019-03-05T09:06:29.538Z,279.01
2019-03-05T09:07:29.519Z,306.97
2019-03-05T09:08:29.516Z,90.00
2019-03-05T09:09:29.548Z,86.43
2019-03-05T09:10:29.566Z,327.09
2019-03-05T09:11:29.531Z,270.00
2019-03-05T09:12:29.539Z,152.05
2019-03-05T09:13:32.733Z,337.07
2019-03-05T09:14:29.540Z,289.37
2019-03-05T09:15:29.601Z,311.11
2019-03-05T09:16:29.636Z,315.48
2019-03-05T09:17:29.629Z,299.90
2019-03-05T09:18:29.604Z,278.68
2019-03-05T09:19:29.601Z,275.14
2019-03-05T09:20:29.606Z,304.99
2019-03-05T09:21:29.627Z,157.90
2019-03-05T09:22:29.681Z,330.62
2019-03-05T09:23:29.619Z,301.44
2019-03-05T09:24:29.679Z,289.62
2019-03-05T09:25:29.662Z,297.79
2019-03-05T09:26:29.678Z,290.34
2019-03-05T09:27:29.674Z,306.40
2019-03-05T09:28:29.673Z,291.36
2019-03-05T09:29:29.666Z,284.40
2019-03-05T09:30:29.691Z,286.93
2019-03-05T09:31:29.712Z,284.84
2019-03-05T09:32:29.675Z,281.15
2019-03-05T09:33:29.766Z,295.98
2019-03-05T09:34:29.747Z,284.93
2019-03-05T09:35:29.711Z,285.89
2019-03-05T09:36:29.717Z,279.49
2019-03-05T09:37:29.734Z,278.82
2019-03-05T09:38:29.544Z,291.42
2019-03-05T09:39:29.570Z,289.33
2019-03-05T09:40:29.560Z,290.61
2019-03-05T09:41:29.542Z,279.01
2019-03-05T09:42:39.551Z,300.36
2019-03-05T09:43:29.591Z,296.75
2019-03-05T09:44:29.564Z,281.38
2019-03-05T09:45:29.599Z,288.55
2019-03-05T09:46:29.612Z,272.09
2019-03-05T09:47:29.601Z,274.07
2019-03-05T09:48:29.631Z,282.66
2019-03-05T09:49:29.634Z,288.93
2019-03-05T09:50:32.013Z,303.74
2019-03-05T09:51:29.684Z,286.56
2019-03-05T09:52:29.644Z,273.50
2019-03-05T09:53:29.642Z,277.21
2019-03-05T09:54:29.674Z,288.02
2019-03-05T09:55:29.642Z,275.29
2019-03-05T09:56:29.685Z,296.23
2019-03-05T09:57:29.704Z,274.04
2019-03-05T09:58:29.702Z,274.59
2019-03-05T09:59:29.678Z,118.42
2019-03-05T10:00:29.701Z,344.99
2019-03-05T10:01:29.686Z,280.50
2019-03-05T10:02:29.703Z,294.75
2019-03-05T10:03:29.850Z,279.53
2019-03-05T10:04:29.753Z,230.92
2019-03-05T10:05:29.779Z,275.30
2019-03-05T10:06:29.751Z,231.20
2019-03-05T10:07:29.780Z,295.13
2019-03-05T10:08:32.709Z,305.54
2019-03-05T10:09:29.605Z,287.07
2019-03-05T10:10:29.582Z,305.19
2019-03-05T10:11:29.552Z,286.46
2019-03-05T10:12:30.275Z,297.13
2019-03-05T10:13:29.643Z,288.88
2019-03-05T10:14:29.603Z,324.31
2019-03-05T10:15:29.612Z,125.01
2019-03-05T10:16:29.614Z,276.36
2019-03-05T10:17:37.655Z,278.02
2019-03-05T10:18:29.628Z,282.78
2019-03-05T10:19:29.680Z,292.94
2019-03-05T10:20:29.643Z,299.16
2019-03-05T10:21:29.673Z,283.31
2019-03-05T10:22:29.666Z,283.20
2019-03-05T10:23:29.682Z,287.07
2019-03-05T10:24:29.701Z,304.95
2019-03-05T10:25:29.720Z,273.33
2019-03-05T10:26:29.675Z,299.70
2019-03-05T10:27:29.688Z,328.54
2019-03-05T10:28:29.725Z,271.37
2019-03-05T10:29:29.722Z,270.95
2019-03-05T10:30:29.736Z,269.69
2019-03-05T10:31:29.781Z,281.20
2019-03-05T10:32:29.707Z,272.58
2019-03-05T10:33:29.741Z,272.42
2019-03-05T10:34:29.757Z,276.42
2019-03-05T10:35:29.757Z,277.21
2019-03-05T10:36:29.762Z,283.49
2019-03-05T10:37:29.778Z,288.83
2019-03-05T10:38:29.797Z,296.84
2019-03-05T10:39:30.767Z,274.28
2019-03-05T10:40:29.582Z,265.03
2019-03-05T10:41:29.573Z,282.96
2019-03-05T10:42:31.868Z,277.89
2019-03-05T10:43:29.601Z,265.87
2019-03-05T10:44:29.606Z,281.97
2019-03-05T10:45:29.635Z,261.66
2019-03-05T10:46:29.655Z,271.18
2019-03-05T10:47:29.649Z,278.97
2019-03-05T10:48:30.493Z,290.70
2019-03-05T10:49:29.660Z,323.72
2019-03-05T10:50:29.641Z,341.57
2019-03-05T10:51:29.658Z,253.30
2019-03-05T10:52:29.732Z,284.99
2019-03-05T10:53:29.704Z,292.95
2019-03-05T10:54:29.713Z,257.65
2019-03-05T10:55:29.714Z,12.96
2019-03-05T10:56:29.689Z,309.82
2019-03-05T10:57:29.722Z,356.60
2019-03-05T10:58:33.756Z,14.93
2019-03-05T10:59:29.716Z,310.39
2019-03-05T11:00:29.766Z,307.25
2019-03-05T11:01:29.740Z,150.64
2019-03-05T11:02:29.729Z,312.77
2019-03-05T11:03:29.773Z,305.74
2019-03-05T11:04:29.867Z,322.27
2019-03-05T11:05:29.778Z,298.16
2019-03-05T11:06:29.770Z,323.48
2019-03-05T11:07:29.767Z,309.83
2019-03-05T11:08:29.775Z,310.64
2019-03-05T11:09:29.817Z,304.79
2019-03-05T11:10:29.841Z,342.12
2019-03-05T11:11:29.823Z,291.51
2019-03-05T11:12:29.608Z,285.35
2019-03-05T11:13:29.663Z,281.14
2019-03-05T11:14:29.618Z,280.70
2019-03-05T11:15:29.657Z,284.74
2019-03-05T11:16:31.066Z,295.80
2019-03-05T11:17:29.657Z,277.61
2019-03-05T11:18:37.310Z,282.49
2019-03-05T11:20:34.183Z,285.22
2019-03-05T11:21:34.183Z,286.71
2019-03-05T11:22:34.187Z,279.26
2019-03-05T11:23:34.193Z,269.06
2019-03-05T11:24:34.206Z,310.71
2019-03-05T11:25:34.223Z,292.78
2019-03-05T11:26:34.209Z,282.02
2019-03-05T11:27:34.270Z,283.12
2019-03-05T11:28:34.465Z,274.32
2019-03-05T11:29:34.224Z,270.40
2019-03-05T11:30:36.292Z,272.00
2019-03-05T11:31:34.066Z,251.32
2019-03-05T11:32:34.048Z,255.74
2019-03-05T11:33:34.124Z,271.72
2019-03-05T11:34:34.092Z,287.30
2019-03-05T11:35:34.082Z,213.52
2019-03-05T11:36:34.119Z,89.98
2019-03-05T11:37:34.158Z,45.00
2019-03-05T11:38:34.107Z,124.31
2019-03-05T11:39:34.124Z,114.99
2019-03-05T11:40:34.142Z,135.00
2019-03-05T11:41:34.129Z,118.31
2019-03-05T11:42:34.159Z,121.33
2019-03-05T11:43:34.190Z,100.00
2019-03-05T11:44:34.174Z,152.85
2019-03-05T11:45:34.185Z,271.73
2019-03-05T11:46:34.173Z,317.78
2019-03-05T11:47:34.167Z,111.02
2019-03-05T11:48:34.184Z,255.42
2019-03-05T11:49:34.226Z,271.78
2019-03-05T11:50:34.184Z,75.78
2019-03-05T11:51:34.225Z,107.12
2019-03-05T11:52:34.416Z,90.00
2019-03-05T11:53:34.202Z,90.61
2019-03-05T11:54:34.228Z,299.80
2019-03-05T11:55:34.242Z,4.99
2019-03-05T11:56:34.224Z,316.76
2019-03-05T11:57:34.241Z,288.51
2019-03-05T11:58:34.259Z,27.29
2019-03-05T11:59:34.271Z,277.13
2019-03-05T12:00:34.320Z,281.67
2019-03-05T12:01:34.054Z,144.91
2019-03-05T12:02:34.090Z,48.25
2019-03-05T12:03:34.089Z,268.07
2019-03-05T12:04:34.093Z,321.12
2019-03-05T12:05:34.118Z,236.85
2019-03-05T12:06:34.120Z,132.03
2019-03-05T12:07:34.103Z,146.26
2019-03-05T12:08:34.105Z,297.05
2019-03-05T12:09:34.145Z,299.01
2019-03-05T12:10:34.123Z,295.57
2019-03-05T12:11:34.146Z,304.47
2019-03-05T12:12:34.184Z,267.63
2019-03-05T12:13:34.169Z,246.77
2019-03-05T12:14:34.155Z,244.47
2019-03-05T12:15:34.191Z,272.31
2019-03-05T12:16:34.167Z,128.50
2019-03-05T12:17:34.194Z,129.04
2019-03-05T12:18:34.226Z,301.25
2019-03-05T12:19:34.229Z,316.23
2019-03-05T12:20:34.250Z,77.22
2019-03-05T12:21:34.221Z,78.67
2019-03-05T12:22:34.227Z,69.71
2019-03-05T12:23:34.237Z,261.68
2019-03-05T12:24:34.258Z,298.68
2019-03-05T12:25:36.162Z,288.96
2019-03-05T12:26:34.239Z,278.23
2019-03-05T12:27:35.894Z,246.71
2019-03-05T12:28:34.294Z,111.75
2019-03-05T12:29:34.306Z,91.85
2019-03-05T12:30:34.323Z,89.60
2019-03-05T12:31:34.312Z,299.22
2019-03-05T12:32:34.279Z,303.33
2019-03-05T12:33:34.300Z,297.91
2019-03-05T12:34:34.111Z,297.60
2019-03-05T12:35:35.472Z,296.31
2019-03-05T12:36:34.147Z,270.85
2019-03-05T12:37:34.132Z,5.59
2019-03-05T12:38:34.123Z,281.46
2019-03-05T12:39:34.138Z,275.17
2019-03-05T12:40:34.148Z,299.20
2019-03-05T12:41:34.161Z,281.65
2019-03-05T12:42:34.215Z,286.94
2019-03-05T12:43:34.197Z,278.73
2019-03-05T12:44:34.175Z,285.06
2019-03-05T12:45:34.179Z,258.72
2019-03-05T12:46:34.191Z,305.94
2019-03-05T12:47:34.203Z,285.74
2019-03-05T12:48:39.897Z,301.29
2019-03-05T12:49:34.240Z,309.96
2019-03-05T12:50:34.223Z,288.97
2019-03-05T12:51:34.231Z,297.59
2019-03-05T12:52:34.268Z,276.60
2019-03-05T12:53:34.261Z,303.10
2019-03-05T12:54:34.272Z,288.60
2019-03-05T12:55:34.276Z,284.27
2019-03-05T12:56:34.249Z,294.43
2019-03-05T12:57:34.280Z,295.72
2019-03-05T12:58:34.285Z,281.33
2019-03-05T12:59:34.286Z,294.20
2019-03-05T13:00:34.314Z,289.82
2019-03-05T13:01:35.039Z,312.71
2019-03-05T13:02:34.287Z,295.00
2019-03-05T13:03:34.319Z,140.48
2019-03-05T13:04:34.333Z,308.94
2019-03-05T13:05:34.413Z,298.08
2019-03-05T13:06:34.160Z,280.74
2019-03-05T13:07:34.125Z,278.66
2019-03-05T13:08:34.151Z,278.77
2019-03-05T13:09:34.164Z,294.49
2019-03-05T13:10:36.095Z,301.08
2019-03-05T13:11:34.402Z,302.55
2019-03-05T13:12:36.074Z,296.70
2019-03-05T13:13:34.192Z,290.43
2019-03-05T13:14:34.214Z,300.30
2019-03-05T13:15:34.183Z,278.67
2019-03-05T13:16:35.201Z,309.59
2019-03-05T13:17:34.273Z,246.48
2019-03-05T13:18:34.216Z,286.96
2019-03-05T13:19:34.251Z,303.35
2019-03-05T13:20:34.228Z,303.00
2019-03-05T13:21:34.225Z,303.67
2019-03-05T13:22:34.250Z,256.33
2019-03-05T13:23:34.252Z,288.72
2019-03-05T13:24:34.280Z,282.25
2019-03-05T13:25:34.256Z,301.63
2019-03-05T13:26:34.278Z,289.76
2019-03-05T13:27:34.300Z,236.48
2019-03-05T13:28:36.774Z,113.33
2019-03-05T13:29:34.316Z,70.13
2019-03-05T13:30:34.335Z,268.62
2019-03-05T13:31:34.300Z,294.21
2019-03-05T13:32:34.323Z,306.25
2019-03-05T13:33:37.634Z,271.42
2019-03-05T13:34:34.333Z,282.86
2019-03-05T13:35:34.366Z,347.84
2019-03-05T13:36:34.389Z,301.57
2019-03-05T13:37:34.356Z,291.60
2019-03-05T13:38:34.352Z,264.38
2019-03-05T13:39:34.177Z,35.25
2019-03-05T13:40:38.070Z,270.55
2019-03-05T13:41:34.244Z,295.60
2019-03-05T13:42:34.933Z,287.86
2019-03-05T13:43:34.214Z,308.20
2019-03-05T13:44:34.277Z,237.76
2019-03-05T13:45:34.215Z,294.39
2019-03-05T13:46:34.276Z,294.36
2019-03-05T13:47:37.155Z,304.09
2019-03-05T13:48:34.268Z,306.17
2019-03-05T13:49:40.642Z,271.24
2019-03-05T13:50:34.247Z,317.05
2019-03-05T13:51:34.272Z,315.03
2019-03-05T13:52:36.067Z,170.55
2019-03-05T13:53:34.281Z,165.80
2019-03-05T13:54:36.676Z,273.11
2019-03-05T13:55:34.291Z,272.83
2019-03-05T13:56:37.664Z,297.26
2019-03-05T13:57:34.316Z,294.62
2019-03-05T13:58:34.325Z,290.87
2019-03-05T13:59:34.338Z,284.09
2019-03-05T14:00:34.350Z,290.66
2019-03-05T14:01:34.351Z,306.57
2019-03-05T14:02:34.339Z,294.76
2019-03-05T14:03:34.324Z,283.46
2019-03-05T14:04:34.369Z,286.07
2019-03-05T14:05:34.364Z,301.81
2019-03-05T14:06:34.423Z,310.32
2019-03-05T14:07:34.397Z,283.83
2019-03-05T14:08:34.378Z,290.97
2019-03-05T14:09:34.408Z,271.41
2019-03-05T14:10:34.426Z,276.54
2019-03-05T14:11:34.471Z,296.42
2019-03-05T14:12:34.222Z,291.97
2019-03-05T14:13:34.255Z,290.72
2019-03-05T14:14:34.265Z,228.09
2019-03-05T14:15:34.246Z,236.63
2019-03-05T14:16:34.275Z,290.61
2019-03-05T14:17:34.306Z,251.17
2019-03-05T14:18:34.268Z,262.79
2019-03-05T14:19:34.289Z,274.10
2019-03-05T14:20:35.229Z,276.90
2019-03-05T14:21:34.322Z,303.38
2019-03-05T14:22:34.293Z,276.53
2019-03-05T14:23:34.288Z,278.27
2019-03-05T14:24:34.489Z,295.92
2019-03-05T14:25:34.343Z,271.28
2019-03-05T14:26:34.359Z,156.69
2019-03-05T14:27:34.322Z,161.42
2019-03-05T14:28:34.304Z,299.30
2019-03-05T14:29:34.373Z,282.09
2019-03-05T14:30:34.375Z,298.19
2019-03-05T14:31:34.350Z,257.81
2019-03-05T14:32:34.358Z,272.92
2019-03-05T14:33:34.350Z,101.48
2019-03-05T14:34:34.398Z,85.11
2019-03-05T14:35:34.442Z,295.35
2019-03-05T14:36:34.409Z,313.75
2019-03-05T14:37:34.421Z,316.01
2019-03-05T14:38:34.394Z,305.95
2019-03-05T14:39:34.427Z,80.10
2019-03-05T14:40:34.420Z,273.52
2019-03-05T14:41:34.430Z,282.10
2019-03-05T14:42:34.472Z,283.33
2019-03-05T14:43:34.439Z,294.33
2019-03-05T14:44:39.799Z,282.99
2019-03-05T14:45:34.278Z,280.25
2019-03-05T14:46:34.478Z,275.68
2019-03-05T14:47:34.295Z,1.69
2019-03-05T14:48:34.293Z,85.29
2019-03-05T14:49:34.292Z,207.70
2019-03-05T14:50:34.290Z,92.17
2019-03-05T14:51:34.309Z,123.81
2019-03-05T14:52:34.312Z,103.40
2019-03-05T14:53:34.348Z,99.07
2019-03-05T14:54:34.302Z,90.00
2019-03-05T14:55:34.328Z,90.00
2019-03-05T14:56:34.359Z,96.72
2019-03-05T14:57:34.356Z,67.21
2019-03-05T14:58:34.365Z,103.00
2019-03-05T14:59:34.404Z,132.22
2019-03-05T15:00:34.424Z,186.91
2019-03-05T15:01:34.386Z,270.00
2019-03-05T15:02:34.385Z,333.75
2019-03-05T15:03:34.402Z,89.26
2019-03-05T15:04:34.434Z,319.51
2019-03-05T15:05:34.419Z,311.24
2019-03-05T15:06:34.403Z,270.00
2019-03-05T15:07:34.439Z,270.00
2019-03-05T15:08:34.421Z,303.31
2019-03-05T15:09:34.453Z,315.00
2019-03-05T15:10:34.481Z,349.98
2019-03-05T15:11:34.454Z,55.58
2019-03-05T15:12:34.490Z,321.97
2019-03-05T15:13:34.451Z,265.59
2019-03-05T15:14:34.462Z,303.54
2019-03-05T15:15:34.471Z,317.06
2019-03-05T15:16:34.484Z,99.53
2019-03-05T15:17:34.321Z,119.82
2019-03-05T15:18:34.361Z,106.53
2019-03-05T15:19:34.756Z,125.19
2019-03-05T15:20:34.358Z,311.63
2019-03-05T15:21:34.349Z,289.61
2019-03-05T15:22:34.349Z,270.00
2019-03-05T15:23:34.357Z,270.00
2019-03-05T15:24:34.359Z,270.00
2019-03-05T15:25:34.355Z,270.00
2019-03-05T15:26:34.404Z,120.41
2019-03-05T15:27:34.379Z,135.00
2019-03-05T15:28:34.430Z,315.00
2019-03-05T15:29:34.397Z,25.14
2019-03-05T15:30:34.398Z,107.33
2019-03-05T15:31:34.436Z,127.75
2019-03-05T15:32:34.420Z,90.00
2019-03-05T15:33:34.448Z,96.03
2019-03-05T15:34:34.417Z,165.51
2019-03-05T15:35:34.451Z,180.00
2019-03-05T15:36:34.443Z,157.50
2019-03-05T15:37:34.471Z,135.00
2019-03-05T15:38:34.486Z,135.00
2019-03-05T15:39:34.438Z,92.06
2019-03-05T15:40:34.471Z,90.00
2019-03-05T15:41:34.470Z,90.00
2019-03-05T15:42:34.495Z,134.73
2019-03-05T15:43:34.500Z,180.00
2019-03-05T15:44:34.640Z,180.00
2019-03-05T15:45:34.533Z,180.00
2019-03-05T15:46:34.486Z,180.00
2019-03-05T15:47:34.529Z,167.38
2019-03-05T15:48:34.307Z,135.00
2019-03-05T15:49:34.322Z,97.75
2019-03-05T15:50:34.321Z,90.00
2019-03-05T15:51:34.327Z,96.38
2019-03-05T15:52:34.351Z,135.00
2019-03-05T15:53:34.397Z,135.00
2019-03-05T15:54:34.379Z,135.00
2019-03-05T15:55:34.384Z,135.00
2019-03-05T15:56:34.351Z,92.31
2019-03-05T15:57:34.357Z,90.00
2019-03-05T15:58:36.442Z,131.74
2019-03-05T15:59:34.495Z,102.81
2019-03-05T16:00:34.379Z,90.00
2019-03-05T16:01:34.414Z,112.21
2019-03-05T16:02:34.405Z,221.64
2019-03-05T16:03:34.647Z,115.93
2019-03-05T16:04:35.985Z,94.55
2019-03-05T16:05:34.430Z,269.98
2019-03-05T16:06:35.268Z,245.67
2019-03-05T16:07:34.450Z,90.00
2019-03-05T16:08:34.443Z,90.00
2019-03-05T16:09:35.013Z,90.00
2019-03-05T16:10:34.468Z,89.44
2019-03-05T16:11:35.187Z,265.59
2019-03-05T16:12:34.495Z,116.53
2019-03-05T16:13:34.477Z,102.83
2019-03-05T16:14:34.485Z,45.00
2019-03-05T16:15:34.503Z,90.00
2019-03-05T16:16:34.530Z,103.62
2019-03-05T16:17:34.527Z,90.00
2019-03-05T16:18:34.554Z,18.97
2019-03-05T16:19:34.293Z,234.37
2019-03-05T16:20:34.320Z,294.40
2019-03-05T16:21:37.228Z,296.21
2019-03-05T16:22:34.350Z,297.58
2019-03-05T16:23:34.563Z,331.53
2019-03-05T16:24:37.517Z,315.00
2019-03-05T16:25:34.369Z,315.00
2019-03-05T16:26:34.370Z,33.66
2019-03-05T16:27:34.360Z,45.00
2019-03-05T16:28:34.389Z,45.00
2019-03-05T16:29:34.411Z,82.06
2019-03-05T16:30:35.319Z,135.00
2019-03-05T16:31:34.416Z,135.00
2019-03-05T16:32:34.431Z,135.00
2019-03-05T16:33:36.938Z,135.00
2019-03-05T16:34:34.434Z,135.00
2019-03-05T16:35:34.460Z,135.00
2019-03-05T16:36:35.091Z,135.00
2019-03-05T16:37:34.484Z,133.47
2019-03-05T16:38:34.460Z,90.00
2019-03-05T16:39:34.477Z,90.00
2019-03-05T16:40:34.485Z,90.00
2019-03-05T16:41:34.503Z,90.00
2019-03-05T16:42:34.632Z,90.00
2019-03-05T16:43:34.503Z,90.00
2019-03-05T16:44:35.988Z,90.00
2019-03-05T16:45:34.537Z,112.75
2019-03-05T16:46:34.534Z,135.00
2019-03-05T16:47:34.533Z,135.00
2019-03-05T16:48:34.550Z,135.00
2019-03-05T16:49:34.572Z,135.00
2019-03-05T16:50:34.554Z,135.00
2019-03-05T16:51:34.375Z,135.00
2019-03-05T16:52:34.386Z,135.00
2019-03-05T16:53:34.375Z,135.00
2019-03-05T16:54:34.414Z,135.00
2019-03-05T16:55:34.360Z,135.00
2019-03-05T16:56:34.389Z,135.00
2019-03-05T16:57:34.380Z,135.00
2019-03-05T16:58:34.436Z,135.00
2019-03-05T16:59:34.406Z,135.00
2019-03-05T17:00:34.451Z,135.00
2019-03-05T17:01:34.454Z,135.00
2019-03-05T17:02:34.428Z,160.81
2019-03-05T17:03:34.465Z,155.03
2019-03-05T17:04:34.471Z,90.00
2019-03-05T17:05:34.460Z,90.00
2019-03-05T17:06:34.681Z,90.00
2019-03-05T17:07:34.459Z,90.00
2019-03-05T17:08:34.483Z,90.00
2019-03-05T17:09:34.481Z,90.00
2019-03-05T17:10:34.502Z,55.73
2019-03-05T17:11:34.519Z,45.00
2019-03-05T17:12:34.540Z,45.00
2019-03-05T17:13:34.519Z,45.00
2019-03-05T17:14:34.526Z,38.27
2019-03-05T17:15:34.519Z,307.97
2019-03-05T17:16:35.030Z,127.34
2019-03-05T17:17:34.557Z,135.00
2019-03-05T17:18:34.578Z,135.00
2019-03-05T17:19:34.565Z,135.00
2019-03-05T17:20:34.574Z,135.00
2019-03-05T17:21:34.349Z,135.00
2019-03-05T17:22:34.604Z,135.00
2019-03-05T17:23:34.397Z,135.00
2019-03-05T17:24:34.653Z,135.00
2019-03-05T17:25:34.426Z,135.00
2019-03-05T17:26:34.402Z,135.00
2019-03-05T17:27:34.615Z,135.00
2019-03-05T17:28:34.419Z,135.00
2019-03-05T17:29:34.488Z,135.00
2019-03-05T17:30:34.457Z,123.92
2019-03-05T17:31:34.456Z,90.00
2019-03-05T17:32:34.470Z,90.00
2019-03-05T17:33:34.662Z,126.27
2019-03-05T17:34:34.485Z,135.00
2019-03-05T17:35:34.509Z,135.00
2019-03-05T17:36:34.499Z,135.00
2019-03-05T17:37:35.175Z,135.00
2019-03-05T17:38:34.487Z,135.00
2019-03-05T17:39:34.489Z,135.00
2019-03-05T17:40:34.547Z,135.00
2019-03-05T17:41:34.523Z,135.00
2019-03-05T17:42:34.511Z,135.00
2019-03-05T17:43:34.527Z,135.00
2019-03-05T17:44:34.924Z,135.00
2019-03-05T17:45:34.567Z,135.00
2019-03-05T17:46:34.574Z,151.07
2019-03-05T17:47:34.553Z,270.00
2019-03-05T17:48:34.561Z,270.00
2019-03-05T17:49:34.999Z,271.66
2019-03-05T17:50:34.594Z,270.00
2019-03-05T17:51:34.624Z,314.01
2019-03-05T17:52:34.411Z,315.00
2019-03-05T17:53:34.588Z,315.00
2019-03-05T17:54:34.407Z,315.00
2019-03-05T17:55:34.438Z,315.00
2019-03-05T17:56:34.440Z,315.00
2019-03-05T17:57:34.458Z,315.00
2019-03-05T17:58:34.440Z,315.00
2019-03-05T17:59:34.456Z,315.00
2019-03-05T18:00:34.466Z,315.00
2019-03-05T18:01:34.492Z,315.00
2019-03-05T18:02:34.465Z,315.00
2019-03-05T18:03:34.461Z,315.00
2019-03-05T18:04:34.501Z,344.84
2019-03-05T18:05:34.496Z,270.95
2019-03-05T18:06:34.481Z,278.51
2019-03-05T18:07:34.973Z,307.39
2019-03-05T18:08:34.511Z,326.71
2019-03-05T18:09:34.713Z,279.79
2019-03-05T18:10:34.547Z,270.00
2019-03-05T18:11:34.591Z,264.91
2019-03-05T18:12:34.541Z,135.00
2019-03-05T18:13:34.709Z,135.00
2019-03-05T18:14:34.570Z,121.78
2019-03-05T18:15:34.569Z,90.00
2019-03-05T18:16:36.316Z,90.00
2019-03-05T18:17:34.575Z,90.00
2019-03-05T18:18:34.567Z,90.00
2019-03-05T18:19:34.727Z,90.00
2019-03-05T18:20:34.588Z,99.84
2019-03-05T18:21:34.609Z,135.00
2019-03-05T18:22:34.627Z,135.00
2019-03-05T18:23:34.636Z,135.00
2019-03-05T18:24:34.669Z,135.00
2019-03-05T18:25:34.458Z,135.00
2019-03-05T18:26:34.441Z,135.00
2019-03-05T18:27:34.444Z,135.00
2019-03-05T18:28:34.465Z,135.00
2019-03-05T18:29:34.460Z,105.65
2019-03-05T18:30:34.462Z,90.00
2019-03-05T18:31:34.486Z,89.68
2019-03-05T18:32:34.499Z,285.79
2019-03-05T18:33:34.508Z,315.00
2019-03-05T18:34:34.517Z,288.99
2019-03-05T18:35:34.521Z,297.63
2019-03-05T18:36:34.556Z,315.00
2019-03-05T18:37:34.538Z,317.25
2019-03-05T18:38:34.539Z,107.99
2019-03-05T18:39:34.541Z,95.97
2019-03-05T18:40:34.548Z,90.00
2019-03-05T18:41:34.563Z,90.00
2019-03-05T18:42:34.536Z,90.00
2019-03-05T18:43:34.585Z,90.00
2019-03-05T18:44:34.560Z,90.00
2019-03-05T18:45:34.589Z,90.00
2019-03-05T18:46:34.600Z,90.00
2019-03-05T18:47:34.598Z,90.00
2019-03-05T18:48:34.594Z,90.00
2019-03-05T18:49:34.605Z,90.00
2019-03-05T18:50:34.618Z,90.00
2019-03-05T18:51:34.645Z,90.00
2019-03-05T18:52:34.645Z,90.00
2019-03-05T18:53:34.628Z,90.00
2019-03-05T18:54:34.431Z,90.00
2019-03-05T18:55:34.458Z,132.01
2019-03-05T18:56:34.450Z,135.00
2019-03-05T18:57:34.488Z,135.00
2019-03-05T18:58:34.550Z,135.00
2019-03-05T18:59:34.473Z,135.00
2019-03-05T19:00:34.496Z,135.00
2019-03-05T19:01:34.487Z,135.00
2019-03-05T19:02:34.517Z,135.00
2019-03-05T19:03:34.508Z,135.00
2019-03-05T19:04:34.501Z,135.00
2019-03-05T19:05:34.521Z,135.00
2019-03-05T19:06:34.564Z,135.00
2019-03-05T19:07:34.536Z,135.00
2019-03-05T19:08:34.548Z,135.00
2019-03-05T19:09:34.545Z,135.00
2019-03-05T19:10:34.777Z,135.00
2019-03-05T19:11:34.555Z,135.00
2019-03-05T19:12:34.564Z,135.00
2019-03-05T19:13:34.597Z,135.00
2019-03-05T19:14:34.594Z,135.00
2019-03-05T19:15:34.615Z,135.00
2019-03-05T19:16:34.614Z,135.00
2019-03-05T19:17:34.603Z,135.00
2019-03-05T19:18:34.611Z,135.00
2019-03-05T19:19:34.602Z,135.00
2019-03-05T19:20:34.647Z,135.00
2019-03-05T19:21:34.660Z,135.00
2019-03-05T19:22:34.642Z,135.00
2019-03-05T19:23:34.656Z,135.00
2019-03-05T19:24:34.665Z,135.00
2019-03-05T19:25:34.468Z,135.00
2019-03-05T19:26:34.471Z,294.16