createdAt,value
2023-05-25T00:00:32.362Z,100425.18
2023-05-25T00:03:20.858Z,100421.26
2023-05-25T00:06:10.937Z,100426.06
2023-05-25T00:08:43.948Z,100423.82
2023-05-25T00:11:28.949Z,100425.86
2023-05-25T00:14:17.455Z,100421.44
2023-05-25T00:17:17.736Z,100419.94
2023-05-25T00:20:46.009Z,100424.27
2023-05-25T00:24:02.300Z,100427.05
2023-05-25T00:27:10.419Z,100430.35
2023-05-25T00:29:41.588Z,100434.92
2023-05-25T00:32:50.558Z,100435.45
2023-05-25T00:35:59.377Z,100431.77
2023-05-25T00:38:52.596Z,100430.33
2023-05-25T00:41:41.907Z,100432.87
2023-05-25T00:44:50.889Z,100437.23
2023-05-25T00:48:06.841Z,100434.98
2023-05-25T00:51:03.072Z,100437.38
2023-05-25T00:53:51.974Z,100442.53
2023-05-25T00:56:41.253Z,100444.61
2023-05-25T00:59:53.058Z,100445.39
2023-05-25T01:03:02.284Z,100441.73
2023-05-25T01:06:30.298Z,100442.45
2023-05-25T01:09:03.676Z,100439.38
2023-05-25T01:11:56.200Z,100441.48
2023-05-25T01:14:26.323Z,100440.97
2023-05-25T01:17:18.410Z,100445.20
2023-05-25T01:20:16.106Z,100441.13
2023-05-25T01:23:08.293Z,100436.41
2023-05-25T01:25:48.610Z,100433.44
2023-05-25T01:28:57.975Z,100430.23
2023-05-25T01:31:47.611Z,100439.48
2023-05-25T01:34:56.496Z,100441.80
2023-05-25T01:37:50.019Z,100444.42
2023-05-25T01:40:33.849Z,100448.14
2023-05-25T01:43:41.874Z,100444.07
2023-05-25T01:46:57.530Z,100441.85
2023-05-25T01:50:25.706Z,100436.59
2023-05-25T01:53:54.819Z,100437.31
2023-05-25T01:56:23.980Z,100435.73
2023-05-25T01:59:32.684Z,100438.14
2023-05-25T02:02:28.681Z,100433.45
2023-05-25T02:05:37.013Z,100432.70
2023-05-25T02:08:29.838Z,100427.34
2023-05-25T02:11:35.632Z,100427.98
2023-05-25T02:15:04.048Z,100429.66
2023-05-25T02:17:53.306Z,100427.35
2023-05-25T02:21:21.961Z,100424.21
2023-05-25T02:24:30.125Z,100424.32
2023-05-25T02:27:33.755Z,100428.92
2023-05-25T02:30:09.544Z,100426.97
2023-05-25T02:32:40.325Z,100430.31
2023-05-25T02:36:09.363Z,100434.89
2023-05-25T02:39:18.733Z,100433.98
2023-05-25T02:42:44.356Z,100442.23
2023-05-25T02:46:08.235Z,100448.63
2023-05-25T02:48:44.425Z,100455.11
2023-05-25T02:51:54.261Z,100453.85
2023-05-25T02:54:46.608Z,100457.95
2023-05-25T02:58:14.796Z,100459.01
2023-05-25T03:01:48.689Z,100460.96
2023-05-25T03:04:24.436Z,100467.13
2023-05-25T03:07:33.270Z,100467.85
2023-05-25T03:10:10.744Z,100466.89
2023-05-25T03:13:26.924Z,100468.46
2023-05-25T03:16:16.842Z,100468.84
2023-05-25T03:19:27.274Z,100466.45
2023-05-25T03:21:59.894Z,100465.57
2023-05-25T03:24:50.569Z,100466.98
2023-05-25T03:27:20.654Z,100466.72
2023-05-25T03:30:13.353Z,100466.23
2023-05-25T03:32:59.206Z,100472.42
2023-05-25T03:35:35.884Z,100478.90
2023-05-25T03:38:51.929Z,100486.63
2023-05-25T03:42:07.609Z,100492.05
2023-05-25T03:44:56.740Z,100498.64
2023-05-25T03:48:05.659Z,100500.23
2023-05-25T03:51:16.389Z,100498.13
2023-05-25T03:54:20.481Z,100505.09
2023-05-25T03:57:48.645Z,100506.81
2023-05-25T04:00:37.766Z,100509.94
2023-05-25T04:04:01.078Z,100515.30
2023-05-25T04:06:32.073Z,100516.67
2023-05-25T04:09:22.846Z,100526.70
2023-05-25T04:12:12.132Z,100532.33
2023-05-25T04:15:40.112Z,100530.43
2023-05-25T04:18:14.483Z,100532.65
2023-05-25T04:21:03.821Z,100531.17
2023-05-25T04:24:12.298Z,100529.35
2023-05-25T04:27:09.297Z,100529.06
2023-05-25T04:30:21.803Z,100526.16
2023-05-25T04:33:36.093Z,100528.46
2023-05-25T04:36:19.504Z,100531.27
2023-05-25T04:38:56.266Z,100534.23
2023-05-25T04:42:05.973Z,100533.30
2023-05-25T04:45:14.434Z,100540.94
2023-05-25T04:48:05.548Z,100541.36
2023-05-25T04:50:54.561Z,100540.25
2023-05-25T04:54:02.730Z,100536.98
2023-05-25T04:56:31.724Z,100537.03
2023-05-25T04:59:18.372Z,100542.29
2023-05-25T05:01:51.263Z,100547.16
2023-05-25T05:04:51.470Z,100550.63
2023-05-25T05:08:03.113Z,100551.79
2023-05-25T05:10:34.228Z,100556.59
2023-05-25T05:13:42.714Z,100557.80
2023-05-25T05:16:38.690Z,100561.95
2023-05-25T05:19:46.862Z,100564.65
2023-05-25T05:22:16.637Z,100565.25
2023-05-25T05:24:50.043Z,100565.73
2023-05-25T05:27:42.555Z,100566.84
2023-05-25T05:30:32.260Z,100567.45
2023-05-25T05:33:21.523Z,100572.04
2023-05-25T05:35:51.891Z,100577.36
2023-05-25T05:38:49.344Z,100578.25
2023-05-25T05:41:45.864Z,100580.64
2023-05-25T05:44:44.342Z,100582.79
2023-05-25T05:47:29.636Z,100582.66
2023-05-25T05:50:19.573Z,100587.67
2023-05-25T05:53:00.393Z,100589.13
2023-05-25T05:55:32.490Z,100591.45
2023-05-25T05:58:24.696Z,100594.30
2023-05-25T06:01:18.969Z,100597.38
2023-05-25T06:04:08.333Z,100599.72
2023-05-25T06:06:41.270Z,100601.11
2023-05-25T06:09:11.626Z,100607.55
2023-05-25T06:12:21.451Z,100613.23
2023-05-25T06:15:19.067Z,100616.02
2023-05-25T06:17:57.682Z,100615.41
2023-05-25T06:20:47.113Z,100615.05
2023-05-25T06:23:15.419Z,100614.79
2023-05-25T06:26:23.292Z,100613.73
2023-05-25T06:29:15.386Z,100613.87
2023-05-25T06:31:48.902Z,100612.27
2023-05-25T06:34:44.732Z,100612.14
2023-05-25T06:37:38.029Z,100614.79
2023-05-25T06:41:06.273Z,100611.61
2023-05-25T06:44:17.578Z,100609.88
2023-05-25T06:47:41.528Z,100611.55
2023-05-25T06:51:10.237Z,100609.67
2023-05-25T06:54:18.659Z,100613.31
2023-05-25T06:57:33.043Z,100615.73
2023-05-25T07:00:44.801Z,100616.63
2023-05-25T07:03:47.178Z,100617.29
2023-05-25T07:07:16.497Z,100618.38
2023-05-25T07:10:23.896Z,100618.65
2023-05-25T07:13:14.142Z,100619.13
2023-05-25T07:16:04.138Z,100616.68
2023-05-25T07:18:40.066Z,100615.91
2023-05-25T07:21:14.981Z,100619.65
2023-05-25T07:23:44.568Z,100618.14
2023-05-25T07:26:20.835Z,100618.05
2023-05-25T07:29:29.165Z,100619.84
2023-05-25T07:31:57.935Z,100617.52
2023-05-25T07:35:02.074Z,100618.64
2023-05-25T07:37:33.995Z,100626.23
2023-05-25T07:40:24.269Z,100620.05
2023-05-25T07:43:32.502Z,100626.09
2023-05-25T07:46:28.705Z,100624.74
2023-05-25T07:49:04.935Z,100623.71
2023-05-25T07:51:34.130Z,100625.87
2023-05-25T07:54:15.506Z,100621.70
2023-05-25T07:57:07.585Z,100619.92
2023-05-25T07:59:37.967Z,100623.87
2023-05-25T08:02:26.589Z,100619.09
2023-05-25T08:05:00.976Z,100624.20
2023-05-25T08:07:53.494Z,100621.95
2023-05-25T08:10:22.926Z,100618.09
2023-05-25T08:13:11.807Z,100617.43
2023-05-25T08:16:20.742Z,100622.79
2023-05-25T08:19:04.823Z,100622.11
2023-05-25T08:22:09.122Z,100621.09
2023-05-25T08:24:44.074Z,100615.21
2023-05-25T08:27:36.872Z,100616.88
2023-05-25T08:30:45.583Z,100617.92
2023-05-25T08:33:34.743Z,100613.66
2023-05-25T08:36:42.759Z,100614.88
2023-05-25T08:39:26.105Z,100612.34
2023-05-25T08:41:54.213Z,100615.69
2023-05-25T08:44:23.532Z,100622.09
2023-05-25T08:46:51.900Z,100623.23
2023-05-25T08:49:20.453Z,100621.02
2023-05-25T08:51:48.549Z,100619.38
2023-05-25T08:54:16.690Z,100622.95
2023-05-25T08:56:45.136Z,100624.13
2023-05-25T08:59:15.122Z,100628.08
2023-05-25T09:01:43.170Z,100627.44
2023-05-25T09:04:11.691Z,100625.50
2023-05-25T09:06:39.779Z,100629.95
2023-05-25T09:09:07.891Z,100630.98
2023-05-25T09:11:40.489Z,100636.42
2023-05-25T09:14:10.285Z,100635.27
2023-05-25T09:16:41.283Z,100636.35
2023-05-25T09:19:30.549Z,100637.75
2023-05-25T09:22:20.513Z,100637.89
2023-05-25T09:24:50.438Z,100638.13
2023-05-25T09:27:18.960Z,100639.80
2023-05-25T09:29:47.360Z,100639.97
2023-05-25T09:32:15.870Z,100642.39
2023-05-25T09:34:44.327Z,100644.72
2023-05-25T09:37:13.144Z,100641.98
2023-05-25T09:39:42.191Z,100641.38
2023-05-25T09:42:10.316Z,100649.57
2023-05-25T09:44:38.625Z,100642.41
2023-05-25T09:47:07.292Z,100649.86
2023-05-25T09:49:35.889Z,100652.92
2023-05-25T09:52:06.040Z,100651.79
2023-05-25T09:54:33.984Z,100660.13
2023-05-25T09:57:10.242Z,100650.95
2023-05-25T09:59:39.363Z,100654.73
2023-05-25T10:02:08.172Z,100655.20
2023-05-25T10:04:37.331Z,100651.34
2023-05-25T10:07:46.584Z,100655.57
2023-05-25T10:10:54.809Z,100649.02
2023-05-25T10:14:10.919Z,100646.16
2023-05-25T10:17:19.890Z,100639.92
2023-05-25T10:20:47.933Z,100640.23
2023-05-25T10:23:37.329Z,100642.06
2023-05-25T10:27:18.563Z,100636.24
2023-05-25T10:30:33.454Z,100631.42
2023-05-25T10:33:43.919Z,100629.45
2023-05-25T10:37:11.308Z,100624.48
2023-05-25T10:40:39.690Z,100624.86
2023-05-25T10:44:07.562Z,100619.50
2023-05-25T10:47:35.661Z,100617.05
2023-05-25T10:51:03.803Z,100615.51
2023-05-25T10:54:32.190Z,100616.73
2023-05-25T10:58:00.211Z,100611.44
2023-05-25T11:01:28.525Z,100609.31
2023-05-25T11:04:56.520Z,100611.88
2023-05-25T11:08:09.213Z,100606.79
2023-05-25T11:11:37.461Z,100596.50
2023-05-25T11:15:05.539Z,100592.17
2023-05-25T11:18:33.809Z,100590.52
2023-05-25T11:22:01.750Z,100590.10
2023-05-25T11:25:29.826Z,100582.40
2023-05-25T11:28:57.828Z,100571.61
2023-05-25T11:31:25.849Z,100575.43
2023-05-25T11:33:54.224Z,100572.98
2023-05-25T11:36:22.106Z,100569.70
2023-05-25T11:39:02.556Z,100570.11
2023-05-25T11:41:35.144Z,100564.89
2023-05-25T11:44:03.729Z,100560.62
2023-05-25T11:46:32.770Z,100555.52
2023-05-25T11:49:00.837Z,100551.90
2023-05-25T11:51:28.761Z,100549.69
2023-05-25T11:53:56.666Z,100549.05
2023-05-25T11:56:35.238Z,100545.73
2023-05-25T11:59:06.120Z,100538.68
2023-05-25T12:01:34.014Z,100536.63
2023-05-25T12:04:02.908Z,100530.36
2023-05-25T12:06:31.154Z,100529.25
2023-05-25T12:08:59.217Z,100528.33
2023-05-25T12:11:28.225Z,100530.35
2023-05-25T12:13:56.439Z,100529.36
2023-05-25T12:16:25.534Z,100528.82
2023-05-25T12:18:53.893Z,100525.45
2023-05-25T12:21:21.797Z,100526.08
2023-05-25T12:23:50.122Z,100528.89
2023-05-25T12:26:21.952Z,100533.04
2023-05-25T12:28:50.629Z,100526.95
2023-05-25T12:31:21.701Z,100520.31
2023-05-25T12:33:52.793Z,100520.25
2023-05-25T12:36:31.885Z,100516.45
2023-05-25T12:39:00.050Z,100518.17
2023-05-25T12:41:29.396Z,100510.79
2023-05-25T12:43:59.292Z,100519.75
2023-05-25T12:46:28.412Z,100521.84
2023-05-25T12:48:58.085Z,100520.62
2023-05-25T12:51:26.906Z,100531.00
2023-05-25T12:54:15.862Z,100524.36
2023-05-25T12:57:07.499Z,100519.33
2023-05-25T13:00:03.278Z,100520.03
2023-05-25T13:02:52.661Z,100513.04
2023-05-25T13:05:27.322Z,100510.36
2023-05-25T13:07:55.739Z,100507.92
2023-05-25T13:10:25.872Z,100507.88
2023-05-25T13:12:56.942Z,100507.80
2023-05-25T13:15:43.061Z,100506.65
2023-05-25T13:18:32.797Z,100500.98
2023-05-25T13:21:01.626Z,100496.95
2023-05-25T13:23:31.201Z,100496.65
2023-05-25T13:26:01.953Z,100496.43
2023-05-25T13:28:46.483Z,100499.48
2023-05-25T13:31:39.294Z,100495.36
2023-05-25T13:34:27.801Z,100490.92
2023-05-25T13:36:58.943Z,100489.67
2023-05-25T13:39:28.318Z,100483.88
2023-05-25T13:42:18.368Z,100481.27
2023-05-25T13:44:50.309Z,100477.56
2023-05-25T13:47:19.722Z,100477.02
2023-05-25T13:49:54.054Z,100482.42
2023-05-25T13:52:22.148Z,100473.62
2023-05-25T13:55:15.085Z,100473.10
2023-05-25T13:58:20.609Z,100466.25
2023-05-25T14:00:50.537Z,100466.48
2023-05-25T14:03:23.213Z,100463.08
2023-05-25T14:06:11.373Z,100466.98
2023-05-25T14:08:39.441Z,100459.14
2023-05-25T14:11:08.984Z,100452.79
2023-05-25T14:13:39.768Z,100454.69
2023-05-25T14:16:10.323Z,100455.02
2023-05-25T14:18:40.314Z,100447.23
2023-05-25T14:21:08.313Z,100452.13
2023-05-25T14:23:43.494Z,100439.36
2023-05-25T14:26:11.917Z,100446.91
2023-05-25T14:28:40.201Z,100439.42
2023-05-25T14:31:09.267Z,100433.52
2023-05-25T14:33:38.036Z,100437.38
2023-05-25T14:36:06.724Z,100432.04
2023-05-25T14:38:35.058Z,100436.14
2023-05-25T14:41:03.828Z,100434.55
2023-05-25T14:43:32.707Z,100441.02
2023-05-25T14:46:01.268Z,100439.68
2023-05-25T14:48:30.048Z,100428.02
2023-05-25T14:51:01.425Z,100433.02
2023-05-25T14:53:32.423Z,100429.65
2023-05-25T14:56:00.685Z,100433.71
2023-05-25T14:58:28.699Z,100433.34
2023-05-25T15:00:57.298Z,100432.10
2023-05-25T15:03:26.218Z,100433.44
2023-05-25T15:06:18.658Z,100429.40
2023-05-25T15:08:48.290Z,100434.95
2023-05-25T15:11:17.768Z,100444.96
2023-05-25T15:13:45.655Z,100440.04
2023-05-25T15:16:16.704Z,100440.61
2023-05-25T15:18:47.729Z,100441.35
2023-05-25T15:21:24.460Z,100441.02
2023-05-25T15:23:53.750Z,100450.90
2023-05-25T15:26:31.303Z,100445.86
2023-05-25T15:29:00.572Z,100453.13
2023-05-25T15:31:29.326Z,100451.67
2023-05-25T15:34:01.521Z,100451.30
2023-05-25T15:36:30.634Z,100445.21
2023-05-25T15:39:02.808Z,100443.59
2023-05-25T15:41:31.731Z,100441.39
2023-05-25T15:44:01.734Z,100446.35
2023-05-25T15:46:31.341Z,100447.33
2023-05-25T15:49:02.297Z,100448.05
2023-05-25T15:51:31.164Z,100450.48
2023-05-25T15:54:20.373Z,100447.60
2023-05-25T15:56:51.317Z,100448.42
2023-05-25T15:59:41.023Z,100441.70
2023-05-25T16:02:12.418Z,100441.59
2023-05-25T16:04:41.795Z,100446.08
2023-05-25T16:07:10.518Z,100444.27
2023-05-25T16:09:40.608Z,100443.43
2023-05-25T16:12:09.662Z,100446.54
2023-05-25T16:14:39.961Z,100457.17
2023-05-25T16:17:10.179Z,100462.01
2023-05-25T16:20:14.306Z,100461.11
2023-05-25T16:22:42.433Z,100462.70
2023-05-25T16:25:11.535Z,100470.04
2023-05-25T16:27:40.626Z,100473.84
2023-05-25T16:30:34.445Z,100482.12
2023-05-25T16:33:04.337Z,100486.06
2023-05-25T16:35:53.764Z,100494.63
2023-05-25T16:38:23.086Z,100491.42
2023-05-25T16:41:11.749Z,100492.94
2023-05-25T16:43:56.788Z,100491.23
2023-05-25T16:46:31.949Z,100497.31
2023-05-25T16:49:03.143Z,100501.70
2023-05-25T16:51:33.314Z,100506.66
2023-05-25T16:54:24.243Z,100510.09
2023-05-25T16:57:12.692Z,100507.77
2023-05-25T17:00:05.704Z,100520.60
2023-05-25T17:03:01.589Z,100509.98
2023-05-25T17:05:37.492Z,100503.46
2023-05-25T17:08:07.461Z,100492.11
2023-05-25T17:10:44.689Z,100492.59
2023-05-25T17:13:22.043Z,100492.88
2023-05-25T17:15:55.471Z,100491.81
2023-05-25T17:18:24.406Z,100490.88
2023-05-25T17:21:17.686Z,100493.31
2023-05-25T17:24:02.233Z,100494.91
2023-05-25T17:27:09.483Z,100489.58
2023-05-25T17:30:00.404Z,100487.18
2023-05-25T17:32:48.943Z,100481.05
2023-05-25T17:35:21.005Z,100478.91
2023-05-25T17:37:54.059Z,100475.84
2023-05-25T17:40:43.366Z,100472.37
2023-05-25T17:43:13.070Z,100468.19
2023-05-25T17:45:46.321Z,100459.21
2023-05-25T17:48:15.438Z,100451.98
2023-05-25T17:50:49.105Z,100445.12
2023-05-25T17:53:36.422Z,100436.08
2023-05-25T17:56:07.047Z,100431.84
2023-05-25T17:58:44.878Z,100427.69
2023-05-25T18:01:34.043Z,100431.08
2023-05-25T18:04:10.465Z,100436.93
2023-05-25T18:07:08.408Z,100454.14
2023-05-25T18:09:36.621Z,100468.14
2023-05-25T18:12:22.470Z,100471.64
2023-05-25T18:15:05.956Z,100478.73
2023-05-25T18:17:54.017Z,100485.52
2023-05-25T18:20:38.019Z,100483.41
2023-05-25T18:23:27.161Z,100484.27
2023-05-25T18:25:56.376Z,100481.20
2023-05-25T18:28:31.966Z,100481.34
2023-05-25T18:31:21.716Z,100484.53
2023-05-25T18:33:52.115Z,100489.30
2023-05-25T18:36:28.188Z,100494.14
2023-05-25T18:39:18.360Z,100497.27
2023-05-25T18:41:51.090Z,100496.86
2023-05-25T18:44:19.853Z,100494.61
2023-05-25T18:46:50.225Z,100497.31
2023-05-25T18:49:36.347Z,100499.29
2023-05-25T18:52:25.196Z,100505.13
2023-05-25T18:54:53.506Z,100518.08
2023-05-25T18:57:39.198Z,100518.19
2023-05-25T19:00:47.556Z,100535.66
2023-05-25T19:03:58.148Z,100531.83
2023-05-25T19:06:46.869Z,100533.30
2023-05-25T19:09:39.128Z,100538.86
2023-05-25T19:12:08.416Z,100539.36
2023-05-25T19:14:52.482Z,100542.94
2023-05-25T19:17:22.709Z,100550.26
2023-05-25T19:20:31.097Z,100564.41
2023-05-25T19:23:03.380Z,100565.53
2023-05-25T19:25:36.051Z,100569.99
2023-05-25T19:28:07.755Z,100571.98
2023-05-25T19:30:40.552Z,100567.13
2023-05-25T19:33:10.390Z,100569.11
2023-05-25T19:36:06.798Z,100571.27
2023-05-25T19:39:19.178Z,100568.45
2023-05-25T19:41:50.956Z,100571.96
2023-05-25T19:44:44.244Z,100573.61
2023-05-25T19:47:33.064Z,100574.63
2023-05-25T19:50:41.065Z,100570.27
2023-05-25T19:53:30.920Z,100570.45
2023-05-25T19:56:01.521Z,100572.35
2023-05-25T19:58:30.228Z,100573.02
2023-05-25T20:01:14.580Z,100568.00
2023-05-25T20:04:04.406Z,100566.11
2023-05-25T20:06:52.941Z,100566.94
2023-05-25T20:10:04.937Z,100563.10
2023-05-25T20:12:42.765Z,100565.25
2023-05-25T20:16:10.868Z,100560.39
2023-05-25T20:19:06.787Z,100558.14
2023-05-25T20:22:01.014Z,100557.52
2023-05-25T20:24:51.270Z,100554.71
2023-05-25T20:28:07.158Z,100555.15
2023-05-25T20:30:35.352Z,100555.48
2023-05-25T20:33:05.640Z,100560.16
2023-05-25T20:35:54.563Z,100560.70
2023-05-25T20:38:25.105Z,100563.02
2023-05-25T20:40:57.891Z,100566.39
2023-05-25T20:44:01.375Z,100564.88
2023-05-25T20:46:30.587Z,100563.02
2023-05-25T20:49:20.576Z,100557.52
2023-05-25T20:52:21.378Z,100554.20
2023-05-25T20:55:26.949Z,100558.98
2023-05-25T20:58:21.124Z,100556.39
2023-05-25T21:00:55.881Z,100555.60
2023-05-25T21:03:46.548Z,100554.27
2023-05-25T21:06:58.853Z,100554.95
2023-05-25T21:09:48.050Z,100555.70
2023-05-25T21:13:04.408Z,100550.54
2023-05-25T21:15:57.610Z,100555.38
2023-05-25T21:18:30.588Z,100557.10
2023-05-25T21:20:58.857Z,100552.95
2023-05-25T21:23:40.384Z,100553.18
2023-05-25T21:26:30.054Z,100554.12
2023-05-25T21:29:19.069Z,100553.88
2023-05-25T21:32:12.389Z,100547.34
2023-05-25T21:34:44.237Z,100544.79
2023-05-25T21:37:32.727Z,100545.69
2023-05-25T21:40:41.630Z,100539.45
2023-05-25T21:44:05.383Z,100537.89
2023-05-25T21:47:13.477Z,100538.36
2023-05-25T21:50:02.492Z,100536.65
2023-05-25T21:52:32.058Z,100539.69
2023-05-25T21:56:00.351Z,100542.19
2023-05-25T21:58:45.674Z,100540.83
2023-05-25T22:01:34.451Z,100534.11
2023-05-25T22:04:42.729Z,100537.27
2023-05-25T22:07:54.137Z,100540.95
2023-05-25T22:10:29.226Z,100540.40
2023-05-25T22:13:18.442Z,100539.38
2023-05-25T22:16:46.480Z,100533.92
2023-05-25T22:20:07.321Z,100530.64
2023-05-25T22:22:51.026Z,100529.65
2023-05-25T22:25:58.357Z,100533.11
2023-05-25T22:28:49.929Z,100533.66
2023-05-25T22:31:23.785Z,100532.38
2023-05-25T22:34:33.076Z,100536.56
2023-05-25T22:37:04.185Z,100536.22
2023-05-25T22:39:54.648Z,100537.33
2023-05-25T22:43:10.316Z,100537.23
2023-05-25T22:46:10.160Z,100533.98
2023-05-25T22:48:59.553Z,100540.67
2023-05-25T22:51:56.970Z,100540.86
2023-05-25T22:55:20.141Z,100545.02
2023-05-25T22:58:28.131Z,100542.14
2023-05-25T23:01:36.406Z,100539.33
2023-05-25T23:04:12.159Z,100542.80
2023-05-25T23:07:35.452Z,100545.98
2023-05-25T23:10:19.816Z,100545.94
2023-05-25T23:13:04.863Z,100547.17
2023-05-25T23:15:33.366Z,100543.02
2023-05-25T23:18:26.290Z,100536.34
2023-05-25T23:21:38.043Z,100526.34
2023-05-25T23:24:08.701Z,100527.10
2023-05-25T23:27:36.757Z,100523.91
2023-05-25T23:30:27.126Z,100519.18
2023-05-25T23:33:55.537Z,100522.07
2023-05-25T23:36:47.781Z,100529.77
2023-05-25T23:39:36.812Z,100539.74
2023-05-25T23:42:27.801Z,100536.55
2023-05-25T23:45:04.733Z,100534.00
2023-05-25T23:47:38.904Z,100531.09
2023-05-25T23:50:47.293Z,100533.17
2023-05-25T23:53:55.937Z,100533.12
2023-05-25T23:56:44.594Z,100524.85
2023-05-25T23:59:36.859Z,100520.13
