createdAt,value
2017-12-01T00:00:02.546Z,22.47
2017-12-01T00:00:06.586Z,22.40
2017-12-01T00:00:10.610Z,22.17
2017-12-01T00:00:14.918Z,22.30
2017-12-01T00:00:19.189Z,22.30
2017-12-01T00:00:24.188Z,22.55
2017-12-01T00:00:29.237Z,22.60
2017-12-01T00:00:33.505Z,22.58
2017-12-01T00:00:37.820Z,22.60
2017-12-01T00:00:42.824Z,22.70
2017-12-01T00:00:47.086Z,22.53
2017-12-01T00:00:51.379Z,22.50
2017-12-01T00:00:55.652Z,22.53
2017-12-01T00:01:00.683Z,22.55
2017-12-01T00:01:04.958Z,22.70
2017-12-01T00:01:09.986Z,23.10
2017-12-01T00:01:14.258Z,23.17
2017-12-01T00:01:18.519Z,22.90
2017-12-01T00:01:22.800Z,22.95
2017-12-01T00:01:27.097Z,23.10
2017-12-01T00:01:32.127Z,23.40
2017-12-01T00:01:36.413Z,23.57
2017-12-01T00:01:40.701Z,23.70
2017-12-01T00:01:44.947Z,23.95
2017-12-01T00:01:49.214Z,24.27
2017-12-01T00:01:53.478Z,24.55
2017-12-01T00:01:57.734Z,24.60
2017-12-01T00:02:01.992Z,24.65
2017-12-01T00:02:07.040Z,24.37
2017-12-01T00:02:11.295Z,24.00
2017-12-01T00:02:15.561Z,24.10
2017-12-01T00:02:19.805Z,24.10
2017-12-01T00:02:24.081Z,23.73
2017-12-01T00:02:28.346Z,23.40
2017-12-01T00:02:32.617Z,22.95
2017-12-01T00:02:37.629Z,22.47
2017-12-01T00:02:41.877Z,22.23
2017-12-01T00:02:46.146Z,21.95
2017-12-01T00:02:51.176Z,21.80
2017-12-01T00:02:56.195Z,21.30
2017-12-01T00:03:00.492Z,21.33
2017-12-01T00:03:05.488Z,21.40
2017-12-01T00:03:10.519Z,21.47
2017-12-01T00:03:14.814Z,21.40
2017-12-01T00:03:19.051Z,21.40
2017-12-01T00:03:23.316Z,21.40
2017-12-01T00:03:28.358Z,21.35
2017-12-01T00:03:32.607Z,21.57
2017-12-01T00:03:36.900Z,21.60
2017-12-01T00:03:41.137Z,21.60
2017-12-01T00:03:46.152Z,21.50
2017-12-01T00:03:51.193Z,21.57
2017-12-01T00:03:55.459Z,21.62
2017-12-01T00:03:59.718Z,21.65
2017-12-01T00:04:03.973Z,21.45
2017-12-01T00:04:09.014Z,21.50
2017-12-01T00:04:13.275Z,21.50
2017-12-01T00:04:17.543Z,21.37
2017-12-01T00:04:21.812Z,21.30
2017-12-01T00:04:26.074Z,21.40
2017-12-01T00:04:30.351Z,21.50
2017-12-01T00:04:34.619Z,21.75
2017-12-01T00:04:38.874Z,22.00
2017-12-01T00:04:43.145Z,22.15
2017-12-01T00:04:47.502Z,22.27
2017-12-01T00:04:51.899Z,22.25
2017-12-01T00:04:56.912Z,22.30
2017-12-01T00:05:01.951Z,22.37
2017-12-01T00:05:06.231Z,22.60
2017-12-01T00:05:10.484Z,22.60
2017-12-01T00:05:14.747Z,22.65
2017-12-01T00:05:19.756Z,22.80
2017-12-01T00:05:24.777Z,22.80
2017-12-01T00:05:29.809Z,22.73
2017-12-01T00:05:34.838Z,22.53
2017-12-01T00:05:39.090Z,22.40
2017-12-01T00:05:43.355Z,22.40
2017-12-01T00:05:47.599Z,22.10
2017-12-01T00:05:51.858Z,22.00
2017-12-01T00:05:56.129Z,22.05
2017-12-01T00:06:01.151Z,21.90
2017-12-01T00:06:05.422Z,21.90
2017-12-01T00:06:10.466Z,21.80
2017-12-01T00:06:15.484Z,21.80
2017-12-01T00:06:19.762Z,21.80
2017-12-01T00:06:24.819Z,22.00
2017-12-01T00:06:29.076Z,22.17
2017-12-01T00:06:33.351Z,22.55
2017-12-01T00:06:37.639Z,22.63
2017-12-01T00:06:41.890Z,22.50
2017-12-01T00:06:46.918Z,22.75
2017-12-01T00:06:51.958Z,22.87
2017-12-01T00:06:56.226Z,22.83
2017-12-01T00:07:01.251Z,23.40
2017-12-01T00:07:06.296Z,23.53
2017-12-01T00:07:10.554Z,23.80
2017-12-01T00:07:14.825Z,23.95
2017-12-01T00:07:19.081Z,24.10
2017-12-01T00:07:23.350Z,24.00
2017-12-01T00:07:27.637Z,23.90
2017-12-01T00:07:31.874Z,23.85
2017-12-01T00:07:36.926Z,23.65
2017-12-01T00:07:41.169Z,23.70
2017-12-01T00:07:45.446Z,23.60
2017-12-01T00:07:49.710Z,23.60
2017-12-01T00:07:53.995Z,23.70
2017-12-01T00:07:59.019Z,23.70
2017-12-01T00:08:04.036Z,23.50
2017-12-01T00:08:08.303Z,23.37
2017-12-01T00:08:12.546Z,23.55
2017-12-01T00:08:16.809Z,23.60
2017-12-01T00:08:21.107Z,23.43
2017-12-01T00:08:25.347Z,23.40
2017-12-01T00:08:29.614Z,23.60
2017-12-01T00:08:33.865Z,23.45
2017-12-01T00:08:38.175Z,23.10
2017-12-01T00:08:42.420Z,23.25
2017-12-01T00:08:47.456Z,23.30
2017-12-01T00:08:52.473Z,23.27
2017-12-01T00:08:57.502Z,23.47
2017-12-01T00:09:01.778Z,23.53
2017-12-01T00:09:06.816Z,23.70
2017-12-01T00:09:11.838Z,23.60
2017-12-01T00:09:16.114Z,23.33
2017-12-01T00:09:20.373Z,23.35
2017-12-01T00:09:24.627Z,23.50
2017-12-01T00:09:29.649Z,23.30
2017-12-01T00:09:34.671Z,23.50
2017-12-01T00:09:39.693Z,23.80
2017-12-01T00:09:43.963Z,24.03
2017-12-01T00:09:48.980Z,24.20
2017-12-01T00:09:53.253Z,24.13
2017-12-01T00:09:57.509Z,23.75
2017-12-01T00:10:01.785Z,23.50
2017-12-01T00:10:06.046Z,23.25
2017-12-01T00:10:10.311Z,23.05
2017-12-01T00:10:14.599Z,22.90
2017-12-01T00:10:19.627Z,22.75
2017-12-01T00:10:23.881Z,22.60
2017-12-01T00:10:28.142Z,22.60
2017-12-01T00:10:32.406Z,22.60
2017-12-01T00:10:36.666Z,22.50
2017-12-01T00:10:40.923Z,22.30
2017-12-01T00:10:45.946Z,22.10
2017-12-01T00:10:50.964Z,21.73
2017-12-01T00:10:55.318Z,21.70
2017-12-01T00:11:00.282Z,21.67
2017-12-01T00:11:04.546Z,21.50
2017-12-01T00:11:08.804Z,21.50
2017-12-01T00:11:13.048Z,21.55
2017-12-01T00:11:17.321Z,21.70
2017-12-01T00:11:21.581Z,21.70
2017-12-01T00:11:25.858Z,21.55
2017-12-01T00:11:30.129Z,21.43
2017-12-01T00:11:34.380Z,21.30
2017-12-01T00:11:39.414Z,21.30
2017-12-01T00:11:43.697Z,21.20
2017-12-01T00:11:47.931Z,21.20
2017-12-01T00:11:52.191Z,21.00
2017-12-01T00:11:57.220Z,21.10
2017-12-01T00:12:02.518Z,21.20
2017-12-01T00:12:06.768Z,21.30
2017-12-01T00:12:11.020Z,21.30
2017-12-01T00:12:15.282Z,21.30
2017-12-01T00:12:19.531Z,21.30
2017-12-01T00:12:24.549Z,21.27
2017-12-01T00:12:28.822Z,21.23
2017-12-01T00:12:33.272Z,21.10
2017-12-01T00:12:37.537Z,21.10
2017-12-01T00:12:41.832Z,21.10
2017-12-01T00:12:46.102Z,21.20
2017-12-01T00:12:50.348Z,21.20
2017-12-01T00:12:55.385Z,21.00
2017-12-01T00:13:00.396Z,20.97
2017-12-01T00:13:05.431Z,21.03
2017-12-01T00:13:10.460Z,20.90
2017-12-01T00:13:14.718Z,21.00
2017-12-01T00:13:18.964Z,20.90
2017-12-01T00:13:23.212Z,20.95
2017-12-01T00:13:27.470Z,21.00
2017-12-01T00:13:31.717Z,21.15
2017-12-01T00:13:35.989Z,21.10
2017-12-01T00:13:40.241Z,21.20
2017-12-01T00:13:45.287Z,21.20
2017-12-01T00:13:49.550Z,21.20
2017-12-01T00:13:53.791Z,21.10
2017-12-01T00:13:58.058Z,21.20
2017-12-01T00:14:03.072Z,21.10
2017-12-01T00:14:08.109Z,21.30
2017-12-01T00:14:12.422Z,21.27
2017-12-01T00:14:17.451Z,21.35
2017-12-01T00:14:21.750Z,21.67
2017-12-01T00:14:26.005Z,21.70
2017-12-01T00:14:30.260Z,21.70
2017-12-01T00:14:34.606Z,21.70
2017-12-01T00:14:38.851Z,21.80
2017-12-01T00:14:43.110Z,22.00
2017-12-01T00:14:48.135Z,22.25
2017-12-01T00:14:53.180Z,22.40
2017-12-01T00:14:57.426Z,22.40
2017-12-01T00:15:01.708Z,22.40
2017-12-01T00:15:05.958Z,22.10
2017-12-01T00:15:11.000Z,22.25
2017-12-01T00:15:15.270Z,22.33
2017-12-01T00:15:20.279Z,22.15
2017-12-01T00:15:24.537Z,22.10
2017-12-01T00:15:28.814Z,22.15
2017-12-01T00:15:33.076Z,22.37
2017-12-01T00:15:37.340Z,22.30
2017-12-01T00:15:41.597Z,22.20
2017-12-01T00:15:46.618Z,21.93
2017-12-01T00:15:51.643Z,21.90
2017-12-01T00:15:56.670Z,21.97
2017-12-01T00:16:00.921Z,22.03
2017-12-01T00:16:05.200Z,22.25
2017-12-01T00:16:09.492Z,22.35
2017-12-01T00:16:13.772Z,22.30
2017-12-01T00:16:18.795Z,22.40
2017-12-01T00:16:23.893Z,22.30
2017-12-01T00:16:28.925Z,22.57
2017-12-01T00:16:33.188Z,22.50
2017-12-01T00:16:38.236Z,22.47
2017-12-01T00:16:43.266Z,22.37
2017-12-01T00:16:47.892Z,22.40
2017-12-01T00:16:52.131Z,22.40
2017-12-01T00:16:56.411Z,22.50
2017-12-01T00:17:00.670Z,22.45
2017-12-01T00:17:04.920Z,22.25
2017-12-01T00:17:09.188Z,22.20
2017-12-01T00:17:13.551Z,22.20
2017-12-01T00:17:17.796Z,22.20
2017-12-01T00:17:22.056Z,22.10
2017-12-01T00:17:27.083Z,22.03
2017-12-01T00:17:32.091Z,22.00
2017-12-01T00:17:37.136Z,22.07
2017-12-01T00:17:41.398Z,22.10
2017-12-01T00:17:45.653Z,22.10
2017-12-01T00:17:50.302Z,22.20
2017-12-01T00:17:54.553Z,22.20
2017-12-01T00:17:58.817Z,22.45
2017-12-01T00:18:03.865Z,22.53
2017-12-01T00:18:08.129Z,22.80
2017-12-01T00:18:13.174Z,22.80
2017-12-01T00:18:17.451Z,22.80
2017-12-01T00:18:21.716Z,22.80
2017-12-01T00:18:25.977Z,22.67
2017-12-01T00:18:30.226Z,22.40
2017-12-01T00:18:34.494Z,22.45
2017-12-01T00:18:38.746Z,22.50
2017-12-01T00:18:43.000Z,22.60
2017-12-01T00:18:47.251Z,22.70
2017-12-01T00:18:51.572Z,22.80
2017-12-01T00:18:56.583Z,22.53
2017-12-01T00:19:01.622Z,22.40
2017-12-01T00:19:05.898Z,22.20
2017-12-01T00:19:10.920Z,22.10
2017-12-01T00:19:15.936Z,22.30
2017-12-01T00:19:20.966Z,22.47
2017-12-01T00:19:25.975Z,22.80
2017-12-01T00:19:30.996Z,23.00
2017-12-01T00:19:36.028Z,23.20
2017-12-01T00:19:40.286Z,23.13
2017-12-01T00:19:44.553Z,23.17
2017-12-01T00:19:48.797Z,23.40
2017-12-01T00:19:53.482Z,23.40
2017-12-01T00:19:57.740Z,23.77
2017-12-01T00:20:02.002Z,23.70
2017-12-01T00:20:06.261Z,23.60
2017-12-01T00:20:10.542Z,23.53
2017-12-01T00:20:14.784Z,23.15
2017-12-01T00:20:19.036Z,23.05
2017-12-01T00:20:23.316Z,22.73
2017-12-01T00:20:27.571Z,22.65
2017-12-01T00:20:31.830Z,22.25
2017-12-01T00:20:36.093Z,22.05
2017-12-01T00:20:40.374Z,22.00
2017-12-01T00:20:44.644Z,22.00
2017-12-01T00:20:48.894Z,21.45
2017-12-01T00:20:53.174Z,21.27
2017-12-01T00:20:57.440Z,21.10
2017-12-01T00:21:01.709Z,21.05
2017-12-01T00:21:05.994Z,20.90
2017-12-01T00:21:10.266Z,20.80
2017-12-01T00:21:14.530Z,20.85
2017-12-01T00:21:19.540Z,20.90
2017-12-01T00:21:24.566Z,21.03
2017-12-01T00:21:29.593Z,21.07
2017-12-01T00:21:33.864Z,21.47
2017-12-01T00:21:38.145Z,21.60
2017-12-01T00:21:42.398Z,21.40
2017-12-01T00:21:47.411Z,21.45
2017-12-01T00:21:52.440Z,21.60
2017-12-01T00:21:56.688Z,21.60
2017-12-01T00:22:01.862Z,21.43
2017-12-01T00:22:06.127Z,21.60
2017-12-01T00:22:11.165Z,21.60
2017-12-01T00:22:15.424Z,21.53
2017-12-01T00:22:19.696Z,21.53
2017-12-01T00:22:23.954Z,21.60
2017-12-01T00:22:28.994Z,21.45
2017-12-01T00:22:33.265Z,21.07
2017-12-01T00:22:37.512Z,21.05
2017-12-01T00:22:41.795Z,21.50
2017-12-01T00:22:46.043Z,21.80
2017-12-01T00:22:50.307Z,21.70
2017-12-01T00:22:54.556Z,21.93
2017-12-01T00:22:58.859Z,22.15
2017-12-01T00:23:03.117Z,22.30
2017-12-01T00:23:07.374Z,22.35
2017-12-01T00:23:11.646Z,22.67
2017-12-01T00:23:15.911Z,23.10
2017-12-01T00:23:20.161Z,23.10
2017-12-01T00:23:24.435Z,23.47
2017-12-01T00:23:28.698Z,23.75
2017-12-01T00:23:32.944Z,23.90
2017-12-01T00:23:37.220Z,24.15
2017-12-01T00:23:41.485Z,24.00
2017-12-01T00:23:46.500Z,23.80
2017-12-01T00:23:51.531Z,23.93
2017-12-01T00:23:56.551Z,24.10
2017-12-01T00:24:00.822Z,23.97
2017-12-01T00:24:05.079Z,23.80
2017-12-01T00:24:09.353Z,23.60
2017-12-01T00:24:13.623Z,23.25
2017-12-01T00:24:17.893Z,23.20
2017-12-01T00:24:22.218Z,22.93
2017-12-01T00:24:26.468Z,23.10
2017-12-01T00:24:30.723Z,23.25
2017-12-01T00:24:34.994Z,23.33
2017-12-01T00:24:39.252Z,23.25
2017-12-01T00:24:44.294Z,23.65
2017-12-01T00:24:48.553Z,23.70
2017-12-01T00:24:52.810Z,23.50
2017-12-01T00:24:57.062Z,23.73
2017-12-01T00:25:02.091Z,24.00
2017-12-01T00:25:07.102Z,24.20
2017-12-01T00:25:12.115Z,24.60
2017-12-01T00:25:17.151Z,24.73
2017-12-01T00:25:22.184Z,25.03
2017-12-01T00:25:26.453Z,25.37
2017-12-01T00:25:31.466Z,25.40
2017-12-01T00:25:36.494Z,25.70
2017-12-01T00:25:41.547Z,26.03
2017-12-01T00:25:45.790Z,26.47
2017-12-01T00:25:50.059Z,26.85
2017-12-01T00:25:54.323Z,27.10
2017-12-01T00:25:59.341Z,27.07
2017-12-01T00:26:03.597Z,27.40
2017-12-01T00:26:07.858Z,27.60
2017-12-01T00:26:12.117Z,27.80
2017-12-01T00:26:16.801Z,28.10
2017-12-01T00:26:21.061Z,28.13
2017-12-01T00:26:25.318Z,28.35
2017-12-01T00:26:29.602Z,28.77
2017-12-01T00:26:33.872Z,29.05
2017-12-01T00:26:38.163Z,29.05
2017-12-01T00:26:42.420Z,28.90
2017-12-01T00:26:46.683Z,28.60
2017-12-01T00:26:50.937Z,28.75
2017-12-01T00:26:55.947Z,29.05
2017-12-01T00:27:00.199Z,29.45
2017-12-01T00:27:04.493Z,29.75
2017-12-01T00:27:08.768Z,30.05
2017-12-01T00:27:13.790Z,30.00
2017-12-01T00:27:18.844Z,30.00
2017-12-01T00:27:23.110Z,29.83
2017-12-01T00:27:28.111Z,29.60
2017-12-01T00:27:33.183Z,29.53
2017-12-01T00:27:37.512Z,29.33
2017-12-01T00:27:41.774Z,29.40
2017-12-01T00:27:46.020Z,29.57
2017-12-01T00:27:50.300Z,29.60
2017-12-01T00:27:54.550Z,29.50
2017-12-01T00:27:59.567Z,29.50
2017-12-01T00:28:03.820Z,29.57
2017-12-01T00:28:08.087Z,29.40
2017-12-01T00:28:12.375Z,29.55
2017-12-01T00:28:17.379Z,29.95
2017-12-01T00:28:22.733Z,30.27
2017-12-01T00:28:27.740Z,30.40
2017-12-01T00:28:32.003Z,30.20
2017-12-01T00:28:36.280Z,30.35
2017-12-01T00:28:40.571Z,30.65
2017-12-01T00:28:44.846Z,30.90
2017-12-01T00:28:49.337Z,31.10
2017-12-01T00:28:54.424Z,31.10
2017-12-01T00:28:58.668Z,31.20
2017-12-01T00:29:02.918Z,31.30
2017-12-01T00:29:07.168Z,31.60
2017-12-01T00:29:11.430Z,31.65
2017-12-01T00:29:15.696Z,31.57
2017-12-01T00:29:19.936Z,31.55
2017-12-01T00:29:24.202Z,31.55
2017-12-01T00:29:28.462Z,31.63
2017-12-01T00:29:32.726Z,31.60
2017-12-01T00:29:36.993Z,31.70
2017-12-01T00:29:41.250Z,31.45
2017-12-01T00:29:46.278Z,31.30
2017-12-01T00:29:51.314Z,31.23
2017-12-01T00:29:55.590Z,31.40
2017-12-01T00:30:00.626Z,31.65
2017-12-01T00:30:04.910Z,31.73
2017-12-01T00:30:09.913Z,31.70
2017-12-01T00:30:14.181Z,31.90
2017-12-01T00:30:18.457Z,31.60
2017-12-01T00:30:22.729Z,31.75
2017-12-01T00:30:27.767Z,31.90
2017-12-01T00:30:32.792Z,32.37
2017-12-01T00:30:37.070Z,32.63
2017-12-01T00:30:42.079Z,32.97
2017-12-01T00:30:47.108Z,33.30
2017-12-01T00:30:52.140Z,33.63
2017-12-01T00:30:56.411Z,32.97
2017-12-01T00:31:00.652Z,32.55
2017-12-01T00:31:04.920Z,31.90
2017-12-01T00:31:09.959Z,31.67
2017-12-01T00:31:14.215Z,31.40
2017-12-01T00:31:18.467Z,31.60
2017-12-01T00:31:22.738Z,31.70
2017-12-01T00:31:27.752Z,31.70
2017-12-01T00:31:32.776Z,31.27
2017-12-01T00:31:37.810Z,31.43
2017-12-01T00:31:42.077Z,31.23
2017-12-01T00:31:46.345Z,30.85
2017-12-01T00:31:50.610Z,30.40
2017-12-01T00:31:54.877Z,30.50
2017-12-01T00:31:59.142Z,30.55
2017-12-01T00:32:03.402Z,30.75
2017-12-01T00:32:08.430Z,31.10
2017-12-01T00:32:12.754Z,31.30
2017-12-01T00:32:17.011Z,31.25
2017-12-01T00:32:22.068Z,30.85
2017-12-01T00:32:26.671Z,30.33
2017-12-01T00:32:31.671Z,30.13
2017-12-01T00:32:35.932Z,30.17
2017-12-01T00:32:40.180Z,30.25
2017-12-01T00:32:44.425Z,30.43
2017-12-01T00:32:48.706Z,30.70
2017-12-01T00:32:52.952Z,31.05
2017-12-01T00:32:57.204Z,31.40
2017-12-01T00:33:01.493Z,31.37
2017-12-01T00:33:05.753Z,31.45
2017-12-01T00:33:10.039Z,31.50
2017-12-01T00:33:14.294Z,31.50
2017-12-01T00:33:18.559Z,31.75
2017-12-01T00:33:22.857Z,32.20
2017-12-01T00:33:27.351Z,32.50
2017-12-01T00:33:31.596Z,32.60
2017-12-01T00:33:35.860Z,32.45
2017-12-01T00:33:40.916Z,32.30
2017-12-01T00:33:45.935Z,31.77
2017-12-01T00:33:50.201Z,31.63
2017-12-01T00:33:54.458Z,31.50
2017-12-01T00:33:58.713Z,31.50
2017-12-01T00:34:03.724Z,31.35
2017-12-01T00:34:08.762Z,31.20
2017-12-01T00:34:13.794Z,31.27
2017-12-01T00:34:18.061Z,31.20
2017-12-01T00:34:23.083Z,30.75
2017-12-01T00:34:28.114Z,30.23
2017-12-01T00:34:33.141Z,30.17
2017-12-01T00:34:37.384Z,29.60
2017-12-01T00:34:41.635Z,29.40
2017-12-01T00:34:45.906Z,29.40
2017-12-01T00:34:50.162Z,29.40
2017-12-01T00:34:54.760Z,29.25
2017-12-01T00:34:59.749Z,28.87
2017-12-01T00:35:04.787Z,28.77
2017-12-01T00:35:09.032Z,28.70
2017-12-01T00:35:13.291Z,28.30
2017-12-01T00:35:17.550Z,28.30
2017-12-01T00:35:21.811Z,28.60
2017-12-01T00:35:26.075Z,28.95
2017-12-01T00:35:31.085Z,29.10
2017-12-01T00:35:36.118Z,29.47
2017-12-01T00:35:40.360Z,29.90
2017-12-01T00:35:44.615Z,30.37
2017-12-01T00:35:48.863Z,30.40
2017-12-01T00:35:53.111Z,30.65
2017-12-01T00:35:57.381Z,31.05
2017-12-01T00:36:01.686Z,31.20
2017-12-01T00:36:05.932Z,31.20
2017-12-01T00:36:10.195Z,31.20
2017-12-01T00:36:14.456Z,31.67
2017-12-01T00:36:19.483Z,31.80
2017-12-01T00:36:23.787Z,31.40
2017-12-01T00:36:28.028Z,31.05
2017-12-01T00:36:33.084Z,30.83
2017-12-01T00:36:37.364Z,30.57
2017-12-01T00:36:41.629Z,30.25
2017-12-01T00:36:45.876Z,30.20
2017-12-01T00:36:50.194Z,29.90
2017-12-01T00:36:54.454Z,29.75
2017-12-01T00:36:59.468Z,29.55
2017-12-01T00:37:04.485Z,29.83
2017-12-01T00:37:09.518Z,29.80
2017-12-01T00:37:13.764Z,29.43
2017-12-01T00:37:18.045Z,29.40
2017-12-01T00:37:22.298Z,29.95
2017-12-01T00:37:27.323Z,30.35
2017-12-01T00:37:31.553Z,30.63
2017-12-01T00:37:35.809Z,31.20
2017-12-01T00:37:40.075Z,31.83
2017-12-01T00:37:44.319Z,31.95
2017-12-01T00:37:49.346Z,31.90
2017-12-01T00:37:54.356Z,31.87
2017-12-01T00:37:59.383Z,31.97
2017-12-01T00:38:04.398Z,31.93
2017-12-01T00:38:09.408Z,31.97
2017-12-01T00:38:14.443Z,32.30
2017-12-01T00:38:19.443Z,32.42
2017-12-01T00:38:24.456Z,32.47
2017-12-01T00:38:29.479Z,32.43
2017-12-01T00:38:34.506Z,32.47
2017-12-01T00:38:39.524Z,32.30
2017-12-01T00:38:44.556Z,32.40
2017-12-01T00:38:48.832Z,32.67
2017-12-01T00:38:53.084Z,32.75
2017-12-01T00:38:57.329Z,32.90
2017-12-01T00:39:02.356Z,32.70
2017-12-01T00:39:07.359Z,32.60
2017-12-01T00:39:12.383Z,32.20
2017-12-01T00:39:17.409Z,31.60
2017-12-01T00:39:22.428Z,31.33
2017-12-01T00:39:27.454Z,30.90
2017-12-01T00:39:32.491Z,30.50
2017-12-01T00:39:36.757Z,30.10
2017-12-01T00:39:41.004Z,29.55
2017-12-01T00:39:45.262Z,29.30
2017-12-01T00:39:50.294Z,29.30
2017-12-01T00:39:55.316Z,29.17
2017-12-01T00:39:59.583Z,29.13
2017-12-01T00:40:03.824Z,29.15
2017-12-01T00:40:08.101Z,29.25
2017-12-01T00:40:13.129Z,29.80
2017-12-01T00:40:18.162Z,30.03
2017-12-01T00:40:22.418Z,29.90
2017-12-01T00:40:26.680Z,29.90
2017-12-01T00:40:30.927Z,30.10
2017-12-01T00:40:35.971Z,29.97
2017-12-01T00:40:40.232Z,30.03
2017-12-01T00:40:44.471Z,30.30
2017-12-01T00:40:48.749Z,30.50
2017-12-01T00:40:53.784Z,30.50
2017-12-01T00:40:58.853Z,30.40
2017-12-01T00:41:03.094Z,30.30
2017-12-01T00:41:08.111Z,30.25
2017-12-01T00:41:13.127Z,30.03
2017-12-01T00:41:18.162Z,29.93
2017-12-01T00:41:22.450Z,29.93
2017-12-01T00:41:27.465Z,30.27
2017-12-01T00:41:32.476Z,30.60
2017-12-01T00:41:37.530Z,30.80
2017-12-01T00:41:41.785Z,30.50
2017-12-01T00:41:46.054Z,30.25
2017-12-01T00:41:50.297Z,30.10
2017-12-01T00:41:55.327Z,30.03
2017-12-01T00:42:00.344Z,30.17
2017-12-01T00:42:05.356Z,29.93
2017-12-01T00:42:10.378Z,29.80
2017-12-01T00:42:15.411Z,29.63
2017-12-01T00:42:20.431Z,30.00
2017-12-01T00:42:24.693Z,30.30
2017-12-01T00:42:28.957Z,30.20
2017-12-01T00:42:33.208Z,29.80
2017-12-01T00:42:38.243Z,29.83
2017-12-01T00:42:43.246Z,30.00
2017-12-01T00:42:47.516Z,30.33
2017-12-01T00:42:51.750Z,30.65
2017-12-01T00:42:56.787Z,31.05
2017-12-01T00:43:01.833Z,31.30
2017-12-01T00:43:06.086Z,31.60
2017-12-01T00:43:11.127Z,31.90
2017-12-01T00:43:16.150Z,31.90
2017-12-01T00:43:20.423Z,31.67
2017-12-01T00:43:24.672Z,31.60
2017-12-01T00:43:28.957Z,31.50
2017-12-01T00:43:33.239Z,31.60
2017-12-01T00:43:38.270Z,31.60
2017-12-01T00:43:42.524Z,31.77
2017-12-01T00:43:46.782Z,31.60
2017-12-01T00:43:51.054Z,31.60
2017-12-01T00:43:56.071Z,31.30
2017-12-01T00:44:00.332Z,31.37
2017-12-01T00:44:04.604Z,31.65
2017-12-01T00:44:09.639Z,31.80
2017-12-01T00:44:13.927Z,31.83
2017-12-01T00:44:18.197Z,31.95
2017-12-01T00:44:23.221Z,31.95
2017-12-01T00:44:27.496Z,32.13
2017-12-01T00:44:32.526Z,32.37
2017-12-01T00:44:37.536Z,32.47
2017-12-01T00:44:42.551Z,32.73
2017-12-01T00:44:47.571Z,32.67
2017-12-01T00:44:52.681Z,32.50
2017-12-01T00:44:57.053Z,32.47
2017-12-01T00:45:01.316Z,32.45
2017-12-01T00:45:05.585Z,32.40
2017-12-01T00:45:10.642Z,32.65
2017-12-01T00:45:14.887Z,32.63
2017-12-01T00:45:19.158Z,32.75
2017-12-01T00:45:23.716Z,32.90
2017-12-01T00:45:27.972Z,32.97
2017-12-01T00:45:32.238Z,32.90
2017-12-01T00:45:37.250Z,32.90
2017-12-01T00:45:42.267Z,33.00
2017-12-01T00:45:47.308Z,33.60
2017-12-01T00:45:51.584Z,34.07
2017-12-01T00:45:56.616Z,34.45
2017-12-01T00:46:01.646Z,34.70
2017-12-01T00:46:05.892Z,34.87
2017-12-01T00:46:10.160Z,34.90
2017-12-01T00:46:14.425Z,34.90
2017-12-01T00:46:19.462Z,35.05
2017-12-01T00:46:23.727Z,34.97
2017-12-01T00:46:27.999Z,34.70
2017-12-01T00:46:32.257Z,34.90
2017-12-01T00:46:36.528Z,35.00
2017-12-01T00:46:40.802Z,34.85
2017-12-01T00:46:45.059Z,34.60
2017-12-01T00:46:49.324Z,34.70
2017-12-01T00:46:53.587Z,34.60
2017-12-01T00:46:57.843Z,34.20
2017-12-01T00:47:02.879Z,33.77
2017-12-01T00:47:07.157Z,33.63
2017-12-01T00:47:11.411Z,33.65
2017-12-01T00:47:15.676Z,33.70
2017-12-01T00:47:19.959Z,33.53
2017-12-01T00:47:24.217Z,33.55
2017-12-01T00:47:28.491Z,33.80
2017-12-01T00:47:32.733Z,33.65
2017-12-01T00:47:37.018Z,33.50
2017-12-01T00:47:41.268Z,33.65
2017-12-01T00:47:46.280Z,33.75
2017-12-01T00:47:51.302Z,33.60
2017-12-01T00:47:56.701Z,33.80
2017-12-01T00:48:00.963Z,34.13
2017-12-01T00:48:05.229Z,34.30
2017-12-01T00:48:10.299Z,34.40
2017-12-01T00:48:14.563Z,34.80
2017-12-01T00:48:19.580Z,35.00
2017-12-01T00:48:23.842Z,35.17
2017-12-01T00:48:28.096Z,35.10
2017-12-01T00:48:32.348Z,35.25
2017-12-01T00:48:36.612Z,35.83
2017-12-01T00:48:40.886Z,35.95
2017-12-01T00:48:45.148Z,35.90
2017-12-01T00:48:49.420Z,36.57
2017-12-01T00:48:53.696Z,36.55
2017-12-01T00:48:58.712Z,36.30
2017-12-01T00:49:02.973Z,36.33
2017-12-01T00:49:07.217Z,36.30
2017-12-01T00:49:11.497Z,36.13
2017-12-01T00:49:16.529Z,36.20
2017-12-01T00:49:20.777Z,36.13
2017-12-01T00:49:25.846Z,36.00
2017-12-01T00:49:30.096Z,36.20
2017-12-01T00:49:40.357Z,36.07
2017-12-01T00:49:44.770Z,36.08
2017-12-01T00:49:49.810Z,35.35
2017-12-01T00:49:54.077Z,35.25
2017-12-01T00:49:58.354Z,35.20
2017-12-01T00:50:02.605Z,34.90
2017-12-01T00:50:06.870Z,34.70
2017-12-01T00:50:11.145Z,34.87
2017-12-01T00:50:15.418Z,34.60
2017-12-01T00:50:19.680Z,34.75
2017-12-01T00:50:23.940Z,35.00
2017-12-01T00:50:28.222Z,35.05
2017-12-01T00:50:32.477Z,35.05
2017-12-01T00:50:36.715Z,34.90
2017-12-01T00:50:40.988Z,34.90
2017-12-01T00:50:46.037Z,34.85
2017-12-01T00:50:50.288Z,34.90
2017-12-01T00:50:54.546Z,34.80
2017-12-01T00:50:58.788Z,34.97
2017-12-01T00:51:03.071Z,34.95
2017-12-01T00:51:07.324Z,35.25
2017-12-01T00:51:12.362Z,35.00
2017-12-01T00:51:16.630Z,34.80
2017-12-01T00:51:21.680Z,34.40
2017-12-01T00:51:26.682Z,34.00
2017-12-01T00:51:31.720Z,33.87
2017-12-01T00:51:35.963Z,33.90
2017-12-01T00:51:40.245Z,33.65
2017-12-01T00:51:45.279Z,33.50
2017-12-01T00:51:50.312Z,33.47
2017-12-01T00:51:54.570Z,33.50
2017-12-01T00:51:58.830Z,33.60
2017-12-01T00:52:03.860Z,34.00
2017-12-01T00:52:08.128Z,33.83
2017-12-01T00:52:12.411Z,34.07
2017-12-01T00:52:16.686Z,34.20
2017-12-01T00:52:20.925Z,34.20
2017-12-01T00:52:25.197Z,34.25
2017-12-01T00:52:29.463Z,33.97
2017-12-01T00:52:33.734Z,33.75
2017-12-01T00:52:37.991Z,33.55
2017-12-01T00:52:42.240Z,34.00
2017-12-01T00:52:46.514Z,34.00
2017-12-01T00:52:50.778Z,34.00
2017-12-01T00:52:55.018Z,34.05
2017-12-01T00:52:59.285Z,33.83
2017-12-01T00:53:03.535Z,33.70
2017-12-01T00:53:07.803Z,33.70
2017-12-01T00:53:12.426Z,33.80
2017-12-01T00:53:16.655Z,34.25
2017-12-01T00:53:21.694Z,34.60
2017-12-01T00:53:25.974Z,34.63
2017-12-01T00:53:30.264Z,34.90
2017-12-01T00:53:34.529Z,35.20
2017-12-01T00:53:38.832Z,35.40
2017-12-01T00:53:43.093Z,35.20
2017-12-01T00:53:47.359Z,35.35
2017-12-01T00:53:51.616Z,35.60
2017-12-01T00:53:55.899Z,35.90
2017-12-01T00:54:00.920Z,36.35
2017-12-01T00:54:05.186Z,36.63
2017-12-01T00:54:09.464Z,37.05
2017-12-01T00:54:13.728Z,36.95
2017-12-01T00:54:18.005Z,36.67
2017-12-01T00:54:23.042Z,36.70
2017-12-01T00:54:27.297Z,37.00
2017-12-01T00:54:31.561Z,36.95
2017-12-01T00:54:35.839Z,36.57
2017-12-01T00:54:40.099Z,36.65
2017-12-01T00:54:44.351Z,37.30
2017-12-01T00:54:48.625Z,37.23
2017-12-01T00:54:53.118Z,37.35
2017-12-01T00:54:57.384Z,37.30
2017-12-01T00:55:01.660Z,37.30
2017-12-01T00:55:05.937Z,37.10
2017-12-01T00:55:10.944Z,37.00
2017-12-01T00:55:15.972Z,37.27
2017-12-01T00:55:20.993Z,37.40
2017-12-01T00:55:26.017Z,37.67
2017-12-01T00:55:30.299Z,37.80
2017-12-01T00:55:35.334Z,38.50
2017-12-01T00:55:39.581Z,38.67
2017-12-01T00:55:44.621Z,38.15
2017-12-01T00:55:48.892Z,37.97
2017-12-01T00:55:53.139Z,37.75
2017-12-01T00:55:58.168Z,37.60
2017-12-01T00:56:03.215Z,37.50
2017-12-01T00:56:07.464Z,37.40
2017-12-01T00:56:12.510Z,37.30
2017-12-01T00:56:17.650Z,37.27
2017-12-01T00:56:21.910Z,37.57
2017-12-01T00:56:26.169Z,37.40
2017-12-01T00:56:30.437Z,37.45
2017-12-01T00:56:34.792Z,37.40
2017-12-01T00:56:39.064Z,37.47
2017-12-01T00:56:43.328Z,37.65
2017-12-01T00:56:48.361Z,37.80
2017-12-01T00:56:52.606Z,37.97
2017-12-01T00:56:56.877Z,37.85
2017-12-01T00:57:01.133Z,37.70
2017-12-01T00:57:06.151Z,37.80
2017-12-01T00:57:11.167Z,37.70
2017-12-01T00:57:16.188Z,37.47
2017-12-01T00:57:21.204Z,37.43
2017-12-01T00:57:25.478Z,37.17
2017-12-01T00:57:29.746Z,37.17
2017-12-01T00:57:34.016Z,37.30
2017-12-01T00:57:39.024Z,37.10
2017-12-01T00:57:44.041Z,37.00
2017-12-01T00:57:49.098Z,37.13
2017-12-01T00:57:53.331Z,37.47
2017-12-01T00:57:57.627Z,37.97
2017-12-01T00:58:01.884Z,38.20
2017-12-01T00:58:06.151Z,38.15
2017-12-01T00:58:10.418Z,38.40
2017-12-01T00:58:15.011Z,38.20