createdAt,value
2018-01-08T00:01:42.102Z,14.37
2018-01-08T00:04:10.368Z,14.90
2018-01-08T00:06:38.687Z,14.90
2018-01-08T00:09:06.950Z,15.87
2018-01-08T00:11:39.928Z,15.57
2018-01-08T00:14:08.234Z,18.70
2018-01-08T00:16:36.493Z,15.00
2018-01-08T00:19:05.525Z,15.57
2018-01-08T00:21:33.788Z,13.90
2018-01-08T00:24:02.053Z,17.23
2018-01-08T00:26:30.325Z,13.43
2018-01-08T00:28:58.599Z,16.87
2018-01-08T00:31:26.870Z,15.73
2018-01-08T00:33:55.125Z,18.30
2018-01-08T00:36:24.148Z,14.77
2018-01-08T00:38:52.409Z,15.73
2018-01-08T00:41:20.675Z,14.77
2018-01-08T00:43:48.936Z,14.77
2018-01-08T00:48:44.275Z,14.70
2018-01-08T00:51:12.556Z,14.80
2018-01-08T00:53:40.809Z,15.90
2018-01-08T00:56:09.098Z,14.87
2018-01-08T00:58:38.223Z,16.10
2018-01-08T01:01:07.256Z,17.27
2018-01-08T01:03:35.508Z,15.20
2018-01-08T01:06:03.775Z,14.40
2018-01-08T01:08:32.045Z,16.60
2018-01-08T01:11:00.332Z,16.87
2018-01-08T01:13:28.600Z,14.90
2018-01-08T01:15:57.810Z,16.83
2018-01-08T01:18:26.063Z,16.10
2018-01-08T01:20:54.341Z,15.87
2018-01-08T01:23:22.600Z,17.07
2018-01-08T01:25:50.872Z,17.17
2018-01-08T01:28:19.153Z,16.57
2018-01-08T01:30:47.400Z,16.40
2018-01-08T01:33:15.680Z,15.23
2018-01-08T01:35:43.945Z,13.90
2018-01-08T01:38:12.226Z,15.73
2018-01-08T01:40:40.485Z,17.57
2018-01-08T01:43:09.904Z,15.43
2018-01-08T01:48:01.426Z,15.93
2018-01-08T01:50:29.681Z,14.53
2018-01-08T01:52:57.956Z,15.83
2018-01-08T01:55:26.215Z,16.83
2018-01-08T01:57:54.482Z,15.27
2018-01-08T02:00:22.731Z,16.27
2018-01-08T02:02:50.995Z,21.33
2018-01-08T02:05:20.003Z,16.77
2018-01-08T02:07:48.271Z,19.83
2018-01-08T02:10:16.548Z,19.60
2018-01-08T02:12:44.821Z,20.67
2018-01-08T02:15:13.089Z,16.37
2018-01-08T02:17:41.368Z,19.97
2018-01-08T02:20:09.683Z,17.57
2018-01-08T02:22:37.962Z,20.40
2018-01-08T02:25:06.213Z,20.93
2018-01-08T02:27:36.008Z,20.40
2018-01-08T02:30:04.263Z,18.13
2018-01-08T02:32:32.535Z,18.73
2018-01-08T02:35:00.801Z,15.93
2018-01-08T02:37:30.619Z,18.03
2018-01-08T02:39:59.652Z,20.43
2018-01-08T02:42:27.927Z,19.00
2018-01-08T02:44:56.959Z,21.93
2018-01-08T02:47:25.233Z,17.47
2018-01-08T02:49:53.495Z,20.33
2018-01-08T02:52:22.517Z,19.53
2018-01-08T02:54:51.551Z,19.30
2018-01-08T02:57:19.804Z,20.93
2018-01-08T02:59:48.842Z,18.13
2018-01-08T03:02:17.103Z,19.20
2018-01-08T03:04:46.140Z,19.97
2018-01-08T03:07:14.396Z,19.03
2018-01-08T03:09:44.025Z,19.10
2018-01-08T03:12:13.058Z,22.70
2018-01-08T03:14:41.324Z,18.10
2018-01-08T03:17:09.588Z,22.10
2018-01-08T03:19:38.638Z,20.47
2018-01-08T03:22:06.896Z,19.87
2018-01-08T03:24:35.932Z,20.93
2018-01-08T03:27:04.180Z,20.93
2018-01-08T03:29:32.457Z,21.43
2018-01-08T03:32:00.724Z,19.47
2018-01-08T03:34:28.996Z,17.23
2018-01-08T03:36:57.252Z,19.63
2018-01-08T03:39:26.300Z,20.33
2018-01-08T03:41:54.555Z,19.10
2018-01-08T03:44:23.579Z,20.87
2018-01-08T03:46:51.843Z,19.07
2018-01-08T03:49:20.871Z,22.37
2018-01-08T03:51:49.124Z,19.27
2018-01-08T03:54:17.403Z,21.37
2018-01-08T03:56:45.663Z,22.73
2018-01-08T03:59:13.954Z,23.77
2018-01-08T04:01:42.200Z,21.17
2018-01-08T04:04:12.004Z,18.57
2018-01-08T04:06:40.282Z,23.93
2018-01-08T04:09:08.578Z,21.43
2018-01-08T04:11:36.840Z,22.83
2018-01-08T04:14:05.136Z,21.00
2018-01-08T04:16:33.387Z,19.20
2018-01-08T04:19:01.663Z,20.77
2018-01-08T04:21:30.704Z,20.50
2018-01-08T04:23:58.970Z,18.87
2018-01-08T04:26:29.233Z,19.17
2018-01-08T04:28:57.508Z,20.10
2018-01-08T04:31:25.784Z,18.50
2018-01-08T04:33:54.049Z,24.00
2018-01-08T04:36:22.328Z,21.97
2018-01-08T04:38:50.579Z,21.67
2018-01-08T04:41:18.869Z,22.43
2018-01-08T04:43:47.152Z,23.93
2018-01-08T04:46:15.428Z,20.60
2018-01-08T04:48:43.698Z,20.27
2018-01-08T04:51:12.740Z,19.37
2018-01-08T04:53:40.991Z,19.90
2018-01-08T04:56:10.036Z,21.53
2018-01-08T04:58:38.322Z,21.57
2018-01-08T05:01:06.598Z,25.20
2018-01-08T05:03:34.867Z,21.53
2018-01-08T05:06:03.150Z,23.33
2018-01-08T05:08:32.177Z,23.83
2018-01-08T05:11:00.461Z,17.70
2018-01-08T05:13:28.717Z,22.43
2018-01-08T05:15:56.980Z,23.90
2018-01-08T05:18:25.251Z,24.23
2018-01-08T05:20:53.537Z,25.43
2018-01-08T05:23:21.855Z,26.47
2018-01-08T05:25:50.120Z,18.93
2018-01-08T05:28:18.384Z,21.40
2018-01-08T05:30:47.427Z,22.63
2018-01-08T05:33:15.684Z,22.50
2018-01-08T05:35:43.970Z,22.87
2018-01-08T05:38:12.250Z,19.13
2018-01-08T05:40:41.877Z,22.53
2018-01-08T05:43:10.152Z,24.33
2018-01-08T05:45:39.194Z,20.70
2018-01-08T05:48:07.460Z,21.63
2018-01-08T05:50:37.067Z,23.13
2018-01-08T05:53:06.120Z,21.93
2018-01-08T05:55:34.396Z,22.30
2018-01-08T05:58:02.668Z,25.40
2018-01-08T06:00:30.941Z,23.57
2018-01-08T06:02:59.988Z,20.73
2018-01-08T06:05:29.077Z,20.20
2018-01-08T06:07:58.118Z,21.33
2018-01-08T06:10:27.172Z,22.10
2018-01-08T06:12:55.472Z,21.63
2018-01-08T06:15:24.520Z,25.57
2018-01-08T06:17:52.793Z,20.37
2018-01-08T06:20:21.059Z,24.67
2018-01-08T06:22:50.104Z,24.03
2018-01-08T06:25:18.364Z,24.17
2018-01-08T06:27:47.408Z,23.37
2018-01-08T06:30:15.668Z,19.10
2018-01-08T06:32:43.958Z,21.80
2018-01-08T06:35:12.218Z,23.60
2018-01-08T06:37:41.272Z,19.90
2018-01-08T06:40:09.523Z,22.07
2018-01-08T06:42:39.296Z,21.70
2018-01-08T06:45:07.592Z,17.70
2018-01-08T06:47:35.864Z,21.63
2018-01-08T06:50:04.149Z,24.23
2018-01-08T06:52:32.436Z,20.60
2018-01-08T06:55:00.707Z,21.30
2018-01-08T06:57:29.735Z,19.63
2018-01-08T06:59:58.029Z,19.93
2018-01-08T07:02:26.329Z,22.73
2018-01-08T07:04:55.317Z,19.57
2018-01-08T07:07:23.588Z,22.90
2018-01-08T07:09:51.841Z,19.33
2018-01-08T07:12:20.119Z,19.43
2018-01-08T07:14:48.378Z,19.37
2018-01-08T07:17:16.649Z,17.23
2018-01-08T07:19:44.916Z,20.53
2018-01-08T07:22:13.935Z,22.67
2018-01-08T07:24:42.210Z,21.00
2018-01-08T07:27:10.488Z,23.63
2018-01-08T07:29:38.775Z,22.90
2018-01-08T07:32:07.051Z,20.23
2018-01-08T07:34:35.332Z,20.53
2018-01-08T07:37:03.587Z,18.87
2018-01-08T07:39:31.913Z,20.20
2018-01-08T07:42:00.164Z,20.17
2018-01-08T07:44:28.448Z,19.93
2018-01-08T07:46:56.711Z,20.13
2018-01-08T07:49:25.771Z,17.03
2018-01-08T07:51:54.029Z,20.97
2018-01-08T07:54:22.300Z,19.73
2018-01-08T07:56:51.328Z,21.87
2018-01-08T07:59:19.632Z,21.33
2018-01-08T08:01:47.893Z,22.40
2018-01-08T08:04:16.940Z,19.40
2018-01-08T08:06:45.196Z,20.47
2018-01-08T08:09:13.472Z,23.07
2018-01-08T08:11:43.476Z,20.13
2018-01-08T08:14:11.747Z,19.00
2018-01-08T08:16:40.022Z,22.23
2018-01-08T08:19:08.300Z,19.07
2018-01-08T08:21:36.567Z,21.90
2018-01-08T08:24:05.625Z,17.90
2018-01-08T08:26:33.892Z,20.23
2018-01-08T08:29:02.199Z,20.67
2018-01-08T08:31:31.213Z,18.70
2018-01-08T08:33:59.508Z,20.27
2018-01-08T08:36:27.770Z,18.00
2018-01-08T08:38:56.040Z,18.10
2018-01-08T08:41:24.296Z,20.80
2018-01-08T08:43:53.369Z,20.60
2018-01-08T08:46:22.439Z,18.37
2018-01-08T08:48:50.707Z,17.77
2018-01-08T08:51:19.739Z,19.93
2018-01-08T08:53:48.019Z,19.00
2018-01-08T08:56:17.046Z,21.30
2018-01-08T08:58:45.312Z,20.23
2018-01-08T09:01:14.344Z,16.30
2018-01-08T09:03:42.616Z,19.70
2018-01-08T09:06:10.896Z,17.50
2018-01-08T09:08:39.186Z,16.33
2018-01-08T09:11:07.460Z,18.57
2018-01-08T09:13:36.855Z,16.27
2018-01-08T09:16:05.136Z,17.67
2018-01-08T09:18:34.160Z,17.17
2018-01-08T09:21:02.425Z,19.73
2018-01-08T09:23:30.690Z,16.43
2018-01-08T09:25:59.051Z,16.03
2018-01-08T09:28:28.068Z,20.43
2018-01-08T09:30:56.357Z,15.27
2018-01-08T09:33:24.648Z,18.27
2018-01-08T09:35:52.924Z,19.03
2018-01-08T09:38:21.956Z,18.27
2018-01-08T09:40:50.249Z,18.13
2018-01-08T09:43:18.517Z,20.03
2018-01-08T09:45:46.798Z,17.93
2018-01-08T09:48:15.912Z,17.50
2018-01-08T09:50:44.988Z,17.43
2018-01-08T09:53:13.240Z,20.97
2018-01-08T09:55:41.561Z,15.37
2018-01-08T09:58:09.848Z,21.80
2018-01-08T10:00:38.156Z,14.73
2018-01-08T10:03:24.101Z,16.70
2018-01-08T10:06:12.678Z,16.97
2018-01-08T10:08:58.840Z,16.63
2018-01-08T10:11:44.898Z,18.77
2018-01-08T10:14:30.936Z,16.07
2018-01-08T10:17:17.860Z,20.43
2018-01-08T10:20:03.556Z,14.10
2018-01-08T10:22:31.823Z,15.90
2018-01-08T10:25:00.077Z,15.63
2018-01-08T10:27:28.372Z,18.63
2018-01-08T10:29:57.399Z,15.67
2018-01-08T10:32:25.710Z,18.10
2018-01-08T10:34:54.056Z,15.40
2018-01-08T10:37:23.112Z,16.97
2018-01-08T10:39:51.378Z,18.40
2018-01-08T10:42:25.152Z,20.67
2018-01-08T10:44:58.949Z,15.53
2018-01-08T10:47:32.640Z,17.43
2018-01-08T10:50:06.365Z,14.80
2018-01-08T10:52:34.668Z,18.80
2018-01-08T10:55:05.717Z,15.53
2018-01-08T10:57:33.988Z,19.80
2018-01-08T11:00:02.290Z,17.50
2018-01-08T11:02:37.613Z,17.73
2018-01-08T11:05:05.868Z,17.87
2018-01-08T11:07:34.149Z,16.33
2018-01-08T11:10:02.408Z,16.80
2018-01-08T11:12:30.688Z,18.53
2018-01-08T11:14:59.639Z,22.47
2018-01-08T11:17:28.273Z,18.23
2018-01-08T11:19:57.449Z,18.80
2018-01-08T11:22:25.724Z,17.53
2018-01-08T11:24:54.204Z,15.17
2018-01-08T11:27:22.718Z,20.27
2018-01-08T11:29:50.968Z,15.50
2018-01-08T11:32:19.686Z,14.17
2018-01-08T11:34:47.952Z,20.93
2018-01-08T11:37:16.228Z,17.03
2018-01-08T11:39:45.317Z,17.37
2018-01-08T11:42:14.387Z,16.83
2018-01-08T11:44:43.173Z,21.27
2018-01-08T11:47:11.743Z,16.33
2018-01-08T11:49:40.017Z,17.60
2018-01-08T11:52:09.068Z,18.43
2018-01-08T11:54:37.342Z,17.90
2018-01-08T11:57:05.820Z,17.33
2018-01-08T11:59:34.074Z,16.57
2018-01-08T12:02:02.550Z,15.03
2018-01-08T12:04:30.815Z,16.27
2018-01-08T12:06:59.803Z,16.80
2018-01-08T12:09:28.084Z,17.40
2018-01-08T12:11:57.266Z,14.43
2018-01-08T12:14:25.549Z,15.93
2018-01-08T12:16:54.546Z,18.80
2018-01-08T12:19:22.816Z,15.97
2018-01-08T12:21:51.167Z,17.27
2018-01-08T12:24:20.191Z,15.90
2018-01-08T12:26:48.465Z,13.63
2018-01-08T12:29:16.872Z,17.80
2018-01-08T12:31:46.278Z,16.27
2018-01-08T12:34:14.559Z,15.33
2018-01-08T12:36:42.970Z,15.47
2018-01-08T12:39:11.556Z,16.13
2018-01-08T12:41:39.955Z,15.33
2018-01-08T12:44:08.249Z,14.03
2018-01-08T12:46:36.515Z,18.90
2018-01-08T12:49:04.828Z,14.40
2018-01-08T12:51:33.098Z,13.00
2018-01-08T12:54:01.372Z,20.00
2018-01-08T12:56:30.406Z,13.33
2018-01-08T12:58:58.692Z,13.43
2018-01-08T13:01:27.371Z,17.80
2018-01-08T13:03:56.416Z,15.43
2018-01-08T13:06:24.672Z,14.67
2018-01-08T13:08:54.307Z,14.20
2018-01-08T13:11:22.893Z,14.37
2018-01-08T13:13:51.551Z,16.03
2018-01-08T13:16:20.577Z,13.83
2018-01-08T13:18:50.319Z,15.67
2018-01-08T13:21:18.640Z,15.23
2018-01-08T13:23:47.433Z,15.67
2018-01-08T13:26:15.955Z,11.73
2018-01-08T13:28:44.452Z,12.90
2018-01-08T13:31:13.200Z,13.30
2018-01-08T13:33:42.994Z,14.40
2018-01-08T13:36:12.687Z,15.83
2018-01-08T13:38:41.338Z,13.70
2018-01-08T13:41:10.856Z,13.67
2018-01-08T13:43:40.807Z,15.07
2018-01-08T13:46:09.401Z,16.37
2018-01-08T13:48:38.207Z,15.63
2018-01-08T13:51:06.914Z,13.67
2018-01-08T13:53:35.521Z,12.70
2018-01-08T13:56:04.493Z,12.93
2018-01-08T13:58:33.273Z,18.07
2018-01-08T14:01:02.248Z,13.43
2018-01-08T14:03:31.142Z,15.07
2018-01-08T14:05:59.425Z,13.80
2018-01-08T14:08:27.703Z,13.13
2018-01-08T14:10:55.978Z,11.80
2018-01-08T14:13:24.264Z,13.23
2018-01-08T14:15:52.535Z,12.13
2018-01-08T14:18:21.573Z,13.40
2018-01-08T14:20:49.854Z,13.40
2018-01-08T14:23:18.124Z,13.77
2018-01-08T14:25:47.173Z,13.87
2018-01-08T14:28:15.429Z,13.73
2018-01-08T14:30:43.703Z,14.17
2018-01-08T14:33:12.713Z,15.80
2018-01-08T14:35:41.776Z,15.80
2018-01-08T14:38:10.052Z,18.47
2018-01-08T14:40:39.152Z,14.10
2018-01-08T14:43:07.422Z,13.87
2018-01-08T14:45:35.696Z,15.43
2018-01-08T14:48:04.707Z,14.83
2018-01-08T14:50:34.107Z,15.40
2018-01-08T14:53:03.129Z,19.27
2018-01-08T14:55:31.390Z,13.10
2018-01-08T14:57:59.648Z,16.43
2018-01-08T15:00:27.954Z,20.33
2018-01-08T15:02:56.242Z,16.23
2018-01-08T15:05:24.809Z,13.97
2018-01-08T15:07:53.079Z,14.10
2018-01-08T15:10:21.328Z,16.27
2018-01-08T15:12:49.601Z,15.10
2018-01-08T15:15:17.864Z,12.90
2018-01-08T15:17:46.146Z,17.37
2018-01-08T15:20:14.406Z,16.10
2018-01-08T15:22:43.449Z,15.03
2018-01-08T15:25:11.749Z,14.40
2018-01-08T15:27:40.036Z,14.83
2018-01-08T15:30:08.315Z,18.37
2018-01-08T15:32:36.609Z,16.13
2018-01-08T15:35:05.615Z,14.07
2018-01-08T15:37:33.909Z,21.60
2018-01-08T15:40:02.173Z,12.27
2018-01-08T15:42:30.505Z,12.43
2018-01-08T15:44:59.400Z,14.50
2018-01-08T15:47:27.682Z,16.03
2018-01-08T15:49:56.045Z,13.53
2018-01-08T15:52:24.535Z,15.47
2018-01-08T15:54:53.617Z,12.57
2018-01-08T15:57:23.030Z,13.60
2018-01-08T15:59:51.345Z,12.07
2018-01-08T16:02:20.506Z,15.40
2018-01-08T16:04:48.784Z,12.23
2018-01-08T16:07:17.077Z,13.67
2018-01-08T16:09:46.503Z,14.47
2018-01-08T16:12:15.531Z,12.97
2018-01-08T16:14:43.804Z,13.67
2018-01-08T16:17:12.124Z,16.23
2018-01-08T16:19:40.381Z,14.13
2018-01-08T16:22:08.663Z,14.33
2018-01-08T16:24:36.920Z,13.07
2018-01-08T16:27:05.219Z,12.63
2018-01-08T16:29:33.495Z,11.67
2018-01-08T16:32:01.767Z,14.27
2018-01-08T16:34:30.799Z,12.83
2018-01-08T16:36:59.053Z,10.87
2018-01-08T16:39:28.099Z,12.97
2018-01-08T16:41:56.343Z,15.00
2018-01-08T16:44:25.392Z,11.27
2018-01-08T16:46:53.671Z,11.03
2018-01-08T16:49:21.967Z,11.53
2018-01-08T16:51:50.231Z,13.67
2018-01-08T16:54:19.331Z,12.93
2018-01-08T16:56:47.604Z,13.47
2018-01-08T16:59:15.936Z,14.03
2018-01-08T17:01:44.187Z,13.73
2018-01-08T17:04:12.459Z,12.90
2018-01-08T17:06:42.236Z,13.60
2018-01-08T17:09:10.906Z,12.13
2018-01-08T17:11:39.161Z,13.23
2018-01-08T17:14:07.445Z,14.20
2018-01-08T17:16:37.360Z,12.63
2018-01-08T17:19:05.980Z,11.67
2018-01-08T17:21:34.719Z,15.47
2018-01-08T17:24:05.487Z,11.67
2018-01-08T17:26:35.433Z,11.23
2018-01-08T17:29:04.653Z,15.77
2018-01-08T17:31:33.738Z,11.67
2018-01-08T17:34:02.874Z,11.13
2018-01-08T17:36:32.716Z,13.60
2018-01-08T17:39:02.119Z,12.90
2018-01-08T17:41:31.930Z,11.10
2018-01-08T17:44:00.826Z,13.40
2018-01-08T17:46:29.865Z,12.97
2018-01-08T17:48:58.779Z,13.20
2018-01-08T17:51:28.432Z,14.57
2018-01-08T17:53:58.417Z,12.40
2018-01-08T17:56:27.371Z,14.37
2018-01-08T17:58:56.637Z,14.33
2018-01-08T18:01:27.253Z,13.63
2018-01-08T18:03:57.187Z,12.27
2018-01-08T18:06:26.324Z,12.00
2018-01-08T18:08:55.375Z,13.00
2018-01-08T18:11:26.175Z,15.47
2018-01-08T18:13:55.598Z,13.57
2018-01-08T18:16:25.206Z,12.90
2018-01-08T18:18:54.076Z,13.37
2018-01-08T18:21:24.005Z,11.00
2018-01-08T18:23:53.064Z,11.40
2018-01-08T18:26:22.217Z,11.30
2018-01-08T18:28:52.139Z,12.13
2018-01-08T18:31:22.931Z,10.07
2018-01-08T18:33:52.285Z,12.47
2018-01-08T18:36:21.645Z,11.70
2018-01-08T18:38:51.252Z,11.60
2018-01-08T18:41:20.520Z,14.30
2018-01-08T18:43:49.551Z,10.77
2018-01-08T18:46:20.165Z,13.20
2018-01-08T18:48:50.789Z,11.37
2018-01-08T18:51:19.695Z,13.30
2018-01-08T18:53:48.250Z,11.20
2018-01-08T18:56:19.115Z,10.50
2018-01-08T18:58:48.358Z,11.93
2018-01-08T19:01:17.168Z,11.03
2018-01-08T19:03:46.907Z,9.03
2018-01-08T19:06:16.810Z,12.87
2018-01-08T19:08:46.611Z,11.67
2018-01-08T19:11:16.456Z,11.80
2018-01-08T19:13:46.524Z,11.33
2018-01-08T19:16:17.268Z,11.90
2018-01-08T19:18:46.738Z,12.07
2018-01-08T19:21:15.956Z,11.90
2018-01-08T19:23:44.740Z,10.63
2018-01-08T19:26:14.514Z,12.23
2018-01-08T19:28:44.203Z,12.17
2018-01-08T19:31:14.222Z,11.90
2018-01-08T19:33:43.951Z,10.30
2018-01-08T19:36:13.577Z,11.73
2018-01-08T19:38:43.495Z,13.57
2018-01-08T19:41:13.247Z,10.57
2018-01-08T19:43:42.331Z,10.93
2018-01-08T19:46:12.987Z,10.90
2018-01-08T19:48:41.989Z,11.03
2018-01-08T19:51:11.705Z,15.60
2018-01-08T19:53:41.432Z,11.77
2018-01-08T19:56:10.715Z,15.80
2018-01-08T19:58:39.011Z,15.63
2018-01-08T20:01:08.103Z,12.00
2018-01-08T20:03:36.391Z,11.13
2018-01-08T20:06:05.499Z,16.03
2018-01-08T20:08:34.607Z,10.30
2018-01-08T20:11:03.731Z,13.23
2018-01-08T20:13:32.803Z,14.00
2018-01-08T20:16:01.152Z,11.93
2018-01-08T20:18:29.465Z,12.10
2018-01-08T20:20:58.543Z,10.33
2018-01-08T20:23:26.876Z,10.17
2018-01-08T20:25:55.184Z,13.47
2018-01-08T20:28:23.530Z,9.60
2018-01-08T20:30:51.846Z,11.97
2018-01-08T20:33:20.174Z,11.43
2018-01-08T20:35:48.544Z,9.17
2018-01-08T20:38:16.857Z,12.37
2018-01-08T20:40:45.935Z,12.27
2018-01-08T20:43:15.030Z,11.97
2018-01-08T20:45:44.106Z,12.17
2018-01-08T20:48:12.407Z,13.30
2018-01-08T20:50:40.780Z,14.10
2018-01-08T20:53:09.098Z,10.43
2018-01-08T20:55:37.419Z,12.27
2018-01-08T20:58:05.692Z,10.40
2018-01-08T21:00:34.043Z,14.03
2018-01-08T21:03:02.392Z,12.10
2018-01-08T21:05:30.736Z,11.10
2018-01-08T21:07:59.065Z,14.63
2018-01-08T21:10:27.398Z,11.07
2018-01-08T21:12:55.733Z,12.90
2018-01-08T21:15:24.095Z,15.83
2018-01-08T21:17:52.455Z,13.60
2018-01-08T21:20:21.535Z,12.87
2018-01-08T21:22:49.911Z,13.43
2018-01-08T21:25:18.240Z,13.27
2018-01-08T21:27:46.638Z,14.23
2018-01-08T21:30:15.704Z,15.07
2018-01-08T21:32:44.019Z,14.10
2018-01-08T21:35:12.335Z,15.23
2018-01-08T21:37:41.418Z,15.53
2018-01-08T21:40:09.723Z,17.47
2018-01-08T21:42:38.032Z,14.73
2018-01-08T21:45:06.390Z,13.97
2018-01-08T21:47:34.685Z,16.17
2018-01-08T21:50:03.796Z,16.77
2018-01-08T21:52:32.883Z,13.70
2018-01-08T21:55:01.260Z,14.40
2018-01-08T21:57:29.575Z,16.13
2018-01-08T21:59:57.980Z,13.83
2018-01-08T22:02:27.063Z,15.53
2018-01-08T22:04:55.405Z,14.80
2018-01-08T22:07:23.720Z,15.03
2018-01-08T22:09:52.050Z,14.50
2018-01-08T22:12:20.407Z,15.23
2018-01-08T22:14:48.730Z,15.07
2018-01-08T22:17:17.036Z,16.37
2018-01-08T22:19:46.132Z,14.37
2018-01-08T22:22:14.463Z,14.07
2018-01-08T22:24:42.769Z,12.30
2018-01-08T22:27:11.094Z,14.50
2018-01-08T22:29:39.412Z,15.13
2018-01-08T22:32:08.503Z,13.30
2018-01-08T22:34:37.592Z,13.60
2018-01-08T22:37:05.913Z,14.13
2018-01-08T22:39:35.113Z,17.23
2018-01-08T22:42:03.418Z,15.27
2018-01-08T22:44:33.091Z,17.27
2018-01-08T22:47:02.154Z,14.43
2018-01-08T22:49:30.507Z,15.93
2018-01-08T22:51:58.818Z,16.10
2018-01-08T22:54:27.138Z,17.90
2018-01-08T22:56:55.434Z,17.47
2018-01-08T22:59:23.738Z,16.37
2018-01-08T23:01:52.033Z,17.60
2018-01-08T23:04:20.347Z,19.97
2018-01-08T23:06:48.650Z,16.03
2018-01-08T23:09:16.979Z,14.40
2018-01-08T23:11:45.303Z,16.70
2018-01-08T23:14:13.703Z,15.73
2018-01-08T23:16:42.022Z,18.30
2018-01-08T23:19:11.048Z,15.17
2018-01-08T23:21:39.358Z,19.53
2018-01-08T23:24:07.666Z,16.00
2018-01-08T23:26:35.989Z,16.30
2018-01-08T23:29:04.244Z,17.60
2018-01-08T23:31:33.267Z,18.33
2018-01-08T23:34:01.558Z,21.60
2018-01-08T23:36:29.861Z,19.27
2018-01-08T23:38:58.942Z,16.77
2018-01-08T23:41:27.266Z,17.93
2018-01-08T23:43:55.484Z,17.43
2018-01-08T23:46:23.755Z,18.47
2018-01-08T23:48:52.818Z,17.67
2018-01-08T23:51:21.142Z,16.20
2018-01-08T23:53:49.420Z,17.70
2018-01-08T23:56:17.713Z,17.87
2018-01-08T23:58:45.992Z,18.97
