createdAt,value
2018-09-19T00:01:12.106Z,53.60
2018-09-19T00:03:40.667Z,53.60
2018-09-19T00:06:09.294Z,53.50
2018-09-19T00:08:37.802Z,53.50
2018-09-19T00:11:06.719Z,53.60
2018-09-19T00:13:35.259Z,53.60
2018-09-19T00:16:03.794Z,53.60
2018-09-19T00:18:32.490Z,53.80
2018-09-19T00:21:01.212Z,53.90
2018-09-19T00:23:29.784Z,54.00
2018-09-19T00:25:58.336Z,54.00
2018-09-19T00:28:26.807Z,54.20
2018-09-19T00:30:55.380Z,54.20
2018-09-19T00:33:24.143Z,54.30
2018-09-19T00:35:52.936Z,54.50
2018-09-19T00:38:21.615Z,54.40
2018-09-19T00:40:50.178Z,54.50
2018-09-19T00:43:18.643Z,54.60
2018-09-19T00:45:47.267Z,54.60
2018-09-19T00:48:15.797Z,55.30
2018-09-19T00:50:44.220Z,54.70
2018-09-19T00:53:12.708Z,54.80
2018-09-19T00:55:41.754Z,54.80
2018-09-19T00:58:10.129Z,54.90
2018-09-19T01:00:38.483Z,54.80
2018-09-19T01:03:07.066Z,54.90
2018-09-19T01:05:35.481Z,54.70
2018-09-19T01:08:03.902Z,54.80
2018-09-19T01:10:32.241Z,54.90
2018-09-19T01:13:00.676Z,54.90
2018-09-19T01:15:29.095Z,55.00
2018-09-19T01:17:57.522Z,55.10
2018-09-19T01:20:26.968Z,55.10
2018-09-19T01:22:55.422Z,55.20
2018-09-19T01:25:23.787Z,55.60
2018-09-19T01:27:52.266Z,55.20
2018-09-19T01:30:20.663Z,55.20
2018-09-19T01:32:49.226Z,55.40
2018-09-19T01:35:17.583Z,55.40
2018-09-19T01:37:45.987Z,55.40
2018-09-19T01:40:14.414Z,55.40
2018-09-19T01:42:42.797Z,55.60
2018-09-19T01:45:11.190Z,56.20
2018-09-19T01:47:39.591Z,55.50
2018-09-19T01:50:08.029Z,55.80
2018-09-19T01:52:36.367Z,55.70
2018-09-19T01:55:04.894Z,55.90
2018-09-19T01:57:33.300Z,56.10
2018-09-19T02:00:01.676Z,56.20
2018-09-19T02:02:30.056Z,56.20
2018-09-19T02:04:58.492Z,56.30
2018-09-19T02:07:26.859Z,56.30
2018-09-19T02:09:55.246Z,56.30
2018-09-19T02:12:23.678Z,56.40
2018-09-19T02:14:52.082Z,56.50
2018-09-19T02:17:20.472Z,56.50
2018-09-19T02:19:48.927Z,56.50
2018-09-19T02:22:17.451Z,56.60
2018-09-19T02:24:45.877Z,56.70
2018-09-19T02:27:14.217Z,56.60
2018-09-19T02:29:42.724Z,56.70
2018-09-19T02:32:11.086Z,56.70
2018-09-19T02:34:39.423Z,56.80
2018-09-19T02:37:07.809Z,56.80
2018-09-19T02:39:36.186Z,56.90
2018-09-19T02:43:23.823Z,56.90
2018-09-19T02:45:53.019Z,57.00
2018-09-19T02:48:21.378Z,57.20
2018-09-19T02:50:49.801Z,57.40
2018-09-19T02:53:18.130Z,57.50
2018-09-19T02:55:46.520Z,57.70
2018-09-19T02:58:14.906Z,57.70
2018-09-19T03:00:43.337Z,57.80
2018-09-19T03:03:11.831Z,57.80
2018-09-19T03:05:40.246Z,57.90
2018-09-19T03:08:08.666Z,57.90
2018-09-19T03:10:37.858Z,58.10
2018-09-19T03:13:06.300Z,58.20
2018-09-19T03:15:34.706Z,58.30
2018-09-19T03:18:03.117Z,58.30
2018-09-19T03:20:31.521Z,58.50
2018-09-19T03:22:59.950Z,58.70
2018-09-19T03:25:28.558Z,58.60
2018-09-19T03:27:56.936Z,58.90
2018-09-19T03:30:25.294Z,59.00
2018-09-19T03:32:53.662Z,59.00
2018-09-19T03:35:22.050Z,59.30
2018-09-19T03:37:50.924Z,59.20
2018-09-19T03:40:19.309Z,59.20
2018-09-19T03:42:47.720Z,59.40
2018-09-19T03:45:16.097Z,59.50
2018-09-19T03:47:44.448Z,59.40
2018-09-19T03:50:12.791Z,59.50
2018-09-19T03:52:41.255Z,59.60
2018-09-19T03:55:09.615Z,59.60
2018-09-19T03:57:38.076Z,59.50
2018-09-19T04:00:06.564Z,59.50
2018-09-19T04:02:34.995Z,59.40
2018-09-19T04:05:04.727Z,59.30
2018-09-19T04:07:33.495Z,59.40
2018-09-19T04:10:01.855Z,59.40
2018-09-19T04:12:30.277Z,59.40
2018-09-19T04:14:58.643Z,59.40
2018-09-19T04:17:27.241Z,59.40
2018-09-19T04:19:56.213Z,59.30
2018-09-19T04:22:24.766Z,59.50
2018-09-19T04:24:53.131Z,59.80
2018-09-19T04:27:21.572Z,59.50
2018-09-19T04:29:49.961Z,59.60
2018-09-19T04:32:18.405Z,59.90
2018-09-19T04:34:46.744Z,60.00
2018-09-19T04:37:15.109Z,59.90
2018-09-19T04:39:43.520Z,60.30
2018-09-19T04:42:11.990Z,60.50
2018-09-19T04:44:40.452Z,60.30
2018-09-19T04:47:08.973Z,60.20
2018-09-19T04:49:37.334Z,60.30
2018-09-19T04:52:06.876Z,60.40
2018-09-19T04:54:35.700Z,60.90
2018-09-19T04:57:04.074Z,60.70
2018-09-19T04:59:32.390Z,60.70
2018-09-19T05:02:00.807Z,60.90
2018-09-19T05:04:29.162Z,61.30
2018-09-19T05:06:57.601Z,61.20
2018-09-19T05:09:25.968Z,61.40
2018-09-19T05:11:54.472Z,61.10
2018-09-19T05:14:22.819Z,61.20
2018-09-19T05:16:51.842Z,61.00
2018-09-19T05:19:20.517Z,61.20
2018-09-19T05:21:48.991Z,61.30
2018-09-19T05:24:17.549Z,61.40
2018-09-19T05:26:46.051Z,61.30
2018-09-19T05:29:14.526Z,61.70
2018-09-19T05:31:42.952Z,61.50
2018-09-19T05:34:11.257Z,61.40
2018-09-19T05:36:39.661Z,61.50
2018-09-19T05:39:08.658Z,61.60
2018-09-19T05:41:37.136Z,61.80
2018-09-19T05:44:05.487Z,61.90
2018-09-19T05:46:33.928Z,62.00
2018-09-19T05:49:02.223Z,62.40
2018-09-19T05:51:31.711Z,62.40
2018-09-19T05:54:00.033Z,62.50
2018-09-19T05:56:28.459Z,62.40
2018-09-19T05:58:56.784Z,62.60
2018-09-19T06:01:25.157Z,62.40
2018-09-19T06:03:53.531Z,62.60
2018-09-19T06:06:21.901Z,62.60
2018-09-19T06:08:50.606Z,62.80
2018-09-19T06:11:19.008Z,63.00
2018-09-19T06:13:48.215Z,62.90
2018-09-19T06:16:16.638Z,63.00
2018-09-19T06:18:45.066Z,63.10
2018-09-19T06:21:13.583Z,63.10
2018-09-19T06:23:41.955Z,63.30
2018-09-19T06:26:10.378Z,63.30
2018-09-19T06:28:38.777Z,63.40
2018-09-19T06:31:07.509Z,63.10
2018-09-19T06:33:35.990Z,63.00
2018-09-19T06:36:05.136Z,63.20
2018-09-19T06:38:33.725Z,63.20
2018-09-19T06:41:02.213Z,63.20
2018-09-19T06:43:30.487Z,63.20
2018-09-19T06:45:58.959Z,63.10
2018-09-19T06:48:27.308Z,62.90
2018-09-19T06:50:56.158Z,62.70
2018-09-19T06:53:24.608Z,62.80
2018-09-19T06:55:52.947Z,62.50
2018-09-19T06:58:21.394Z,62.30
2018-09-19T07:00:49.768Z,62.00
2018-09-19T07:03:18.178Z,62.00
2018-09-19T07:05:46.740Z,62.00
2018-09-19T07:08:15.302Z,62.00
2018-09-19T07:10:43.697Z,62.20
2018-09-19T07:13:12.655Z,62.00
2018-09-19T07:15:41.072Z,62.00
2018-09-19T07:18:09.436Z,61.70
2018-09-19T07:20:38.580Z,61.40
2018-09-19T07:23:07.007Z,61.30
2018-09-19T07:25:35.461Z,61.10
2018-09-19T07:28:03.893Z,60.90
2018-09-19T07:30:32.303Z,60.60
2018-09-19T07:33:00.721Z,60.20
2018-09-19T07:35:29.107Z,60.10
2018-09-19T07:37:57.496Z,60.10
2018-09-19T07:40:25.949Z,60.80
2018-09-19T07:42:54.281Z,59.70
2018-09-19T07:45:22.677Z,59.60
2018-09-19T07:47:51.253Z,59.70
2018-09-19T07:50:19.669Z,59.30
2018-09-19T07:52:48.135Z,59.30
2018-09-19T07:55:16.540Z,59.20
2018-09-19T07:57:45.044Z,59.10
2018-09-19T08:00:13.412Z,59.10
2018-09-19T08:02:42.499Z,58.90
2018-09-19T08:05:10.945Z,58.20
2018-09-19T08:07:39.393Z,58.00
2018-09-19T08:10:07.784Z,57.40
2018-09-19T08:12:36.290Z,57.80
2018-09-19T08:15:04.996Z,57.70
2018-09-19T08:17:33.487Z,57.40
2018-09-19T08:20:02.538Z,57.50
2018-09-19T08:22:31.310Z,57.50
2018-09-19T08:24:59.735Z,57.90
2018-09-19T08:27:28.098Z,57.10
2018-09-19T08:29:56.617Z,56.40
2018-09-19T08:32:24.959Z,56.50
2018-09-19T08:34:53.690Z,56.10
2018-09-19T08:37:22.239Z,55.50
2018-09-19T08:39:50.937Z,55.60
2018-09-19T08:42:19.331Z,55.40
2018-09-19T08:44:47.746Z,55.60
2018-09-19T08:47:16.399Z,55.50
2018-09-19T08:49:44.961Z,55.20
2018-09-19T08:52:13.452Z,55.40
2018-09-19T08:54:41.829Z,55.40
2018-09-19T08:57:10.227Z,55.40
2018-09-19T08:59:38.570Z,55.30
2018-09-19T09:02:07.757Z,55.50
2018-09-19T09:04:36.228Z,55.30
2018-09-19T09:07:04.581Z,55.10
2018-09-19T09:09:32.984Z,55.80
2018-09-19T09:12:01.377Z,55.60
2018-09-19T09:14:29.729Z,55.80
2018-09-19T09:16:58.113Z,55.60
2018-09-19T09:19:26.693Z,56.00
2018-09-19T09:21:55.073Z,55.80
2018-09-19T09:24:23.756Z,55.90
2018-09-19T09:26:52.111Z,55.80
2018-09-19T09:29:20.539Z,55.40
2018-09-19T09:31:48.945Z,55.90
2018-09-19T09:34:17.442Z,55.60
2018-09-19T09:36:45.793Z,55.20
2018-09-19T09:39:14.121Z,55.60
2018-09-19T09:41:42.480Z,55.90
2018-09-19T09:44:10.884Z,55.90
2018-09-19T09:46:39.203Z,55.40
2018-09-19T09:49:07.595Z,55.70
2018-09-19T09:51:36.101Z,55.30
2018-09-19T09:54:04.601Z,55.50
2018-09-19T09:56:32.961Z,55.70
2018-09-19T09:59:01.416Z,55.40
2018-09-19T10:01:29.939Z,55.00
2018-09-19T10:03:58.327Z,55.30
2018-09-19T10:06:50.356Z,54.40
2018-09-19T10:09:55.530Z,54.80
2018-09-19T10:12:24.754Z,54.60
2018-09-19T10:14:53.166Z,54.20
2018-09-19T10:17:21.606Z,53.50
2018-09-19T10:19:49.952Z,53.10
2018-09-19T10:22:18.367Z,53.10
2018-09-19T10:24:46.758Z,52.90
2018-09-19T10:27:15.190Z,52.90
2018-09-19T10:29:43.557Z,52.70
2018-09-19T10:32:11.892Z,52.50
2018-09-19T10:34:40.278Z,52.20
2018-09-19T10:37:08.777Z,52.30
2018-09-19T10:39:37.200Z,52.30
2018-09-19T10:42:05.568Z,52.20
2018-09-19T10:44:33.993Z,52.10
2018-09-19T10:47:02.343Z,51.60
2018-09-19T10:49:30.811Z,51.50
2018-09-19T10:51:59.186Z,51.20
2018-09-19T10:54:27.666Z,51.40
2018-09-19T10:56:56.098Z,51.40
2018-09-19T10:59:24.464Z,51.60
2018-09-19T11:01:52.890Z,50.70
2018-09-19T11:04:21.489Z,50.70
2018-09-19T11:06:49.845Z,49.90
2018-09-19T11:09:18.483Z,49.80
2018-09-19T11:11:46.907Z,50.20
2018-09-19T11:14:15.319Z,50.30
2018-09-19T11:16:43.716Z,50.40
2018-09-19T11:19:12.180Z,50.50
2018-09-19T11:21:40.696Z,50.00
2018-09-19T11:24:09.151Z,50.00
2018-09-19T11:26:37.536Z,49.80
2018-09-19T11:29:06.092Z,49.00
2018-09-19T11:31:34.537Z,48.80
2018-09-19T11:34:03.273Z,48.70
2018-09-19T11:36:31.830Z,48.90
2018-09-19T11:39:00.299Z,49.10
2018-09-19T11:41:28.863Z,49.50
2018-09-19T11:43:57.322Z,49.70
2018-09-19T11:46:25.760Z,49.50
2018-09-19T11:48:54.269Z,49.80
2018-09-19T11:51:22.854Z,50.10
2018-09-19T11:53:51.304Z,50.00
2018-09-19T11:56:19.694Z,50.00
2018-09-19T11:58:48.088Z,49.70
2018-09-19T12:01:16.489Z,49.60
2018-09-19T12:03:44.937Z,49.30
2018-09-19T12:06:13.290Z,49.10
2018-09-19T12:08:41.674Z,47.70
2018-09-19T12:11:10.031Z,47.10
2018-09-19T12:13:38.403Z,46.90
2018-09-19T12:16:07.069Z,47.20
2018-09-19T12:18:35.496Z,46.40
2018-09-19T12:21:04.059Z,46.20
2018-09-19T12:23:32.526Z,46.30
2018-09-19T12:26:00.917Z,47.00
2018-09-19T12:28:29.294Z,47.40
2018-09-19T12:30:57.753Z,46.80
2018-09-19T12:33:26.584Z,46.70
2018-09-19T12:35:54.962Z,46.40
2018-09-19T12:38:23.545Z,46.60
2018-09-19T12:40:51.919Z,46.90
2018-09-19T12:43:20.504Z,46.30
2018-09-19T12:45:49.014Z,46.30
2018-09-19T12:48:17.954Z,46.10
2018-09-19T12:50:46.322Z,46.60
2018-09-19T12:53:14.988Z,47.30
2018-09-19T12:55:43.376Z,47.40
2018-09-19T12:58:11.795Z,46.50
2018-09-19T13:00:40.342Z,45.70
2018-09-19T13:03:08.824Z,45.90
2018-09-19T13:05:37.240Z,45.30
2018-09-19T13:08:06.058Z,44.70
2018-09-19T13:10:34.411Z,44.40
2018-09-19T13:13:02.790Z,44.40
2018-09-19T13:15:31.164Z,43.60
2018-09-19T13:17:59.635Z,43.30
2018-09-19T13:20:28.230Z,43.60
2018-09-19T13:22:57.097Z,42.90
2018-09-19T13:25:25.535Z,42.80
2018-09-19T13:27:53.898Z,43.70
2018-09-19T13:30:22.296Z,43.00
2018-09-19T13:32:50.652Z,43.60
2018-09-19T13:35:19.019Z,42.70
2018-09-19T13:37:47.387Z,41.30
2018-09-19T13:40:15.813Z,41.00
2018-09-19T13:42:44.172Z,40.20
2018-09-19T13:45:12.830Z,40.60
2018-09-19T13:47:41.438Z,40.60
2018-09-19T13:50:24.391Z,40.90
2018-09-19T13:52:52.971Z,40.80
2018-09-19T13:55:21.917Z,40.90
2018-09-19T13:57:50.717Z,40.90
2018-09-19T14:00:19.767Z,40.70
2018-09-19T14:02:48.246Z,40.80
2018-09-19T14:05:16.719Z,40.60
2018-09-19T14:07:45.199Z,40.30
2018-09-19T14:10:13.704Z,39.80
2018-09-19T14:12:42.112Z,40.00
2018-09-19T14:15:10.655Z,40.20
2018-09-19T14:17:39.033Z,40.40
2018-09-19T14:20:07.512Z,40.40
2018-09-19T14:22:35.936Z,40.40
2018-09-19T14:25:04.650Z,40.20
2018-09-19T14:27:33.299Z,39.50
2018-09-19T14:30:01.792Z,40.00
2018-09-19T14:32:30.404Z,40.30
2018-09-19T14:34:59.746Z,40.60
2018-09-19T14:37:28.486Z,40.10
2018-09-19T14:39:57.680Z,40.70
2018-09-19T14:42:26.074Z,40.70
2018-09-19T14:44:54.564Z,40.30
2018-09-19T14:47:23.995Z,39.90
2018-09-19T14:49:52.413Z,40.40
2018-09-19T14:52:21.828Z,40.70
2018-09-19T14:54:50.569Z,40.90
2018-09-19T14:57:18.986Z,40.50
2018-09-19T14:59:47.427Z,40.80
2018-09-19T15:02:15.988Z,41.10
2018-09-19T15:04:44.739Z,41.40
2018-09-19T15:07:13.215Z,41.70
2018-09-19T15:09:41.877Z,41.60
2018-09-19T15:12:10.519Z,41.20
2018-09-19T15:14:39.222Z,41.60
2018-09-19T15:17:07.868Z,40.60
2018-09-19T15:19:36.458Z,40.90
2018-09-19T15:22:05.221Z,40.30
2018-09-19T15:24:33.650Z,40.40
2018-09-19T15:27:02.209Z,40.10
2018-09-19T15:29:31.265Z,40.00
2018-09-19T15:31:59.960Z,39.90
2018-09-19T15:34:29.180Z,39.90
2018-09-19T15:36:58.668Z,39.90
2018-09-19T15:39:27.917Z,40.30
2018-09-19T15:41:57.102Z,40.00
2018-09-19T15:44:26.937Z,39.90
2018-09-19T15:46:56.076Z,39.60
2018-09-19T15:49:24.611Z,39.50
2018-09-19T15:51:54.241Z,39.50
2018-09-19T15:54:23.457Z,39.80
2018-09-19T15:56:52.626Z,40.00
2018-09-19T15:59:21.459Z,40.30
2018-09-19T16:01:51.089Z,40.70
2018-09-19T16:04:21.512Z,40.00
2018-09-19T16:06:50.701Z,40.10
2018-09-19T16:09:20.196Z,40.20
2018-09-19T16:11:48.799Z,39.60
2018-09-19T16:14:18.118Z,39.60
2018-09-19T16:16:47.883Z,39.40
2018-09-19T16:19:17.236Z,39.30
2018-09-19T16:21:47.558Z,39.20
2018-09-19T16:24:17.238Z,39.40
2018-09-19T16:26:46.209Z,39.70
2018-09-19T16:29:15.630Z,39.60
2018-09-19T16:31:45.375Z,39.90
2018-09-19T16:34:15.590Z,40.30
2018-09-19T16:36:44.829Z,40.30
2018-09-19T16:39:14.400Z,40.50
2018-09-19T16:41:44.067Z,40.70
2018-09-19T16:44:13.779Z,40.60
2018-09-19T16:46:43.532Z,40.70
2018-09-19T16:49:12.520Z,40.90
2018-09-19T16:51:41.536Z,41.10
2018-09-19T16:54:10.824Z,41.20
2018-09-19T16:56:40.266Z,41.30
2018-09-19T16:59:09.399Z,41.40
2018-09-19T17:01:39.033Z,41.60
2018-09-19T17:04:09.221Z,41.80
2018-09-19T17:06:38.430Z,42.00
2018-09-19T17:09:08.609Z,41.90
2018-09-19T17:11:38.051Z,42.10
2018-09-19T17:14:07.018Z,42.20
2018-09-19T17:16:36.287Z,42.20
2018-09-19T17:19:04.733Z,42.20
2018-09-19T17:21:33.377Z,42.40
2018-09-19T17:24:01.944Z,42.30
2018-09-19T17:26:30.367Z,42.50
2018-09-19T17:28:59.360Z,42.60
2018-09-19T17:31:28.616Z,42.70
2018-09-19T17:33:57.698Z,42.90
2018-09-19T17:36:26.562Z,42.90
2018-09-19T17:38:55.717Z,43.20
2018-09-19T17:41:24.208Z,43.40
2018-09-19T17:43:53.725Z,43.50
2018-09-19T17:46:22.213Z,43.70
2018-09-19T17:48:50.764Z,43.80
2018-09-19T17:51:19.293Z,43.90
2018-09-19T17:53:47.916Z,44.10
2018-09-19T17:56:16.625Z,44.30
2018-09-19T17:58:45.094Z,44.50
2018-09-19T18:01:13.633Z,44.60
2018-09-19T18:03:42.987Z,44.80
2018-09-19T18:06:12.213Z,44.90
2018-09-19T18:08:41.741Z,45.10
2018-09-19T18:11:11.291Z,45.20
2018-09-19T18:13:40.161Z,45.40
2018-09-19T18:16:09.236Z,45.30
2018-09-19T18:18:39.142Z,45.40
2018-09-19T18:21:07.725Z,45.50
2018-09-19T18:23:36.484Z,45.60
2018-09-19T18:26:05.162Z,45.70
2018-09-19T18:28:33.808Z,45.70
2018-09-19T18:31:02.794Z,45.70
2018-09-19T18:33:31.542Z,45.50
2018-09-19T18:36:00.138Z,45.70
2018-09-19T18:38:29.527Z,45.60
2018-09-19T18:42:12.567Z,45.60
2018-09-19T18:44:41.498Z,45.40
2018-09-19T18:47:09.976Z,45.50
2018-09-19T18:49:38.627Z,45.30
2018-09-19T18:52:07.236Z,45.50
2018-09-19T18:54:35.823Z,45.10
2018-09-19T18:57:04.314Z,45.30
2018-09-19T18:59:32.845Z,45.30
2018-09-19T19:02:01.676Z,45.10
2018-09-19T19:04:30.523Z,45.30
2018-09-19T19:06:59.093Z,45.20
2018-09-19T19:09:27.828Z,45.10
2018-09-19T19:11:56.535Z,44.80
2018-09-19T19:14:25.214Z,45.00
2018-09-19T19:16:53.781Z,44.70
2018-09-19T19:19:22.993Z,44.80
2018-09-19T19:21:51.464Z,44.70
2018-09-19T19:24:20.004Z,44.70
2018-09-19T19:26:49.045Z,44.90
2018-09-19T19:29:17.955Z,45.00
2018-09-19T19:31:46.902Z,44.90
2018-09-19T19:34:16.746Z,45.10
2018-09-19T19:36:45.317Z,44.80
2018-09-19T19:39:13.820Z,45.00
2018-09-19T19:41:42.360Z,44.80
2018-09-19T19:44:11.096Z,44.90
2018-09-19T19:46:39.624Z,44.90
2018-09-19T19:49:08.187Z,44.80
2018-09-19T19:51:37.381Z,44.90
2018-09-19T19:54:06.136Z,45.50
2018-09-19T19:56:34.648Z,44.90
2018-09-19T19:59:03.500Z,45.10
2018-09-19T20:01:31.888Z,45.80
2018-09-19T20:04:00.440Z,45.80
2018-09-19T20:06:28.806Z,45.50
2018-09-19T20:08:57.223Z,46.20
2018-09-19T20:11:25.793Z,46.10
2018-09-19T20:13:54.208Z,46.50
2018-09-19T20:16:23.023Z,46.40
2018-09-19T20:18:51.572Z,46.60
2018-09-19T20:21:20.970Z,46.60
2018-09-19T20:23:49.469Z,46.70
2018-09-19T20:26:17.910Z,46.80
2018-09-19T20:28:46.382Z,46.70
2018-09-19T20:31:14.819Z,46.70
2018-09-19T20:33:44.014Z,46.80
2018-09-19T20:36:12.411Z,47.00
2018-09-19T20:38:40.810Z,46.80
2018-09-19T20:41:09.240Z,47.00
2018-09-19T20:43:37.769Z,47.00
2018-09-19T20:46:07.359Z,47.70
2018-09-19T20:48:35.680Z,48.00
2018-09-19T20:52:18.583Z,47.90
2018-09-19T20:54:47.710Z,48.70
2018-09-19T20:57:16.195Z,49.20
2018-09-19T20:59:44.688Z,49.00
2018-09-19T21:02:13.019Z,49.20
2018-09-19T21:04:41.414Z,49.20
2018-09-19T21:07:09.794Z,49.30
2018-09-19T21:09:38.233Z,49.40
2018-09-19T21:12:06.598Z,49.60
2018-09-19T21:14:34.927Z,49.60
2018-09-19T21:17:03.311Z,49.90
2018-09-19T21:19:31.892Z,50.00
2018-09-19T21:22:00.428Z,50.10
2018-09-19T21:24:28.768Z,50.20
2018-09-19T21:26:57.186Z,50.30
2018-09-19T21:29:26.400Z,50.30
2018-09-19T21:31:57.026Z,50.30
2018-09-19T21:34:26.125Z,50.30
2018-09-19T21:36:55.557Z,50.10
2018-09-19T21:39:24.049Z,50.40
2018-09-19T21:41:52.997Z,50.70
2018-09-19T21:44:21.658Z,50.80
2018-09-19T21:46:50.369Z,50.90
2018-09-19T21:49:19.014Z,50.80
2018-09-19T21:51:47.554Z,50.80
2018-09-19T21:54:16.442Z,50.40
2018-09-19T21:56:44.878Z,50.90
2018-09-19T21:59:13.486Z,50.70
2018-09-19T22:01:43.839Z,50.90
2018-09-19T22:04:12.992Z,50.80
2018-09-19T22:06:41.404Z,50.80
2018-09-19T22:09:11.825Z,50.60
2018-09-19T22:11:40.600Z,50.90
2018-09-19T22:14:09.590Z,50.50
2018-09-19T22:16:38.598Z,50.60
2018-09-19T22:19:07.046Z,50.80
2018-09-19T22:21:35.909Z,51.00
2018-09-19T22:24:04.709Z,50.80
2018-09-19T22:26:33.141Z,50.60
2018-09-19T22:29:01.667Z,51.40
2018-09-19T22:31:30.055Z,50.70
2018-09-19T22:33:59.420Z,50.60
2018-09-19T22:36:27.771Z,50.90
2018-09-19T22:38:56.151Z,51.10
2018-09-19T22:41:25.353Z,51.30
2018-09-19T22:43:54.754Z,51.40
2018-09-19T22:46:23.267Z,51.60
2018-09-19T22:48:51.710Z,51.20
2018-09-19T22:51:20.058Z,51.10
2018-09-19T22:53:49.096Z,51.70
2018-09-19T22:56:17.563Z,51.80
2018-09-19T22:58:45.967Z,52.10
2018-09-19T23:01:14.695Z,52.10
2018-09-19T23:03:43.111Z,52.10
2018-09-19T23:06:11.797Z,52.30
2018-09-19T23:08:40.172Z,52.50
2018-09-19T23:11:08.611Z,52.10
2018-09-19T23:13:37.024Z,52.00
2018-09-19T23:16:06.688Z,52.10
2018-09-19T23:19:50.160Z,52.30
2018-09-19T23:22:18.559Z,52.40
2018-09-19T23:24:47.167Z,52.90
2018-09-19T23:27:16.383Z,52.40
2018-09-19T23:29:44.774Z,52.70
2018-09-19T23:32:13.156Z,52.90
2018-09-19T23:34:41.556Z,53.00
2018-09-19T23:37:10.157Z,52.70
2018-09-19T23:39:38.603Z,52.80
2018-09-19T23:42:07.447Z,52.90
2018-09-19T23:44:35.840Z,52.70
2018-09-19T23:47:04.206Z,52.80
2018-09-19T23:49:33.415Z,53.00
2018-09-19T23:52:01.781Z,53.00
2018-09-19T23:54:30.199Z,53.10
2018-09-19T23:56:59.315Z,53.10
2018-09-19T23:59:27.908Z,53.00
