createdAt,value
2018-10-16T00:00:06.636Z,0
2018-10-16T00:01:16.775Z,0
2018-10-16T00:02:26.909Z,0
2018-10-16T00:03:37.061Z,0
2018-10-16T00:04:46.987Z,0
2018-10-16T00:05:57.142Z,0
2018-10-16T00:07:07.312Z,0
2018-10-16T00:08:17.244Z,0
2018-10-16T00:09:27.394Z,0
2018-10-16T00:10:38.554Z,0
2018-10-16T00:11:48.735Z,0
2018-10-16T00:12:59.136Z,0
2018-10-16T00:14:09.290Z,0
2018-10-16T00:15:19.473Z,0
2018-10-16T00:16:29.603Z,0
2018-10-16T00:17:39.490Z,0
2018-10-16T00:18:49.804Z,0
2018-10-16T00:19:59.934Z,0
2018-10-16T00:21:11.069Z,0
2018-10-16T00:22:21.245Z,0
2018-10-16T00:23:31.405Z,0
2018-10-16T00:24:41.733Z,0
2018-10-16T00:25:51.862Z,0
2018-10-16T00:27:02.103Z,0
2018-10-16T00:28:12.375Z,0
2018-10-16T00:29:22.614Z,0
2018-10-16T00:30:32.400Z,0
2018-10-16T00:31:42.549Z,0
2018-10-16T00:32:53.177Z,0
2018-10-16T00:34:03.424Z,0
2018-10-16T00:35:13.615Z,0
2018-10-16T00:36:23.592Z,0
2018-10-16T00:37:33.454Z,0
2018-10-16T00:38:43.272Z,0
2018-10-16T00:39:53.484Z,0
2018-10-16T00:41:03.652Z,0
2018-10-16T00:42:13.541Z,0
2018-10-16T00:43:23.782Z,0
2018-10-16T00:44:33.674Z,0
2018-10-16T00:45:43.791Z,0
2018-10-16T00:46:54.039Z,0
2018-10-16T00:48:04.194Z,0
2018-10-16T00:49:14.397Z,0
2018-10-16T00:50:24.254Z,0
2018-10-16T00:51:34.395Z,0
2018-10-16T00:52:44.527Z,0
2018-10-16T00:53:54.743Z,0
2018-10-16T00:55:05.351Z,0
2018-10-16T00:56:15.610Z,0
2018-10-16T00:57:25.839Z,0
2018-10-16T00:58:35.737Z,0
2018-10-16T00:59:45.306Z,0
2018-10-16T01:00:56.453Z,0
2018-10-16T01:02:06.627Z,0
2018-10-16T01:03:16.443Z,0
2018-10-16T01:04:26.330Z,0
2018-10-16T01:05:36.143Z,0
2018-10-16T01:06:46.052Z,0
2018-10-16T01:07:56.175Z,0
2018-10-16T01:09:06.332Z,0
2018-10-16T01:10:16.490Z,0
2018-10-16T01:11:26.711Z,0
2018-10-16T01:12:36.585Z,0
2018-10-16T01:13:46.705Z,0
2018-10-16T01:14:56.872Z,0
2018-10-16T01:16:07.038Z,0
2018-10-16T01:17:17.198Z,0
2018-10-16T01:18:27.422Z,0
2018-10-16T01:19:37.640Z,0
2018-10-16T01:20:47.963Z,0
2018-10-16T01:21:58.084Z,0
2018-10-16T01:23:08.231Z,0
2018-10-16T01:24:18.171Z,0
2018-10-16T01:25:28.385Z,0
2018-10-16T01:26:38.642Z,0
2018-10-16T01:27:48.787Z,0
2018-10-16T01:28:58.918Z,0
2018-10-16T01:30:09.127Z,0
2018-10-16T01:31:19.353Z,0
2018-10-16T01:32:29.655Z,0
2018-10-16T01:33:39.861Z,0
2018-10-16T01:34:50.079Z,0
2018-10-16T01:36:00.413Z,0
2018-10-16T01:37:10.593Z,0
2018-10-16T01:38:20.744Z,0
2018-10-16T01:39:31.024Z,0
2018-10-16T01:40:41.270Z,0
2018-10-16T01:41:51.440Z,0
2018-10-16T01:43:01.579Z,0
2018-10-16T01:44:11.725Z,0
2018-10-16T01:45:21.608Z,0
2018-10-16T01:46:31.760Z,0
2018-10-16T01:47:41.898Z,0
2018-10-16T01:48:52.124Z,0
2018-10-16T01:50:02.243Z,0
2018-10-16T01:51:12.194Z,0
2018-10-16T01:52:22.638Z,0
2018-10-16T01:53:32.761Z,0
2018-10-16T01:54:42.910Z,0
2018-10-16T01:55:52.840Z,0
2018-10-16T01:57:02.957Z,0
2018-10-16T01:58:13.079Z,0
2018-10-16T01:59:23.273Z,0
2018-10-16T02:00:33.081Z,0
2018-10-16T02:01:43.248Z,0
2018-10-16T02:02:53.696Z,0
2018-10-16T02:04:04.854Z,0
2018-10-16T02:05:14.986Z,0
2018-10-16T02:06:25.105Z,0
2018-10-16T02:07:35.276Z,0
2018-10-16T02:08:45.619Z,0
2018-10-16T02:09:55.740Z,0
2018-10-16T02:11:05.979Z,0
2018-10-16T02:12:16.201Z,0
2018-10-16T02:13:26.565Z,0
2018-10-16T02:14:36.697Z,0
2018-10-16T02:15:46.573Z,0
2018-10-16T02:16:57.705Z,0
2018-10-16T02:18:07.841Z,0
2018-10-16T02:19:17.977Z,0
2018-10-16T02:20:28.141Z,0
2018-10-16T02:21:38.363Z,0
2018-10-16T02:22:48.577Z,0
2018-10-16T02:23:58.699Z,0
2018-10-16T02:25:08.835Z,0
2018-10-16T02:26:18.972Z,0
2018-10-16T02:27:29.139Z,0
2018-10-16T02:28:39.263Z,0
2018-10-16T02:29:50.397Z,0
2018-10-16T02:31:00.761Z,0
2018-10-16T02:32:11.058Z,0
2018-10-16T02:33:21.216Z,0
2018-10-16T02:34:31.385Z,0
2018-10-16T02:35:41.274Z,0
2018-10-16T02:36:51.400Z,0
2018-10-16T02:38:01.208Z,0
2018-10-16T02:39:10.803Z,0
2018-10-16T02:40:21.080Z,0
2018-10-16T02:41:31.214Z,0
2018-10-16T02:42:41.091Z,0
2018-10-16T02:43:51.253Z,0
2018-10-16T02:45:01.185Z,0
2018-10-16T02:46:11.322Z,0
2018-10-16T02:47:21.471Z,0
2018-10-16T02:48:31.609Z,0
2018-10-16T02:49:42.748Z,0
2018-10-16T02:50:52.872Z,0
2018-10-16T02:52:02.988Z,0
2018-10-16T02:53:13.135Z,0
2018-10-16T02:54:23.286Z,0
2018-10-16T02:55:33.142Z,0
2018-10-16T02:56:43.270Z,0
2018-10-16T02:57:52.953Z,0
2018-10-16T02:59:03.138Z,0
2018-10-16T03:00:13.387Z,0
2018-10-16T03:01:23.596Z,0
2018-10-16T03:02:33.811Z,0
2018-10-16T03:03:43.977Z,0
2018-10-16T03:04:54.256Z,0
2018-10-16T03:06:04.522Z,0
2018-10-16T03:07:14.864Z,0
2018-10-16T03:08:25.033Z,0
2018-10-16T03:09:35.202Z,0
2018-10-16T03:10:45.365Z,0
2018-10-16T03:11:55.532Z,0
2018-10-16T03:13:05.698Z,0
2018-10-16T03:14:15.899Z,0
2018-10-16T03:15:26.019Z,0
2018-10-16T03:16:36.178Z,0
2018-10-16T03:17:46.353Z,0
2018-10-16T03:18:56.732Z,0
2018-10-16T03:20:06.929Z,0
2018-10-16T03:21:17.064Z,0
2018-10-16T03:22:26.953Z,0
2018-10-16T03:23:37.102Z,0
2018-10-16T03:24:47.215Z,0
2018-10-16T03:25:57.352Z,0
2018-10-16T03:27:07.238Z,0
2018-10-16T03:28:16.986Z,0
2018-10-16T03:29:27.131Z,0
2018-10-16T03:30:37.257Z,0
2018-10-16T03:31:48.430Z,0
2018-10-16T03:32:58.694Z,0
2018-10-16T03:34:08.605Z,0
2018-10-16T03:35:18.749Z,0
2018-10-16T03:36:28.615Z,0
2018-10-16T03:37:38.624Z,0
2018-10-16T03:38:48.866Z,0
2018-10-16T03:39:59.292Z,0
2018-10-16T03:41:09.444Z,0
2018-10-16T03:42:19.571Z,0
2018-10-16T03:43:29.689Z,0
2018-10-16T03:44:39.838Z,0
2018-10-16T03:45:49.716Z,0
2018-10-16T03:46:59.866Z,0
2018-10-16T03:48:09.650Z,0
2018-10-16T03:49:19.819Z,0
2018-10-16T03:50:29.989Z,0
2018-10-16T03:51:39.909Z,0
2018-10-16T03:52:50.034Z,0
2018-10-16T03:54:00.162Z,0
2018-10-16T03:55:10.328Z,0
2018-10-16T03:56:20.547Z,0
2018-10-16T03:57:30.570Z,0
2018-10-16T03:58:40.699Z,0
2018-10-16T03:59:51.804Z,0
2018-10-16T04:01:02.378Z,0
2018-10-16T04:02:12.511Z,0
2018-10-16T04:03:22.629Z,0
2018-10-16T04:04:32.757Z,0
2018-10-16T04:05:42.907Z,0
2018-10-16T04:06:53.640Z,0
2018-10-16T04:08:03.444Z,0
2018-10-16T04:09:13.564Z,0
2018-10-16T04:10:23.930Z,0
2018-10-16T04:11:34.052Z,0
2018-10-16T04:12:44.233Z,0
2018-10-16T04:13:54.796Z,0
2018-10-16T04:15:04.618Z,0
2018-10-16T04:16:14.954Z,0
2018-10-16T04:17:25.168Z,0
2018-10-16T04:18:35.306Z,0
2018-10-16T04:19:45.574Z,0
2018-10-16T04:20:55.477Z,0
2018-10-16T04:22:05.388Z,0
2018-10-16T04:23:15.172Z,0
2018-10-16T04:24:25.330Z,0
2018-10-16T04:25:35.533Z,0
2018-10-16T04:26:45.655Z,0
2018-10-16T04:27:55.802Z,0
2018-10-16T04:29:05.822Z,0
2018-10-16T04:30:16.089Z,0
2018-10-16T04:31:25.733Z,0
2018-10-16T04:32:35.894Z,0
2018-10-16T04:33:46.020Z,0
2018-10-16T04:34:56.143Z,0
2018-10-16T04:36:06.019Z,0
2018-10-16T04:37:15.900Z,0
2018-10-16T04:38:26.169Z,0
2018-10-16T04:39:36.338Z,0
2018-10-16T04:40:46.604Z,0
2018-10-16T04:41:57.357Z,0
2018-10-16T04:43:07.559Z,0
2018-10-16T04:44:17.760Z,0
2018-10-16T04:45:27.990Z,0
2018-10-16T04:46:38.320Z,0
2018-10-16T04:47:48.489Z,0
2018-10-16T04:48:58.660Z,0
2018-10-16T04:50:08.836Z,0
2018-10-16T04:51:18.994Z,0
2018-10-16T04:52:29.179Z,0
2018-10-16T04:53:40.080Z,0
2018-10-16T04:54:50.244Z,0
2018-10-16T04:56:00.450Z,0
2018-10-16T04:57:10.728Z,0
2018-10-16T04:58:20.715Z,0
2018-10-16T04:59:30.884Z,0
2018-10-16T05:00:41.062Z,0
2018-10-16T05:01:51.190Z,0
2018-10-16T05:03:00.906Z,0
2018-10-16T05:04:11.525Z,0
2018-10-16T05:05:21.822Z,0
2018-10-16T05:06:31.973Z,0
2018-10-16T05:07:42.392Z,0
2018-10-16T05:08:52.525Z,0
2018-10-16T05:10:02.388Z,0
2018-10-16T05:11:12.513Z,0
2018-10-16T05:12:22.414Z,0
2018-10-16T05:13:32.549Z,0
2018-10-16T05:14:42.672Z,0
2018-10-16T05:15:52.843Z,0
2018-10-16T05:17:03.154Z,0
2018-10-16T05:18:13.296Z,0
2018-10-16T05:19:24.135Z,0
2018-10-16T05:20:34.266Z,0
2018-10-16T05:21:44.395Z,0
2018-10-16T05:22:54.334Z,0
2018-10-16T05:24:04.465Z,0
2018-10-16T05:25:14.676Z,0
2018-10-16T05:26:24.870Z,0
2018-10-16T05:27:35.014Z,0
2018-10-16T05:28:45.234Z,0
2018-10-16T05:29:55.515Z,0
2018-10-16T05:31:06.043Z,0
2018-10-16T05:32:16.324Z,0
2018-10-16T05:33:26.533Z,0
2018-10-16T05:34:36.714Z,0
2018-10-16T05:35:46.607Z,0
2018-10-16T05:36:56.772Z,0
2018-10-16T05:38:06.907Z,0
2018-10-16T05:39:17.531Z,0
2018-10-16T05:40:27.405Z,0
2018-10-16T05:41:37.559Z,0
2018-10-16T05:42:47.673Z,0
2018-10-16T05:43:57.800Z,0
2018-10-16T05:45:07.689Z,0
2018-10-16T05:46:17.826Z,0
2018-10-16T05:47:27.969Z,0
2018-10-16T05:48:38.139Z,0
2018-10-16T05:49:48.013Z,0
2018-10-16T05:50:57.943Z,5
2018-10-16T05:52:08.202Z,5
2018-10-16T05:53:18.469Z,5
2018-10-16T05:54:29.235Z,5
2018-10-16T05:55:39.399Z,5
2018-10-16T05:56:49.648Z,5
2018-10-16T05:57:59.884Z,5
2018-10-16T05:59:09.684Z,5
2018-10-16T06:00:19.865Z,5
2018-10-16T06:01:30.062Z,10
2018-10-16T06:02:40.392Z,10
2018-10-16T06:03:50.517Z,10
2018-10-16T06:05:00.654Z,10
2018-10-16T06:06:10.965Z,10
2018-10-16T06:07:20.792Z,10
2018-10-16T06:08:30.700Z,10
2018-10-16T06:09:40.917Z,10
2018-10-16T06:10:51.484Z,10
2018-10-16T06:12:01.670Z,10
2018-10-16T06:13:11.815Z,15
2018-10-16T06:14:21.967Z,15
2018-10-16T06:15:31.790Z,15
2018-10-16T06:16:41.961Z,15
2018-10-16T06:17:52.150Z,15
2018-10-16T06:19:02.341Z,15
2018-10-16T06:20:12.547Z,20
2018-10-16T06:21:22.781Z,20
2018-10-16T06:22:33.099Z,20
2018-10-16T06:23:43.465Z,20
2018-10-16T06:24:53.620Z,20
2018-10-16T06:26:03.845Z,20
2018-10-16T06:27:13.993Z,20
2018-10-16T06:28:23.862Z,20
2018-10-16T06:29:33.978Z,25
2018-10-16T06:30:44.134Z,25
2018-10-16T06:31:54.320Z,25
2018-10-16T06:33:04.272Z,25
2018-10-16T06:34:14.413Z,25
2018-10-16T06:35:24.607Z,25
2018-10-16T06:36:34.392Z,25
2018-10-16T06:37:44.517Z,25
2018-10-16T06:38:54.376Z,30
2018-10-16T06:40:04.549Z,30
2018-10-16T06:41:15.650Z,30
2018-10-16T06:42:25.435Z,30
2018-10-16T06:43:34.987Z,35
2018-10-16T06:44:45.362Z,35
2018-10-16T06:45:55.638Z,35
2018-10-16T06:47:05.537Z,35
2018-10-16T06:48:17.142Z,35
2018-10-16T06:49:27.250Z,35
2018-10-16T06:50:37.389Z,35
2018-10-16T06:51:47.320Z,40
2018-10-16T06:52:57.488Z,40
2018-10-16T06:54:07.641Z,40
2018-10-16T06:55:18.070Z,40
2018-10-16T06:56:28.279Z,40
2018-10-16T06:57:38.415Z,40
2018-10-16T06:58:48.538Z,40
2018-10-16T06:59:58.773Z,40
2018-10-16T07:01:08.649Z,40
2018-10-16T07:02:18.772Z,40
2018-10-16T07:03:28.887Z,40
2018-10-16T07:04:39.122Z,40
2018-10-16T07:05:49.379Z,40
2018-10-16T07:07:00.333Z,40
2018-10-16T07:08:10.574Z,40
2018-10-16T07:09:20.702Z,40
2018-10-16T07:10:30.853Z,45
2018-10-16T07:11:41.082Z,45
2018-10-16T07:12:51.234Z,45
2018-10-16T07:14:01.372Z,50
2018-10-16T07:15:12.101Z,50
2018-10-16T07:16:22.295Z,50
2018-10-16T07:17:32.505Z,55
2018-10-16T07:18:42.631Z,55
2018-10-16T07:19:52.851Z,55
2018-10-16T07:21:03.234Z,60
2018-10-16T07:22:13.420Z,60
2018-10-16T07:23:23.835Z,60
2018-10-16T07:24:34.023Z,60
2018-10-16T07:25:44.188Z,60
2018-10-16T07:26:54.312Z,65
2018-10-16T07:28:04.561Z,65
2018-10-16T07:29:14.724Z,70
2018-10-16T07:30:24.860Z,70
2018-10-16T07:31:35.061Z,70
2018-10-16T07:32:45.441Z,75
2018-10-16T07:33:55.691Z,75
2018-10-16T07:35:06.086Z,75
2018-10-16T07:36:16.210Z,75
2018-10-16T07:37:26.352Z,80
2018-10-16T07:38:37.073Z,85
2018-10-16T07:39:47.226Z,90
2018-10-16T07:40:57.348Z,90
2018-10-16T07:42:07.127Z,95
2018-10-16T07:43:17.177Z,100
2018-10-16T07:44:27.341Z,100
2018-10-16T07:45:37.511Z,105
2018-10-16T07:46:47.636Z,105
2018-10-16T07:47:57.809Z,110
2018-10-16T07:49:07.988Z,105
2018-10-16T07:50:17.943Z,105
2018-10-16T07:51:28.106Z,105
2018-10-16T07:52:38.249Z,105
2018-10-16T07:53:48.159Z,110
2018-10-16T07:54:58.352Z,110
2018-10-16T07:56:08.504Z,110
2018-10-16T07:57:19.146Z,115
2018-10-16T07:58:29.463Z,115
2018-10-16T07:59:39.357Z,115
2018-10-16T08:00:49.494Z,115
2018-10-16T08:01:59.682Z,120
2018-10-16T08:03:09.851Z,125
2018-10-16T08:04:20.015Z,125
2018-10-16T08:05:30.256Z,130
2018-10-16T08:06:40.455Z,135
2018-10-16T08:07:50.330Z,135
2018-10-16T08:09:00.528Z,140
2018-10-16T08:10:10.651Z,140
2018-10-16T08:11:21.151Z,140
2018-10-16T08:12:31.395Z,145
2018-10-16T08:13:41.744Z,145
2018-10-16T08:14:51.945Z,145
2018-10-16T08:16:01.831Z,150
2018-10-16T08:17:12.557Z,150
2018-10-16T08:18:22.779Z,150
2018-10-16T08:19:32.914Z,150
2018-10-16T08:20:43.308Z,150
2018-10-16T08:21:53.436Z,150
2018-10-16T08:23:03.610Z,150
2018-10-16T08:24:13.739Z,150
2018-10-16T08:25:23.900Z,150
2018-10-16T08:26:34.138Z,150
2018-10-16T08:27:44.981Z,155
2018-10-16T08:28:55.121Z,155
2018-10-16T08:30:05.938Z,160
2018-10-16T08:31:16.171Z,160
2018-10-16T08:32:26.302Z,165
2018-10-16T08:33:36.480Z,170
2018-10-16T08:34:46.837Z,170
2018-10-16T08:35:56.696Z,180
2018-10-16T08:37:07.793Z,185
2018-10-16T08:38:17.625Z,190
2018-10-16T08:39:27.497Z,195
2018-10-16T08:40:37.396Z,200
2018-10-16T08:41:47.928Z,210
2018-10-16T08:46:41.705Z,220
2018-10-16T08:47:52.858Z,225
2018-10-16T08:49:03.228Z,225
2018-10-16T08:50:13.365Z,225
2018-10-16T08:51:23.502Z,230
2018-10-16T08:52:33.359Z,230
2018-10-16T08:53:43.506Z,240
2018-10-16T08:54:53.541Z,245
2018-10-16T08:56:03.705Z,250
2018-10-16T08:57:14.954Z,250
2018-10-16T08:58:25.103Z,260
2018-10-16T08:59:35.326Z,260
2018-10-16T09:00:45.497Z,270
2018-10-16T09:01:55.635Z,295
2018-10-16T09:03:05.767Z,320
2018-10-16T09:04:15.903Z,365
2018-10-16T09:05:26.135Z,420
2018-10-16T09:06:36.501Z,645
2018-10-16T09:07:46.728Z,745
2018-10-16T09:08:56.867Z,715
2018-10-16T09:10:07.001Z,960
2018-10-16T09:11:16.889Z,980
2018-10-16T09:12:27.017Z,945
2018-10-16T09:13:37.321Z,870
2018-10-16T09:14:47.545Z,605
2018-10-16T09:15:57.332Z,595
2018-10-16T09:17:07.232Z,480
2018-10-16T09:18:18.347Z,650
2018-10-16T09:19:28.517Z,495
2018-10-16T09:20:38.888Z,470
2018-10-16T09:21:49.057Z,460
2018-10-16T09:22:59.196Z,435
2018-10-16T09:24:09.351Z,435
2018-10-16T09:25:20.082Z,420
2018-10-16T09:26:30.271Z,420
2018-10-16T09:27:40.405Z,405
2018-10-16T09:28:50.579Z,380
2018-10-16T09:30:00.836Z,370
2018-10-16T09:31:11.560Z,370
2018-10-16T09:32:21.817Z,370
2018-10-16T09:33:32.012Z,370
2018-10-16T09:34:42.264Z,375
2018-10-16T09:35:52.409Z,390
2018-10-16T09:37:02.578Z,545
2018-10-16T09:38:12.942Z,485
2018-10-16T09:39:23.142Z,585
2018-10-16T09:40:33.294Z,905
2018-10-16T09:41:43.202Z,630
2018-10-16T09:42:53.124Z,540
2018-10-16T09:44:03.429Z,490
2018-10-16T09:45:13.662Z,480
2018-10-16T09:46:23.537Z,460
2018-10-16T09:47:33.098Z,435
2018-10-16T09:48:43.272Z,405
2018-10-16T09:49:53.472Z,400
2018-10-16T09:51:03.655Z,400
2018-10-16T09:52:13.813Z,415
2018-10-16T09:53:24.008Z,445
2018-10-16T09:54:34.172Z,470
2018-10-16T09:55:44.317Z,475
2018-10-16T09:56:54.473Z,460
2018-10-16T09:58:04.674Z,440
2018-10-16T09:59:14.857Z,425
2018-10-16T10:00:25.039Z,400
2018-10-16T10:01:35.256Z,385
2018-10-16T10:02:45.548Z,380
2018-10-16T10:03:55.779Z,395
2018-10-16T10:05:05.657Z,415
2018-10-16T10:06:15.833Z,440
2018-10-16T10:07:25.969Z,460
2018-10-16T10:08:35.912Z,460
2018-10-16T10:09:46.063Z,460
2018-10-16T10:10:56.179Z,480
2018-10-16T10:12:06.443Z,510
2018-10-16T10:13:16.609Z,545
2018-10-16T10:14:26.756Z,575
2018-10-16T10:15:36.986Z,735
2018-10-16T10:16:47.232Z,935
2018-10-16T10:17:57.016Z,885
2018-10-16T10:19:07.185Z,555
2018-10-16T10:20:17.443Z,510
2018-10-16T10:21:27.776Z,510
2018-10-16T10:22:37.928Z,610
2018-10-16T10:23:48.116Z,650
2018-10-16T10:24:58.297Z,1100
2018-10-16T10:26:08.559Z,890
2018-10-16T10:27:18.718Z,1275
2018-10-16T10:28:28.833Z,1225
2018-10-16T10:29:39.307Z,435
2018-10-16T10:30:48.907Z,555
2018-10-16T10:31:59.048Z,530
2018-10-16T10:33:09.332Z,1310
2018-10-16T10:34:20.301Z,975
2018-10-16T10:35:30.867Z,540
2018-10-16T10:36:41.092Z,470
2018-10-16T10:37:51.363Z,1130
2018-10-16T10:39:01.260Z,1000
2018-10-16T10:40:11.199Z,875
2018-10-16T10:41:21.347Z,555
2018-10-16T10:42:31.573Z,1345
2018-10-16T10:43:43.341Z,910
2018-10-16T10:44:53.225Z,1355
2018-10-16T10:46:03.369Z,1325
2018-10-16T10:47:13.519Z,1135
2018-10-16T10:48:23.685Z,760
2018-10-16T10:49:33.868Z,630
2018-10-16T10:52:00.497Z,945
2018-10-16T10:53:10.661Z,1080
2018-10-16T10:54:20.849Z,990
2018-10-16T10:55:30.830Z,1365
2018-10-16T10:56:41.519Z,1045
2018-10-16T10:57:51.813Z,1255
2018-10-16T10:59:02.141Z,1340
2018-10-16T11:01:23.689Z,1320
2018-10-16T11:02:34.828Z,1325
2018-10-16T11:03:46.146Z,1300
2018-10-16T11:04:56.144Z,1300
2018-10-16T11:06:06.038Z,1315
2018-10-16T11:07:16.228Z,1335
2018-10-16T11:08:26.383Z,1350
2018-10-16T11:09:39.142Z,1345
2018-10-16T11:10:49.332Z,1355
2018-10-16T11:11:59.485Z,1330
2018-10-16T11:13:09.612Z,1330
2018-10-16T11:14:19.327Z,1345
2018-10-16T11:15:29.466Z,1315
2018-10-16T11:16:39.700Z,1310
2018-10-16T11:17:50.152Z,1315
2018-10-16T11:19:00.032Z,1325
2018-10-16T11:20:10.220Z,1335
2018-10-16T11:21:20.797Z,1330
2018-10-16T11:22:31.001Z,1330
2018-10-16T11:23:41.165Z,1320
2018-10-16T11:24:51.059Z,1325
2018-10-16T11:26:01.195Z,1300
2018-10-16T11:27:11.864Z,1285
2018-10-16T11:28:22.084Z,1275
2018-10-16T11:29:32.228Z,1275
2018-10-16T11:30:43.394Z,1285
2018-10-16T11:31:53.635Z,1285
2018-10-16T11:33:04.210Z,1280
2018-10-16T11:35:31.923Z,1270
2018-10-16T11:45:42.140Z,1220
2018-10-16T11:46:52.521Z,1250
2018-10-16T11:48:02.693Z,1245
2018-10-16T11:50:30.681Z,1240
2018-10-16T11:51:41.815Z,1230
2018-10-16T11:52:51.971Z,1245
2018-10-16T11:54:02.132Z,1250
2018-10-16T11:55:12.341Z,1250
2018-10-16T11:56:22.683Z,1235
2018-10-16T11:57:32.630Z,1235
2018-10-16T11:58:42.519Z,1235
2018-10-16T11:59:52.473Z,1230
2018-10-16T12:01:02.685Z,1220
2018-10-16T12:02:13.671Z,1200
2018-10-16T12:03:23.822Z,1195
2018-10-16T12:04:34.065Z,1195
2018-10-16T12:05:44.234Z,1195
2018-10-16T12:06:54.437Z,1180
2018-10-16T12:08:04.896Z,1180
2018-10-16T12:09:15.067Z,1170
2018-10-16T12:10:25.265Z,1170
2018-10-16T12:11:35.447Z,1165
2018-10-16T12:12:46.593Z,1165
2018-10-16T12:13:56.575Z,1175
2018-10-16T12:15:06.523Z,1175
2018-10-16T12:16:16.725Z,1175
2018-10-16T12:17:26.874Z,1180
2018-10-16T12:18:36.919Z,1200
2018-10-16T12:19:47.049Z,1215
2018-10-16T12:20:58.273Z,1235
2018-10-16T12:22:08.263Z,1245
2018-10-16T12:23:18.153Z,1255
2018-10-16T12:24:28.312Z,1250
2018-10-16T12:25:38.564Z,1255
2018-10-16T12:26:48.732Z,1255
2018-10-16T12:27:58.615Z,1250
2018-10-16T12:29:09.398Z,1260
2018-10-16T12:30:19.308Z,1255
2018-10-16T12:31:29.740Z,1275
2018-10-16T12:32:39.623Z,1285
2018-10-16T12:33:49.798Z,1265
2018-10-16T12:34:59.965Z,1300
2018-10-16T12:36:10.139Z,1245
2018-10-16T12:37:21.558Z,1295
2018-10-16T12:38:32.139Z,1290
2018-10-16T12:39:42.720Z,1070
2018-10-16T12:40:52.801Z,1085
2018-10-16T12:42:03.091Z,845
2018-10-16T12:43:16.644Z,765
2018-10-16T12:44:26.899Z,755
2018-10-16T12:46:55.753Z,740
2018-10-16T12:48:06.263Z,690
2018-10-16T12:49:16.720Z,830
2018-10-16T12:50:27.487Z,1105
2018-10-16T12:51:37.721Z,1210
2018-10-16T12:52:47.899Z,1065
2018-10-16T12:53:58.238Z,1150
2018-10-16T12:55:08.426Z,850
2018-10-16T12:56:19.124Z,490
2018-10-16T12:57:29.943Z,495
2018-10-16T12:58:40.144Z,865
2018-10-16T12:59:50.313Z,485
2018-10-16T13:01:00.500Z,555
2018-10-16T13:02:11.080Z,715
2018-10-16T13:03:21.680Z,665
2018-10-16T13:04:31.622Z,505
2018-10-16T13:05:41.768Z,670
2018-10-16T13:06:51.920Z,935
2018-10-16T13:08:02.428Z,860
2018-10-16T13:09:13.187Z,575
2018-10-16T13:10:23.259Z,760
2018-10-16T13:11:33.233Z,385
2018-10-16T13:12:43.102Z,485
2018-10-16T13:13:53.194Z,960
2018-10-16T13:15:03.381Z,670
2018-10-16T13:16:14.169Z,835
2018-10-16T13:17:24.933Z,950
2018-10-16T13:18:34.747Z,960
2018-10-16T13:19:44.888Z,910
2018-10-16T13:20:55.097Z,805
2018-10-16T13:22:05.599Z,735
2018-10-16T13:23:16.255Z,670
2018-10-16T13:24:26.479Z,790
2018-10-16T13:25:36.150Z,750
2018-10-16T13:26:46.291Z,695
2018-10-16T13:27:56.275Z,515
2018-10-16T13:29:06.949Z,470
2018-10-16T13:30:17.374Z,570
2018-10-16T13:31:27.651Z,670
2018-10-16T13:32:37.800Z,905
2018-10-16T13:33:47.935Z,910
2018-10-16T13:34:58.334Z,930
2018-10-16T13:36:08.236Z,935
2018-10-16T13:37:18.387Z,930
2018-10-16T13:38:29.387Z,925
2018-10-16T13:39:39.537Z,915
2018-10-16T13:40:49.694Z,900
2018-10-16T13:41:59.888Z,885
2018-10-16T13:43:09.817Z,870
2018-10-16T13:44:20.425Z,850
2018-10-16T13:45:30.566Z,835
2018-10-16T13:46:40.826Z,820
2018-10-16T13:47:50.784Z,810
2018-10-16T13:49:00.929Z,805
2018-10-16T13:50:11.448Z,795
2018-10-16T13:51:21.758Z,785
2018-10-16T13:52:31.986Z,770
2018-10-16T13:53:42.200Z,750
2018-10-16T13:54:53.391Z,720
2018-10-16T13:56:03.874Z,700
2018-10-16T13:57:14.092Z,680
2018-10-16T13:58:24.086Z,685
2018-10-16T13:59:34.514Z,685
2018-10-16T14:00:44.679Z,685
2018-10-16T14:01:54.979Z,685
2018-10-16T14:03:05.002Z,680
2018-10-16T14:04:15.814Z,680
2018-10-16T14:05:25.999Z,655
2018-10-16T14:06:37.217Z,650
2018-10-16T14:07:47.107Z,620
2018-10-16T14:08:57.276Z,560
2018-10-16T14:10:07.720Z,535
2018-10-16T14:11:17.676Z,565
2018-10-16T14:12:27.828Z,595
2018-10-16T14:13:37.979Z,590
2018-10-16T14:14:48.144Z,590
2018-10-16T14:15:58.460Z,595
2018-10-16T14:17:08.730Z,595
2018-10-16T14:18:18.944Z,580
2018-10-16T14:19:29.127Z,560
2018-10-16T14:20:39.327Z,555
2018-10-16T14:21:49.159Z,540
2018-10-16T14:22:59.324Z,540
2018-10-16T14:24:09.550Z,535
2018-10-16T14:25:19.760Z,525
2018-10-16T14:26:30.190Z,515
2018-10-16T14:27:40.504Z,525
2018-10-16T14:28:50.697Z,495
2018-10-16T14:30:00.894Z,485
2018-10-16T14:31:11.066Z,475
2018-10-16T14:32:22.041Z,475
2018-10-16T14:33:32.277Z,460
2018-10-16T14:34:43.470Z,445
2018-10-16T14:35:53.718Z,435
2018-10-16T14:37:03.987Z,435
2018-10-16T14:38:14.810Z,425
2018-10-16T14:39:24.789Z,415
2018-10-16T14:40:35.562Z,405
2018-10-16T14:41:46.785Z,400
2018-10-16T14:42:56.775Z,395
2018-10-16T14:44:07.431Z,390
2018-10-16T14:45:17.641Z,380
2018-10-16T14:46:27.613Z,370
2018-10-16T14:47:37.871Z,360
2018-10-16T14:48:48.051Z,350
2018-10-16T14:49:58.087Z,340
2018-10-16T14:51:08.270Z,340
2018-10-16T14:52:18.435Z,325
2018-10-16T14:53:28.592Z,315
2018-10-16T14:54:38.509Z,295
2018-10-16T14:55:48.828Z,265
2018-10-16T14:56:59.328Z,265
2018-10-16T14:58:09.945Z,285
2018-10-16T14:59:20.209Z,280
2018-10-16T15:00:30.379Z,265
2018-10-16T15:01:41.249Z,240
2018-10-16T15:02:51.420Z,235
2018-10-16T15:04:01.760Z,245
2018-10-16T15:05:11.657Z,215
2018-10-16T15:06:21.559Z,170
2018-10-16T15:07:31.738Z,140
2018-10-16T15:08:41.950Z,125
2018-10-16T15:09:52.443Z,110
2018-10-16T15:11:02.712Z,105
2018-10-16T15:12:12.883Z,100
2018-10-16T15:13:22.448Z,100
2018-10-16T15:14:32.654Z,95
2018-10-16T15:15:42.846Z,90
2018-10-16T15:16:52.998Z,85
2018-10-16T15:18:03.181Z,85
2018-10-16T15:19:13.387Z,85
2018-10-16T15:20:23.922Z,85
2018-10-16T15:21:34.197Z,80
2018-10-16T15:22:44.482Z,75
2018-10-16T15:23:55.169Z,75
2018-10-16T15:25:05.128Z,75
2018-10-16T15:26:15.795Z,70
2018-10-16T15:27:25.957Z,70
2018-10-16T15:28:36.164Z,65
2018-10-16T15:29:46.335Z,65
2018-10-16T15:30:56.503Z,60
2018-10-16T15:32:06.928Z,60
2018-10-16T15:33:17.184Z,55
2018-10-16T15:34:27.368Z,55
2018-10-16T15:35:37.409Z,55
2018-10-16T15:36:47.623Z,50
2018-10-16T15:37:58.093Z,50
2018-10-16T15:39:08.262Z,45
2018-10-16T15:40:18.832Z,45
2018-10-16T15:41:29.202Z,45
2018-10-16T15:42:39.341Z,40
2018-10-16T15:43:49.547Z,40
2018-10-16T15:44:59.701Z,40
2018-10-16T15:46:10.299Z,40
2018-10-16T15:47:20.288Z,40
2018-10-16T15:48:30.460Z,40
2018-10-16T15:49:40.646Z,35
2018-10-16T15:50:51.377Z,35
2018-10-16T15:52:01.862Z,35
2018-10-16T15:53:12.101Z,30
2018-10-16T15:54:22.619Z,30
2018-10-16T15:55:32.564Z,30
2018-10-16T15:56:42.933Z,25
2018-10-16T15:57:53.452Z,25
2018-10-16T15:59:03.640Z,25
2018-10-16T16:00:14.195Z,20
2018-10-16T16:01:24.460Z,20
2018-10-16T16:02:35.069Z,20
2018-10-16T16:03:45.306Z,20
2018-10-16T16:04:55.320Z,15
2018-10-16T16:06:05.757Z,15
2018-10-16T16:07:15.710Z,15
2018-10-16T16:08:26.018Z,10
2018-10-16T16:09:35.963Z,10
2018-10-16T16:10:46.139Z,10
2018-10-16T16:11:56.488Z,5
2018-10-16T16:13:06.659Z,5
2018-10-16T16:14:16.527Z,5
2018-10-16T16:15:26.847Z,5
2018-10-16T16:16:37.011Z,5
2018-10-16T16:17:47.342Z,5
2018-10-16T16:18:57.211Z,0
2018-10-16T16:20:07.685Z,0
2018-10-16T16:21:18.013Z,0
2018-10-16T16:22:28.257Z,0
2018-10-16T16:23:38.440Z,0
2018-10-16T16:24:48.414Z,0
2018-10-16T16:25:58.753Z,0
2018-10-16T16:27:09.089Z,0
2018-10-16T16:28:19.729Z,0
2018-10-16T16:29:30.076Z,0
2018-10-16T16:30:40.366Z,0
2018-10-16T16:31:50.983Z,0
2018-10-16T16:33:01.307Z,0
2018-10-16T16:34:12.168Z,0
2018-10-16T16:35:22.842Z,0
2018-10-16T16:36:33.224Z,0
2018-10-16T16:37:43.511Z,0
2018-10-16T16:38:53.841Z,0
2018-10-16T16:40:04.218Z,0
2018-10-16T16:41:15.083Z,0
2018-10-16T16:42:25.110Z,0
2018-10-16T16:43:35.932Z,0
2018-10-16T16:44:46.304Z,0
2018-10-16T16:45:56.672Z,0
2018-10-16T16:47:07.151Z,0
2018-10-16T16:48:17.565Z,0
2018-10-16T16:49:27.782Z,0
2018-10-16T16:50:38.023Z,0
2018-10-16T16:51:48.446Z,0
2018-10-16T16:52:58.716Z,0
2018-10-16T16:54:09.092Z,0
2018-10-16T16:55:19.344Z,0