createdAt,value
2023-03-26T00:00:05.149Z,83.80
2023-03-26T00:02:41.765Z,83.50
2023-03-26T00:05:09.375Z,83.50
2023-03-26T00:07:36.360Z,83.30
2023-03-26T00:10:03.755Z,83.60
2023-03-26T00:12:32.909Z,83.80
2023-03-26T00:15:05.662Z,84.00
2023-03-26T00:17:34.784Z,83.50
2023-03-26T00:20:09.754Z,84.10
2023-03-26T00:22:36.655Z,84.00
2023-03-26T00:25:03.725Z,84.00
2023-03-26T00:27:30.709Z,84.00
2023-03-26T00:30:01.183Z,84.20
2023-03-26T00:32:28.394Z,84.10
2023-03-26T00:34:55.781Z,83.60
2023-03-26T00:37:28.860Z,84.10
2023-03-26T00:40:08.402Z,83.90
2023-03-26T00:42:37.590Z,83.50
2023-03-26T00:45:07.845Z,84.00
2023-03-26T00:47:34.935Z,83.90
2023-03-26T00:50:04.659Z,83.90
2023-03-26T00:52:36.160Z,84.20
2023-03-26T00:55:05.900Z,83.80
2023-03-26T00:57:37.694Z,83.70
2023-03-26T01:00:10.140Z,83.40
2023-03-26T01:02:37.186Z,83.40
2023-03-26T01:05:34.805Z,82.90
2023-03-26T01:08:15.140Z,82.90
2023-03-26T01:10:43.024Z,82.70
2023-03-26T01:13:14.670Z,82.30
2023-03-26T01:15:41.995Z,82.00
2023-03-26T01:18:09.941Z,81.90
2023-03-26T01:20:38.583Z,81.90
2023-03-26T01:23:06.359Z,81.70
2023-03-26T01:25:37.470Z,81.60
2023-03-26T01:28:12.630Z,81.70
2023-03-26T01:30:58.770Z,81.60
2023-03-26T01:33:34.021Z,81.60
2023-03-26T01:36:07.091Z,81.60
2023-03-26T01:39:11.504Z,81.70
2023-03-26T01:41:49.034Z,81.70
2023-03-26T01:44:34.552Z,81.80
2023-03-26T01:47:01.684Z,81.80
2023-03-26T01:49:31.377Z,82.10
2023-03-26T01:51:58.427Z,82.10
2023-03-26T01:54:29.259Z,82.00
2023-03-26T01:57:23.705Z,82.20
2023-03-26T02:00:12.149Z,82.10
2023-03-26T02:02:57.731Z,82.90
2023-03-26T02:05:33.655Z,83.00
2023-03-26T02:08:06.175Z,83.60
2023-03-26T02:10:35.919Z,84.00
2023-03-26T02:13:06.146Z,84.10
2023-03-26T02:15:35.858Z,84.10
2023-03-26T02:18:04.153Z,84.00
2023-03-26T02:20:33.606Z,84.30
2023-03-26T02:23:05.820Z,84.40
2023-03-26T02:25:35.277Z,84.00
2023-03-26T02:28:07.251Z,84.20
2023-03-26T02:30:39.899Z,84.20
2023-03-26T02:33:09.923Z,84.30
2023-03-26T02:35:45.810Z,84.80
2023-03-26T02:38:15.262Z,85.00
2023-03-26T02:40:45.339Z,84.70
2023-03-26T02:43:14.828Z,84.60
2023-03-26T02:45:46.878Z,84.80
2023-03-26T02:48:44.752Z,84.50
2023-03-26T02:51:21.183Z,84.80
2023-03-26T02:54:02.027Z,84.30
2023-03-26T02:56:49.227Z,84.70
2023-03-26T02:59:39.356Z,84.40
2023-03-26T03:02:30.968Z,84.80
2023-03-26T03:05:14.049Z,84.70
2023-03-26T03:07:41.072Z,84.70
2023-03-26T03:10:08.804Z,84.80
2023-03-26T03:12:59.336Z,84.90
2023-03-26T03:15:28.549Z,84.70
2023-03-26T03:17:55.666Z,85.10
2023-03-26T03:20:25.687Z,84.90
2023-03-26T03:22:55.388Z,84.50
2023-03-26T03:25:23.406Z,84.50
2023-03-26T03:27:50.795Z,84.60
2023-03-26T03:30:22.343Z,84.80
2023-03-26T03:33:11.064Z,85.50
2023-03-26T03:35:38.372Z,84.70
2023-03-26T03:38:07.928Z,84.70
2023-03-26T03:40:44.570Z,84.90
2023-03-26T03:43:13.782Z,85.20
2023-03-26T03:45:54.681Z,85.10
2023-03-26T03:48:39.208Z,85.60
2023-03-26T03:51:11.912Z,85.40
2023-03-26T03:53:58.876Z,85.40
2023-03-26T03:56:51.604Z,85.60
2023-03-26T03:59:36.369Z,85.30
2023-03-26T04:02:06.560Z,85.20
2023-03-26T04:04:40.502Z,85.70
2023-03-26T04:07:11.246Z,86.00
2023-03-26T04:10:00.122Z,85.70
2023-03-26T04:12:34.977Z,85.90
2023-03-26T04:15:04.215Z,85.00
2023-03-26T04:17:32.404Z,85.10
2023-03-26T04:20:14.735Z,85.30
2023-03-26T04:22:43.612Z,85.00
2023-03-26T04:25:13.021Z,85.80
2023-03-26T04:27:47.834Z,85.80
2023-03-26T04:30:28.346Z,85.80
2023-03-26T04:33:08.856Z,85.10
2023-03-26T04:35:41.896Z,85.40
2023-03-26T04:38:11.054Z,85.50
2023-03-26T04:40:42.393Z,85.60
2023-03-26T04:43:24.085Z,85.70
2023-03-26T04:46:18.561Z,86.00
2023-03-26T04:48:52.086Z,85.90
2023-03-26T04:51:21.984Z,86.40
2023-03-26T04:53:57.862Z,86.30
2023-03-26T04:56:34.678Z,86.40
2023-03-26T04:59:35.082Z,86.20
2023-03-26T05:02:05.933Z,86.60
2023-03-26T05:04:46.078Z,87.20
2023-03-26T05:07:17.794Z,87.10
2023-03-26T05:09:48.461Z,87.20
2023-03-26T05:12:18.354Z,87.20
2023-03-26T05:15:08.454Z,87.30
2023-03-26T05:18:08.892Z,87.20
2023-03-26T05:20:47.039Z,87.10
2023-03-26T05:23:14.010Z,87.00
2023-03-26T05:26:04.146Z,86.70
2023-03-26T05:28:33.356Z,87.10
2023-03-26T05:31:16.909Z,87.40
2023-03-26T05:33:51.849Z,87.60
2023-03-26T05:36:21.095Z,87.80
2023-03-26T05:38:53.392Z,87.10
2023-03-26T05:41:50.039Z,87.30
2023-03-26T05:44:22.717Z,87.10
2023-03-26T05:46:51.914Z,87.20
2023-03-26T05:49:23.492Z,87.30
2023-03-26T05:51:50.569Z,87.50
2023-03-26T05:54:51.216Z,87.50
2023-03-26T05:57:36.736Z,87.70
2023-03-26T06:00:39.113Z,87.90
2023-03-26T06:03:12.713Z,87.60
2023-03-26T06:05:43.104Z,87.40
2023-03-26T06:08:19.628Z,87.10
2023-03-26T06:11:03.370Z,86.90
2023-03-26T06:13:34.644Z,87.10
2023-03-26T06:16:04.074Z,87.30
2023-03-26T06:18:37.042Z,86.80
2023-03-26T06:21:38.754Z,87.80
2023-03-26T06:24:16.559Z,88.00
2023-03-26T06:27:02.991Z,87.50
2023-03-26T06:30:08.910Z,87.50
2023-03-26T06:32:46.826Z,87.50
2023-03-26T06:35:19.190Z,87.20
2023-03-26T06:37:48.835Z,87.50
2023-03-26T06:40:19.212Z,87.60
2023-03-26T06:43:10.950Z,87.90
2023-03-26T06:45:56.939Z,87.70
2023-03-26T06:48:40.305Z,88.20
2023-03-26T06:51:26.056Z,87.50
2023-03-26T06:54:13.105Z,87.90
2023-03-26T06:56:54.279Z,87.60
2023-03-26T06:59:56.550Z,87.90
2023-03-26T07:02:41.834Z,86.50
2023-03-26T07:05:29.628Z,86.50
2023-03-26T07:08:19.434Z,87.00
2023-03-26T07:11:09.355Z,86.70
2023-03-26T07:14:14.067Z,87.50
2023-03-26T07:17:03.841Z,87.80
2023-03-26T07:19:53.374Z,88.10
2023-03-26T07:22:29.486Z,88.30
2023-03-26T07:25:17.773Z,88.00
2023-03-26T07:28:14.270Z,88.00
2023-03-26T07:31:22.222Z,88.20
2023-03-26T07:34:08.439Z,88.30
2023-03-26T07:36:48.588Z,88.20
2023-03-26T07:39:52.377Z,88.70
2023-03-26T07:43:08.548Z,88.30
2023-03-26T07:46:03.051Z,88.30
2023-03-26T07:48:51.928Z,87.90
2023-03-26T07:51:43.313Z,88.20
2023-03-26T07:54:36.411Z,87.90
2023-03-26T07:57:40.909Z,87.40
2023-03-26T08:00:42.739Z,86.50
2023-03-26T08:03:48.491Z,87.40
2023-03-26T08:06:35.523Z,87.40
2023-03-26T08:09:15.518Z,87.80
2023-03-26T08:12:50.414Z,87.70
2023-03-26T08:15:39.793Z,87.40
2023-03-26T08:18:27.315Z,87.50
2023-03-26T08:21:08.082Z,87.70
2023-03-26T08:24:16.351Z,87.90
2023-03-26T08:27:09.000Z,87.50
2023-03-26T08:29:54.802Z,88.10
2023-03-26T08:32:22.023Z,88.00
2023-03-26T08:34:49.706Z,88.50
2023-03-26T08:37:18.688Z,88.30
2023-03-26T08:39:45.919Z,88.30
2023-03-26T08:42:52.845Z,88.20
2023-03-26T08:45:35.887Z,87.80
2023-03-26T08:48:24.694Z,88.00
2023-03-26T08:51:01.574Z,88.10
2023-03-26T08:53:45.429Z,88.20
2023-03-26T08:56:22.694Z,88.00
2023-03-26T08:59:13.485Z,87.50
2023-03-26T09:02:09.325Z,87.70
2023-03-26T09:05:06.017Z,87.40
2023-03-26T09:07:51.388Z,87.50
2023-03-26T09:10:41.589Z,87.60
2023-03-26T09:13:26.369Z,88.40
2023-03-26T09:16:12.627Z,87.80
2023-03-26T09:19:09.707Z,88.20
2023-03-26T09:22:03.882Z,88.50
2023-03-26T09:24:46.078Z,87.50
2023-03-26T09:27:38.404Z,87.90
2023-03-26T09:30:20.476Z,87.30
2023-03-26T09:33:11.612Z,87.30
2023-03-26T09:35:53.798Z,87.60
2023-03-26T09:38:35.501Z,88.10
2023-03-26T09:41:08.664Z,86.60
2023-03-26T09:43:38.697Z,87.10
2023-03-26T09:46:17.701Z,86.90
2023-03-26T09:49:12.269Z,86.70
2023-03-26T09:51:54.605Z,86.30
2023-03-26T09:54:44.613Z,86.50
2023-03-26T09:57:23.410Z,86.90
2023-03-26T10:00:15.865Z,88.10
2023-03-26T10:02:57.506Z,87.10
2023-03-26T10:05:48.851Z,86.10
2023-03-26T10:08:45.800Z,86.50
2023-03-26T10:11:33.286Z,86.50
2023-03-26T10:14:23.600Z,86.70
2023-03-26T10:17:03.238Z,86.50
2023-03-26T10:19:48.615Z,85.50
2023-03-26T10:22:23.996Z,85.30
2023-03-26T10:25:27.122Z,85.80
2023-03-26T10:28:31.071Z,85.40
2023-03-26T10:31:20.093Z,86.80
2023-03-26T10:34:28.399Z,86.10
2023-03-26T10:37:09.732Z,86.10
2023-03-26T10:40:14.800Z,85.70
2023-03-26T10:42:56.013Z,86.60
2023-03-26T10:45:52.467Z,86.00
2023-03-26T10:48:35.777Z,85.70
2023-03-26T10:51:23.439Z,86.50
2023-03-26T10:54:00.737Z,85.70
2023-03-26T10:56:36.702Z,85.00
2023-03-26T10:59:12.074Z,84.50
2023-03-26T11:01:49.685Z,86.00
2023-03-26T11:04:32.010Z,85.40
2023-03-26T11:07:24.656Z,85.00
2023-03-26T11:10:00.463Z,84.90
2023-03-26T11:13:08.807Z,83.60
2023-03-26T11:15:39.502Z,84.10
2023-03-26T11:18:27.546Z,84.70
2023-03-26T11:21:19.452Z,85.00
2023-03-26T11:24:08.952Z,83.20
2023-03-26T11:26:55.557Z,83.20
2023-03-26T11:30:01.238Z,84.30
2023-03-26T11:32:38.588Z,84.10
2023-03-26T11:35:17.702Z,83.70
2023-03-26T11:38:06.956Z,85.30
2023-03-26T11:40:40.781Z,83.60
2023-03-26T11:43:17.279Z,83.20
2023-03-26T11:45:47.720Z,83.80
2023-03-26T11:48:17.093Z,81.90
2023-03-26T11:50:56.863Z,83.70
2023-03-26T11:53:27.627Z,81.90
2023-03-26T11:56:04.553Z,81.80
2023-03-26T11:58:47.792Z,82.10
2023-03-26T12:01:32.638Z,78.60
2023-03-26T12:04:13.659Z,80.90
2023-03-26T12:06:52.834Z,80.00
2023-03-26T12:09:22.245Z,81.50
2023-03-26T12:11:52.665Z,81.00
2023-03-26T12:14:23.516Z,82.10
2023-03-26T12:17:01.641Z,81.10
2023-03-26T12:19:34.506Z,82.00
2023-03-26T12:22:13.190Z,81.30
2023-03-26T12:24:40.391Z,79.90
2023-03-26T12:27:28.502Z,80.90
2023-03-26T12:30:23.680Z,79.90
2023-03-26T12:32:53.477Z,81.30
2023-03-26T12:35:27.840Z,80.90
2023-03-26T12:37:58.033Z,81.20
2023-03-26T12:40:34.410Z,80.30
2023-03-26T12:44:53.965Z,81.30
2023-03-26T12:46:44.247Z,81.00
2023-03-26T12:48:44.383Z,83.00
2023-03-26T12:51:30.021Z,83.40
2023-03-26T12:54:26.561Z,84.80
2023-03-26T12:57:13.761Z,85.30
2023-03-26T13:00:20.169Z,86.20
2023-03-26T13:02:59.132Z,86.40
2023-03-26T13:05:41.341Z,87.10
2023-03-26T13:08:38.224Z,87.50
2023-03-26T13:11:28.776Z,87.00
2023-03-26T13:14:40.899Z,85.60
2023-03-26T13:17:52.933Z,86.30
2023-03-26T13:20:33.126Z,85.60
2023-03-26T13:23:41.173Z,84.20
2023-03-26T13:26:17.210Z,85.70
2023-03-26T13:29:16.042Z,85.20
2023-03-26T13:31:53.152Z,86.20
2023-03-26T13:34:49.105Z,84.10
2023-03-26T13:37:37.194Z,84.30
2023-03-26T13:40:27.140Z,83.50
2023-03-26T13:43:31.461Z,82.70
2023-03-26T13:46:38.618Z,84.10
2023-03-26T13:49:12.951Z,84.00
2023-03-26T13:51:54.895Z,84.00
2023-03-26T13:54:54.169Z,83.20
2023-03-26T13:57:24.208Z,82.90
2023-03-26T13:59:59.779Z,83.60
2023-03-26T14:02:37.810Z,82.70
2023-03-26T14:05:09.481Z,82.20
2023-03-26T14:07:53.488Z,82.00
2023-03-26T14:10:25.166Z,81.10
2023-03-26T14:12:52.117Z,79.90
2023-03-26T14:15:34.769Z,81.30
2023-03-26T14:18:03.915Z,79.50
2023-03-26T14:20:45.213Z,80.40
2023-03-26T14:23:49.050Z,81.60
2023-03-26T14:26:37.500Z,79.70
2023-03-26T14:29:31.759Z,79.10
2023-03-26T14:32:07.561Z,80.10
2023-03-26T14:34:51.967Z,80.00
2023-03-26T14:37:33.991Z,80.70
2023-03-26T14:40:16.958Z,79.50
2023-03-26T14:42:56.472Z,79.50
2023-03-26T14:45:35.811Z,79.40
2023-03-26T14:48:24.393Z,78.50
2023-03-26T14:51:25.040Z,79.30
2023-03-26T14:53:54.054Z,78.50
2023-03-26T14:56:53.269Z,79.40
2023-03-26T14:59:57.802Z,78.30
2023-03-26T15:02:57.590Z,79.20
2023-03-26T15:05:36.566Z,78.50
2023-03-26T15:08:24.736Z,78.90
2023-03-26T15:11:22.273Z,78.80
2023-03-26T15:14:04.025Z,77.60
2023-03-26T15:16:42.182Z,78.50
2023-03-26T15:19:18.788Z,77.50
2023-03-26T15:21:54.594Z,77.40
2023-03-26T15:24:27.415Z,78.70
2023-03-26T15:27:09.084Z,78.40
2023-03-26T15:29:59.008Z,75.60
2023-03-26T15:32:42.429Z,78.30
2023-03-26T15:35:21.306Z,77.70
2023-03-26T15:37:50.621Z,78.20
2023-03-26T15:40:32.077Z,76.50
2023-03-26T15:43:02.186Z,78.70
2023-03-26T15:45:37.149Z,77.20
2023-03-26T15:48:13.447Z,76.70
2023-03-26T15:51:02.220Z,76.50
2023-03-26T15:53:47.781Z,74.80
2023-03-26T15:56:35.666Z,74.00
2023-03-26T15:59:12.205Z,76.00
2023-03-26T16:01:50.430Z,73.50
2023-03-26T16:04:41.596Z,75.10
2023-03-26T16:07:39.076Z,73.20
2023-03-26T16:10:28.389Z,72.60
2023-03-26T16:13:18.356Z,72.90
2023-03-26T16:16:04.167Z,73.20
2023-03-26T16:18:35.888Z,75.30
2023-03-26T16:21:31.659Z,73.80
2023-03-26T16:24:07.412Z,71.40
2023-03-26T16:27:02.019Z,71.50
2023-03-26T16:29:30.201Z,73.10
2023-03-26T16:32:12.317Z,72.90
2023-03-26T16:34:54.376Z,71.90
2023-03-26T16:37:39.814Z,71.90
2023-03-26T16:40:20.338Z,72.10
2023-03-26T16:43:11.593Z,72.00
2023-03-26T16:45:52.911Z,73.30
2023-03-26T16:48:44.407Z,74.10
2023-03-26T16:51:20.178Z,72.20
2023-03-26T16:54:14.198Z,72.90
2023-03-26T16:57:00.248Z,72.10
2023-03-26T17:00:07.040Z,74.00
2023-03-26T17:02:59.941Z,71.60
2023-03-26T17:05:35.331Z,71.00
2023-03-26T17:08:08.129Z,71.70
2023-03-26T17:10:40.301Z,71.40
2023-03-26T17:13:11.896Z,71.40
2023-03-26T17:16:04.999Z,71.20
2023-03-26T17:18:50.500Z,69.10
2023-03-26T17:21:46.519Z,67.20
2023-03-26T17:24:40.759Z,68.00
2023-03-26T17:27:35.095Z,68.20
2023-03-26T17:30:33.657Z,69.70
2023-03-26T17:33:23.721Z,68.00
2023-03-26T17:35:51.490Z,66.50
2023-03-26T17:38:18.480Z,66.30
2023-03-26T17:40:51.746Z,68.80
2023-03-26T17:43:47.348Z,68.10
2023-03-26T17:46:45.494Z,69.60
2023-03-26T17:49:19.348Z,68.50
2023-03-26T17:51:57.738Z,69.00
2023-03-26T17:54:39.383Z,66.50
2023-03-26T17:57:40.168Z,68.80
2023-03-26T18:00:09.307Z,69.70
2023-03-26T18:02:42.669Z,68.90
2023-03-26T18:05:15.484Z,67.30
2023-03-26T18:07:59.575Z,67.20
2023-03-26T18:10:55.878Z,66.70
2023-03-26T18:13:35.107Z,65.10
2023-03-26T18:16:13.787Z,65.40
2023-03-26T18:18:50.168Z,67.20
2023-03-26T18:21:27.792Z,68.40
2023-03-26T18:23:59.968Z,68.30
2023-03-26T18:26:40.192Z,66.10
2023-03-26T18:29:26.157Z,66.90
2023-03-26T18:32:00.635Z,67.80
2023-03-26T18:34:32.110Z,67.90
2023-03-26T18:37:14.765Z,67.80
2023-03-26T18:39:57.742Z,68.00
2023-03-26T18:42:25.074Z,68.30
2023-03-26T18:44:53.204Z,68.50
2023-03-26T18:47:20.469Z,69.60
2023-03-26T18:49:51.361Z,68.90
2023-03-26T18:52:21.460Z,68.60
2023-03-26T18:54:50.346Z,69.00
2023-03-26T18:57:25.048Z,69.20
2023-03-26T18:59:56.144Z,69.40
2023-03-26T19:02:23.361Z,68.70
2023-03-26T19:04:50.951Z,70.20
2023-03-26T19:07:27.554Z,70.10
2023-03-26T19:09:56.514Z,68.30
2023-03-26T19:12:30.933Z,70.00
2023-03-26T19:15:16.092Z,69.20
2023-03-26T19:17:47.197Z,68.20
2023-03-26T19:20:26.243Z,68.50
2023-03-26T19:22:53.280Z,69.60
2023-03-26T19:25:40.900Z,69.80
2023-03-26T19:28:18.542Z,68.90
2023-03-26T19:30:45.712Z,70.50
2023-03-26T19:33:18.426Z,69.60
2023-03-26T19:35:47.669Z,70.60
2023-03-26T19:38:38.927Z,70.60
2023-03-26T19:41:32.521Z,69.00
2023-03-26T19:44:00.777Z,70.30
2023-03-26T19:46:28.711Z,70.50
2023-03-26T19:48:56.911Z,70.10
2023-03-26T19:51:26.296Z,69.40
2023-03-26T19:54:01.125Z,69.20
2023-03-26T19:56:28.730Z,71.50
2023-03-26T19:58:56.906Z,69.00
2023-03-26T20:01:25.667Z,70.70
2023-03-26T20:04:00.026Z,70.10
2023-03-26T20:06:42.323Z,71.00
2023-03-26T20:09:12.866Z,71.10
2023-03-26T20:11:40.917Z,71.30
2023-03-26T20:14:15.999Z,71.30
2023-03-26T20:16:47.539Z,71.70
2023-03-26T20:19:16.929Z,71.00
2023-03-26T20:21:46.382Z,70.80
2023-03-26T20:24:17.392Z,71.20
2023-03-26T20:26:46.880Z,71.00
2023-03-26T20:29:16.567Z,71.30
2023-03-26T20:31:45.993Z,71.20
2023-03-26T20:34:27.961Z,71.40
2023-03-26T20:37:01.158Z,71.70
2023-03-26T20:39:34.788Z,71.80
2023-03-26T20:42:01.733Z,71.50
2023-03-26T20:44:33.131Z,70.90
2023-03-26T20:47:00.384Z,71.60
2023-03-26T20:49:29.501Z,71.20
2023-03-26T20:51:56.433Z,71.60
2023-03-26T20:54:31.116Z,72.80
2023-03-26T20:57:02.408Z,73.40
2023-03-26T20:59:34.702Z,73.60
2023-03-26T21:02:03.895Z,73.80
2023-03-26T21:04:33.312Z,73.00
2023-03-26T21:07:14.911Z,73.40
2023-03-26T21:09:45.964Z,73.20
2023-03-26T21:12:23.663Z,72.40
2023-03-26T21:14:51.083Z,73.00
2023-03-26T21:17:22.188Z,73.40
2023-03-26T21:19:49.517Z,71.40
2023-03-26T21:22:19.953Z,72.10
2023-03-26T21:25:01.452Z,71.20
2023-03-26T21:27:37.347Z,73.00
2023-03-26T21:30:16.519Z,71.50
2023-03-26T21:32:44.938Z,73.30
2023-03-26T21:35:16.235Z,71.90
2023-03-26T21:37:50.793Z,72.30
2023-03-26T21:40:18.735Z,72.40
2023-03-26T21:42:52.031Z,71.20
2023-03-26T21:45:24.261Z,71.40
2023-03-26T21:47:51.514Z,71.50
2023-03-26T21:50:24.697Z,71.40
2023-03-26T21:52:51.933Z,71.40
2023-03-26T21:55:21.058Z,71.30
2023-03-26T21:58:06.313Z,71.00
2023-03-26T22:00:55.682Z,70.90
2023-03-26T22:03:27.801Z,71.70
2023-03-26T22:06:01.688Z,70.20
2023-03-26T22:08:37.030Z,70.50
2023-03-26T22:11:04.056Z,70.80
2023-03-26T22:13:35.479Z,70.60
2023-03-26T22:16:08.602Z,71.60
2023-03-26T22:18:35.552Z,70.40
2023-03-26T22:21:02.595Z,71.10
2023-03-26T22:23:36.200Z,72.10
2023-03-26T22:26:07.969Z,71.80
2023-03-26T22:28:34.962Z,71.40
2023-03-26T22:31:09.017Z,71.10
2023-03-26T22:33:40.048Z,72.10
2023-03-26T22:36:22.608Z,71.20
2023-03-26T22:38:53.195Z,71.90
2023-03-26T22:41:24.924Z,72.30
2023-03-26T22:43:54.562Z,72.20
2023-03-26T22:46:22.050Z,73.50
2023-03-26T22:48:51.698Z,73.30
2023-03-26T22:51:18.734Z,73.50
2023-03-26T22:53:45.960Z,73.20
2023-03-26T22:56:15.890Z,72.70
2023-03-26T22:58:42.981Z,73.60
2023-03-26T23:01:14.606Z,72.80
2023-03-26T23:03:41.609Z,73.30
2023-03-26T23:06:13.400Z,72.60
2023-03-26T23:08:40.530Z,73.60
2023-03-26T23:11:15.292Z,73.50
2023-03-26T23:13:42.591Z,72.40
2023-03-26T23:16:10.210Z,72.60
2023-03-26T23:18:42.059Z,72.60
2023-03-26T23:21:22.267Z,73.20
2023-03-26T23:23:56.226Z,73.00
2023-03-26T23:26:24.163Z,72.80
2023-03-26T23:28:51.248Z,73.00
2023-03-26T23:31:18.270Z,72.00
2023-03-26T23:33:48.083Z,72.60
2023-03-26T23:36:17.753Z,72.70
2023-03-26T23:38:48.354Z,73.00
2023-03-26T23:41:25.381Z,73.80
2023-03-26T23:43:55.867Z,72.80
2023-03-26T23:46:24.444Z,73.10
2023-03-26T23:48:51.774Z,72.30
2023-03-26T23:51:20.219Z,72.20
2023-03-26T23:53:47.675Z,72.70
2023-03-26T23:56:16.994Z,72.90
2023-03-26T23:58:44.131Z,73.20
