createdAt,value
2022-09-28T00:01:17.210Z,100.00
2022-09-28T00:03:48.381Z,100.00
2022-09-28T00:06:18.616Z,100.00
2022-09-28T00:08:45.713Z,100.00
2022-09-28T00:11:15.246Z,100.00
2022-09-28T00:13:43.121Z,100.00
2022-09-28T00:16:16.921Z,100.00
2022-09-28T00:18:43.967Z,100.00
2022-09-28T00:21:32.516Z,100.00
2022-09-28T00:24:14.719Z,100.00
2022-09-28T00:26:55.285Z,100.00
2022-09-28T00:29:21.936Z,100.00
2022-09-28T00:31:52.648Z,100.00
2022-09-28T00:34:19.578Z,100.00
2022-09-28T00:36:47.216Z,100.00
2022-09-28T00:39:16.055Z,100.00
2022-09-28T00:41:43.597Z,100.00
2022-09-28T00:44:22.554Z,100.00
2022-09-28T00:46:52.839Z,100.00
2022-09-28T00:49:27.536Z,100.00
2022-09-28T00:51:54.510Z,100.00
2022-09-28T00:54:22.024Z,100.00
2022-09-28T00:56:49.340Z,100.00
2022-09-28T00:59:16.435Z,100.00
2022-09-28T01:01:43.890Z,100.00
2022-09-28T01:04:11.000Z,100.00
2022-09-28T01:06:38.842Z,100.00
2022-09-28T01:09:08.451Z,100.00
2022-09-28T01:11:37.948Z,100.00
2022-09-28T01:14:09.606Z,100.00
2022-09-28T01:16:39.575Z,100.00
2022-09-28T01:19:09.528Z,100.00
2022-09-28T01:22:04.796Z,100.00
2022-09-28T01:24:47.783Z,100.00
2022-09-28T01:27:28.151Z,100.00
2022-09-28T01:30:08.237Z,100.00
2022-09-28T01:32:37.642Z,100.00
2022-09-28T01:35:15.340Z,100.00
2022-09-28T01:38:01.573Z,100.00
2022-09-28T01:40:30.724Z,100.00
2022-09-28T01:43:03.510Z,100.00
2022-09-28T01:45:35.594Z,100.00
2022-09-28T01:48:06.437Z,100.00
2022-09-28T01:50:40.460Z,100.00
2022-09-28T01:53:15.774Z,100.00
2022-09-28T01:55:47.864Z,100.00
2022-09-28T01:58:42.958Z,100.00
2022-09-28T02:01:17.716Z,100.00
2022-09-28T02:04:14.215Z,100.00
2022-09-28T02:06:47.982Z,100.00
2022-09-28T02:09:22.076Z,100.00
2022-09-28T02:11:57.118Z,100.00
2022-09-28T02:14:26.053Z,100.00
2022-09-28T02:16:54.465Z,100.00
2022-09-28T02:19:23.487Z,100.00
2022-09-28T02:22:08.993Z,100.00
2022-09-28T02:24:40.757Z,100.00
2022-09-28T02:27:21.729Z,100.00
2022-09-28T02:29:49.366Z,100.00
2022-09-28T02:32:19.613Z,100.00
2022-09-28T02:34:46.282Z,100.00
2022-09-28T02:37:13.182Z,100.00
2022-09-28T02:39:39.838Z,100.00
2022-09-28T02:42:16.560Z,100.00
2022-09-28T02:45:02.016Z,100.00
2022-09-28T02:47:50.634Z,100.00
2022-09-28T02:50:20.293Z,100.00
2022-09-28T02:53:18.599Z,100.00
2022-09-28T02:56:24.031Z,100.00
2022-09-28T02:59:06.393Z,100.00
2022-09-28T03:02:11.402Z,100.00
2022-09-28T03:04:54.507Z,100.00
2022-09-28T03:07:24.228Z,100.00
2022-09-28T03:10:29.723Z,100.00
2022-09-28T03:12:57.853Z,100.00
2022-09-28T03:15:27.994Z,100.00
2022-09-28T03:17:55.008Z,100.00
2022-09-28T03:20:22.144Z,100.00
2022-09-28T03:23:00.492Z,100.00
2022-09-28T03:25:35.558Z,100.00
2022-09-28T03:28:02.777Z,100.00
2022-09-28T03:30:29.426Z,100.00
2022-09-28T03:33:00.436Z,100.00
2022-09-28T03:35:27.206Z,100.00
2022-09-28T03:37:56.057Z,100.00
2022-09-28T03:40:22.871Z,100.00
2022-09-28T03:42:49.646Z,100.00
2022-09-28T03:45:16.611Z,100.00
2022-09-28T03:47:47.581Z,100.00
2022-09-28T03:50:15.358Z,100.00
2022-09-28T03:52:42.358Z,100.00
2022-09-28T03:55:09.695Z,100.00
2022-09-28T03:57:36.910Z,100.00
2022-09-28T04:00:05.642Z,100.00
2022-09-28T04:02:34.925Z,100.00
2022-09-28T04:05:02.284Z,100.00
2022-09-28T04:07:31.084Z,100.00
2022-09-28T04:09:58.119Z,100.00
2022-09-28T04:12:24.827Z,100.00
2022-09-28T04:14:51.591Z,100.00
2022-09-28T04:17:18.321Z,100.00
2022-09-28T04:19:45.276Z,100.00
2022-09-28T04:22:11.985Z,100.00
2022-09-28T04:24:39.130Z,100.00
2022-09-28T04:27:24.482Z,100.00
2022-09-28T04:29:51.116Z,100.00
2022-09-28T04:32:17.850Z,100.00
2022-09-28T04:34:44.650Z,100.00
2022-09-28T04:37:11.583Z,100.00
2022-09-28T04:39:38.273Z,100.00
2022-09-28T04:42:05.535Z,100.00
2022-09-28T04:44:32.477Z,100.00
2022-09-28T04:47:02.980Z,100.00
2022-09-28T04:49:31.766Z,100.00
2022-09-28T04:51:58.500Z,100.00
2022-09-28T04:54:25.277Z,100.00
2022-09-28T04:56:52.937Z,100.00
2022-09-28T04:59:19.665Z,100.00
2022-09-28T05:01:47.485Z,100.00
2022-09-28T05:04:14.212Z,100.00
2022-09-28T05:06:41.058Z,100.00
2022-09-28T05:09:09.312Z,100.00
2022-09-28T05:11:36.016Z,100.00
2022-09-28T05:14:02.725Z,100.00
2022-09-28T05:16:30.967Z,100.00
2022-09-28T05:18:57.693Z,100.00
2022-09-28T05:21:26.323Z,100.00
2022-09-28T05:23:55.989Z,100.00
2022-09-28T05:26:23.159Z,100.00
2022-09-28T05:28:53.072Z,100.00
2022-09-28T05:31:19.790Z,100.00
2022-09-28T05:33:46.488Z,100.00
2022-09-28T05:36:13.159Z,100.00
2022-09-28T05:38:40.048Z,100.00
2022-09-28T05:41:07.099Z,100.00
2022-09-28T05:43:34.097Z,100.00
2022-09-28T05:46:00.881Z,100.00
2022-09-28T05:48:28.282Z,100.00
2022-09-28T05:50:55.078Z,100.00
2022-09-28T05:53:22.541Z,100.00
2022-09-28T05:55:49.287Z,100.00
2022-09-28T05:58:16.811Z,100.00
2022-09-28T06:00:43.665Z,100.00
2022-09-28T06:03:12.786Z,100.00
2022-09-28T06:05:39.915Z,100.00
2022-09-28T06:08:08.364Z,100.00
2022-09-28T06:10:35.418Z,100.00
2022-09-28T06:13:02.902Z,100.00
2022-09-28T06:15:31.894Z,100.00
2022-09-28T06:18:16.760Z,100.00
2022-09-28T06:20:44.005Z,100.00
2022-09-28T06:23:11.761Z,100.00
2022-09-28T06:25:39.076Z,100.00
2022-09-28T06:28:09.779Z,100.00
2022-09-28T06:30:38.596Z,100.00
2022-09-28T06:33:09.722Z,100.00
2022-09-28T06:35:36.439Z,100.00
2022-09-28T06:38:03.473Z,100.00
2022-09-28T06:40:30.978Z,100.00
2022-09-28T06:43:10.576Z,100.00
2022-09-28T06:45:38.461Z,100.00
2022-09-28T06:48:05.899Z,100.00
2022-09-28T06:50:37.948Z,100.00
2022-09-28T06:53:06.988Z,100.00
2022-09-28T06:55:34.355Z,100.00
2022-09-28T06:58:06.550Z,100.00
2022-09-28T07:00:35.921Z,100.00
2022-09-28T07:03:04.370Z,100.00
2022-09-28T07:05:34.813Z,100.00
2022-09-28T07:08:01.991Z,100.00
2022-09-28T07:10:30.625Z,100.00
2022-09-28T07:13:02.739Z,100.00
2022-09-28T07:15:30.138Z,100.00
2022-09-28T07:18:03.548Z,100.00
2022-09-28T07:20:47.086Z,100.00
2022-09-28T07:23:19.795Z,100.00
2022-09-28T07:25:47.793Z,100.00
2022-09-28T07:28:14.836Z,100.00
2022-09-28T07:30:42.716Z,100.00
2022-09-28T07:33:12.486Z,100.00
2022-09-28T07:35:39.190Z,100.00
2022-09-28T07:38:07.456Z,100.00
2022-09-28T07:40:54.026Z,100.00
2022-09-28T07:43:22.004Z,100.00
2022-09-28T07:45:51.023Z,100.00
2022-09-28T07:48:18.619Z,100.00
2022-09-28T07:50:51.725Z,100.00
2022-09-28T07:53:20.123Z,100.00
2022-09-28T07:55:54.870Z,100.00
2022-09-28T07:58:22.534Z,100.00
2022-09-28T08:00:50.278Z,100.00
2022-09-28T08:03:19.432Z,100.00
2022-09-28T08:05:47.544Z,100.00
2022-09-28T08:08:15.016Z,100.00
2022-09-28T08:10:46.893Z,100.00
2022-09-28T08:13:15.480Z,100.00
2022-09-28T08:15:42.774Z,100.00
2022-09-28T08:18:10.019Z,100.00
2022-09-28T08:20:55.419Z,100.00
2022-09-28T08:23:47.764Z,100.00
2022-09-28T08:26:15.672Z,100.00
2022-09-28T08:28:44.965Z,100.00
2022-09-28T08:31:12.064Z,100.00
2022-09-28T08:33:38.930Z,100.00
2022-09-28T08:36:06.050Z,100.00
2022-09-28T08:38:33.226Z,100.00
2022-09-28T08:41:28.437Z,100.00
2022-09-28T08:44:14.220Z,100.00
2022-09-28T08:46:45.383Z,100.00
2022-09-28T08:49:30.197Z,100.00
2022-09-28T08:52:06.427Z,100.00
2022-09-28T08:54:43.941Z,100.00
2022-09-28T08:57:15.353Z,100.00
2022-09-28T09:00:02.414Z,100.00
2022-09-28T09:02:33.710Z,100.00
2022-09-28T09:05:03.675Z,100.00
2022-09-28T09:08:10.725Z,100.00
2022-09-28T09:10:59.889Z,100.00
2022-09-28T09:13:52.788Z,100.00
2022-09-28T09:16:30.541Z,100.00
2022-09-28T09:19:29.960Z,100.00
2022-09-28T09:22:11.199Z,100.00
2022-09-28T09:24:55.437Z,100.00
2022-09-28T09:28:07.936Z,100.00
2022-09-28T09:31:22.665Z,100.00
2022-09-28T09:34:16.307Z,100.00
2022-09-28T09:37:09.062Z,100.00
2022-09-28T09:39:35.669Z,99.56
2022-09-28T09:42:13.050Z,100.00
2022-09-28T09:44:45.781Z,100.00
2022-09-28T09:47:39.802Z,99.86
2022-09-28T09:50:30.611Z,95.54
2022-09-28T09:53:05.920Z,93.77
2022-09-28T09:55:44.240Z,90.88
2022-09-28T09:58:22.357Z,89.36
2022-09-28T10:00:52.272Z,87.57
2022-09-28T10:03:26.039Z,84.27
2022-09-28T10:05:58.971Z,83.38
2022-09-28T10:08:28.236Z,83.96
2022-09-28T10:11:08.317Z,85.22
2022-09-28T10:13:35.394Z,83.22
2022-09-28T10:16:02.298Z,82.33
2022-09-28T10:18:29.157Z,83.73
2022-09-28T10:20:55.805Z,84.44
2022-09-28T10:23:27.120Z,87.09
2022-09-28T10:25:59.386Z,86.50
2022-09-28T10:28:34.180Z,86.67
2022-09-28T10:31:01.675Z,87.91
2022-09-28T10:33:34.245Z,86.74
2022-09-28T10:36:04.673Z,84.67
2022-09-28T10:38:33.664Z,81.55
2022-09-28T10:41:11.128Z,81.25
2022-09-28T10:43:50.709Z,81.62
2022-09-28T10:46:23.716Z,78.21
2022-09-28T10:48:55.775Z,78.07
2022-09-28T10:51:43.778Z,73.93
2022-09-28T10:54:25.595Z,72.25
2022-09-28T10:56:54.440Z,72.72
2022-09-28T10:59:40.151Z,72.61
2022-09-28T11:02:21.567Z,69.02
2022-09-28T11:04:56.188Z,67.89
2022-09-28T11:07:27.363Z,70.61
2022-09-28T11:09:55.332Z,70.63
2022-09-28T11:12:29.121Z,73.31
2022-09-28T11:15:02.051Z,72.98
2022-09-28T11:17:40.472Z,72.44
2022-09-28T11:20:27.857Z,72.76
2022-09-28T11:23:15.949Z,73.46
2022-09-28T11:25:42.870Z,72.73
2022-09-28T11:28:22.706Z,71.52
2022-09-28T11:30:53.797Z,70.57
2022-09-28T11:33:28.111Z,67.00
2022-09-28T11:36:07.620Z,65.17
2022-09-28T11:38:40.366Z,61.66
2022-09-28T11:41:30.955Z,57.87
2022-09-28T11:44:38.406Z,56.19
2022-09-28T11:47:32.645Z,54.32
2022-09-28T11:50:24.101Z,56.08
2022-09-28T11:52:54.203Z,55.02
2022-09-28T11:55:35.161Z,54.64
2022-09-28T11:58:25.875Z,56.09
2022-09-28T12:01:15.402Z,56.25
2022-09-28T12:03:50.134Z,53.20
2022-09-28T12:06:22.145Z,51.74
2022-09-28T12:08:54.105Z,49.25
2022-09-28T12:11:32.080Z,49.69
2022-09-28T12:14:01.484Z,49.88
2022-09-28T12:19:38.652Z,51.69
2022-09-28T12:22:17.200Z,49.78
2022-09-28T12:24:51.014Z,48.84
2022-09-28T12:27:27.008Z,47.38
2022-09-28T12:30:00.455Z,47.51
2022-09-28T12:32:44.325Z,48.26
2022-09-28T12:35:18.104Z,49.05
2022-09-28T12:37:54.684Z,50.05
2022-09-28T12:40:32.350Z,51.54
2022-09-28T12:43:33.926Z,52.83
2022-09-28T12:46:16.143Z,52.74
2022-09-28T12:49:36.630Z,52.91
2022-09-28T12:51:48.962Z,51.55
2022-09-28T12:54:54.293Z,50.27
2022-09-28T12:57:34.617Z,50.13
2022-09-28T13:00:13.143Z,50.81
2022-09-28T13:02:58.247Z,52.34
2022-09-28T13:05:31.363Z,52.62
2022-09-28T13:08:10.203Z,52.74
2022-09-28T13:11:09.590Z,52.02
2022-09-28T13:13:59.531Z,51.95
2022-09-28T13:16:41.894Z,52.63
2022-09-28T13:19:19.781Z,49.56
2022-09-28T13:21:56.124Z,46.51
2022-09-28T13:24:32.725Z,46.46
2022-09-28T13:27:10.192Z,45.14
2022-09-28T13:32:08.492Z,45.20
2022-09-28T13:34:37.945Z,45.51
2022-09-28T13:37:16.052Z,45.66
2022-09-28T13:39:45.859Z,47.06
2022-09-28T13:42:22.545Z,46.82
2022-09-28T13:45:05.554Z,48.54
2022-09-28T13:47:44.628Z,49.49
2022-09-28T13:50:24.679Z,47.32
2022-09-28T13:53:24.166Z,47.32
2022-09-28T13:55:57.092Z,45.88
2022-09-28T13:58:29.925Z,46.73
2022-09-28T14:01:24.917Z,48.56
2022-09-28T14:04:41.753Z,49.57
2022-09-28T14:07:22.765Z,49.21
2022-09-28T14:10:21.453Z,49.35
2022-09-28T14:12:51.252Z,48.41
2022-09-28T14:15:30.478Z,49.13
2022-09-28T14:18:25.568Z,48.92
2022-09-28T14:21:07.147Z,50.25
2022-09-28T14:23:51.252Z,50.60
2022-09-28T14:26:24.934Z,50.96
2022-09-28T14:29:28.285Z,52.42
2022-09-28T14:32:03.560Z,52.64
2022-09-28T14:34:38.756Z,53.15
2022-09-28T14:37:38.765Z,52.91
2022-09-28T14:40:55.413Z,53.48
2022-09-28T14:43:48.498Z,54.25
2022-09-28T14:46:15.681Z,55.16
2022-09-28T14:48:48.593Z,53.82
2022-09-28T14:51:24.926Z,54.40
2022-09-28T14:54:07.187Z,54.70
2022-09-28T14:56:39.052Z,53.85
2022-09-28T14:59:13.894Z,54.56
2022-09-28T15:01:43.733Z,54.06
2022-09-28T15:04:13.313Z,55.23
2022-09-28T15:06:46.655Z,55.75
2022-09-28T15:09:50.532Z,55.61
2022-09-28T15:12:24.305Z,56.75
2022-09-28T15:14:59.286Z,56.58
2022-09-28T15:17:33.639Z,56.77
2022-09-28T15:20:12.738Z,56.83
2022-09-28T15:22:48.778Z,56.97
2022-09-28T15:25:24.274Z,57.60
2022-09-28T15:27:57.740Z,58.14
2022-09-28T15:30:35.610Z,58.96
2022-09-28T15:33:23.923Z,59.67
2022-09-28T15:36:05.839Z,59.83
2022-09-28T15:38:34.425Z,59.35
2022-09-28T15:41:06.984Z,59.32
2022-09-28T15:43:34.668Z,59.49
2022-09-28T15:46:28.773Z,58.22
2022-09-28T15:48:59.610Z,58.15
2022-09-28T15:51:30.352Z,57.64
2022-09-28T15:54:23.987Z,58.25
2022-09-28T15:56:59.870Z,58.57
2022-09-28T15:59:38.171Z,59.31
2022-09-28T16:02:17.327Z,58.32
2022-09-28T16:04:58.979Z,59.12
2022-09-28T16:07:56.084Z,59.43
2022-09-28T16:10:34.346Z,59.77
2022-09-28T16:13:19.953Z,60.56
2022-09-28T16:15:59.843Z,60.46
2022-09-28T16:18:30.112Z,61.27
2022-09-28T16:21:20.150Z,61.99
2022-09-28T16:23:58.179Z,62.84
2022-09-28T16:26:33.453Z,62.29
2022-09-28T16:29:05.723Z,63.12
2022-09-28T16:31:34.311Z,62.37
2022-09-28T16:34:10.850Z,63.25
2022-09-28T16:36:43.697Z,63.10
2022-09-28T16:39:11.631Z,63.46
2022-09-28T16:41:42.304Z,63.80
2022-09-28T16:44:16.714Z,67.68
2022-09-28T16:46:44.761Z,71.40
2022-09-28T16:52:43.381Z,76.20
2022-09-28T16:55:38.868Z,77.52
2022-09-28T16:58:04.668Z,79.02
2022-09-28T17:00:32.146Z,79.63
2022-09-28T17:03:05.282Z,80.49
2022-09-28T17:05:32.137Z,81.62
2022-09-28T17:08:03.782Z,82.59
2022-09-28T17:11:02.547Z,83.90
2022-09-28T17:13:33.853Z,84.64
2022-09-28T17:16:01.681Z,85.40
2022-09-28T17:18:33.416Z,85.81
2022-09-28T17:21:03.386Z,86.73
2022-09-28T17:23:30.718Z,87.70
2022-09-28T17:25:59.236Z,88.11
2022-09-28T17:28:29.119Z,88.24
2022-09-28T17:30:56.152Z,88.77
2022-09-28T17:33:22.986Z,90.20
2022-09-28T17:35:53.191Z,91.66
2022-09-28T17:38:20.659Z,92.39
2022-09-28T17:40:48.132Z,93.27
2022-09-28T17:43:14.978Z,93.39
2022-09-28T17:45:44.917Z,93.11
2022-09-28T17:48:17.229Z,94.13
2022-09-28T17:50:47.438Z,95.26
2022-09-28T17:53:14.602Z,95.18
2022-09-28T17:55:43.161Z,95.33
2022-09-28T17:58:18.748Z,94.76
2022-09-28T18:00:46.753Z,95.62
2022-09-28T18:03:16.904Z,96.67
2022-09-28T18:05:44.762Z,96.83
2022-09-28T18:08:15.547Z,98.01
2022-09-28T18:10:42.378Z,99.67
2022-09-28T18:13:09.737Z,100.00
2022-09-28T18:15:36.427Z,100.00
2022-09-28T18:18:03.331Z,100.00
2022-09-28T18:20:30.237Z,100.00
2022-09-28T18:22:57.433Z,100.00
2022-09-28T18:25:24.132Z,100.00
2022-09-28T18:27:52.991Z,100.00
2022-09-28T18:30:19.764Z,100.00
2022-09-28T18:32:46.458Z,100.00
2022-09-28T18:35:13.169Z,100.00
2022-09-28T18:37:40.601Z,100.00
2022-09-28T18:40:09.740Z,100.00
2022-09-28T18:42:36.568Z,100.00
2022-09-28T18:45:05.673Z,100.00
2022-09-28T18:47:33.126Z,100.00
2022-09-28T18:49:59.800Z,100.00
2022-09-28T18:52:27.259Z,100.00
2022-09-28T18:54:54.063Z,100.00
2022-09-28T18:57:20.932Z,100.00
2022-09-28T18:59:47.616Z,100.00
2022-09-28T19:02:14.461Z,100.00
2022-09-28T19:04:41.866Z,100.00
2022-09-28T19:07:08.702Z,100.00
2022-09-28T19:09:35.370Z,100.00
2022-09-28T19:12:02.093Z,100.00
2022-09-28T19:14:28.793Z,100.00
2022-09-28T19:16:55.516Z,100.00
2022-09-28T19:19:22.277Z,100.00
2022-09-28T19:21:49.094Z,100.00
2022-09-28T19:24:17.864Z,100.00
2022-09-28T19:26:46.545Z,100.00
2022-09-28T19:29:14.298Z,100.00
2022-09-28T19:31:43.167Z,100.00
2022-09-28T19:34:13.339Z,100.00
2022-09-28T19:36:42.322Z,100.00
2022-09-28T19:39:13.890Z,100.00
2022-09-28T19:41:59.783Z,100.00
2022-09-28T19:44:28.733Z,100.00
2022-09-28T19:47:00.601Z,100.00
2022-09-28T19:49:33.050Z,100.00
2022-09-28T19:52:16.081Z,100.00
2022-09-28T19:54:45.403Z,100.00
2022-09-28T19:57:15.568Z,100.00
2022-09-28T19:59:42.287Z,100.00
2022-09-28T20:02:11.271Z,100.00
2022-09-28T20:04:37.957Z,100.00
2022-09-28T20:07:05.110Z,100.00
2022-09-28T20:09:32.535Z,100.00
2022-09-28T20:11:59.362Z,100.00
2022-09-28T20:14:30.705Z,100.00
2022-09-28T20:17:00.793Z,100.00
2022-09-28T20:19:27.496Z,100.00
2022-09-28T20:21:54.753Z,100.00
2022-09-28T20:24:21.509Z,100.00
2022-09-28T20:26:49.507Z,100.00
2022-09-28T20:29:16.250Z,100.00
2022-09-28T20:31:43.174Z,100.00
2022-09-28T20:34:12.008Z,100.00
2022-09-28T20:36:38.797Z,100.00
2022-09-28T20:39:05.471Z,100.00
2022-09-28T20:41:36.478Z,100.00
2022-09-28T20:44:06.010Z,100.00
2022-09-28T20:46:36.905Z,100.00
2022-09-28T20:49:05.059Z,100.00
2022-09-28T20:51:32.593Z,100.00
2022-09-28T20:53:59.647Z,100.00
2022-09-28T20:56:29.096Z,100.00
2022-09-28T20:58:56.801Z,100.00
2022-09-28T21:01:26.576Z,100.00
2022-09-28T21:04:01.368Z,100.00
2022-09-28T21:06:36.891Z,100.00
2022-09-28T21:09:04.906Z,100.00
2022-09-28T21:11:32.918Z,100.00
2022-09-28T21:14:01.785Z,100.00
2022-09-28T21:16:33.173Z,100.00
2022-09-28T21:19:00.104Z,100.00
2022-09-28T21:21:27.024Z,100.00
2022-09-28T21:23:55.288Z,100.00
2022-09-28T21:26:24.915Z,100.00
2022-09-28T21:29:03.501Z,100.00
2022-09-28T21:31:33.311Z,100.00
2022-09-28T21:34:00.158Z,100.00
2022-09-28T21:36:26.798Z,100.00
2022-09-28T21:38:55.455Z,100.00
2022-09-28T21:41:22.615Z,100.00
2022-09-28T21:43:49.331Z,100.00
2022-09-28T21:46:17.660Z,100.00
2022-09-28T21:48:44.692Z,100.00
2022-09-28T21:51:14.404Z,100.00
2022-09-28T21:53:41.203Z,100.00
2022-09-28T21:56:10.804Z,100.00
2022-09-28T21:58:38.106Z,100.00
2022-09-28T22:01:22.705Z,100.00
2022-09-28T22:03:51.579Z,100.00
2022-09-28T22:06:20.836Z,100.00
2022-09-28T22:08:48.960Z,100.00
2022-09-28T22:11:19.144Z,100.00
2022-09-28T22:13:53.771Z,100.00
2022-09-28T22:16:23.888Z,100.00
2022-09-28T22:18:51.018Z,100.00
2022-09-28T22:21:23.810Z,100.00
2022-09-28T22:23:51.009Z,100.00
2022-09-28T22:26:23.450Z,100.00
2022-09-28T22:28:58.774Z,100.00
2022-09-28T22:31:28.481Z,100.00
2022-09-28T22:33:55.646Z,100.00
2022-09-28T22:36:22.400Z,100.00
2022-09-28T22:38:49.401Z,100.00
2022-09-28T22:41:20.336Z,100.00
2022-09-28T22:43:48.595Z,100.00
2022-09-28T22:46:17.787Z,100.00
2022-09-28T22:48:52.651Z,100.00
2022-09-28T22:51:20.726Z,100.00
2022-09-28T22:53:47.667Z,100.00
2022-09-28T22:56:18.654Z,100.00
2022-09-28T22:58:46.268Z,100.00
2022-09-28T23:01:22.746Z,100.00
2022-09-28T23:03:51.397Z,100.00
2022-09-28T23:06:21.410Z,100.00
2022-09-28T23:08:49.769Z,100.00
2022-09-28T23:11:17.131Z,100.00
2022-09-28T23:13:50.946Z,100.00
2022-09-28T23:16:18.661Z,100.00
2022-09-28T23:18:45.694Z,100.00
2022-09-28T23:21:18.124Z,100.00
2022-09-28T23:23:46.310Z,100.00
2022-09-28T23:26:16.126Z,100.00
2022-09-28T23:28:43.920Z,100.00
2022-09-28T23:31:19.352Z,100.00
2022-09-28T23:33:46.275Z,100.00
2022-09-28T23:36:13.833Z,100.00
2022-09-28T23:38:41.230Z,100.00
2022-09-28T23:41:08.837Z,100.00
2022-09-28T23:43:36.206Z,100.00
2022-09-28T23:46:04.533Z,100.00
2022-09-28T23:48:31.554Z,100.00
2022-09-28T23:50:58.384Z,100.00
2022-09-28T23:53:25.225Z,100.00
2022-09-28T23:55:52.003Z,100.00
2022-09-28T23:58:18.770Z,100.00
