createdAt,value
2022-10-21T00:01:10.531Z,55.46
2022-10-21T00:03:39.080Z,57.64
2022-10-21T00:06:09.941Z,55.92
2022-10-21T00:08:39.216Z,55.35
2022-10-21T00:11:10.605Z,56.46
2022-10-21T00:13:41.584Z,56.95
2022-10-21T00:16:12.438Z,57.83
2022-10-21T00:18:41.765Z,56.41
2022-10-21T00:21:13.746Z,57.78
2022-10-21T00:23:42.371Z,58.43
2022-10-21T00:26:12.293Z,57.99
2022-10-21T00:28:40.378Z,56.47
2022-10-21T00:31:09.685Z,58.21
2022-10-21T00:33:38.430Z,57.98
2022-10-21T00:36:08.266Z,58.35
2022-10-21T00:38:38.017Z,58.98
2022-10-21T00:41:06.336Z,57.80
2022-10-21T00:43:34.669Z,58.06
2022-10-21T00:46:06.048Z,58.44
2022-10-21T00:48:36.929Z,56.94
2022-10-21T00:51:08.276Z,57.60
2022-10-21T00:53:40.937Z,56.59
2022-10-21T00:56:15.554Z,57.94
2022-10-21T00:58:47.025Z,58.93
2022-10-21T01:01:19.156Z,58.60
2022-10-21T01:03:49.803Z,58.53
2022-10-21T01:06:21.787Z,58.45
2022-10-21T01:08:53.160Z,57.90
2022-10-21T01:11:23.430Z,57.46
2022-10-21T01:14:06.093Z,57.63
2022-10-21T01:16:44.280Z,57.57
2022-10-21T01:19:40.009Z,57.63
2022-10-21T01:22:26.482Z,58.80
2022-10-21T01:25:15.143Z,59.42
2022-10-21T01:27:53.116Z,59.08
2022-10-21T01:30:43.845Z,59.68
2022-10-21T01:33:30.759Z,58.88
2022-10-21T01:36:06.889Z,59.29
2022-10-21T01:38:43.381Z,60.20
2022-10-21T01:41:14.618Z,61.10
2022-10-21T01:43:49.348Z,60.18
2022-10-21T01:46:26.892Z,60.44
2022-10-21T01:48:59.228Z,60.13
2022-10-21T01:51:29.691Z,60.29
2022-10-21T01:54:03.817Z,61.44
2022-10-21T01:56:33.595Z,60.63
2022-10-21T01:59:05.034Z,59.32
2022-10-21T02:01:36.435Z,61.22
2022-10-21T02:04:07.076Z,60.86
2022-10-21T02:06:35.160Z,60.18
2022-10-21T02:09:03.302Z,59.87
2022-10-21T02:11:35.080Z,59.20
2022-10-21T02:14:07.651Z,60.65
2022-10-21T02:16:40.985Z,61.02
2022-10-21T02:19:15.781Z,60.64
2022-10-21T02:21:44.972Z,61.06
2022-10-21T02:24:18.644Z,60.94
2022-10-21T02:26:46.810Z,61.17
2022-10-21T02:29:15.948Z,60.37
2022-10-21T02:31:56.714Z,59.81
2022-10-21T02:34:33.123Z,60.95
2022-10-21T02:37:09.533Z,58.76
2022-10-21T02:39:42.655Z,59.48
2022-10-21T02:42:14.901Z,59.16
2022-10-21T02:44:43.332Z,60.74
2022-10-21T02:47:12.803Z,60.12
2022-10-21T02:49:40.897Z,60.18
2022-10-21T02:52:08.944Z,60.24
2022-10-21T02:54:37.197Z,59.49
2022-10-21T02:57:05.447Z,59.78
2022-10-21T02:59:33.618Z,60.12
2022-10-21T03:02:01.697Z,59.85
2022-10-21T03:04:31.455Z,59.80
2022-10-21T03:06:59.571Z,58.31
2022-10-21T03:09:27.607Z,59.23
2022-10-21T03:11:55.681Z,59.79
2022-10-21T03:14:23.737Z,59.22
2022-10-21T03:16:51.764Z,60.36
2022-10-21T03:19:19.852Z,61.31
2022-10-21T03:21:49.322Z,60.05
2022-10-21T03:24:28.051Z,60.69
2022-10-21T03:26:57.118Z,60.26
2022-10-21T03:29:25.232Z,59.83
2022-10-21T03:31:53.561Z,59.53
2022-10-21T03:34:21.681Z,59.66
2022-10-21T03:36:51.185Z,61.48
2022-10-21T03:39:19.305Z,61.49
2022-10-21T03:41:47.446Z,61.29
2022-10-21T03:44:15.466Z,62.82
2022-10-21T03:46:43.569Z,61.90
2022-10-21T03:49:20.097Z,61.29
2022-10-21T03:51:51.233Z,61.46
2022-10-21T03:54:19.714Z,62.78
2022-10-21T03:56:48.142Z,61.93
2022-10-21T03:59:16.414Z,62.27
2022-10-21T04:01:44.542Z,62.67
2022-10-21T04:04:12.810Z,62.17
2022-10-21T04:06:40.869Z,61.01
2022-10-21T04:09:10.390Z,62.23
2022-10-21T04:11:38.806Z,62.36
2022-10-21T04:14:10.253Z,62.27
2022-10-21T04:16:41.348Z,61.94
2022-10-21T04:19:09.734Z,61.59
2022-10-21T04:21:37.768Z,62.17
2022-10-21T04:24:06.313Z,61.73
2022-10-21T04:26:35.767Z,61.34
2022-10-21T04:29:04.575Z,61.11
2022-10-21T04:31:32.788Z,61.95
2022-10-21T04:34:00.956Z,61.15
2022-10-21T04:36:29.031Z,59.83
2022-10-21T04:38:57.236Z,61.17
2022-10-21T04:41:25.600Z,60.88
2022-10-21T04:43:55.125Z,60.55
2022-10-21T04:46:23.301Z,61.16
2022-10-21T04:48:51.669Z,61.22
2022-10-21T04:51:19.744Z,60.50
2022-10-21T04:53:48.079Z,60.79
2022-10-21T04:56:16.233Z,60.62
2022-10-21T04:58:44.288Z,60.94
2022-10-21T05:01:13.749Z,59.78
2022-10-21T05:03:41.866Z,61.14
2022-10-21T05:06:10.000Z,62.60
2022-10-21T05:08:38.015Z,61.30
2022-10-21T05:11:06.438Z,61.73
2022-10-21T05:13:34.943Z,62.38
2022-10-21T05:16:04.779Z,62.95
2022-10-21T05:18:34.326Z,62.03
2022-10-21T05:21:03.584Z,62.29
2022-10-21T05:23:31.912Z,62.37
2022-10-21T05:26:00.050Z,62.76
2022-10-21T05:28:28.230Z,62.26
2022-10-21T05:30:56.499Z,61.94
2022-10-21T05:33:52.293Z,62.62
2022-10-21T05:36:23.253Z,61.92
2022-10-21T05:38:52.728Z,61.70
2022-10-21T05:41:21.455Z,60.97
2022-10-21T05:43:49.603Z,60.18
2022-10-21T05:46:18.139Z,62.99
2022-10-21T05:48:49.491Z,60.99
2022-10-21T05:51:25.456Z,61.19
2022-10-21T05:53:54.344Z,61.34
2022-10-21T05:56:23.446Z,61.36
2022-10-21T05:58:52.160Z,61.10
2022-10-21T06:01:20.371Z,60.89
2022-10-21T06:03:48.876Z,58.95
2022-10-21T06:06:18.712Z,58.71
2022-10-21T06:08:46.922Z,59.74
2022-10-21T06:11:18.223Z,60.29
2022-10-21T06:13:46.748Z,59.71
2022-10-21T06:16:15.568Z,58.99
2022-10-21T06:18:44.270Z,58.27
2022-10-21T06:21:12.888Z,60.07
2022-10-21T06:23:43.112Z,58.61
2022-10-21T06:26:14.067Z,59.28
2022-10-21T06:28:43.938Z,58.85
2022-10-21T06:31:16.454Z,59.50
2022-10-21T06:33:45.275Z,59.58
2022-10-21T06:36:13.699Z,60.19
2022-10-21T06:38:45.036Z,60.42
2022-10-21T06:41:15.218Z,60.54
2022-10-21T06:43:44.175Z,58.69
2022-10-21T06:46:14.641Z,58.51
2022-10-21T06:48:43.937Z,58.38
2022-10-21T06:51:15.618Z,57.49
2022-10-21T06:53:46.584Z,55.82
2022-10-21T06:56:16.856Z,55.65
2022-10-21T06:58:48.238Z,53.30
2022-10-21T07:01:33.442Z,50.08
2022-10-21T07:04:07.369Z,48.61
2022-10-21T07:06:35.759Z,43.05
2022-10-21T07:09:05.954Z,41.28
2022-10-21T07:11:34.173Z,46.83
2022-10-21T07:14:02.841Z,48.14
2022-10-21T07:16:33.347Z,47.06
2022-10-21T07:19:01.828Z,51.08
2022-10-21T07:21:31.881Z,49.56
2022-10-21T07:24:01.162Z,53.29
2022-10-21T07:26:32.391Z,53.39
2022-10-21T07:29:01.742Z,53.51
2022-10-21T07:31:32.604Z,54.01
2022-10-21T07:34:02.271Z,53.48
2022-10-21T07:36:32.504Z,53.42
2022-10-21T07:39:03.401Z,51.18
2022-10-21T07:41:35.852Z,48.84
2022-10-21T07:44:05.148Z,48.17
2022-10-21T07:46:33.851Z,50.57
2022-10-21T07:49:02.345Z,50.54
2022-10-21T07:51:31.448Z,48.67
2022-10-21T07:54:01.644Z,44.23
2022-10-21T07:56:33.691Z,45.05
2022-10-21T07:59:03.114Z,45.65
2022-10-21T08:01:32.266Z,46.42
2022-10-21T08:04:00.979Z,48.93
2022-10-21T08:06:30.343Z,48.52
2022-10-21T08:08:58.698Z,47.73
2022-10-21T08:11:31.181Z,48.57
2022-10-21T08:14:01.351Z,43.73
2022-10-21T08:16:29.766Z,40.01
2022-10-21T08:19:00.925Z,41.84
2022-10-21T08:21:31.252Z,48.78
2022-10-21T08:24:00.258Z,48.82
2022-10-21T08:26:28.438Z,48.35
2022-10-21T08:31:33.558Z,43.12
2022-10-21T08:34:02.269Z,46.21
2022-10-21T08:36:30.567Z,45.82
2022-10-21T08:38:59.572Z,44.84
2022-10-21T08:41:49.794Z,46.49
2022-10-21T08:44:28.261Z,47.25
2022-10-21T08:47:04.598Z,47.25
2022-10-21T08:49:42.488Z,47.92
2022-10-21T08:52:16.234Z,49.85
2022-10-21T08:54:48.503Z,47.96
2022-10-21T08:57:17.943Z,47.09
2022-10-21T08:59:47.653Z,46.41
2022-10-21T09:02:30.059Z,47.46
2022-10-21T09:05:24.281Z,46.91
2022-10-21T09:08:05.175Z,46.27
2022-10-21T09:10:42.878Z,44.37
2022-10-21T09:13:16.640Z,41.15
2022-10-21T09:15:56.336Z,41.00
2022-10-21T09:18:43.356Z,36.43
2022-10-21T09:21:20.324Z,36.67
2022-10-21T09:23:54.915Z,35.79
2022-10-21T09:26:36.526Z,37.88
2022-10-21T09:29:19.825Z,37.62
2022-10-21T09:31:55.158Z,35.01
2022-10-21T09:34:39.116Z,33.51
2022-10-21T09:37:10.702Z,34.18
2022-10-21T09:39:44.012Z,39.51
2022-10-21T09:42:29.579Z,42.32
2022-10-21T09:45:02.092Z,41.51
2022-10-21T09:47:30.380Z,40.37
2022-10-21T09:50:07.379Z,41.41
2022-10-21T09:52:38.427Z,44.96
2022-10-21T09:55:13.065Z,44.71
2022-10-21T09:57:49.515Z,45.04
2022-10-21T10:00:17.808Z,48.12
2022-10-21T10:02:47.847Z,47.19
2022-10-21T10:05:36.506Z,44.91
2022-10-21T10:08:28.322Z,45.08
2022-10-21T10:11:04.442Z,45.23
2022-10-21T10:13:33.175Z,45.76
2022-10-21T10:16:22.362Z,48.02
2022-10-21T10:18:52.183Z,49.31
2022-10-21T10:21:23.644Z,48.15
2022-10-21T10:23:54.331Z,48.78
2022-10-21T10:26:27.463Z,50.43
2022-10-21T10:28:59.699Z,49.01
2022-10-21T10:31:32.270Z,49.45
2022-10-21T10:34:05.311Z,47.59
2022-10-21T10:36:37.527Z,49.54
2022-10-21T10:39:09.496Z,47.53
2022-10-21T10:41:40.854Z,48.05
2022-10-21T10:44:26.682Z,51.29
2022-10-21T10:46:57.082Z,51.07
2022-10-21T10:49:28.037Z,51.52
2022-10-21T10:52:17.937Z,51.31
2022-10-21T10:54:46.211Z,52.19
2022-10-21T10:57:17.225Z,51.90
2022-10-21T10:59:48.622Z,50.84
2022-10-21T11:02:24.659Z,50.64
2022-10-21T11:05:08.589Z,49.72
2022-10-21T11:07:44.769Z,50.78
2022-10-21T11:10:32.125Z,50.41
2022-10-21T11:13:00.740Z,49.85
2022-10-21T11:15:42.096Z,51.43
2022-10-21T11:18:26.069Z,51.06
2022-10-21T11:21:08.408Z,51.19
2022-10-21T11:23:58.828Z,49.66
2022-10-21T11:26:34.095Z,49.68
2022-10-21T11:29:10.735Z,51.34
2022-10-21T11:32:10.201Z,50.61
2022-10-21T11:34:49.827Z,50.17
2022-10-21T11:37:29.915Z,52.37
2022-10-21T11:40:09.414Z,52.32
2022-10-21T11:42:43.205Z,51.48
2022-10-21T11:45:31.524Z,52.29
2022-10-21T11:48:15.606Z,52.30
2022-10-21T11:50:51.909Z,52.50
2022-10-21T11:53:39.852Z,51.93
2022-10-21T11:56:24.428Z,52.96
2022-10-21T11:59:08.830Z,54.22
2022-10-21T12:01:49.126Z,52.36
2022-10-21T12:04:26.210Z,51.12
2022-10-21T12:07:12.078Z,52.16
2022-10-21T12:09:46.493Z,51.71
2022-10-21T12:12:18.547Z,51.14
2022-10-21T12:14:51.349Z,51.72
2022-10-21T12:17:21.828Z,52.06
2022-10-21T12:19:56.401Z,51.35
2022-10-21T12:22:27.521Z,50.52
2022-10-21T12:25:04.257Z,49.89
2022-10-21T12:27:43.086Z,49.74
2022-10-21T12:30:16.220Z,49.34
2022-10-21T12:32:54.438Z,49.94
2022-10-21T12:35:28.540Z,52.09
2022-10-21T12:38:20.822Z,51.39
2022-10-21T12:40:50.600Z,51.92
2022-10-21T12:43:28.608Z,53.55
2022-10-21T12:46:06.363Z,54.49
2022-10-21T12:48:39.249Z,55.46
2022-10-21T12:51:18.988Z,55.50
2022-10-21T12:56:30.468Z,58.72
2022-10-21T12:59:03.546Z,57.99
2022-10-21T13:01:38.829Z,60.12
2022-10-21T13:04:27.327Z,61.36
2022-10-21T13:06:58.149Z,60.66
2022-10-21T13:09:39.159Z,61.68
2022-10-21T13:12:30.920Z,62.91
2022-10-21T13:15:02.117Z,62.47
2022-10-21T13:17:52.856Z,64.06
2022-10-21T13:20:47.811Z,65.42
2022-10-21T13:23:39.959Z,65.79
2022-10-21T13:26:17.273Z,66.42
2022-10-21T13:28:58.359Z,66.94
2022-10-21T13:31:29.197Z,66.54
2022-10-21T13:33:58.258Z,67.32
2022-10-21T13:39:09.670Z,67.00
2022-10-21T13:41:38.003Z,67.10
2022-10-21T13:44:08.686Z,66.20
2022-10-21T13:46:43.421Z,67.67
2022-10-21T13:49:28.326Z,67.84
2022-10-21T13:51:56.987Z,67.58
2022-10-21T13:54:25.356Z,67.82
2022-10-21T13:56:53.697Z,68.37
2022-10-21T13:59:28.915Z,67.06
2022-10-21T14:02:00.211Z,67.32
2022-10-21T14:04:30.721Z,67.88
2022-10-21T14:07:03.714Z,67.56
2022-10-21T14:09:35.181Z,66.89
2022-10-21T14:12:06.295Z,65.79
2022-10-21T14:14:38.916Z,66.90
2022-10-21T14:17:17.226Z,66.97
2022-10-21T14:19:50.055Z,67.87
2022-10-21T14:22:21.322Z,68.46
2022-10-21T14:24:52.477Z,67.21
2022-10-21T14:27:23.775Z,68.13
2022-10-21T14:29:52.626Z,68.38
2022-10-21T14:32:24.332Z,68.04
2022-10-21T14:35:03.693Z,68.69
2022-10-21T14:37:36.468Z,68.12
2022-10-21T14:40:12.261Z,67.38
2022-10-21T14:42:42.528Z,66.52
2022-10-21T14:45:18.663Z,65.13
2022-10-21T14:47:52.673Z,66.10
2022-10-21T14:50:23.603Z,66.66
2022-10-21T14:52:53.909Z,65.24
2022-10-21T14:55:29.926Z,65.16
2022-10-21T14:58:04.493Z,67.85
2022-10-21T15:00:37.267Z,68.35
2022-10-21T15:03:07.025Z,68.71
2022-10-21T15:05:38.933Z,67.78
2022-10-21T15:08:32.106Z,69.79
2022-10-21T15:11:35.584Z,68.35
2022-10-21T15:14:20.924Z,67.08
2022-10-21T15:16:52.792Z,67.93
2022-10-21T15:19:25.925Z,66.57
2022-10-21T15:21:58.660Z,66.06
2022-10-21T15:24:35.653Z,67.42
2022-10-21T15:27:05.394Z,67.60
2022-10-21T15:29:38.307Z,67.47
2022-10-21T15:32:07.773Z,66.63
2022-10-21T15:34:37.477Z,67.52
2022-10-21T15:37:07.430Z,66.40
2022-10-21T15:39:35.722Z,67.69
2022-10-21T15:42:04.115Z,67.58
2022-10-21T15:44:33.579Z,70.29
2022-10-21T15:47:05.677Z,69.56
2022-10-21T15:49:36.509Z,70.11
2022-10-21T15:52:06.750Z,69.81
2022-10-21T15:54:35.438Z,69.33
2022-10-21T15:57:13.132Z,69.74
2022-10-21T15:59:41.590Z,68.58
2022-10-21T16:02:15.461Z,66.67
2022-10-21T16:04:45.770Z,66.70
2022-10-21T16:07:20.669Z,67.13
2022-10-21T16:09:49.199Z,70.50
2022-10-21T16:12:19.053Z,69.52
2022-10-21T16:14:47.200Z,70.83
2022-10-21T16:17:15.715Z,69.55
2022-10-21T16:19:43.824Z,68.00
2022-10-21T16:22:23.644Z,67.80
2022-10-21T16:24:51.881Z,68.73
2022-10-21T16:27:31.282Z,68.62
2022-10-21T16:30:15.428Z,69.08
2022-10-21T16:32:44.034Z,67.64
2022-10-21T16:35:12.481Z,66.94
2022-10-21T16:37:43.131Z,67.19
2022-10-21T16:40:19.737Z,67.39
2022-10-21T16:42:47.891Z,68.90
2022-10-21T16:45:17.122Z,68.56
2022-10-21T16:47:48.547Z,69.30
2022-10-21T16:50:21.873Z,68.30
2022-10-21T16:52:51.464Z,67.25
2022-10-21T16:55:19.655Z,68.04
2022-10-21T16:57:47.767Z,68.89
2022-10-21T17:00:17.998Z,68.07
2022-10-21T17:02:49.608Z,70.40
2022-10-21T17:05:18.010Z,70.50
2022-10-21T17:07:46.317Z,69.72
2022-10-21T17:10:16.081Z,69.83
2022-10-21T17:12:44.287Z,69.34
2022-10-21T17:15:15.363Z,69.01
2022-10-21T17:17:43.453Z,71.16
2022-10-21T17:20:12.420Z,70.45
2022-10-21T17:22:40.570Z,70.20
2022-10-21T17:25:11.301Z,70.22
2022-10-21T17:27:41.339Z,68.92
2022-10-21T17:30:12.250Z,66.38
2022-10-21T17:35:18.711Z,69.19
2022-10-21T17:37:47.792Z,68.40
2022-10-21T17:40:18.262Z,66.59
2022-10-21T17:42:47.998Z,66.95
2022-10-21T17:45:18.577Z,65.83
2022-10-21T17:47:46.779Z,67.07
2022-10-21T17:50:18.438Z,66.15
2022-10-21T17:52:46.532Z,65.52
2022-10-21T17:55:14.598Z,64.88
2022-10-21T17:57:42.723Z,65.18
2022-10-21T18:00:13.325Z,64.84
2022-10-21T18:02:42.060Z,64.38
2022-10-21T18:05:11.073Z,63.80
2022-10-21T18:07:39.511Z,64.69
2022-10-21T18:10:09.089Z,64.23
2022-10-21T18:12:37.692Z,64.18
2022-10-21T18:15:06.705Z,64.49
2022-10-21T18:17:37.643Z,64.36
2022-10-21T18:20:07.795Z,64.88
2022-10-21T18:22:36.135Z,65.63
2022-10-21T18:25:04.335Z,66.33
2022-10-21T18:27:32.425Z,66.91
2022-10-21T18:30:00.573Z,66.66
2022-10-21T18:32:28.953Z,66.24
2022-10-21T18:34:58.603Z,65.77
2022-10-21T18:37:26.714Z,66.90
2022-10-21T18:39:56.805Z,66.41
2022-10-21T18:42:27.045Z,65.90
2022-10-21T18:44:55.128Z,65.21
2022-10-21T18:47:23.230Z,65.49
2022-10-21T18:49:51.421Z,64.93
2022-10-21T18:52:20.894Z,65.14
2022-10-21T18:54:49.086Z,65.29
2022-10-21T18:57:17.562Z,65.85
2022-10-21T18:59:45.663Z,65.62
2022-10-21T19:02:20.600Z,66.52
2022-10-21T19:04:49.341Z,66.13
2022-10-21T19:07:18.443Z,66.88
2022-10-21T19:09:48.100Z,66.63
2022-10-21T19:12:19.659Z,68.51
2022-10-21T19:14:50.556Z,68.44
2022-10-21T19:17:19.825Z,68.09
2022-10-21T19:19:47.909Z,68.14
2022-10-21T19:22:17.460Z,68.25
2022-10-21T19:24:47.157Z,69.90
2022-10-21T19:27:15.254Z,69.19
2022-10-21T19:29:44.380Z,69.65
2022-10-21T19:32:13.491Z,69.14
2022-10-21T19:34:41.910Z,68.13
2022-10-21T19:37:10.630Z,67.31
2022-10-21T19:39:39.167Z,67.91
2022-10-21T19:42:08.569Z,67.59
2022-10-21T19:44:36.918Z,67.00
2022-10-21T19:47:05.308Z,67.28
2022-10-21T19:49:33.999Z,67.63
2022-10-21T19:52:03.225Z,67.79
2022-10-21T19:54:31.251Z,68.57
2022-10-21T19:56:59.312Z,68.10
2022-10-21T19:59:28.936Z,69.93
2022-10-21T20:01:57.050Z,69.35
2022-10-21T20:04:25.351Z,69.86
2022-10-21T20:06:53.745Z,70.02
2022-10-21T20:09:21.822Z,69.96
2022-10-21T20:11:49.770Z,70.42
2022-10-21T20:14:18.568Z,69.34
2022-10-21T20:16:50.002Z,69.93
2022-10-21T20:19:18.075Z,71.10
2022-10-21T20:21:46.228Z,70.21
2022-10-21T20:24:15.954Z,71.14
2022-10-21T20:26:45.671Z,71.95
2022-10-21T20:29:15.568Z,70.69
2022-10-21T20:31:43.973Z,69.84
2022-10-21T20:34:14.339Z,70.39
2022-10-21T20:36:42.688Z,70.49
2022-10-21T20:39:13.435Z,70.59
2022-10-21T20:41:41.850Z,70.32
2022-10-21T20:44:13.151Z,69.95
2022-10-21T20:46:41.178Z,69.92
2022-10-21T20:49:09.805Z,70.03
2022-10-21T20:51:42.150Z,71.00
2022-10-21T20:54:14.302Z,71.27
2022-10-21T20:56:43.647Z,70.82
2022-10-21T20:59:15.202Z,71.55
2022-10-21T21:01:45.602Z,71.07
2022-10-21T21:04:15.848Z,70.59
2022-10-21T21:06:46.882Z,69.94
2022-10-21T21:12:04.975Z,70.37
2022-10-21T21:14:33.469Z,70.20
2022-10-21T21:17:01.592Z,70.96
2022-10-21T21:19:29.669Z,70.60
2022-10-21T21:21:59.105Z,71.75
2022-10-21T21:24:27.446Z,71.88
2022-10-21T21:26:56.070Z,72.55
2022-10-21T21:29:24.671Z,72.32
2022-10-21T21:31:53.066Z,71.94
2022-10-21T21:34:21.098Z,72.12
2022-10-21T21:36:49.138Z,70.88
2022-10-21T21:39:18.642Z,72.42
2022-10-21T21:41:46.737Z,71.89
2022-10-21T21:44:14.822Z,71.50
2022-10-21T21:46:42.907Z,70.58
2022-10-21T21:49:10.993Z,71.98
2022-10-21T21:51:39.245Z,70.40
2022-10-21T21:54:08.464Z,70.17
2022-10-21T21:56:37.965Z,70.05
2022-10-21T21:59:06.137Z,69.60
2022-10-21T22:01:34.374Z,71.17
2022-10-21T22:04:02.840Z,71.72
2022-10-21T22:06:33.068Z,71.72
2022-10-21T22:09:02.011Z,71.39
2022-10-21T22:11:32.974Z,72.00
2022-10-21T22:14:02.906Z,71.69
2022-10-21T22:16:31.297Z,70.62
2022-10-21T22:19:01.824Z,72.04
2022-10-21T22:21:31.521Z,71.03
2022-10-21T22:24:00.317Z,70.78
2022-10-21T22:26:29.869Z,70.21
2022-10-21T22:28:57.998Z,71.79
2022-10-21T22:31:30.479Z,70.93
2022-10-21T22:34:01.317Z,69.28
2022-10-21T22:36:29.585Z,70.48
2022-10-21T22:38:57.904Z,68.22
2022-10-21T22:41:26.451Z,69.71
2022-10-21T22:43:54.597Z,70.09
2022-10-21T22:46:34.212Z,70.80
2022-10-21T22:49:05.148Z,70.87
2022-10-21T22:51:33.840Z,71.54
2022-10-21T22:54:02.006Z,69.96
2022-10-21T22:56:30.529Z,71.32
2022-10-21T22:58:58.808Z,71.25
2022-10-21T23:01:30.223Z,70.29
2022-10-21T23:04:02.541Z,69.45
2022-10-21T23:06:32.636Z,70.36
2022-10-21T23:09:01.345Z,69.74
2022-10-21T23:11:30.146Z,68.55
2022-10-21T23:14:03.270Z,69.36
2022-10-21T23:16:36.267Z,69.97
2022-10-21T23:19:04.753Z,70.29
2022-10-21T23:21:34.289Z,70.52
2022-10-21T23:24:02.321Z,70.22
2022-10-21T23:26:30.691Z,69.49
2022-10-21T23:28:58.712Z,69.77
2022-10-21T23:31:27.077Z,71.36
2022-10-21T23:33:55.217Z,70.65
2022-10-21T23:36:23.582Z,70.16
2022-10-21T23:38:56.882Z,71.25
2022-10-21T23:41:25.362Z,72.04
2022-10-21T23:43:53.756Z,71.63
2022-10-21T23:46:21.998Z,70.68
2022-10-21T23:48:50.161Z,71.25
2022-10-21T23:51:18.284Z,71.22
2022-10-21T23:53:46.329Z,70.52
2022-10-21T23:56:16.059Z,70.46
2022-10-21T23:58:44.073Z,70.14
