createdAt,value
2022-11-06T00:01:37.162Z,9.62
2022-11-06T00:04:04.016Z,9.63
2022-11-06T00:06:48.762Z,9.63
2022-11-06T00:09:18.619Z,9.63
2022-11-06T00:11:45.789Z,9.61
2022-11-06T00:14:12.459Z,9.57
2022-11-06T00:16:40.356Z,9.54
2022-11-06T00:19:07.440Z,9.53
2022-11-06T00:21:34.871Z,9.51
2022-11-06T00:24:03.914Z,9.46
2022-11-06T00:26:31.657Z,9.43
2022-11-06T00:28:58.356Z,9.39
2022-11-06T00:31:30.607Z,9.35
2022-11-06T00:33:59.061Z,9.32
2022-11-06T00:36:27.358Z,9.30
2022-11-06T00:38:55.400Z,9.28
2022-11-06T00:41:23.468Z,9.26
2022-11-06T00:43:57.520Z,9.24
2022-11-06T00:46:24.866Z,9.23
2022-11-06T00:48:53.340Z,9.23
2022-11-06T00:51:23.636Z,9.21
2022-11-06T00:53:57.923Z,9.21
2022-11-06T00:56:25.066Z,9.19
2022-11-06T00:58:52.057Z,9.16
2022-11-06T01:01:26.682Z,9.14
2022-11-06T01:04:02.025Z,9.12
2022-11-06T01:06:31.734Z,9.11
2022-11-06T01:08:58.516Z,9.10
2022-11-06T01:11:46.827Z,9.11
2022-11-06T01:14:20.959Z,9.13
2022-11-06T01:16:48.354Z,9.13
2022-11-06T01:19:16.969Z,9.15
2022-11-06T01:21:45.455Z,9.16
2022-11-06T01:24:22.046Z,9.16
2022-11-06T01:27:12.105Z,9.17
2022-11-06T01:29:35.741Z,9.16
2022-11-06T01:32:03.065Z,9.15
2022-11-06T01:34:30.001Z,9.14
2022-11-06T01:36:56.943Z,9.11
2022-11-06T01:39:23.507Z,9.09
2022-11-06T01:41:52.624Z,9.06
2022-11-06T01:44:41.049Z,9.03
2022-11-06T01:47:23.827Z,8.99
2022-11-06T01:49:52.807Z,8.99
2022-11-06T01:52:20.993Z,8.97
2022-11-06T01:54:54.427Z,8.97
2022-11-06T01:57:21.854Z,8.97
2022-11-06T01:59:51.387Z,8.98
2022-11-06T02:02:18.895Z,8.96
2022-11-06T02:04:48.579Z,8.95
2022-11-06T02:07:16.826Z,8.94
2022-11-06T02:09:43.887Z,8.92
2022-11-06T02:12:18.914Z,8.91
2022-11-06T02:15:13.089Z,8.88
2022-11-06T02:18:07.947Z,8.86
2022-11-06T02:21:04.383Z,8.84
2022-11-06T02:23:45.582Z,8.82
2022-11-06T02:26:33.524Z,8.80
2022-11-06T02:29:06.024Z,8.80
2022-11-06T02:31:35.982Z,8.80
2022-11-06T02:34:12.378Z,8.83
2022-11-06T02:36:45.681Z,8.88
2022-11-06T02:39:17.320Z,8.93
2022-11-06T02:41:47.908Z,8.97
2022-11-06T02:44:20.677Z,9.00
2022-11-06T02:46:51.821Z,9.03
2022-11-06T02:49:44.792Z,9.06
2022-11-06T02:52:32.040Z,9.09
2022-11-06T02:55:15.654Z,9.11
2022-11-06T02:57:51.695Z,9.12
2022-11-06T03:00:18.641Z,9.13
2022-11-06T03:02:54.316Z,9.13
2022-11-06T03:05:36.325Z,9.16
2022-11-06T03:08:08.703Z,9.18
2022-11-06T03:10:46.523Z,9.22
2022-11-06T03:13:35.766Z,9.24
2022-11-06T03:16:16.085Z,9.29
2022-11-06T03:19:10.494Z,9.30
2022-11-06T03:22:07.872Z,9.31
2022-11-06T03:25:13.579Z,9.31
2022-11-06T03:28:07.535Z,9.31
2022-11-06T03:30:40.562Z,9.32
2022-11-06T03:33:23.453Z,9.31
2022-11-06T03:36:13.982Z,9.32
2022-11-06T03:38:46.451Z,9.31
2022-11-06T03:41:38.841Z,9.33
2022-11-06T03:44:09.482Z,9.33
2022-11-06T03:46:47.182Z,9.34
2022-11-06T03:49:19.336Z,9.34
2022-11-06T03:51:52.512Z,9.37
2022-11-06T03:54:48.564Z,9.36
2022-11-06T03:57:23.138Z,9.38
2022-11-06T03:59:58.690Z,9.41
2022-11-06T04:02:29.662Z,9.43
2022-11-06T04:05:02.875Z,9.45
2022-11-06T04:07:35.187Z,9.47
2022-11-06T04:10:24.132Z,9.52
2022-11-06T04:13:11.133Z,9.55
2022-11-06T04:15:52.079Z,9.57
2022-11-06T04:18:20.288Z,9.59
2022-11-06T04:21:24.988Z,9.59
2022-11-06T04:24:19.157Z,9.60
2022-11-06T04:27:17.698Z,9.59
2022-11-06T04:30:09.769Z,9.58
2022-11-06T04:32:59.818Z,9.59
2022-11-06T04:35:51.303Z,9.60
2022-11-06T04:38:36.636Z,9.61
2022-11-06T04:41:34.632Z,9.63
2022-11-06T04:44:19.403Z,9.65
2022-11-06T04:46:54.308Z,9.68
2022-11-06T04:49:22.379Z,9.71
2022-11-06T04:51:49.521Z,9.73
2022-11-06T04:54:16.676Z,9.75
2022-11-06T04:56:46.275Z,9.77
2022-11-06T04:59:16.460Z,9.77
2022-11-06T05:01:44.020Z,9.79
2022-11-06T05:04:11.939Z,9.80
2022-11-06T05:06:57.503Z,9.80
2022-11-06T05:09:24.290Z,9.80
2022-11-06T05:11:51.237Z,9.80
2022-11-06T05:14:17.770Z,9.79
2022-11-06T05:16:44.321Z,9.77
2022-11-06T05:19:10.946Z,9.78
2022-11-06T05:21:56.296Z,9.80
2022-11-06T05:24:22.865Z,9.81
2022-11-06T05:26:52.250Z,9.83
2022-11-06T05:29:21.236Z,9.86
2022-11-06T05:31:47.766Z,9.86
2022-11-06T05:34:14.424Z,9.87
2022-11-06T05:36:40.985Z,9.89
2022-11-06T05:39:07.574Z,9.89
2022-11-06T05:41:34.315Z,9.89
2022-11-06T05:44:01.150Z,9.88
2022-11-06T05:46:48.851Z,9.89
2022-11-06T05:49:14.523Z,9.90
2022-11-06T05:51:41.312Z,9.90
2022-11-06T05:54:07.895Z,9.93
2022-11-06T05:56:34.552Z,9.94
2022-11-06T05:59:01.080Z,9.94
2022-11-06T06:01:27.848Z,9.94
2022-11-06T06:03:57.621Z,9.93
2022-11-06T06:06:24.266Z,9.91
2022-11-06T06:08:50.838Z,9.87
2022-11-06T06:11:17.383Z,9.84
2022-11-06T06:13:44.401Z,9.80
2022-11-06T06:16:11.024Z,9.76
2022-11-06T06:18:37.771Z,9.71
2022-11-06T06:21:04.533Z,9.66
2022-11-06T06:23:31.133Z,9.61
2022-11-06T06:25:58.746Z,9.57
2022-11-06T06:28:25.304Z,9.55
2022-11-06T06:30:57.197Z,9.51
2022-11-06T06:33:26.994Z,9.46
2022-11-06T06:35:53.726Z,9.42
2022-11-06T06:38:20.311Z,9.40
2022-11-06T06:40:47.142Z,9.36
2022-11-06T06:43:13.926Z,9.34
2022-11-06T06:45:40.628Z,9.34
2022-11-06T06:48:07.634Z,9.31
2022-11-06T06:50:34.298Z,9.31
2022-11-06T06:53:01.640Z,9.30
2022-11-06T06:55:29.421Z,9.30
2022-11-06T06:57:57.841Z,9.32
2022-11-06T07:00:24.837Z,9.35
2022-11-06T07:02:51.904Z,9.37
2022-11-06T07:05:20.220Z,9.40
2022-11-06T07:07:47.288Z,9.44
2022-11-06T07:10:14.331Z,9.48
2022-11-06T07:12:40.984Z,9.53
2022-11-06T07:15:08.395Z,9.58
2022-11-06T07:17:36.028Z,9.63
2022-11-06T07:20:02.577Z,9.70
2022-11-06T07:22:36.639Z,9.74
2022-11-06T07:25:04.959Z,9.79
2022-11-06T07:27:31.600Z,9.84
2022-11-06T07:30:00.404Z,9.86
2022-11-06T07:32:27.173Z,9.91
2022-11-06T07:34:53.852Z,9.97
2022-11-06T07:37:20.489Z,10.07
2022-11-06T07:39:47.059Z,10.19
2022-11-06T07:42:13.578Z,10.30
2022-11-06T07:44:40.231Z,10.34
2022-11-06T07:47:06.755Z,10.40
2022-11-06T07:49:33.375Z,10.46
2022-11-06T07:51:59.867Z,10.50
2022-11-06T07:54:26.569Z,10.56
2022-11-06T07:56:53.217Z,10.57
2022-11-06T07:59:38.283Z,10.61
2022-11-06T08:02:06.021Z,10.62
2022-11-06T08:04:32.719Z,10.63
2022-11-06T08:06:59.297Z,10.65
2022-11-06T08:09:25.934Z,10.64
2022-11-06T08:11:52.587Z,10.65
2022-11-06T08:14:19.106Z,10.70
2022-11-06T08:16:45.818Z,10.78
2022-11-06T08:19:13.442Z,10.84
2022-11-06T08:21:40.060Z,10.92
2022-11-06T08:24:07.262Z,10.98
2022-11-06T08:26:34.169Z,11.03
2022-11-06T08:29:00.734Z,11.09
2022-11-06T08:31:27.637Z,11.15
2022-11-06T08:33:54.467Z,11.16
2022-11-06T08:36:21.116Z,11.14
2022-11-06T08:38:48.660Z,11.12
2022-11-06T08:41:15.627Z,11.12
2022-11-06T08:43:42.108Z,11.16
2022-11-06T08:46:10.235Z,11.20
2022-11-06T08:48:37.202Z,11.23
2022-11-06T08:51:05.174Z,11.27
2022-11-06T08:53:31.772Z,11.30
2022-11-06T08:55:58.786Z,11.36
2022-11-06T08:58:25.669Z,11.43
2022-11-06T09:00:52.297Z,11.53
2022-11-06T09:03:18.924Z,11.61
2022-11-06T09:05:46.474Z,11.68
2022-11-06T09:08:13.860Z,11.72
2022-11-06T09:10:42.861Z,11.75
2022-11-06T09:13:10.124Z,11.78
2022-11-06T09:15:37.774Z,11.84
2022-11-06T09:18:04.599Z,11.92
2022-11-06T09:20:31.281Z,11.99
2022-11-06T09:23:03.275Z,12.06
2022-11-06T09:25:30.801Z,12.12
2022-11-06T09:27:59.719Z,12.18
2022-11-06T09:30:28.919Z,12.24
2022-11-06T09:32:59.921Z,12.31
2022-11-06T09:35:28.615Z,12.37
2022-11-06T09:37:55.255Z,12.47
2022-11-06T09:40:31.712Z,12.54
2022-11-06T09:43:10.468Z,12.58
2022-11-06T09:45:39.489Z,12.62
2022-11-06T09:50:52.054Z,12.54
2022-11-06T09:53:23.841Z,12.50
2022-11-06T14:55:32.776Z,12.56
2022-11-06T14:58:14.226Z,12.52
2022-11-06T15:08:53.825Z,12.39
2022-11-06T15:11:29.681Z,12.36
2022-11-06T15:14:22.663Z,12.31
2022-11-06T15:17:09.854Z,12.31
2022-11-06T15:19:50.899Z,12.24
2022-11-06T15:22:35.933Z,12.24
2022-11-06T15:25:34.785Z,12.21
2022-11-06T15:28:13.467Z,12.19
2022-11-06T15:30:57.840Z,12.19
2022-11-06T15:34:12.168Z,12.15
2022-11-06T15:36:51.019Z,12.12
2022-11-06T15:39:29.727Z,12.11
2022-11-06T15:42:04.760Z,12.08
2022-11-06T15:44:31.341Z,12.08
2022-11-06T15:46:59.187Z,12.07
2022-11-06T15:49:32.765Z,12.05
2022-11-06T15:52:01.942Z,12.02
2022-11-06T15:54:31.393Z,11.99
2022-11-06T15:57:06.880Z,11.97
2022-11-06T15:59:33.505Z,11.92
2022-11-06T16:02:28.874Z,11.86
2022-11-06T16:04:55.720Z,11.80
2022-11-06T16:07:22.421Z,11.78
2022-11-06T16:09:56.695Z,11.72
2022-11-06T16:12:23.338Z,11.61
2022-11-06T16:14:56.770Z,11.49
2022-11-06T16:17:26.931Z,11.38
2022-11-06T16:19:56.396Z,11.28
2022-11-06T16:22:37.788Z,11.21
2022-11-06T16:25:07.149Z,11.16
2022-11-06T16:27:36.521Z,11.04
2022-11-06T16:30:11.822Z,11.01
2022-11-06T16:32:41.174Z,10.99
2022-11-06T16:35:40.799Z,10.96
2022-11-06T16:38:44.218Z,10.84
2022-11-06T16:41:43.778Z,10.76
2022-11-06T16:44:30.784Z,10.70
2022-11-06T16:47:05.647Z,10.65
2022-11-06T16:49:37.743Z,10.64
2022-11-06T16:52:24.850Z,10.60
2022-11-06T16:55:04.381Z,10.57
2022-11-06T16:57:36.729Z,10.57
2022-11-06T17:00:20.439Z,10.54
2022-11-06T17:02:55.179Z,10.53
2022-11-06T17:05:24.151Z,10.52
2022-11-06T17:08:05.178Z,10.51
2022-11-06T17:10:34.909Z,10.50
2022-11-06T17:13:10.817Z,10.49
2022-11-06T17:15:37.757Z,10.47
2022-11-06T17:18:04.388Z,10.47
2022-11-06T17:20:31.119Z,10.46
2022-11-06T17:22:57.629Z,10.44
2022-11-06T17:25:24.473Z,10.44
2022-11-06T17:27:51.174Z,10.41
2022-11-06T17:30:17.719Z,10.38
2022-11-06T17:32:44.373Z,10.37
2022-11-06T17:35:11.037Z,10.36
2022-11-06T17:37:37.692Z,10.36
2022-11-06T17:40:05.220Z,10.32
2022-11-06T17:42:32.910Z,10.26
2022-11-06T17:45:00.712Z,10.23
2022-11-06T17:47:27.345Z,10.20
2022-11-06T17:49:53.976Z,10.21
2022-11-06T17:52:21.522Z,10.18
2022-11-06T17:54:49.278Z,10.16
2022-11-06T17:57:21.243Z,10.14
2022-11-06T17:59:51.038Z,10.08
2022-11-06T18:02:30.031Z,10.04
2022-11-06T18:05:05.971Z,10.03
2022-11-06T18:07:33.656Z,9.97
2022-11-06T18:10:00.213Z,9.95
2022-11-06T18:12:27.607Z,9.92
2022-11-06T18:14:54.392Z,9.90
2022-11-06T18:17:21.046Z,9.89
2022-11-06T18:19:47.652Z,9.88
2022-11-06T18:22:15.907Z,9.86
2022-11-06T18:24:42.449Z,9.85
2022-11-06T18:27:09.144Z,9.82
2022-11-06T18:29:35.850Z,9.81
2022-11-06T18:32:02.700Z,9.76
2022-11-06T18:34:29.472Z,9.74
2022-11-06T18:36:56.204Z,9.76
2022-11-06T18:39:22.774Z,9.75
2022-11-06T18:41:49.384Z,9.75
2022-11-06T18:44:17.958Z,9.73
2022-11-06T18:46:46.070Z,9.74
2022-11-06T18:49:12.837Z,9.72
2022-11-06T18:51:40.330Z,9.69
2022-11-06T18:54:09.769Z,9.72
2022-11-06T18:56:38.989Z,9.71
2022-11-06T18:59:07.707Z,9.73
2022-11-06T19:01:35.367Z,9.75
2022-11-06T19:04:03.912Z,9.74
2022-11-06T19:06:31.087Z,9.74
2022-11-06T19:09:01.020Z,9.76
2022-11-06T19:11:27.713Z,9.76
2022-11-06T19:13:55.520Z,9.77
2022-11-06T19:16:22.207Z,9.78
2022-11-06T19:21:29.893Z,9.77
2022-11-06T19:24:05.631Z,9.78
2022-11-06T19:26:35.190Z,9.78
2022-11-06T19:29:02.342Z,9.77
2022-11-06T19:31:30.202Z,9.80
2022-11-06T19:33:58.259Z,9.78
2022-11-06T19:36:27.945Z,9.81
2022-11-06T19:38:54.870Z,9.80
2022-11-06T19:41:21.490Z,9.81
2022-11-06T19:43:48.065Z,9.82
2022-11-06T19:46:23.394Z,9.84
2022-11-06T19:48:50.638Z,9.86
2022-11-06T19:51:17.535Z,9.85
2022-11-06T19:53:44.353Z,9.85
2022-11-06T19:56:18.948Z,9.86
2022-11-06T19:58:45.546Z,9.91
2022-11-06T20:01:13.427Z,9.93
2022-11-06T20:03:40.909Z,9.96
2022-11-06T20:06:08.725Z,9.98
2022-11-06T20:08:37.000Z,9.99
2022-11-06T20:11:05.563Z,10.02
2022-11-06T20:13:36.353Z,10.04
2022-11-06T20:16:08.609Z,10.07
2022-11-06T20:18:35.921Z,10.09
2022-11-06T20:21:05.729Z,10.10
2022-11-06T20:23:33.080Z,10.11
2022-11-06T20:25:59.976Z,10.12
2022-11-06T20:28:26.656Z,10.15
2022-11-06T20:30:53.759Z,10.16
2022-11-06T20:33:20.490Z,10.18
2022-11-06T20:35:49.288Z,10.20
2022-11-06T20:38:16.230Z,10.20
2022-11-06T20:40:43.412Z,10.21
2022-11-06T20:43:10.123Z,10.24
2022-11-06T20:45:37.549Z,10.23
2022-11-06T20:48:05.865Z,10.25
2022-11-06T20:50:33.795Z,10.25
2022-11-06T20:53:00.897Z,10.25
2022-11-06T20:55:27.564Z,10.23
2022-11-06T20:57:54.212Z,10.18
2022-11-06T21:00:21.409Z,10.18
2022-11-06T21:02:48.495Z,10.16
2022-11-06T21:05:15.257Z,10.14
2022-11-06T21:07:42.201Z,10.14
2022-11-06T21:10:11.095Z,10.16
2022-11-06T21:12:38.118Z,10.14
2022-11-06T21:15:06.463Z,10.14
2022-11-06T21:17:33.207Z,10.16
2022-11-06T21:20:00.121Z,10.18
2022-11-06T21:22:26.683Z,10.18
2022-11-06T21:24:53.254Z,10.20
2022-11-06T21:27:20.119Z,10.19
2022-11-06T21:29:46.707Z,10.22
2022-11-06T21:32:14.320Z,10.24
2022-11-06T21:34:41.010Z,10.25
2022-11-06T21:37:09.220Z,10.26
2022-11-06T21:39:36.684Z,10.29
2022-11-06T21:42:04.857Z,10.32
2022-11-06T21:44:31.757Z,10.32
2022-11-06T21:46:58.327Z,10.34
2022-11-06T21:49:25.879Z,10.36
2022-11-06T21:51:52.528Z,10.38
2022-11-06T21:54:37.856Z,10.40
2022-11-06T21:57:04.545Z,10.40
2022-11-06T21:59:31.287Z,10.44
2022-11-06T22:01:59.150Z,10.46
2022-11-06T22:04:25.992Z,10.48
2022-11-06T22:06:52.814Z,10.51
2022-11-06T22:09:24.879Z,10.53
2022-11-06T22:11:53.065Z,10.55
2022-11-06T22:14:19.596Z,10.58
2022-11-06T22:16:47.415Z,10.59
2022-11-06T22:19:15.398Z,10.61
2022-11-06T22:21:42.676Z,10.64
2022-11-06T22:24:13.656Z,10.65
2022-11-06T22:26:40.692Z,10.67
2022-11-06T22:29:11.086Z,10.67
2022-11-06T22:31:37.658Z,10.69
2022-11-06T22:34:04.358Z,10.71
2022-11-06T22:36:30.930Z,10.73
2022-11-06T22:38:58.967Z,10.76
2022-11-06T22:41:25.940Z,10.77
2022-11-06T22:43:52.984Z,10.80
2022-11-06T22:46:23.278Z,10.83
2022-11-06T22:48:51.389Z,10.86
2022-11-06T22:51:23.976Z,10.87
2022-11-06T22:53:51.632Z,10.88
2022-11-06T22:56:19.396Z,10.89
2022-11-06T22:58:46.297Z,10.92
2022-11-06T23:01:13.545Z,10.94
2022-11-06T23:03:40.621Z,10.95
2022-11-06T23:06:09.450Z,10.96
2022-11-06T23:08:46.744Z,10.98
2022-11-06T23:11:17.296Z,11.03
2022-11-06T23:13:44.565Z,11.04
2022-11-06T23:16:13.907Z,11.05
2022-11-06T23:18:40.522Z,11.07
2022-11-06T23:21:15.019Z,11.08
2022-11-06T23:23:42.729Z,11.09
2022-11-06T23:26:17.397Z,11.12
2022-11-06T23:28:44.706Z,11.13
2022-11-06T23:31:13.085Z,11.17
2022-11-06T23:33:39.778Z,11.18
2022-11-06T23:36:11.729Z,11.19
2022-11-06T23:38:38.788Z,11.19
2022-11-06T23:41:29.438Z,11.20
2022-11-06T23:43:56.862Z,11.21
2022-11-06T23:46:26.564Z,11.23
2022-11-06T23:48:53.553Z,11.23
2022-11-06T23:51:21.186Z,11.24
2022-11-06T23:53:48.915Z,11.24
2022-11-06T23:56:17.366Z,11.26
2022-11-06T23:58:44.572Z,11.26
