createdAt,value
2017-11-27T00:00:52.132Z,86.74
2017-11-27T00:01:52.037Z,85.99
2017-11-27T00:02:52.032Z,84.56
2017-11-27T00:03:51.979Z,85.61
2017-11-27T00:04:51.926Z,84.94
2017-11-27T00:05:51.858Z,84.19
2017-11-27T00:06:51.821Z,86.83
2017-11-27T00:07:51.767Z,86.36
2017-11-27T00:08:51.721Z,86.93
2017-11-27T00:09:51.681Z,86.08
2017-11-27T00:10:51.639Z,86.65
2017-11-27T00:11:51.591Z,86.74
2017-11-27T00:12:51.530Z,86.65
2017-11-27T00:13:51.511Z,87.40
2017-11-27T00:14:51.437Z,88.82
2017-11-27T00:15:51.421Z,86.83
2017-11-27T00:16:51.347Z,86.55
2017-11-27T00:17:51.307Z,84.85
2017-11-27T00:18:51.258Z,89.49
2017-11-27T00:19:51.226Z,88.73
2017-11-27T00:20:51.164Z,89.68
2017-11-27T00:21:51.137Z,89.30
2017-11-27T00:22:51.076Z,90.25
2017-11-27T00:23:51.031Z,90.06
2017-11-27T00:24:50.984Z,87.78
2017-11-27T00:25:50.956Z,90.25
2017-11-27T00:26:50.893Z,87.88
2017-11-27T00:27:50.845Z,87.69
2017-11-27T00:28:50.796Z,90.06
2017-11-27T00:29:50.759Z,88.73
2017-11-27T00:30:50.711Z,90.25
2017-11-27T00:31:50.669Z,88.54
2017-11-27T00:32:50.619Z,89.30
2017-11-27T00:33:50.578Z,90.25
2017-11-27T00:34:50.521Z,88.26
2017-11-27T00:35:50.524Z,86.18
2017-11-27T00:36:50.429Z,88.92
2017-11-27T00:37:50.375Z,88.54
2017-11-27T00:38:50.336Z,88.35
2017-11-27T00:39:50.284Z,86.65
2017-11-27T00:40:50.323Z,90.44
2017-11-27T00:41:50.202Z,89.20
2017-11-27T00:42:50.156Z,89.49
2017-11-27T00:43:50.110Z,89.39
2017-11-27T00:44:50.064Z,88.82
2017-11-27T00:45:50.114Z,90.44
2017-11-27T00:46:49.979Z,89.30
2017-11-27T00:47:49.923Z,88.92
2017-11-27T00:48:49.885Z,88.17
2017-11-27T00:49:49.834Z,87.50
2017-11-27T00:50:49.804Z,88.82
2017-11-27T00:51:49.747Z,89.11
2017-11-27T00:52:49.743Z,88.64
2017-11-27T00:53:49.653Z,86.93
2017-11-27T00:54:49.636Z,86.36
2017-11-27T00:55:49.554Z,85.61
2017-11-27T00:56:49.526Z,85.51
2017-11-27T00:57:49.501Z,88.64
2017-11-27T00:58:49.426Z,87.40
2017-11-27T00:59:49.365Z,86.46
2017-11-27T01:00:49.342Z,86.08
2017-11-27T01:01:49.281Z,86.74
2017-11-27T01:02:49.234Z,89.96
2017-11-27T01:03:49.193Z,87.78
2017-11-27T01:04:49.142Z,88.17
2017-11-27T01:05:49.102Z,87.12
2017-11-27T01:06:49.092Z,87.50
2017-11-27T01:07:49.057Z,85.80
2017-11-27T01:08:48.959Z,86.55
2017-11-27T01:09:48.927Z,84.85
2017-11-27T01:10:48.873Z,85.42
2017-11-27T01:11:48.852Z,86.08
2017-11-27T01:12:48.810Z,84.19
2017-11-27T01:13:48.761Z,84.09
2017-11-27T01:14:48.683Z,85.99
2017-11-27T01:15:48.657Z,85.42
2017-11-27T01:16:48.596Z,86.93
2017-11-27T01:17:48.551Z,87.98
2017-11-27T01:18:48.518Z,87.98
2017-11-27T01:19:48.482Z,87.21
2017-11-27T01:20:48.430Z,87.12
2017-11-27T01:21:48.367Z,86.46
2017-11-27T01:22:48.339Z,86.74
2017-11-27T01:23:48.273Z,86.46
2017-11-27T01:24:48.260Z,87.12
2017-11-27T01:25:48.202Z,88.26
2017-11-27T01:26:48.132Z,87.69
2017-11-27T01:27:48.107Z,88.26
2017-11-27T01:28:48.056Z,89.11
2017-11-27T01:29:48.000Z,88.26
2017-11-27T01:30:47.953Z,88.64
2017-11-27T01:31:47.917Z,86.46
2017-11-27T01:32:47.862Z,86.55
2017-11-27T01:33:47.806Z,86.55
2017-11-27T01:34:47.761Z,88.07
2017-11-27T01:35:47.722Z,87.21
2017-11-27T01:36:47.713Z,88.54
2017-11-27T01:37:47.626Z,87.98
2017-11-27T01:38:47.594Z,86.65
2017-11-27T01:39:47.544Z,86.65
2017-11-27T01:40:47.517Z,87.69
2017-11-27T01:41:47.441Z,88.07
2017-11-27T01:42:47.412Z,88.64
2017-11-27T01:43:47.351Z,87.78
2017-11-27T01:44:47.314Z,87.02
2017-11-27T01:45:47.252Z,89.01
2017-11-27T01:46:47.216Z,89.11
2017-11-27T01:47:47.151Z,89.20
2017-11-27T01:48:47.122Z,87.98
2017-11-27T01:49:47.090Z,87.50
2017-11-27T01:50:47.061Z,86.46
2017-11-27T01:51:47.007Z,85.99
2017-11-27T01:52:46.945Z,86.55
2017-11-27T01:53:46.889Z,85.23
2017-11-27T01:54:46.861Z,86.18
2017-11-27T01:55:46.783Z,86.46
2017-11-27T01:56:46.790Z,86.55
2017-11-27T01:57:46.723Z,86.55
2017-11-27T01:58:46.674Z,86.79
2017-11-27T01:59:46.612Z,84.05
2017-11-27T02:00:46.582Z,83.29
2017-11-27T02:01:46.532Z,81.30
2017-11-27T02:02:46.454Z,83.48
2017-11-27T02:03:46.423Z,84.52
2017-11-27T02:04:46.382Z,83.29
2017-11-27T02:05:46.346Z,81.96
2017-11-27T02:06:46.279Z,83.01
2017-11-27T02:07:46.247Z,82.34
2017-11-27T02:08:46.236Z,82.25
2017-11-27T02:09:46.185Z,80.93
2017-11-27T02:10:47.273Z,78.56
2017-11-27T02:11:46.066Z,78.18
2017-11-27T02:12:46.005Z,77.23
2017-11-27T02:13:45.976Z,78.85
2017-11-27T02:14:45.938Z,77.20
2017-11-27T02:15:45.903Z,77.51
2017-11-27T02:16:45.838Z,77.39
2017-11-27T02:17:45.856Z,76.91
2017-11-27T02:18:45.719Z,75.87
2017-11-27T02:19:45.717Z,73.41
2017-11-27T02:20:45.641Z,74.55
2017-11-27T02:21:45.592Z,76.25
2017-11-27T02:22:45.552Z,76.53
2017-11-27T02:23:45.519Z,71.33
2017-11-27T02:24:45.444Z,69.72
2017-11-27T02:25:45.417Z,70.10
2017-11-27T02:26:45.368Z,71.42
2017-11-27T02:27:45.406Z,72.28
2017-11-27T02:28:45.350Z,70.39
2017-11-27T02:29:45.279Z,68.30
2017-11-27T02:30:45.177Z,69.82
2017-11-27T02:31:45.136Z,68.59
2017-11-27T02:32:45.098Z,67.70
2017-11-27T02:33:45.061Z,65.91
2017-11-27T02:34:44.984Z,65.53
2017-11-27T02:35:44.952Z,65.34
2017-11-27T02:36:45.059Z,64.67
2017-11-27T02:37:44.827Z,63.92
2017-11-27T02:38:44.807Z,62.88
2017-11-27T02:39:44.758Z,62.21
2017-11-27T02:40:44.702Z,62.50
2017-11-27T02:41:44.676Z,63.07
2017-11-27T02:42:44.679Z,62.02
2017-11-27T02:43:44.561Z,61.65
2017-11-27T02:44:44.552Z,62.31
2017-11-27T02:45:44.494Z,61.02
2017-11-27T02:46:44.524Z,60.55
2017-11-27T02:47:44.452Z,63.35
2017-11-27T02:48:44.337Z,65.43
2017-11-27T02:49:44.473Z,63.54
2017-11-27T02:50:44.265Z,61.83
2017-11-27T02:51:44.242Z,61.18
2017-11-27T02:52:44.429Z,63.10
2017-11-27T02:53:44.202Z,65.56
2017-11-27T02:54:44.219Z,68.30
2017-11-27T02:55:44.003Z,69.91
2017-11-27T02:56:44.034Z,70.76
2017-11-27T02:57:43.953Z,68.59
2017-11-27T02:58:43.853Z,69.59
2017-11-27T02:59:43.911Z,65.24
2017-11-27T03:00:43.844Z,62.72
2017-11-27T03:01:43.724Z,63.73
2017-11-27T03:02:43.806Z,64.33
2017-11-27T03:03:43.750Z,67.45
2017-11-27T03:04:43.624Z,65.62
2017-11-27T03:05:43.551Z,66.28
2017-11-27T03:06:43.657Z,66.75
2017-11-27T03:07:43.641Z,64.39
2017-11-27T03:08:43.534Z,62.88
2017-11-27T03:09:43.632Z,63.16
2017-11-27T03:10:43.372Z,63.92
2017-11-27T03:11:43.261Z,62.78
2017-11-27T03:12:43.257Z,65.62
2017-11-27T03:13:43.474Z,63.92
2017-11-27T03:14:43.229Z,62.59
2017-11-27T03:15:44.746Z,62.21
2017-11-27T03:16:43.133Z,63.64
2017-11-27T03:17:43.035Z,63.73
2017-11-27T03:18:43.076Z,62.02
2017-11-27T03:19:42.858Z,60.89
2017-11-27T03:20:48.864Z,63.73
2017-11-27T03:21:42.945Z,63.07
2017-11-27T03:22:42.784Z,63.10
2017-11-27T03:24:37.999Z,63.82
2017-11-27T03:24:43.056Z,63.82
2017-11-27T03:26:41.514Z,65.18
2017-11-27T03:27:40.125Z,65.62
2017-11-27T03:29:33.786Z,65.28
2017-11-27T03:30:33.446Z,65.94
2017-11-27T03:34:48.427Z,70.10
2017-11-27T03:36:21.171Z,76.25
2017-11-27T03:37:59.681Z,76.86
2017-11-27T03:39:00.056Z,80.07
2017-11-27T03:41:13.577Z,78.37
2017-11-27T03:42:14.264Z,79.32
2017-11-27T03:44:10.209Z,77.48
2017-11-27T03:45:12.221Z,76.91
2017-11-27T03:47:39.035Z,77.39
2017-11-27T03:48:38.913Z,76.44
2017-11-27T03:52:24.267Z,75.31
2017-11-27T03:55:14.819Z,73.50
2017-11-27T03:56:15.153Z,73.50
2017-11-27T03:58:10.912Z,74.36
2017-11-27T03:59:10.372Z,71.14
2017-11-27T04:06:33.636Z,73.32
2017-11-27T04:07:24.830Z,73.41
2017-11-27T04:15:46.821Z,79.32
2017-11-27T04:23:26.395Z,74.87
2017-11-27T07:33:00.917Z,93.84
2017-11-27T07:37:53.309Z,95.26
2017-11-27T07:42:03.014Z,94.32
2017-11-27T08:06:31.675Z,99.20
2017-11-27T08:09:45.313Z,99.48
2017-11-27T08:11:02.992Z,97.11
2017-11-27T08:11:45.566Z,99.58
2017-11-27T08:14:56.037Z,96.83
2017-11-27T08:16:03.476Z,99.99
2017-11-27T08:19:59.381Z,99.99
2017-11-27T08:20:59.425Z,99.99
2017-11-27T08:23:00.774Z,99.06
2017-11-27T08:24:01.236Z,99.99
2017-11-27T08:26:08.697Z,99.99
2017-11-27T08:27:08.656Z,99.99
2017-11-27T08:29:02.248Z,99.06
2017-11-27T08:30:02.239Z,99.99
2017-11-27T08:31:55.883Z,99.99
2017-11-27T08:32:55.754Z,99.99
2017-11-27T08:34:50.337Z,99.99
2017-11-27T08:35:50.402Z,99.91
2017-11-27T08:37:44.175Z,99.99
2017-11-27T08:38:44.074Z,99.99
2017-11-27T08:40:36.683Z,99.99
2017-11-27T08:41:36.597Z,99.99
2017-11-27T08:43:31.297Z,97.07
2017-11-27T08:44:31.214Z,97.16
2017-11-27T08:46:26.655Z,97.92
2017-11-27T08:47:27.135Z,99.91
2017-11-27T08:49:19.819Z,97.73
2017-11-27T08:50:19.637Z,99.34
2017-11-27T08:52:12.837Z,99.99
2017-11-27T08:53:12.744Z,99.99
2017-11-27T08:55:05.849Z,99.99
2017-11-27T08:56:05.823Z,99.06
2017-11-27T08:57:58.922Z,99.99
2017-11-27T08:58:59.604Z,96.78
2017-11-27T09:00:51.939Z,97.92
2017-11-27T09:01:51.882Z,99.99
2017-11-27T09:03:45.543Z,98.68
2017-11-27T09:04:45.441Z,99.53
2017-11-27T09:06:38.090Z,99.99
2017-11-27T09:07:38.019Z,99.99
2017-11-27T09:09:31.628Z,99.99
2017-11-27T09:10:31.589Z,99.99
2017-11-27T09:12:24.662Z,99.99
2017-11-27T09:13:24.632Z,99.99
2017-11-27T09:15:18.473Z,99.99
2017-11-27T09:16:17.714Z,99.99
2017-11-27T09:18:10.840Z,99.91
2017-11-27T09:19:10.724Z,99.82
2017-11-27T09:21:03.895Z,98.87
2017-11-27T09:22:03.788Z,99.99
2017-11-27T09:23:57.514Z,99.99
2017-11-27T09:24:57.348Z,99.99
2017-11-27T09:26:50.014Z,99.99
2017-11-27T09:27:49.942Z,99.99
2017-11-27T09:29:43.098Z,99.99
2017-11-27T09:30:42.953Z,99.99
2017-11-27T09:32:36.063Z,99.99
2017-11-27T09:33:36.071Z,99.99
2017-11-27T09:35:29.684Z,99.99
2017-11-27T09:36:29.089Z,99.99
2017-11-27T09:38:22.719Z,99.99
2017-11-27T09:39:22.134Z,99.99
2017-11-27T09:41:15.818Z,99.99
2017-11-27T09:42:15.735Z,99.99
2017-11-27T09:44:09.329Z,99.99
2017-11-27T09:45:09.291Z,99.99
2017-11-27T09:47:02.924Z,99.99
2017-11-27T09:48:02.842Z,99.99
2017-11-27T09:49:55.498Z,99.99
2017-11-27T09:50:55.403Z,99.99
2017-11-27T09:52:48.551Z,99.99
2017-11-27T09:53:48.447Z,99.99
2017-11-27T09:55:41.600Z,99.99
2017-11-27T09:56:41.543Z,99.99
2017-11-27T09:58:35.179Z,99.99
2017-11-27T09:59:34.587Z,99.99
2017-11-27T10:01:27.664Z,99.99
2017-11-27T10:02:27.621Z,99.99
2017-11-27T10:04:20.799Z,99.99
2017-11-27T10:05:20.721Z,97.93
2017-11-27T10:07:13.805Z,97.50
2017-11-27T10:08:13.744Z,99.11
2017-11-27T10:10:06.901Z,99.99
2017-11-27T10:11:07.287Z,99.99
2017-11-27T10:12:59.904Z,99.99
2017-11-27T10:14:00.363Z,99.99
2017-11-27T10:15:53.008Z,99.99
2017-11-27T10:16:52.903Z,99.99
2017-11-27T10:18:46.568Z,99.99
2017-11-27T10:19:46.507Z,99.99
2017-11-27T10:21:41.175Z,99.99
2017-11-27T10:22:41.582Z,99.99
2017-11-27T10:24:34.176Z,99.99
2017-11-27T10:25:34.108Z,99.99
2017-11-27T10:27:27.222Z,99.99
2017-11-27T10:28:27.197Z,99.99
2017-11-27T10:30:20.419Z,99.99
2017-11-27T10:31:20.249Z,99.99
2017-11-27T10:33:13.482Z,99.99
2017-11-27T10:34:13.406Z,99.99
2017-11-27T10:36:07.017Z,99.99
2017-11-27T10:37:07.013Z,99.99
2017-11-27T10:39:00.521Z,99.99
2017-11-27T10:40:00.134Z,99.99
2017-11-27T10:41:53.269Z,99.99
2017-11-27T10:42:53.143Z,99.99
2017-11-27T10:44:46.891Z,99.99
2017-11-27T10:45:46.284Z,99.99
2017-11-27T10:47:39.355Z,99.99
2017-11-27T10:48:39.796Z,99.99
2017-11-27T10:50:33.047Z,99.34
2017-11-27T10:51:32.901Z,99.99
2017-11-27T10:53:27.537Z,99.99
2017-11-27T10:54:27.491Z,99.99
2017-11-27T10:56:20.624Z,99.99
2017-11-27T10:57:20.977Z,99.99
2017-11-27T10:59:13.730Z,99.99
2017-11-27T11:00:13.550Z,99.99
2017-11-27T11:02:06.745Z,99.99
2017-11-27T11:03:07.126Z,99.99
2017-11-27T11:04:59.767Z,99.99
2017-11-27T11:05:59.655Z,99.99
2017-11-27T11:07:54.397Z,99.99
2017-11-27T11:08:54.304Z,99.99
2017-11-27T11:10:47.312Z,99.99
2017-11-27T11:11:47.278Z,99.99
2017-11-27T11:13:45.651Z,99.99
2017-11-27T11:14:45.545Z,99.99
2017-11-27T11:16:38.662Z,99.99
2017-11-27T11:17:38.576Z,99.99
2017-11-27T11:19:33.256Z,99.99
2017-11-27T11:20:33.706Z,99.99
2017-11-27T11:22:26.804Z,99.99
2017-11-27T11:23:26.232Z,99.99
2017-11-27T11:25:19.882Z,99.99
2017-11-27T11:26:19.248Z,99.99
2017-11-27T11:28:12.414Z,99.99
2017-11-27T11:29:12.272Z,99.82
2017-11-27T11:31:08.004Z,99.99
2017-11-27T11:32:07.477Z,99.99
2017-11-27T11:34:02.065Z,99.99
2017-11-27T11:35:02.502Z,99.99
2017-11-27T11:36:55.112Z,99.99
2017-11-27T11:37:55.066Z,99.99
2017-11-27T11:39:48.208Z,99.72
2017-11-27T11:40:48.211Z,99.99
2017-11-27T11:42:41.814Z,99.99
2017-11-27T11:43:41.197Z,99.99
2017-11-27T11:45:34.308Z,99.99
2017-11-27T11:46:34.260Z,99.99
2017-11-27T11:48:27.404Z,99.99
2017-11-27T11:49:27.806Z,99.99
2017-11-27T11:51:20.442Z,99.99
2017-11-27T11:52:20.351Z,99.99
2017-11-27T11:54:34.158Z,99.99
2017-11-27T11:55:33.071Z,99.99
2017-11-27T11:57:26.737Z,99.99
2017-11-27T11:58:26.523Z,99.99
2017-11-27T12:00:19.337Z,99.99
2017-11-27T12:01:19.229Z,99.99
2017-11-27T12:03:12.769Z,99.99
2017-11-27T12:04:12.253Z,99.99
2017-11-27T12:06:05.431Z,99.99
2017-11-27T12:07:05.817Z,99.99
2017-11-27T12:08:58.932Z,99.99
2017-11-27T12:09:58.884Z,99.99
2017-11-27T12:11:52.578Z,99.99
2017-11-27T12:12:52.058Z,99.99
2017-11-27T12:14:45.543Z,99.99
2017-11-27T12:15:46.009Z,99.99
2017-11-27T12:17:38.626Z,99.99
2017-11-27T12:18:38.588Z,99.99
2017-11-27T12:20:31.682Z,99.99
2017-11-27T12:21:31.576Z,99.99
2017-11-27T12:23:28.270Z,99.99
2017-11-27T12:24:27.614Z,99.99
2017-11-27T12:26:21.264Z,99.99
2017-11-27T12:27:20.675Z,99.99
2017-11-27T12:29:13.995Z,99.99
2017-11-27T12:30:14.224Z,99.99
2017-11-27T12:32:07.876Z,99.99
2017-11-27T12:33:07.309Z,99.99
2017-11-27T12:35:04.142Z,99.99
2017-11-27T12:36:03.593Z,99.99
2017-11-27T12:37:58.256Z,99.99
2017-11-27T12:38:58.138Z,99.99
2017-11-27T12:40:51.255Z,99.99
2017-11-27T12:41:51.728Z,99.99
2017-11-27T12:43:44.354Z,99.99
2017-11-27T12:44:44.216Z,99.99
2017-11-27T12:46:37.440Z,99.99
2017-11-27T12:47:37.303Z,99.99
2017-11-27T12:49:31.475Z,99.99
2017-11-27T12:50:30.831Z,99.99
2017-11-27T12:52:25.623Z,99.99
2017-11-27T12:53:27.302Z,99.99
2017-11-27T12:55:19.418Z,99.99
2017-11-27T12:56:19.353Z,99.99
2017-11-27T12:58:14.347Z,99.72
2017-11-27T12:59:13.758Z,99.82
2017-11-27T13:01:07.423Z,99.99
2017-11-27T13:02:06.788Z,99.99
2017-11-27T13:03:59.916Z,99.99
2017-11-27T13:05:00.328Z,99.99
2017-11-27T13:06:53.486Z,99.99
2017-11-27T13:07:53.420Z,99.99
2017-11-27T13:09:47.128Z,99.99
2017-11-27T13:10:48.042Z,99.99
2017-11-27T13:12:39.626Z,99.99
2017-11-27T13:13:39.561Z,99.99
2017-11-27T13:15:32.672Z,99.82
2017-11-27T13:16:32.607Z,99.99
2017-11-27T13:18:25.727Z,99.99
2017-11-27T13:19:25.618Z,99.99
2017-11-27T13:21:18.800Z,99.99
2017-11-27T13:22:19.235Z,97.35
2017-11-27T13:24:12.369Z,99.99
2017-11-27T13:25:11.810Z,99.99
2017-11-27T13:27:05.079Z,99.91
2017-11-27T13:28:05.296Z,99.99
2017-11-27T13:29:58.443Z,99.99
2017-11-27T13:30:57.868Z,99.53
2017-11-27T13:32:54.051Z,99.99
2017-11-27T13:33:53.937Z,99.99
2017-11-27T13:35:47.507Z,99.99
2017-11-27T13:36:46.923Z,99.99
2017-11-27T13:38:40.132Z,99.99
2017-11-27T13:39:40.008Z,99.99
2017-11-27T13:41:34.154Z,98.30
2017-11-27T13:42:33.609Z,99.06
2017-11-27T13:44:43.423Z,95.55
2017-11-27T13:45:43.295Z,99.44
2017-11-27T13:47:37.054Z,99.99
2017-11-27T13:48:36.989Z,99.99
2017-11-27T13:50:32.654Z,98.96
2017-11-27T13:51:32.556Z,98.96
2017-11-27T13:53:30.656Z,97.73
2017-11-27T13:54:31.112Z,99.44
2017-11-27T13:56:39.515Z,99.99
2017-11-27T13:57:40.434Z,98.21
2017-11-27T13:59:33.064Z,99.99
2017-11-27T14:00:32.408Z,99.99
2017-11-27T14:02:26.166Z,99.99
2017-11-27T14:03:26.072Z,99.99
2017-11-27T14:05:19.673Z,99.99
2017-11-27T14:06:19.638Z,99.99
2017-11-27T14:08:13.252Z,99.99
2017-11-27T14:09:13.221Z,99.99
2017-11-27T14:10:13.632Z,99.99
2017-11-27T14:11:13.114Z,99.99
2017-11-27T14:12:13.054Z,99.25
2017-11-27T14:13:12.980Z,99.99
2017-11-27T14:14:12.970Z,99.99
2017-11-27T14:15:12.849Z,99.99
2017-11-27T14:16:13.391Z,99.99
2017-11-27T14:17:12.827Z,99.99
2017-11-27T14:18:12.697Z,99.99
2017-11-27T14:19:13.178Z,99.99
2017-11-27T14:20:12.660Z,99.99
2017-11-27T14:21:13.115Z,99.99
2017-11-27T14:22:12.624Z,99.99
2017-11-27T14:23:13.022Z,99.99
2017-11-27T14:24:12.977Z,99.99
2017-11-27T14:25:12.478Z,99.99
2017-11-27T14:26:12.403Z,99.99
2017-11-27T14:27:12.340Z,99.99
2017-11-27T14:28:12.286Z,99.99
2017-11-27T14:29:12.792Z,99.99
2017-11-27T14:30:12.258Z,99.99
2017-11-27T14:31:12.688Z,99.99
2017-11-27T14:32:12.138Z,99.99
2017-11-27T14:33:12.102Z,99.99
2017-11-27T14:34:12.049Z,99.99
2017-11-27T14:35:12.050Z,99.99
2017-11-27T14:36:12.000Z,99.99
2017-11-27T14:37:11.915Z,99.99
2017-11-27T14:38:11.897Z,99.99
2017-11-27T14:39:12.060Z,99.99
2017-11-27T14:40:12.301Z,99.99
2017-11-27T14:41:11.764Z,99.99
2017-11-27T14:42:11.687Z,99.99
2017-11-27T14:43:12.147Z,99.99
2017-11-27T14:44:11.581Z,99.99
2017-11-27T14:45:11.552Z,99.99
2017-11-27T14:46:12.059Z,99.99
2017-11-27T14:47:11.502Z,99.99
2017-11-27T14:48:11.933Z,99.99
2017-11-27T14:49:11.387Z,99.99
2017-11-27T14:50:11.304Z,99.99
2017-11-27T14:51:11.330Z,99.99
2017-11-27T14:52:11.188Z,99.99
2017-11-27T14:53:11.241Z,99.99
2017-11-27T14:54:11.165Z,99.99
2017-11-27T14:55:11.153Z,99.99
2017-11-27T14:56:11.058Z,99.99
2017-11-27T14:57:11.026Z,99.99
2017-11-27T14:58:10.895Z,99.99
2017-11-27T14:59:10.952Z,99.99
2017-11-27T15:00:10.922Z,99.99
2017-11-27T15:01:10.848Z,99.99
2017-11-27T15:02:10.813Z,99.99
2017-11-27T15:03:10.805Z,99.99
2017-11-27T15:04:10.834Z,99.99
2017-11-27T15:05:10.680Z,99.99
2017-11-27T15:06:10.637Z,99.99
2017-11-27T15:07:10.607Z,99.99
2017-11-27T15:08:10.459Z,99.99
2017-11-27T15:09:10.520Z,99.99
2017-11-27T15:10:10.469Z,99.99
2017-11-27T15:11:10.896Z,99.99
2017-11-27T15:12:10.295Z,99.99
2017-11-27T15:13:10.296Z,99.63
2017-11-27T15:14:10.297Z,99.99
2017-11-27T15:15:10.208Z,99.99
2017-11-27T15:16:10.189Z,99.99
2017-11-27T15:17:10.164Z,99.99
2017-11-27T15:18:10.083Z,99.99
2017-11-27T15:19:10.038Z,99.99
2017-11-27T15:20:10.043Z,99.99
2017-11-27T15:21:10.021Z,99.99
2017-11-27T15:22:09.911Z,99.99
2017-11-27T15:23:11.528Z,99.99
2017-11-27T15:24:10.296Z,99.99
2017-11-27T15:25:09.783Z,99.99
2017-11-27T15:26:09.709Z,99.99
2017-11-27T15:27:12.992Z,99.99
2017-11-27T15:28:10.134Z,99.99
2017-11-27T15:29:09.591Z,99.99
2017-11-27T15:30:10.069Z,99.99
2017-11-27T15:31:09.886Z,99.99
2017-11-27T15:32:09.976Z,99.99
2017-11-27T15:33:09.409Z,99.99
2017-11-27T15:34:09.411Z,99.99
2017-11-27T15:35:09.351Z,99.99
2017-11-27T15:36:09.312Z,99.99
2017-11-27T15:37:09.237Z,99.99
2017-11-27T15:38:09.148Z,99.99
2017-11-27T15:39:09.153Z,99.99
2017-11-27T15:40:09.534Z,99.99
2017-11-27T15:41:09.060Z,99.99
2017-11-27T15:42:09.031Z,99.99
2017-11-27T15:43:09.482Z,99.99
2017-11-27T15:44:08.946Z,99.99
2017-11-27T15:45:08.919Z,99.99
2017-11-27T15:46:08.825Z,99.99
2017-11-27T15:47:09.295Z,99.99
2017-11-27T15:48:08.755Z,99.99
2017-11-27T15:49:08.711Z,99.99
2017-11-27T15:50:09.153Z,99.99
2017-11-27T15:51:09.031Z,99.99
2017-11-27T15:52:08.629Z,99.99
2017-11-27T15:53:08.569Z,99.99
2017-11-27T15:54:08.785Z,99.99
2017-11-27T15:55:08.397Z,99.99
2017-11-27T15:56:08.426Z,99.99
2017-11-27T15:57:08.961Z,99.99
2017-11-27T15:58:08.324Z,99.99
2017-11-27T15:59:08.267Z,99.99
2017-11-27T16:00:08.198Z,99.99
2017-11-27T16:01:21.000Z,99.99
2017-11-27T16:03:05.497Z,99.99
2017-11-27T16:04:05.348Z,99.99
2017-11-27T16:06:01.561Z,99.99
2017-11-27T16:07:01.366Z,99.99
2017-11-27T16:08:57.084Z,99.99
2017-11-27T16:09:56.944Z,99.99
2017-11-27T16:11:49.638Z,99.99
2017-11-27T16:12:49.557Z,99.99
2017-11-27T16:14:42.635Z,99.99
2017-11-27T16:15:42.604Z,99.99
2017-11-27T16:17:35.697Z,99.99
2017-11-27T16:18:35.686Z,99.99
2017-11-27T16:20:28.918Z,98.87
2017-11-27T16:21:28.729Z,97.16
2017-11-27T16:23:22.304Z,95.84
2017-11-27T16:24:21.768Z,96.88
2017-11-27T16:26:14.910Z,95.93
2017-11-27T16:27:14.795Z,97.16
2017-11-27T16:29:07.897Z,97.16
2017-11-27T16:30:08.388Z,93.84
2017-11-27T16:32:00.940Z,93.75
2017-11-27T16:33:00.606Z,93.46
2017-11-27T16:34:54.101Z,90.34
2017-11-27T16:35:53.593Z,86.83
2017-11-27T16:37:47.138Z,88.44
2017-11-27T16:38:46.695Z,94.60
2017-11-27T16:40:40.306Z,92.90
2017-11-27T16:41:40.794Z,92.99
2017-11-27T16:43:33.191Z,90.53
2017-11-27T16:44:32.930Z,90.72
2017-11-27T16:46:26.246Z,90.91
2017-11-27T16:47:26.136Z,92.14
2017-11-27T16:49:19.316Z,90.43
2017-11-27T16:50:19.135Z,93.56
2017-11-27T16:52:12.337Z,90.24
2017-11-27T16:53:12.215Z,94.32
2017-11-27T16:55:05.528Z,92.42
2017-11-27T16:56:05.216Z,92.23
2017-11-27T16:57:58.388Z,95.17
2017-11-27T16:58:58.349Z,95.26
2017-11-27T17:00:51.471Z,93.18
2017-11-27T17:01:51.366Z,94.89
2017-11-27T17:03:44.582Z,95.26
2017-11-27T17:04:44.518Z,97.12
2017-11-27T17:06:37.716Z,99.39
2017-11-27T17:07:37.493Z,97.40
2017-11-27T17:09:31.084Z,93.51
2017-11-27T17:10:30.947Z,95.07
2017-11-27T17:12:25.844Z,92.14
2017-11-27T17:13:25.741Z,89.11
2017-11-27T17:15:18.815Z,92.90
2017-11-27T17:16:18.421Z,90.24
2017-11-27T17:18:11.915Z,90.53
2017-11-27T17:19:11.924Z,91.95
2017-11-27T17:21:05.008Z,92.99
2017-11-27T17:22:04.668Z,92.99
2017-11-27T17:23:58.092Z,92.04
2017-11-27T17:24:57.777Z,88.92
2017-11-27T17:26:51.100Z,94.13
2017-11-27T17:27:50.896Z,92.61
2017-11-27T17:29:44.155Z,89.67
2017-11-27T17:30:43.864Z,92.23
2017-11-27T17:32:37.119Z,89.39
2017-11-27T17:33:36.935Z,90.91
2017-11-27T17:35:30.349Z,92.04
2017-11-27T17:36:30.103Z,90.34
2017-11-27T17:38:23.415Z,94.70
2017-11-27T17:39:23.242Z,95.88
2017-11-27T17:41:16.921Z,90.91
2017-11-27T17:42:16.181Z,92.42
2017-11-27T17:44:09.446Z,93.65
2017-11-27T17:45:09.358Z,95.60
2017-11-27T17:47:03.045Z,97.31
2017-11-27T17:48:02.568Z,95.31
2017-11-27T17:49:56.088Z,95.31
2017-11-27T17:50:55.947Z,93.89
2017-11-27T17:52:49.182Z,96.64
2017-11-27T17:53:49.071Z,98.35
2017-11-27T17:55:42.158Z,96.17
2017-11-27T17:56:42.017Z,95.69
2017-11-27T17:58:35.651Z,99.20
2017-11-27T17:59:35.047Z,97.31
2017-11-27T18:01:28.843Z,98.73
2017-11-27T18:02:28.237Z,99.99
2017-11-27T18:04:21.447Z,98.25
2017-11-27T18:05:21.419Z,98.63
2017-11-27T18:07:14.899Z,96.55
2017-11-27T18:08:14.185Z,96.64
2017-11-27T18:10:07.678Z,98.07
2017-11-27T18:11:07.310Z,98.16
2017-11-27T18:13:00.792Z,96.83
2017-11-27T18:14:00.230Z,98.07
2017-11-27T18:15:53.649Z,98.35
2017-11-27T18:16:53.360Z,97.78
2017-11-27T18:18:49.200Z,96.26
2017-11-27T18:19:46.562Z,95.79
2017-11-27T18:21:39.770Z,98.44
2017-11-27T18:22:39.718Z,99.99
2017-11-27T18:24:33.436Z,97.59
2017-11-27T18:25:33.423Z,96.64
2017-11-27T18:27:26.523Z,99.30
2017-11-27T18:28:26.211Z,96.92
2017-11-27T18:30:19.439Z,98.25
2017-11-27T18:31:19.364Z,95.41
2017-11-27T18:33:13.042Z,94.27
2017-11-27T18:34:12.939Z,97.40
2017-11-27T18:36:05.668Z,96.26
2017-11-27T18:37:05.433Z,95.41
2017-11-27T18:38:58.758Z,98.44
2017-11-27T18:39:58.635Z,97.21
2017-11-27T18:41:52.174Z,96.36
2017-11-27T18:42:51.395Z,97.02
2017-11-27T18:44:44.793Z,97.97
2017-11-27T18:45:44.452Z,96.92
2017-11-27T18:47:38.307Z,98.07
2017-11-27T18:48:37.778Z,98.82
2017-11-27T18:50:31.473Z,97.78
2017-11-27T18:51:31.278Z,98.73
2017-11-27T18:53:24.876Z,99.11
2017-11-27T18:54:24.381Z,99.11
2017-11-27T18:56:17.513Z,98.92
2017-11-27T18:57:17.475Z,98.73
2017-11-27T18:59:11.070Z,99.30
2017-11-27T19:00:10.521Z,99.99
2017-11-27T19:02:05.168Z,98.92
2017-11-27T19:03:05.086Z,97.69
2017-11-27T19:04:58.191Z,98.82
2017-11-27T19:05:58.149Z,99.39
2017-11-27T19:07:51.830Z,99.11
2017-11-27T19:08:51.233Z,99.99
2017-11-27T19:10:44.791Z,99.87
2017-11-27T19:11:44.208Z,99.99
2017-11-27T19:13:37.441Z,98.07
2017-11-27T19:14:37.321Z,98.54
2017-11-27T19:16:30.981Z,99.87
2017-11-27T19:17:30.806Z,97.40
2017-11-27T19:19:24.048Z,98.54
2017-11-27T19:20:23.933Z,99.99
2017-11-27T19:22:16.603Z,99.39
2017-11-27T19:23:16.508Z,99.11
2017-11-27T19:25:10.182Z,99.99
2017-11-27T19:26:10.111Z,99.39
2017-11-27T19:28:22.919Z,99.99
2017-11-27T19:29:22.021Z,99.99
2017-11-27T19:31:16.798Z,99.99
2017-11-27T19:32:17.071Z,99.99
2017-11-27T19:34:09.688Z,99.99
2017-11-27T19:35:09.629Z,99.68
2017-11-27T19:37:03.337Z,99.49
2017-11-27T19:38:02.673Z,99.99
2017-11-27T19:39:55.799Z,98.25
2017-11-27T19:40:55.681Z,99.99
2017-11-27T19:42:49.378Z,99.99
2017-11-27T19:43:48.771Z,98.25
2017-11-27T19:45:42.039Z,99.99
2017-11-27T19:46:42.340Z,98.63
2017-11-27T19:48:35.032Z,99.99
2017-11-27T19:49:34.823Z,98.92
2017-11-27T19:51:29.020Z,99.96
2017-11-27T19:52:28.246Z,99.99
2017-11-27T19:54:21.252Z,99.99
2017-11-27T19:55:21.143Z,99.99
2017-11-27T19:57:14.209Z,99.99
2017-11-27T19:58:14.154Z,99.01
2017-11-27T20:00:07.382Z,99.99
2017-11-27T20:01:07.246Z,99.99
2017-11-27T20:03:00.868Z,99.99
2017-11-27T20:04:00.812Z,99.99
2017-11-27T20:05:54.484Z,99.39
2017-11-27T20:06:53.853Z,99.99
2017-11-27T20:08:47.070Z,99.99
2017-11-27T20:09:47.044Z,99.99
2017-11-27T20:11:40.719Z,99.99
2017-11-27T20:12:41.057Z,99.49
2017-11-27T20:14:35.790Z,99.99
2017-11-27T20:15:35.647Z,99.99
2017-11-27T20:17:29.377Z,99.99
2017-11-27T20:18:28.757Z,98.82
2017-11-27T20:20:23.373Z,99.99
2017-11-27T20:21:23.616Z,99.99
2017-11-27T20:23:16.509Z,99.99
2017-11-27T20:24:16.840Z,99.99