createdAt,value
2018-08-08T00:00:26.134Z,985.41
2018-08-08T00:01:26.137Z,985.42
2018-08-08T00:02:26.425Z,985.42
2018-08-08T00:03:26.133Z,985.42
2018-08-08T00:04:26.147Z,985.43
2018-08-08T00:05:26.142Z,985.44
2018-08-08T00:06:26.146Z,985.5
2018-08-08T00:07:26.150Z,985.49
2018-08-08T00:08:26.147Z,985.45
2018-08-08T00:09:26.152Z,985.45
2018-08-08T00:10:26.154Z,985.47
2018-08-08T00:11:26.165Z,985.43
2018-08-08T00:12:26.162Z,985.44
2018-08-08T00:13:26.166Z,985.41
2018-08-08T00:14:26.170Z,985.3
2018-08-08T00:15:26.170Z,985.28
2018-08-08T00:16:26.166Z,985.2
2018-08-08T00:17:26.171Z,985.13
2018-08-08T00:18:26.171Z,985.13
2018-08-08T00:19:26.173Z,985.08
2018-08-08T00:20:26.177Z,985.01
2018-08-08T00:21:26.183Z,984.99
2018-08-08T00:22:26.184Z,984.95
2018-08-08T00:23:26.184Z,984.97
2018-08-08T00:24:26.188Z,984.9
2018-08-08T00:25:26.190Z,984.93
2018-08-08T00:26:26.192Z,984.89
2018-08-08T00:27:26.199Z,984.87
2018-08-08T00:28:26.216Z,984.87
2018-08-08T00:29:26.201Z,984.9
2018-08-08T00:30:26.202Z,984.86
2018-08-08T00:31:26.210Z,984.89
2018-08-08T00:32:26.472Z,984.97
2018-08-08T00:33:26.207Z,984.93
2018-08-08T00:34:26.209Z,984.92
2018-08-08T00:35:26.230Z,984.92
2018-08-08T00:36:26.218Z,984.91
2018-08-08T00:37:26.230Z,984.83
2018-08-08T00:38:26.224Z,984.8
2018-08-08T00:39:26.227Z,984.81
2018-08-08T00:40:26.236Z,984.77
2018-08-08T00:41:26.228Z,984.75
2018-08-08T00:42:26.234Z,984.75
2018-08-08T00:43:26.229Z,984.76
2018-08-08T00:44:26.234Z,984.79
2018-08-08T00:45:26.235Z,984.76
2018-08-08T00:46:26.238Z,984.76
2018-08-08T00:47:26.242Z,984.78
2018-08-08T00:48:26.248Z,984.78
2018-08-08T00:49:26.254Z,984.71
2018-08-08T00:50:26.249Z,984.74
2018-08-08T00:51:26.257Z,984.74
2018-08-08T00:52:26.254Z,984.76
2018-08-08T00:53:26.257Z,984.76
2018-08-08T00:54:26.256Z,984.79
2018-08-08T00:55:26.259Z,984.8
2018-08-08T00:56:26.261Z,984.83
2018-08-08T00:57:26.263Z,984.79
2018-08-08T00:58:26.273Z,984.78
2018-08-08T00:59:26.288Z,984.81
2018-08-08T01:00:26.294Z,984.8
2018-08-08T01:01:26.277Z,984.77
2018-08-08T01:02:27.337Z,984.74
2018-08-08T01:03:26.277Z,984.76
2018-08-08T01:04:26.291Z,984.73
2018-08-08T01:05:26.291Z,984.71
2018-08-08T01:06:26.295Z,984.75
2018-08-08T01:07:26.295Z,984.74
2018-08-08T01:08:26.321Z,984.74
2018-08-08T01:09:26.292Z,984.76
2018-08-08T01:10:26.313Z,984.76
2018-08-08T01:11:26.296Z,984.8
2018-08-08T01:12:26.299Z,984.85
2018-08-08T01:13:26.299Z,984.83
2018-08-08T01:14:26.305Z,984.87
2018-08-08T01:15:26.307Z,984.83
2018-08-08T01:16:26.308Z,984.87
2018-08-08T01:17:26.308Z,984.85
2018-08-08T01:18:26.314Z,984.81
2018-08-08T01:19:26.312Z,984.82
2018-08-08T01:20:26.317Z,984.8
2018-08-08T01:21:26.325Z,984.73
2018-08-08T01:22:26.320Z,984.69
2018-08-08T01:23:26.331Z,984.69
2018-08-08T01:24:26.330Z,984.65
2018-08-08T01:25:26.328Z,984.65
2018-08-08T01:26:26.328Z,984.64
2018-08-08T01:27:26.329Z,984.62
2018-08-08T01:28:26.330Z,984.65
2018-08-08T01:29:26.336Z,984.62
2018-08-08T01:30:26.340Z,984.6
2018-08-08T01:31:26.337Z,984.62
2018-08-08T01:32:26.341Z,984.57
2018-08-08T01:33:26.343Z,984.59
2018-08-08T01:34:26.348Z,984.55
2018-08-08T01:35:26.347Z,984.6
2018-08-08T01:36:26.350Z,984.6
2018-08-08T01:37:26.357Z,984.63
2018-08-08T01:38:26.354Z,984.65
2018-08-08T01:39:26.364Z,984.69
2018-08-08T01:40:26.358Z,984.63
2018-08-08T01:41:26.358Z,984.63
2018-08-08T01:42:26.361Z,984.66
2018-08-08T01:43:26.366Z,984.66
2018-08-08T01:44:26.375Z,984.62
2018-08-08T01:45:26.394Z,984.66
2018-08-08T01:46:26.372Z,984.67
2018-08-08T01:47:26.373Z,984.72
2018-08-08T01:48:26.389Z,984.78
2018-08-08T01:49:26.376Z,984.78
2018-08-08T01:50:26.379Z,984.75
2018-08-08T01:51:26.386Z,984.81
2018-08-08T01:52:26.383Z,984.8
2018-08-08T01:53:26.385Z,984.85
2018-08-08T01:54:26.386Z,984.83
2018-08-08T01:55:26.405Z,984.84
2018-08-08T01:56:26.389Z,984.95
2018-08-08T01:57:26.396Z,984.92
2018-08-08T01:58:26.400Z,984.94
2018-08-08T01:59:26.406Z,984.96
2018-08-08T02:00:26.401Z,984.91
2018-08-08T02:01:26.401Z,984.92
2018-08-08T02:02:26.405Z,984.91
2018-08-08T02:03:26.407Z,984.92
2018-08-08T02:04:26.411Z,984.93
2018-08-08T02:05:26.410Z,984.94
2018-08-08T02:06:26.412Z,984.97
2018-08-08T02:07:26.412Z,984.99
2018-08-08T02:08:26.416Z,985.04
2018-08-08T02:09:26.420Z,985.01
2018-08-08T02:10:26.418Z,985.03
2018-08-08T02:11:26.431Z,985.02
2018-08-08T02:12:26.424Z,985.01
2018-08-08T02:13:26.429Z,985.07
2018-08-08T02:14:26.427Z,985.06
2018-08-08T02:15:26.427Z,985.11
2018-08-08T02:16:26.442Z,985.11
2018-08-08T02:17:26.657Z,985.07
2018-08-08T02:18:26.444Z,985.13
2018-08-08T02:19:26.447Z,985.05
2018-08-08T02:20:26.442Z,985.07
2018-08-08T02:21:26.448Z,985.09
2018-08-08T02:22:26.440Z,985.05
2018-08-08T02:23:26.451Z,985.02
2018-08-08T02:24:26.453Z,984.98
2018-08-08T02:25:26.456Z,984.99
2018-08-08T02:26:26.449Z,985.01
2018-08-08T02:27:26.451Z,984.97
2018-08-08T02:28:26.454Z,984.98
2018-08-08T02:29:26.460Z,984.97
2018-08-08T02:30:26.456Z,984.92
2018-08-08T02:31:26.463Z,984.96
2018-08-08T02:32:26.467Z,984.96
2018-08-08T02:33:29.661Z,984.96
2018-08-08T02:34:26.463Z,984.98
2018-08-08T02:35:26.463Z,984.95
2018-08-08T02:36:26.464Z,985
2018-08-08T02:37:26.587Z,984.99
2018-08-08T02:38:26.467Z,984.97
2018-08-08T02:39:26.466Z,985.01
2018-08-08T02:40:26.473Z,984.99
2018-08-08T02:41:26.476Z,984.99
2018-08-08T02:42:26.472Z,985.04
2018-08-08T02:43:26.475Z,985.07
2018-08-08T02:44:26.482Z,985.1
2018-08-08T02:45:26.476Z,985.11
2018-08-08T02:46:26.477Z,985.13
2018-08-08T02:47:26.477Z,985.1
2018-08-08T02:48:26.496Z,985.11
2018-08-08T02:49:26.497Z,985.11
2018-08-08T02:50:26.484Z,985.07
2018-08-08T02:51:26.488Z,985.12
2018-08-08T02:52:26.487Z,985.12
2018-08-08T02:53:26.496Z,985.14
2018-08-08T02:54:26.490Z,985.18
2018-08-08T02:55:26.492Z,985.18
2018-08-08T02:56:26.494Z,985.24
2018-08-08T02:57:26.496Z,985.23
2018-08-08T02:58:26.499Z,985.17
2018-08-08T02:59:26.515Z,985.23
2018-08-08T03:00:26.501Z,985.19
2018-08-08T03:01:26.532Z,985.18
2018-08-08T03:02:26.504Z,985.16
2018-08-08T03:03:26.507Z,985.17
2018-08-08T03:04:26.518Z,985.17
2018-08-08T03:05:26.517Z,985.18
2018-08-08T03:06:26.520Z,985.18
2018-08-08T03:07:26.526Z,985.22
2018-08-08T03:08:26.553Z,985.14
2018-08-08T03:09:26.532Z,985.14
2018-08-08T03:10:26.530Z,985.16
2018-08-08T03:11:26.531Z,985.14
2018-08-08T03:12:26.541Z,985.2
2018-08-08T03:13:26.528Z,985.21
2018-08-08T03:14:26.537Z,985.26
2018-08-08T03:15:26.534Z,985.26
2018-08-08T03:16:26.537Z,985.26
2018-08-08T03:17:26.540Z,985.3
2018-08-08T03:18:26.566Z,985.33
2018-08-08T03:19:26.541Z,985.31
2018-08-08T03:20:26.544Z,985.41
2018-08-08T03:21:26.546Z,985.47
2018-08-08T03:22:26.552Z,985.58
2018-08-08T03:23:26.545Z,985.54
2018-08-08T03:24:26.548Z,985.56
2018-08-08T03:25:26.571Z,985.57
2018-08-08T03:26:26.554Z,985.58
2018-08-08T03:27:26.560Z,985.61
2018-08-08T03:28:26.555Z,985.64
2018-08-08T03:29:26.566Z,985.69
2018-08-08T03:30:26.560Z,985.67
2018-08-08T03:31:26.564Z,985.64
2018-08-08T03:32:26.570Z,985.57
2018-08-08T03:33:26.573Z,985.54
2018-08-08T03:34:26.574Z,985.51
2018-08-08T03:35:26.570Z,985.62
2018-08-08T03:36:26.641Z,985.59
2018-08-08T03:37:26.588Z,985.67
2018-08-08T03:38:26.577Z,985.68
2018-08-08T03:39:26.580Z,985.72
2018-08-08T03:40:26.579Z,985.74
2018-08-08T03:41:26.581Z,985.75
2018-08-08T03:42:26.645Z,985.76
2018-08-08T03:43:26.588Z,985.78
2018-08-08T03:44:26.593Z,985.8
2018-08-08T03:45:26.590Z,985.81
2018-08-08T03:46:26.591Z,985.76
2018-08-08T03:47:26.593Z,985.76
2018-08-08T03:48:26.595Z,985.76
2018-08-08T03:49:26.595Z,985.78
2018-08-08T03:50:26.602Z,985.8
2018-08-08T03:51:26.601Z,985.76
2018-08-08T03:52:26.602Z,985.73
2018-08-08T03:53:26.604Z,985.77
2018-08-08T03:54:26.606Z,985.78
2018-08-08T03:55:26.611Z,985.75
2018-08-08T03:56:26.612Z,985.8
2018-08-08T03:57:26.618Z,985.8
2018-08-08T03:58:26.630Z,985.84
2018-08-08T03:59:26.616Z,985.85
2018-08-08T04:00:26.618Z,985.93
2018-08-08T04:01:26.618Z,985.9
2018-08-08T04:02:26.688Z,985.92
2018-08-08T04:03:26.624Z,985.95
2018-08-08T04:04:26.774Z,985.97
2018-08-08T04:05:26.635Z,986.02
2018-08-08T04:06:26.629Z,986.03
2018-08-08T04:07:26.630Z,986.02
2018-08-08T04:08:26.635Z,986.03
2018-08-08T04:09:26.636Z,986.06
2018-08-08T04:10:26.635Z,986.08
2018-08-08T04:11:26.640Z,986.13
2018-08-08T04:12:26.639Z,986.17
2018-08-08T04:13:26.640Z,986.17
2018-08-08T04:14:26.647Z,986.17
2018-08-08T04:15:26.647Z,986.19
2018-08-08T04:16:26.649Z,986.22
2018-08-08T04:17:26.652Z,986.24
2018-08-08T04:18:26.653Z,986.28
2018-08-08T04:19:26.654Z,986.29
2018-08-08T04:20:26.657Z,986.32
2018-08-08T04:21:26.661Z,986.32
2018-08-08T04:22:26.660Z,986.41
2018-08-08T04:23:26.663Z,986.52
2018-08-08T04:24:26.665Z,986.56
2018-08-08T04:25:26.670Z,986.76
2018-08-08T04:26:26.671Z,986.7
2018-08-08T04:27:26.687Z,986.83
2018-08-08T04:28:26.674Z,986.83
2018-08-08T04:29:26.679Z,986.87
2018-08-08T04:30:26.689Z,986.94
2018-08-08T04:31:26.681Z,986.93
2018-08-08T04:32:26.683Z,986.96
2018-08-08T04:33:26.684Z,987.04
2018-08-08T04:34:26.688Z,987.12
2018-08-08T04:35:26.689Z,987.18
2018-08-08T04:36:26.692Z,987.3
2018-08-08T04:37:26.692Z,987.34
2018-08-08T04:38:26.697Z,987.4
2018-08-08T04:39:26.712Z,987.43
2018-08-08T04:40:26.707Z,987.4
2018-08-08T04:41:26.706Z,987.39
2018-08-08T04:42:26.711Z,987.41
2018-08-08T04:43:26.709Z,987.42
2018-08-08T04:44:26.708Z,987.42
2018-08-08T04:45:26.710Z,987.47
2018-08-08T04:46:26.715Z,987.47
2018-08-08T04:47:26.719Z,987.5
2018-08-08T04:48:26.718Z,987.49
2018-08-08T04:49:26.724Z,987.49
2018-08-08T04:50:26.726Z,987.45
2018-08-08T04:51:26.726Z,987.52
2018-08-08T04:52:26.725Z,987.5
2018-08-08T04:53:26.728Z,987.4
2018-08-08T04:54:26.730Z,987.39
2018-08-08T04:55:26.741Z,987.41
2018-08-08T04:56:26.736Z,987.42
2018-08-08T04:57:26.740Z,987.42
2018-08-08T04:58:26.745Z,987.43
2018-08-08T04:59:26.747Z,987.45
2018-08-08T05:00:26.751Z,987.4
2018-08-08T05:01:26.753Z,987.45
2018-08-08T05:02:26.758Z,987.48
2018-08-08T05:03:26.759Z,987.54
2018-08-08T05:04:27.817Z,987.56
2018-08-08T05:05:26.791Z,987.61
2018-08-08T05:06:26.780Z,987.67
2018-08-08T05:07:26.777Z,987.71
2018-08-08T05:08:26.773Z,987.74
2018-08-08T05:09:26.779Z,987.75
2018-08-08T05:10:26.781Z,987.76
2018-08-08T05:11:26.782Z,987.74
2018-08-08T05:12:26.795Z,987.72
2018-08-08T05:13:26.792Z,987.77
2018-08-08T05:14:26.793Z,987.78
2018-08-08T05:15:26.794Z,987.83
2018-08-08T05:16:26.800Z,987.81
2018-08-08T05:17:26.800Z,987.83
2018-08-08T05:18:26.805Z,987.86
2018-08-08T05:19:26.812Z,987.93
2018-08-08T05:20:26.843Z,987.96
2018-08-08T05:21:26.815Z,988.05
2018-08-08T05:22:26.819Z,988.07
2018-08-08T05:23:26.821Z,988.04
2018-08-08T05:24:26.823Z,988.07
2018-08-08T05:25:26.833Z,988.09
2018-08-08T05:26:26.837Z,988.1
2018-08-08T05:27:26.843Z,988.14
2018-08-08T05:28:26.841Z,988.2
2018-08-08T05:29:26.841Z,988.31
2018-08-08T05:30:26.841Z,988.37
2018-08-08T05:31:26.845Z,988.35
2018-08-08T05:32:26.865Z,988.4
2018-08-08T05:33:26.854Z,988.34
2018-08-08T05:34:26.853Z,988.35
2018-08-08T05:35:26.931Z,988.37
2018-08-08T05:36:26.875Z,988.32
2018-08-08T05:37:26.865Z,988.32
2018-08-08T05:38:26.869Z,988.28
2018-08-08T05:39:26.869Z,988.29
2018-08-08T05:40:26.873Z,988.32
2018-08-08T05:41:26.879Z,988.36
2018-08-08T05:42:26.907Z,988.42
2018-08-08T05:43:26.883Z,988.4
2018-08-08T05:44:26.886Z,988.47
2018-08-08T05:45:26.891Z,988.47
2018-08-08T05:46:26.895Z,988.46
2018-08-08T05:47:26.906Z,988.45
2018-08-08T05:48:26.905Z,988.48
2018-08-08T05:49:26.938Z,988.42
2018-08-08T05:50:26.906Z,988.42
2018-08-08T05:51:26.913Z,988.41
2018-08-08T05:52:26.915Z,988.4
2018-08-08T05:53:26.916Z,988.36
2018-08-08T05:54:26.920Z,988.32
2018-08-08T05:55:26.920Z,988.38
2018-08-08T05:56:26.935Z,988.35
2018-08-08T05:57:26.937Z,988.37
2018-08-08T05:58:26.934Z,988.39
2018-08-08T05:59:26.936Z,988.4
2018-08-08T06:00:26.954Z,988.36
2018-08-08T06:01:26.945Z,988.34
2018-08-08T06:02:26.944Z,988.33
2018-08-08T06:03:26.949Z,988.32
2018-08-08T06:04:26.954Z,988.28
2018-08-08T06:05:26.954Z,988.29
2018-08-08T06:06:26.957Z,988.31
2018-08-08T06:07:26.960Z,988.33
2018-08-08T06:08:26.973Z,988.31
2018-08-08T06:09:26.978Z,988.37
2018-08-08T06:10:26.994Z,988.37
2018-08-08T06:11:27.047Z,988.38
2018-08-08T06:12:26.982Z,988.4
2018-08-08T06:13:27.007Z,988.38
2018-08-08T06:14:27.129Z,988.39
2018-08-08T06:15:26.998Z,988.38
2018-08-08T06:16:26.998Z,988.36
2018-08-08T06:17:27.014Z,988.41
2018-08-08T06:18:27.015Z,988.49
2018-08-08T06:19:27.018Z,988.55
2018-08-08T06:20:27.012Z,988.59
2018-08-08T06:21:27.013Z,988.63
2018-08-08T06:22:27.028Z,988.65
2018-08-08T06:23:27.022Z,988.64
2018-08-08T06:24:27.019Z,988.69
2018-08-08T06:25:27.030Z,988.65
2018-08-08T06:26:27.071Z,988.66
2018-08-08T06:27:27.070Z,988.62
2018-08-08T06:28:27.030Z,988.61
2018-08-08T06:29:27.035Z,988.62
2018-08-08T06:30:27.110Z,988.6
2018-08-08T06:31:27.058Z,988.58
2018-08-08T06:32:27.056Z,988.57
2018-08-08T06:33:27.049Z,988.58
2018-08-08T06:34:27.061Z,988.61
2018-08-08T06:35:27.058Z,988.62
2018-08-08T06:36:27.071Z,988.69
2018-08-08T06:37:27.074Z,988.72
2018-08-08T06:38:27.073Z,988.72
2018-08-08T06:39:27.077Z,988.7
2018-08-08T06:40:27.073Z,988.7
2018-08-08T06:41:27.081Z,988.71
2018-08-08T06:42:27.083Z,988.65
2018-08-08T06:43:27.086Z,988.59
2018-08-08T06:44:27.091Z,988.56
2018-08-08T06:45:27.111Z,988.55
2018-08-08T06:46:27.112Z,988.51
2018-08-08T06:47:27.105Z,988.56
2018-08-08T06:48:27.110Z,988.57
2018-08-08T06:49:27.109Z,988.49
2018-08-08T06:50:27.120Z,988.48
2018-08-08T06:51:27.118Z,988.43
2018-08-08T06:52:27.123Z,988.44
2018-08-08T06:53:27.143Z,988.39
2018-08-08T06:54:27.135Z,988.42
2018-08-08T06:55:27.137Z,988.44
2018-08-08T06:56:27.144Z,988.47
2018-08-08T06:57:27.144Z,988.48
2018-08-08T06:58:27.151Z,988.53
2018-08-08T06:59:27.155Z,988.54
2018-08-08T07:00:27.156Z,988.6
2018-08-08T07:01:27.161Z,988.6
2018-08-08T07:02:27.167Z,988.68
2018-08-08T07:03:27.174Z,988.71
2018-08-08T07:04:27.177Z,988.7
2018-08-08T07:05:27.241Z,988.75
2018-08-08T07:06:27.185Z,988.86
2018-08-08T07:07:27.188Z,988.9
2018-08-08T07:08:27.195Z,988.97
2018-08-08T07:09:27.206Z,989.04
2018-08-08T07:10:27.206Z,989
2018-08-08T07:11:27.209Z,988.99
2018-08-08T07:12:27.216Z,988.93
2018-08-08T07:13:27.222Z,988.88
2018-08-08T07:14:27.227Z,988.82
2018-08-08T07:15:27.235Z,988.75
2018-08-08T07:16:27.251Z,988.77
2018-08-08T07:17:27.246Z,988.77
2018-08-08T07:18:27.256Z,988.78
2018-08-08T07:19:27.259Z,988.74
2018-08-08T07:20:27.266Z,988.75
2018-08-08T07:21:27.273Z,988.76
2018-08-08T07:22:27.287Z,988.72
2018-08-08T07:23:27.283Z,988.71
2018-08-08T07:24:27.291Z,988.66
2018-08-08T07:25:27.353Z,988.66
2018-08-08T07:26:27.302Z,988.64
2018-08-08T07:27:27.311Z,988.65
2018-08-08T07:28:27.315Z,988.59
2018-08-08T07:29:27.337Z,988.58
2018-08-08T07:30:27.326Z,988.64
2018-08-08T07:31:27.331Z,988.75
2018-08-08T07:32:27.338Z,988.79
2018-08-08T07:33:27.342Z,988.76
2018-08-08T07:34:27.346Z,988.83
2018-08-08T07:35:28.353Z,988.79
2018-08-08T07:36:27.375Z,988.78
2018-08-08T07:37:27.376Z,988.75
2018-08-08T07:38:27.379Z,988.72
2018-08-08T07:39:27.377Z,988.7
2018-08-08T07:40:27.403Z,988.63
2018-08-08T07:41:27.384Z,988.56
2018-08-08T07:42:27.401Z,988.62
2018-08-08T07:43:27.428Z,988.7
2018-08-08T07:44:27.398Z,988.73
2018-08-08T07:45:27.400Z,988.81
2018-08-08T07:46:27.407Z,988.78
2018-08-08T07:47:27.414Z,988.83
2018-08-08T07:48:27.415Z,988.85
2018-08-08T07:49:27.429Z,988.83
2018-08-08T07:50:27.426Z,988.82
2018-08-08T07:51:27.430Z,988.87
2018-08-08T07:52:27.447Z,988.88
2018-08-08T07:53:27.444Z,988.92
2018-08-08T07:54:27.448Z,988.91
2018-08-08T07:55:27.456Z,988.88
2018-08-08T07:56:27.462Z,988.89
2018-08-08T07:57:27.467Z,988.96
2018-08-08T07:58:27.470Z,988.96
2018-08-08T07:59:27.481Z,988.9
2018-08-08T08:00:27.504Z,988.92
2018-08-08T08:01:27.488Z,988.97
2018-08-08T08:02:27.493Z,988.96
2018-08-08T08:03:27.501Z,988.97
2018-08-08T08:04:27.514Z,989.02
2018-08-08T08:05:27.512Z,988.99
2018-08-08T08:06:27.515Z,988.98
2018-08-08T08:07:27.524Z,989.02
2018-08-08T08:08:27.528Z,988.98
2018-08-08T08:09:27.536Z,988.96
2018-08-08T08:10:27.541Z,988.96
2018-08-08T08:11:27.542Z,989.02
2018-08-08T08:12:27.551Z,989.05
2018-08-08T08:13:27.565Z,989.07
2018-08-08T08:14:27.560Z,989.12
2018-08-08T08:15:27.568Z,989.11
2018-08-08T08:16:27.576Z,989.11
2018-08-08T08:17:27.583Z,989.17
2018-08-08T08:18:27.588Z,989.19
2018-08-08T08:19:27.597Z,989.18
2018-08-08T08:20:27.604Z,989.12
2018-08-08T08:21:27.607Z,989.11
2018-08-08T08:22:27.614Z,989.13
2018-08-08T08:23:27.621Z,989.14
2018-08-08T08:24:27.635Z,989.13
2018-08-08T08:25:27.640Z,989.05
2018-08-08T08:26:27.648Z,989.07
2018-08-08T08:27:27.663Z,989.01
2018-08-08T08:28:27.665Z,989.03
2018-08-08T08:29:27.666Z,989.02
2018-08-08T08:30:27.677Z,988.98
2018-08-08T08:31:27.685Z,988.97
2018-08-08T08:32:27.705Z,988.93
2018-08-08T08:33:27.713Z,988.93
2018-08-08T08:34:27.744Z,988.86
2018-08-08T08:35:27.787Z,988.89
2018-08-08T08:36:27.820Z,988.89
2018-08-08T08:37:27.738Z,988.86
2018-08-08T08:38:27.746Z,988.83
2018-08-08T08:39:27.752Z,988.8
2018-08-08T08:40:27.766Z,988.82
2018-08-08T08:41:27.772Z,988.8
2018-08-08T08:42:27.789Z,988.84
2018-08-08T08:43:27.816Z,988.85
2018-08-08T08:44:27.799Z,988.91
2018-08-08T08:45:27.806Z,988.89
2018-08-08T08:46:27.817Z,988.87
2018-08-08T08:47:27.824Z,988.89
2018-08-08T08:48:27.834Z,988.85
2018-08-08T08:49:27.842Z,988.82
2018-08-08T08:50:27.858Z,988.8
2018-08-08T08:51:27.861Z,988.77
2018-08-08T08:52:27.873Z,988.73
2018-08-08T08:53:27.915Z,988.74
2018-08-08T08:54:27.891Z,988.8
2018-08-08T08:55:27.893Z,988.74
2018-08-08T08:56:27.902Z,988.79
2018-08-08T08:57:27.910Z,988.8
2018-08-08T08:58:27.917Z,988.76
2018-08-08T08:59:27.927Z,988.73
2018-08-08T09:00:27.933Z,988.77
2018-08-08T09:01:27.943Z,988.75
2018-08-08T09:02:27.975Z,988.73
2018-08-08T09:03:27.957Z,988.72
2018-08-08T09:04:27.967Z,988.72
2018-08-08T09:05:27.974Z,988.75
2018-08-08T09:06:27.983Z,988.67
2018-08-08T09:07:28.069Z,988.71
2018-08-08T09:08:28.011Z,988.71
2018-08-08T09:09:27.998Z,988.72
2018-08-08T09:10:28.012Z,988.69
2018-08-08T09:11:28.017Z,988.72
2018-08-08T09:12:28.021Z,988.72
2018-08-08T09:13:28.032Z,988.74
2018-08-08T09:14:28.042Z,988.72
2018-08-08T09:15:28.041Z,988.72
2018-08-08T09:16:28.049Z,988.68
2018-08-08T09:17:28.060Z,988.67
2018-08-08T09:18:28.060Z,988.66
2018-08-08T09:19:28.067Z,988.64
2018-08-08T09:20:28.073Z,988.6
2018-08-08T09:21:28.078Z,988.58
2018-08-08T09:22:28.087Z,988.59
2018-08-08T09:23:28.091Z,988.59
2018-08-08T09:24:28.099Z,988.56
2018-08-08T09:25:28.104Z,988.58
2018-08-08T09:26:28.109Z,988.61
2018-08-08T09:27:28.117Z,988.55
2018-08-08T09:28:28.150Z,988.61
2018-08-08T09:29:28.131Z,988.59
2018-08-08T09:30:28.174Z,988.58
2018-08-08T09:31:28.146Z,988.59
2018-08-08T09:32:28.148Z,988.59
2018-08-08T09:33:28.152Z,988.58
2018-08-08T09:34:28.159Z,988.57
2018-08-08T09:35:28.175Z,988.55
2018-08-08T09:36:28.172Z,988.58
2018-08-08T09:37:28.177Z,988.59
2018-08-08T09:38:28.192Z,988.54
2018-08-08T09:39:28.201Z,988.59
2018-08-08T09:40:28.205Z,988.61
2018-08-08T09:41:28.210Z,988.56
2018-08-08T09:42:28.212Z,988.55
2018-08-08T09:43:28.221Z,988.57
2018-08-08T09:44:28.220Z,988.57
2018-08-08T09:45:28.225Z,988.55
2018-08-08T09:46:28.236Z,988.58
2018-08-08T09:47:28.243Z,988.59
2018-08-08T09:48:28.247Z,988.6
2018-08-08T09:49:28.255Z,988.57
2018-08-08T09:50:28.262Z,988.54
2018-08-08T09:51:29.068Z,988.52
2018-08-08T09:52:28.273Z,988.46
2018-08-08T09:53:28.276Z,988.48
2018-08-08T09:54:28.285Z,988.49
2018-08-08T09:55:28.420Z,988.48
2018-08-08T09:56:28.417Z,988.48
2018-08-08T09:57:28.302Z,988.51
2018-08-08T09:58:28.307Z,988.53
2018-08-08T09:59:28.316Z,988.49
2018-08-08T10:00:28.321Z,988.46
2018-08-08T10:01:28.330Z,988.5
2018-08-08T10:02:28.332Z,988.47
2018-08-08T10:03:28.382Z,988.48
2018-08-08T10:04:28.349Z,988.45
2018-08-08T10:05:28.352Z,988.51
2018-08-08T10:06:31.621Z,988.48
2018-08-08T10:07:28.383Z,988.49
2018-08-08T10:08:28.372Z,988.49
2018-08-08T10:09:28.383Z,988.49
2018-08-08T10:10:28.388Z,988.46
2018-08-08T10:11:28.398Z,988.45
2018-08-08T10:12:28.400Z,988.44
2018-08-08T10:13:28.403Z,988.51
2018-08-08T10:14:28.421Z,988.43
2018-08-08T10:15:28.417Z,988.44
2018-08-08T10:16:28.423Z,988.4
2018-08-08T10:17:28.429Z,988.38
2018-08-08T10:18:28.437Z,988.45
2018-08-08T10:19:28.445Z,988.43
2018-08-08T10:20:28.449Z,988.46
2018-08-08T10:21:28.454Z,988.43
2018-08-08T10:22:28.463Z,988.45
2018-08-08T10:23:28.469Z,988.42
2018-08-08T10:24:28.476Z,988.42
2018-08-08T10:25:28.485Z,988.39
2018-08-08T10:26:28.501Z,988.42
2018-08-08T10:27:28.494Z,988.41
2018-08-08T10:28:28.502Z,988.43
2018-08-08T10:29:28.513Z,988.41
2018-08-08T10:30:28.529Z,988.44
2018-08-08T10:31:28.524Z,988.4
2018-08-08T10:32:28.528Z,988.36
2018-08-08T10:33:28.555Z,988.41
2018-08-08T10:34:28.555Z,988.4
2018-08-08T10:35:28.569Z,988.39
2018-08-08T10:36:28.556Z,988.47
2018-08-08T10:37:28.563Z,988.45
2018-08-08T10:38:28.579Z,988.48
2018-08-08T10:39:28.578Z,988.47
2018-08-08T10:40:28.590Z,988.45
2018-08-08T10:41:28.590Z,988.47
2018-08-08T10:42:28.597Z,988.47
2018-08-08T10:43:28.603Z,988.44
2018-08-08T10:44:28.612Z,988.46
2018-08-08T10:45:28.624Z,988.45
2018-08-08T10:46:28.622Z,988.47
2018-08-08T10:47:28.626Z,988.49
2018-08-08T10:48:28.637Z,988.45
2018-08-08T10:49:28.647Z,988.5
2018-08-08T10:50:28.645Z,988.46
2018-08-08T10:51:28.651Z,988.48
2018-08-08T10:52:28.659Z,988.4
2018-08-08T10:53:28.667Z,988.47
2018-08-08T10:54:28.671Z,988.47
2018-08-08T10:55:28.697Z,988.37
2018-08-08T10:56:28.683Z,988.35
2018-08-08T10:57:28.691Z,988.4
2018-08-08T10:58:28.701Z,988.44
2018-08-08T10:59:28.737Z,988.41
2018-08-08T11:00:28.711Z,988.5
2018-08-08T11:01:28.717Z,988.56
2018-08-08T11:02:28.731Z,988.52
2018-08-08T11:03:28.731Z,988.48
2018-08-08T11:04:28.736Z,988.48
2018-08-08T11:05:28.747Z,988.4
2018-08-08T11:06:28.752Z,988.41
2018-08-08T11:07:28.906Z,988.32
2018-08-08T11:08:28.761Z,988.33
2018-08-08T11:09:28.769Z,988.41
2018-08-08T11:10:28.775Z,988.35
2018-08-08T11:11:28.780Z,988.39
2018-08-08T11:12:28.785Z,988.32
2018-08-08T11:13:28.795Z,988.37
2018-08-08T11:14:28.796Z,988.34
2018-08-08T11:15:28.803Z,988.21
2018-08-08T11:16:28.814Z,988.31
2018-08-08T11:17:28.818Z,988.31
2018-08-08T11:18:28.824Z,988.3
2018-08-08T11:19:28.838Z,988.3
2018-08-08T11:20:28.834Z,988.34
2018-08-08T11:21:28.840Z,988.29
2018-08-08T11:22:28.851Z,988.24
2018-08-08T11:23:28.854Z,988.24
2018-08-08T11:24:28.863Z,988.22
2018-08-08T11:25:28.871Z,988.21
2018-08-08T11:26:28.879Z,988.23
2018-08-08T11:27:28.882Z,988.18
2018-08-08T11:28:28.890Z,988.16
2018-08-08T11:29:28.897Z,988.18
2018-08-08T11:30:28.935Z,988.09
2018-08-08T11:31:28.907Z,988.12
2018-08-08T11:32:28.912Z,988.13
2018-08-08T11:33:28.928Z,988.13
2018-08-08T11:34:28.926Z,988.12
2018-08-08T11:35:28.933Z,988.06
2018-08-08T11:36:28.939Z,988.11
2018-08-08T11:37:28.951Z,988.17
2018-08-08T11:38:28.954Z,988.15
2018-08-08T11:39:28.962Z,988.11
2018-08-08T11:40:28.983Z,988.11
2018-08-08T11:41:28.970Z,988.16
2018-08-08T11:42:28.985Z,988.14
2018-08-08T11:43:28.994Z,988.16
2018-08-08T11:44:28.989Z,988.09
2018-08-08T11:45:28.996Z,988.16
2018-08-08T11:46:29.085Z,988.08
2018-08-08T11:47:29.011Z,988.11
2018-08-08T11:48:29.016Z,988.07
2018-08-08T11:49:29.021Z,988.04
2018-08-08T11:50:29.027Z,988.04
2018-08-08T11:51:29.036Z,988.02
2018-08-08T11:52:29.048Z,988.03
2018-08-08T11:53:29.047Z,987.99
2018-08-08T11:54:29.054Z,987.99
2018-08-08T11:55:29.060Z,988
2018-08-08T11:56:29.065Z,987.98
2018-08-08T11:57:29.073Z,987.99
2018-08-08T11:58:29.079Z,988.09
2018-08-08T11:59:29.091Z,987.98
2018-08-08T12:00:29.091Z,987.96
2018-08-08T12:01:29.099Z,988
2018-08-08T12:02:29.108Z,988
2018-08-08T12:03:29.127Z,988
2018-08-08T12:04:29.118Z,987.97
2018-08-08T12:05:29.125Z,987.98
2018-08-08T12:06:29.130Z,988
2018-08-08T12:07:29.136Z,987.91
2018-08-08T12:08:29.144Z,987.88
2018-08-08T12:09:29.149Z,987.86
2018-08-08T12:10:29.155Z,987.91
2018-08-08T12:11:29.165Z,987.8
2018-08-08T12:12:29.169Z,987.85
2018-08-08T12:13:29.185Z,987.92
2018-08-08T12:14:29.182Z,987.91
2018-08-08T12:15:29.189Z,987.92
2018-08-08T12:16:29.193Z,987.88
2018-08-08T12:17:29.197Z,987.89
2018-08-08T12:18:29.206Z,987.9
2018-08-08T12:19:29.212Z,987.89
2018-08-08T12:20:29.218Z,987.87
2018-08-08T12:21:29.224Z,987.86
2018-08-08T12:22:29.232Z,987.89
2018-08-08T12:23:29.245Z,987.91
2018-08-08T12:24:29.245Z,987.94
2018-08-08T12:25:29.306Z,987.92
2018-08-08T12:26:29.259Z,987.91
2018-08-08T12:27:29.265Z,987.94
2018-08-08T12:28:29.312Z,987.89
2018-08-08T12:29:29.280Z,987.9
2018-08-08T12:30:29.300Z,987.85
2018-08-08T12:31:29.355Z,987.8