createdAt,value
2022-11-22T00:02:00.958Z,14.13
2022-11-22T00:04:29.441Z,14.07
2022-11-22T00:06:58.036Z,13.45
2022-11-22T00:09:30.767Z,13.98
2022-11-22T00:12:02.720Z,14.13
2022-11-22T00:14:32.660Z,11.88
2022-11-22T00:17:01.145Z,13.10
2022-11-22T00:19:29.912Z,12.63
2022-11-22T00:21:58.612Z,12.60
2022-11-22T00:24:28.922Z,14.90
2022-11-22T00:26:57.401Z,14.77
2022-11-22T00:29:25.810Z,12.63
2022-11-22T00:31:55.882Z,12.90
2022-11-22T00:34:24.202Z,14.13
2022-11-22T00:36:52.604Z,15.95
2022-11-22T00:39:21.301Z,14.88
2022-11-22T00:41:49.768Z,12.48
2022-11-22T00:44:18.216Z,12.68
2022-11-22T00:46:47.207Z,14.48
2022-11-22T00:49:18.440Z,14.65
2022-11-22T00:51:47.511Z,13.88
2022-11-22T00:54:55.017Z,12.07
2022-11-22T00:57:25.692Z,14.07
2022-11-22T00:59:56.375Z,13.30
2022-11-22T01:02:27.362Z,13.43
2022-11-22T01:04:57.178Z,13.13
2022-11-22T01:07:25.562Z,13.45
2022-11-22T01:09:54.828Z,12.48
2022-11-22T01:12:23.485Z,13.00
2022-11-22T01:14:52.331Z,12.30
2022-11-22T01:17:23.307Z,12.57
2022-11-22T01:19:51.686Z,12.32
2022-11-22T01:22:21.813Z,12.70
2022-11-22T01:24:50.434Z,11.82
2022-11-22T01:27:18.637Z,12.35
2022-11-22T01:29:47.146Z,13.50
2022-11-22T01:32:15.658Z,12.27
2022-11-22T01:34:47.066Z,12.02
2022-11-22T01:37:15.629Z,10.50
2022-11-22T01:39:45.647Z,12.35
2022-11-22T01:42:17.234Z,12.98
2022-11-22T01:44:46.403Z,11.57
2022-11-22T01:47:16.798Z,10.27
2022-11-22T01:49:51.661Z,10.45
2022-11-22T01:52:45.898Z,10.93
2022-11-22T01:55:19.500Z,11.90
2022-11-22T01:57:53.556Z,10.82
2022-11-22T02:00:29.770Z,11.15
2022-11-22T02:03:00.608Z,10.18
2022-11-22T02:05:32.603Z,12.20
2022-11-22T02:08:13.244Z,11.32
2022-11-22T02:10:48.064Z,10.80
2022-11-22T02:13:17.697Z,11.38
2022-11-22T02:15:59.499Z,12.18
2022-11-22T02:18:28.114Z,11.18
2022-11-22T02:20:56.864Z,12.32
2022-11-22T02:23:41.094Z,11.80
2022-11-22T02:26:11.046Z,12.98
2022-11-22T02:28:40.757Z,11.75
2022-11-22T02:31:09.284Z,12.25
2022-11-22T02:33:37.718Z,12.18
2022-11-22T02:36:06.820Z,13.50
2022-11-22T02:38:37.336Z,13.00
2022-11-22T02:41:10.498Z,12.63
2022-11-22T02:43:43.886Z,13.48
2022-11-22T02:46:15.975Z,13.80
2022-11-22T02:48:47.756Z,12.82
2022-11-22T02:51:23.037Z,14.50
2022-11-22T02:53:52.394Z,13.70
2022-11-22T02:56:21.636Z,14.30
2022-11-22T02:58:53.185Z,13.70
2022-11-22T03:01:21.668Z,13.98
2022-11-22T03:03:55.049Z,13.68
2022-11-22T03:06:29.429Z,13.98
2022-11-22T03:09:00.059Z,14.07
2022-11-22T03:11:28.494Z,15.77
2022-11-22T03:14:03.074Z,13.60
2022-11-22T03:16:31.997Z,14.10
2022-11-22T03:19:00.274Z,14.77
2022-11-22T03:21:42.616Z,15.23
2022-11-22T03:24:15.336Z,14.23
2022-11-22T03:26:47.440Z,15.35
2022-11-22T03:29:18.165Z,14.60
2022-11-22T03:31:58.017Z,13.23
2022-11-22T03:34:28.875Z,13.07
2022-11-22T03:36:57.443Z,13.45
2022-11-22T03:39:29.573Z,11.23
2022-11-22T03:42:04.205Z,13.43
2022-11-22T03:44:37.254Z,15.00
2022-11-22T03:47:05.710Z,12.85
2022-11-22T03:49:37.174Z,13.75
2022-11-22T03:52:06.291Z,12.77
2022-11-22T03:54:42.032Z,12.75
2022-11-22T03:57:14.713Z,12.15
2022-11-22T03:59:54.613Z,13.55
2022-11-22T04:02:23.062Z,12.73
2022-11-22T04:04:51.789Z,13.52
2022-11-22T04:07:22.326Z,13.30
2022-11-22T04:09:50.795Z,11.93
2022-11-22T04:12:19.114Z,12.68
2022-11-22T04:15:06.078Z,12.35
2022-11-22T04:17:44.972Z,12.85
2022-11-22T04:20:34.598Z,12.20
2022-11-22T04:23:05.202Z,12.57
2022-11-22T04:25:34.351Z,13.35
2022-11-22T04:28:03.065Z,13.00
2022-11-22T04:30:50.650Z,12.95
2022-11-22T04:33:24.153Z,12.38
2022-11-22T04:35:53.337Z,13.48
2022-11-22T04:38:26.141Z,11.82
2022-11-22T04:40:54.738Z,11.82
2022-11-22T04:43:42.255Z,12.23
2022-11-22T04:46:13.338Z,12.77
2022-11-22T04:48:42.010Z,11.43
2022-11-22T04:51:28.561Z,11.88
2022-11-22T04:53:57.139Z,11.63
2022-11-22T04:56:25.459Z,11.38
2022-11-22T04:59:03.988Z,12.75
2022-11-22T05:01:33.949Z,12.48
2022-11-22T05:04:02.507Z,11.73
2022-11-22T05:06:31.877Z,13.48
2022-11-22T05:09:00.363Z,12.35
2022-11-22T05:11:31.518Z,13.27
2022-11-22T05:13:59.889Z,12.32
2022-11-22T05:16:28.945Z,12.85
2022-11-22T05:19:00.355Z,12.77
2022-11-22T05:21:29.973Z,11.10
2022-11-22T05:23:59.978Z,13.00
2022-11-22T05:26:34.209Z,13.75
2022-11-22T05:29:06.295Z,13.00
2022-11-22T05:31:35.442Z,11.50
2022-11-22T05:34:06.011Z,11.20
2022-11-22T05:36:38.738Z,13.23
2022-11-22T05:39:07.074Z,9.93
2022-11-22T05:41:35.252Z,11.40
2022-11-22T05:44:07.626Z,11.52
2022-11-22T05:46:36.018Z,12.45
2022-11-22T05:49:08.403Z,11.25
2022-11-22T05:51:36.743Z,11.52
2022-11-22T05:54:05.476Z,12.02
2022-11-22T05:56:36.046Z,12.35
2022-11-22T05:59:06.279Z,12.80
2022-11-22T06:01:34.979Z,13.23
2022-11-22T06:04:04.830Z,13.52
2022-11-22T06:06:47.103Z,12.20
2022-11-22T06:09:15.727Z,12.10
2022-11-22T06:11:43.894Z,11.65
2022-11-22T06:14:12.252Z,12.60
2022-11-22T06:16:40.673Z,12.73
2022-11-22T06:19:09.159Z,11.38
2022-11-22T06:21:38.911Z,12.15
2022-11-22T06:24:08.191Z,11.88
2022-11-22T06:26:39.380Z,12.55
2022-11-22T06:29:08.040Z,13.43
2022-11-22T06:31:37.111Z,11.95
2022-11-22T06:34:05.803Z,11.73
2022-11-22T06:36:36.204Z,12.43
2022-11-22T06:39:06.909Z,11.88
2022-11-22T06:41:37.381Z,10.27
2022-11-22T06:44:07.589Z,11.95
2022-11-22T06:47:20.880Z,11.60
2022-11-22T06:49:49.331Z,11.68
2022-11-22T06:52:17.969Z,12.13
2022-11-22T06:54:47.837Z,11.23
2022-11-22T06:57:16.165Z,11.63
2022-11-22T06:59:44.516Z,11.10
2022-11-22T07:02:13.458Z,11.05
2022-11-22T07:05:09.473Z,10.90
2022-11-22T07:07:37.461Z,11.35
2022-11-22T07:10:08.227Z,9.90
2022-11-22T07:12:36.450Z,10.57
2022-11-22T07:15:04.995Z,11.02
2022-11-22T07:17:33.903Z,12.00
2022-11-22T07:20:02.330Z,10.10
2022-11-22T07:22:32.522Z,12.32
2022-11-22T07:25:01.091Z,12.10
2022-11-22T07:27:30.911Z,11.27
2022-11-22T07:29:59.168Z,12.65
2022-11-22T07:32:27.466Z,12.80
2022-11-22T07:34:55.910Z,11.63
2022-11-22T07:37:24.364Z,10.27
2022-11-22T07:39:52.619Z,11.90
2022-11-22T07:42:25.828Z,12.18
2022-11-22T07:44:56.228Z,12.45
2022-11-22T07:47:26.241Z,11.80
2022-11-22T07:49:57.680Z,11.88
2022-11-22T07:52:25.987Z,12.68
2022-11-22T07:54:54.357Z,11.10
2022-11-22T07:57:22.578Z,11.10
2022-11-22T07:59:50.948Z,12.85
2022-11-22T08:02:20.670Z,12.45
2022-11-22T08:04:51.480Z,11.82
2022-11-22T08:07:20.309Z,12.55
2022-11-22T08:09:48.946Z,10.75
2022-11-22T08:15:58.560Z,10.82
2022-11-22T08:18:40.277Z,10.65
2022-11-22T08:21:32.879Z,12.88
2022-11-22T08:24:01.573Z,13.18
2022-11-22T08:27:22.808Z,12.98
2022-11-22T08:29:51.306Z,12.98
2022-11-22T08:32:22.628Z,13.93
2022-11-22T08:34:52.999Z,13.38
2022-11-22T08:37:21.266Z,13.45
2022-11-22T08:39:49.589Z,13.40
2022-11-22T08:42:17.867Z,12.60
2022-11-22T08:44:46.034Z,14.23
2022-11-22T08:47:14.424Z,13.27
2022-11-22T08:49:42.966Z,13.60
2022-11-22T08:52:12.670Z,12.70
2022-11-22T08:54:40.973Z,13.95
2022-11-22T08:57:09.106Z,14.32
2022-11-22T08:59:39.196Z,12.38
2022-11-22T09:02:12.116Z,12.85
2022-11-22T09:04:42.888Z,13.35
2022-11-22T09:10:05.887Z,13.60
2022-11-22T09:12:34.421Z,14.23
2022-11-22T09:15:03.056Z,13.45
2022-11-22T09:17:31.487Z,13.77
2022-11-22T09:20:00.224Z,14.00
2022-11-22T09:22:29.967Z,12.13
2022-11-22T09:24:58.247Z,12.45
2022-11-22T09:27:26.959Z,12.95
2022-11-22T09:29:55.371Z,14.35
2022-11-22T09:32:23.966Z,13.27
2022-11-22T09:34:59.533Z,14.57
2022-11-22T09:37:32.613Z,13.80
2022-11-22T09:40:01.123Z,12.65
2022-11-22T09:43:02.948Z,13.35
2022-11-22T09:45:58.379Z,14.20
2022-11-22T09:48:41.135Z,17.65
2022-11-22T09:51:17.948Z,15.95
2022-11-22T09:53:59.195Z,13.75
2022-11-22T09:56:29.195Z,15.07
2022-11-22T09:59:06.856Z,14.32
2022-11-22T10:01:58.711Z,15.30
2022-11-22T10:04:34.558Z,13.52
2022-11-22T10:07:10.052Z,14.88
2022-11-22T10:09:50.711Z,15.73
2022-11-22T10:12:27.158Z,16.55
2022-11-22T10:15:08.203Z,16.35
2022-11-22T10:17:52.023Z,14.38
2022-11-22T10:20:21.943Z,14.20
2022-11-22T10:22:52.645Z,14.27
2022-11-22T10:25:32.178Z,13.70
2022-11-22T10:28:07.475Z,14.07
2022-11-22T10:30:49.827Z,14.10
2022-11-22T10:33:28.490Z,14.70
2022-11-22T10:36:13.375Z,14.68
2022-11-22T10:38:57.080Z,12.90
2022-11-22T10:41:43.003Z,13.68
2022-11-22T10:44:27.372Z,14.38
2022-11-22T10:47:08.108Z,12.02
2022-11-22T10:49:50.833Z,13.32
2022-11-22T10:52:30.488Z,14.32
2022-11-22T10:55:10.909Z,13.15
2022-11-22T10:57:46.495Z,14.00
2022-11-22T11:00:27.103Z,13.80
2022-11-22T11:03:24.398Z,14.68
2022-11-22T11:11:49.832Z,14.02
2022-11-22T11:14:28.416Z,14.05
2022-11-22T11:16:57.235Z,12.85
2022-11-22T11:19:26.799Z,13.50
2022-11-22T11:22:05.249Z,12.98
2022-11-22T11:24:33.765Z,12.60
2022-11-22T11:27:04.308Z,14.02
2022-11-22T11:29:46.025Z,12.95
2022-11-22T11:32:16.585Z,12.23
2022-11-22T11:34:53.925Z,13.70
2022-11-22T11:37:31.860Z,13.23
2022-11-22T11:40:42.153Z,14.27
2022-11-22T11:43:18.168Z,14.73
2022-11-22T11:45:48.190Z,12.57
2022-11-22T11:48:38.455Z,12.68
2022-11-22T11:51:16.248Z,13.75
2022-11-22T11:53:52.030Z,12.55
2022-11-22T11:56:49.223Z,13.23
2022-11-22T11:59:23.162Z,13.40
2022-11-22T12:02:15.162Z,13.95
2022-11-22T12:04:56.520Z,13.00
2022-11-22T12:07:44.451Z,12.93
2022-11-22T12:10:46.767Z,12.25
2022-11-22T12:13:30.523Z,11.98
2022-11-22T12:16:04.994Z,12.10
2022-11-22T12:18:43.628Z,11.05
2022-11-22T12:21:36.903Z,9.15
2022-11-22T12:24:45.569Z,9.82
2022-11-22T12:27:01.333Z,9.55
2022-11-22T12:29:30.505Z,9.63
2022-11-22T12:32:08.015Z,8.48
2022-11-22T12:35:00.970Z,9.25
2022-11-22T12:37:32.965Z,9.60
2022-11-22T12:40:12.925Z,10.15
2022-11-22T12:42:52.445Z,9.77
2022-11-22T12:45:38.774Z,9.10
2022-11-22T12:48:15.360Z,8.38
2022-11-22T12:50:55.886Z,10.65
2022-11-22T12:53:32.414Z,10.45
2022-11-22T12:56:08.591Z,10.18
2022-11-22T12:58:42.924Z,9.02
2022-11-22T13:01:17.171Z,8.82
2022-11-22T13:04:01.623Z,9.38
2022-11-22T13:06:39.532Z,10.55
2022-11-22T13:09:13.007Z,9.30
2022-11-22T13:11:52.288Z,10.00
2022-11-22T13:14:33.817Z,10.45
2022-11-22T13:17:07.859Z,12.10
2022-11-22T13:19:53.809Z,11.88
2022-11-22T13:22:32.979Z,11.82
2022-11-22T13:25:32.345Z,10.82
2022-11-22T13:28:03.013Z,13.75
2022-11-22T13:30:37.551Z,14.10
2022-11-22T13:33:37.493Z,14.15
2022-11-22T13:36:43.724Z,14.02
2022-11-22T13:39:20.834Z,14.57
2022-11-22T13:42:01.761Z,14.70
2022-11-22T13:44:39.458Z,12.45
2022-11-22T13:47:41.091Z,14.48
2022-11-22T13:50:58.868Z,15.95
2022-11-22T13:53:30.289Z,14.10
2022-11-22T13:56:25.567Z,14.00
2022-11-22T13:59:04.873Z,13.52
2022-11-22T14:02:01.121Z,16.20
2022-11-22T14:04:44.821Z,16.00
2022-11-22T14:07:40.895Z,15.27
2022-11-22T14:10:30.260Z,14.85
2022-11-22T14:13:25.341Z,13.70
2022-11-22T14:16:03.886Z,13.40
2022-11-22T14:18:49.643Z,15.07
2022-11-22T14:21:45.081Z,13.50
2022-11-22T14:24:21.660Z,13.45
2022-11-22T14:26:57.993Z,14.75
2022-11-22T14:30:08.758Z,13.60
2022-11-22T14:33:01.805Z,13.50
2022-11-22T14:35:35.748Z,14.80
2022-11-22T14:38:40.394Z,13.93
2022-11-22T14:41:46.964Z,12.50
2022-11-22T14:44:21.063Z,13.30
2022-11-22T14:46:56.707Z,16.40
2022-11-22T14:49:36.259Z,13.85
2022-11-22T14:52:06.712Z,13.25
2022-11-22T14:54:45.277Z,15.18
2022-11-22T14:57:18.060Z,14.77
2022-11-22T15:00:11.295Z,13.65
2022-11-22T15:03:10.840Z,14.07
2022-11-22T15:09:17.051Z,14.68
2022-11-22T15:09:20.511Z,13.68
2022-11-22T15:12:17.134Z,15.32
2022-11-22T15:59:16.679Z,10.98
2022-11-22T16:01:46.364Z,12.05
2022-11-22T16:04:29.762Z,11.38
2022-11-22T16:07:02.281Z,11.65
2022-11-22T16:09:35.650Z,10.55
2022-11-22T16:12:07.573Z,11.13
2022-11-22T16:14:43.951Z,10.45
2022-11-22T16:17:36.864Z,12.07
2022-11-22T16:20:30.725Z,10.50
2022-11-22T16:23:06.880Z,10.88
2022-11-22T16:25:39.111Z,10.68
2022-11-22T16:28:20.612Z,10.43
2022-11-22T16:30:49.964Z,11.10
2022-11-22T16:33:18.381Z,11.07
2022-11-22T16:35:46.995Z,11.40
2022-11-22T16:38:15.406Z,11.48
2022-11-22T16:40:45.802Z,10.45
2022-11-22T16:43:17.135Z,11.35
2022-11-22T16:45:45.953Z,10.20
2022-11-22T16:48:34.326Z,11.30
2022-11-22T16:51:08.231Z,10.63
2022-11-22T16:53:47.506Z,12.73
2022-11-22T16:56:22.218Z,10.23
2022-11-22T16:58:52.026Z,11.02
2022-11-22T17:01:26.691Z,12.48
2022-11-22T17:03:57.144Z,11.45
2022-11-22T17:06:28.496Z,11.13
2022-11-22T17:09:01.141Z,11.13
2022-11-22T17:11:32.411Z,12.25
2022-11-22T17:14:04.408Z,11.63
2022-11-22T17:16:34.227Z,10.98
2022-11-22T17:19:02.550Z,11.57
2022-11-22T17:21:37.376Z,11.25
2022-11-22T17:24:08.205Z,10.60
2022-11-22T17:26:37.919Z,12.82
2022-11-22T17:29:08.512Z,12.82
2022-11-22T17:31:39.976Z,14.13
2022-11-22T17:34:08.058Z,12.10
2022-11-22T17:36:37.612Z,12.70
2022-11-22T17:39:08.439Z,12.32
2022-11-22T17:41:38.665Z,10.50
2022-11-22T17:44:07.550Z,12.60
2022-11-22T17:46:38.416Z,12.27
2022-11-22T17:49:09.100Z,11.85
2022-11-22T17:51:41.063Z,11.60
2022-11-22T17:54:09.973Z,12.30
2022-11-22T17:56:39.670Z,11.88
2022-11-22T17:59:08.602Z,11.10
2022-11-22T18:01:37.060Z,11.75
2022-11-22T18:04:05.562Z,10.82
2022-11-22T18:06:34.016Z,12.85
2022-11-22T18:09:08.170Z,11.75
2022-11-22T18:11:40.818Z,11.07
2022-11-22T18:14:14.376Z,13.40
2022-11-22T18:16:44.699Z,12.38
2022-11-22T18:19:13.146Z,12.48
2022-11-22T18:21:41.633Z,11.15
2022-11-22T18:24:11.854Z,12.32
2022-11-22T18:26:41.322Z,10.68
2022-11-22T18:32:02.369Z,12.50
2022-11-22T18:34:31.824Z,12.88
2022-11-22T18:37:03.110Z,11.27
2022-11-22T18:39:34.639Z,11.77
2022-11-22T18:42:05.211Z,11.77
2022-11-22T18:44:39.803Z,11.93
2022-11-22T18:47:15.133Z,12.48
2022-11-22T18:49:45.775Z,11.55
2022-11-22T18:52:16.758Z,12.57
2022-11-22T18:54:46.765Z,11.77
2022-11-22T18:57:16.726Z,11.10
2022-11-22T18:59:53.167Z,12.07
2022-11-22T19:02:28.800Z,10.60
2022-11-22T19:05:00.674Z,11.48
2022-11-22T19:07:29.642Z,11.13
2022-11-22T19:10:01.627Z,12.30
2022-11-22T19:12:30.555Z,10.57
2022-11-22T19:15:00.318Z,11.60
2022-11-22T19:17:29.387Z,10.57
2022-11-22T19:20:00.971Z,10.30
2022-11-22T19:22:32.322Z,10.05
2022-11-22T19:25:01.104Z,10.25
2022-11-22T19:27:32.104Z,11.80
2022-11-22T19:30:04.149Z,13.20
2022-11-22T19:32:40.513Z,10.50
2022-11-22T19:35:09.980Z,12.65
2022-11-22T19:37:38.433Z,11.18
2022-11-22T19:40:08.091Z,13.75
2022-11-22T19:42:38.475Z,12.90
2022-11-22T19:45:09.631Z,12.75
2022-11-22T19:47:37.959Z,11.30
2022-11-22T19:50:06.777Z,13.50
2022-11-22T19:52:35.081Z,11.35
2022-11-22T19:55:03.426Z,11.98
2022-11-22T19:57:32.019Z,12.30
2022-11-22T20:00:00.417Z,11.15
2022-11-22T20:02:30.084Z,11.38
2022-11-22T20:04:58.718Z,12.23
2022-11-22T20:07:27.113Z,12.98
2022-11-22T20:09:55.361Z,13.52
2022-11-22T20:12:23.891Z,11.88
2022-11-22T20:14:52.294Z,12.45
2022-11-22T20:17:20.727Z,12.48
2022-11-22T20:19:50.425Z,12.23
2022-11-22T20:22:18.715Z,12.10
2022-11-22T20:24:47.118Z,13.80
2022-11-22T20:27:21.651Z,12.68
2022-11-22T20:29:52.868Z,12.40
2022-11-22T20:32:21.351Z,11.13
2022-11-22T20:34:51.368Z,13.38
2022-11-22T20:37:22.332Z,12.63
2022-11-22T20:39:50.790Z,12.65
2022-11-22T20:42:34.294Z,15.45
2022-11-22T20:45:05.146Z,18.60
2022-11-22T20:47:37.587Z,15.95
2022-11-22T20:50:21.032Z,19.75
2022-11-22T20:52:54.985Z,16.75
2022-11-22T20:55:26.026Z,20.17
2022-11-22T20:57:55.165Z,21.42
2022-11-22T21:00:34.209Z,18.00
2022-11-22T21:03:05.056Z,16.63
2022-11-22T21:05:37.581Z,13.73
2022-11-22T21:08:06.636Z,14.45
2022-11-22T21:10:39.200Z,15.65
2022-11-22T21:13:12.344Z,18.80
2022-11-22T21:15:44.255Z,18.58
2022-11-22T21:18:26.817Z,14.90
2022-11-22T21:21:02.154Z,14.85
2022-11-22T21:23:30.505Z,15.75
2022-11-22T21:25:59.241Z,15.52
2022-11-22T21:28:27.383Z,15.10
2022-11-22T21:30:56.330Z,16.50
2022-11-22T21:33:24.854Z,16.83
2022-11-22T21:35:53.164Z,17.08
2022-11-22T21:38:42.218Z,16.23
2022-11-22T21:41:41.109Z,16.70
2022-11-22T21:44:15.215Z,18.42
2022-11-22T21:46:47.636Z,16.75
2022-11-22T21:49:19.259Z,17.48
2022-11-22T21:51:51.052Z,16.65
2022-11-22T21:54:21.532Z,18.92
2022-11-22T21:56:49.846Z,18.38
2022-11-22T21:59:18.183Z,18.27
2022-11-22T22:01:46.521Z,16.35
2022-11-22T22:04:16.708Z,17.67
2022-11-22T22:06:46.327Z,17.70
2022-11-22T22:09:16.987Z,16.38
2022-11-22T22:11:53.925Z,16.23
2022-11-22T22:14:26.845Z,16.00
2022-11-22T22:16:55.520Z,16.55
2022-11-22T22:19:24.214Z,16.45
2022-11-22T22:22:04.104Z,16.35
2022-11-22T22:24:55.061Z,16.42
2022-11-22T22:27:37.279Z,17.33
2022-11-22T22:30:09.919Z,17.00
2022-11-22T22:32:42.114Z,16.85
2022-11-22T22:35:21.139Z,17.58
2022-11-22T22:37:52.702Z,16.33
2022-11-22T22:40:24.636Z,16.73
2022-11-22T22:42:58.343Z,18.30
2022-11-22T22:45:31.623Z,16.85
2022-11-22T22:48:00.649Z,18.92
2022-11-22T22:50:32.093Z,17.25
2022-11-22T22:53:00.913Z,16.52
2022-11-22T22:56:03.432Z,17.75
2022-11-22T22:58:36.985Z,16.05
2022-11-22T23:01:23.442Z,17.25
2022-11-22T23:03:57.461Z,16.85
2022-11-22T23:06:36.954Z,16.50
2022-11-22T23:09:12.256Z,16.88
2022-11-22T23:11:58.385Z,16.00
2022-11-22T23:14:36.918Z,15.27
2022-11-22T23:17:09.908Z,14.88
2022-11-22T23:19:45.302Z,14.85
2022-11-22T23:22:24.652Z,14.63
2022-11-22T23:24:54.390Z,15.43
2022-11-22T23:27:24.588Z,15.70
2022-11-22T23:29:58.663Z,15.55
2022-11-22T23:32:27.524Z,14.80
2022-11-22T23:35:01.801Z,16.55
2022-11-22T23:37:35.076Z,16.40
2022-11-22T23:40:06.496Z,15.73
2022-11-22T23:42:40.469Z,15.95
2022-11-22T23:45:19.853Z,17.83
2022-11-22T23:49:06.499Z,16.75
2022-11-22T23:51:38.685Z,16.50
2022-11-22T23:54:17.694Z,16.67
2022-11-22T23:56:51.589Z,15.73
2022-11-22T23:59:41.832Z,17.08
