createdAt,value
2018-12-27T00:01:22.569Z,10.47
2018-12-27T00:03:50.801Z,10.30
2018-12-27T00:06:18.293Z,9.93
2018-12-27T00:08:45.854Z,9.67
2018-12-27T00:11:13.335Z,10.97
2018-12-27T00:13:41.632Z,9.70
2018-12-27T00:16:09.964Z,9.47
2018-12-27T00:18:37.466Z,11.00
2018-12-27T00:21:05.694Z,10.67
2018-12-27T00:23:33.165Z,10.83
2018-12-27T00:26:00.645Z,11.40
2018-12-27T00:28:28.106Z,11.03
2018-12-27T00:30:55.584Z,11.07
2018-12-27T00:33:23.045Z,9.63
2018-12-27T00:35:50.497Z,8.93
2018-12-27T00:38:17.988Z,10.47
2018-12-27T00:40:46.251Z,10.27
2018-12-27T00:43:13.689Z,9.70
2018-12-27T00:48:21.477Z,13.25
2018-12-27T00:50:48.946Z,11.50
2018-12-27T00:53:16.433Z,10.83
2018-12-27T00:55:43.895Z,10.43
2018-12-27T00:58:11.469Z,10.57
2018-12-27T01:00:38.947Z,11.13
2018-12-27T01:03:11.167Z,10.33
2018-12-27T01:05:34.769Z,11.10
2018-12-27T01:08:02.240Z,10.80
2018-12-27T01:10:29.700Z,10.37
2018-12-27T01:12:57.156Z,11.30
2018-12-27T01:15:24.633Z,11.10
2018-12-27T01:17:52.112Z,10.93
2018-12-27T01:20:20.367Z,10.03
2018-12-27T01:22:47.828Z,9.93
2018-12-27T01:25:16.117Z,9.37
2018-12-27T01:27:43.588Z,9.77
2018-12-27T01:30:11.858Z,10.60
2018-12-27T01:32:39.329Z,10.40
2018-12-27T01:35:07.584Z,9.17
2018-12-27T01:37:35.037Z,9.43
2018-12-27T01:40:02.508Z,10.20
2018-12-27T01:42:30.080Z,9.77
2018-12-27T01:44:57.635Z,10.50
2018-12-27T01:47:26.444Z,10.97
2018-12-27T01:49:53.992Z,10.37
2018-12-27T01:52:22.222Z,11.33
2018-12-27T01:54:49.697Z,10.13
2018-12-27T01:57:17.198Z,10.97
2018-12-27T01:59:44.665Z,11.07
2018-12-27T02:02:12.126Z,9.97
2018-12-27T02:04:39.603Z,9.93
2018-12-27T02:07:07.061Z,10.57
2018-12-27T02:09:34.515Z,10.27
2018-12-27T02:12:02.001Z,9.13
2018-12-27T02:14:30.235Z,11.03
2018-12-27T02:16:57.681Z,10.87
2018-12-27T02:19:25.174Z,8.93
2018-12-27T02:21:52.639Z,9.10
2018-12-27T02:24:20.102Z,10.23
2018-12-27T02:26:47.565Z,9.73
2018-12-27T02:29:15.129Z,9.93
2018-12-27T02:31:42.605Z,11.00
2018-12-27T02:34:10.870Z,9.87
2018-12-27T02:36:38.349Z,9.83
2018-12-27T02:39:06.577Z,9.90
2018-12-27T02:41:34.026Z,9.27
2018-12-27T02:44:01.496Z,10.87
2018-12-27T02:46:28.978Z,11.17
2018-12-27T02:48:56.442Z,10.80
2018-12-27T02:51:23.906Z,11.23
2018-12-27T02:53:51.379Z,9.20
2018-12-27T02:56:18.865Z,9.60
2018-12-27T02:58:46.334Z,10.43
2018-12-27T03:01:15.608Z,11.60
2018-12-27T03:03:44.049Z,10.47
2018-12-27T03:06:11.427Z,10.40
2018-12-27T03:08:38.899Z,9.83
2018-12-27T03:11:06.621Z,10.80
2018-12-27T03:13:34.097Z,10.48
2018-12-27T03:16:01.557Z,9.60
2018-12-27T03:18:29.001Z,9.90
2018-12-27T03:20:56.462Z,10.93
2018-12-27T03:23:24.804Z,9.97
2018-12-27T03:25:52.373Z,8.67
2018-12-27T03:28:19.842Z,9.77
2018-12-27T03:30:47.391Z,9.33
2018-12-27T03:33:14.963Z,10.73
2018-12-27T03:35:42.523Z,9.93
2018-12-27T03:38:09.984Z,9.73
2018-12-27T03:40:37.442Z,10.70
2018-12-27T03:43:04.931Z,10.73
2018-12-27T03:45:33.197Z,8.93
2018-12-27T03:48:00.665Z,10.50
2018-12-27T03:50:28.926Z,10.57
2018-12-27T03:52:56.635Z,9.30
2018-12-27T03:55:24.867Z,9.67
2018-12-27T03:57:52.353Z,10.40
2018-12-27T04:00:19.814Z,10.83
2018-12-27T04:02:47.374Z,9.10
2018-12-27T04:05:14.867Z,10.07
2018-12-27T04:07:43.083Z,10.00
2018-12-27T04:10:10.544Z,10.90
2018-12-27T04:12:38.009Z,10.37
2018-12-27T04:15:05.789Z,9.30
2018-12-27T04:17:33.266Z,9.40
2018-12-27T04:20:00.736Z,9.27
2018-12-27T04:22:28.206Z,10.37
2018-12-27T04:24:56.459Z,9.90
2018-12-27T04:27:24.030Z,9.83
2018-12-27T04:29:52.268Z,9.50
2018-12-27T04:32:19.737Z,9.37
2018-12-27T04:34:47.661Z,9.50
2018-12-27T04:37:15.210Z,8.80
2018-12-27T04:39:42.784Z,10.47
2018-12-27T04:42:10.343Z,9.73
2018-12-27T04:44:37.951Z,9.63
2018-12-27T04:47:05.483Z,9.97
2018-12-27T04:49:32.937Z,10.07
2018-12-27T04:52:00.494Z,10.53
2018-12-27T04:54:27.970Z,10.03
2018-12-27T04:56:56.239Z,9.13
2018-12-27T04:59:23.792Z,10.23
2018-12-27T05:01:51.354Z,9.37
2018-12-27T05:04:18.814Z,10.30
2018-12-27T05:06:46.383Z,8.17
2018-12-27T05:09:13.857Z,10.07
2018-12-27T05:11:41.315Z,9.93
2018-12-27T05:14:08.867Z,10.30
2018-12-27T05:16:36.335Z,10.40
2018-12-27T05:19:04.726Z,10.27
2018-12-27T05:21:32.287Z,10.60
2018-12-27T05:23:59.750Z,10.33
2018-12-27T05:26:28.007Z,10.30
2018-12-27T05:28:55.482Z,9.33
2018-12-27T05:31:23.050Z,9.40
2018-12-27T05:33:51.328Z,10.00
2018-12-27T05:36:18.840Z,10.00
2018-12-27T05:38:46.300Z,8.80
2018-12-27T05:41:14.513Z,10.70
2018-12-27T05:43:41.988Z,10.47
2018-12-27T05:46:09.544Z,9.17
2018-12-27T05:48:37.026Z,11.10
2018-12-27T05:51:05.301Z,10.53
2018-12-27T05:53:32.758Z,9.77
2018-12-27T05:56:00.234Z,11.03
2018-12-27T05:58:28.497Z,9.70
2018-12-27T06:00:56.395Z,9.43
2018-12-27T06:03:23.937Z,10.80
2018-12-27T06:05:51.415Z,10.23
2018-12-27T06:08:19.015Z,10.43
2018-12-27T06:10:46.530Z,11.03
2018-12-27T06:13:13.981Z,9.50
2018-12-27T06:15:41.451Z,10.40
2018-12-27T06:18:09.019Z,10.53
2018-12-27T06:20:36.479Z,11.23
2018-12-27T06:23:05.448Z,10.37
2018-12-27T06:25:32.945Z,11.50
2018-12-27T06:28:00.413Z,10.60
2018-12-27T06:30:27.877Z,9.63
2018-12-27T06:32:55.334Z,10.47
2018-12-27T06:35:23.610Z,10.00
2018-12-27T06:37:51.176Z,9.90
2018-12-27T06:40:18.685Z,11.13
2018-12-27T06:42:48.056Z,10.63
2018-12-27T06:45:15.601Z,10.03
2018-12-27T06:47:43.875Z,11.20
2018-12-27T06:50:11.454Z,10.60
2018-12-27T06:52:39.723Z,10.13
2018-12-27T06:55:07.293Z,10.97
2018-12-27T06:57:36.274Z,10.23
2018-12-27T07:00:05.346Z,9.93
2018-12-27T07:02:32.015Z,10.13
2018-12-27T07:04:59.494Z,10.03
2018-12-27T07:07:26.965Z,10.37
2018-12-27T07:09:55.232Z,10.27
2018-12-27T07:12:22.702Z,10.77
2018-12-27T07:14:50.250Z,10.97
2018-12-27T07:17:17.723Z,10.82
2018-12-27T07:19:45.282Z,10.03
2018-12-27T07:22:12.863Z,10.23
2018-12-27T07:24:41.090Z,10.90
2018-12-27T07:27:08.577Z,10.37
2018-12-27T07:29:36.037Z,10.47
2018-12-27T07:32:04.819Z,12.10
2018-12-27T07:34:32.298Z,9.67
2018-12-27T07:36:59.777Z,10.37
2018-12-27T07:39:27.234Z,10.07
2018-12-27T07:41:54.692Z,9.60
2018-12-27T07:44:22.247Z,10.50
2018-12-27T07:46:49.716Z,11.60
2018-12-27T07:49:17.276Z,10.37
2018-12-27T07:51:44.754Z,10.17
2018-12-27T07:54:12.215Z,9.83
2018-12-27T07:56:39.778Z,10.73
2018-12-27T07:59:07.247Z,10.80
2018-12-27T08:01:34.707Z,10.53
2018-12-27T08:04:02.176Z,10.53
2018-12-27T08:06:30.416Z,10.77
2018-12-27T08:08:57.872Z,10.37
2018-12-27T08:11:25.354Z,11.43
2018-12-27T08:13:52.913Z,9.93
2018-12-27T08:16:20.490Z,10.83
2018-12-27T08:18:48.713Z,9.30
2018-12-27T08:21:16.190Z,9.83
2018-12-27T08:23:43.655Z,10.10
2018-12-27T08:26:11.113Z,10.27
2018-12-27T08:28:38.581Z,12.70
2018-12-27T08:31:06.328Z,10.87
2018-12-27T08:33:33.784Z,11.23
2018-12-27T08:36:01.242Z,10.63
2018-12-27T08:38:28.743Z,10.47
2018-12-27T08:40:56.195Z,12.90
2018-12-27T08:43:23.645Z,11.33
2018-12-27T08:45:51.181Z,12.27
2018-12-27T08:48:19.440Z,10.60
2018-12-27T08:50:46.915Z,11.83
2018-12-27T08:53:15.177Z,9.70
2018-12-27T08:55:42.744Z,11.23
2018-12-27T08:58:10.295Z,11.13
2018-12-27T09:00:37.765Z,10.10
2018-12-27T09:03:05.246Z,9.73
2018-12-27T09:05:32.793Z,11.40
2018-12-27T09:08:00.280Z,11.83
2018-12-27T09:10:28.545Z,13.83
2018-12-27T09:12:56.009Z,13.00
2018-12-27T09:15:24.270Z,10.23
2018-12-27T09:17:51.726Z,9.43
2018-12-27T09:20:19.205Z,11.83
2018-12-27T09:22:47.497Z,10.57
2018-12-27T09:25:15.765Z,10.13
2018-12-27T09:27:43.250Z,10.30
2018-12-27T09:30:11.495Z,9.00
2018-12-27T09:32:39.057Z,11.63
2018-12-27T09:35:06.521Z,11.90
2018-12-27T09:37:34.114Z,11.63
2018-12-27T09:40:01.657Z,12.53
2018-12-27T09:42:30.980Z,9.87
2018-12-27T09:44:58.508Z,10.60
2018-12-27T09:47:25.998Z,10.50
2018-12-27T09:49:53.545Z,10.47
2018-12-27T09:52:22.478Z,12.20
2018-12-27T09:54:50.917Z,12.57
2018-12-27T09:57:18.387Z,9.17
2018-12-27T09:59:45.841Z,10.83
2018-12-27T10:02:13.296Z,11.17
2018-12-27T10:04:40.883Z,12.07
2018-12-27T10:07:08.440Z,11.67
2018-12-27T10:09:35.908Z,11.50
2018-12-27T10:12:04.759Z,11.75
2018-12-27T10:14:32.251Z,10.53
2018-12-27T10:16:59.720Z,10.70
2018-12-27T10:19:27.293Z,9.80
2018-12-27T10:21:54.848Z,11.07
2018-12-27T10:24:22.311Z,10.93
2018-12-27T10:26:50.597Z,11.77
2018-12-27T10:29:18.058Z,11.67
2018-12-27T10:31:46.486Z,11.67
2018-12-27T10:34:13.951Z,11.93
2018-12-27T10:36:41.442Z,10.70
2018-12-27T10:39:08.913Z,12.03
2018-12-27T10:41:36.390Z,11.60
2018-12-27T10:44:04.664Z,11.17
2018-12-27T10:46:32.229Z,12.47
2018-12-27T10:48:59.731Z,12.30
2018-12-27T10:51:27.198Z,10.23
2018-12-27T10:53:54.753Z,11.33
2018-12-27T10:56:22.904Z,12.03
2018-12-27T10:58:50.377Z,12.30
2018-12-27T11:01:18.622Z,12.00
2018-12-27T11:03:46.105Z,10.27
2018-12-27T11:06:13.593Z,11.77
2018-12-27T11:08:41.837Z,8.90
2018-12-27T11:11:09.313Z,11.67
2018-12-27T11:13:36.794Z,12.07
2018-12-27T11:16:05.014Z,9.20
2018-12-27T11:18:32.493Z,9.43
2018-12-27T11:20:59.966Z,9.63
2018-12-27T11:23:27.438Z,11.63
2018-12-27T11:25:54.897Z,11.43
2018-12-27T11:28:22.454Z,9.97
2018-12-27T11:30:49.949Z,11.43
2018-12-27T11:33:18.181Z,12.13
2018-12-27T11:35:45.668Z,10.47
2018-12-27T11:38:13.215Z,12.70
2018-12-27T11:40:40.700Z,9.93
2018-12-27T11:43:09.601Z,10.93
2018-12-27T11:45:35.701Z,11.33
2018-12-27T11:48:04.501Z,12.07
2018-12-27T11:50:32.069Z,11.23
2018-12-27T11:52:59.555Z,11.80
2018-12-27T11:55:27.024Z,11.57
2018-12-27T11:57:55.273Z,11.83
2018-12-27T12:00:22.779Z,10.57
2018-12-27T12:02:50.282Z,11.60
2018-12-27T12:05:17.736Z,11.00
2018-12-27T12:07:45.336Z,11.20
2018-12-27T12:10:13.575Z,10.57
2018-12-27T12:12:41.065Z,11.27
2018-12-27T12:15:08.529Z,12.47
2018-12-27T12:17:35.997Z,11.83
2018-12-27T12:20:04.346Z,11.03
2018-12-27T12:22:31.819Z,11.30
2018-12-27T12:24:59.278Z,10.70
2018-12-27T12:27:26.765Z,10.63
2018-12-27T12:29:54.332Z,11.37
2018-12-27T12:32:22.884Z,11.40
2018-12-27T12:34:50.354Z,10.53
2018-12-27T12:37:17.833Z,10.33
2018-12-27T12:39:46.077Z,11.23
2018-12-27T12:42:13.545Z,10.83
2018-12-27T12:44:41.134Z,11.90
2018-12-27T12:47:08.613Z,11.20
2018-12-27T12:49:36.091Z,11.70
2018-12-27T12:52:04.741Z,11.07
2018-12-27T12:54:32.994Z,10.40
2018-12-27T12:57:00.474Z,10.83
2018-12-27T12:59:27.947Z,11.33
2018-12-27T13:01:55.401Z,11.00
2018-12-27T13:04:22.875Z,10.27
2018-12-27T13:06:50.350Z,12.23
2018-12-27T13:09:17.798Z,9.97
2018-12-27T13:11:45.366Z,12.03
2018-12-27T13:14:12.835Z,12.30
2018-12-27T13:16:41.060Z,12.53
2018-12-27T13:19:08.533Z,10.77
2018-12-27T13:21:36.019Z,11.20
2018-12-27T13:24:04.588Z,10.73
2018-12-27T13:26:32.085Z,12.07
2018-12-27T13:28:59.657Z,10.53
2018-12-27T13:31:27.117Z,11.40
2018-12-27T13:33:54.666Z,10.70
2018-12-27T13:36:25.509Z,12.77
2018-12-27T13:38:50.396Z,10.87
2018-12-27T13:41:17.871Z,10.43
2018-12-27T13:43:45.345Z,12.33
2018-12-27T13:46:13.573Z,11.07
2018-12-27T13:48:41.090Z,11.03
2018-12-27T13:51:08.559Z,12.13
2018-12-27T13:53:36.061Z,11.17
2018-12-27T13:56:03.674Z,11.23
2018-12-27T13:58:31.936Z,9.77
2018-12-27T14:00:59.408Z,12.27
2018-12-27T14:03:26.866Z,10.67
2018-12-27T14:05:54.334Z,10.50
2018-12-27T14:08:21.801Z,10.70
2018-12-27T14:10:49.266Z,11.97
2018-12-27T14:13:17.580Z,11.67
2018-12-27T14:15:45.048Z,10.17
2018-12-27T14:18:12.520Z,9.70
2018-12-27T14:20:40.038Z,11.53
2018-12-27T14:23:07.589Z,10.77
2018-12-27T14:25:35.799Z,11.87
2018-12-27T14:28:04.756Z,10.87
2018-12-27T14:30:32.332Z,11.73
2018-12-27T14:32:59.791Z,10.10
2018-12-27T14:35:27.272Z,11.80
2018-12-27T14:37:55.498Z,11.53
2018-12-27T14:40:23.003Z,11.60
2018-12-27T14:42:50.559Z,11.73
2018-12-27T14:45:18.131Z,11.90
2018-12-27T14:47:45.579Z,12.10
2018-12-27T14:50:13.054Z,11.40
2018-12-27T14:52:41.325Z,12.23
2018-12-27T14:55:08.901Z,11.23
2018-12-27T14:57:36.373Z,12.50
2018-12-27T15:00:04.722Z,12.50
2018-12-27T15:02:32.195Z,12.77
2018-12-27T15:04:59.762Z,12.00
2018-12-27T15:07:27.236Z,11.90
2018-12-27T15:09:54.698Z,13.10
2018-12-27T15:12:22.234Z,11.83
2018-12-27T15:14:49.711Z,13.13
2018-12-27T15:17:18.025Z,11.63
2018-12-27T15:19:46.272Z,12.90
2018-12-27T15:22:13.823Z,12.60
2018-12-27T15:24:41.298Z,12.03
2018-12-27T15:27:08.863Z,12.40
2018-12-27T15:29:37.086Z,12.80
2018-12-27T15:32:04.568Z,11.93
2018-12-27T15:34:32.028Z,14.10
2018-12-27T15:36:59.489Z,12.93
2018-12-27T15:39:26.950Z,13.27
2018-12-27T15:41:54.413Z,12.47
2018-12-27T15:44:21.915Z,12.40
2018-12-27T15:46:49.382Z,11.43
2018-12-27T15:49:16.918Z,12.00
2018-12-27T15:51:44.376Z,12.53
2018-12-27T15:54:11.849Z,12.67
2018-12-27T15:56:39.322Z,12.33
2018-12-27T15:59:06.799Z,11.57
2018-12-27T16:01:35.073Z,12.20
2018-12-27T16:04:04.239Z,13.33
2018-12-27T16:06:31.712Z,12.10
2018-12-27T16:08:59.178Z,11.80
2018-12-27T16:11:27.384Z,12.33
2018-12-27T16:13:54.929Z,12.27
2018-12-27T16:16:22.498Z,12.33
2018-12-27T16:18:51.469Z,11.73
2018-12-27T16:21:18.939Z,12.50
2018-12-27T16:23:46.397Z,11.57
2018-12-27T16:26:13.876Z,10.70
2018-12-27T16:28:41.343Z,12.20
2018-12-27T16:31:08.804Z,11.23
2018-12-27T16:33:36.255Z,13.23
2018-12-27T16:36:04.746Z,11.80
2018-12-27T16:38:32.309Z,12.30
2018-12-27T16:41:01.184Z,12.03
2018-12-27T16:43:28.654Z,12.13
2018-12-27T16:45:56.139Z,11.80
2018-12-27T16:48:24.411Z,11.10
2018-12-27T16:50:51.881Z,11.83
2018-12-27T16:53:20.321Z,12.50
2018-12-27T16:55:47.823Z,10.70
2018-12-27T16:58:15.400Z,12.77
2018-12-27T17:00:42.873Z,12.37
2018-12-27T17:03:11.133Z,12.17
2018-12-27T17:05:38.647Z,13.07
2018-12-27T17:08:06.096Z,13.43
2018-12-27T17:10:33.570Z,12.93
2018-12-27T17:13:01.073Z,13.13
2018-12-27T17:15:28.647Z,12.07
2018-12-27T17:17:56.120Z,12.17
2018-12-27T17:20:23.678Z,12.53
2018-12-27T17:22:51.130Z,12.60
2018-12-27T17:25:18.682Z,12.47
2018-12-27T17:27:46.151Z,13.20
2018-12-27T17:30:13.713Z,12.67
2018-12-27T17:32:41.285Z,13.80
2018-12-27T17:35:08.762Z,12.97
2018-12-27T17:37:36.243Z,13.17
2018-12-27T17:40:04.475Z,12.30
2018-12-27T17:42:31.940Z,13.47
2018-12-27T17:44:59.505Z,13.63
2018-12-27T17:47:27.069Z,12.17
2018-12-27T17:49:54.694Z,13.67
2018-12-27T17:52:22.206Z,12.63
2018-12-27T17:54:49.797Z,13.23
2018-12-27T17:57:18.053Z,13.53
2018-12-27T17:59:47.025Z,13.83
2018-12-27T18:02:14.521Z,12.73
2018-12-27T18:04:42.078Z,13.40
2018-12-27T18:07:09.639Z,13.88
2018-12-27T18:09:37.871Z,13.53
2018-12-27T18:12:05.359Z,12.90
2018-12-27T18:14:32.841Z,14.13
2018-12-27T18:17:00.411Z,13.60
2018-12-27T18:19:27.961Z,13.77
2018-12-27T18:21:55.357Z,13.90
2018-12-27T18:24:23.835Z,13.67
2018-12-27T18:26:52.091Z,12.67
2018-12-27T18:29:19.675Z,10.90
2018-12-27T18:31:47.188Z,13.20
2018-12-27T18:34:14.664Z,13.23
2018-12-27T18:36:42.242Z,12.97
2018-12-27T18:39:09.826Z,14.70
2018-12-27T18:41:37.292Z,12.67
2018-12-27T18:44:04.762Z,14.07
2018-12-27T18:46:33.002Z,12.87
2018-12-27T18:49:00.493Z,13.33
2018-12-27T18:51:27.991Z,12.60
2018-12-27T18:53:55.512Z,11.83
2018-12-27T18:56:22.917Z,12.93
2018-12-27T18:58:50.383Z,13.33
2018-12-27T19:01:17.847Z,14.23
2018-12-27T19:03:45.322Z,13.87
2018-12-27T19:06:12.792Z,13.33
2018-12-27T19:08:41.029Z,14.43
2018-12-27T19:11:21.268Z,15.03
2018-12-27T19:13:49.511Z,14.50
2018-12-27T19:16:17.102Z,13.80
2018-12-27T19:18:44.658Z,15.13
2018-12-27T19:21:12.184Z,16.23
2018-12-27T19:23:39.676Z,13.60
2018-12-27T19:26:07.156Z,14.33
2018-12-27T19:28:34.618Z,13.97
2018-12-27T19:31:02.164Z,14.23
2018-12-27T19:33:29.635Z,13.60
2018-12-27T19:35:57.098Z,13.53
2018-12-27T19:38:24.566Z,12.93
2018-12-27T19:40:52.025Z,12.87
2018-12-27T19:43:19.578Z,13.53
2018-12-27T19:45:47.159Z,13.70
2018-12-27T19:48:14.619Z,14.43
2018-12-27T19:50:42.169Z,12.37
2018-12-27T19:53:09.634Z,12.90
2018-12-27T19:55:37.105Z,12.80
2018-12-27T19:58:06.080Z,14.03
2018-12-27T20:00:33.547Z,14.60
2018-12-27T20:03:01.539Z,13.50
2018-12-27T20:05:29.061Z,13.73
2018-12-27T20:07:59.483Z,13.13
2018-12-27T20:10:24.110Z,13.13
2018-12-27T20:12:51.676Z,12.17
2018-12-27T20:15:19.270Z,12.67
2018-12-27T20:17:47.508Z,13.53
2018-12-27T20:20:14.960Z,13.23
2018-12-27T20:22:42.449Z,13.10
2018-12-27T20:25:10.317Z,13.60
2018-12-27T20:27:37.801Z,13.13
2018-12-27T20:30:06.057Z,12.97
2018-12-27T20:32:33.587Z,12.67
2018-12-27T20:35:01.140Z,13.57
2018-12-27T20:37:28.610Z,13.27
2018-12-27T20:39:56.108Z,13.33
2018-12-27T20:42:23.563Z,12.90
2018-12-27T20:44:51.037Z,14.07
2018-12-27T20:47:19.306Z,13.30
2018-12-27T20:49:46.764Z,12.87
2018-12-27T20:52:14.336Z,13.90
2018-12-27T20:54:41.813Z,13.30
2018-12-27T20:57:09.271Z,14.23
2018-12-27T20:59:36.844Z,14.03
2018-12-27T21:02:04.398Z,13.47
2018-12-27T21:04:33.369Z,14.60
2018-12-27T21:07:00.925Z,14.97
2018-12-27T21:09:28.392Z,15.33
2018-12-27T21:11:55.858Z,12.90
2018-12-27T21:14:23.350Z,16.33
2018-12-27T21:16:50.817Z,15.03
2018-12-27T21:19:19.079Z,16.63
2018-12-27T21:21:46.649Z,14.23
2018-12-27T21:24:14.104Z,15.47
2018-12-27T21:26:41.569Z,13.27
2018-12-27T21:29:10.551Z,14.80
2018-12-27T21:31:38.030Z,13.37
2018-12-27T21:34:05.582Z,14.83
2018-12-27T21:36:33.146Z,14.67
2018-12-27T21:39:00.615Z,14.10
2018-12-27T21:41:28.190Z,12.97
2018-12-27T21:43:55.660Z,12.90
2018-12-27T21:46:23.939Z,13.77
2018-12-27T21:48:51.410Z,14.93
2018-12-27T21:51:19.637Z,13.87
2018-12-27T21:53:47.113Z,10.73
2018-12-27T21:56:14.690Z,12.67
2018-12-27T21:58:42.922Z,13.67
2018-12-27T22:01:10.442Z,12.93
2018-12-27T22:03:37.941Z,12.63
2018-12-27T22:06:05.461Z,14.43
2018-12-27T22:08:32.937Z,14.20
2018-12-27T22:11:00.402Z,12.73
2018-12-27T22:13:28.655Z,14.00
2018-12-27T22:15:56.222Z,12.83
2018-12-27T22:18:23.802Z,13.07
2018-12-27T22:20:51.352Z,11.37
2018-12-27T22:23:18.822Z,12.17
2018-12-27T22:25:47.046Z,12.70
2018-12-27T22:28:14.510Z,12.53
2018-12-27T22:30:41.990Z,12.73
2018-12-27T22:33:09.450Z,13.20
2018-12-27T22:35:36.939Z,12.60
2018-12-27T22:38:04.416Z,12.57
2018-12-27T22:40:31.959Z,12.80
2018-12-27T22:42:59.533Z,12.57
2018-12-27T22:45:27.009Z,12.50
2018-12-27T22:47:54.461Z,12.43
2018-12-27T22:50:21.921Z,11.70
2018-12-27T22:52:49.472Z,12.77
2018-12-27T22:55:16.932Z,11.83
2018-12-27T22:57:44.501Z,13.10
2018-12-27T23:00:12.601Z,11.77
2018-12-27T23:02:40.054Z,13.47
2018-12-27T23:05:07.611Z,13.47
2018-12-27T23:07:35.166Z,14.20
2018-12-27T23:10:03.550Z,13.23
2018-12-27T23:12:31.101Z,12.47
2018-12-27T23:14:58.694Z,13.37
2018-12-27T23:17:26.237Z,14.20
2018-12-27T23:19:53.702Z,14.40
2018-12-27T23:22:21.161Z,13.30
2018-12-27T23:24:48.730Z,12.63
2018-12-27T23:27:16.292Z,11.30
2018-12-27T23:29:43.763Z,13.03
2018-12-27T23:32:11.320Z,13.10
2018-12-27T23:34:38.817Z,15.47
2018-12-27T23:37:07.076Z,14.30
2018-12-27T23:39:36.115Z,15.07
2018-12-27T23:42:04.821Z,13.95
2018-12-27T23:44:32.299Z,12.00
2018-12-27T23:46:59.882Z,13.27
2018-12-27T23:49:27.440Z,12.93
2018-12-27T23:51:55.003Z,13.17
2018-12-27T23:54:22.583Z,12.67
2018-12-27T23:56:50.849Z,12.70
2018-12-27T23:59:18.322Z,10.87
