createdAt,value
2018-09-18T00:02:18.408Z,18.61
2018-09-18T00:04:42.383Z,18.75
2018-09-18T00:07:06.287Z,18.63
2018-09-18T00:09:30.185Z,18.60
2018-09-18T00:11:54.209Z,18.59
2018-09-18T00:14:18.401Z,18.63
2018-09-18T00:16:42.327Z,18.66
2018-09-18T00:19:06.458Z,18.72
2018-09-18T00:21:30.819Z,18.52
2018-09-18T00:23:54.692Z,18.55
2018-09-18T00:26:18.577Z,18.36
2018-09-18T00:28:42.482Z,18.45
2018-09-18T00:31:06.656Z,18.46
2018-09-18T00:33:30.895Z,18.22
2018-09-18T00:35:55.132Z,18.10
2018-09-18T00:38:19.058Z,18.17
2018-09-18T00:40:42.971Z,18.28
2018-09-18T00:43:06.953Z,18.02
2018-09-18T00:45:30.934Z,18.16
2018-09-18T00:47:54.783Z,18.06
2018-09-18T00:50:18.665Z,18.00
2018-09-18T00:52:42.530Z,18.00
2018-09-18T00:55:06.399Z,17.98
2018-09-18T00:57:30.360Z,17.92
2018-09-18T00:59:54.248Z,17.97
2018-09-18T01:02:18.129Z,17.99
2018-09-18T01:04:42.018Z,17.77
2018-09-18T01:07:05.868Z,17.76
2018-09-18T01:09:29.870Z,17.49
2018-09-18T01:11:53.773Z,17.71
2018-09-18T01:14:17.627Z,17.85
2018-09-18T01:16:41.519Z,17.75
2018-09-18T01:19:05.405Z,17.83
2018-09-18T01:21:29.411Z,17.80
2018-09-18T01:23:53.290Z,17.85
2018-09-18T01:26:17.164Z,17.82
2018-09-18T01:28:41.051Z,17.63
2018-09-18T01:31:05.302Z,17.69
2018-09-18T01:33:29.360Z,17.61
2018-09-18T01:35:53.215Z,17.76
2018-09-18T01:38:17.122Z,17.34
2018-09-18T01:40:40.986Z,17.55
2018-09-18T01:43:04.970Z,17.48
2018-09-18T01:45:28.852Z,17.67
2018-09-18T01:47:52.836Z,17.70
2018-09-18T01:50:16.749Z,17.55
2018-09-18T01:52:40.612Z,17.43
2018-09-18T01:55:04.491Z,17.43
2018-09-18T01:57:28.367Z,17.45
2018-09-18T01:59:52.689Z,17.49
2018-09-18T02:02:16.561Z,17.41
2018-09-18T02:04:40.626Z,17.25
2018-09-18T02:07:04.606Z,17.28
2018-09-18T02:09:28.465Z,17.31
2018-09-18T02:11:52.355Z,17.21
2018-09-18T02:14:16.220Z,17.33
2018-09-18T02:16:40.090Z,17.36
2018-09-18T02:19:03.963Z,17.34
2018-09-18T02:21:27.808Z,17.05
2018-09-18T02:23:51.699Z,17.14
2018-09-18T02:26:15.582Z,17.22
2018-09-18T02:28:39.530Z,17.07
2018-09-18T02:31:03.394Z,17.07
2018-09-18T02:33:27.434Z,17.02
2018-09-18T02:35:51.324Z,17.10
2018-09-18T02:38:15.188Z,17.02
2018-09-18T02:40:39.168Z,17.06
2018-09-18T02:43:03.038Z,16.93
2018-09-18T02:45:26.908Z,17.06
2018-09-18T02:47:50.782Z,16.97
2018-09-18T02:50:14.794Z,17.12
2018-09-18T02:52:38.859Z,16.61
2018-09-18T02:55:02.732Z,16.80
2018-09-18T02:57:26.660Z,16.65
2018-09-18T02:59:50.538Z,16.71
2018-09-18T03:02:14.522Z,17.00
2018-09-18T03:04:38.429Z,16.79
2018-09-18T03:07:02.327Z,16.70
2018-09-18T03:09:26.355Z,16.81
2018-09-18T03:11:50.228Z,16.71
2018-09-18T03:14:14.135Z,16.65
2018-09-18T03:16:38.046Z,16.72
2018-09-18T03:19:02.211Z,16.72
2018-09-18T03:21:26.138Z,16.50
2018-09-18T03:23:50.000Z,16.61
2018-09-18T03:26:13.906Z,16.70
2018-09-18T03:28:37.911Z,16.47
2018-09-18T03:31:01.821Z,16.46
2018-09-18T03:33:25.692Z,16.52
2018-09-18T03:35:49.708Z,16.63
2018-09-18T03:38:13.792Z,16.45
2018-09-18T03:40:37.693Z,16.54
2018-09-18T03:43:01.599Z,16.29
2018-09-18T03:45:25.494Z,16.43
2018-09-18T03:47:49.373Z,16.19
2018-09-18T03:50:13.309Z,16.41
2018-09-18T03:52:37.308Z,16.33
2018-09-18T03:55:01.167Z,16.36
2018-09-18T03:57:25.111Z,16.37
2018-09-18T03:59:48.998Z,16.27
2018-09-18T04:02:12.866Z,16.24
2018-09-18T04:04:36.792Z,16.27
2018-09-18T04:07:00.679Z,16.37
2018-09-18T04:09:24.617Z,16.37
2018-09-18T04:11:48.506Z,16.17
2018-09-18T04:14:12.491Z,16.19
2018-09-18T04:16:36.419Z,16.21
2018-09-18T04:19:00.420Z,16.18
2018-09-18T04:21:28.480Z,16.20
2018-09-18T04:23:52.391Z,15.96
2018-09-18T04:26:16.305Z,16.05
2018-09-18T04:28:40.186Z,15.91
2018-09-18T04:31:04.122Z,15.89
2018-09-18T04:33:27.990Z,16.01
2018-09-18T04:35:51.874Z,16.08
2018-09-18T04:38:18.730Z,16.22
2018-09-18T04:40:42.626Z,15.97
2018-09-18T04:43:06.513Z,15.99
2018-09-18T04:45:30.728Z,16.10
2018-09-18T04:47:54.640Z,16.06
2018-09-18T04:50:18.658Z,16.05
2018-09-18T04:52:42.918Z,16.17
2018-09-18T04:55:06.872Z,16.22
2018-09-18T04:57:30.717Z,16.03
2018-09-18T04:59:54.690Z,16.02
2018-09-18T05:02:18.600Z,15.97
2018-09-18T05:04:42.457Z,15.90
2018-09-18T05:07:06.387Z,15.87
2018-09-18T05:09:30.264Z,15.87
2018-09-18T05:11:54.345Z,15.85
2018-09-18T05:14:18.248Z,15.90
2018-09-18T05:16:42.160Z,15.79
2018-09-18T05:19:06.084Z,15.91
2018-09-18T05:21:30.024Z,15.99
2018-09-18T05:23:53.965Z,15.84
2018-09-18T05:26:17.880Z,15.88
2018-09-18T05:28:41.769Z,15.70
2018-09-18T05:31:05.693Z,15.52
2018-09-18T05:33:29.651Z,15.73
2018-09-18T05:35:53.589Z,15.94
2018-09-18T05:38:17.523Z,16.09
2018-09-18T05:40:41.378Z,15.98
2018-09-18T05:43:05.455Z,15.95
2018-09-18T05:45:29.320Z,16.13
2018-09-18T05:47:53.329Z,16.14
2018-09-18T05:50:17.193Z,16.19
2018-09-18T05:52:41.132Z,15.88
2018-09-18T05:55:05.256Z,16.20
2018-09-18T05:57:29.138Z,16.33
2018-09-18T05:59:53.009Z,16.39
2018-09-18T06:02:16.963Z,16.38
2018-09-18T06:04:41.022Z,16.51
2018-09-18T06:07:04.901Z,16.56
2018-09-18T06:09:28.807Z,16.40
2018-09-18T06:11:52.697Z,16.45
2018-09-18T06:14:16.589Z,16.61
2018-09-18T06:16:40.476Z,16.67
2018-09-18T06:19:04.546Z,16.57
2018-09-18T06:21:28.411Z,16.65
2018-09-18T06:23:52.307Z,16.86
2018-09-18T06:26:16.320Z,16.97
2018-09-18T06:28:40.193Z,17.07
2018-09-18T06:31:04.082Z,17.12
2018-09-18T06:33:27.985Z,17.30
2018-09-18T06:35:52.296Z,17.36
2018-09-18T06:38:16.183Z,17.52
2018-09-18T06:40:40.052Z,17.47
2018-09-18T06:43:03.939Z,17.71
2018-09-18T06:45:27.844Z,17.81
2018-09-18T06:47:51.759Z,18.01
2018-09-18T06:50:15.668Z,18.13
2018-09-18T06:52:39.652Z,18.34
2018-09-18T06:55:03.512Z,18.46
2018-09-18T06:57:27.469Z,18.63
2018-09-18T06:59:51.337Z,18.78
2018-09-18T07:02:16.462Z,19.08
2018-09-18T07:04:40.401Z,19.21
2018-09-18T07:07:04.276Z,19.31
2018-09-18T07:09:28.171Z,19.48
2018-09-18T07:11:52.031Z,19.68
2018-09-18T07:14:15.966Z,19.79
2018-09-18T07:16:39.963Z,20.00
2018-09-18T07:19:03.834Z,20.08
2018-09-18T07:21:27.713Z,20.28
2018-09-18T07:23:51.605Z,20.44
2018-09-18T07:26:15.467Z,20.49
2018-09-18T07:28:39.350Z,20.72
2018-09-18T07:31:03.346Z,20.77
2018-09-18T07:33:27.228Z,20.91
2018-09-18T07:35:51.108Z,21.09
2018-09-18T07:38:14.970Z,21.36
2018-09-18T07:40:38.856Z,21.49
2018-09-18T07:43:03.057Z,21.58
2018-09-18T07:45:26.931Z,21.70
2018-09-18T07:47:50.819Z,21.86
2018-09-18T07:50:14.998Z,21.90
2018-09-18T07:52:38.913Z,22.12
2018-09-18T07:55:02.794Z,22.39
2018-09-18T07:57:26.742Z,22.51
2018-09-18T07:59:50.584Z,22.68
2018-09-18T08:02:14.818Z,22.83
2018-09-18T08:04:38.704Z,22.95
2018-09-18T08:07:02.663Z,23.13
2018-09-18T08:09:26.616Z,23.22
2018-09-18T08:11:50.531Z,23.35
2018-09-18T08:14:14.589Z,23.37
2018-09-18T08:16:38.497Z,23.56
2018-09-18T08:19:02.478Z,23.69
2018-09-18T08:21:26.494Z,23.83
2018-09-18T08:23:50.364Z,23.86
2018-09-18T08:26:14.276Z,24.05
2018-09-18T08:28:38.138Z,24.13
2018-09-18T08:31:02.009Z,24.31
2018-09-18T08:33:26.004Z,24.55
2018-09-18T08:35:49.891Z,24.52
2018-09-18T08:38:13.791Z,24.60
2018-09-18T08:40:37.721Z,24.87
2018-09-18T08:43:01.606Z,24.81
2018-09-18T08:45:25.564Z,25.17
2018-09-18T08:47:49.499Z,25.13
2018-09-18T08:50:13.385Z,25.14
2018-09-18T08:52:37.401Z,25.35
2018-09-18T08:55:01.260Z,25.47
2018-09-18T08:57:25.287Z,25.44
2018-09-18T08:59:49.109Z,25.66
2018-09-18T09:02:13.028Z,25.51
2018-09-18T09:04:37.054Z,25.63
2018-09-18T09:07:01.003Z,25.82
2018-09-18T09:09:24.950Z,26.05
2018-09-18T09:11:49.042Z,25.73
2018-09-18T09:14:12.956Z,25.72
2018-09-18T09:16:36.839Z,26.03
2018-09-18T09:19:00.957Z,26.22
2018-09-18T09:21:24.946Z,26.25
2018-09-18T09:23:48.770Z,26.18
2018-09-18T09:26:12.787Z,26.33
2018-09-18T09:28:36.656Z,26.38
2018-09-18T09:31:00.581Z,26.48
2018-09-18T09:33:24.521Z,26.65
2018-09-18T09:35:48.424Z,27.05
2018-09-18T09:38:12.410Z,26.94
2018-09-18T09:40:36.293Z,27.27
2018-09-18T09:43:00.162Z,27.20
2018-09-18T09:45:24.072Z,27.44
2018-09-18T09:47:47.978Z,27.43
2018-09-18T09:50:12.029Z,27.55
2018-09-18T09:52:35.929Z,27.84
2018-09-18T09:54:59.820Z,27.85
2018-09-18T09:57:23.696Z,27.90
2018-09-18T09:59:47.572Z,27.76
2018-09-18T10:02:18.884Z,28.01
2018-09-18T10:04:42.754Z,28.35
2018-09-18T10:07:06.667Z,28.05
2018-09-18T10:09:30.566Z,28.09
2018-09-18T10:11:54.471Z,28.62
2018-09-18T10:14:18.531Z,28.61
2018-09-18T10:16:42.439Z,28.32
2018-09-18T10:19:06.387Z,28.80
2018-09-18T10:21:30.372Z,28.68
2018-09-18T10:23:54.311Z,29.02
2018-09-18T10:26:18.550Z,29.08
2018-09-18T10:28:42.313Z,28.93
2018-09-18T10:31:06.180Z,29.24
2018-09-18T10:33:30.266Z,29.19
2018-09-18T10:35:54.242Z,29.56
2018-09-18T10:38:18.221Z,30.02
2018-09-18T10:40:42.281Z,29.70
2018-09-18T10:43:06.240Z,29.62
2018-09-18T10:45:30.114Z,29.40
2018-09-18T10:47:53.999Z,30.05
2018-09-18T10:50:17.920Z,29.80
2018-09-18T10:52:41.848Z,30.50
2018-09-18T10:55:05.715Z,30.22
2018-09-18T10:57:29.703Z,29.94
2018-09-18T10:59:53.592Z,30.14
2018-09-18T11:02:17.633Z,30.33
2018-09-18T11:04:41.382Z,30.56
2018-09-18T11:07:05.576Z,30.04
2018-09-18T11:09:29.500Z,30.44
2018-09-18T11:11:53.349Z,31.11
2018-09-18T11:14:17.675Z,31.14
2018-09-18T11:16:41.736Z,31.27
2018-09-18T11:19:05.583Z,31.02
2018-09-18T11:21:29.539Z,31.19
2018-09-18T11:23:53.419Z,31.22
2018-09-18T11:26:17.263Z,31.37
2018-09-18T11:28:41.176Z,31.26
2018-09-18T11:31:05.020Z,31.26
2018-09-18T11:33:29.052Z,31.57
2018-09-18T11:35:52.918Z,31.30
2018-09-18T11:38:16.785Z,31.74
2018-09-18T11:40:40.698Z,32.09
2018-09-18T11:43:04.585Z,32.08
2018-09-18T11:45:28.547Z,32.06
2018-09-18T11:47:52.382Z,32.62
2018-09-18T11:50:16.277Z,31.36
2018-09-18T11:52:40.293Z,32.02
2018-09-18T11:55:04.253Z,32.01
2018-09-18T11:57:28.168Z,32.55
2018-09-18T11:59:52.175Z,32.47
2018-09-18T12:02:16.075Z,32.78
2018-09-18T12:04:40.090Z,32.39
2018-09-18T12:07:03.835Z,33.03
2018-09-18T12:09:27.762Z,33.42
2018-09-18T12:11:51.625Z,32.90
2018-09-18T12:14:15.483Z,33.07
2018-09-18T12:16:39.442Z,33.62
2018-09-18T12:19:03.419Z,34.61
2018-09-18T12:21:27.313Z,39.20
2018-09-18T12:23:51.204Z,42.73
2018-09-18T12:26:15.082Z,42.21
2018-09-18T12:28:39.124Z,44.48
2018-09-18T12:31:05.118Z,43.72
2018-09-18T12:33:32.888Z,43.66
2018-09-18T12:35:56.796Z,45.41
2018-09-18T12:38:20.695Z,46.14
2018-09-18T12:40:44.559Z,47.43
2018-09-18T12:43:08.475Z,48.01
2018-09-18T12:45:32.640Z,44.77
2018-09-18T12:47:56.592Z,46.24
2018-09-18T12:50:20.627Z,46.11
2018-09-18T12:52:44.359Z,46.16
2018-09-18T12:55:08.264Z,46.36
2018-09-18T12:57:32.294Z,47.31
2018-09-18T12:59:56.162Z,49.48
2018-09-18T13:02:20.004Z,49.26
2018-09-18T13:04:43.878Z,48.80
2018-09-18T13:07:07.894Z,45.47
2018-09-18T13:09:31.680Z,47.97
2018-09-18T13:11:55.623Z,46.37
2018-09-18T13:14:19.727Z,46.87
2018-09-18T13:16:43.556Z,46.53
2018-09-18T13:19:07.471Z,46.89
2018-09-18T13:21:31.466Z,46.84
2018-09-18T13:23:55.304Z,46.84
2018-09-18T13:26:19.248Z,48.51
2018-09-18T13:28:43.122Z,49.44
2018-09-18T13:31:07.039Z,47.68
2018-09-18T13:33:30.948Z,48.61
2018-09-18T13:35:54.863Z,50.64
2018-09-18T13:38:18.735Z,48.46
2018-09-18T13:40:42.658Z,49.96
2018-09-18T13:43:06.545Z,51.17
2018-09-18T13:45:30.498Z,48.57
2018-09-18T13:47:54.340Z,47.27
2018-09-18T13:50:18.308Z,46.52
2018-09-18T13:52:42.234Z,44.68
2018-09-18T13:55:06.193Z,46.54
2018-09-18T13:57:30.093Z,48.92
2018-09-18T13:59:54.112Z,47.16
2018-09-18T14:02:18.145Z,48.08
2018-09-18T14:04:41.902Z,46.77
2018-09-18T14:07:05.798Z,46.83
2018-09-18T14:09:29.729Z,49.10
2018-09-18T14:11:53.609Z,47.49
2018-09-18T14:14:17.602Z,47.41
2018-09-18T14:16:41.468Z,48.55
2018-09-18T14:19:05.387Z,46.44
2018-09-18T14:21:29.272Z,46.65
2018-09-18T14:23:53.183Z,46.62
2018-09-18T14:26:17.230Z,48.66
2018-09-18T14:28:41.083Z,50.08
2018-09-18T14:31:04.984Z,48.14
2018-09-18T14:33:28.913Z,45.89
2018-09-18T14:35:52.810Z,48.75
2018-09-18T14:38:16.893Z,48.81
2018-09-18T14:40:40.723Z,49.15
2018-09-18T14:43:04.579Z,49.21
2018-09-18T14:45:28.522Z,50.16
2018-09-18T14:47:52.428Z,46.96
2018-09-18T14:50:16.433Z,48.51
2018-09-18T14:52:40.395Z,48.33
2018-09-18T14:55:04.256Z,47.39
2018-09-18T14:57:28.210Z,45.70
2018-09-18T14:59:52.084Z,44.49
2018-09-18T15:02:16.106Z,45.94
2018-09-18T15:04:39.958Z,48.15
2018-09-18T15:07:03.898Z,47.22
2018-09-18T15:09:27.777Z,46.54
2018-09-18T15:11:51.650Z,44.67
2018-09-18T15:14:15.747Z,46.92
2018-09-18T15:16:39.619Z,46.89
2018-09-18T15:19:03.439Z,47.40
2018-09-18T15:21:27.390Z,48.34
2018-09-18T15:23:51.275Z,46.58
2018-09-18T15:26:15.250Z,46.89
2018-09-18T15:28:39.142Z,47.10
2018-09-18T15:31:03.306Z,46.83
2018-09-18T15:33:27.306Z,45.43
2018-09-18T15:35:51.197Z,47.17
2018-09-18T15:38:15.171Z,45.88
2018-09-18T15:40:39.074Z,46.76
2018-09-18T15:43:03.024Z,47.02
2018-09-18T15:45:27.166Z,46.36
2018-09-18T15:47:51.049Z,44.93
2018-09-18T15:50:15.008Z,46.67
2018-09-18T15:52:39.160Z,46.17
2018-09-18T15:55:03.105Z,45.05
2018-09-18T15:57:26.987Z,44.97
2018-09-18T15:59:50.885Z,44.88
2018-09-18T16:02:14.771Z,44.86
2018-09-18T16:04:38.864Z,41.62
2018-09-18T16:07:02.741Z,44.08
2018-09-18T16:09:26.847Z,43.23
2018-09-18T16:11:50.766Z,42.16
2018-09-18T16:14:14.712Z,42.85
2018-09-18T16:16:38.728Z,39.19
2018-09-18T16:19:02.713Z,37.43
2018-09-18T16:21:26.714Z,37.47
2018-09-18T16:23:50.625Z,36.85
2018-09-18T16:26:14.499Z,36.50
2018-09-18T16:28:38.429Z,36.31
2018-09-18T16:31:02.320Z,36.09
2018-09-18T16:33:26.324Z,35.23
2018-09-18T16:35:50.282Z,35.49
2018-09-18T16:38:14.181Z,35.70
2018-09-18T16:40:38.156Z,35.13
2018-09-18T16:43:02.216Z,34.73
2018-09-18T16:45:26.254Z,35.32
2018-09-18T16:47:50.345Z,34.63
2018-09-18T16:50:14.290Z,34.87
2018-09-18T16:52:38.369Z,34.29
2018-09-18T16:55:02.378Z,34.40
2018-09-18T16:57:26.285Z,34.05
2018-09-18T16:59:50.179Z,33.89
2018-09-18T17:02:14.079Z,34.34
2018-09-18T17:04:38.125Z,34.24
2018-09-18T17:07:02.139Z,34.07
2018-09-18T17:09:26.166Z,33.92
2018-09-18T17:11:50.075Z,33.95
2018-09-18T17:14:14.489Z,33.71
2018-09-18T17:16:38.425Z,33.72
2018-09-18T17:19:02.297Z,33.72
2018-09-18T17:21:26.216Z,33.35
2018-09-18T17:23:50.207Z,33.29
2018-09-18T17:26:14.105Z,33.39
2018-09-18T17:28:38.126Z,33.20
2018-09-18T17:31:01.950Z,33.16
2018-09-18T17:33:25.919Z,33.28
2018-09-18T17:35:49.957Z,32.93
2018-09-18T17:38:13.879Z,32.88
2018-09-18T17:40:37.841Z,32.89
2018-09-18T17:43:01.749Z,32.71
2018-09-18T17:45:25.741Z,32.63
2018-09-18T17:47:49.779Z,32.67
2018-09-18T17:50:13.779Z,32.57
2018-09-18T17:52:37.765Z,32.48
2018-09-18T17:55:01.748Z,32.33
2018-09-18T17:57:25.688Z,32.47
2018-09-18T17:59:49.714Z,32.51
2018-09-18T18:02:13.627Z,32.46
2018-09-18T18:04:37.732Z,31.93
2018-09-18T18:07:02.055Z,32.10
2018-09-18T18:09:26.023Z,31.99
2018-09-18T18:11:50.000Z,32.11
2018-09-18T18:14:14.417Z,32.02
2018-09-18T18:16:38.352Z,32.07
2018-09-18T18:19:02.305Z,31.79
2018-09-18T18:21:26.300Z,31.63
2018-09-18T18:23:50.201Z,31.86
2018-09-18T18:26:14.290Z,31.59
2018-09-18T18:28:38.234Z,31.39
2018-09-18T18:31:02.146Z,31.45
2018-09-18T18:33:26.128Z,31.32
2018-09-18T18:35:50.063Z,31.26
2018-09-18T18:38:14.024Z,31.30
2018-09-18T18:40:37.915Z,31.23
2018-09-18T18:43:01.818Z,31.24
2018-09-18T18:45:25.748Z,31.11
2018-09-18T18:47:49.730Z,31.18
2018-09-18T18:50:13.749Z,30.88
2018-09-18T18:52:37.748Z,30.74
2018-09-18T18:55:01.690Z,30.87
2018-09-18T18:57:25.765Z,30.87
2018-09-18T18:59:49.687Z,30.78
2018-09-18T19:02:13.714Z,30.82
2018-09-18T19:04:37.762Z,30.69
2018-09-18T19:07:32.431Z,30.64
2018-09-18T19:09:56.448Z,30.64
2018-09-18T19:12:20.486Z,30.58
2018-09-18T19:14:44.466Z,30.36
2018-09-18T19:17:08.439Z,30.51
2018-09-18T19:19:32.386Z,30.37
2018-09-18T19:21:56.350Z,30.31
2018-09-18T19:24:20.372Z,30.17
2018-09-18T19:26:44.420Z,30.17
2018-09-18T19:29:08.345Z,29.90
2018-09-18T19:31:32.279Z,29.91
2018-09-18T19:33:56.266Z,30.01
2018-09-18T19:36:20.318Z,29.92
2018-09-18T19:38:44.246Z,29.82
2018-09-18T19:41:08.152Z,29.97
2018-09-18T19:43:32.088Z,29.87
2018-09-18T19:45:56.008Z,29.92
2018-09-18T19:48:20.097Z,29.85
2018-09-18T19:50:44.018Z,29.47
2018-09-18T19:53:07.935Z,29.59
2018-09-18T19:55:31.891Z,29.57
2018-09-18T19:57:55.904Z,28.86
2018-09-18T20:00:19.925Z,29.40
2018-09-18T20:02:43.910Z,28.81
2018-09-18T20:05:07.944Z,28.81
2018-09-18T20:07:31.871Z,28.61
2018-09-18T20:09:55.816Z,28.29
2018-09-18T20:12:19.870Z,28.65
2018-09-18T20:14:43.833Z,28.44
2018-09-18T20:17:07.728Z,28.48
2018-09-18T20:19:31.790Z,28.41
2018-09-18T20:21:55.759Z,28.43
2018-09-18T20:24:19.673Z,28.18
2018-09-18T20:26:43.596Z,27.95
2018-09-18T20:29:07.805Z,27.90
2018-09-18T20:31:31.750Z,28.11
2018-09-18T20:33:55.738Z,27.78
2018-09-18T20:36:19.903Z,27.78
2018-09-18T20:38:43.721Z,27.99
2018-09-18T20:41:07.815Z,28.14
2018-09-18T20:43:31.778Z,27.59
2018-09-18T20:45:55.679Z,27.65
2018-09-18T20:48:19.723Z,26.67
2018-09-18T20:50:43.714Z,26.96
2018-09-18T20:53:07.543Z,27.40
2018-09-18T20:55:31.463Z,26.41
2018-09-18T20:57:55.392Z,26.03
2018-09-18T21:00:19.407Z,26.87
2018-09-18T21:02:43.340Z,26.64
2018-09-18T21:05:07.215Z,26.39
2018-09-18T21:07:31.161Z,26.38
2018-09-18T21:09:55.024Z,26.56
2018-09-18T21:12:20.035Z,26.20
2018-09-18T21:14:43.917Z,26.34
2018-09-18T21:17:07.864Z,26.84
2018-09-18T21:19:31.783Z,27.40
2018-09-18T21:21:55.677Z,27.59
2018-09-18T21:24:19.650Z,27.49
2018-09-18T21:26:43.554Z,27.67
2018-09-18T21:29:07.587Z,27.44
2018-09-18T21:31:31.501Z,26.91
2018-09-18T21:33:55.388Z,27.19
2018-09-18T21:36:19.391Z,26.45
2018-09-18T21:38:43.287Z,25.83
2018-09-18T21:41:07.223Z,26.02
2018-09-18T21:43:31.711Z,26.32
2018-09-18T21:45:55.641Z,26.02
2018-09-18T21:48:19.547Z,25.54
2018-09-18T21:50:43.611Z,26.40
2018-09-18T21:53:09.345Z,26.10
2018-09-18T21:55:33.260Z,26.12
2018-09-18T21:57:57.256Z,25.95
2018-09-18T22:00:21.124Z,26.02
2018-09-18T22:02:44.995Z,25.13
2018-09-18T22:05:09.014Z,25.98
2018-09-18T22:07:32.915Z,26.08
2018-09-18T22:09:56.841Z,25.84
2018-09-18T22:12:20.767Z,25.60
2018-09-18T22:14:44.705Z,25.86
2018-09-18T22:17:08.703Z,26.01
2018-09-18T22:19:32.613Z,25.77
2018-09-18T22:21:56.521Z,25.63
2018-09-18T22:24:20.468Z,25.63
2018-09-18T22:26:44.374Z,25.39
2018-09-18T22:29:08.376Z,25.60
2018-09-18T22:31:32.244Z,25.80
2018-09-18T22:33:56.092Z,25.50
2018-09-18T22:36:19.986Z,25.94
2018-09-18T22:38:43.870Z,25.50
2018-09-18T22:41:07.764Z,25.16
2018-09-18T22:43:31.642Z,24.76
2018-09-18T22:45:55.551Z,25.23
2018-09-18T22:48:19.457Z,25.37
2018-09-18T22:50:43.470Z,25.49
2018-09-18T22:53:07.376Z,25.01
2018-09-18T22:55:31.292Z,25.39
2018-09-18T22:57:55.351Z,25.41
2018-09-18T23:00:19.217Z,25.29
2018-09-18T23:02:43.128Z,25.23
2018-09-18T23:05:07.377Z,25.33
2018-09-18T23:07:31.257Z,25.39
2018-09-18T23:10:01.888Z,25.20
2018-09-18T23:12:25.803Z,25.11
2018-09-18T23:14:49.724Z,25.08
2018-09-18T23:17:13.666Z,25.13
2018-09-18T23:19:37.517Z,24.96
2018-09-18T23:22:01.481Z,25.00
2018-09-18T23:24:25.344Z,24.77
2018-09-18T23:26:49.218Z,24.96
2018-09-18T23:29:13.183Z,24.70
2018-09-18T23:31:37.596Z,24.64
2018-09-18T23:34:01.507Z,24.49
2018-09-18T23:36:25.438Z,24.22
2018-09-18T23:38:49.343Z,24.41
2018-09-18T23:41:13.264Z,24.42
2018-09-18T23:43:37.149Z,24.45
2018-09-18T23:46:01.037Z,24.39
2018-09-18T23:48:24.981Z,24.46
2018-09-18T23:50:48.872Z,24.40
2018-09-18T23:53:12.774Z,23.56
2018-09-18T23:55:36.677Z,24.03
2018-09-18T23:58:00.619Z,23.80
