createdAt,value
2018-03-24T00:00:47.267Z,92.50
2018-03-24T00:03:50.727Z,92.40
2018-03-24T00:06:54.878Z,92.40
2018-03-24T00:09:58.159Z,92.30
2018-03-24T00:13:01.398Z,92.50
2018-03-24T00:16:05.582Z,92.80
2018-03-24T00:19:09.123Z,92.70
2018-03-24T00:22:16.393Z,92.50
2018-03-24T00:25:19.673Z,92.50
2018-03-24T00:28:23.376Z,92.50
2018-03-24T00:31:26.601Z,92.70
2018-03-24T00:34:29.853Z,92.90
2018-03-24T00:37:33.172Z,92.50
2018-03-24T00:40:36.461Z,92.40
2018-03-24T00:43:39.741Z,92.50
2018-03-24T00:46:43.833Z,92.80
2018-03-24T00:49:47.127Z,92.40
2018-03-24T00:52:51.166Z,92.50
2018-03-24T00:55:54.415Z,92.50
2018-03-24T00:58:57.941Z,92.70
2018-03-24T01:02:01.352Z,92.60
2018-03-24T01:05:04.734Z,92.50
2018-03-24T01:08:08.050Z,92.70
2018-03-24T01:11:11.703Z,92.90
2018-03-24T01:14:15.154Z,92.80
2018-03-24T01:17:18.576Z,92.70
2018-03-24T01:20:21.996Z,93.10
2018-03-24T01:23:25.655Z,92.70
2018-03-24T01:26:29.191Z,92.90
2018-03-24T01:29:32.496Z,92.80
2018-03-24T01:32:35.794Z,93.00
2018-03-24T01:35:39.073Z,93.20
2018-03-24T01:38:42.342Z,93.20
2018-03-24T01:41:45.647Z,93.00
2018-03-24T01:44:48.998Z,92.80
2018-03-24T01:47:52.628Z,92.60
2018-03-24T01:50:55.938Z,92.80
2018-03-24T01:53:59.236Z,92.90
2018-03-24T01:57:02.530Z,92.80
2018-03-24T02:00:06.652Z,92.90
2018-03-24T02:03:09.931Z,92.90
2018-03-24T02:06:14.099Z,92.80
2018-03-24T02:09:17.392Z,92.80
2018-03-24T02:12:21.028Z,93.00
2018-03-24T02:15:25.077Z,93.00
2018-03-24T02:18:29.129Z,92.90
2018-03-24T02:21:33.824Z,93.20
2018-03-24T02:24:42.851Z,93.20
2018-03-24T02:27:46.250Z,93.00
2018-03-24T02:30:49.656Z,93.10
2018-03-24T02:33:52.946Z,93.20
2018-03-24T02:36:56.295Z,93.10
2018-03-24T02:39:59.598Z,93.20
2018-03-24T02:43:03.799Z,92.70
2018-03-24T02:46:07.074Z,92.70
2018-03-24T02:49:10.399Z,93.00
2018-03-24T02:52:13.864Z,93.20
2018-03-24T02:55:17.195Z,93.00
2018-03-24T02:58:20.457Z,92.90
2018-03-24T03:01:23.898Z,93.10
2018-03-24T03:04:27.209Z,92.90
2018-03-24T03:07:31.281Z,93.00
2018-03-24T03:10:34.551Z,93.00
2018-03-24T03:13:38.207Z,93.30
2018-03-24T03:16:45.226Z,93.30
2018-03-24T03:19:49.278Z,93.40
2018-03-24T03:22:53.424Z,93.20
2018-03-24T03:25:57.551Z,93.20
2018-03-24T03:29:01.608Z,93.10
2018-03-24T03:32:22.803Z,93.10
2018-03-24T03:35:26.855Z,93.10
2018-03-24T03:38:30.178Z,93.10
2018-03-24T03:41:33.570Z,93.00
2018-03-24T03:44:36.897Z,93.00
2018-03-24T03:47:40.205Z,93.20
2018-03-24T03:50:44.250Z,93.30
2018-03-24T03:53:47.793Z,93.20
2018-03-24T03:56:51.070Z,93.20
2018-03-24T03:59:54.364Z,93.20
2018-03-24T04:02:58.452Z,93.20
2018-03-24T04:06:02.023Z,93.10
2018-03-24T04:09:05.274Z,93.20
2018-03-24T04:12:09.414Z,93.50
2018-03-24T04:15:12.666Z,93.50
2018-03-24T04:18:21.566Z,93.40
2018-03-24T04:21:24.852Z,93.60
2018-03-24T04:24:28.154Z,93.50
2018-03-24T04:27:31.402Z,93.40
2018-03-24T04:30:34.750Z,93.40
2018-03-24T04:33:38.046Z,93.60
2018-03-24T04:36:41.365Z,93.60
2018-03-24T04:39:45.409Z,93.60
2018-03-24T04:42:49.103Z,93.50
2018-03-24T04:45:52.398Z,93.60
2018-03-24T04:48:55.690Z,93.70
2018-03-24T04:51:58.957Z,93.70
2018-03-24T04:55:02.663Z,93.60
2018-03-24T04:58:05.897Z,93.80
2018-03-24T05:01:09.255Z,93.50
2018-03-24T05:04:13.323Z,94.20
2018-03-24T05:07:16.980Z,94.10
2018-03-24T05:10:20.205Z,94.20
2018-03-24T05:13:23.501Z,94.30
2018-03-24T05:16:26.812Z,94.40
2018-03-24T05:19:30.139Z,94.40
2018-03-24T05:22:33.391Z,94.50
2018-03-24T05:25:36.696Z,94.40
2018-03-24T05:28:39.990Z,94.50
2018-03-24T05:31:43.344Z,94.60
2018-03-24T05:34:46.686Z,95.00
2018-03-24T05:37:49.990Z,94.60
2018-03-24T05:40:54.071Z,94.80
2018-03-24T05:43:58.154Z,94.80
2018-03-24T05:47:02.212Z,94.80
2018-03-24T05:50:05.509Z,94.80
2018-03-24T05:53:09.534Z,94.80
2018-03-24T05:56:12.817Z,94.80
2018-03-24T05:59:16.071Z,94.80
2018-03-24T06:02:19.867Z,94.70
2018-03-24T06:05:23.132Z,94.60
2018-03-24T06:08:26.516Z,94.40
2018-03-24T06:11:29.950Z,94.60
2018-03-24T06:14:33.318Z,94.40
2018-03-24T06:17:36.575Z,94.70
2018-03-24T06:20:39.974Z,94.70
2018-03-24T06:23:44.159Z,88.90
2018-03-24T06:26:47.766Z,88.50
2018-03-24T06:29:51.056Z,87.10
2018-03-24T06:32:54.371Z,81.30
2018-03-24T06:36:03.346Z,78.00
2018-03-24T06:39:07.442Z,72.20
2018-03-24T06:42:10.698Z,72.30
2018-03-24T06:45:14.094Z,71.60
2018-03-24T06:48:17.463Z,68.10
2018-03-24T06:51:21.139Z,69.70
2018-03-24T06:54:24.405Z,66.10
2018-03-24T06:57:27.795Z,67.10
2018-03-24T07:00:31.090Z,59.80
2018-03-24T07:03:34.348Z,59.90
2018-03-24T07:06:37.621Z,57.20
2018-03-24T07:09:40.892Z,60.00
2018-03-24T07:12:44.376Z,57.70
2018-03-24T07:15:47.688Z,56.50
2018-03-24T07:18:50.904Z,54.50
2018-03-24T07:21:54.236Z,58.40
2018-03-24T07:24:57.533Z,57.80
2018-03-24T07:28:00.863Z,53.70
2018-03-24T07:31:04.095Z,53.10
2018-03-24T07:34:07.455Z,53.10
2018-03-24T07:37:12.773Z,47.10
2018-03-24T07:40:19.944Z,48.70
2018-03-24T07:43:42.216Z,47.70
2018-03-24T07:53:36.893Z,48.50
2018-03-24T07:56:45.351Z,45.10
2018-03-24T07:59:50.819Z,41.40
2018-03-24T08:03:10.447Z,41.30
2018-03-24T08:24:22.017Z,46.60
2018-03-24T08:27:27.220Z,46.60
2018-03-24T08:30:30.961Z,45.00
2018-03-24T08:33:36.171Z,43.50
2018-03-24T08:36:39.876Z,41.30
2018-03-24T08:39:44.581Z,42.60
2018-03-24T08:42:48.144Z,42.90
2018-03-24T08:45:51.658Z,44.00
2018-03-24T08:48:55.982Z,44.50
2018-03-24T08:51:59.576Z,44.30
2018-03-24T08:55:08.208Z,45.90
2018-03-24T08:58:11.876Z,45.60
2018-03-24T09:01:16.326Z,41.80
2018-03-24T09:04:19.938Z,41.60
2018-03-24T09:07:23.976Z,44.90
2018-03-24T09:10:27.629Z,47.00
2018-03-24T09:13:31.179Z,47.70
2018-03-24T09:16:34.906Z,43.50
2018-03-24T09:19:38.745Z,42.90
2018-03-24T09:22:45.662Z,43.80
2018-03-24T09:25:49.731Z,43.60
2018-03-24T09:28:54.650Z,41.10
2018-03-24T09:31:59.572Z,40.50
2018-03-24T09:35:03.432Z,39.10
2018-03-24T09:38:11.629Z,37.90
2018-03-24T09:41:17.898Z,33.90
2018-03-24T09:44:23.636Z,35.50
2018-03-24T09:47:27.368Z,35.40
2018-03-24T09:50:35.256Z,39.30
2018-03-24T09:53:42.197Z,42.10
2018-03-24T09:56:46.014Z,46.00
2018-03-24T09:59:49.745Z,42.70
2018-03-24T10:02:53.356Z,47.50
2018-03-24T10:05:57.094Z,44.90
2018-03-24T10:09:03.590Z,47.40
2018-03-24T10:12:07.905Z,47.10
2018-03-24T10:15:13.012Z,47.30
2018-03-24T10:18:16.539Z,48.10
2018-03-24T10:24:55.351Z,44.00
2018-03-24T10:27:58.945Z,46.10
2018-03-24T10:31:08.765Z,41.20
2018-03-24T10:34:19.170Z,38.30
2018-03-24T10:37:43.416Z,37.80
2018-03-24T10:40:47.461Z,40.70
2018-03-24T10:43:52.326Z,44.20
2018-03-24T10:46:58.578Z,45.80
2018-03-24T10:50:02.085Z,45.50
2018-03-24T10:53:07.903Z,48.00
2018-03-24T10:56:11.459Z,50.20
2018-03-24T10:59:18.658Z,47.80
2018-03-24T11:02:22.219Z,47.40
2018-03-24T11:05:33.342Z,45.90
2018-03-24T11:08:50.774Z,42.80
2018-03-24T11:12:01.245Z,41.60
2018-03-24T11:15:08.584Z,35.60
2018-03-24T11:18:12.625Z,37.30
2018-03-24T11:21:17.046Z,39.30
2018-03-24T11:24:20.644Z,40.40
2018-03-24T11:27:24.928Z,43.20
2018-03-24T11:30:29.882Z,42.80
2018-03-24T11:33:38.077Z,42.50
2018-03-24T11:36:41.770Z,42.60
2018-03-24T11:39:46.153Z,42.60
2018-03-24T11:42:50.136Z,41.60
2018-03-24T11:45:55.612Z,41.90
2018-03-24T11:48:59.991Z,40.90
2018-03-24T11:52:05.689Z,41.10
2018-03-24T11:55:10.112Z,41.90
2018-03-24T11:58:15.334Z,41.70
2018-03-24T12:01:20.083Z,40.00
2018-03-24T12:04:28.428Z,40.60
2018-03-24T12:07:32.006Z,41.30
2018-03-24T12:10:35.511Z,38.00
2018-03-24T12:13:39.850Z,39.80
2018-03-24T12:16:45.665Z,40.70
2018-03-24T12:19:49.469Z,40.10
2018-03-24T12:22:53.168Z,40.70
2018-03-24T12:25:59.635Z,39.80
2018-03-24T12:29:03.910Z,41.10
2018-03-24T12:32:08.059Z,40.50
2018-03-24T12:35:13.050Z,40.50
2018-03-24T12:38:17.833Z,41.00
2018-03-24T12:41:21.403Z,40.80
2018-03-24T12:44:25.106Z,41.60
2018-03-24T12:47:28.711Z,41.10
2018-03-24T12:50:33.053Z,42.20
2018-03-24T12:53:36.704Z,43.70
2018-03-24T12:56:41.002Z,44.10
2018-03-24T12:59:45.605Z,45.40
2018-03-24T13:02:49.893Z,45.80
2018-03-24T13:05:53.421Z,45.50
2018-03-24T13:08:56.912Z,46.30
2018-03-24T13:12:00.418Z,46.90
2018-03-24T13:15:03.847Z,46.10
2018-03-24T13:18:07.551Z,47.10
2018-03-24T13:21:11.109Z,44.90
2018-03-24T13:24:15.386Z,47.80
2018-03-24T13:27:19.784Z,47.40
2018-03-24T13:30:23.326Z,47.10
2018-03-24T13:33:27.704Z,49.00
2018-03-24T13:36:31.277Z,48.60
2018-03-24T13:39:34.802Z,47.80
2018-03-24T13:42:38.301Z,48.50
2018-03-24T13:45:43.780Z,49.50
2018-03-24T13:48:47.391Z,48.90
2018-03-24T13:51:51.809Z,50.10
2018-03-24T13:54:55.771Z,49.10
2018-03-24T13:58:00.127Z,49.50
2018-03-24T14:01:04.706Z,49.10
2018-03-24T14:04:09.101Z,48.20
2018-03-24T14:07:12.563Z,48.00
2018-03-24T14:10:17.440Z,48.50
2018-03-24T14:13:21.945Z,48.70
2018-03-24T14:16:25.610Z,48.40
2018-03-24T14:19:29.202Z,49.10
2018-03-24T14:22:32.595Z,48.50
2018-03-24T14:25:36.205Z,48.80
2018-03-24T14:28:40.494Z,49.00
2018-03-24T14:31:44.065Z,48.60
2018-03-24T14:34:47.745Z,48.60
2018-03-24T14:37:51.994Z,49.60
2018-03-24T14:40:55.568Z,49.10
2018-03-24T14:43:59.366Z,48.60
2018-03-24T14:47:03.081Z,49.00
2018-03-24T14:50:06.856Z,48.70
2018-03-24T14:53:10.434Z,49.10
2018-03-24T14:56:14.802Z,48.50
2018-03-24T14:59:18.387Z,48.30
2018-03-24T15:02:22.044Z,49.40
2018-03-24T15:05:26.494Z,48.70
2018-03-24T15:08:31.796Z,49.50
2018-03-24T15:11:40.084Z,48.60
2018-03-24T15:14:43.817Z,48.50
2018-03-24T15:17:47.755Z,48.90
2018-03-24T15:20:52.477Z,48.30
2018-03-24T15:23:56.778Z,49.00
2018-03-24T15:27:00.587Z,49.50
2018-03-24T15:30:15.986Z,49.30
2018-03-24T15:33:32.060Z,48.60
2018-03-24T15:36:45.398Z,48.30
2018-03-24T15:39:49.038Z,48.80
2018-03-24T15:42:53.009Z,47.90
2018-03-24T15:45:56.567Z,48.80
2018-03-24T15:49:01.748Z,49.00
2018-03-24T15:52:05.500Z,48.90
2018-03-24T15:55:09.567Z,48.80
2018-03-24T15:58:13.843Z,49.50
2018-03-24T16:01:17.401Z,49.10
2018-03-24T16:04:20.882Z,50.20
2018-03-24T16:07:25.124Z,50.40
2018-03-24T16:10:29.487Z,51.10
2018-03-24T16:13:33.277Z,50.70
2018-03-24T16:16:36.763Z,50.90
2018-03-24T16:19:40.512Z,50.90
2018-03-24T16:22:44.824Z,50.60
2018-03-24T16:25:48.517Z,51.00
2018-03-24T16:28:52.787Z,52.50
2018-03-24T16:31:57.215Z,52.20
2018-03-24T16:35:00.799Z,51.90
2018-03-24T16:38:04.635Z,52.30
2018-03-24T16:41:08.177Z,52.60
2018-03-24T16:44:11.828Z,53.60
2018-03-24T16:47:15.342Z,52.80
2018-03-24T16:50:18.887Z,53.70
2018-03-24T16:53:22.513Z,54.30
2018-03-24T16:56:27.163Z,55.10
2018-03-24T16:59:30.936Z,55.50
2018-03-24T17:02:34.394Z,55.10
2018-03-24T17:05:37.881Z,55.50
2018-03-24T17:08:42.615Z,56.50
2018-03-24T17:11:47.056Z,57.20
2018-03-24T17:14:50.917Z,56.90
2018-03-24T17:17:54.448Z,57.30
2018-03-24T17:20:58.207Z,57.90
2018-03-24T17:24:01.907Z,58.30
2018-03-24T17:27:05.404Z,59.00
2018-03-24T17:30:08.956Z,59.80
2018-03-24T17:33:12.977Z,60.40
2018-03-24T17:36:16.445Z,61.20
2018-03-24T17:39:20.453Z,61.80
2018-03-24T17:42:24.784Z,62.60
2018-03-24T17:45:28.430Z,62.20
2018-03-24T17:48:32.648Z,62.70
2018-03-24T17:51:36.198Z,63.40
2018-03-24T17:54:39.714Z,64.10
2018-03-24T17:57:44.488Z,65.60
2018-03-24T18:00:49.164Z,65.30
2018-03-24T18:03:52.748Z,66.00
2018-03-24T18:06:56.338Z,66.50
2018-03-24T18:09:59.890Z,66.90
2018-03-24T18:13:03.546Z,67.40
2018-03-24T18:16:07.021Z,67.40
2018-03-24T18:19:10.523Z,68.20
2018-03-24T18:22:15.292Z,70.10
2018-03-24T18:25:18.985Z,69.80
2018-03-24T18:28:22.556Z,70.30
2018-03-24T18:31:26.116Z,70.90
2018-03-24T18:34:30.026Z,71.40
2018-03-24T18:37:33.599Z,71.50
2018-03-24T18:40:37.183Z,71.90
2018-03-24T18:43:41.577Z,73.20
2018-03-24T18:46:45.479Z,72.70
2018-03-24T18:49:49.043Z,72.90
2018-03-24T18:52:52.496Z,72.40
2018-03-24T18:55:57.851Z,73.20
2018-03-24T18:59:03.850Z,73.40
2018-03-24T19:02:08.318Z,74.00
2018-03-24T19:05:14.345Z,73.60
2018-03-24T19:08:21.687Z,74.10
2018-03-24T19:11:25.350Z,74.00
2018-03-24T19:14:28.768Z,73.70
2018-03-24T19:17:32.422Z,73.80
2018-03-24T19:20:35.935Z,74.70
2018-03-24T19:23:39.906Z,74.30
2018-03-24T19:26:43.450Z,74.30
2018-03-24T19:29:46.951Z,75.40
2018-03-24T19:32:50.409Z,74.40
2018-03-24T19:35:54.038Z,74.20
2018-03-24T19:38:58.275Z,75.10
2018-03-24T19:42:01.832Z,74.70
2018-03-24T19:45:05.359Z,74.80
2018-03-24T19:48:09.251Z,75.00
2018-03-24T19:51:12.742Z,76.00
2018-03-24T19:54:16.522Z,77.10
2018-03-24T19:57:20.016Z,77.80
2018-03-24T20:00:23.483Z,77.80
2018-03-24T20:03:27.108Z,78.20
2018-03-24T20:06:30.616Z,78.40
2018-03-24T20:09:34.054Z,78.80
2018-03-24T20:12:37.565Z,79.00
2018-03-24T20:15:41.028Z,79.70
2018-03-24T20:18:45.931Z,80.30
2018-03-24T20:21:49.460Z,80.20
2018-03-24T20:24:52.936Z,80.50
2018-03-24T20:27:56.448Z,80.80
2018-03-24T20:30:59.968Z,81.20
2018-03-24T20:34:03.558Z,81.70
2018-03-24T20:37:07.487Z,81.90
2018-03-24T20:40:11.013Z,81.70
2018-03-24T20:43:15.365Z,83.30
2018-03-24T20:46:19.635Z,83.60
2018-03-24T20:49:23.806Z,83.10
2018-03-24T20:52:27.255Z,83.40
2018-03-24T20:55:30.776Z,83.50
2018-03-24T20:58:34.254Z,84.30
2018-03-24T21:01:37.728Z,85.10
2018-03-24T21:04:41.266Z,84.00
2018-03-24T21:07:45.016Z,84.40
2018-03-24T21:10:48.517Z,84.50
2018-03-24T21:13:53.132Z,85.50
2018-03-24T21:16:57.401Z,86.00
2018-03-24T21:20:01.326Z,85.70
2018-03-24T21:23:04.837Z,86.20
2018-03-24T21:26:08.647Z,86.10
2018-03-24T21:29:12.375Z,85.70
2018-03-24T21:32:16.440Z,87.30
2018-03-24T21:35:20.011Z,86.40
2018-03-24T21:38:24.253Z,87.80
2018-03-24T21:41:27.892Z,87.30
2018-03-24T21:44:31.747Z,87.60
2018-03-24T21:47:35.248Z,87.40
2018-03-24T21:50:40.786Z,88.40
2018-03-24T21:53:45.823Z,87.70
2018-03-24T21:56:49.384Z,88.10
2018-03-24T21:59:53.673Z,89.60
2018-03-24T22:02:57.169Z,89.00
2018-03-24T22:06:01.556Z,88.70
2018-03-24T22:09:05.291Z,88.10
2018-03-24T22:12:09.551Z,89.20
2018-03-24T22:15:13.017Z,88.50
2018-03-24T22:18:16.559Z,89.60
2018-03-24T22:21:20.986Z,89.90
2018-03-24T22:24:24.633Z,89.20
2018-03-24T22:27:28.104Z,89.40
2018-03-24T22:30:32.369Z,90.00
2018-03-24T22:33:36.861Z,90.00
2018-03-24T22:36:40.398Z,89.50
2018-03-24T22:39:44.262Z,90.00
2018-03-24T22:42:47.864Z,90.00
2018-03-24T22:45:51.657Z,90.10
2018-03-24T22:48:55.279Z,90.20
2018-03-24T22:51:58.759Z,90.30
2018-03-24T22:55:02.285Z,90.70
2018-03-24T22:58:06.635Z,90.80
2018-03-24T23:01:10.343Z,90.70
2018-03-24T23:04:14.642Z,90.70
2018-03-24T23:07:19.460Z,90.90
2018-03-24T23:10:24.220Z,91.20
2018-03-24T23:13:28.020Z,90.90
2018-03-24T23:16:33.460Z,90.90
2018-03-24T23:19:39.126Z,90.90
2018-03-24T23:22:44.174Z,90.60
2018-03-24T23:25:48.822Z,90.50
2018-03-24T23:28:53.631Z,90.80
2018-03-24T23:31:57.854Z,91.10
2018-03-24T23:35:03.075Z,91.00
2018-03-24T23:38:07.707Z,90.70
2018-03-24T23:41:12.786Z,91.20
2018-03-24T23:44:19.461Z,91.20
2018-03-24T23:47:24.666Z,90.80
2018-03-24T23:50:30.282Z,91.00
2018-03-24T23:53:37.803Z,91.50
2018-03-24T23:56:41.633Z,91.10
2018-03-24T23:59:46.819Z,91.40
