createdAt,value
2023-07-24T00:01:55.292Z,22.20
2023-07-24T00:04:22.353Z,22.20
2023-07-24T00:06:49.484Z,22.10
2023-07-24T00:09:16.583Z,22.20
2023-07-24T00:11:43.533Z,22.10
2023-07-24T00:14:10.568Z,22.10
2023-07-24T00:16:37.525Z,22.10
2023-07-24T00:19:04.604Z,22.10
2023-07-24T00:21:31.544Z,22.10
2023-07-24T00:23:58.543Z,22.10
2023-07-24T00:26:25.617Z,22.10
2023-07-24T00:28:52.733Z,22.00
2023-07-24T00:31:21.122Z,22.00
2023-07-24T00:33:48.162Z,22.00
2023-07-24T00:36:15.325Z,22.00
2023-07-24T00:38:42.312Z,22.00
2023-07-24T00:41:09.279Z,21.90
2023-07-24T00:43:36.650Z,21.90
2023-07-24T00:46:04.855Z,21.90
2023-07-24T00:48:31.913Z,21.80
2023-07-24T00:50:58.935Z,21.80
2023-07-24T00:53:25.924Z,21.80
2023-07-24T00:55:53.021Z,21.80
2023-07-24T00:58:22.553Z,21.80
2023-07-24T01:00:51.185Z,21.80
2023-07-24T01:03:18.425Z,21.80
2023-07-24T01:05:45.439Z,21.80
2023-07-24T01:08:12.923Z,21.80
2023-07-24T01:10:39.907Z,21.80
2023-07-24T01:13:21.491Z,21.80
2023-07-24T01:16:01.831Z,21.80
2023-07-24T01:18:31.647Z,21.80
2023-07-24T01:20:59.827Z,21.80
2023-07-24T01:24:09.824Z,21.70
2023-07-24T01:26:37.204Z,21.70
2023-07-24T01:29:04.244Z,21.70
2023-07-24T01:31:31.189Z,21.70
2023-07-24T01:33:58.608Z,21.60
2023-07-24T01:36:25.678Z,21.50
2023-07-24T01:38:53.192Z,21.50
2023-07-24T01:41:20.747Z,21.50
2023-07-24T01:43:48.451Z,21.50
2023-07-24T01:46:15.605Z,21.50
2023-07-24T01:48:56.944Z,21.50
2023-07-24T01:51:39.735Z,21.50
2023-07-24T01:54:08.057Z,21.50
2023-07-24T01:56:40.953Z,21.50
2023-07-24T01:59:15.984Z,21.50
2023-07-24T02:01:48.863Z,21.50
2023-07-24T02:04:18.334Z,21.50
2023-07-24T02:06:57.547Z,21.50
2023-07-24T02:09:32.819Z,21.40
2023-07-24T02:19:20.589Z,21.40
2023-07-24T02:21:54.517Z,21.40
2023-07-24T02:24:22.751Z,21.40
2023-07-24T02:26:52.486Z,21.40
2023-07-24T02:29:20.669Z,21.40
2023-07-24T02:31:58.262Z,21.40
2023-07-24T02:34:45.835Z,21.40
2023-07-24T02:37:15.083Z,21.30
2023-07-24T02:39:51.246Z,21.40
2023-07-24T02:42:22.652Z,21.40
2023-07-24T02:44:55.437Z,21.30
2023-07-24T02:47:29.318Z,21.30
2023-07-24T02:50:17.199Z,21.30
2023-07-24T02:52:49.477Z,21.30
2023-07-24T02:55:21.827Z,21.30
2023-07-24T02:57:57.273Z,21.30
2023-07-24T03:00:33.970Z,21.30
2023-07-24T03:03:06.632Z,21.30
2023-07-24T03:05:38.118Z,21.30
2023-07-24T03:08:13.334Z,21.30
2023-07-24T03:10:47.180Z,21.30
2023-07-24T03:13:26.344Z,21.30
2023-07-24T03:16:02.765Z,21.30
2023-07-24T03:18:38.899Z,21.30
2023-07-24T03:21:32.979Z,21.30
2023-07-24T03:24:02.671Z,21.30
2023-07-24T03:26:35.682Z,21.30
2023-07-24T03:29:14.240Z,21.40
2023-07-24T03:31:41.330Z,21.40
2023-07-24T03:34:08.354Z,21.40
2023-07-24T03:36:36.890Z,21.40
2023-07-24T03:39:05.010Z,21.30
2023-07-24T03:41:32.033Z,21.30
2023-07-24T03:43:59.219Z,21.30
2023-07-24T03:46:26.830Z,21.30
2023-07-24T03:48:53.952Z,21.20
2023-07-24T03:51:20.889Z,21.20
2023-07-24T03:53:48.081Z,21.20
2023-07-24T03:56:15.171Z,21.20
2023-07-24T03:58:42.158Z,21.20
2023-07-24T04:01:12.566Z,21.20
2023-07-24T04:03:39.847Z,21.20
2023-07-24T04:06:06.917Z,21.20
2023-07-24T04:08:33.883Z,21.20
2023-07-24T04:11:00.887Z,21.10
2023-07-24T04:13:28.016Z,21.10
2023-07-24T04:15:55.094Z,21.10
2023-07-24T04:18:22.192Z,21.10
2023-07-24T04:20:49.190Z,21.10
2023-07-24T04:23:16.337Z,21.20
2023-07-24T04:25:43.498Z,21.20
2023-07-24T04:28:10.486Z,21.20
2023-07-24T04:30:37.540Z,21.20
2023-07-24T04:33:07.861Z,21.20
2023-07-24T04:35:34.959Z,21.20
2023-07-24T04:38:02.359Z,21.20
2023-07-24T04:40:29.441Z,21.20
2023-07-24T04:42:56.998Z,21.20
2023-07-24T04:45:24.408Z,21.30
2023-07-24T04:47:51.389Z,21.20
2023-07-24T04:50:18.548Z,21.30
2023-07-24T04:52:45.499Z,21.30
2023-07-24T04:55:12.514Z,21.10
2023-07-24T04:57:39.462Z,20.90
2023-07-24T05:00:07.296Z,20.60
2023-07-24T05:02:34.502Z,20.40
2023-07-24T05:05:01.648Z,20.20
2023-07-24T05:07:32.323Z,20.20
2023-07-24T05:10:00.345Z,20.10
2023-07-24T05:12:27.575Z,19.90
2023-07-24T05:14:54.638Z,19.90
2023-07-24T05:17:22.908Z,19.80
2023-07-24T05:19:49.993Z,19.80
2023-07-24T05:22:17.020Z,19.80
2023-07-24T05:24:44.166Z,19.90
2023-07-24T05:27:11.163Z,19.90
2023-07-24T05:29:38.105Z,19.90
2023-07-24T05:32:05.653Z,20.10
2023-07-24T05:34:32.681Z,20.10
2023-07-24T05:36:59.714Z,20.10
2023-07-24T05:39:26.703Z,20.20
2023-07-24T05:41:53.780Z,20.30
2023-07-24T05:44:20.901Z,20.30
2023-07-24T05:46:47.964Z,20.40
2023-07-24T05:49:17.689Z,20.40
2023-07-24T05:51:47.487Z,20.50
2023-07-24T05:54:18.499Z,20.50
2023-07-24T05:56:47.621Z,20.60
2023-07-24T05:59:16.534Z,20.70
2023-07-24T06:01:54.584Z,20.80
2023-07-24T06:04:29.898Z,20.90
2023-07-24T06:06:58.080Z,21.10
2023-07-24T06:09:28.875Z,21.30
2023-07-24T06:11:56.879Z,21.50
2023-07-24T06:14:28.206Z,21.60
2023-07-24T06:17:03.564Z,21.70
2023-07-24T06:19:42.233Z,21.90
2023-07-24T06:22:12.408Z,22.00
2023-07-24T06:24:41.624Z,22.20
2023-07-24T06:27:11.461Z,22.40
2023-07-24T06:29:45.291Z,22.50
2023-07-24T06:32:19.019Z,22.60
2023-07-24T06:34:46.751Z,22.60
2023-07-24T06:37:23.192Z,22.60
2023-07-24T06:39:52.243Z,22.50
2023-07-24T06:42:20.252Z,22.40
2023-07-24T06:44:48.333Z,22.40
2023-07-24T06:47:21.288Z,22.40
2023-07-24T07:03:53.315Z,22.40
2023-07-24T07:42:18.227Z,22.50
2023-07-24T07:44:46.809Z,22.20
2023-07-24T07:47:13.756Z,22.10
2023-07-24T07:49:42.164Z,22.00
2023-07-24T07:52:09.118Z,22.00
2023-07-24T07:54:36.054Z,21.80
2023-07-24T07:57:02.939Z,21.70
2023-07-24T07:59:29.739Z,21.60
2023-07-24T08:01:56.608Z,21.40
2023-07-24T08:04:23.400Z,21.20
2023-07-24T08:06:50.202Z,21.00
2023-07-24T08:09:18.665Z,20.90
2023-07-24T08:11:45.562Z,20.80
2023-07-24T08:14:12.479Z,20.80
2023-07-24T08:16:39.481Z,20.90
2023-07-24T08:19:06.401Z,20.90
2023-07-24T08:21:33.261Z,20.90
2023-07-24T08:24:01.186Z,21.00
2023-07-24T08:26:28.565Z,21.20
2023-07-24T08:28:55.777Z,21.50
2023-07-24T08:31:24.841Z,21.50
2023-07-24T08:33:51.986Z,21.60
2023-07-24T08:36:18.779Z,21.80
2023-07-24T08:38:45.674Z,21.90
2023-07-24T08:41:14.446Z,21.90
2023-07-24T08:43:44.504Z,22.00
2023-07-24T08:46:11.571Z,21.90
2023-07-24T08:48:40.338Z,21.90
2023-07-24T08:51:10.020Z,21.80
2023-07-24T08:53:39.739Z,21.60
2023-07-24T08:56:08.224Z,21.40
2023-07-24T08:58:35.849Z,21.30
2023-07-24T09:01:05.237Z,21.10
2023-07-24T09:03:33.459Z,21.10
2023-07-24T09:06:05.217Z,21.00
2023-07-24T09:08:40.445Z,21.00
2023-07-24T09:11:09.110Z,20.90
2023-07-24T09:13:43.019Z,20.80
2023-07-24T09:16:10.261Z,20.80
2023-07-24T09:18:44.460Z,20.70
2023-07-24T09:21:14.757Z,20.40
2023-07-24T09:23:44.863Z,20.00
2023-07-24T09:26:11.747Z,19.50
2023-07-24T09:28:38.995Z,19.40
2023-07-24T09:31:06.193Z,19.20
2023-07-24T09:33:42.589Z,19.00
2023-07-24T09:36:10.104Z,18.90
2023-07-24T09:38:38.089Z,18.80
2023-07-24T09:41:06.706Z,18.70
2023-07-24T09:46:07.416Z,18.20
2023-07-24T09:51:05.878Z,18.00
2023-07-24T09:53:45.365Z,17.90
2023-07-24T09:56:12.538Z,17.80
2023-07-24T09:58:40.533Z,17.90
2023-07-24T10:01:09.454Z,17.90
2023-07-24T10:03:42.854Z,17.80
2023-07-24T10:06:15.960Z,17.80
2023-07-24T10:08:43.538Z,17.80
2023-07-24T10:11:13.635Z,17.80
2023-07-24T10:13:41.731Z,17.80
2023-07-24T10:16:09.178Z,17.80
2023-07-24T10:18:42.696Z,17.70
2023-07-24T10:21:11.700Z,17.60
2023-07-24T10:23:43.413Z,17.50
2023-07-24T10:26:11.082Z,17.60
2023-07-24T10:28:42.325Z,17.70
2023-07-24T10:31:21.735Z,17.90
2023-07-24T10:33:49.554Z,18.40
2023-07-24T10:36:23.949Z,18.90
2023-07-24T10:38:55.160Z,19.50
2023-07-24T10:41:22.236Z,19.90
2023-07-24T10:43:52.840Z,20.10
2023-07-24T10:46:21.802Z,20.20
2023-07-24T10:48:51.320Z,20.30
2023-07-24T10:51:18.403Z,20.30
2023-07-24T10:53:48.036Z,20.50
2023-07-24T10:56:16.675Z,21.00
2023-07-24T10:58:43.970Z,21.40
2023-07-24T11:01:15.478Z,21.90
2023-07-24T11:03:43.773Z,22.40
2023-07-24T11:06:21.213Z,22.90
2023-07-24T11:08:57.290Z,23.00
2023-07-24T11:11:36.665Z,23.10
2023-07-24T11:14:04.985Z,23.20
2023-07-24T11:16:34.421Z,23.20
2023-07-24T11:19:01.983Z,23.30
2023-07-24T11:21:30.677Z,23.30
2023-07-24T11:23:58.533Z,23.20
2023-07-24T11:26:27.146Z,23.10
2023-07-24T11:28:54.940Z,23.00
2023-07-24T11:31:26.097Z,22.90
2023-07-24T11:33:54.221Z,22.90
2023-07-24T11:36:21.403Z,22.80
2023-07-24T11:38:49.295Z,22.70
2023-07-24T11:41:18.709Z,22.60
2023-07-24T11:43:51.571Z,22.60
2023-07-24T11:46:30.233Z,22.60
2023-07-24T11:48:59.207Z,22.60
2023-07-24T11:51:28.759Z,22.50
2023-07-24T11:54:10.488Z,22.40
2023-07-24T11:56:37.599Z,22.40
2023-07-24T11:59:15.336Z,22.30
2023-07-24T12:01:46.592Z,22.20
2023-07-24T12:04:14.717Z,22.30
2023-07-24T12:06:41.901Z,22.40
2023-07-24T12:09:09.443Z,22.40
2023-07-24T12:11:46.659Z,22.50
2023-07-24T12:14:16.057Z,22.40
2023-07-24T12:16:43.399Z,22.40
2023-07-24T12:19:10.467Z,22.30
2023-07-24T12:21:37.473Z,22.20
2023-07-24T12:24:04.722Z,22.10
2023-07-24T12:26:31.713Z,21.80
2023-07-24T12:29:00.637Z,21.50
2023-07-24T12:31:28.034Z,20.90
2023-07-24T12:33:55.185Z,20.60
2023-07-24T12:36:22.163Z,20.30
2023-07-24T12:38:49.992Z,20.20
2023-07-24T12:41:16.970Z,20.20
2023-07-24T12:43:45.298Z,20.10
2023-07-24T12:46:12.424Z,19.90
2023-07-24T12:48:39.570Z,19.80
2023-07-24T12:51:06.655Z,19.70
2023-07-24T12:53:37.754Z,19.50
2023-07-24T12:56:14.756Z,19.40
2023-07-24T12:58:41.731Z,19.40
2023-07-24T13:01:09.196Z,19.30
2023-07-24T13:03:36.530Z,19.30
2023-07-24T13:06:03.707Z,19.10
2023-07-24T13:08:30.714Z,19.00
2023-07-24T13:10:57.801Z,18.90
2023-07-24T13:13:24.886Z,18.90
2023-07-24T13:15:51.885Z,18.90
2023-07-24T13:18:28.533Z,18.90
2023-07-24T13:20:57.305Z,18.80
2023-07-24T13:23:24.441Z,18.80
2023-07-24T13:25:56.379Z,18.80
2023-07-24T13:28:23.618Z,18.90
2023-07-24T13:30:50.604Z,19.00
2023-07-24T13:33:17.583Z,19.10
2023-07-24T13:35:44.641Z,19.20
2023-07-24T13:38:12.466Z,19.10
2023-07-24T13:40:39.495Z,19.10
2023-07-24T13:43:06.725Z,19.00
2023-07-24T13:45:33.687Z,18.90
2023-07-24T13:48:00.876Z,18.90
2023-07-24T13:50:28.183Z,18.80
2023-07-24T13:52:55.148Z,18.80
2023-07-24T13:55:22.239Z,18.90
2023-07-24T13:57:49.196Z,19.20
2023-07-24T14:00:16.670Z,19.20
2023-07-24T14:02:43.686Z,19.20
2023-07-24T14:05:10.860Z,19.20
2023-07-24T14:07:37.907Z,19.30
2023-07-24T14:10:05.269Z,19.30
2023-07-24T14:12:32.423Z,19.40
2023-07-24T14:14:59.461Z,19.40
2023-07-24T14:17:26.544Z,19.50
2023-07-24T14:19:53.518Z,19.80
2023-07-24T14:22:20.531Z,19.90
2023-07-24T14:24:48.009Z,20.10
2023-07-24T14:27:15.608Z,20.30
2023-07-24T14:29:42.541Z,20.90
2023-07-24T14:32:09.704Z,21.80
2023-07-24T14:34:36.688Z,22.80
2023-07-24T14:37:03.825Z,23.90
2023-07-24T14:39:30.819Z,24.80
2023-07-24T14:41:57.805Z,25.40
2023-07-24T14:44:24.853Z,26.40
2023-07-24T14:46:51.923Z,27.20
2023-07-24T14:49:18.904Z,27.90
2023-07-24T14:51:46.042Z,28.30
2023-07-24T14:54:13.073Z,28.00
2023-07-24T14:56:52.104Z,27.40
2023-07-24T14:59:24.313Z,26.70
2023-07-24T15:01:51.387Z,26.20
2023-07-24T15:04:18.401Z,25.60
2023-07-24T15:06:45.606Z,25.20
2023-07-24T15:09:12.690Z,24.70
2023-07-24T15:11:39.714Z,24.30
2023-07-24T15:14:06.767Z,24.10
2023-07-24T15:16:34.930Z,23.90
2023-07-24T15:19:01.938Z,23.60
2023-07-24T15:21:29.275Z,23.50
2023-07-24T15:23:56.347Z,23.40
2023-07-24T15:26:23.290Z,23.40
2023-07-24T15:28:50.496Z,23.60
2023-07-24T15:31:17.570Z,23.80
2023-07-24T15:33:44.627Z,24.30
2023-07-24T15:36:11.718Z,24.60
2023-07-24T15:38:38.673Z,24.70
2023-07-24T15:41:05.665Z,24.70
2023-07-24T15:43:33.243Z,24.70
2023-07-24T15:46:00.394Z,24.60
2023-07-24T15:48:27.395Z,24.60
2023-07-24T15:50:54.506Z,24.60
2023-07-24T15:53:21.513Z,24.50
2023-07-24T15:55:48.406Z,24.50
2023-07-24T15:58:15.415Z,24.30
2023-07-24T16:00:42.493Z,24.20
2023-07-24T16:03:09.663Z,24.20
2023-07-24T16:05:36.761Z,24.10
2023-07-24T16:08:03.921Z,24.00
2023-07-24T16:10:32.394Z,24.00
2023-07-24T16:12:59.457Z,23.90
2023-07-24T16:20:26.249Z,23.90
2023-07-24T16:22:53.223Z,23.90
2023-07-24T16:25:20.296Z,23.90
2023-07-24T16:27:47.324Z,23.80
2023-07-24T16:32:49.411Z,23.90
2023-07-24T16:35:21.731Z,24.00
2023-07-24T16:37:55.571Z,24.00
2023-07-24T16:40:22.937Z,24.00
2023-07-24T16:42:51.642Z,23.90
2023-07-24T16:47:53.267Z,24.00
2023-07-24T16:50:20.338Z,24.00
2023-07-24T16:52:47.317Z,24.00
2023-07-24T16:55:15.119Z,23.90
2023-07-24T16:57:42.173Z,23.80
2023-07-24T17:00:09.733Z,23.70
2023-07-24T17:02:38.386Z,23.60
2023-07-24T17:05:05.836Z,23.60
2023-07-24T17:07:32.952Z,23.50
2023-07-24T17:09:59.915Z,23.40
2023-07-24T17:12:26.878Z,23.40
2023-07-24T17:14:53.897Z,23.30
2023-07-24T17:17:20.918Z,23.30
2023-07-24T17:19:48.012Z,23.30
2023-07-24T17:22:15.084Z,23.40
2023-07-24T17:24:42.076Z,23.60
2023-07-24T17:27:12.221Z,23.70
2023-07-24T17:29:39.207Z,23.80
2023-07-24T17:32:06.662Z,23.90
2023-07-24T17:34:33.616Z,24.00
2023-07-24T17:37:00.590Z,24.00
2023-07-24T17:39:27.820Z,23.90
2023-07-24T17:41:54.890Z,23.90
2023-07-24T17:44:21.841Z,23.90
2023-07-24T17:46:48.805Z,24.00
2023-07-24T17:49:15.834Z,24.00
2023-07-24T17:51:42.996Z,24.00
2023-07-24T17:54:09.949Z,24.00
2023-07-24T17:56:36.954Z,23.90
2023-07-24T17:59:03.932Z,23.90
2023-07-24T18:01:31.157Z,23.90
2023-07-24T18:03:58.388Z,23.80
2023-07-24T18:06:25.443Z,23.80
2023-07-24T18:08:52.382Z,23.70
2023-07-24T18:11:19.427Z,23.70
2023-07-24T18:13:46.346Z,23.60
2023-07-24T18:16:13.957Z,23.60
2023-07-24T18:18:40.913Z,23.50
2023-07-24T18:21:09.080Z,23.40
2023-07-24T18:23:36.238Z,23.40
2023-07-24T18:26:03.285Z,23.30
2023-07-24T18:28:30.240Z,23.30
2023-07-24T18:30:57.221Z,23.30
2023-07-24T18:33:24.160Z,23.20
2023-07-24T18:35:54.299Z,23.10
2023-07-24T18:38:21.806Z,23.10
2023-07-24T18:40:48.908Z,23.00
2023-07-24T18:43:16.217Z,23.00
2023-07-24T18:45:43.304Z,23.00
2023-07-24T18:48:12.360Z,23.00
2023-07-24T18:50:39.342Z,23.00
2023-07-24T18:53:06.651Z,22.90
2023-07-24T18:55:33.956Z,22.90
2023-07-24T18:58:00.906Z,22.90
2023-07-24T19:00:27.842Z,22.80
2023-07-24T19:02:54.818Z,22.80
2023-07-24T19:05:21.808Z,22.70
2023-07-24T19:07:48.798Z,22.70
2023-07-24T19:10:15.819Z,22.70
2023-07-24T19:12:42.832Z,22.60
2023-07-24T19:15:10.385Z,22.50
2023-07-24T19:17:41.501Z,22.50
2023-07-24T19:20:10.570Z,22.50
2023-07-24T19:22:38.429Z,22.50
2023-07-24T19:25:06.636Z,22.40
2023-07-24T19:27:34.170Z,22.40
2023-07-24T19:30:03.881Z,22.40
2023-07-24T19:32:31.283Z,22.30
2023-07-24T19:34:58.349Z,22.30
2023-07-24T19:37:25.297Z,22.20
2023-07-24T19:39:52.474Z,22.20
2023-07-24T19:42:19.631Z,22.10
2023-07-24T19:44:46.578Z,22.00
2023-07-24T19:47:13.518Z,21.90
2023-07-24T19:49:41.597Z,21.80
2023-07-24T19:52:08.922Z,21.80
2023-07-24T19:54:36.005Z,21.60
2023-07-24T19:57:03.043Z,21.60
2023-07-24T19:59:30.020Z,21.40
2023-07-24T20:01:57.409Z,21.40
2023-07-24T20:04:24.636Z,21.30
2023-07-24T20:06:52.720Z,21.30
2023-07-24T20:09:19.889Z,21.20
2023-07-24T20:11:49.096Z,21.20
2023-07-24T20:14:19.570Z,21.10
2023-07-24T20:16:46.528Z,21.10
2023-07-24T20:19:13.490Z,21.00
2023-07-24T20:21:42.409Z,21.00
2023-07-24T20:24:13.760Z,21.00
2023-07-24T20:26:41.104Z,20.90
2023-07-24T20:29:08.451Z,20.90
2023-07-24T20:31:35.644Z,20.90
2023-07-24T20:34:02.775Z,20.90
2023-07-24T20:36:29.799Z,20.90
2023-07-24T20:38:56.739Z,20.90
2023-07-24T20:41:23.864Z,20.90
2023-07-24T20:43:51.987Z,20.90
2023-07-24T20:46:20.008Z,20.90
2023-07-24T20:48:47.033Z,20.90
2023-07-24T20:51:22.114Z,20.90
2023-07-24T20:53:49.766Z,20.90
2023-07-24T20:56:18.682Z,20.90
2023-07-24T20:58:45.764Z,20.80
2023-07-24T21:01:12.927Z,20.80
2023-07-24T21:03:40.051Z,20.70
2023-07-24T21:06:07.016Z,20.70
2023-07-24T21:08:33.959Z,20.70
2023-07-24T21:11:00.861Z,20.60
2023-07-24T21:13:28.143Z,20.50
2023-07-24T21:15:55.700Z,20.50
2023-07-24T21:18:22.906Z,20.50
2023-07-24T21:20:49.865Z,20.40
2023-07-24T21:23:16.905Z,20.40
2023-07-24T21:25:54.159Z,20.30
2023-07-24T21:28:22.367Z,20.30
2023-07-24T21:30:49.936Z,20.20
2023-07-24T21:33:17.527Z,20.20
2023-07-24T21:35:44.535Z,20.10
2023-07-24T21:38:13.400Z,20.10
2023-07-24T21:40:41.707Z,20.00
2023-07-24T21:43:08.893Z,20.00
2023-07-24T21:45:36.103Z,19.90
2023-07-24T21:48:05.928Z,20.00
2023-07-24T21:50:33.173Z,19.90
2023-07-24T21:53:00.382Z,19.90
2023-07-24T21:55:27.404Z,19.90
2023-07-24T21:57:56.112Z,19.90
2023-07-24T22:00:25.144Z,19.90
2023-07-24T22:02:52.576Z,19.80
2023-07-24T22:05:19.721Z,19.80
2023-07-24T22:07:46.715Z,19.80
2023-07-24T22:10:13.717Z,19.80
2023-07-24T22:12:40.741Z,19.70
2023-07-24T22:15:08.385Z,19.70
2023-07-24T22:17:35.437Z,19.70
2023-07-24T22:20:04.600Z,19.70
2023-07-24T22:22:31.782Z,19.60
2023-07-24T22:24:58.794Z,19.60
2023-07-24T22:27:27.086Z,19.60
2023-07-24T22:29:54.976Z,19.60
2023-07-24T22:32:22.391Z,19.60
2023-07-24T22:34:50.605Z,19.70
2023-07-24T22:37:18.404Z,19.70
2023-07-24T22:39:45.744Z,19.70
2023-07-24T22:42:12.917Z,19.70
2023-07-24T22:44:40.027Z,19.70
2023-07-24T22:47:07.132Z,19.70
2023-07-24T22:49:34.146Z,19.70
2023-07-24T22:52:01.121Z,19.70
2023-07-24T22:54:28.136Z,19.70
2023-07-24T22:56:55.125Z,19.80
2023-07-24T22:59:26.008Z,19.70
2023-07-24T23:01:55.017Z,19.70
2023-07-24T23:04:25.268Z,19.70
2023-07-24T23:06:54.184Z,19.70
2023-07-24T23:09:24.572Z,19.60
2023-07-24T23:11:51.529Z,19.60
2023-07-24T23:14:18.557Z,19.50
2023-07-24T23:16:45.524Z,19.50
2023-07-24T23:19:12.519Z,19.50
2023-07-24T23:21:39.443Z,19.50
2023-07-24T23:24:06.902Z,19.40
2023-07-24T23:26:33.905Z,19.40
2023-07-24T23:29:00.961Z,19.40
2023-07-24T23:31:28.053Z,19.30
2023-07-24T23:33:55.156Z,19.30
2023-07-24T23:36:22.769Z,19.20
2023-07-24T23:38:49.854Z,19.30
2023-07-24T23:41:16.863Z,19.20
2023-07-24T23:43:43.870Z,19.20
2023-07-24T23:46:12.643Z,19.20
2023-07-24T23:48:40.735Z,19.10
2023-07-24T23:51:21.224Z,19.10
2023-07-24T23:53:49.347Z,19.10
2023-07-24T23:56:16.486Z,19.10
2023-07-24T23:58:44.665Z,19.00
