createdAt,value
2017-10-03T00:05:52.768Z,999.11
2017-10-03T00:07:02.779Z,999.07
2017-10-03T00:08:12.801Z,999.01
2017-10-03T00:09:22.815Z,999.01
2017-10-03T00:10:33.143Z,999.1
2017-10-03T00:11:43.225Z,999.08
2017-10-03T00:12:53.551Z,999.03
2017-10-03T00:14:03.565Z,998.97
2017-10-03T00:15:13.587Z,998.94
2017-10-03T00:16:23.941Z,998.87
2017-10-03T00:17:34.008Z,998.84
2017-10-03T00:18:44.372Z,998.89
2017-10-03T00:19:54.704Z,998.86
2017-10-03T00:21:05.043Z,998.87
2017-10-03T00:22:15.402Z,998.89
2017-10-03T00:23:25.799Z,998.86
2017-10-03T00:24:35.804Z,998.83
2017-10-03T00:25:45.817Z,998.74
2017-10-03T00:26:56.153Z,998.86
2017-10-03T00:28:06.174Z,998.89
2017-10-03T00:29:16.539Z,998.88
2017-10-03T00:30:26.878Z,998.83
2017-10-03T00:31:36.582Z,998.86
2017-10-03T00:32:46.603Z,998.81
2017-10-03T00:33:56.943Z,998.73
2017-10-03T00:35:06.649Z,998.76
2017-10-03T00:36:16.687Z,998.74
2017-10-03T00:37:26.720Z,998.79
2017-10-03T00:38:36.780Z,998.7
2017-10-03T00:39:47.141Z,998.66
2017-10-03T00:40:57.544Z,998.63
2017-10-03T00:42:07.580Z,998.59
2017-10-03T00:43:17.602Z,998.62
2017-10-03T00:44:27.950Z,998.55
2017-10-03T00:45:37.963Z,998.58
2017-10-03T00:46:47.992Z,998.61
2017-10-03T00:47:58.309Z,998.62
2017-10-03T00:49:08.350Z,998.58
2017-10-03T00:50:18.700Z,998.61
2017-10-03T00:51:28.412Z,998.59
2017-10-03T00:52:38.172Z,998.59
2017-10-03T00:53:48.520Z,998.56
2017-10-03T00:54:59.556Z,998.58
2017-10-03T00:56:09.568Z,998.57
2017-10-03T00:57:19.904Z,998.61
2017-10-03T00:58:30.241Z,998.63
2017-10-03T00:59:40.562Z,998.57
2017-10-03T01:00:50.914Z,998.62
2017-10-03T01:02:01.250Z,998.75
2017-10-03T01:03:10.952Z,998.79
2017-10-03T01:04:21.286Z,998.7
2017-10-03T01:05:31.296Z,998.75
2017-10-03T01:06:41.642Z,998.75
2017-10-03T01:07:51.662Z,998.78
2017-10-03T01:09:01.995Z,998.66
2017-10-03T01:10:12.392Z,998.57
2017-10-03T01:11:22.407Z,998.57
2017-10-03T01:12:32.427Z,998.52
2017-10-03T01:13:42.454Z,998.52
2017-10-03T01:14:52.469Z,998.56
2017-10-03T01:16:02.850Z,998.57
2017-10-03T01:17:12.868Z,998.53
2017-10-03T01:18:23.204Z,998.59
2017-10-03T01:19:33.550Z,998.51
2017-10-03T01:20:43.922Z,998.58
2017-10-03T01:21:54.290Z,998.54
2017-10-03T01:23:04.613Z,998.43
2017-10-03T01:24:14.948Z,998.38
2017-10-03T01:25:24.970Z,998.38
2017-10-03T01:26:35.325Z,998.37
2017-10-03T01:27:45.340Z,998.36
2017-10-03T01:28:55.676Z,998.29
2017-10-03T01:30:06.019Z,998.4
2017-10-03T01:31:16.409Z,998.39
2017-10-03T01:32:26.882Z,998.37
2017-10-03T01:33:36.959Z,998.34
2017-10-03T01:34:46.969Z,998.28
2017-10-03T01:35:57.351Z,998.29
2017-10-03T01:37:07.375Z,998.28
2017-10-03T01:38:17.726Z,998.42
2017-10-03T01:39:27.807Z,998.64
2017-10-03T01:40:37.514Z,998.68
2017-10-03T01:41:47.851Z,998.54
2017-10-03T01:42:58.249Z,998.36
2017-10-03T01:44:08.263Z,998.34
2017-10-03T01:45:18.621Z,998.4
2017-10-03T01:46:28.951Z,998.45
2017-10-03T01:47:39.275Z,998.39
2017-10-03T01:48:49.611Z,998.34
2017-10-03T01:49:59.628Z,998.3
2017-10-03T01:51:09.970Z,998.33
2017-10-03T01:52:20.318Z,998.46
2017-10-03T01:53:30.659Z,998.46
2017-10-03T01:54:41.003Z,998.52
2017-10-03T01:55:51.026Z,998.51
2017-10-03T01:57:01.360Z,998.49
2017-10-03T01:58:11.692Z,998.53
2017-10-03T01:59:21.708Z,998.53
2017-10-03T02:00:32.058Z,998.51
2017-10-03T02:01:42.436Z,998.56
2017-10-03T02:02:52.502Z,998.59
2017-10-03T02:04:02.849Z,998.64
2017-10-03T02:05:13.174Z,998.63
2017-10-03T02:06:23.202Z,998.55
2017-10-03T02:07:33.545Z,998.59
2017-10-03T02:08:43.889Z,998.58
2017-10-03T02:09:53.917Z,998.62
2017-10-03T02:11:03.935Z,998.67
2017-10-03T02:12:13.990Z,998.65
2017-10-03T02:13:23.714Z,998.66
2017-10-03T02:14:33.739Z,998.6
2017-10-03T02:15:43.832Z,998.65
2017-10-03T02:16:54.168Z,998.67
2017-10-03T02:18:04.499Z,998.7
2017-10-03T02:19:14.827Z,998.66
2017-10-03T02:20:25.213Z,998.62
2017-10-03T02:21:35.555Z,998.63
2017-10-03T02:22:45.899Z,998.6
2017-10-03T02:23:56.248Z,998.64
2017-10-03T02:25:06.577Z,998.62
2017-10-03T02:26:16.972Z,998.7
2017-10-03T02:27:27.301Z,998.77
2017-10-03T02:28:37.636Z,998.79
2017-10-03T02:29:47.659Z,998.69
2017-10-03T02:30:58.005Z,998.68
2017-10-03T02:32:08.382Z,998.67
2017-10-03T02:33:18.730Z,998.62
2017-10-03T02:34:29.067Z,998.6
2017-10-03T02:35:39.077Z,998.61
2017-10-03T02:36:49.424Z,998.65
2017-10-03T02:37:59.757Z,998.64
2017-10-03T02:39:10.122Z,998.63
2017-10-03T02:40:20.142Z,998.64
2017-10-03T02:41:30.481Z,998.61
2017-10-03T02:42:40.503Z,998.61
2017-10-03T02:43:50.589Z,998.57
2017-10-03T02:45:00.912Z,998.58
2017-10-03T02:46:11.249Z,998.66
2017-10-03T02:47:21.606Z,998.7
2017-10-03T02:48:31.961Z,998.69
2017-10-03T02:49:42.350Z,998.64
2017-10-03T02:50:52.696Z,998.57
2017-10-03T02:52:03.021Z,998.6
2017-10-03T02:53:13.364Z,998.66
2017-10-03T02:54:23.390Z,998.65
2017-10-03T02:55:33.427Z,998.64
2017-10-03T02:56:43.460Z,998.58
2017-10-03T02:57:53.474Z,998.57
2017-10-03T02:59:03.483Z,998.51
2017-10-03T03:00:13.825Z,998.46
2017-10-03T03:01:23.859Z,998.48
2017-10-03T03:33:16.143Z,998.32
2017-10-03T03:34:26.481Z,998.35
2017-10-03T03:35:36.802Z,998.3
2017-10-03T03:36:47.126Z,998.34
2017-10-03T03:37:57.452Z,998.26
2017-10-03T03:39:07.514Z,998.3
2017-10-03T03:40:17.215Z,998.24
2017-10-03T03:41:27.547Z,998.24
2017-10-03T03:42:37.890Z,998.24
2017-10-03T03:43:47.908Z,998.26
2017-10-03T03:44:58.242Z,998.21
2017-10-03T03:46:08.266Z,998.23
2017-10-03T03:47:18.607Z,998.24
2017-10-03T03:48:28.624Z,998.2
2017-10-03T03:49:38.955Z,998.17
2017-10-03T03:50:48.661Z,998.11
2017-10-03T03:51:58.992Z,998.11
2017-10-03T03:53:09.000Z,998.09
2017-10-03T03:54:19.016Z,998.09
2017-10-03T03:55:29.325Z,998.08
2017-10-03T03:56:39.660Z,998.05
2017-10-03T03:57:49.981Z,998.03
2017-10-03T03:59:00.316Z,998.08
2017-10-03T04:00:10.329Z,998.06
2017-10-03T04:01:20.670Z,998.03
2017-10-03T04:02:31.060Z,998.03
2017-10-03T04:03:41.078Z,998
2017-10-03T04:04:51.429Z,998
2017-10-03T04:06:01.793Z,997.93
2017-10-03T04:07:12.139Z,997.9
2017-10-03T04:08:22.203Z,997.89
2017-10-03T04:09:32.568Z,997.89
2017-10-03T04:10:42.904Z,997.89
2017-10-03T04:11:52.596Z,997.86
2017-10-03T04:13:02.932Z,997.83
2017-10-03T04:14:13.005Z,997.83
2017-10-03T04:15:22.708Z,997.8
2017-10-03T04:16:33.037Z,997.82
2017-10-03T04:17:43.066Z,997.82
2017-10-03T04:18:53.403Z,997.8
2017-10-03T04:20:03.733Z,997.79
2017-10-03T04:21:14.072Z,997.76
2017-10-03T04:22:24.111Z,997.76
2017-10-03T04:23:34.139Z,997.69
2017-10-03T04:24:44.482Z,997.7
2017-10-03T04:25:54.871Z,997.69
2017-10-03T04:27:05.220Z,997.68
2017-10-03T04:28:15.552Z,997.67
2017-10-03T04:29:25.571Z,997.64
2017-10-03T04:30:35.915Z,997.62
2017-10-03T04:31:46.253Z,997.61
2017-10-03T04:32:56.598Z,997.64
2017-10-03T04:34:06.926Z,997.72
2017-10-03T04:35:16.621Z,997.68
2017-10-03T04:36:26.958Z,997.73
2017-10-03T04:37:37.015Z,997.79
2017-10-03T04:38:47.344Z,997.77
2017-10-03T04:39:57.396Z,997.7
2017-10-03T04:41:07.421Z,997.73
2017-10-03T04:42:17.747Z,997.79
2017-10-03T04:43:28.121Z,997.77
2017-10-03T04:44:38.478Z,997.82
2017-10-03T04:45:48.494Z,997.83
2017-10-03T04:46:58.817Z,997.83
2017-10-03T04:48:09.686Z,997.81
2017-10-03T04:49:20.065Z,997.8
2017-10-03T04:50:29.766Z,997.82
2017-10-03T04:51:40.097Z,997.81
2017-10-03T04:52:50.442Z,997.82
2017-10-03T04:54:00.815Z,997.81
2017-10-03T04:55:10.853Z,997.8
2017-10-03T04:56:21.219Z,997.77
2017-10-03T04:57:31.570Z,997.76
2017-10-03T04:58:41.616Z,997.7
2017-10-03T04:59:51.960Z,997.72
2017-10-03T05:01:02.042Z,997.73
2017-10-03T05:02:11.749Z,997.72
2017-10-03T05:03:22.079Z,997.74
2017-10-03T05:04:32.442Z,997.73
2017-10-03T05:05:42.775Z,997.64
2017-10-03T05:06:53.164Z,997.63
2017-10-03T05:08:02.875Z,997.63
2017-10-03T05:09:13.237Z,997.58
2017-10-03T05:10:23.245Z,997.57
2017-10-03T05:11:32.949Z,997.6
2017-10-03T05:12:43.276Z,997.58
2017-10-03T05:13:53.318Z,997.59
2017-10-03T05:15:03.646Z,997.63
2017-10-03T05:16:13.657Z,997.65
2017-10-03T05:17:23.681Z,997.64
2017-10-03T05:18:34.073Z,997.65
2017-10-03T05:19:44.099Z,997.7
2017-10-03T05:20:54.467Z,997.62
2017-10-03T05:22:04.817Z,997.63
2017-10-03T05:23:15.161Z,997.6
2017-10-03T05:24:25.530Z,997.6
2017-10-03T05:25:35.559Z,997.52
2017-10-03T05:26:45.911Z,997.51
2017-10-03T05:27:55.928Z,997.52
2017-10-03T05:29:05.628Z,997.54
2017-10-03T05:30:16.021Z,997.53
2017-10-03T05:31:26.353Z,997.54
2017-10-03T05:32:36.703Z,997.49
2017-10-03T05:33:46.089Z,997.51
2017-10-03T05:34:56.427Z,997.53
2017-10-03T05:36:06.823Z,997.49
2017-10-03T05:37:17.176Z,997.52
2017-10-03T05:38:27.505Z,997.43
2017-10-03T05:39:37.845Z,997.44
2017-10-03T05:40:48.166Z,997.4
2017-10-03T05:41:58.543Z,997.4
2017-10-03T05:43:08.885Z,997.36
2017-10-03T05:44:18.910Z,997.33
2017-10-03T05:45:29.233Z,997.34
2017-10-03T05:46:38.955Z,997.36
2017-10-03T05:47:49.281Z,997.35
2017-10-03T05:48:58.985Z,997.37
2017-10-03T05:50:09.305Z,997.4
2017-10-03T05:51:20.494Z,997.38
2017-10-03T05:52:30.819Z,997.37
2017-10-03T05:53:40.846Z,997.42
2017-10-03T05:54:50.863Z,997.42
2017-10-03T05:56:01.211Z,997.34
2017-10-03T05:57:11.549Z,997.34
2017-10-03T05:58:21.597Z,997.29
2017-10-03T05:59:31.973Z,997.24
2017-10-03T06:00:41.982Z,997.27
2017-10-03T06:01:52.303Z,997.25
2017-10-03T06:03:02.626Z,997.22
2017-10-03T06:04:12.958Z,997.2
2017-10-03T06:05:23.022Z,997.22
2017-10-03T06:06:33.361Z,997.22
2017-10-03T06:07:43.691Z,997.24
2017-10-03T06:08:53.708Z,997.22
2017-10-03T06:10:04.043Z,997.22
2017-10-03T06:11:14.060Z,997.18
2017-10-03T06:12:24.408Z,997.15
2017-10-03T06:13:34.740Z,997.13
2017-10-03T06:14:44.757Z,997.08
2017-10-03T06:15:54.464Z,997.01
2017-10-03T06:17:04.845Z,997
2017-10-03T06:18:15.168Z,996.99
2017-10-03T06:19:25.504Z,997
2017-10-03T06:20:35.858Z,997
2017-10-03T06:21:46.204Z,997
2017-10-03T06:22:56.271Z,997
2017-10-03T06:24:06.591Z,997
2017-10-03T06:25:16.933Z,997.01
2017-10-03T06:26:27.276Z,996.97
2017-10-03T06:27:37.626Z,996.97
2017-10-03T06:28:47.940Z,996.97
2017-10-03T06:29:58.277Z,997
2017-10-03T06:31:08.301Z,997.02
2017-10-03T06:32:18.319Z,997.03
2017-10-03T06:33:28.652Z,997.01
2017-10-03T06:34:39.026Z,997.03
2017-10-03T06:35:49.051Z,997.02
2017-10-03T06:36:59.081Z,996.98
2017-10-03T06:38:09.416Z,997
2017-10-03T06:39:19.426Z,996.97
2017-10-03T06:40:29.136Z,996.91
2017-10-03T06:41:39.143Z,996.93
2017-10-03T06:42:49.159Z,996.9
2017-10-03T06:43:59.492Z,996.9
2017-10-03T06:45:09.824Z,996.88
2017-10-03T06:46:20.209Z,996.85
2017-10-03T06:47:29.909Z,996.86
2017-10-03T06:48:40.241Z,996.8
2017-10-03T06:49:50.567Z,996.75
2017-10-03T06:51:00.922Z,996.78
2017-10-03T06:52:11.313Z,996.77
2017-10-03T06:53:21.635Z,996.78
2017-10-03T06:54:31.647Z,996.76
2017-10-03T06:55:41.365Z,996.77
2017-10-03T06:56:51.705Z,996.78
2017-10-03T06:58:01.768Z,996.76
2017-10-03T06:59:12.100Z,996.74
2017-10-03T07:00:22.451Z,996.75
2017-10-03T07:01:32.480Z,996.74
2017-10-03T07:02:42.825Z,996.73
2017-10-03T07:03:52.940Z,996.78
2017-10-03T07:05:02.968Z,996.75
2017-10-03T07:06:13.322Z,996.75
2017-10-03T07:07:23.647Z,996.7
2017-10-03T07:08:33.999Z,996.67
2017-10-03T07:09:44.520Z,996.69
2017-10-03T07:10:54.537Z,996.66
2017-10-03T07:12:04.873Z,996.7
2017-10-03T07:13:14.572Z,996.69
2017-10-03T07:14:24.275Z,996.63
2017-10-03T07:15:34.339Z,996.6
2017-10-03T07:16:44.360Z,996.55
2017-10-03T07:17:54.700Z,996.54
2017-10-03T07:19:05.035Z,996.58
2017-10-03T07:20:15.380Z,996.56
2017-10-03T07:21:25.738Z,996.58
2017-10-03T07:22:36.090Z,996.55
2017-10-03T07:23:45.790Z,996.59
2017-10-03T07:24:56.127Z,996.59
2017-10-03T07:26:06.152Z,996.58
2017-10-03T07:27:16.548Z,996.58
2017-10-03T07:28:26.885Z,996.58
2017-10-03T07:29:36.899Z,996.58
2017-10-03T07:30:46.916Z,996.6
2017-10-03T07:31:56.934Z,996.55
2017-10-03T07:33:07.266Z,996.58
2017-10-03T07:34:17.278Z,996.56
2017-10-03T07:35:27.307Z,996.62
2017-10-03T07:36:37.634Z,996.61
2017-10-03T07:37:47.666Z,996.63
2017-10-03T07:38:58.050Z,996.59
2017-10-03T07:40:08.410Z,996.56
2017-10-03T07:41:18.753Z,996.56
2017-10-03T07:42:29.096Z,996.56
2017-10-03T07:43:39.436Z,996.55
2017-10-03T07:44:50.638Z,996.53
2017-10-03T07:46:00.976Z,996.54
2017-10-03T07:47:11.322Z,996.51
2017-10-03T07:48:21.653Z,996.56
2017-10-03T07:49:31.666Z,996.54
2017-10-03T07:50:42.053Z,996.53
2017-10-03T07:51:52.411Z,996.55
2017-10-03T07:53:02.749Z,996.56
2017-10-03T07:54:13.105Z,996.55
2017-10-03T07:55:23.130Z,996.57
2017-10-03T07:56:33.202Z,996.5
2017-10-03T07:57:43.541Z,996.43
2017-10-03T07:58:53.875Z,996.4
2017-10-03T08:00:04.247Z,996.37
2017-10-03T08:01:14.589Z,996.37
2017-10-03T08:02:24.921Z,996.36
2017-10-03T08:03:35.297Z,996.36
2017-10-03T08:04:45.777Z,996.43
2017-10-03T08:05:56.122Z,996.37
2017-10-03T08:07:06.282Z,996.34
2017-10-03T08:08:16.895Z,996.28
2017-10-03T08:09:26.926Z,996.29
2017-10-03T08:10:37.279Z,996.32
2017-10-03T08:11:47.625Z,996.35
2017-10-03T08:12:57.967Z,996.32
2017-10-03T08:14:08.304Z,996.33
2017-10-03T08:15:18.701Z,996.35
2017-10-03T08:16:29.041Z,996.36
2017-10-03T08:17:39.063Z,996.31
2017-10-03T08:18:49.419Z,996.24
2017-10-03T08:19:59.746Z,996.22
2017-10-03T08:21:10.622Z,996.16
2017-10-03T08:22:20.978Z,996.15
2017-10-03T08:23:31.342Z,996.09
2017-10-03T08:24:41.364Z,996.06
2017-10-03T08:25:51.387Z,996.11
2017-10-03T08:27:01.821Z,996.14
2017-10-03T08:28:11.863Z,996.15
2017-10-03T08:29:22.209Z,996.11
2017-10-03T08:30:32.560Z,996.06
2017-10-03T08:31:42.587Z,996.07
2017-10-03T08:32:52.285Z,996.05
2017-10-03T08:34:01.980Z,996.07
2017-10-03T08:35:12.010Z,996.06
2017-10-03T08:36:22.351Z,996.06
2017-10-03T08:37:32.673Z,996.03
2017-10-03T08:38:42.430Z,996.01
2017-10-03T08:39:53.037Z,995.96
2017-10-03T08:41:03.379Z,995.97
2017-10-03T08:42:13.722Z,995.98
2017-10-03T08:43:23.755Z,995.99
2017-10-03T08:44:34.157Z,996.05
2017-10-03T08:45:44.520Z,996.04
2017-10-03T08:46:54.869Z,996.03
2017-10-03T08:48:04.902Z,996.04
2017-10-03T08:49:15.495Z,996.12
2017-10-03T08:50:25.590Z,996.11
2017-10-03T08:51:35.919Z,996.1
2017-10-03T08:52:46.271Z,996.03
2017-10-03T08:53:56.621Z,996.04
2017-10-03T08:55:06.964Z,996.1
2017-10-03T08:56:17.354Z,996.08
2017-10-03T08:57:27.697Z,996.09
2017-10-03T08:58:38.044Z,996.11
2017-10-03T08:59:48.069Z,996.09
2017-10-03T09:00:58.417Z,996.03
2017-10-03T09:02:08.454Z,996.04
2017-10-03T09:03:18.708Z,996.02
2017-10-03T09:04:29.052Z,996.02
2017-10-03T09:05:39.417Z,995.98
2017-10-03T09:06:49.761Z,995.93
2017-10-03T09:08:00.120Z,995.93
2017-10-03T09:09:10.471Z,995.89
2017-10-03T09:10:20.828Z,995.82
2017-10-03T09:11:31.182Z,995.77
2017-10-03T09:12:41.543Z,995.75
2017-10-03T09:13:52.880Z,995.82
2017-10-03T09:15:02.584Z,995.85
2017-10-03T09:16:13.681Z,995.91
2017-10-03T09:17:24.038Z,996.02
2017-10-03T09:18:33.748Z,996.11
2017-10-03T09:19:44.809Z,996.18
2017-10-03T09:20:55.189Z,996.2
2017-10-03T09:22:05.217Z,996.18
2017-10-03T09:23:15.234Z,996.11
2017-10-03T09:24:25.271Z,996.06
2017-10-03T09:25:35.619Z,995.98
2017-10-03T09:26:45.966Z,995.94
2017-10-03T09:27:56.313Z,995.94
2017-10-03T09:29:06.662Z,995.87
2017-10-03T09:30:16.694Z,995.91
2017-10-03T09:31:26.763Z,995.82
2017-10-03T09:32:37.097Z,995.83
2017-10-03T09:33:47.428Z,995.8
2017-10-03T09:34:57.784Z,995.75
2017-10-03T09:36:07.821Z,995.69
2017-10-03T09:37:17.586Z,995.69
2017-10-03T09:38:27.936Z,995.67
2017-10-03T09:39:38.292Z,995.68
2017-10-03T09:40:48.676Z,995.68
2017-10-03T09:41:59.024Z,995.65
2017-10-03T09:43:09.424Z,995.66
2017-10-03T09:44:19.771Z,995.63
2017-10-03T09:45:30.119Z,995.62
2017-10-03T09:46:40.485Z,995.67
2017-10-03T09:47:50.501Z,995.65
2017-10-03T09:49:00.912Z,995.65
2017-10-03T09:50:10.624Z,995.6
2017-10-03T09:51:20.337Z,995.64
2017-10-03T09:52:30.687Z,995.72
2017-10-03T09:53:40.724Z,995.74
2017-10-03T09:54:50.782Z,995.68
2017-10-03T09:56:01.149Z,995.65
2017-10-03T09:57:11.489Z,995.64
2017-10-03T09:58:21.834Z,995.69
2017-10-03T09:59:32.189Z,995.68
2017-10-03T10:00:42.212Z,995.74
2017-10-03T10:01:52.581Z,995.65
2017-10-03T10:03:02.906Z,995.67
2017-10-03T10:04:13.264Z,995.68
2017-10-03T10:05:24.588Z,995.6
2017-10-03T10:06:34.999Z,995.59
2017-10-03T10:07:45.375Z,995.58
2017-10-03T10:08:55.720Z,995.53
2017-10-03T10:10:06.065Z,995.52
2017-10-03T10:11:16.406Z,995.45
2017-10-03T10:12:26.456Z,995.5
2017-10-03T10:13:35.851Z,995.47
2017-10-03T10:14:46.182Z,995.49
2017-10-03T10:15:56.523Z,995.51
2017-10-03T10:17:06.564Z,995.49
2017-10-03T10:18:16.995Z,995.56
2017-10-03T10:19:27.354Z,995.51
2017-10-03T10:20:37.690Z,995.51
2017-10-03T10:21:47.728Z,995.56
2017-10-03T10:22:57.767Z,995.59
2017-10-03T10:24:08.105Z,995.56
2017-10-03T10:25:17.834Z,995.6
2017-10-03T10:26:28.188Z,995.58
2017-10-03T10:27:38.244Z,995.58
2017-10-03T10:28:48.592Z,995.58
2017-10-03T10:29:58.974Z,995.56
2017-10-03T10:31:09.008Z,995.56
2017-10-03T10:32:19.040Z,995.58
2017-10-03T10:33:29.374Z,995.58
2017-10-03T10:34:39.746Z,995.58
2017-10-03T10:35:50.160Z,995.59
2017-10-03T10:37:00.537Z,995.55
2017-10-03T10:38:10.250Z,995.57
2017-10-03T10:39:20.279Z,995.53
2017-10-03T10:40:30.321Z,995.52
2017-10-03T10:41:40.706Z,995.55
2017-10-03T10:42:51.056Z,995.53
2017-10-03T10:44:01.099Z,995.52
2017-10-03T10:45:11.431Z,995.46
2017-10-03T10:46:21.468Z,995.43
2017-10-03T10:47:31.873Z,995.43
2017-10-03T10:48:42.240Z,995.35
2017-10-03T10:49:52.703Z,995.34
2017-10-03T10:51:02.793Z,995.29
2017-10-03T10:52:13.132Z,995.29
2017-10-03T10:53:23.523Z,995.34
2017-10-03T10:54:33.568Z,995.4
2017-10-03T10:55:43.595Z,995.48
2017-10-03T10:56:53.652Z,995.64
2017-10-03T10:58:03.965Z,995.93
2017-10-03T10:59:14.047Z,996.18
2017-10-03T11:00:24.389Z,996.34
2017-10-03T11:01:34.737Z,996.43
2017-10-03T11:02:44.773Z,996.4
2017-10-03T11:03:55.139Z,996.07
2017-10-03T11:05:06.126Z,995.65
2017-10-03T11:06:16.467Z,995.46
2017-10-03T11:07:26.184Z,995.33
2017-10-03T11:08:36.235Z,995.24
2017-10-03T11:09:46.261Z,995.19
2017-10-03T11:10:56.352Z,995.24
2017-10-03T11:12:06.400Z,995.3
2017-10-03T11:13:16.755Z,995.34
2017-10-03T11:14:26.780Z,995.4
2017-10-03T11:15:36.851Z,995.54
2017-10-03T11:16:46.926Z,995.61
2017-10-03T11:17:57.269Z,995.77
2017-10-03T11:19:07.607Z,995.86
2017-10-03T11:20:17.987Z,995.98
2017-10-03T11:21:28.368Z,996.07
2017-10-03T11:22:38.769Z,996.15
2017-10-03T11:23:49.118Z,996.3
2017-10-03T11:24:59.501Z,996.36
2017-10-03T11:26:09.864Z,996.4
2017-10-03T11:27:20.216Z,996.41
2017-10-03T11:28:30.555Z,996.44
2017-10-03T11:29:40.592Z,996.58
2017-10-03T11:30:51.614Z,996.72
2017-10-03T11:32:01.962Z,996.7
2017-10-03T11:33:12.314Z,996.68
2017-10-03T11:34:22.761Z,996.79
2017-10-03T11:35:32.797Z,996.86
2017-10-03T11:36:43.153Z,997.03
2017-10-03T11:37:53.611Z,997.17
2017-10-03T11:39:03.642Z,997.25
2017-10-03T11:40:13.789Z,997.41
2017-10-03T11:41:24.150Z,997.58
2017-10-03T11:42:34.179Z,997.63
2017-10-03T11:43:44.520Z,997.54
2017-10-03T11:44:54.859Z,997.44
2017-10-03T11:46:05.271Z,997.43
2017-10-03T11:47:15.315Z,997.34
2017-10-03T11:48:25.006Z,997.31
2017-10-03T11:49:35.063Z,997.28
2017-10-03T11:50:45.556Z,997.35
2017-10-03T11:51:55.329Z,997.4
2017-10-03T11:53:05.720Z,997.4
2017-10-03T11:54:16.093Z,997.44
2017-10-03T11:55:26.445Z,997.51
2017-10-03T11:56:36.464Z,997.72
2017-10-03T11:57:46.884Z,997.79
2017-10-03T11:58:57.218Z,997.79
2017-10-03T12:00:07.563Z,997.8
2017-10-03T12:01:19.133Z,997.85
2017-10-03T12:02:29.500Z,997.9
2017-10-03T12:03:39.520Z,997.93
2017-10-03T12:04:49.538Z,997.93
2017-10-03T12:05:59.903Z,997.91
2017-10-03T12:07:10.246Z,997.95
2017-10-03T12:08:20.294Z,997.81
2017-10-03T12:09:30.628Z,997.78
2017-10-03T12:10:40.730Z,997.81
2017-10-03T12:11:50.790Z,997.85
2017-10-03T12:13:00.849Z,997.94
2017-10-03T12:14:11.202Z,997.84
2017-10-03T12:15:21.570Z,997.73
2017-10-03T12:16:32.211Z,997.77
2017-10-03T12:17:42.616Z,997.72
2017-10-03T12:18:53.799Z,997.71
2017-10-03T12:20:04.575Z,997.73
2017-10-03T12:21:14.592Z,997.77
2017-10-03T12:22:26.207Z,997.78
2017-10-03T12:23:37.626Z,997.76
2017-10-03T12:24:47.982Z,997.81
2017-10-03T12:25:58.333Z,997.8
2017-10-03T12:27:08.687Z,997.8
2017-10-03T12:28:18.777Z,997.8
2017-10-03T12:29:29.136Z,997.82
2017-10-03T12:30:39.502Z,997.85
2017-10-03T12:31:49.542Z,997.73
2017-10-03T12:32:59.897Z,997.83
2017-10-03T12:34:09.989Z,997.77
2017-10-03T12:35:20.595Z,997.8
2017-10-03T12:36:33.590Z,997.81
2017-10-03T12:37:43.929Z,997.8
2017-10-03T12:38:54.309Z,997.88
2017-10-03T12:40:04.363Z,997.88
2017-10-03T12:41:14.704Z,997.86
2017-10-03T12:42:24.736Z,997.92
2017-10-03T12:43:34.447Z,997.92
2017-10-03T12:44:44.782Z,997.93
2017-10-03T12:45:55.173Z,997.87
2017-10-03T12:47:05.234Z,997.91
2017-10-03T12:48:15.277Z,997.87
2017-10-03T12:49:25.339Z,997.85
2017-10-03T12:50:35.055Z,997.82
2017-10-03T12:51:45.395Z,997.68
2017-10-03T12:52:55.741Z,997.7
2017-10-03T12:54:06.092Z,997.69
2017-10-03T12:55:16.445Z,997.71
2017-10-03T12:56:26.810Z,997.82
2017-10-03T12:57:37.216Z,997.87
2017-10-03T12:58:47.550Z,997.93
2017-10-03T12:59:57.910Z,997.86
2017-10-03T13:01:08.261Z,997.86
2017-10-03T13:02:18.636Z,997.93
2017-10-03T13:03:29.082Z,997.92
2017-10-03T13:04:39.441Z,997.92
2017-10-03T13:05:49.767Z,997.89
2017-10-03T13:06:59.801Z,997.9
2017-10-03T13:08:09.845Z,997.91
2017-10-03T13:09:19.948Z,997.98
2017-10-03T13:10:30.314Z,998.08
2017-10-03T13:11:40.662Z,998.19
2017-10-03T13:12:51.014Z,998.28
2017-10-03T13:14:01.359Z,998.29
2017-10-03T13:15:11.484Z,998.34
2017-10-03T13:16:21.829Z,998.33
2017-10-03T13:17:31.857Z,998.3
2017-10-03T13:18:42.213Z,998.34
2017-10-03T13:19:52.558Z,998.29
2017-10-03T13:21:02.587Z,998.26
2017-10-03T13:22:12.948Z,998.29
2017-10-03T13:23:23.310Z,998.3
2017-10-03T13:24:33.347Z,998.42
2017-10-03T13:25:43.701Z,998.31
2017-10-03T13:26:54.100Z,998.31
2017-10-03T13:28:04.150Z,998.23
2017-10-03T13:29:14.520Z,998.2
2017-10-03T13:30:24.878Z,998.19
2017-10-03T13:31:35.209Z,998.14
2017-10-03T13:32:45.615Z,998.1
2017-10-03T13:33:55.668Z,998.06
2017-10-03T13:35:05.751Z,997.9
2017-10-03T13:36:16.123Z,998.1
2017-10-03T13:37:25.856Z,998.1
2017-10-03T13:38:36.264Z,998.08
2017-10-03T13:39:46.654Z,998.05
2017-10-03T13:40:57.101Z,997.96
2017-10-03T13:42:07.117Z,998.03
2017-10-03T13:43:17.497Z,998.11
2017-10-03T13:44:27.895Z,997.99
2017-10-03T13:45:38.257Z,998.03
2017-10-03T13:46:48.598Z,998.04
2017-10-03T13:47:58.960Z,998.09
2017-10-03T13:49:09.033Z,998.03
2017-10-03T13:50:19.105Z,997.91
2017-10-03T13:51:29.436Z,998.01
2017-10-03T13:52:39.815Z,997.99
2017-10-03T13:53:50.162Z,998.03
2017-10-03T13:55:00.197Z,997.99
2017-10-03T13:56:09.993Z,998.06
2017-10-03T13:57:20.051Z,998.01
2017-10-03T13:58:30.089Z,997.99
2017-10-03T13:59:40.463Z,998.01
2017-10-03T14:00:50.818Z,998.07
2017-10-03T14:02:00.597Z,998.03
2017-10-03T14:03:10.633Z,998.08
2017-10-03T14:04:20.984Z,998.13
2017-10-03T14:05:31.337Z,998.16
2017-10-03T14:06:41.380Z,998.18
2017-10-03T14:07:51.459Z,998.24
2017-10-03T14:09:01.818Z,998.26
2017-10-03T14:10:11.844Z,998.27
2017-10-03T14:11:21.872Z,998.3
2017-10-03T14:12:31.911Z,998.25
2017-10-03T14:13:41.954Z,998.32
2017-10-03T14:14:51.991Z,998.33
2017-10-03T14:16:02.340Z,998.28
2017-10-03T14:17:12.697Z,998.33
2017-10-03T14:18:23.040Z,998.36
2017-10-03T14:19:33.063Z,998.3
2017-10-03T14:20:43.413Z,998.26
2017-10-03T14:21:53.767Z,998.22
2017-10-03T14:23:03.809Z,998.27
2017-10-03T14:24:14.166Z,998.4
2017-10-03T14:25:24.579Z,998.38
2017-10-03T14:26:34.628Z,998.39
2017-10-03T14:27:44.986Z,998.29
2017-10-03T14:28:55.008Z,998.46
2017-10-03T14:30:05.385Z,998.4
2017-10-03T14:31:15.786Z,998.47
2017-10-03T14:32:26.170Z,998.58
2017-10-03T14:33:36.232Z,998.4
2017-10-03T14:34:46.581Z,998.49
2017-10-03T14:35:56.948Z,998.69
2017-10-03T14:37:07.046Z,998.71
2017-10-03T14:38:17.074Z,998.66
2017-10-03T14:39:27.442Z,998.82
2017-10-03T14:40:37.790Z,998.82
2017-10-03T14:41:48.136Z,998.83
2017-10-03T14:42:58.471Z,998.83
2017-10-03T14:44:08.815Z,998.96
2017-10-03T14:45:19.186Z,999.03
2017-10-03T14:46:29.571Z,999.01
2017-10-03T14:47:39.941Z,999.04
2017-10-03T14:48:50.293Z,999.16
2017-10-03T14:50:00.650Z,999.16
2017-10-03T14:51:11.020Z,999.21
2017-10-03T14:52:21.385Z,999.37
2017-10-03T14:53:31.477Z,999.4
2017-10-03T14:54:41.879Z,999.54
2017-10-03T14:55:51.620Z,999.5
2017-10-03T14:57:01.649Z,999.5
2017-10-03T14:58:12.001Z,999.57
2017-10-03T14:59:22.370Z,999.57
2017-10-03T15:00:32.101Z,999.62
2017-10-03T15:01:42.492Z,999.7
2017-10-03T15:02:52.522Z,999.79
2017-10-03T15:04:02.893Z,999.91
2017-10-03T15:05:13.275Z,999.86
2017-10-03T15:06:23.688Z,999.92
2017-10-03T15:07:33.779Z,1000
2017-10-03T15:08:44.135Z,999.98
2017-10-03T15:09:54.508Z,1000
2017-10-03T15:11:04.550Z,1000.02
2017-10-03T15:12:14.980Z,1000.03
2017-10-03T15:13:25.365Z,1000.01
2017-10-03T15:14:35.402Z,1000.11
2017-10-03T15:15:45.758Z,1000.06