createdAt,value
2023-04-17T00:01:01.442Z,4.00
2023-04-17T00:03:32.804Z,3.22
2023-04-17T00:06:03.769Z,3.58
2023-04-17T00:08:33.836Z,3.80
2023-04-17T00:11:07.828Z,7.63
2023-04-17T00:13:38.000Z,9.60
2023-04-17T00:16:06.503Z,12.57
2023-04-17T00:18:35.432Z,9.80
2023-04-17T00:21:04.443Z,6.55
2023-04-17T00:23:35.555Z,5.88
2023-04-17T00:26:02.971Z,5.20
2023-04-17T00:28:32.011Z,4.57
2023-04-17T00:31:01.417Z,5.03
2023-04-17T00:33:30.563Z,5.20
2023-04-17T00:36:01.137Z,4.90
2023-04-17T00:38:33.314Z,4.38
2023-04-17T00:41:03.266Z,4.32
2023-04-17T00:43:32.539Z,4.85
2023-04-17T00:46:01.814Z,5.90
2023-04-17T00:48:32.899Z,5.65
2023-04-17T00:51:04.704Z,9.05
2023-04-17T00:53:34.966Z,6.22
2023-04-17T00:56:06.486Z,6.18
2023-04-17T00:58:37.281Z,6.13
2023-04-17T01:01:06.842Z,5.20
2023-04-17T01:03:35.790Z,5.63
2023-04-17T01:06:05.284Z,5.60
2023-04-17T01:08:46.086Z,6.20
2023-04-17T01:11:16.105Z,5.20
2023-04-17T01:13:55.537Z,5.03
2023-04-17T01:16:25.658Z,4.82
2023-04-17T01:18:55.701Z,4.32
2023-04-17T01:21:27.213Z,3.80
2023-04-17T01:23:57.942Z,4.18
2023-04-17T01:26:27.912Z,4.50
2023-04-17T01:29:01.172Z,4.55
2023-04-17T01:31:31.015Z,4.63
2023-04-17T01:34:01.632Z,4.95
2023-04-17T01:36:29.852Z,5.47
2023-04-17T01:39:00.161Z,4.40
2023-04-17T01:41:28.295Z,4.35
2023-04-17T01:43:56.612Z,4.10
2023-04-17T01:46:24.647Z,4.45
2023-04-17T01:48:53.615Z,4.50
2023-04-17T01:51:21.211Z,4.63
2023-04-17T01:53:50.924Z,4.40
2023-04-17T01:56:19.402Z,5.03
2023-04-17T01:58:48.392Z,4.45
2023-04-17T02:01:17.134Z,4.57
2023-04-17T02:03:45.914Z,4.35
2023-04-17T02:06:15.623Z,4.63
2023-04-17T02:08:44.084Z,4.82
2023-04-17T02:11:14.283Z,4.60
2023-04-17T02:13:41.984Z,4.60
2023-04-17T02:16:10.158Z,4.22
2023-04-17T02:18:38.092Z,4.65
2023-04-17T02:21:06.417Z,4.50
2023-04-17T02:23:35.129Z,4.57
2023-04-17T02:26:02.894Z,5.20
2023-04-17T02:28:30.422Z,4.15
2023-04-17T02:30:58.834Z,4.57
2023-04-17T02:33:27.957Z,4.43
2023-04-17T02:35:57.463Z,4.97
2023-04-17T02:38:25.689Z,5.10
2023-04-17T02:40:54.322Z,4.85
2023-04-17T02:43:23.143Z,4.18
2023-04-17T02:45:51.460Z,4.85
2023-04-17T02:48:19.743Z,4.45
2023-04-17T02:50:47.695Z,4.80
2023-04-17T02:53:16.024Z,5.10
2023-04-17T02:55:44.095Z,4.80
2023-04-17T02:58:12.241Z,4.55
2023-04-17T03:00:40.497Z,4.45
2023-04-17T03:03:08.922Z,4.57
2023-04-17T03:05:37.372Z,5.13
2023-04-17T03:08:07.070Z,5.47
2023-04-17T03:10:35.983Z,5.10
2023-04-17T03:13:06.306Z,5.07
2023-04-17T03:15:34.375Z,4.50
2023-04-17T03:18:02.900Z,6.10
2023-04-17T03:20:31.145Z,6.18
2023-04-17T03:23:00.772Z,4.72
2023-04-17T03:25:30.873Z,4.28
2023-04-17T03:27:58.901Z,4.43
2023-04-17T03:30:28.163Z,4.78
2023-04-17T03:32:57.412Z,4.20
2023-04-17T03:35:26.256Z,4.50
2023-04-17T03:37:54.606Z,4.15
2023-04-17T03:40:23.099Z,4.57
2023-04-17T03:42:52.092Z,4.68
2023-04-17T03:45:19.023Z,5.32
2023-04-17T03:47:49.310Z,5.28
2023-04-17T03:50:16.754Z,4.20
2023-04-17T03:52:44.504Z,4.93
2023-04-17T03:55:12.075Z,4.75
2023-04-17T03:57:39.138Z,4.60
2023-04-17T04:00:11.835Z,4.50
2023-04-17T04:02:41.200Z,4.47
2023-04-17T04:05:08.744Z,4.65
2023-04-17T04:07:36.536Z,4.47
2023-04-17T04:10:05.000Z,4.72
2023-04-17T04:12:32.554Z,4.70
2023-04-17T04:14:59.901Z,4.10
2023-04-17T04:17:27.749Z,4.85
2023-04-17T04:19:56.404Z,4.40
2023-04-17T04:22:25.050Z,4.47
2023-04-17T04:24:55.376Z,4.50
2023-04-17T04:27:23.526Z,4.75
2023-04-17T04:29:51.731Z,4.10
2023-04-17T04:32:18.627Z,4.57
2023-04-17T04:34:45.929Z,4.82
2023-04-17T04:37:15.957Z,4.82
2023-04-17T04:39:44.127Z,4.82
2023-04-17T04:42:11.686Z,4.68
2023-04-17T04:44:39.477Z,4.32
2023-04-17T04:47:07.051Z,4.80
2023-04-17T04:49:35.378Z,4.78
2023-04-17T04:52:02.022Z,4.75
2023-04-17T04:54:29.081Z,4.68
2023-04-17T04:56:56.978Z,4.40
2023-04-17T04:59:23.684Z,4.38
2023-04-17T05:01:50.644Z,4.47
2023-04-17T05:04:17.397Z,5.00
2023-04-17T05:06:44.056Z,4.63
2023-04-17T05:09:10.944Z,4.28
2023-04-17T05:11:37.857Z,4.70
2023-04-17T05:14:04.540Z,4.18
2023-04-17T05:16:31.293Z,4.60
2023-04-17T05:18:58.024Z,5.50
2023-04-17T05:21:24.958Z,6.72
2023-04-17T05:23:51.565Z,8.18
2023-04-17T05:26:18.298Z,9.48
2023-04-17T05:28:45.449Z,8.27
2023-04-17T05:31:12.414Z,8.52
2023-04-17T05:33:39.168Z,9.45
2023-04-17T05:36:06.633Z,9.93
2023-04-17T05:38:33.471Z,10.27
2023-04-17T05:41:01.813Z,10.32
2023-04-17T05:43:28.712Z,11.43
2023-04-17T05:45:55.681Z,9.15
2023-04-17T05:48:23.054Z,9.63
2023-04-17T05:50:49.823Z,10.30
2023-04-17T05:53:16.939Z,9.75
2023-04-17T05:55:43.691Z,9.13
2023-04-17T05:58:23.298Z,8.43
2023-04-17T06:00:51.870Z,8.90
2023-04-17T06:03:19.306Z,7.45
2023-04-17T06:05:47.253Z,8.32
2023-04-17T06:08:14.089Z,8.05
2023-04-17T06:10:41.014Z,8.43
2023-04-17T06:13:07.673Z,9.10
2023-04-17T06:15:34.512Z,9.02
2023-04-17T06:18:01.569Z,8.57
2023-04-17T06:20:28.375Z,8.27
2023-04-17T06:22:55.000Z,8.43
2023-04-17T06:25:21.861Z,8.65
2023-04-17T06:27:48.746Z,7.97
2023-04-17T06:30:15.572Z,8.60
2023-04-17T06:32:43.433Z,7.65
2023-04-17T06:35:13.217Z,7.07
2023-04-17T06:37:39.881Z,5.25
2023-04-17T06:40:07.237Z,4.90
2023-04-17T06:42:35.511Z,4.70
2023-04-17T06:45:02.248Z,4.72
2023-04-17T06:47:29.200Z,5.75
2023-04-17T06:49:57.964Z,6.35
2023-04-17T06:52:25.031Z,5.88
2023-04-17T06:54:54.929Z,4.50
2023-04-17T06:57:22.240Z,4.55
2023-04-17T06:59:49.312Z,4.63
2023-04-17T07:02:16.633Z,3.38
2023-04-17T07:04:43.521Z,3.90
2023-04-17T07:07:11.233Z,4.07
2023-04-17T07:09:38.032Z,4.53
2023-04-17T07:12:04.961Z,4.38
2023-04-17T07:14:32.168Z,4.65
2023-04-17T07:16:59.594Z,4.28
2023-04-17T07:19:26.240Z,4.53
2023-04-17T07:21:53.313Z,4.35
2023-04-17T07:24:20.211Z,4.13
2023-04-17T07:26:46.937Z,4.38
2023-04-17T07:29:14.170Z,4.25
2023-04-17T07:31:41.227Z,3.30
2023-04-17T07:34:07.979Z,2.95
2023-04-17T07:36:35.109Z,3.25
2023-04-17T07:39:01.982Z,2.80
2023-04-17T07:41:28.690Z,2.80
2023-04-17T07:43:58.466Z,2.63
2023-04-17T07:46:26.225Z,2.92
2023-04-17T07:48:52.825Z,3.38
2023-04-17T07:51:19.827Z,2.75
2023-04-17T07:53:46.750Z,2.80
2023-04-17T07:56:13.417Z,2.42
2023-04-17T07:58:40.665Z,2.10
2023-04-17T08:01:07.300Z,2.10
2023-04-17T08:03:34.412Z,2.13
2023-04-17T08:06:01.439Z,2.40
2023-04-17T08:08:28.270Z,2.08
2023-04-17T08:10:54.995Z,2.00
2023-04-17T08:13:21.800Z,2.20
2023-04-17T08:15:48.545Z,2.08
2023-04-17T08:18:15.230Z,1.80
2023-04-17T08:20:41.943Z,1.83
2023-04-17T08:23:08.624Z,1.80
2023-04-17T08:25:35.513Z,1.90
2023-04-17T08:28:02.314Z,1.45
2023-04-17T08:30:29.325Z,1.73
2023-04-17T08:32:57.583Z,1.70
2023-04-17T08:35:25.320Z,1.60
2023-04-17T08:37:52.092Z,1.67
2023-04-17T08:40:21.522Z,1.70
2023-04-17T08:42:49.709Z,2.10
2023-04-17T08:45:16.594Z,1.60
2023-04-17T08:47:43.688Z,1.80
2023-04-17T08:50:15.161Z,1.70
2023-04-17T08:52:50.069Z,1.50
2023-04-17T08:55:19.408Z,1.30
2023-04-17T08:57:59.709Z,1.40
2023-04-17T09:00:28.812Z,2.17
2023-04-17T09:02:57.583Z,1.98
2023-04-17T09:05:26.072Z,1.45
2023-04-17T09:08:13.004Z,1.40
2023-04-17T09:10:46.534Z,1.42
2023-04-17T09:13:16.549Z,1.55
2023-04-17T09:15:44.668Z,1.63
2023-04-17T09:18:30.476Z,1.30
2023-04-17T09:20:59.801Z,1.23
2023-04-17T09:23:27.780Z,1.30
2023-04-17T09:26:08.145Z,1.38
2023-04-17T09:28:39.760Z,1.50
2023-04-17T09:31:27.757Z,1.30
2023-04-17T09:33:57.888Z,1.90
2023-04-17T09:36:25.010Z,1.40
2023-04-17T09:38:51.790Z,1.30
2023-04-17T09:41:32.405Z,1.25
2023-04-17T09:44:10.406Z,1.17
2023-04-17T09:46:47.763Z,1.33
2023-04-17T09:49:34.584Z,1.30
2023-04-17T09:52:01.924Z,1.20
2023-04-17T09:54:31.657Z,1.20
2023-04-17T09:56:59.254Z,1.50
2023-04-17T09:59:26.415Z,1.40
2023-04-17T10:01:54.510Z,1.50
2023-04-17T10:04:22.486Z,1.30
2023-04-17T10:06:52.611Z,1.17
2023-04-17T10:09:19.627Z,1.20
2023-04-17T10:11:48.036Z,1.95
2023-04-17T10:14:30.848Z,1.20
2023-04-17T10:16:57.583Z,1.30
2023-04-17T10:19:31.477Z,1.13
2023-04-17T10:22:18.154Z,1.27
2023-04-17T10:25:11.573Z,1.30
2023-04-17T10:27:38.940Z,1.30
2023-04-17T10:30:12.087Z,1.20
2023-04-17T10:32:40.823Z,1.38
2023-04-17T10:35:27.876Z,1.30
2023-04-17T10:38:06.823Z,1.00
2023-04-17T10:40:35.879Z,1.08
2023-04-17T10:43:18.092Z,1.20
2023-04-17T10:46:00.280Z,1.20
2023-04-17T10:48:38.342Z,1.17
2023-04-17T10:51:27.927Z,1.35
2023-04-17T10:53:54.521Z,1.10
2023-04-17T10:56:30.985Z,1.30
2023-04-17T10:59:05.693Z,1.05
2023-04-17T11:01:37.976Z,1.10
2023-04-17T11:04:06.571Z,1.23
2023-04-17T11:06:38.235Z,1.48
2023-04-17T11:09:08.720Z,1.40
2023-04-17T11:11:44.053Z,1.30
2023-04-17T11:14:17.218Z,1.40
2023-04-17T11:16:46.552Z,1.20
2023-04-17T11:19:21.684Z,1.00
2023-04-17T11:21:50.334Z,1.30
2023-04-17T11:24:31.374Z,1.33
2023-04-17T11:27:00.016Z,1.10
2023-04-17T11:29:27.995Z,1.30
2023-04-17T11:31:56.874Z,1.20
2023-04-17T11:34:26.712Z,1.40
2023-04-17T11:36:56.406Z,1.30
2023-04-17T11:39:34.608Z,1.10
2023-04-17T11:42:05.198Z,1.20
2023-04-17T11:44:31.926Z,1.25
2023-04-17T11:46:59.285Z,1.70
2023-04-17T11:49:27.555Z,1.20
2023-04-17T11:51:55.385Z,1.25
2023-04-17T11:54:30.091Z,1.13
2023-04-17T11:57:04.655Z,1.42
2023-04-17T11:59:37.441Z,1.30
2023-04-17T12:02:07.234Z,1.45
2023-04-17T12:04:35.680Z,1.30
2023-04-17T12:07:04.115Z,1.55
2023-04-17T12:09:31.918Z,1.20
2023-04-17T12:11:59.778Z,1.27
2023-04-17T12:14:26.862Z,1.30
2023-04-17T12:16:53.637Z,1.30
2023-04-17T12:19:20.461Z,1.30
2023-04-17T12:21:50.181Z,1.50
2023-04-17T12:24:18.227Z,1.40
2023-04-17T12:26:49.342Z,1.35
2023-04-17T12:29:17.792Z,1.45
2023-04-17T12:31:45.773Z,1.55
2023-04-17T12:34:13.030Z,1.17
2023-04-17T12:36:40.062Z,1.77
2023-04-17T12:39:09.302Z,1.40
2023-04-17T12:41:36.178Z,1.15
2023-04-17T12:44:03.650Z,1.42
2023-04-17T12:46:30.970Z,1.50
2023-04-17T12:48:59.345Z,1.80
2023-04-17T12:51:29.795Z,1.58
2023-04-17T12:53:56.813Z,1.60
2023-04-17T12:56:24.083Z,1.40
2023-04-17T12:58:51.189Z,1.60
2023-04-17T13:01:17.874Z,1.40
2023-04-17T13:03:44.856Z,1.17
2023-04-17T13:06:12.372Z,1.20
2023-04-17T13:08:39.223Z,1.75
2023-04-17T13:11:06.111Z,1.27
2023-04-17T13:13:32.793Z,1.92
2023-04-17T13:15:59.430Z,2.65
2023-04-17T13:18:26.495Z,1.77
2023-04-17T13:20:53.208Z,1.23
2023-04-17T13:23:20.005Z,1.40
2023-04-17T13:25:47.255Z,1.40
2023-04-17T13:28:14.068Z,1.20
2023-04-17T13:30:40.789Z,1.52
2023-04-17T13:33:08.061Z,1.58
2023-04-17T13:35:35.030Z,1.60
2023-04-17T13:38:03.124Z,1.50
2023-04-17T13:40:31.116Z,1.10
2023-04-17T13:42:58.618Z,1.33
2023-04-17T13:45:25.588Z,1.52
2023-04-17T13:47:52.803Z,1.60
2023-04-17T13:50:19.748Z,1.58
2023-04-17T13:52:46.384Z,1.30
2023-04-17T13:55:14.704Z,1.40
2023-04-17T13:57:41.662Z,1.67
2023-04-17T14:00:08.999Z,1.60
2023-04-17T14:02:36.154Z,1.40
2023-04-17T14:05:03.162Z,1.50
2023-04-17T14:07:30.143Z,1.30
2023-04-17T14:09:56.844Z,1.38
2023-04-17T14:12:23.674Z,1.40
2023-04-17T14:14:50.332Z,1.73
2023-04-17T14:17:17.458Z,1.40
2023-04-17T14:19:44.398Z,1.27
2023-04-17T14:22:11.110Z,3.05
2023-04-17T14:24:37.848Z,1.50
2023-04-17T14:27:04.797Z,1.45
2023-04-17T14:29:31.431Z,1.30
2023-04-17T14:31:58.157Z,1.27
2023-04-17T14:34:25.048Z,1.50
2023-04-17T14:36:51.681Z,1.30
2023-04-17T14:39:19.766Z,1.52
2023-04-17T14:41:46.807Z,1.23
2023-04-17T14:44:13.726Z,1.10
2023-04-17T14:46:40.754Z,1.10
2023-04-17T14:49:08.222Z,1.50
2023-04-17T14:51:34.928Z,1.20
2023-04-17T14:54:01.694Z,1.48
2023-04-17T14:56:28.518Z,1.45
2023-04-17T14:58:55.274Z,1.48
2023-04-17T15:01:22.183Z,1.60
2023-04-17T15:03:49.103Z,1.60
2023-04-17T15:06:16.809Z,1.50
2023-04-17T15:08:43.860Z,1.40
2023-04-17T15:11:10.547Z,1.50
2023-04-17T15:13:37.365Z,1.60
2023-04-17T15:16:04.371Z,2.10
2023-04-17T15:18:31.409Z,2.20
2023-04-17T15:20:58.493Z,1.60
2023-04-17T15:23:26.636Z,1.60
2023-04-17T15:25:57.723Z,1.80
2023-04-17T15:28:25.345Z,1.60
2023-04-17T15:30:52.045Z,2.05
2023-04-17T15:33:18.943Z,2.00
2023-04-17T15:35:45.664Z,2.05
2023-04-17T15:38:12.519Z,1.90
2023-04-17T15:40:39.203Z,1.70
2023-04-17T15:43:05.852Z,1.60
2023-04-17T15:45:32.459Z,1.73
2023-04-17T15:48:05.321Z,2.28
2023-04-17T15:50:32.249Z,1.92
2023-04-17T15:52:58.877Z,1.70
2023-04-17T15:55:25.571Z,1.70
2023-04-17T15:57:52.387Z,1.65
2023-04-17T16:00:19.555Z,1.48
2023-04-17T16:02:48.075Z,1.80
2023-04-17T16:05:16.038Z,1.40
2023-04-17T16:07:42.815Z,1.40
2023-04-17T16:10:14.011Z,1.15
2023-04-17T16:12:41.624Z,1.23
2023-04-17T16:15:08.874Z,1.55
2023-04-17T16:17:35.761Z,1.63
2023-04-17T16:20:04.228Z,1.38
2023-04-17T16:22:31.749Z,1.20
2023-04-17T16:24:58.747Z,1.27
2023-04-17T16:27:29.397Z,1.30
2023-04-17T16:29:56.294Z,1.80
2023-04-17T16:32:25.213Z,1.40
2023-04-17T16:34:52.872Z,1.52
2023-04-17T16:37:19.710Z,1.38
2023-04-17T16:39:47.284Z,1.30
2023-04-17T16:42:14.587Z,1.30
2023-04-17T16:44:41.264Z,1.50
2023-04-17T16:47:13.406Z,1.38
2023-04-17T16:49:41.691Z,1.50
2023-04-17T16:52:08.778Z,1.40
2023-04-17T16:54:35.620Z,1.17
2023-04-17T16:57:02.534Z,1.25
2023-04-17T16:59:30.711Z,1.38
2023-04-17T17:01:57.946Z,1.38
2023-04-17T17:04:25.787Z,1.48
2023-04-17T17:06:52.801Z,1.40
2023-04-17T17:09:20.521Z,1.50
2023-04-17T17:11:47.630Z,1.45
2023-04-17T17:14:16.138Z,1.38
2023-04-17T17:16:42.895Z,1.38
2023-04-17T17:19:09.678Z,1.40
2023-04-17T17:21:37.044Z,1.60
2023-04-17T17:24:04.032Z,1.60
2023-04-17T17:26:30.956Z,1.30
2023-04-17T17:28:57.600Z,1.55
2023-04-17T17:31:24.286Z,1.50
2023-04-17T17:33:52.876Z,1.67
2023-04-17T17:36:20.260Z,1.75
2023-04-17T17:38:46.929Z,1.42
2023-04-17T17:41:14.555Z,1.35
2023-04-17T17:43:41.233Z,1.40
2023-04-17T17:46:07.981Z,1.40
2023-04-17T17:48:35.705Z,1.60
2023-04-17T17:51:02.388Z,1.40
2023-04-17T17:53:29.011Z,1.40
2023-04-17T17:55:56.691Z,1.30
2023-04-17T17:58:23.504Z,1.45
2023-04-17T18:00:50.947Z,1.50
2023-04-17T18:03:18.030Z,1.60
2023-04-17T18:05:46.564Z,1.58
2023-04-17T18:08:14.478Z,1.80
2023-04-17T18:10:41.235Z,1.85
2023-04-17T18:13:08.040Z,1.50
2023-04-17T18:15:36.367Z,1.50
2023-04-17T18:18:03.440Z,1.50
2023-04-17T18:20:30.220Z,1.70
2023-04-17T18:22:59.185Z,2.15
2023-04-17T18:25:26.248Z,1.42
2023-04-17T18:27:53.191Z,1.73
2023-04-17T18:30:19.994Z,1.88
2023-04-17T18:32:46.804Z,1.50
2023-04-17T18:35:13.566Z,1.45
2023-04-17T18:37:40.358Z,1.65
2023-04-17T18:40:10.737Z,1.63
2023-04-17T18:42:39.412Z,1.58
2023-04-17T18:45:08.043Z,1.58
2023-04-17T18:47:36.482Z,1.60
2023-04-17T18:50:04.498Z,1.70
2023-04-17T18:52:31.197Z,1.48
2023-04-17T18:55:00.607Z,1.67
2023-04-17T18:57:29.598Z,1.67
2023-04-17T18:59:57.132Z,1.50
2023-04-17T19:02:45.719Z,1.65
2023-04-17T19:05:12.803Z,1.73
2023-04-17T19:07:42.349Z,1.65
2023-04-17T19:10:09.662Z,1.70
2023-04-17T19:12:36.374Z,1.67
2023-04-17T19:15:04.316Z,1.73
2023-04-17T19:17:32.305Z,1.70
2023-04-17T19:20:00.239Z,1.90
2023-04-17T19:22:27.799Z,1.80
2023-04-17T19:24:54.801Z,2.10
2023-04-17T19:27:22.823Z,2.50
2023-04-17T19:29:49.437Z,1.83
2023-04-17T19:32:16.811Z,1.80
2023-04-17T19:34:44.399Z,1.90
2023-04-17T19:37:11.146Z,2.03
2023-04-17T19:39:37.860Z,1.60
2023-04-17T19:42:04.639Z,2.17
2023-04-17T19:44:31.332Z,1.83
2023-04-17T19:46:58.222Z,1.45
2023-04-17T19:49:25.174Z,1.73
2023-04-17T19:51:51.852Z,1.70
2023-04-17T19:54:18.497Z,1.60
2023-04-17T19:56:45.496Z,1.70
2023-04-17T19:59:16.098Z,1.60
2023-04-17T20:01:44.529Z,1.50
2023-04-17T20:04:11.452Z,1.60
2023-04-17T20:06:39.571Z,1.70
2023-04-17T20:09:06.360Z,1.40
2023-04-17T20:11:33.159Z,1.77
2023-04-17T20:13:59.743Z,1.67
2023-04-17T20:16:26.668Z,1.60
2023-04-17T20:18:53.494Z,1.52
2023-04-17T20:21:20.167Z,1.48
2023-04-17T20:23:47.787Z,1.58
2023-04-17T20:26:14.915Z,1.55
2023-04-17T20:28:42.030Z,2.00
2023-04-17T20:31:08.926Z,1.90
2023-04-17T20:33:35.722Z,1.60
2023-04-17T20:36:02.621Z,1.90
2023-04-17T20:38:29.282Z,1.90
2023-04-17T20:40:56.308Z,2.25
2023-04-17T20:43:22.896Z,2.05
2023-04-17T20:45:50.172Z,2.25
2023-04-17T20:48:17.001Z,2.45
2023-04-17T20:50:43.729Z,2.50
2023-04-17T20:53:10.583Z,3.80
2023-04-17T20:55:38.505Z,3.83
2023-04-17T20:58:05.473Z,3.58
2023-04-17T21:00:32.692Z,3.33
2023-04-17T21:02:59.474Z,3.80
2023-04-17T21:05:26.905Z,3.10
2023-04-17T21:07:54.735Z,2.85
2023-04-17T21:10:21.424Z,3.00
2023-04-17T21:12:48.067Z,3.03
2023-04-17T21:15:15.235Z,3.33
2023-04-17T21:17:46.797Z,3.60
2023-04-17T21:20:14.018Z,3.15
2023-04-17T21:22:40.863Z,3.03
2023-04-17T21:25:08.098Z,3.10
2023-04-17T21:27:34.790Z,3.40
2023-04-17T21:30:02.050Z,3.30
2023-04-17T21:32:28.956Z,2.97
2023-04-17T21:34:55.798Z,2.60
2023-04-17T21:37:22.455Z,2.63
2023-04-17T21:39:49.204Z,3.35
2023-04-17T21:42:17.195Z,3.15
2023-04-17T21:44:43.893Z,2.92
2023-04-17T21:47:10.698Z,2.75
2023-04-17T21:49:37.414Z,2.30
2023-04-17T21:52:04.016Z,2.60
2023-04-17T21:54:30.946Z,2.50
2023-04-17T21:56:57.583Z,2.65
2023-04-17T21:59:24.407Z,2.67
2023-04-17T22:01:51.468Z,2.80
2023-04-17T22:04:18.367Z,2.17
2023-04-17T22:06:45.323Z,2.80
2023-04-17T22:09:12.283Z,2.50
2023-04-17T22:11:39.562Z,2.63
2023-04-17T22:14:08.068Z,2.90
2023-04-17T22:16:36.107Z,3.05
2023-04-17T22:19:03.683Z,7.20
2023-04-17T22:21:35.443Z,3.80
2023-04-17T22:24:03.416Z,4.60
2023-04-17T22:26:32.126Z,4.28
2023-04-17T22:29:00.185Z,6.20
2023-04-17T22:31:29.119Z,9.52
2023-04-17T22:33:55.984Z,7.63
2023-04-17T22:36:23.068Z,8.45
2023-04-17T22:38:49.836Z,8.00
2023-04-17T22:41:16.761Z,8.27
2023-04-17T22:43:43.389Z,6.72
2023-04-17T22:46:10.110Z,5.45
2023-04-17T22:48:36.839Z,4.50
2023-04-17T22:51:03.844Z,3.40
2023-04-17T22:53:33.548Z,3.33
2023-04-17T22:56:04.759Z,3.08
2023-04-17T22:58:33.020Z,3.20
2023-04-17T23:01:00.547Z,2.58
2023-04-17T23:03:27.305Z,2.45
2023-04-17T23:05:54.626Z,2.25
2023-04-17T23:08:21.645Z,2.22
2023-04-17T23:11:01.918Z,1.98
2023-04-17T23:13:29.304Z,2.40
2023-04-17T23:15:56.159Z,1.80
2023-04-17T23:18:22.951Z,2.83
2023-04-17T23:20:50.023Z,2.03
2023-04-17T23:23:18.546Z,2.20
2023-04-17T23:25:45.432Z,2.30
2023-04-17T23:28:12.290Z,2.10
2023-04-17T23:30:39.039Z,2.13
2023-04-17T23:33:06.116Z,1.90
2023-04-17T23:35:32.821Z,2.10
2023-04-17T23:37:59.416Z,2.00
2023-04-17T23:40:27.609Z,2.08
2023-04-17T23:42:54.922Z,1.92
2023-04-17T23:45:21.519Z,2.00
2023-04-17T23:47:48.345Z,1.80
2023-04-17T23:50:15.224Z,1.83
2023-04-17T23:52:41.896Z,2.42
2023-04-17T23:55:08.829Z,2.08
2023-04-17T23:57:37.800Z,2.03
