createdAt,value
2022-08-07T00:00:15.357Z,14.5
2022-08-07T00:01:43.489Z,14.5
2022-08-07T00:02:35.779Z,14.5
2022-08-07T00:03:19.375Z,14.5
2022-08-07T00:04:24.379Z,14.5
2022-08-07T00:05:23.543Z,14.5
2022-08-07T00:06:29.408Z,14.5
2022-08-07T00:07:23.382Z,14.6
2022-08-07T00:08:24.378Z,14.6
2022-08-07T00:09:34.342Z,14.6
2022-08-07T00:10:29.894Z,14.6
2022-08-07T00:11:29.867Z,14.7
2022-08-07T00:12:28.394Z,14.6
2022-08-07T00:13:29.462Z,14.7
2022-08-07T00:14:31.179Z,14.7
2022-08-07T00:15:35.845Z,14.7
2022-08-07T00:16:34.476Z,14.7
2022-08-07T00:17:35.865Z,14.7
2022-08-07T00:18:36.374Z,14.7
2022-08-07T00:20:00.713Z,14.7
2022-08-07T00:20:38.395Z,14.7
2022-08-07T00:21:55.786Z,14.7
2022-08-07T00:22:40.414Z,14.7
2022-08-07T00:23:41.414Z,14.7
2022-08-07T00:24:42.376Z,14.6
2022-08-07T00:25:43.406Z,14.7
2022-08-07T00:26:49.602Z,14.7
2022-08-07T00:27:52.008Z,14.6
2022-08-07T00:28:55.553Z,14.6
2022-08-07T00:29:47.413Z,14.6
2022-08-07T00:30:48.375Z,14.6
2022-08-07T00:31:50.067Z,14.6
2022-08-07T00:32:50.394Z,14.6
2022-08-07T00:33:51.413Z,14.6
2022-08-07T00:34:52.377Z,14.6
2022-08-07T00:35:53.396Z,14.6
2022-08-07T00:36:54.474Z,14.6
2022-08-07T00:37:55.393Z,14.6
2022-08-07T00:38:56.413Z,14.5
2022-08-07T00:39:57.456Z,14.6
2022-08-07T00:40:58.403Z,14.5
2022-08-07T00:42:01.610Z,14.5
2022-08-07T00:43:00.916Z,14.5
2022-08-07T00:44:03.020Z,14.5
2022-08-07T00:45:06.930Z,14.5
2022-08-07T00:46:05.473Z,14.4
2022-08-07T00:47:15.703Z,14.5
2022-08-07T00:48:08.533Z,14.4
2022-08-07T00:49:08.395Z,14.4
2022-08-07T00:50:17.417Z,14.4
2022-08-07T00:51:10.526Z,14.4
2022-08-07T00:52:11.394Z,14.4
2022-08-07T00:53:12.414Z,14.4
2022-08-07T00:54:13.454Z,14.4
2022-08-07T00:55:17.364Z,14.4
2022-08-07T00:56:15.509Z,14.3
2022-08-07T00:57:16.413Z,14.3
2022-08-07T00:58:17.394Z,14.3
2022-08-07T00:59:19.985Z,14.3
2022-08-07T01:00:19.397Z,14.3
2022-08-07T01:04:21.645Z,14.1
2022-08-07T01:05:18.956Z,14
2022-08-07T01:06:17.370Z,14.1
2022-08-07T01:07:18.392Z,14.1
2022-08-07T01:08:19.851Z,14.1
2022-08-07T01:09:35.595Z,14.2
2022-08-07T01:10:22.395Z,14.2
2022-08-07T01:12:05.345Z,14.1
2022-08-07T01:12:29.478Z,14.1
2022-08-07T01:13:25.430Z,14
2022-08-07T01:14:28.664Z,14
2022-08-07T01:15:36.204Z,13.9
2022-08-07T01:16:30.152Z,13.9
2022-08-07T01:17:29.706Z,13.8
2022-08-07T01:18:30.429Z,13.7
2022-08-07T01:19:32.109Z,13.7
2022-08-07T01:20:33.490Z,13.7
2022-08-07T01:21:36.865Z,13.7
2022-08-07T01:22:36.395Z,13.6
2022-08-07T01:23:38.809Z,13.7
2022-08-07T01:24:38.391Z,13.6
2022-08-07T01:25:40.672Z,13.6
2022-08-07T01:26:40.410Z,13.7
2022-08-07T01:27:51.285Z,13.7
2022-08-07T01:28:46.101Z,13.8
2022-08-07T01:29:46.390Z,13.8
2022-08-07T01:30:47.510Z,13.8
2022-08-07T01:31:49.432Z,13.8
2022-08-07T01:32:50.450Z,13.7
2022-08-07T01:33:53.833Z,13.6
2022-08-07T01:34:52.438Z,13.6
2022-08-07T01:35:54.798Z,13.6
2022-08-07T01:36:57.784Z,13.5
2022-08-07T01:37:55.531Z,13.5
2022-08-07T01:38:56.432Z,13.4
2022-08-07T01:39:57.552Z,13.3
2022-08-07T01:40:58.471Z,13.3
2022-08-07T01:42:07.755Z,13.3
2022-08-07T01:43:01.010Z,13.3
2022-08-07T01:44:02.430Z,13.3
2022-08-07T01:45:03.451Z,13.3
2022-08-07T01:46:04.431Z,13.3
2022-08-07T01:47:14.712Z,13.3
2022-08-07T01:48:16.810Z,13.3
2022-08-07T01:49:07.432Z,13.3
2022-08-07T01:50:08.491Z,13.3
2022-08-07T01:51:24.829Z,13.3
2022-08-07T01:52:10.446Z,13.3
2022-08-07T01:53:11.491Z,13.3
2022-08-07T01:54:22.098Z,13.4
2022-08-07T01:55:22.156Z,13.4
2022-08-07T01:56:14.451Z,13.4
2022-08-07T01:57:20.633Z,13.4
2022-08-07T01:58:27.565Z,13.4
2022-08-07T01:59:18.459Z,13.4
2022-08-07T02:00:19.451Z,13.5
2022-08-07T02:01:25.269Z,13.5
2022-08-07T02:02:32.415Z,13.5
2022-08-07T02:03:26.618Z,13.6
2022-08-07T02:04:23.497Z,13.5
2022-08-07T02:05:43.649Z,13.5
2022-08-07T02:06:31.082Z,13.5
2022-08-07T02:07:35.720Z,13.5
2022-08-07T02:08:27.532Z,13.5
2022-08-07T02:09:33.675Z,13.6
2022-08-07T02:10:29.481Z,13.6
2022-08-07T02:11:31.170Z,13.6
2022-08-07T02:12:31.434Z,13.6
2022-08-07T02:13:56.980Z,13.6
2022-08-07T02:14:36.441Z,13.6
2022-08-07T02:15:35.579Z,13.5
2022-08-07T02:16:36.455Z,13.5
2022-08-07T02:17:37.474Z,13.5
2022-08-07T02:18:38.452Z,13.4
2022-08-07T02:20:03.977Z,13.4
2022-08-07T02:20:41.474Z,13.4
2022-08-07T02:21:55.698Z,13.4
2022-08-07T02:22:43.725Z,13.3
2022-08-07T02:23:44.693Z,13.2
2022-08-07T02:24:45.451Z,13.2
2022-08-07T02:26:11.234Z,13.2
2022-08-07T02:26:47.433Z,13.2
2022-08-07T02:27:51.316Z,13.1
2022-08-07T02:28:49.452Z,13.1
2022-08-07T02:29:54.402Z,13
2022-08-07T02:30:51.492Z,13
2022-08-07T02:31:54.610Z,13
2022-08-07T02:33:00.859Z,12.9
2022-08-07T02:34:01.957Z,12.9
2022-08-07T02:34:55.511Z,12.8
2022-08-07T02:36:26.777Z,12.8
2022-08-07T02:36:57.501Z,12.8
2022-08-07T02:37:58.451Z,12.8
2022-08-07T02:38:59.531Z,12.8
2022-08-07T02:40:01.792Z,12.8
2022-08-07T02:41:01.584Z,12.7
2022-08-07T02:42:02.472Z,12.7
2022-08-07T02:43:07.713Z,12.7
2022-08-07T02:44:04.472Z,12.6
2022-08-07T02:45:07.336Z,12.6
2022-08-07T02:46:06.477Z,12.6
2022-08-07T02:47:08.554Z,12.6
2022-08-07T02:48:09.949Z,12.6
2022-08-07T02:49:10.449Z,12.6
2022-08-07T02:50:16.293Z,12.5
2022-08-07T02:51:29.142Z,12.5
2022-08-07T02:52:21.367Z,12.5
2022-08-07T02:53:21.511Z,12.4
2022-08-07T02:54:22.476Z,12.3
2022-08-07T02:55:28.130Z,12.3
2022-08-07T02:56:24.492Z,12.3
2022-08-07T02:57:28.768Z,12.3
2022-08-07T02:58:27.155Z,12.2
2022-08-07T02:59:27.846Z,12.2
2022-08-07T03:00:28.476Z,12.2
2022-08-07T03:01:36.191Z,12.1
2022-08-07T03:02:30.512Z,12.1
2022-08-07T03:03:42.425Z,12.1
2022-08-07T03:04:32.512Z,12.1
2022-08-07T03:05:35.804Z,12
2022-08-07T03:06:34.749Z,12
2022-08-07T03:07:43.428Z,12
2022-08-07T03:08:36.561Z,12
2022-08-07T03:09:42.469Z,12
2022-08-07T03:10:40.788Z,11.9
2022-08-07T03:11:51.994Z,11.9
2022-08-07T03:12:40.492Z,11.9
2022-08-07T03:13:49.313Z,11.9
2022-08-07T03:14:42.534Z,11.9
2022-08-07T03:15:48.100Z,11.9
2022-08-07T03:16:44.754Z,11.8
2022-08-07T03:17:52.773Z,11.8
2022-08-07T03:18:48.492Z,11.8
2022-08-07T03:19:52.886Z,11.8
2022-08-07T03:20:50.471Z,11.7
2022-08-07T03:21:51.653Z,11.7
2022-08-07T03:22:52.491Z,11.7
2022-08-07T03:24:18.698Z,11.7
2022-08-07T03:24:54.572Z,11.6
2022-08-07T03:25:58.427Z,11.6
2022-08-07T03:26:58.732Z,11.6
2022-08-07T03:27:59.001Z,11.6
2022-08-07T03:28:58.469Z,11.5
2022-08-07T03:29:59.743Z,11.5
2022-08-07T03:31:01.492Z,11.5
2022-08-07T03:32:02.532Z,11.5
2022-08-07T03:33:03.539Z,11.5
2022-08-07T03:34:05.512Z,11.6
2022-08-07T03:35:17.185Z,11.6
2022-08-07T03:36:08.551Z,11.6
2022-08-07T03:37:11.856Z,11.6
2022-08-07T03:38:10.630Z,11.5
2022-08-07T03:39:11.494Z,11.5
2022-08-07T03:40:13.113Z,11.5
2022-08-07T03:41:13.542Z,11.6
2022-08-07T03:42:14.472Z,11.5
2022-08-07T03:43:15.593Z,11.5
2022-08-07T03:44:16.524Z,11.5
2022-08-07T03:45:20.867Z,11.5
2022-08-07T03:46:18.821Z,11.5
2022-08-07T03:47:19.476Z,11.5
2022-08-07T03:48:20.537Z,11.5
2022-08-07T03:49:21.513Z,11.5
2022-08-07T03:50:22.928Z,11.5
2022-08-07T03:51:23.520Z,11.6
2022-08-07T03:52:26.312Z,11.6
2022-08-07T03:53:30.366Z,11.7
2022-08-07T03:54:33.947Z,11.7
2022-08-07T03:55:46.138Z,11.7
2022-08-07T03:56:32.967Z,11.7
2022-08-07T03:58:09.100Z,11.6
2022-08-07T03:58:35.665Z,11.6
2022-08-07T03:59:31.512Z,11.7
2022-08-07T04:00:33.726Z,11.7
2022-08-07T04:01:33.575Z,11.8
2022-08-07T04:02:34.513Z,11.8
2022-08-07T04:03:38.795Z,11.9
2022-08-07T04:04:37.512Z,11.9
2022-08-07T04:05:40.712Z,11.9
2022-08-07T04:06:40.533Z,12
2022-08-07T04:07:42.393Z,11.9
2022-08-07T04:08:42.533Z,12
2022-08-07T04:09:45.003Z,12.1
2022-08-07T04:10:53.788Z,12.3
2022-08-07T04:12:20.939Z,12.4
2022-08-07T04:12:48.562Z,12.6
2022-08-07T04:14:09.685Z,12.6
2022-08-07T04:14:51.454Z,12.7
2022-08-07T04:15:52.472Z,12.8
2022-08-07T04:16:58.436Z,12.8
2022-08-07T04:18:31.732Z,12.9
2022-08-07T04:18:59.939Z,13
2022-08-07T04:19:56.547Z,13.1
2022-08-07T04:20:57.531Z,13.2
2022-08-07T04:21:59.827Z,13.4
2022-08-07T04:23:01.690Z,13.5
2022-08-07T04:24:02.181Z,13.6
2022-08-07T04:25:02.574Z,13.8
2022-08-07T04:26:03.616Z,13.8
2022-08-07T04:27:04.559Z,13.8
2022-08-07T04:28:05.551Z,13.8
2022-08-07T04:29:06.553Z,13.9
2022-08-07T04:30:10.367Z,13.9
2022-08-07T04:31:08.553Z,13.9
2022-08-07T04:32:09.753Z,13.9
2022-08-07T04:33:10.553Z,14
2022-08-07T04:34:16.336Z,14
2022-08-07T04:35:12.543Z,14
2022-08-07T04:36:13.561Z,14
2022-08-07T04:37:15.369Z,13.9
2022-08-07T04:38:15.634Z,13.9
2022-08-07T04:39:16.604Z,14
2022-08-07T04:40:17.535Z,14
2022-08-07T04:41:19.552Z,13.9
2022-08-07T04:42:20.537Z,14
2022-08-07T04:43:21.531Z,14
2022-08-07T04:44:22.532Z,14.1
2022-08-07T04:45:44.578Z,14.1
2022-08-07T04:46:26.126Z,14.1
2022-08-07T04:47:56.832Z,14.2
2022-08-07T04:48:26.532Z,14.2
2022-08-07T04:49:27.551Z,14.5
2022-08-07T04:50:28.614Z,14.6
2022-08-07T04:51:29.552Z,14.6
2022-08-07T04:52:30.534Z,14.7
2022-08-07T04:53:40.350Z,14.8
2022-08-07T04:54:32.533Z,14.8
2022-08-07T04:58:08.360Z,14.9
2022-08-07T04:58:08.612Z,14.9
2022-08-07T04:58:08.874Z,14.9
2022-08-07T04:59:16.798Z,14.9
2022-08-07T05:00:09.084Z,14.9
2022-08-07T05:00:40.541Z,15
2022-08-07T05:01:42.599Z,15.1
2022-08-07T05:02:44.654Z,15.2
2022-08-07T05:04:00.765Z,15.3
2022-08-07T05:04:47.154Z,15.5
2022-08-07T05:05:52.451Z,15.5
2022-08-07T05:06:51.175Z,15.5
2022-08-07T05:07:51.639Z,15.4
2022-08-07T05:09:00.406Z,15.5
2022-08-07T05:09:52.522Z,15.5
2022-08-07T05:10:58.309Z,15.5
2022-08-07T05:11:56.696Z,15.5
2022-08-07T05:12:58.565Z,15.6
2022-08-07T05:14:45.455Z,15.7
2022-08-07T05:15:03.404Z,15.7
2022-08-07T05:15:58.541Z,15.7
2022-08-07T05:17:00.568Z,15.8
2022-08-07T05:18:06.285Z,16
2022-08-07T05:19:04.552Z,16
2022-08-07T05:20:09.548Z,16.1
2022-08-07T05:21:06.690Z,16.2
2022-08-07T05:22:07.532Z,16.2
2022-08-07T05:23:11.291Z,16.3
2022-08-07T05:24:09.553Z,16.3
2022-08-07T05:25:11.521Z,16.3
2022-08-07T05:26:18.412Z,16.4
2022-08-07T05:27:14.416Z,16.5
2022-08-07T05:28:17.050Z,16.6
2022-08-07T05:29:14.573Z,16.6
2022-08-07T05:30:15.781Z,16.7
2022-08-07T05:31:17.532Z,16.8
2022-08-07T05:32:18.652Z,16.8
2022-08-07T05:33:20.717Z,16.8
2022-08-07T05:34:21.594Z,16.9
2022-08-07T05:35:23.871Z,16.9
2022-08-07T05:36:30.410Z,17
2022-08-07T05:37:25.230Z,17.1
2022-08-07T05:38:58.574Z,17
2022-08-07T05:40:07.292Z,17
2022-08-07T05:40:28.758Z,16.9
2022-08-07T05:42:00.928Z,17
2022-08-07T05:42:33.456Z,17
2022-08-07T05:43:49.489Z,17
2022-08-07T05:44:31.580Z,17
2022-08-07T05:45:46.424Z,16.9
2022-08-07T05:46:34.567Z,16.9
2022-08-07T05:47:38.732Z,16.8
2022-08-07T05:48:36.591Z,16.7
2022-08-07T05:49:40.708Z,16.7
2022-08-07T05:50:39.452Z,16.6
2022-08-07T05:51:39.859Z,16.7
2022-08-07T05:52:40.615Z,16.7
2022-08-07T05:54:08.969Z,16.7
2022-08-07T05:54:44.717Z,16.7
2022-08-07T05:56:02.566Z,16.7
2022-08-07T05:56:45.572Z,16.7
2022-08-07T05:57:46.815Z,16.6
2022-08-07T05:58:49.143Z,16.7
2022-08-07T05:59:56.368Z,16.8
2022-08-07T06:00:50.879Z,16.9
2022-08-07T06:01:50.631Z,17.1
2022-08-07T06:02:51.635Z,17.2
2022-08-07T06:03:54.180Z,17.3
2022-08-07T06:04:53.612Z,17.5
2022-08-07T06:05:56.461Z,17.6
2022-08-07T06:06:56.359Z,17.8
2022-08-07T06:08:12.322Z,17.9
2022-08-07T06:08:57.570Z,17.9
2022-08-07T06:10:04.914Z,17.8
2022-08-07T06:10:59.652Z,17.8
2022-08-07T06:12:00.592Z,17.8
2022-08-07T06:13:02.055Z,17.9
2022-08-07T06:14:11.142Z,17.9
2022-08-07T06:15:05.464Z,17.9
2022-08-07T06:16:06.632Z,17.9
2022-08-07T06:17:07.562Z,17.9
2022-08-07T06:18:08.577Z,17.9
2022-08-07T06:19:17.591Z,18
2022-08-07T06:20:12.517Z,18.1
2022-08-07T06:22:12.150Z,18.2
2022-08-07T06:22:20.661Z,18.2
2022-08-07T06:23:25.344Z,18.2
2022-08-07T06:24:38.928Z,18.3
2022-08-07T06:25:19.633Z,18.3
2022-08-07T06:26:20.632Z,18.3
2022-08-07T06:27:22.886Z,18.4
2022-08-07T06:28:27.286Z,18.4
2022-08-07T06:29:23.613Z,18.5
2022-08-07T06:30:35.395Z,18.6
2022-08-07T06:31:38.340Z,18.6
2022-08-07T06:32:29.354Z,18.5
2022-08-07T06:33:29.634Z,18.5
2022-08-07T06:34:30.463Z,18.5
2022-08-07T06:35:39.269Z,18.5
2022-08-07T06:36:35.093Z,18.5
2022-08-07T06:37:43.803Z,18.5
2022-08-07T06:38:35.069Z,18.6
2022-08-07T06:40:13.823Z,18.6
2022-08-07T06:40:37.586Z,18.7
2022-08-07T06:42:02.746Z,18.7
2022-08-07T06:42:39.612Z,18.6
2022-08-07T06:43:46.364Z,18.6
2022-08-07T06:44:42.656Z,18.7
2022-08-07T06:45:44.249Z,18.7
2022-08-07T06:46:44.632Z,18.8
2022-08-07T06:47:47.937Z,18.9
2022-08-07T06:48:46.652Z,18.9
2022-08-07T06:49:50.705Z,18.8
2022-08-07T06:50:48.632Z,18.8
2022-08-07T06:51:50.613Z,18.9
2022-08-07T06:52:52.728Z,19
2022-08-07T06:54:12.394Z,19
2022-08-07T06:55:30.935Z,19
2022-08-07T06:56:00.605Z,19
2022-08-07T06:56:57.640Z,18.9
2022-08-07T06:57:59.278Z,19
2022-08-07T07:00:10.894Z,19.1
2022-08-07T07:00:10.938Z,19.1
2022-08-07T07:01:02.931Z,19.3
2022-08-07T07:02:03.670Z,19.5
2022-08-07T07:03:08.556Z,19.6
2022-08-07T07:04:27.566Z,19.9
2022-08-07T07:05:06.624Z,20
2022-08-07T07:06:11.174Z,19.9
2022-08-07T07:07:10.614Z,19.9
2022-08-07T07:08:10.000Z,19.9
2022-08-07T07:09:10.655Z,19.9
2022-08-07T07:10:11.626Z,19.9
2022-08-07T07:11:13.445Z,20
2022-08-07T07:12:16.724Z,20.1
2022-08-07T07:13:14.612Z,20.1
2022-08-07T07:14:16.652Z,19.9
2022-08-07T07:15:24.275Z,19.8
2022-08-07T07:16:20.591Z,19.6
2022-08-07T07:17:21.618Z,19.4
2022-08-07T07:18:46.821Z,19.2
2022-08-07T07:19:54.909Z,19.1
2022-08-07T07:20:24.682Z,19.1
2022-08-07T07:21:27.124Z,19
2022-08-07T07:22:34.531Z,18.9
2022-08-07T07:24:06.987Z,18.8
2022-08-07T07:24:28.635Z,18.8
2022-08-07T07:26:33.576Z,18.7
2022-08-07T07:26:33.782Z,18.7
2022-08-07T07:27:35.424Z,18.8
2022-08-07T07:28:42.886Z,18.8
2022-08-07T07:29:40.847Z,18.7
2022-08-07T07:30:38.262Z,18.6
2022-08-07T07:31:39.715Z,18.7
2022-08-07T07:32:39.631Z,18.9
2022-08-07T07:33:40.612Z,19.2
2022-08-07T07:34:41.631Z,19.4
2022-08-07T07:35:43.862Z,19.6
2022-08-07T07:36:47.755Z,19.7
2022-08-07T07:37:49.845Z,19.7
2022-08-07T07:38:47.750Z,19.5
2022-08-07T07:39:52.112Z,19.2
2022-08-07T07:40:51.653Z,19
2022-08-07T07:42:02.395Z,18.9
2022-08-07T07:42:54.008Z,18.8
2022-08-07T07:44:15.099Z,18.6
2022-08-07T07:44:55.630Z,18.6
2022-08-07T07:46:35.990Z,18.7
2022-08-07T07:47:02.344Z,18.9
2022-08-07T07:47:58.674Z,19.1
2022-08-07T07:49:00.106Z,19.3
2022-08-07T07:50:32.214Z,19.5
2022-08-07T07:51:02.014Z,19.6
2022-08-07T07:52:02.720Z,19.5
2022-08-07T07:53:03.677Z,19.4
2022-08-07T07:54:04.701Z,19.2
2022-08-07T07:55:05.717Z,19.1
2022-08-07T07:56:06.651Z,19.1
2022-08-07T07:57:07.661Z,19.2
2022-08-07T07:58:08.618Z,19.2
2022-08-07T07:59:09.586Z,19.3
2022-08-07T08:00:10.631Z,19.1
2022-08-07T08:02:01.048Z,19.1
2022-08-07T08:02:22.827Z,19
2022-08-07T08:03:16.466Z,19
2022-08-07T08:04:15.704Z,19.1
2022-08-07T08:05:16.633Z,19.3
2022-08-07T08:06:17.639Z,19.4
2022-08-07T08:07:20.090Z,19.6
2022-08-07T08:08:34.038Z,19.7
2022-08-07T08:09:20.632Z,19.7
2022-08-07T08:10:35.466Z,19.7
2022-08-07T08:11:47.135Z,19.9
2022-08-07T08:12:51.458Z,19.8
2022-08-07T08:13:26.695Z,19.7
2022-08-07T08:14:27.651Z,19.5
2022-08-07T08:15:28.658Z,19.5
2022-08-07T08:16:30.936Z,19.6
2022-08-07T08:17:32.504Z,19.6
2022-08-07T08:18:32.694Z,19.5
2022-08-07T08:20:16.712Z,19.6
2022-08-07T08:20:36.528Z,19.7
2022-08-07T08:21:55.626Z,19.7
2022-08-07T08:22:37.678Z,19.7
2022-08-07T08:23:38.674Z,19.7
2022-08-07T08:24:45.260Z,19.6
2022-08-07T08:25:42.709Z,19.7
2022-08-07T08:26:41.652Z,19.6
2022-08-07T08:27:44.100Z,19.7
2022-08-07T08:28:45.000Z,19.5
2022-08-07T08:29:45.251Z,19.4
2022-08-07T08:30:50.892Z,19.4
2022-08-07T08:31:59.479Z,19.4
2022-08-07T08:32:48.849Z,19.6
2022-08-07T08:33:55.619Z,19.7
2022-08-07T08:34:51.759Z,19.8
2022-08-07T08:35:52.832Z,19.6
2022-08-07T08:36:56.161Z,19.5
2022-08-07T08:37:59.985Z,19.5
2022-08-07T08:38:56.652Z,19.5
2022-08-07T08:39:58.300Z,19.5
2022-08-07T08:40:58.731Z,19.4
2022-08-07T08:41:59.652Z,19.3
2022-08-07T08:43:00.707Z,19.3
2022-08-07T08:44:01.650Z,19.3
2022-08-07T08:45:04.134Z,19.3
2022-08-07T08:46:03.713Z,19.3
2022-08-07T08:47:05.675Z,19.3
2022-08-07T08:48:06.732Z,19.4
2022-08-07T08:49:07.652Z,19.5
2022-08-07T08:50:08.671Z,19.4
2022-08-07T08:51:14.195Z,19.4
2022-08-07T08:52:13.482Z,19.5
2022-08-07T08:53:11.652Z,19.6
2022-08-07T08:54:12.672Z,19.7
2022-08-07T08:55:20.950Z,19.8
2022-08-07T08:56:16.678Z,20
2022-08-07T08:57:16.712Z,20.3
2022-08-07T08:58:20.188Z,20.5
2022-08-07T08:59:18.635Z,20.5
2022-08-07T09:00:19.731Z,20.3
2022-08-07T09:01:21.743Z,20.1
2022-08-07T09:02:34.925Z,19.9
2022-08-07T09:03:23.660Z,19.8
2022-08-07T09:04:25.807Z,20
2022-08-07T09:05:32.247Z,20.1
2022-08-07T09:06:26.712Z,20.1
2022-08-07T09:07:28.925Z,20.1
2022-08-07T09:08:30.878Z,20.1
2022-08-07T09:09:33.358Z,20
2022-08-07T09:10:34.596Z,20.1
2022-08-07T09:11:43.224Z,20.2
2022-08-07T09:12:38.696Z,20.4
2022-08-07T09:13:39.665Z,20.6
2022-08-07T09:14:40.644Z,20.8
2022-08-07T09:16:21.055Z,20.7
2022-08-07T09:16:42.685Z,20.5
2022-08-07T09:17:58.718Z,20.4
2022-08-07T09:18:47.412Z,20.3
2022-08-07T09:19:50.835Z,20.2
2022-08-07T09:20:51.923Z,20.1
2022-08-07T09:21:58.363Z,20.2
2022-08-07T09:24:29.538Z,20.2
2022-08-07T09:24:30.031Z,20.3
2022-08-07T09:24:59.533Z,20.2
2022-08-07T09:25:57.732Z,20.3
2022-08-07T09:26:58.694Z,20.4
2022-08-07T09:28:01.656Z,20.5
2022-08-07T09:30:02.719Z,20.5
2022-08-07T09:30:07.799Z,20.3
2022-08-07T09:31:02.911Z,20.3
2022-08-07T09:32:03.734Z,20.4
2022-08-07T09:33:16.927Z,20.4
2022-08-07T09:34:06.714Z,20.5
2022-08-07T09:36:01.881Z,20.5
2022-08-07T09:36:09.616Z,20.4
2022-08-07T09:37:09.732Z,20.4
2022-08-07T09:38:10.936Z,20.4
2022-08-07T09:39:27.563Z,20.4
2022-08-07T09:40:13.833Z,20.6
2022-08-07T09:41:15.704Z,20.8
2022-08-07T09:42:22.872Z,21.1
2022-08-07T09:43:19.931Z,21.3
2022-08-07T09:44:30.176Z,21.5
2022-08-07T09:46:29.157Z,21.3
2022-08-07T09:47:26.890Z,21.6
2022-08-07T09:47:52.942Z,21.1
2022-08-07T09:48:29.634Z,21
2022-08-07T09:50:03.097Z,21.1
2022-08-07T09:50:30.118Z,21.2
2022-08-07T09:52:09.587Z,21.2
2022-08-07T09:52:35.236Z,21.1
2022-08-07T09:53:40.681Z,20.9
2022-08-07T09:54:37.715Z,20.8
2022-08-07T09:56:02.516Z,20.6
2022-08-07T09:56:41.746Z,20.6
2022-08-07T09:57:46.353Z,20.6
2022-08-07T09:58:42.350Z,20.7
2022-08-07T09:59:46.615Z,21
2022-08-07T10:00:44.899Z,21.2
2022-08-07T10:01:50.783Z,21.3
2022-08-07T10:02:55.042Z,21.3
2022-08-07T10:04:04.388Z,21.5
2022-08-07T10:04:52.906Z,21.7
2022-08-07T10:05:58.343Z,21.8
2022-08-07T10:06:54.091Z,21.7
2022-08-07T10:07:55.127Z,21.6
2022-08-07T10:08:53.811Z,21.4
2022-08-07T10:09:59.490Z,21.2
2022-08-07T10:11:17.411Z,21
2022-08-07T10:12:00.669Z,21
2022-08-07T10:12:58.803Z,21
2022-08-07T10:14:01.526Z,20.9
2022-08-07T10:15:00.812Z,20.8
2022-08-07T10:16:01.832Z,20.6
2022-08-07T10:17:02.680Z,20.7
2022-08-07T10:18:03.877Z,20.6
2022-08-07T10:19:11.177Z,20.6
2022-08-07T10:20:07.754Z,20.6
2022-08-07T10:21:20.189Z,20.8
2022-08-07T10:22:15.252Z,21.1
2022-08-07T10:23:11.741Z,21.1
2022-08-07T10:24:15.025Z,21.2
2022-08-07T10:25:13.811Z,21.1
2022-08-07T10:26:14.712Z,21.2
2022-08-07T10:27:15.739Z,21.2
2022-08-07T10:28:16.844Z,21.2
2022-08-07T10:29:17.753Z,21.3
2022-08-07T10:30:18.810Z,21.3
2022-08-07T10:31:19.733Z,21
2022-08-07T10:32:37.248Z,20.6
2022-08-07T10:33:23.564Z,20.3
2022-08-07T10:34:27.413Z,20.3
2022-08-07T10:35:25.454Z,20.3
2022-08-07T10:36:29.524Z,20.4
2022-08-07T10:37:48.466Z,20.6
2022-08-07T10:38:35.539Z,20.7
2022-08-07T10:39:41.157Z,20.6
2022-08-07T10:40:32.826Z,20.6
2022-08-07T10:41:47.684Z,20.7
2022-08-07T10:42:36.698Z,20.8
2022-08-07T10:43:35.735Z,21.1
2022-08-07T10:44:39.021Z,21.4
2022-08-07T10:45:44.247Z,21.5
2022-08-07T10:46:39.761Z,21.6
2022-08-07T10:47:50.698Z,21.7
2022-08-07T10:48:41.711Z,21.8
2022-08-07T10:49:45.581Z,21.9
2022-08-07T10:50:44.912Z,22
2022-08-07T10:51:57.441Z,22.3
2022-08-07T10:52:48.593Z,22.5
2022-08-07T10:53:48.712Z,22.7
2022-08-07T10:54:53.261Z,22.7
2022-08-07T10:55:53.380Z,22.8
2022-08-07T10:56:53.812Z,22.9
2022-08-07T10:57:56.045Z,22.9
2022-08-07T10:58:59.513Z,22.8
2022-08-07T10:59:56.780Z,22.6
2022-08-07T11:00:58.886Z,22.5
2022-08-07T11:02:02.628Z,22.3
2022-08-07T11:03:00.825Z,22
2022-08-07T11:04:16.878Z,21.4
2022-08-07T11:05:08.651Z,21.3
2022-08-07T11:06:04.739Z,21.4
2022-08-07T11:07:04.791Z,21.5
2022-08-07T11:08:06.977Z,21.6
2022-08-07T11:09:11.022Z,21.8
2022-08-07T11:10:11.203Z,21.8
2022-08-07T11:11:11.733Z,21.6
2022-08-07T11:12:12.774Z,21.5
2022-08-07T11:13:16.984Z,21.5
2022-08-07T11:14:43.082Z,21.6
2022-08-07T11:15:17.561Z,21.6
2022-08-07T11:16:19.412Z,21.6
2022-08-07T11:17:23.028Z,21.8
2022-08-07T11:18:20.714Z,22
2022-08-07T11:19:24.634Z,22
2022-08-07T11:20:24.470Z,22.1
2022-08-07T11:21:23.732Z,22.3
2022-08-07T11:22:27.232Z,22.3
2022-08-07T11:23:26.449Z,22.4
2022-08-07T11:24:27.811Z,22.4
2022-08-07T11:25:29.812Z,22.2
2022-08-07T11:26:31.811Z,22
2022-08-07T11:28:02.216Z,22.1
2022-08-07T11:28:35.820Z,22.3
2022-08-07T11:29:41.692Z,22.6
2022-08-07T11:30:41.613Z,22.7
2022-08-07T11:31:40.752Z,22.8
2022-08-07T11:32:41.796Z,22.5
2022-08-07T11:33:54.511Z,22.3
2022-08-07T11:34:43.811Z,22.3
2022-08-07T11:35:59.386Z,22.4
2022-08-07T11:36:45.879Z,22.4
2022-08-07T11:37:58.573Z,22.4
2022-08-07T11:38:50.450Z,22.5
2022-08-07T11:39:59.550Z,22.3
2022-08-07T11:40:52.772Z,21.8
2022-08-07T11:42:00.584Z,21.4
2022-08-07T11:42:54.820Z,21.1
2022-08-07T11:44:11.251Z,21
2022-08-07T11:44:57.748Z,20.8
2022-08-07T11:45:58.759Z,20.7
2022-08-07T11:47:00.793Z,20.6
2022-08-07T11:48:05.044Z,20.7
2022-08-07T11:49:28.896Z,20.8
2022-08-07T11:50:25.199Z,21
2022-08-07T11:51:09.175Z,21.1
2022-08-07T11:52:06.843Z,21.2
2022-08-07T11:53:07.823Z,21.3
2022-08-07T11:54:10.136Z,21.5
2022-08-07T11:55:13.251Z,21.7
2022-08-07T11:56:26.208Z,22
2022-08-07T11:57:12.868Z,22.2
2022-08-07T11:58:16.393Z,22.4
2022-08-07T11:59:22.297Z,22.6
2022-08-07T12:00:18.601Z,22.8
2022-08-07T12:01:20.061Z,22.9
2022-08-07T12:02:20.798Z,23
2022-08-07T12:03:42.506Z,22.9
2022-08-07T12:04:21.820Z,22.5
2022-08-07T12:05:29.053Z,22.4
2022-08-07T12:06:36.671Z,22.4
2022-08-07T12:07:27.405Z,22.5
2022-08-07T12:08:32.017Z,22.6
2022-08-07T12:09:26.892Z,22.5
2022-08-07T12:10:28.833Z,22.6
2022-08-07T12:11:32.360Z,22.5
2022-08-07T12:12:31.811Z,22.4
2022-08-07T12:13:35.375Z,22.2
2022-08-07T12:14:33.846Z,22.1
2022-08-07T12:15:35.975Z,21.9
2022-08-07T12:16:36.771Z,21.8
2022-08-07T12:17:37.947Z,21.9
2022-08-07T12:18:38.816Z,22.2
2022-08-07T12:19:56.270Z,22.3
2022-08-07T12:20:40.817Z,22.4
2022-08-07T12:21:55.285Z,22.4
2022-08-07T12:22:47.134Z,22.5
2022-08-07T12:24:05.164Z,22.5
2022-08-07T12:24:52.394Z,22.5
2022-08-07T12:26:00.624Z,22.7
2022-08-07T12:26:49.794Z,22.9
2022-08-07T12:28:04.260Z,23
2022-08-07T12:28:53.243Z,23.1
2022-08-07T12:29:53.795Z,23.2
2022-08-07T12:30:54.971Z,23.3
2022-08-07T12:32:02.397Z,23.4
2022-08-07T12:32:58.791Z,23.2
2022-08-07T12:34:01.568Z,22.9
2022-08-07T12:35:01.070Z,22.8
2022-08-07T12:36:02.080Z,22.7
2022-08-07T12:37:08.406Z,22.7
2022-08-07T12:38:08.771Z,22.6
2022-08-07T12:39:09.326Z,22.5
2022-08-07T12:40:11.618Z,22.4
2022-08-07T12:41:09.953Z,22.2
2022-08-07T12:42:10.178Z,21.9
2022-08-07T12:43:11.845Z,21.8
2022-08-07T12:44:13.241Z,21.9
2022-08-07T12:45:13.876Z,22
2022-08-07T12:46:15.966Z,22.2
2022-08-07T12:47:21.281Z,22.5
2022-08-07T12:48:27.604Z,22.6
2022-08-07T12:49:25.296Z,22.7
2022-08-07T12:50:34.529Z,22.8
2022-08-07T12:51:19.851Z,22.9
2022-08-07T12:52:20.992Z,23.1
2022-08-07T12:53:22.756Z,23.3
2022-08-07T12:54:36.675Z,23.4
2022-08-07T12:55:40.880Z,23.4
2022-08-07T12:56:26.843Z,23.5
2022-08-07T12:57:29.858Z,23.7
2022-08-07T12:58:35.216Z,23.9
2022-08-07T12:59:33.400Z,24
2022-08-07T13:00:34.649Z,23.9
2022-08-07T13:01:34.862Z,23.5
2022-08-07T13:02:47.125Z,22.9
2022-08-07T13:03:56.495Z,22.5
2022-08-07T13:04:49.030Z,22.1
2022-08-07T13:06:02.419Z,21.8
2022-08-07T13:06:54.620Z,21.7
2022-08-07T13:08:11.716Z,21.5
2022-08-07T13:08:54.798Z,21.4
2022-08-07T13:10:10.181Z,21.4
2022-08-07T13:10:56.862Z,21.4
2022-08-07T13:12:00.829Z,21.6
2022-08-07T13:12:58.824Z,21.8
2022-08-07T13:13:59.803Z,22
2022-08-07T13:15:00.812Z,22.2
2022-08-07T13:16:01.922Z,22.4
2022-08-07T13:17:02.853Z,22.4
2022-08-07T13:18:04.828Z,22.4
2022-08-07T13:19:11.349Z,22.2
2022-08-07T13:20:07.872Z,22.1
2022-08-07T13:21:08.860Z,22.1
2022-08-07T13:22:11.486Z,22.1
2022-08-07T13:24:02.356Z,22.2
2022-08-07T13:24:14.851Z,22.3
2022-08-07T13:25:24.031Z,22.5
2022-08-07T13:26:18.170Z,22.5
2022-08-07T13:27:20.434Z,22.8
2022-08-07T13:28:24.074Z,23.2
2022-08-07T13:29:20.807Z,23.5
2022-08-07T13:30:39.717Z,23.8
2022-08-07T13:31:23.853Z,24.1
2022-08-07T13:32:31.491Z,24.1
2022-08-07T13:34:32.322Z,24.1
2022-08-07T13:34:32.406Z,24.1
2022-08-07T13:36:00.058Z,24.1
2022-08-07T13:36:28.867Z,24
2022-08-07T13:37:29.834Z,24
2022-08-07T13:38:30.879Z,23.8
2022-08-07T13:39:49.642Z,23.8
2022-08-07T13:40:41.976Z,23.9
2022-08-07T13:41:34.873Z,24
2022-08-07T13:42:39.198Z,24