createdAt,value
2019-03-15T00:01:09.003Z,6.13
2019-03-15T00:03:35.827Z,6.37
2019-03-15T00:06:02.791Z,5.53
2019-03-15T00:08:31.341Z,6.43
2019-03-15T00:10:58.010Z,6.67
2019-03-15T00:13:25.471Z,6.47
2019-03-15T00:15:52.929Z,6.73
2019-03-15T00:18:19.878Z,6.80
2019-03-15T00:20:46.816Z,6.73
2019-03-15T00:23:13.971Z,7.07
2019-03-15T00:25:42.557Z,6.80
2019-03-15T00:28:10.419Z,6.77
2019-03-15T00:30:37.263Z,6.30
2019-03-15T00:33:04.419Z,6.60
2019-03-15T00:35:32.384Z,7.40
2019-03-15T00:37:59.533Z,7.60
2019-03-15T00:40:27.301Z,7.27
2019-03-15T00:42:54.550Z,7.20
2019-03-15T00:45:22.826Z,7.47
2019-03-15T00:47:50.386Z,7.30
2019-03-15T00:50:18.045Z,7.43
2019-03-15T00:52:44.889Z,7.33
2019-03-15T00:55:11.735Z,7.30
2019-03-15T00:57:38.681Z,7.60
2019-03-15T01:00:05.528Z,7.03
2019-03-15T01:02:32.263Z,6.27
2019-03-15T01:04:59.004Z,7.90
2019-03-15T01:07:25.742Z,8.40
2019-03-15T01:09:52.585Z,7.10
2019-03-15T01:12:19.326Z,8.07
2019-03-15T01:14:46.172Z,7.73
2019-03-15T01:17:12.911Z,8.73
2019-03-15T01:19:39.649Z,7.83
2019-03-15T01:22:06.492Z,10.93
2019-03-15T01:24:33.214Z,9.67
2019-03-15T01:26:59.980Z,9.63
2019-03-15T01:29:26.818Z,9.77
2019-03-15T01:31:53.659Z,8.47
2019-03-15T01:34:20.400Z,9.33
2019-03-15T01:36:47.243Z,8.87
2019-03-15T01:39:14.085Z,7.77
2019-03-15T01:41:40.834Z,8.00
2019-03-15T01:44:07.566Z,12.17
2019-03-15T01:46:34.346Z,9.03
2019-03-15T01:49:01.152Z,7.43
2019-03-15T01:51:28.711Z,7.50
2019-03-15T01:53:55.450Z,7.40
2019-03-15T01:56:22.190Z,8.03
2019-03-15T01:58:48.881Z,7.97
2019-03-15T02:01:16.388Z,10.53
2019-03-15T02:03:43.232Z,13.50
2019-03-15T02:06:10.178Z,6.73
2019-03-15T02:08:36.920Z,7.27
2019-03-15T02:11:03.854Z,7.33
2019-03-15T02:13:30.707Z,13.10
2019-03-15T02:15:57.653Z,13.67
2019-03-15T02:18:24.395Z,24.60
2019-03-15T02:20:51.134Z,7.63
2019-03-15T02:23:17.975Z,16.77
2019-03-15T02:25:45.432Z,10.87
2019-03-15T02:28:12.276Z,28.80
2019-03-15T02:30:39.117Z,9.60
2019-03-15T02:33:06.229Z,12.53
2019-03-15T02:35:32.702Z,8.03
2019-03-15T02:38:00.142Z,6.90
2019-03-15T02:40:26.390Z,10.70
2019-03-15T02:42:53.430Z,8.90
2019-03-15T02:45:20.076Z,6.03
2019-03-15T02:47:46.846Z,6.77
2019-03-15T02:50:13.694Z,18.90
2019-03-15T02:52:40.503Z,18.40
2019-03-15T02:55:07.458Z,5.30
2019-03-15T02:57:35.461Z,27.10
2019-03-15T03:00:01.339Z,26.93
2019-03-15T03:02:28.194Z,16.60
2019-03-15T03:04:55.128Z,8.63
2019-03-15T03:07:21.911Z,14.73
2019-03-15T03:09:48.817Z,38.97
2019-03-15T03:12:15.550Z,13.30
2019-03-15T03:14:42.405Z,38.43
2019-03-15T03:17:09.236Z,28.53
2019-03-15T03:19:35.976Z,93.57
2019-03-15T03:22:02.924Z,53.23
2019-03-15T03:24:29.764Z,60.90
2019-03-15T03:26:56.518Z,55.37
2019-03-15T03:29:23.347Z,71.63
2019-03-15T03:31:50.094Z,54.20
2019-03-15T03:34:16.936Z,17.53
2019-03-15T03:36:43.789Z,61.63
2019-03-15T03:39:10.621Z,44.70
2019-03-15T03:41:37.464Z,43.70
2019-03-15T03:44:04.303Z,33.37
2019-03-15T03:46:31.145Z,50.67
2019-03-15T03:48:58.100Z,45.00
2019-03-15T03:51:25.036Z,32.63
2019-03-15T03:53:51.878Z,25.03
2019-03-15T03:56:18.768Z,106.90
2019-03-15T03:58:45.564Z,24.67
2019-03-15T04:01:12.304Z,13.60
2019-03-15T04:03:39.148Z,13.63
2019-03-15T04:06:05.991Z,81.60
2019-03-15T04:08:32.732Z,9.00
2019-03-15T04:10:59.474Z,27.10
2019-03-15T04:13:27.335Z,51.83
2019-03-15T04:15:54.184Z,43.90
2019-03-15T04:18:21.026Z,27.93
2019-03-15T04:20:47.769Z,21.27
2019-03-15T04:23:14.609Z,22.87
2019-03-15T04:25:41.451Z,32.90
2019-03-15T04:28:08.298Z,27.43
2019-03-15T04:30:35.136Z,11.30
2019-03-15T04:33:01.880Z,14.33
2019-03-15T04:35:28.617Z,12.77
2019-03-15T04:37:55.463Z,29.20
2019-03-15T04:40:22.203Z,14.37
2019-03-15T04:42:49.068Z,22.57
2019-03-15T04:45:15.889Z,29.23
2019-03-15T04:47:43.692Z,6.00
2019-03-15T04:50:09.679Z,11.93
2019-03-15T04:52:36.501Z,49.30
2019-03-15T04:55:04.901Z,20.87
2019-03-15T04:57:31.768Z,23.33
2019-03-15T04:59:59.514Z,25.33
2019-03-15T05:02:26.349Z,20.07
2019-03-15T05:04:53.087Z,7.07
2019-03-15T05:07:20.036Z,12.93
2019-03-15T05:09:46.776Z,5.10
2019-03-15T05:12:13.549Z,4.00
2019-03-15T05:14:40.484Z,11.83
2019-03-15T05:17:07.201Z,14.50
2019-03-15T05:19:33.942Z,9.47
2019-03-15T05:22:00.785Z,4.97
2019-03-15T05:24:27.527Z,6.73
2019-03-15T05:26:54.264Z,12.67
2019-03-15T05:29:21.111Z,26.20
2019-03-15T05:31:48.567Z,4.57
2019-03-15T05:34:15.304Z,4.37
2019-03-15T05:36:42.147Z,12.27
2019-03-15T05:39:08.891Z,4.60
2019-03-15T05:41:35.733Z,3.93
2019-03-15T05:44:02.679Z,7.43
2019-03-15T05:46:29.418Z,5.43
2019-03-15T05:48:56.159Z,4.67
2019-03-15T05:51:22.907Z,2.43
2019-03-15T05:53:56.820Z,2.53
2019-03-15T05:56:24.883Z,3.87
2019-03-15T05:58:51.627Z,9.77
2019-03-15T06:01:18.343Z,2.63
2019-03-15T06:03:48.926Z,11.57
2019-03-15T06:06:12.762Z,4.63
2019-03-15T06:08:39.505Z,2.33
2019-03-15T06:11:06.451Z,4.37
2019-03-15T06:13:33.397Z,9.00
2019-03-15T06:16:00.237Z,3.80
2019-03-15T06:18:27.185Z,16.77
2019-03-15T06:20:53.923Z,9.13
2019-03-15T06:23:20.878Z,16.70
2019-03-15T06:25:47.711Z,11.47
2019-03-15T06:28:14.657Z,10.80
2019-03-15T06:30:41.500Z,10.63
2019-03-15T06:33:08.341Z,4.17
2019-03-15T06:35:35.184Z,10.93
2019-03-15T06:38:02.533Z,2.63
2019-03-15T06:40:29.598Z,3.53
2019-03-15T06:42:56.845Z,2.10
2019-03-15T06:45:24.400Z,2.10
2019-03-15T06:47:51.351Z,3.67
2019-03-15T06:50:18.291Z,5.17
2019-03-15T06:52:45.547Z,2.70
2019-03-15T06:55:12.499Z,3.30
2019-03-15T06:57:39.437Z,2.53
2019-03-15T07:00:08.325Z,1.70
2019-03-15T07:02:35.171Z,1.77
2019-03-15T07:05:02.030Z,2.40
2019-03-15T07:07:29.537Z,2.40
2019-03-15T07:09:56.344Z,2.53
2019-03-15T07:12:23.462Z,2.63
2019-03-15T07:14:50.217Z,1.37
2019-03-15T07:17:18.236Z,1.53
2019-03-15T07:19:45.323Z,1.63
2019-03-15T07:22:12.126Z,4.63
2019-03-15T07:24:39.936Z,1.40
2019-03-15T07:27:12.661Z,1.20
2019-03-15T07:29:33.789Z,1.17
2019-03-15T07:32:00.764Z,1.53
2019-03-15T07:34:27.715Z,1.30
2019-03-15T07:36:55.460Z,1.80
2019-03-15T07:39:21.700Z,1.20
2019-03-15T07:41:48.535Z,2.40
2019-03-15T07:44:15.494Z,1.60
2019-03-15T07:46:42.336Z,1.90
2019-03-15T07:49:09.334Z,1.40
2019-03-15T07:51:36.224Z,1.53
2019-03-15T07:54:03.184Z,1.90
2019-03-15T07:56:31.247Z,1.60
2019-03-15T07:58:59.525Z,1.47
2019-03-15T08:01:26.361Z,1.90
2019-03-15T08:03:53.204Z,1.73
2019-03-15T08:06:20.009Z,1.60
2019-03-15T08:08:47.731Z,1.67
2019-03-15T08:11:14.756Z,1.30
2019-03-15T08:13:41.701Z,1.63
2019-03-15T08:16:09.470Z,1.80
2019-03-15T08:18:36.519Z,1.80
2019-03-15T08:21:03.467Z,1.47
2019-03-15T08:23:30.404Z,1.53
2019-03-15T08:25:57.252Z,1.80
2019-03-15T08:28:24.210Z,1.80
2019-03-15T08:30:51.992Z,1.80
2019-03-15T08:33:19.518Z,1.20
2019-03-15T08:35:46.258Z,1.40
2019-03-15T08:38:13.100Z,1.40
2019-03-15T08:40:39.842Z,1.00
2019-03-15T08:43:06.990Z,1.30
2019-03-15T08:45:33.834Z,1.30
2019-03-15T08:48:00.575Z,1.00
2019-03-15T08:50:27.314Z,1.10
2019-03-15T08:52:57.629Z,0.80
2019-03-15T08:55:24.797Z,0.87
2019-03-15T08:57:51.945Z,0.60
2019-03-15T09:00:18.989Z,1.00
2019-03-15T09:02:45.944Z,2.50
2019-03-15T09:05:13.940Z,0.90
2019-03-15T09:07:40.887Z,0.80
2019-03-15T09:10:22.480Z,0.70
2019-03-15T09:12:42.530Z,1.00
2019-03-15T09:15:10.347Z,1.10
2019-03-15T09:17:37.337Z,0.90
2019-03-15T09:20:04.422Z,1.50
2019-03-15T09:22:32.246Z,1.20
2019-03-15T09:24:59.103Z,1.80
2019-03-15T09:27:26.242Z,0.93
2019-03-15T09:29:53.186Z,1.27
2019-03-15T09:32:20.956Z,1.23
2019-03-15T09:34:49.215Z,1.00
2019-03-15T09:37:16.005Z,1.13
2019-03-15T09:39:43.321Z,0.90
2019-03-15T09:42:11.497Z,1.57
2019-03-15T09:44:39.370Z,0.93
2019-03-15T09:47:07.030Z,1.40
2019-03-15T09:49:34.276Z,1.20
2019-03-15T09:52:02.144Z,0.70
2019-03-15T09:54:29.498Z,0.90
2019-03-15T09:56:56.649Z,0.90
2019-03-15T09:59:23.492Z,0.90
2019-03-15T10:01:50.437Z,1.00
2019-03-15T10:04:17.795Z,1.20
2019-03-15T10:06:44.843Z,0.90
2019-03-15T10:09:11.904Z,1.17
2019-03-15T10:11:39.756Z,1.20
2019-03-15T10:14:08.853Z,1.20
2019-03-15T10:16:36.444Z,1.30
2019-03-15T10:19:04.175Z,1.10
2019-03-15T10:21:31.017Z,1.47
2019-03-15T10:23:57.759Z,1.60
2019-03-15T10:26:25.217Z,1.40
2019-03-15T10:28:52.473Z,1.10
2019-03-15T10:31:19.419Z,1.27
2019-03-15T10:33:50.694Z,1.30
2019-03-15T10:36:14.642Z,1.23
2019-03-15T10:38:41.532Z,1.33
2019-03-15T10:41:08.730Z,1.70
2019-03-15T10:43:35.677Z,1.40
2019-03-15T10:46:05.897Z,1.33
2019-03-15T10:48:29.672Z,1.30
2019-03-15T10:50:57.221Z,1.10
2019-03-15T10:53:24.584Z,1.30
2019-03-15T10:56:00.194Z,1.10
2019-03-15T10:58:18.887Z,0.90
2019-03-15T11:00:46.035Z,0.83
2019-03-15T11:03:13.330Z,0.87
2019-03-15T11:05:41.464Z,0.90
2019-03-15T11:08:09.331Z,1.00
2019-03-15T11:10:36.478Z,0.90
2019-03-15T11:13:03.733Z,0.80
2019-03-15T11:15:31.394Z,0.83
2019-03-15T11:17:59.361Z,0.97
2019-03-15T11:20:26.153Z,1.00
2019-03-15T11:22:53.256Z,0.90
2019-03-15T11:25:20.483Z,1.00
2019-03-15T11:27:48.378Z,0.80
2019-03-15T11:30:15.492Z,0.73
2019-03-15T11:32:43.741Z,0.90
2019-03-15T11:35:11.460Z,0.90
2019-03-15T11:37:40.887Z,0.70
2019-03-15T11:40:13.673Z,0.60
2019-03-15T11:42:40.010Z,0.50
2019-03-15T11:45:07.263Z,0.70
2019-03-15T11:47:50.036Z,0.70
2019-03-15T11:50:03.810Z,0.60
2019-03-15T11:52:33.813Z,0.60
2019-03-15T11:55:04.447Z,0.43
2019-03-15T11:57:31.604Z,0.50
2019-03-15T11:59:59.549Z,0.60
2019-03-15T12:02:26.833Z,0.40
2019-03-15T12:04:55.108Z,0.40
2019-03-15T12:07:23.974Z,0.40
2019-03-15T12:09:51.882Z,0.40
2019-03-15T12:12:21.719Z,0.20
2019-03-15T12:14:46.756Z,0.40
2019-03-15T12:17:13.713Z,0.30
2019-03-15T12:19:40.870Z,0.40
2019-03-15T12:22:07.741Z,0.40
2019-03-15T12:24:34.584Z,0.40
2019-03-15T12:27:01.651Z,0.50
2019-03-15T12:29:29.092Z,0.47
2019-03-15T12:31:57.166Z,0.60
2019-03-15T12:34:24.162Z,0.50
2019-03-15T12:36:51.101Z,0.50
2019-03-15T12:39:19.018Z,0.50
2019-03-15T12:41:45.919Z,0.50
2019-03-15T12:44:16.085Z,0.50
2019-03-15T12:46:43.145Z,0.50
2019-03-15T12:49:09.997Z,0.60
2019-03-15T12:51:38.842Z,0.60
2019-03-15T12:54:07.275Z,0.70
2019-03-15T12:56:34.250Z,0.57
2019-03-15T12:59:01.996Z,0.60
2019-03-15T13:01:31.755Z,0.50
2019-03-15T13:03:58.801Z,0.73
2019-03-15T13:06:26.696Z,0.70
2019-03-15T13:08:53.609Z,0.50
2019-03-15T13:11:21.327Z,0.70
2019-03-15T13:13:53.198Z,0.87
2019-03-15T13:16:21.431Z,0.53
2019-03-15T13:18:48.722Z,0.80
2019-03-15T13:21:16.939Z,0.80
2019-03-15T13:23:44.100Z,0.80
2019-03-15T13:26:11.173Z,0.83
2019-03-15T13:28:38.097Z,0.63
2019-03-15T13:31:05.725Z,0.67
2019-03-15T13:33:32.554Z,0.60
2019-03-15T13:36:00.221Z,0.50
2019-03-15T13:38:27.889Z,0.63
2019-03-15T13:40:55.734Z,0.70
2019-03-15T13:43:22.738Z,0.50
2019-03-15T13:45:50.502Z,0.50
2019-03-15T13:48:17.651Z,0.67
2019-03-15T13:50:44.523Z,0.50
2019-03-15T13:53:11.563Z,0.60
2019-03-15T13:55:40.158Z,0.47
2019-03-15T13:58:09.098Z,1.10
2019-03-15T14:00:36.540Z,1.50
2019-03-15T14:03:04.026Z,1.70
2019-03-15T14:05:31.010Z,1.20
2019-03-15T14:08:10.770Z,1.60
2019-03-15T14:10:25.060Z,1.70
2019-03-15T14:12:52.006Z,1.50
2019-03-15T14:15:19.608Z,1.17
2019-03-15T14:17:46.538Z,1.10
2019-03-15T14:20:14.372Z,1.37
2019-03-15T14:22:41.395Z,1.80
2019-03-15T14:25:13.101Z,1.50
2019-03-15T14:27:39.896Z,1.10
2019-03-15T14:30:07.552Z,1.00
2019-03-15T14:32:34.286Z,0.80
2019-03-15T14:35:01.187Z,0.50
2019-03-15T14:37:27.956Z,0.40
2019-03-15T14:39:54.824Z,0.40
2019-03-15T14:42:22.016Z,0.43
2019-03-15T14:44:48.823Z,0.60
2019-03-15T14:47:15.647Z,0.50
2019-03-15T14:49:42.592Z,0.97
2019-03-15T14:52:09.715Z,0.80
2019-03-15T14:54:36.632Z,0.97
2019-03-15T14:57:04.232Z,1.30
2019-03-15T14:59:31.072Z,1.60
2019-03-15T15:01:58.491Z,1.10
2019-03-15T15:04:25.245Z,2.17
2019-03-15T15:06:52.663Z,3.27
2019-03-15T15:09:19.600Z,1.70
2019-03-15T15:11:46.452Z,2.50
2019-03-15T15:14:13.394Z,2.00
2019-03-15T15:16:40.339Z,2.87
2019-03-15T15:19:07.078Z,1.57
2019-03-15T15:21:34.228Z,1.87
2019-03-15T15:24:01.174Z,1.47
2019-03-15T15:26:27.912Z,1.90
2019-03-15T15:28:54.755Z,1.63
2019-03-15T15:31:21.608Z,1.40
2019-03-15T15:33:48.546Z,0.97
2019-03-15T15:36:15.390Z,1.10
2019-03-15T15:38:42.342Z,1.13
2019-03-15T15:41:09.174Z,0.90
2019-03-15T15:43:36.120Z,1.00
2019-03-15T15:46:02.935Z,1.10
2019-03-15T15:48:29.945Z,1.00
2019-03-15T15:50:56.853Z,1.17
2019-03-15T15:53:23.695Z,1.10
2019-03-15T15:55:50.539Z,1.50
2019-03-15T15:58:18.440Z,1.00
2019-03-15T16:00:44.343Z,1.40
2019-03-15T16:03:11.280Z,1.20
2019-03-15T16:05:38.015Z,1.20
2019-03-15T16:08:04.960Z,1.30
2019-03-15T16:10:31.803Z,1.00
2019-03-15T16:12:58.749Z,1.47
2019-03-15T16:15:25.695Z,1.20
2019-03-15T16:17:52.432Z,0.83
2019-03-15T16:20:19.277Z,1.03
2019-03-15T16:22:46.120Z,1.00
2019-03-15T16:25:12.858Z,1.00
2019-03-15T16:27:39.715Z,1.70
2019-03-15T16:30:10.342Z,1.00
2019-03-15T16:32:37.175Z,1.10
2019-03-15T16:35:04.052Z,1.07
2019-03-15T16:37:32.295Z,1.10
2019-03-15T16:39:59.154Z,1.40
2019-03-15T16:42:26.086Z,1.00
2019-03-15T16:44:52.769Z,0.90
2019-03-15T16:47:20.389Z,1.10
2019-03-15T16:49:47.125Z,1.13
2019-03-15T16:52:13.867Z,1.00
2019-03-15T16:54:40.609Z,1.20
2019-03-15T16:57:07.451Z,1.10
2019-03-15T16:59:34.295Z,0.90
2019-03-15T17:02:01.242Z,0.90
2019-03-15T17:04:28.100Z,0.90
2019-03-15T17:06:56.469Z,0.70
2019-03-15T17:09:24.817Z,0.70
2019-03-15T17:11:52.211Z,0.90
2019-03-15T17:14:25.506Z,1.00
2019-03-15T17:16:47.332Z,1.00
2019-03-15T17:19:14.260Z,1.10
2019-03-15T17:21:41.103Z,0.93
2019-03-15T17:24:07.960Z,1.30
2019-03-15T17:26:34.791Z,2.17
2019-03-15T17:29:09.742Z,3.77
2019-03-15T17:31:37.358Z,2.67
2019-03-15T17:34:04.533Z,3.20
2019-03-15T17:36:31.443Z,2.10
2019-03-15T17:38:58.267Z,1.50
2019-03-15T17:41:25.171Z,1.60
2019-03-15T17:43:51.863Z,1.43
2019-03-15T17:46:19.914Z,1.37
2019-03-15T17:48:47.809Z,2.93
2019-03-15T17:51:14.620Z,2.60
2019-03-15T17:53:41.296Z,1.77
2019-03-15T17:56:08.008Z,1.50
2019-03-15T17:58:35.005Z,1.67
2019-03-15T18:01:02.004Z,1.40
2019-03-15T18:03:28.714Z,1.40
2019-03-15T18:05:55.643Z,1.53
2019-03-15T18:08:22.485Z,1.40
2019-03-15T18:10:49.326Z,1.27
2019-03-15T18:13:17.092Z,1.60
2019-03-15T18:15:43.935Z,1.20
2019-03-15T18:18:10.790Z,2.40
2019-03-15T18:20:38.350Z,2.10
2019-03-15T18:23:06.817Z,3.87
2019-03-15T18:25:33.761Z,3.70
2019-03-15T18:28:00.605Z,5.00
2019-03-15T18:30:27.447Z,2.80
2019-03-15T18:32:54.399Z,4.70
2019-03-15T18:35:33.132Z,2.97
2019-03-15T18:37:48.896Z,2.50
2019-03-15T18:40:15.726Z,2.90
2019-03-15T18:42:42.479Z,2.50
2019-03-15T18:45:09.423Z,2.57
2019-03-15T18:47:36.299Z,2.30
2019-03-15T18:50:04.036Z,2.10
2019-03-15T18:52:30.881Z,2.30
2019-03-15T18:54:57.622Z,2.50
2019-03-15T18:57:24.566Z,2.47
2019-03-15T18:59:51.715Z,2.53
2019-03-15T19:02:19.381Z,2.23
2019-03-15T19:04:46.116Z,2.20
2019-03-15T19:07:12.960Z,2.90
2019-03-15T19:09:39.698Z,2.63
2019-03-15T19:12:06.643Z,2.23
2019-03-15T19:14:34.758Z,6.27
2019-03-15T19:17:01.936Z,2.60
2019-03-15T19:19:29.194Z,2.17
2019-03-15T19:21:56.994Z,2.33
2019-03-15T19:24:24.650Z,2.63
2019-03-15T19:26:51.653Z,2.30
2019-03-15T19:29:19.587Z,2.70
2019-03-15T19:31:47.639Z,2.90
2019-03-15T19:34:14.910Z,3.10
2019-03-15T19:36:42.551Z,2.83
2019-03-15T19:39:09.405Z,2.70
2019-03-15T19:41:37.262Z,2.93
2019-03-15T19:44:05.126Z,3.00
2019-03-15T19:46:32.071Z,3.30
2019-03-15T19:48:59.837Z,3.23
2019-03-15T19:51:27.703Z,3.30
2019-03-15T19:53:54.647Z,3.20
2019-03-15T19:56:22.823Z,3.60
2019-03-15T19:58:50.894Z,3.03
2019-03-15T20:01:18.661Z,3.80
2019-03-15T20:03:45.604Z,3.40
2019-03-15T20:06:13.850Z,3.63
2019-03-15T20:08:41.029Z,3.47
2019-03-15T20:11:07.974Z,3.03
2019-03-15T20:13:35.841Z,3.33
2019-03-15T20:16:02.894Z,3.10
2019-03-15T20:18:30.043Z,3.27
2019-03-15T20:20:56.882Z,2.80
2019-03-15T20:23:24.545Z,3.27
2019-03-15T20:25:51.392Z,3.00
2019-03-15T20:28:18.335Z,2.80
2019-03-15T20:30:51.726Z,2.90
2019-03-15T20:33:12.531Z,2.30
2019-03-15T20:35:42.245Z,3.27
2019-03-15T20:38:09.082Z,2.60
2019-03-15T20:40:35.926Z,2.67
2019-03-15T20:43:03.897Z,2.37
2019-03-15T20:45:31.865Z,2.77
2019-03-15T20:47:58.606Z,2.90
2019-03-15T20:50:25.448Z,2.30
2019-03-15T20:52:52.195Z,2.33
2019-03-15T20:55:19.136Z,1.90
2019-03-15T20:57:45.970Z,2.27
2019-03-15T21:00:16.611Z,2.03
2019-03-15T21:02:44.271Z,1.90
2019-03-15T21:05:11.941Z,1.90
2019-03-15T21:07:38.881Z,1.50
2019-03-15T21:10:05.897Z,1.80
2019-03-15T21:12:32.668Z,1.73
2019-03-15T21:14:59.409Z,1.90
2019-03-15T21:17:27.074Z,1.50
2019-03-15T21:19:53.811Z,2.03
2019-03-15T21:22:20.657Z,1.73
2019-03-15T21:24:47.601Z,1.70
2019-03-15T21:27:14.650Z,1.50
2019-03-15T21:29:41.490Z,1.50
2019-03-15T21:32:08.399Z,1.67
2019-03-15T21:34:35.178Z,1.60
2019-03-15T21:37:02.020Z,1.47
2019-03-15T21:39:28.764Z,1.77
2019-03-15T21:41:55.706Z,2.73
2019-03-15T21:44:22.549Z,1.80
2019-03-15T21:46:49.286Z,1.50
2019-03-15T21:49:16.130Z,1.40
2019-03-15T21:51:42.871Z,1.47
2019-03-15T21:54:09.820Z,1.67
2019-03-15T21:56:36.662Z,1.20
2019-03-15T21:59:03.607Z,1.40
2019-03-15T22:01:30.353Z,1.20
2019-03-15T22:03:57.182Z,1.30
2019-03-15T22:06:24.031Z,1.43
2019-03-15T22:08:50.978Z,1.20
2019-03-15T22:11:21.372Z,1.33
2019-03-15T22:13:44.664Z,1.83
2019-03-15T22:16:11.608Z,1.47
2019-03-15T22:18:39.374Z,1.50
2019-03-15T22:21:06.216Z,1.67
2019-03-15T22:23:33.061Z,1.50
2019-03-15T22:25:59.800Z,1.80
2019-03-15T22:28:26.642Z,1.33
2019-03-15T22:30:54.303Z,1.60
2019-03-15T22:33:21.045Z,1.60
2019-03-15T22:35:47.886Z,1.70
2019-03-15T22:38:25.767Z,2.00
2019-03-15T22:40:41.661Z,2.03
2019-03-15T22:43:08.400Z,1.73
2019-03-15T22:45:35.258Z,2.00
2019-03-15T22:48:02.103Z,2.30
2019-03-15T22:50:28.855Z,2.07
2019-03-15T22:52:55.586Z,1.83
2019-03-15T22:55:22.428Z,2.00
2019-03-15T22:57:59.327Z,1.77
2019-03-15T23:00:16.934Z,1.93
2019-03-15T23:02:43.864Z,1.97
2019-03-15T23:05:10.721Z,1.97
2019-03-15T23:07:37.750Z,2.13
2019-03-15T23:10:04.712Z,2.37
2019-03-15T23:12:31.554Z,2.13
2019-03-15T23:14:58.306Z,2.07
2019-03-15T23:17:25.037Z,2.13
2019-03-15T23:19:52.805Z,2.40
2019-03-15T23:22:19.540Z,2.20
2019-03-15T23:24:46.258Z,2.00
2019-03-15T23:27:13.127Z,2.20
2019-03-15T23:29:39.972Z,2.43
2019-03-15T23:32:06.709Z,2.20
2019-03-15T23:34:33.552Z,2.30
2019-03-15T23:37:00.294Z,3.23
2019-03-15T23:39:27.134Z,2.60
2019-03-15T23:41:55.368Z,2.20
2019-03-15T23:44:21.024Z,2.17
2019-03-15T23:46:47.867Z,2.30
2019-03-15T23:49:14.709Z,2.43
2019-03-15T23:51:41.450Z,2.60
2019-03-15T23:54:08.191Z,2.07
2019-03-15T23:56:34.913Z,2.57
2019-03-15T23:59:01.675Z,2.30
