createdAt,value
2023-02-02T00:01:13.861Z,6.98
2023-02-02T00:03:40.563Z,6.96
2023-02-02T00:06:07.152Z,6.94
2023-02-02T00:08:35.884Z,6.94
2023-02-02T00:11:02.415Z,6.91
2023-02-02T00:13:29.121Z,6.89
2023-02-02T00:15:55.558Z,6.89
2023-02-02T00:18:21.995Z,6.89
2023-02-02T00:20:50.100Z,6.87
2023-02-02T00:23:17.401Z,6.83
2023-02-02T00:25:43.882Z,6.80
2023-02-02T00:28:10.250Z,6.75
2023-02-02T00:30:36.680Z,6.70
2023-02-02T00:33:03.154Z,6.66
2023-02-02T00:35:29.587Z,6.66
2023-02-02T00:37:55.981Z,6.65
2023-02-02T00:40:22.367Z,6.65
2023-02-02T00:42:50.422Z,6.62
2023-02-02T00:45:16.990Z,6.60
2023-02-02T00:47:45.784Z,6.57
2023-02-02T00:50:15.586Z,6.56
2023-02-02T00:52:42.525Z,6.56
2023-02-02T00:55:10.832Z,6.58
2023-02-02T00:57:37.270Z,6.59
2023-02-02T01:00:06.977Z,6.59
2023-02-02T01:02:35.245Z,6.59
2023-02-02T01:05:02.109Z,6.58
2023-02-02T01:07:28.587Z,6.58
2023-02-02T01:09:55.055Z,6.59
2023-02-02T01:12:21.494Z,6.56
2023-02-02T01:14:47.987Z,6.55
2023-02-02T01:17:14.698Z,6.55
2023-02-02T01:19:41.468Z,6.52
2023-02-02T01:22:09.189Z,6.51
2023-02-02T01:24:35.598Z,6.50
2023-02-02T01:27:02.021Z,6.50
2023-02-02T01:29:28.480Z,6.48
2023-02-02T01:31:55.097Z,6.46
2023-02-02T01:34:21.705Z,6.45
2023-02-02T01:36:48.201Z,6.43
2023-02-02T01:39:14.929Z,6.42
2023-02-02T01:41:42.158Z,6.42
2023-02-02T01:44:46.140Z,6.40
2023-02-02T01:47:13.057Z,6.40
2023-02-02T01:49:40.572Z,6.38
2023-02-02T01:52:10.088Z,6.35
2023-02-02T01:54:43.297Z,6.35
2023-02-02T01:57:16.911Z,6.34
2023-02-02T01:59:45.942Z,6.33
2023-02-02T02:02:13.078Z,6.33
2023-02-02T02:04:40.689Z,6.32
2023-02-02T02:07:07.311Z,6.31
2023-02-02T02:09:34.103Z,6.30
2023-02-02T02:12:00.489Z,6.30
2023-02-02T02:14:46.511Z,6.30
2023-02-02T02:17:33.459Z,6.28
2023-02-02T02:20:30.693Z,6.28
2023-02-02T02:23:38.728Z,6.27
2023-02-02T02:26:43.516Z,6.28
2023-02-02T02:29:37.139Z,6.28
2023-02-02T02:32:23.480Z,6.28
2023-02-02T02:35:03.062Z,6.27
2023-02-02T02:37:38.721Z,6.27
2023-02-02T02:40:28.199Z,6.26
2023-02-02T02:43:27.265Z,6.24
2023-02-02T02:45:54.437Z,6.23
2023-02-02T02:48:21.316Z,6.21
2023-02-02T02:50:47.810Z,6.21
2023-02-02T02:53:21.465Z,6.21
2023-02-02T02:56:02.843Z,6.19
2023-02-02T02:58:50.662Z,6.18
2023-02-02T03:01:34.541Z,6.18
2023-02-02T03:04:10.667Z,6.22
2023-02-02T03:07:00.052Z,6.27
2023-02-02T03:09:34.787Z,6.32
2023-02-02T03:12:01.432Z,6.36
2023-02-02T03:14:27.856Z,6.37
2023-02-02T03:16:54.327Z,6.38
2023-02-02T03:19:21.288Z,6.40
2023-02-02T03:21:47.731Z,6.44
2023-02-02T03:24:14.219Z,6.51
2023-02-02T03:26:40.896Z,6.52
2023-02-02T03:29:07.350Z,6.55
2023-02-02T03:31:33.792Z,6.56
2023-02-02T03:34:00.324Z,6.62
2023-02-02T03:36:27.826Z,6.66
2023-02-02T03:38:54.247Z,6.69
2023-02-02T03:41:20.717Z,6.69
2023-02-02T03:43:47.118Z,6.68
2023-02-02T03:46:13.624Z,6.70
2023-02-02T03:48:40.138Z,6.71
2023-02-02T03:51:12.437Z,6.72
2023-02-02T03:53:40.316Z,6.74
2023-02-02T03:56:07.300Z,6.75
2023-02-02T03:58:33.704Z,6.78
2023-02-02T04:01:10.780Z,6.82
2023-02-02T04:03:37.655Z,6.83
2023-02-02T04:06:04.179Z,6.82
2023-02-02T04:08:31.245Z,6.83
2023-02-02T04:10:59.545Z,6.83
2023-02-02T04:13:26.023Z,6.83
2023-02-02T04:16:00.364Z,6.80
2023-02-02T04:18:27.420Z,6.82
2023-02-02T04:21:01.796Z,6.88
2023-02-02T04:23:29.031Z,6.87
2023-02-02T04:25:56.001Z,6.84
2023-02-02T04:28:25.070Z,6.86
2023-02-02T04:30:53.101Z,6.91
2023-02-02T04:33:20.875Z,6.93
2023-02-02T04:35:47.456Z,6.92
2023-02-02T04:38:14.399Z,6.93
2023-02-02T04:40:42.878Z,6.98
2023-02-02T04:43:10.311Z,7.01
2023-02-02T04:45:39.547Z,7.04
2023-02-02T04:48:06.037Z,7.07
2023-02-02T04:50:32.570Z,7.10
2023-02-02T04:52:58.977Z,7.12
2023-02-02T04:55:25.753Z,7.12
2023-02-02T04:57:52.357Z,7.16
2023-02-02T05:00:19.037Z,7.16
2023-02-02T05:02:45.511Z,7.17
2023-02-02T05:05:14.035Z,7.20
2023-02-02T05:07:41.314Z,7.20
2023-02-02T05:10:09.815Z,7.20
2023-02-02T05:12:36.312Z,7.20
2023-02-02T05:15:05.217Z,7.19
2023-02-02T05:17:32.397Z,7.20
2023-02-02T05:20:02.547Z,7.21
2023-02-02T05:22:28.950Z,7.23
2023-02-02T05:24:55.423Z,7.24
2023-02-02T05:27:22.181Z,7.23
2023-02-02T05:29:48.608Z,7.25
2023-02-02T05:32:15.504Z,7.25
2023-02-02T05:34:41.970Z,7.22
2023-02-02T05:37:08.427Z,7.20
2023-02-02T05:39:35.280Z,7.20
2023-02-02T05:42:01.689Z,7.22
2023-02-02T05:44:28.123Z,7.21
2023-02-02T05:46:54.497Z,7.21
2023-02-02T05:49:20.957Z,7.20
2023-02-02T05:51:49.662Z,7.20
2023-02-02T05:54:20.229Z,7.21
2023-02-02T05:56:48.388Z,7.22
2023-02-02T05:59:15.029Z,7.20
2023-02-02T06:01:41.519Z,7.20
2023-02-02T06:04:07.973Z,7.18
2023-02-02T06:06:35.662Z,7.17
2023-02-02T06:09:02.669Z,7.16
2023-02-02T06:11:29.567Z,7.14
2023-02-02T06:13:56.253Z,7.12
2023-02-02T06:16:22.931Z,7.10
2023-02-02T06:18:49.400Z,7.11
2023-02-02T06:21:15.945Z,7.08
2023-02-02T06:23:45.690Z,7.07
2023-02-02T06:26:16.297Z,7.07
2023-02-02T06:28:43.454Z,7.07
2023-02-02T06:31:11.700Z,7.04
2023-02-02T06:33:38.292Z,7.03
2023-02-02T06:36:06.396Z,7.00
2023-02-02T06:38:32.999Z,7.00
2023-02-02T06:41:00.424Z,7.01
2023-02-02T06:43:26.875Z,7.00
2023-02-02T06:45:53.331Z,7.00
2023-02-02T06:48:19.754Z,6.97
2023-02-02T06:50:46.142Z,6.95
2023-02-02T06:53:12.499Z,6.95
2023-02-02T06:55:39.283Z,6.95
2023-02-02T06:58:05.747Z,6.94
2023-02-02T07:00:33.250Z,6.97
2023-02-02T07:02:59.760Z,6.96
2023-02-02T07:05:30.736Z,6.94
2023-02-02T07:07:57.497Z,6.97
2023-02-02T07:11:13.127Z,6.97
2023-02-02T07:13:10.243Z,6.95
2023-02-02T07:15:39.241Z,6.94
2023-02-02T07:18:06.046Z,6.94
2023-02-02T07:20:33.017Z,6.94
2023-02-02T07:22:59.435Z,6.95
2023-02-02T07:25:26.232Z,6.94
2023-02-02T07:27:54.123Z,6.94
2023-02-02T07:30:21.164Z,6.94
2023-02-02T07:32:48.818Z,6.94
2023-02-02T07:35:16.531Z,6.92
2023-02-02T07:37:43.336Z,6.90
2023-02-02T07:40:11.645Z,6.93
2023-02-02T07:42:38.073Z,6.94
2023-02-02T07:45:26.555Z,6.94
2023-02-02T07:47:57.409Z,6.94
2023-02-02T07:50:25.338Z,6.94
2023-02-02T07:52:52.594Z,6.95
2023-02-02T07:55:19.603Z,6.97
2023-02-02T07:57:46.083Z,6.98
2023-02-02T08:00:12.982Z,6.98
2023-02-02T08:02:39.575Z,6.98
2023-02-02T08:05:07.547Z,6.99
2023-02-02T08:07:34.981Z,7.00
2023-02-02T08:10:01.551Z,7.04
2023-02-02T08:12:28.248Z,7.07
2023-02-02T08:14:54.638Z,7.11
2023-02-02T08:17:22.975Z,7.14
2023-02-02T08:19:49.409Z,7.17
2023-02-02T08:22:15.874Z,7.18
2023-02-02T08:24:42.982Z,7.18
2023-02-02T08:27:10.264Z,7.17
2023-02-02T08:29:37.461Z,7.18
2023-02-02T08:32:04.639Z,7.20
2023-02-02T08:34:31.553Z,7.23
2023-02-02T08:36:58.319Z,7.28
2023-02-02T08:39:24.804Z,7.31
2023-02-02T08:41:55.164Z,7.33
2023-02-02T08:44:21.565Z,7.35
2023-02-02T08:46:50.151Z,7.41
2023-02-02T08:49:16.564Z,7.48
2023-02-02T08:51:43.049Z,7.54
2023-02-02T08:54:09.443Z,7.56
2023-02-02T08:56:35.978Z,7.57
2023-02-02T08:59:05.885Z,7.60
2023-02-02T09:01:34.360Z,7.66
2023-02-02T09:04:04.514Z,7.73
2023-02-02T09:06:36.608Z,7.77
2023-02-02T09:09:05.124Z,7.80
2023-02-02T09:11:33.048Z,7.84
2023-02-02T09:14:03.108Z,7.86
2023-02-02T09:16:30.064Z,7.94
2023-02-02T09:18:56.929Z,8.02
2023-02-02T09:21:24.031Z,8.04
2023-02-02T09:23:51.583Z,8.06
2023-02-02T09:26:24.107Z,8.15
2023-02-02T09:28:59.022Z,8.18
2023-02-02T09:31:26.285Z,8.21
2023-02-02T09:33:52.898Z,8.18
2023-02-02T09:36:22.028Z,8.22
2023-02-02T09:38:49.721Z,8.23
2023-02-02T09:41:31.885Z,8.21
2023-02-02T09:44:24.583Z,8.17
2023-02-02T09:47:09.955Z,8.16
2023-02-02T09:49:59.071Z,8.19
2023-02-02T09:52:41.972Z,8.18
2023-02-02T09:55:30.343Z,8.21
2023-02-02T09:58:10.865Z,8.15
2023-02-02T10:01:04.538Z,8.15
2023-02-02T10:03:36.232Z,8.11
2023-02-02T10:06:39.350Z,8.12
2023-02-02T10:09:34.875Z,8.18
2023-02-02T10:12:26.041Z,8.28
2023-02-02T10:14:58.996Z,8.27
2023-02-02T10:17:37.231Z,8.24
2023-02-02T10:20:25.338Z,8.21
2023-02-02T10:22:57.890Z,8.15
2023-02-02T10:25:27.837Z,8.15
2023-02-02T10:28:04.374Z,8.15
2023-02-02T10:30:59.182Z,8.19
2023-02-02T10:33:38.648Z,8.26
2023-02-02T10:36:31.275Z,8.36
2023-02-02T10:39:10.262Z,8.40
2023-02-02T10:41:49.911Z,8.43
2023-02-02T10:44:21.093Z,8.44
2023-02-02T10:46:52.343Z,8.39
2023-02-02T10:49:31.915Z,8.43
2023-02-02T10:52:04.290Z,8.43
2023-02-02T10:54:50.111Z,8.46
2023-02-02T10:57:58.104Z,8.44
2023-02-02T11:00:39.047Z,8.51
2023-02-02T11:03:08.211Z,8.59
2023-02-02T11:05:53.333Z,8.56
2023-02-02T11:08:25.410Z,8.48
2023-02-02T11:10:54.676Z,8.41
2023-02-02T11:13:31.338Z,8.43
2023-02-02T11:16:38.803Z,8.41
2023-02-02T11:19:29.883Z,8.42
2023-02-02T11:21:58.820Z,8.44
2023-02-02T11:24:45.897Z,8.46
2023-02-02T11:27:22.732Z,8.48
2023-02-02T11:29:52.929Z,8.53
2023-02-02T11:32:20.901Z,8.58
2023-02-02T11:34:47.403Z,8.65
2023-02-02T11:37:20.185Z,8.66
2023-02-02T11:39:46.698Z,8.63
2023-02-02T11:42:16.095Z,8.60
2023-02-02T11:44:51.816Z,8.56
2023-02-02T11:47:26.750Z,8.52
2023-02-02T11:49:55.545Z,8.59
2023-02-02T11:52:27.681Z,8.62
2023-02-02T11:54:58.472Z,8.63
2023-02-02T11:57:26.800Z,8.58
2023-02-02T12:00:17.007Z,8.54
2023-02-02T12:02:49.088Z,8.54
2023-02-02T12:05:34.380Z,8.56
2023-02-02T12:08:01.515Z,8.57
2023-02-02T12:10:47.572Z,8.57
2023-02-02T12:13:19.840Z,8.51
2023-02-02T12:16:07.099Z,8.47
2023-02-02T12:19:03.088Z,8.42
2023-02-02T12:21:46.557Z,8.39
2023-02-02T12:24:36.196Z,8.38
2023-02-02T12:27:21.449Z,8.36
2023-02-02T12:30:15.670Z,8.35
2023-02-02T12:32:59.738Z,8.33
2023-02-02T12:35:38.801Z,8.31
2023-02-02T12:38:14.342Z,8.30
2023-02-02T12:40:51.483Z,8.30
2023-02-02T12:43:30.922Z,8.30
2023-02-02T12:46:18.931Z,8.29
2023-02-02T12:49:04.267Z,8.29
2023-02-02T12:51:49.431Z,8.30
2023-02-02T12:54:46.158Z,8.31
2023-02-02T12:57:25.575Z,8.33
2023-02-02T13:00:34.649Z,8.30
2023-02-02T13:03:00.992Z,8.24
2023-02-02T13:05:53.349Z,8.23
2023-02-02T13:08:33.613Z,8.16
2023-02-02T13:11:06.179Z,8.15
2023-02-02T13:13:39.391Z,8.13
2023-02-02T13:16:11.672Z,8.13
2023-02-02T13:18:45.673Z,8.10
2023-02-02T13:21:16.703Z,8.07
2023-02-02T13:23:50.860Z,8.07
2023-02-02T13:26:24.557Z,8.05
2023-02-02T13:29:09.330Z,8.05
2023-02-02T13:31:40.446Z,8.02
2023-02-02T13:34:24.336Z,7.97
2023-02-02T13:37:01.957Z,7.96
2023-02-02T13:39:40.773Z,7.98
2023-02-02T13:42:16.852Z,7.97
2023-02-02T13:44:52.949Z,7.95
2023-02-02T13:47:50.160Z,7.92
2023-02-02T13:50:20.181Z,7.95
2023-02-02T13:53:26.851Z,7.96
2023-02-02T13:56:14.019Z,7.98
2023-02-02T13:58:54.047Z,7.99
2023-02-02T14:01:22.441Z,8.00
2023-02-02T14:03:55.268Z,7.99
2023-02-02T14:06:24.639Z,7.99
2023-02-02T14:09:01.721Z,7.98
2023-02-02T14:11:34.338Z,7.99
2023-02-02T14:14:38.008Z,8.00
2023-02-02T14:17:13.261Z,8.02
2023-02-02T14:19:41.976Z,8.01
2023-02-02T14:22:14.401Z,8.00
2023-02-02T14:24:45.284Z,7.97
2023-02-02T14:27:11.763Z,7.96
2023-02-02T14:29:59.510Z,7.92
2023-02-02T14:32:29.091Z,7.91
2023-02-02T14:35:00.109Z,7.92
2023-02-02T14:37:26.472Z,7.91
2023-02-02T14:39:55.705Z,7.93
2023-02-02T14:42:59.123Z,7.89
2023-02-02T14:45:39.160Z,7.87
2023-02-02T14:48:19.262Z,7.88
2023-02-02T14:50:55.124Z,7.86
2023-02-02T14:53:34.312Z,7.83
2023-02-02T14:56:10.517Z,7.81
2023-02-02T14:58:51.173Z,7.79
2023-02-02T15:01:17.572Z,7.76
2023-02-02T15:03:45.401Z,7.74
2023-02-02T15:06:34.504Z,7.74
2023-02-02T15:09:19.848Z,7.71
2023-02-02T15:12:04.565Z,7.70
2023-02-02T15:14:57.653Z,7.69
2023-02-02T15:17:42.319Z,7.68
2023-02-02T15:20:14.305Z,7.65
2023-02-02T15:22:53.923Z,7.67
2023-02-02T15:25:25.653Z,7.66
2023-02-02T15:28:00.158Z,7.66
2023-02-02T15:30:30.024Z,7.65
2023-02-02T15:32:56.883Z,7.64
2023-02-02T15:35:30.048Z,7.62
2023-02-02T15:38:01.142Z,7.63
2023-02-02T15:40:29.874Z,7.65
2023-02-02T15:43:01.491Z,7.65
2023-02-02T15:45:27.842Z,7.64
2023-02-02T15:47:58.725Z,7.65
2023-02-02T15:50:26.862Z,7.67
2023-02-02T15:52:54.864Z,7.67
2023-02-02T15:55:35.745Z,7.69
2023-02-02T15:58:03.254Z,7.71
2023-02-02T16:00:30.173Z,7.70
2023-02-02T16:03:09.147Z,7.70
2023-02-02T16:05:35.892Z,7.67
2023-02-02T16:08:06.747Z,7.68
2023-02-02T16:10:34.329Z,7.67
2023-02-02T16:13:01.332Z,7.66
2023-02-02T16:15:29.416Z,7.66
2023-02-02T16:18:01.092Z,7.66
2023-02-02T16:20:29.873Z,7.64
2023-02-02T16:23:02.263Z,7.63
2023-02-02T16:25:36.766Z,7.63
2023-02-02T16:28:03.961Z,7.62
2023-02-02T16:30:35.533Z,7.61
2023-02-02T16:33:28.190Z,7.62
2023-02-02T16:35:55.237Z,7.59
2023-02-02T16:38:24.655Z,7.57
2023-02-02T16:41:04.572Z,7.56
2023-02-02T16:43:31.410Z,7.55
2023-02-02T16:46:04.675Z,7.55
2023-02-02T16:48:40.586Z,7.54
2023-02-02T16:51:16.060Z,7.53
2023-02-02T16:53:45.046Z,7.53
2023-02-02T16:56:26.442Z,7.50
2023-02-02T16:58:57.831Z,7.49
2023-02-02T17:01:40.660Z,7.47
2023-02-02T17:04:19.829Z,7.46
2023-02-02T17:06:52.952Z,7.46
2023-02-02T17:09:36.408Z,7.46
2023-02-02T17:12:33.856Z,7.45
2023-02-02T17:15:22.629Z,7.45
2023-02-02T17:17:49.499Z,7.45
2023-02-02T17:20:19.889Z,7.44
2023-02-02T17:22:53.297Z,7.44
2023-02-02T17:25:29.777Z,7.42
2023-02-02T17:27:58.447Z,7.43
2023-02-02T17:30:25.179Z,7.45
2023-02-02T17:32:51.670Z,7.45
2023-02-02T17:35:22.209Z,7.45
2023-02-02T17:37:51.666Z,7.45
2023-02-02T17:40:20.625Z,7.45
2023-02-02T17:42:49.783Z,7.45
2023-02-02T17:45:24.223Z,7.44
2023-02-02T17:47:51.251Z,7.44
2023-02-02T17:50:19.300Z,7.44
2023-02-02T17:52:46.074Z,7.44
2023-02-02T17:55:22.023Z,7.43
2023-02-02T17:57:49.749Z,7.42
2023-02-02T18:00:18.104Z,7.43
2023-02-02T18:02:44.834Z,7.42
2023-02-02T18:05:11.953Z,7.42
2023-02-02T18:07:38.983Z,7.42
2023-02-02T18:10:06.986Z,7.43
2023-02-02T18:12:34.936Z,7.42
2023-02-02T18:15:07.453Z,7.43
2023-02-02T18:17:34.761Z,7.44
2023-02-02T18:20:01.141Z,7.42
2023-02-02T18:22:27.631Z,7.42
2023-02-02T18:24:54.091Z,7.43
2023-02-02T18:27:20.498Z,7.44
2023-02-02T18:29:47.894Z,7.43
2023-02-02T18:32:15.400Z,7.44
2023-02-02T18:34:41.844Z,7.44
2023-02-02T18:37:08.242Z,7.43
2023-02-02T18:39:34.687Z,7.43
2023-02-02T18:42:01.174Z,7.44
2023-02-02T18:44:27.659Z,7.45
2023-02-02T18:46:54.138Z,7.46
2023-02-02T18:49:21.596Z,7.47
2023-02-02T18:51:48.058Z,7.48
2023-02-02T18:54:14.972Z,7.48
2023-02-02T18:56:41.433Z,7.49
2023-02-02T18:59:07.852Z,7.49
2023-02-02T19:01:34.358Z,7.49
2023-02-02T19:04:01.396Z,7.47
2023-02-02T19:06:46.453Z,7.48
2023-02-02T19:09:14.184Z,7.49
2023-02-02T19:11:44.402Z,7.47
2023-02-02T19:14:16.577Z,7.50
2023-02-02T19:16:46.204Z,7.49
2023-02-02T19:19:27.175Z,7.48
2023-02-02T19:21:56.424Z,7.49
2023-02-02T19:24:26.548Z,7.46
2023-02-02T19:26:53.821Z,7.43
2023-02-02T19:29:23.118Z,7.40
2023-02-02T19:32:04.749Z,7.36
2023-02-02T19:34:33.480Z,7.35
2023-02-02T19:37:10.554Z,7.30
2023-02-02T19:39:37.004Z,7.29
2023-02-02T19:42:11.421Z,7.28
2023-02-02T19:44:40.474Z,7.27
2023-02-02T19:47:31.764Z,7.28
2023-02-02T19:50:12.077Z,7.29
2023-02-02T19:52:39.113Z,7.26
2023-02-02T19:55:25.848Z,7.23
2023-02-02T19:57:53.339Z,7.20
2023-02-02T20:00:22.508Z,7.19
2023-02-02T20:02:58.635Z,7.16
2023-02-02T20:05:32.624Z,7.12
2023-02-02T20:08:05.602Z,7.10
2023-02-02T20:10:39.576Z,7.11
2023-02-02T20:13:24.995Z,7.09
2023-02-02T20:16:03.293Z,7.09
2023-02-02T20:18:41.915Z,7.10
2023-02-02T20:21:19.393Z,7.12
2023-02-02T20:23:46.957Z,7.14
2023-02-02T20:26:26.339Z,7.15
2023-02-02T20:28:58.938Z,7.18
2023-02-02T20:31:34.973Z,7.17
2023-02-02T20:34:01.487Z,7.19
2023-02-02T20:36:27.938Z,7.21
2023-02-02T20:38:54.434Z,7.24
2023-02-02T20:41:20.965Z,7.28
2023-02-02T20:43:47.424Z,7.27
2023-02-02T20:46:15.293Z,7.31
2023-02-02T20:48:41.886Z,7.35
2023-02-02T20:51:08.392Z,7.36
2023-02-02T20:53:35.694Z,7.38
2023-02-02T20:56:02.802Z,7.43
2023-02-02T20:58:29.362Z,7.45
2023-02-02T21:00:56.138Z,7.50
2023-02-02T21:03:22.664Z,7.49
2023-02-02T21:05:49.177Z,7.50
2023-02-02T21:08:16.115Z,7.54
2023-02-02T21:10:42.597Z,7.56
2023-02-02T21:13:09.548Z,7.58
2023-02-02T21:15:46.701Z,7.58
2023-02-02T21:18:16.360Z,7.61
2023-02-02T21:21:59.921Z,7.65
2023-02-02T21:24:32.856Z,7.68
2023-02-02T21:26:59.569Z,7.68
2023-02-02T21:29:26.298Z,7.70
2023-02-02T21:31:59.526Z,7.70
2023-02-02T21:34:26.615Z,7.70
2023-02-02T21:36:58.610Z,7.72
2023-02-02T21:39:32.466Z,7.70
2023-02-02T21:42:20.141Z,7.70
2023-02-02T21:44:56.638Z,7.69
2023-02-02T21:47:28.012Z,7.72
2023-02-02T21:50:05.916Z,7.73
2023-02-02T21:52:33.961Z,7.77
2023-02-02T21:55:01.103Z,7.80
2023-02-02T21:57:43.281Z,7.84
2023-02-02T22:00:25.004Z,7.87
2023-02-02T22:02:53.418Z,7.92
2023-02-02T22:05:28.934Z,7.94
2023-02-02T22:07:58.583Z,7.94
2023-02-02T22:10:34.645Z,7.98
2023-02-02T22:13:01.929Z,8.00
2023-02-02T22:15:31.870Z,7.99
2023-02-02T22:17:58.502Z,8.01
2023-02-02T22:20:33.927Z,8.02
2023-02-02T22:23:02.255Z,8.00
2023-02-02T22:25:37.107Z,8.00
2023-02-02T22:28:26.054Z,8.00
2023-02-02T22:30:54.790Z,8.05
2023-02-02T22:33:23.123Z,8.08
2023-02-02T22:35:49.751Z,8.08
2023-02-02T22:38:21.784Z,8.11
2023-02-02T22:40:49.477Z,8.11
2023-02-02T22:43:16.865Z,8.09
2023-02-02T22:45:44.405Z,8.08
2023-02-02T22:48:12.166Z,8.07
2023-02-02T22:50:39.399Z,8.05
2023-02-02T22:53:05.955Z,8.04
2023-02-02T22:55:32.910Z,8.06
2023-02-02T22:57:59.471Z,8.10
2023-02-02T23:00:29.160Z,8.08
2023-02-02T23:02:56.687Z,8.06
2023-02-02T23:05:25.079Z,8.05
2023-02-02T23:07:53.394Z,8.09
2023-02-02T23:10:22.794Z,8.12
2023-02-02T23:12:50.017Z,8.10
2023-02-02T23:15:19.387Z,8.06
2023-02-02T23:17:45.921Z,8.05
2023-02-02T23:20:13.897Z,8.02
2023-02-02T23:22:40.348Z,8.00
2023-02-02T23:25:07.475Z,8.02
2023-02-02T23:27:33.924Z,8.06
2023-02-02T23:30:00.363Z,8.05
2023-02-02T23:32:26.790Z,8.05
2023-02-02T23:34:53.192Z,8.05
2023-02-02T23:37:19.567Z,8.05
2023-02-02T23:39:45.968Z,8.03
2023-02-02T23:42:12.983Z,8.06
2023-02-02T23:44:39.627Z,8.08
2023-02-02T23:47:06.728Z,8.08
2023-02-02T23:49:33.987Z,8.09
2023-02-02T23:52:00.979Z,8.11
2023-02-02T23:54:28.018Z,8.10
2023-02-02T23:56:55.292Z,8.09
2023-02-02T23:59:21.826Z,8.13
