createdAt,value
2023-05-01T00:01:06.148Z,102001.09
2023-05-01T00:03:33.422Z,102000.47
2023-05-01T00:06:01.348Z,101996.13
2023-05-01T00:08:27.913Z,101992.63
2023-05-01T00:10:54.316Z,101995.19
2023-05-01T00:13:22.990Z,101987.25
2023-05-01T00:15:50.047Z,101983.63
2023-05-01T00:18:16.865Z,101980.84
2023-05-01T00:20:43.348Z,101979.06
2023-05-01T00:23:09.720Z,101965.63
2023-05-01T00:25:36.036Z,101973.59
2023-05-01T00:28:03.175Z,101964.81
2023-05-01T00:30:29.529Z,101965.94
2023-05-01T00:32:56.086Z,101965.38
2023-05-01T00:35:22.642Z,101961.06
2023-05-01T00:37:48.974Z,101960.16
2023-05-01T00:40:15.381Z,101952.28
2023-05-01T00:42:41.831Z,101949.66
2023-05-01T00:45:08.632Z,101947.09
2023-05-01T00:47:38.470Z,101939.38
2023-05-01T00:50:05.935Z,101938.44
2023-05-01T00:52:32.527Z,101930.31
2023-05-01T00:54:59.468Z,101928.44
2023-05-01T00:57:26.280Z,101922.19
2023-05-01T00:59:52.722Z,101917.75
2023-05-01T01:02:19.158Z,101915.94
2023-05-01T01:04:47.024Z,101918.81
2023-05-01T01:07:21.645Z,101910.06
2023-05-01T01:10:02.485Z,101916.63
2023-05-01T01:12:44.041Z,101904.19
2023-05-01T01:15:20.932Z,101899.69
2023-05-01T01:17:59.347Z,101895.38
2023-05-01T01:20:41.172Z,101890.09
2023-05-01T01:23:24.489Z,101892.84
2023-05-01T01:26:11.512Z,101889.28
2023-05-01T01:28:46.593Z,101885.97
2023-05-01T01:31:33.285Z,101879.53
2023-05-01T01:34:03.414Z,101875.81
2023-05-01T01:36:34.683Z,101869.75
2023-05-01T01:39:08.367Z,101867.13
2023-05-01T01:41:37.206Z,101869.06
2023-05-01T01:44:16.260Z,101861.06
2023-05-01T01:46:42.892Z,101856.63
2023-05-01T01:49:18.112Z,101860.00
2023-05-01T01:51:47.532Z,101850.09
2023-05-01T01:54:18.378Z,101842.97
2023-05-01T01:56:46.546Z,101842.16
2023-05-01T01:59:15.209Z,101836.16
2023-05-01T02:01:43.018Z,101834.47
2023-05-01T02:04:11.490Z,101838.03
2023-05-01T02:06:39.683Z,101830.78
2023-05-01T02:09:07.594Z,101827.09
2023-05-01T02:11:36.629Z,101824.34
2023-05-01T02:14:05.950Z,101815.50
2023-05-01T02:16:33.790Z,101816.75
2023-05-01T02:19:02.720Z,101816.75
2023-05-01T02:21:31.040Z,101811.75
2023-05-01T02:24:01.220Z,101810.44
2023-05-01T02:26:29.564Z,101809.25
2023-05-01T02:28:56.030Z,101805.66
2023-05-01T02:31:23.081Z,101799.34
2023-05-01T02:33:49.559Z,101804.53
2023-05-01T02:36:15.945Z,101799.34
2023-05-01T02:38:42.715Z,101795.84
2023-05-01T02:41:11.408Z,101802.69
2023-05-01T02:43:40.255Z,101794.66
2023-05-01T02:46:07.834Z,101790.03
2023-05-01T02:48:35.364Z,101790.66
2023-05-01T02:51:03.573Z,101786.19
2023-05-01T02:53:31.088Z,101783.31
2023-05-01T02:55:57.628Z,101786.69
2023-05-01T02:58:24.456Z,101782.97
2023-05-01T03:00:50.990Z,101776.59
2023-05-01T03:03:17.484Z,101769.38
2023-05-01T03:05:44.164Z,101775.66
2023-05-01T03:08:11.508Z,101766.22
2023-05-01T03:10:42.584Z,101767.81
2023-05-01T03:13:10.910Z,101757.81
2023-05-01T03:15:37.975Z,101757.63
2023-05-01T03:18:05.509Z,101758.50
2023-05-01T03:20:31.988Z,101750.06
2023-05-01T03:22:59.288Z,101746.38
2023-05-01T03:25:25.634Z,101746.19
2023-05-01T03:27:54.290Z,101752.44
2023-05-01T03:30:21.438Z,101741.03
2023-05-01T03:32:47.969Z,101744.38
2023-05-01T03:35:14.447Z,101736.34
2023-05-01T03:37:40.835Z,101730.97
2023-05-01T03:40:07.745Z,101733.59
2023-05-01T03:42:34.062Z,101723.03
2023-05-01T03:45:00.397Z,101727.28
2023-05-01T03:47:27.615Z,101723.91
2023-05-01T03:49:54.128Z,101725.66
2023-05-01T03:52:20.700Z,101725.84
2023-05-01T03:54:47.073Z,101724.25
2023-05-01T03:57:14.697Z,101719.81
2023-05-01T03:59:43.710Z,101729.72
2023-05-01T04:02:10.280Z,101716.13
2023-05-01T04:04:36.720Z,101714.13
2023-05-01T04:07:03.161Z,101718.69
2023-05-01T04:09:32.514Z,101718.00
2023-05-01T04:11:59.143Z,101723.31
2023-05-01T04:14:25.702Z,101711.38
2023-05-01T04:16:52.207Z,101705.00
2023-05-01T04:19:18.608Z,101712.81
2023-05-01T04:21:45.002Z,101711.81
2023-05-01T04:24:11.633Z,101702.63
2023-05-01T04:26:39.005Z,101705.16
2023-05-01T04:29:05.502Z,101703.28
2023-05-01T04:31:31.943Z,101697.84
2023-05-01T04:33:58.587Z,101701.63
2023-05-01T04:36:25.146Z,101702.63
2023-05-01T04:38:51.515Z,101698.63
2023-05-01T04:41:17.980Z,101691.56
2023-05-01T04:43:44.389Z,101705.06
2023-05-01T04:46:10.953Z,101689.69
2023-05-01T04:48:37.311Z,101702.16
2023-05-01T04:51:04.142Z,101709.34
2023-05-01T04:53:30.877Z,101711.06
2023-05-01T04:55:57.297Z,101702.75
2023-05-01T04:58:24.144Z,101713.16
2023-05-01T05:00:50.460Z,101706.91
2023-05-01T05:03:19.137Z,101713.16
2023-05-01T05:05:48.307Z,101708.41
2023-05-01T05:08:14.702Z,101707.25
2023-05-01T05:10:41.187Z,101701.78
2023-05-01T05:13:07.518Z,101696.28
2023-05-01T05:15:33.904Z,101700.47
2023-05-01T05:18:00.319Z,101700.63
2023-05-01T05:20:26.745Z,101692.56
2023-05-01T05:22:53.085Z,101707.81
2023-05-01T05:25:19.657Z,101701.28
2023-05-01T05:27:46.110Z,101699.13
2023-05-01T05:30:12.753Z,101702.31
2023-05-01T05:32:39.152Z,101703.97
2023-05-01T05:35:06.506Z,101696.63
2023-05-01T05:37:32.944Z,101698.09
2023-05-01T05:39:59.381Z,101694.25
2023-05-01T05:42:26.467Z,101693.16
2023-05-01T05:44:53.013Z,101692.97
2023-05-01T05:47:19.407Z,101680.22
2023-05-01T05:49:45.946Z,101678.31
2023-05-01T05:52:12.324Z,101686.53
2023-05-01T05:54:38.680Z,101690.00
2023-05-01T05:57:05.215Z,101682.69
2023-05-01T05:59:31.852Z,101678.16
2023-05-01T06:01:58.458Z,101683.25
2023-05-01T06:04:24.784Z,101681.16
2023-05-01T06:06:51.368Z,101681.94
2023-05-01T06:09:19.910Z,101680.28
2023-05-01T06:11:46.373Z,101678.31
2023-05-01T06:14:12.704Z,101678.81
2023-05-01T06:16:39.413Z,101675.84
2023-05-01T06:19:06.200Z,101671.06
2023-05-01T06:21:33.662Z,101672.50
2023-05-01T06:24:00.165Z,101671.25
2023-05-01T06:26:28.044Z,101671.09
2023-05-01T06:28:54.830Z,101668.06
2023-05-01T06:31:21.447Z,101665.13
2023-05-01T06:33:47.876Z,101663.78
2023-05-01T06:36:14.248Z,101670.84
2023-05-01T06:38:42.198Z,101666.03
2023-05-01T06:41:08.606Z,101669.47
2023-05-01T06:43:34.957Z,101656.94
2023-05-01T06:46:01.425Z,101664.16
2023-05-01T06:48:27.902Z,101665.06
2023-05-01T06:50:55.898Z,101661.47
2023-05-01T06:53:22.230Z,101664.72
2023-05-01T06:55:48.616Z,101661.22
2023-05-01T06:58:23.271Z,101664.72
2023-05-01T07:00:50.922Z,101661.78
2023-05-01T07:03:17.391Z,101666.00
2023-05-01T07:05:44.083Z,101654.91
2023-05-01T07:08:10.502Z,101657.25
2023-05-01T07:10:37.524Z,101656.34
2023-05-01T07:13:04.553Z,101657.00
2023-05-01T07:15:30.930Z,101659.78
2023-05-01T07:17:58.354Z,101656.84
2023-05-01T07:20:24.803Z,101653.56
2023-05-01T07:22:51.155Z,101659.50
2023-05-01T07:25:17.900Z,101659.34
2023-05-01T07:27:44.333Z,101657.31
2023-05-01T07:30:11.166Z,101665.94
2023-05-01T07:32:37.883Z,101656.88
2023-05-01T07:35:05.056Z,101657.75
2023-05-01T07:37:31.409Z,101666.97
2023-05-01T07:39:58.606Z,101655.22
2023-05-01T07:42:27.383Z,101649.84
2023-05-01T07:44:53.777Z,101655.16
2023-05-01T07:47:20.191Z,101655.06
2023-05-01T07:49:46.631Z,101653.25
2023-05-01T07:52:12.973Z,101651.34
2023-05-01T07:54:39.444Z,101651.09
2023-05-01T07:57:09.005Z,101653.94
2023-05-01T07:59:35.333Z,101651.25
2023-05-01T08:02:01.798Z,101649.16
2023-05-01T08:04:28.308Z,101656.22
2023-05-01T08:06:54.837Z,101657.72
2023-05-01T08:09:21.249Z,101659.41
2023-05-01T08:11:47.652Z,101657.50
2023-05-01T08:14:15.264Z,101663.03
2023-05-01T08:16:41.812Z,101657.50
2023-05-01T08:19:08.336Z,101662.81
2023-05-01T08:21:34.759Z,101657.25
2023-05-01T08:24:01.109Z,101663.34
2023-05-01T08:26:27.503Z,101660.38
2023-05-01T08:28:54.138Z,101660.38
2023-05-01T08:31:21.291Z,101661.25
2023-05-01T08:33:47.788Z,101655.78
2023-05-01T08:36:14.201Z,101659.25
2023-05-01T08:38:40.839Z,101658.47
2023-05-01T08:41:08.311Z,101659.34
2023-05-01T08:43:35.027Z,101658.03
2023-05-01T08:46:02.853Z,101667.78
2023-05-01T08:48:30.059Z,101654.47
2023-05-01T08:50:59.944Z,101664.38
2023-05-01T08:53:27.311Z,101661.59
2023-05-01T08:55:56.523Z,101664.03
2023-05-01T08:58:24.861Z,101663.13
2023-05-01T09:00:51.450Z,101669.31
2023-05-01T09:03:19.373Z,101655.38
2023-05-01T09:05:46.692Z,101659.38
2023-05-01T09:08:13.096Z,101657.13
2023-05-01T09:10:44.236Z,101661.34
2023-05-01T09:13:11.146Z,101659.44
2023-05-01T09:15:38.187Z,101657.00
2023-05-01T09:18:04.675Z,101657.69
2023-05-01T09:20:32.485Z,101648.75
2023-05-01T09:22:59.300Z,101655.78
2023-05-01T09:25:25.853Z,101664.22
2023-05-01T09:27:52.281Z,101658.94
2023-05-01T09:30:36.210Z,101664.38
2023-05-01T09:33:06.486Z,101661.41
2023-05-01T09:35:34.085Z,101667.47
2023-05-01T09:38:00.545Z,101655.00
2023-05-01T09:40:27.964Z,101659.28
2023-05-01T09:42:57.929Z,101666.91
2023-05-01T09:45:26.561Z,101664.47
2023-05-01T09:48:10.742Z,101655.56
2023-05-01T09:50:37.592Z,101662.31
2023-05-01T09:53:06.544Z,101673.81
2023-05-01T09:55:33.452Z,101665.00
2023-05-01T09:58:00.014Z,101672.06
2023-05-01T10:00:27.223Z,101662.47
2023-05-01T10:02:53.866Z,101661.66
2023-05-01T10:05:20.392Z,101655.44
2023-05-01T10:08:00.321Z,101655.06
2023-05-01T10:10:27.013Z,101661.78
2023-05-01T10:12:53.820Z,101654.22
2023-05-01T10:15:26.282Z,101657.16
2023-05-01T10:17:54.371Z,101652.88
2023-05-01T10:20:21.349Z,101667.41
2023-05-01T10:22:48.838Z,101654.41
2023-05-01T10:25:17.531Z,101663.50
2023-05-01T10:27:44.088Z,101661.06
2023-05-01T10:30:11.233Z,101660.16
2023-05-01T10:32:38.696Z,101667.31
2023-05-01T10:35:19.414Z,101660.59
2023-05-01T10:38:00.906Z,101667.03
2023-05-01T10:40:39.297Z,101669.19
2023-05-01T10:43:21.155Z,101669.63
2023-05-01T10:45:48.521Z,101673.31
2023-05-01T10:48:40.257Z,101670.16
2023-05-01T10:51:20.308Z,101672.25
2023-05-01T10:54:12.583Z,101677.81
2023-05-01T10:56:38.900Z,101676.72
2023-05-01T10:59:06.082Z,101678.34
2023-05-01T11:01:34.815Z,101675.94
2023-05-01T11:04:08.280Z,101671.28
2023-05-01T11:06:36.140Z,101673.03
2023-05-01T11:09:22.820Z,101673.78
2023-05-01T11:11:49.937Z,101677.59
2023-05-01T11:14:16.532Z,101679.75
2023-05-01T11:16:44.364Z,101682.47
2023-05-01T11:19:33.316Z,101680.06
2023-05-01T11:22:00.569Z,101685.81
2023-05-01T11:24:32.991Z,101679.28
2023-05-01T11:27:00.160Z,101677.09
2023-05-01T11:29:32.343Z,101676.41
2023-05-01T11:32:00.066Z,101677.66
2023-05-01T11:34:26.937Z,101668.50
2023-05-01T11:36:53.611Z,101668.06
2023-05-01T11:39:20.342Z,101667.44
2023-05-01T11:41:47.603Z,101666.75
2023-05-01T11:44:16.487Z,101665.91
2023-05-01T11:46:43.051Z,101656.56
2023-05-01T11:49:09.540Z,101661.84
2023-05-01T11:51:35.929Z,101655.94
2023-05-01T11:54:07.012Z,101659.59
2023-05-01T11:56:34.458Z,101657.22
2023-05-01T11:59:13.495Z,101657.09
2023-05-01T12:01:41.158Z,101658.72
2023-05-01T12:04:08.671Z,101648.88
2023-05-01T12:06:40.522Z,101653.22
2023-05-01T12:09:08.191Z,101660.28
2023-05-01T12:11:36.091Z,101656.72
2023-05-01T12:14:03.962Z,101658.91
2023-05-01T12:16:30.831Z,101658.19
2023-05-01T12:18:57.432Z,101660.13
2023-05-01T12:21:25.517Z,101663.66
2023-05-01T12:23:52.155Z,101667.31
2023-05-01T12:26:20.198Z,101667.56
2023-05-01T12:28:57.168Z,101677.91
2023-05-01T12:31:25.125Z,101678.81
2023-05-01T12:34:02.567Z,101687.16
2023-05-01T12:36:31.928Z,101693.53
2023-05-01T12:39:04.108Z,101685.13
2023-05-01T12:41:36.089Z,101689.34
2023-05-01T12:44:03.719Z,101688.59
2023-05-01T12:46:30.240Z,101693.91
2023-05-01T12:48:56.851Z,101687.53
2023-05-01T12:51:23.853Z,101692.88
2023-05-01T12:53:51.665Z,101688.56
2023-05-01T12:56:23.798Z,101692.13
2023-05-01T12:58:51.902Z,101691.38
2023-05-01T13:01:28.645Z,101689.88
2023-05-01T13:03:57.738Z,101689.75
2023-05-01T13:06:35.032Z,101684.66
2023-05-01T13:09:10.823Z,101687.59
2023-05-01T13:11:38.013Z,101680.66
2023-05-01T13:14:11.608Z,101682.13
2023-05-01T13:16:46.472Z,101674.63
2023-05-01T13:19:13.936Z,101679.72
2023-05-01T13:21:50.450Z,101682.13
2023-05-01T13:24:16.875Z,101680.06
2023-05-01T13:26:45.085Z,101678.63
2023-05-01T13:29:15.289Z,101678.44
2023-05-01T13:31:45.804Z,101682.22
2023-05-01T13:34:17.221Z,101684.28
2023-05-01T13:36:44.089Z,101685.53
2023-05-01T13:39:11.727Z,101683.69
2023-05-01T13:41:42.300Z,101691.94
2023-05-01T13:44:08.696Z,101698.22
2023-05-01T13:46:36.014Z,101706.16
2023-05-01T13:49:07.904Z,101687.38
2023-05-01T13:51:37.612Z,101695.06
2023-05-01T13:54:04.829Z,101697.44
2023-05-01T13:56:32.402Z,101691.03
2023-05-01T13:59:01.985Z,101698.22
2023-05-01T14:01:28.380Z,101688.47
2023-05-01T14:03:57.169Z,101687.81
2023-05-01T14:06:28.580Z,101685.81
2023-05-01T14:08:58.409Z,101689.06
2023-05-01T14:11:24.858Z,101687.69
2023-05-01T14:13:51.402Z,101688.78
2023-05-01T14:16:26.922Z,101691.78
2023-05-01T14:18:59.529Z,101683.03
2023-05-01T14:21:29.909Z,101678.94
2023-05-01T14:23:57.113Z,101682.25
2023-05-01T14:26:24.521Z,101677.75
2023-05-01T14:28:51.499Z,101663.78
2023-05-01T14:31:29.210Z,101663.00
2023-05-01T14:34:04.275Z,101660.72
2023-05-01T14:36:33.915Z,101654.00
2023-05-01T14:39:02.319Z,101642.50
2023-05-01T14:41:29.720Z,101654.06
2023-05-01T14:43:56.346Z,101646.63
2023-05-01T14:46:31.288Z,101648.25
2023-05-01T14:48:58.776Z,101647.19
2023-05-01T14:51:25.577Z,101637.22
2023-05-01T14:53:52.119Z,101640.66
2023-05-01T14:56:18.672Z,101641.34
2023-05-01T14:58:45.286Z,101649.22
2023-05-01T15:01:11.677Z,101649.91
2023-05-01T15:03:40.908Z,101659.16
2023-05-01T15:06:08.736Z,101663.13
2023-05-01T15:08:36.257Z,101659.16
2023-05-01T15:11:02.714Z,101661.78
2023-05-01T15:13:29.142Z,101660.94
2023-05-01T15:15:56.092Z,101657.88
2023-05-01T15:18:23.001Z,101659.25
2023-05-01T15:20:49.451Z,101659.38
2023-05-01T15:23:15.936Z,101662.22
2023-05-01T15:25:45.330Z,101667.09
2023-05-01T15:28:13.528Z,101670.91
2023-05-01T15:30:44.259Z,101670.78
2023-05-01T15:33:10.664Z,101680.59
2023-05-01T15:35:37.134Z,101678.44
2023-05-01T15:38:04.157Z,101672.22
2023-05-01T15:40:30.570Z,101669.88
2023-05-01T15:42:57.041Z,101671.84
2023-05-01T15:45:23.597Z,101671.72
2023-05-01T15:47:50.166Z,101678.59
2023-05-01T15:50:16.675Z,101675.72
2023-05-01T15:52:43.007Z,101683.50
2023-05-01T15:55:09.628Z,101693.56
2023-05-01T15:57:35.982Z,101691.44
2023-05-01T16:00:02.763Z,101689.69
2023-05-01T16:02:32.506Z,101696.53
2023-05-01T16:04:59.644Z,101702.19
2023-05-01T16:07:28.832Z,101698.22
2023-05-01T16:09:56.998Z,101701.84
2023-05-01T16:12:24.218Z,101710.00
2023-05-01T16:14:50.886Z,101711.09
2023-05-01T16:17:18.366Z,101715.34
2023-05-01T16:19:44.983Z,101721.13
2023-05-01T16:22:11.567Z,101720.38
2023-05-01T16:24:38.500Z,101714.53
2023-05-01T16:27:04.847Z,101714.97
2023-05-01T16:29:35.267Z,101717.56
2023-05-01T16:32:04.420Z,101724.31
2023-05-01T16:34:30.957Z,101721.06
2023-05-01T16:36:57.338Z,101716.03
2023-05-01T16:39:24.136Z,101724.19
2023-05-01T16:41:54.865Z,101733.25
2023-05-01T16:44:22.426Z,101736.97
2023-05-01T16:46:54.473Z,101742.63
2023-05-01T16:49:21.421Z,101750.25
2023-05-01T16:51:47.937Z,101754.91
2023-05-01T16:54:15.589Z,101759.47
2023-05-01T16:56:42.134Z,101754.81
2023-05-01T16:59:08.794Z,101761.97
2023-05-01T17:01:35.526Z,101756.88
2023-05-01T17:04:02.530Z,101755.69
2023-05-01T17:06:29.063Z,101758.28
2023-05-01T17:08:55.476Z,101753.22
2023-05-01T17:11:22.561Z,101760.38
2023-05-01T17:13:49.004Z,101766.97
2023-05-01T17:16:15.449Z,101772.84
2023-05-01T17:18:42.581Z,101762.66
2023-05-01T17:21:09.533Z,101764.41
2023-05-01T17:23:35.990Z,101773.94
2023-05-01T17:26:02.526Z,101761.34
2023-05-01T17:28:28.939Z,101765.91
2023-05-01T17:30:55.298Z,101774.28
2023-05-01T17:33:22.346Z,101766.97
2023-05-01T17:35:49.290Z,101769.56
2023-05-01T17:38:16.977Z,101770.13
2023-05-01T17:40:43.364Z,101777.28
2023-05-01T17:43:10.987Z,101783.13
2023-05-01T17:45:37.442Z,101778.25
2023-05-01T17:48:03.934Z,101791.28
2023-05-01T17:50:30.338Z,101793.19
2023-05-01T17:56:18.120Z,101792.53
2023-05-01T17:58:44.523Z,101793.41
2023-05-01T18:01:11.076Z,101808.34
2023-05-01T18:03:37.534Z,101804.78
2023-05-01T18:06:04.428Z,101797.72
2023-05-01T18:08:31.013Z,101802.78
2023-05-01T18:10:57.417Z,101809.75
2023-05-01T18:13:28.475Z,101820.03
2023-05-01T18:15:55.770Z,101820.13
2023-05-01T18:18:22.427Z,101820.75
2023-05-01T18:20:48.988Z,101827.25
2023-05-01T18:23:17.731Z,101832.09
2023-05-01T18:25:44.318Z,101829.91
2023-05-01T18:28:10.738Z,101833.22
2023-05-01T18:30:37.643Z,101837.00
2023-05-01T18:33:04.888Z,101830.91
2023-05-01T18:35:31.360Z,101841.53
2023-05-01T18:37:57.708Z,101840.16
2023-05-01T18:40:24.267Z,101845.97
2023-05-01T18:42:51.088Z,101851.00
2023-05-01T18:45:17.635Z,101862.03
2023-05-01T18:47:44.245Z,101858.03
2023-05-01T18:50:11.470Z,101860.34
2023-05-01T18:52:37.985Z,101864.38
2023-05-01T18:55:04.784Z,101863.00
2023-05-01T18:57:32.470Z,101876.09
2023-05-01T19:00:01.018Z,101871.56
2023-05-01T19:02:27.704Z,101880.94
2023-05-01T19:04:57.787Z,101885.25
2023-05-01T19:07:25.754Z,101880.66
2023-05-01T19:09:52.132Z,101881.91
2023-05-01T19:12:18.504Z,101899.28
2023-05-01T19:14:44.863Z,101899.53
2023-05-01T19:17:11.310Z,101908.00
2023-05-01T19:19:37.679Z,101898.31
2023-05-01T19:22:04.143Z,101895.41
2023-05-01T19:24:30.546Z,101899.53
2023-05-01T19:26:56.998Z,101901.88
2023-05-01T19:29:23.428Z,101912.13
2023-05-01T19:31:50.284Z,101909.22
2023-05-01T19:34:16.799Z,101919.50
2023-05-01T19:36:43.156Z,101914.09
2023-05-01T19:39:10.106Z,101911.56
2023-05-01T19:41:36.923Z,101918.31
2023-05-01T19:44:03.403Z,101918.72
2023-05-01T19:46:29.862Z,101921.75
2023-05-01T19:48:56.409Z,101927.13
2023-05-01T19:51:22.868Z,101931.88
2023-05-01T19:53:49.251Z,101935.94
2023-05-01T19:56:15.654Z,101939.44
2023-05-01T19:58:42.051Z,101942.53
2023-05-01T20:01:11.681Z,101954.56
2023-05-01T20:03:38.377Z,101955.31
2023-05-01T20:06:06.397Z,101953.13
2023-05-01T20:08:33.777Z,101956.28
2023-05-01T20:11:01.256Z,101961.56
2023-05-01T20:13:27.655Z,101969.44
2023-05-01T20:15:54.078Z,101981.53
2023-05-01T20:18:20.730Z,101980.97
2023-05-01T20:20:47.180Z,101981.84
2023-05-01T20:23:15.169Z,101980.88
2023-05-01T20:25:42.330Z,101978.91
2023-05-01T20:28:11.093Z,101984.00
2023-05-01T20:30:39.930Z,101989.06
2023-05-01T20:33:07.858Z,101999.53
2023-05-01T20:35:34.778Z,101991.53
2023-05-01T20:38:02.014Z,101998.16
2023-05-01T20:40:29.401Z,102000.78
2023-05-01T20:42:56.695Z,101999.59
2023-05-01T20:45:23.076Z,102004.13
2023-05-01T20:47:49.477Z,102008.06
2023-05-01T20:50:17.508Z,102005.22
2023-05-01T20:52:44.806Z,102008.66
2023-05-01T20:55:11.610Z,102002.53
2023-05-01T20:57:38.623Z,102002.38
2023-05-01T21:00:05.696Z,102003.81
2023-05-01T21:02:32.313Z,102008.13
2023-05-01T21:04:58.874Z,102003.50
2023-05-01T21:07:25.267Z,102002.41
2023-05-01T21:09:51.679Z,102011.22
2023-05-01T21:12:18.034Z,102005.69
2023-05-01T21:14:44.356Z,102008.28
2023-05-01T21:17:11.000Z,102010.16
2023-05-01T21:19:42.263Z,102011.91
2023-05-01T21:22:21.114Z,102014.69
2023-05-01T21:24:56.244Z,102019.13
2023-05-01T21:27:24.154Z,102029.69
2023-05-01T21:29:59.187Z,102028.41
2023-05-01T21:32:33.280Z,102021.34
2023-05-01T21:35:00.705Z,102027.38
2023-05-01T21:37:27.394Z,102028.41
2023-05-01T21:39:53.820Z,102025.63
2023-05-01T21:42:20.296Z,102023.81
2023-05-01T21:44:46.657Z,102020.97
2023-05-01T21:47:14.848Z,102026.34
2023-05-01T21:49:41.330Z,102035.47
2023-05-01T21:52:11.552Z,102038.97
2023-05-01T21:54:38.429Z,102037.22
2023-05-01T21:57:07.965Z,102041.00
2023-05-01T21:59:38.724Z,102037.81
2023-05-01T22:02:08.331Z,102038.81
2023-05-01T22:04:34.852Z,102045.53
2023-05-01T22:07:01.649Z,102045.44
2023-05-01T22:09:28.354Z,102049.03
2023-05-01T22:11:54.721Z,102047.41
2023-05-01T22:14:21.564Z,102045.16
2023-05-01T22:16:47.994Z,102040.88
2023-05-01T22:19:15.391Z,102041.09
2023-05-01T22:21:42.059Z,102052.06
2023-05-01T22:24:08.551Z,102049.66
2023-05-01T22:26:34.973Z,102054.03
2023-05-01T22:29:01.372Z,102046.59
2023-05-01T22:31:27.788Z,102051.97
2023-05-01T22:33:55.236Z,102062.22
2023-05-01T22:36:21.651Z,102063.84
2023-05-01T22:38:48.051Z,102064.78
2023-05-01T22:41:15.184Z,102060.34
2023-05-01T22:43:41.738Z,102078.91
2023-05-01T22:46:08.224Z,102088.75
2023-05-01T22:48:34.598Z,102090.56
2023-05-01T22:51:01.297Z,102091.66
2023-05-01T22:53:28.414Z,102104.47
2023-05-01T22:55:55.193Z,102105.06
2023-05-01T22:58:21.560Z,102103.16
2023-05-01T23:00:47.964Z,102111.03
2023-05-01T23:03:15.434Z,102100.41
2023-05-01T23:05:42.087Z,102113.00
2023-05-01T23:08:08.496Z,102104.19
2023-05-01T23:10:39.797Z,102115.66
2023-05-01T23:13:13.863Z,102117.53
2023-05-01T23:15:44.693Z,102123.91
2023-05-01T23:18:14.523Z,102133.19
2023-05-01T23:20:42.888Z,102128.69
2023-05-01T23:23:13.894Z,102126.31
2023-05-01T23:25:46.258Z,102137.09
2023-05-01T23:28:19.942Z,102136.97
2023-05-01T23:30:53.934Z,102140.59
2023-05-01T23:33:21.519Z,102150.28
2023-05-01T23:35:48.067Z,102144.44
2023-05-01T23:38:14.399Z,102138.38
2023-05-01T23:40:40.840Z,102150.41
2023-05-01T23:43:08.278Z,102153.09
2023-05-01T23:45:34.973Z,102152.38
2023-05-01T23:48:02.909Z,102160.56
2023-05-01T23:50:30.022Z,102154.94
2023-05-01T23:52:56.738Z,102150.00
2023-05-01T23:55:23.102Z,102157.25
2023-05-01T23:57:49.489Z,102158.06
