createdAt,value
2017-12-17T00:00:34.368Z,0.00
2017-12-17T00:01:34.343Z,0.00
2017-12-17T00:02:34.364Z,0.00
2017-12-17T00:03:34.288Z,0.00
2017-12-17T00:04:34.319Z,0.00
2017-12-17T00:05:34.250Z,0.00
2017-12-17T00:06:34.239Z,0.00
2017-12-17T00:07:34.202Z,0.00
2017-12-17T00:08:34.190Z,0.00
2017-12-17T00:09:34.161Z,0.00
2017-12-17T00:10:34.138Z,0.00
2017-12-17T00:11:34.118Z,0.00
2017-12-17T00:12:34.094Z,0.00
2017-12-17T00:13:34.072Z,0.00
2017-12-17T00:14:34.060Z,0.00
2017-12-17T00:15:34.041Z,0.00
2017-12-17T00:16:34.011Z,0.00
2017-12-17T00:17:33.989Z,0.00
2017-12-17T00:18:33.968Z,0.00
2017-12-17T00:19:33.942Z,0.00
2017-12-17T00:20:33.918Z,0.00
2017-12-17T00:21:33.900Z,0.00
2017-12-17T00:22:33.884Z,0.00
2017-12-17T00:23:33.860Z,0.00
2017-12-17T00:24:33.836Z,0.00
2017-12-17T00:25:33.815Z,0.00
2017-12-17T00:26:33.791Z,0.00
2017-12-17T00:27:33.768Z,0.00
2017-12-17T00:28:33.749Z,0.00
2017-12-17T00:29:33.726Z,0.00
2017-12-17T00:30:33.711Z,0.00
2017-12-17T00:31:33.687Z,0.00
2017-12-17T00:32:33.660Z,0.00
2017-12-17T00:33:33.639Z,0.00
2017-12-17T00:34:33.623Z,0.00
2017-12-17T00:35:33.603Z,0.00
2017-12-17T00:36:33.574Z,0.00
2017-12-17T00:37:33.551Z,0.00
2017-12-17T00:38:33.528Z,0.00
2017-12-17T00:39:33.512Z,0.00
2017-12-17T00:40:33.492Z,0.00
2017-12-17T00:41:33.469Z,0.00
2017-12-17T00:42:33.441Z,0.00
2017-12-17T00:43:33.436Z,0.00
2017-12-17T00:44:33.402Z,0.00
2017-12-17T00:45:33.386Z,0.00
2017-12-17T00:46:33.354Z,0.00
2017-12-17T00:47:33.375Z,0.00
2017-12-17T00:48:33.307Z,0.00
2017-12-17T00:49:33.290Z,0.00
2017-12-17T00:50:33.263Z,0.00
2017-12-17T00:51:33.243Z,0.00
2017-12-17T00:52:33.529Z,0.00
2017-12-17T00:53:33.204Z,0.00
2017-12-17T00:54:33.176Z,0.00
2017-12-17T00:55:33.156Z,0.00
2017-12-17T00:56:33.132Z,0.00
2017-12-17T00:57:33.117Z,0.00
2017-12-17T00:58:33.090Z,0.00
2017-12-17T00:59:33.071Z,0.00
2017-12-17T01:00:33.047Z,0.00
2017-12-17T01:01:33.025Z,0.00
2017-12-17T01:02:33.009Z,0.00
2017-12-17T01:03:32.980Z,0.00
2017-12-17T01:04:32.960Z,0.00
2017-12-17T01:05:32.938Z,0.00
2017-12-17T01:06:32.917Z,0.00
2017-12-17T01:07:32.889Z,0.00
2017-12-17T01:08:32.868Z,0.00
2017-12-17T01:09:32.844Z,0.00
2017-12-17T01:10:32.824Z,0.00
2017-12-17T01:11:32.800Z,0.00
2017-12-17T01:12:32.780Z,0.00
2017-12-17T01:13:32.764Z,0.00
2017-12-17T01:14:32.739Z,0.00
2017-12-17T01:15:32.711Z,0.00
2017-12-17T01:16:32.696Z,0.00
2017-12-17T01:17:32.682Z,0.00
2017-12-17T01:18:32.657Z,0.00
2017-12-17T01:19:32.628Z,0.00
2017-12-17T01:20:32.610Z,0.00
2017-12-17T01:21:32.580Z,0.00
2017-12-17T01:22:32.558Z,0.00
2017-12-17T01:23:32.532Z,0.00
2017-12-17T01:24:32.520Z,0.00
2017-12-17T01:25:32.491Z,0.00
2017-12-17T01:26:32.469Z,0.00
2017-12-17T01:27:32.458Z,0.00
2017-12-17T01:28:32.463Z,0.00
2017-12-17T01:29:32.406Z,0.00
2017-12-17T01:30:32.381Z,0.00
2017-12-17T01:31:32.362Z,0.00
2017-12-17T01:32:32.340Z,0.00
2017-12-17T01:33:32.319Z,0.00
2017-12-17T01:34:32.310Z,0.00
2017-12-17T01:35:32.317Z,0.00
2017-12-17T01:36:32.250Z,0.00
2017-12-17T01:37:32.226Z,0.00
2017-12-17T01:38:32.205Z,0.00
2017-12-17T01:39:32.189Z,0.00
2017-12-17T01:40:32.214Z,0.00
2017-12-17T01:41:32.138Z,0.00
2017-12-17T01:42:32.122Z,0.00
2017-12-17T01:43:32.098Z,0.00
2017-12-17T01:44:32.078Z,0.00
2017-12-17T01:45:32.058Z,0.00
2017-12-17T01:46:32.037Z,0.00
2017-12-17T01:47:32.006Z,0.00
2017-12-17T01:48:31.989Z,0.00
2017-12-17T01:49:31.974Z,0.00
2017-12-17T01:50:31.942Z,0.00
2017-12-17T01:51:31.918Z,0.00
2017-12-17T01:52:31.899Z,0.00
2017-12-17T01:53:31.877Z,0.00
2017-12-17T01:54:31.857Z,0.00
2017-12-17T01:55:31.834Z,0.00
2017-12-17T01:56:31.809Z,0.00
2017-12-17T01:57:31.788Z,0.00
2017-12-17T01:58:31.767Z,0.00
2017-12-17T01:59:31.748Z,0.00
2017-12-17T02:00:31.722Z,0.00
2017-12-17T02:01:31.711Z,0.00
2017-12-17T02:02:31.689Z,0.00
2017-12-17T02:03:31.656Z,0.00
2017-12-17T02:04:31.637Z,0.00
2017-12-17T02:05:31.619Z,0.00
2017-12-17T02:06:31.588Z,0.00
2017-12-17T02:07:31.569Z,0.00
2017-12-17T02:08:31.545Z,0.00
2017-12-17T02:09:31.526Z,0.00
2017-12-17T02:10:31.508Z,0.00
2017-12-17T02:11:31.478Z,0.00
2017-12-17T02:12:31.458Z,0.00
2017-12-17T02:13:31.436Z,0.00
2017-12-17T02:14:31.420Z,0.00
2017-12-17T02:15:31.398Z,0.00
2017-12-17T02:16:31.368Z,0.00
2017-12-17T02:17:31.344Z,0.00
2017-12-17T02:18:31.328Z,0.00
2017-12-17T02:19:31.309Z,0.00
2017-12-17T02:20:31.287Z,0.00
2017-12-17T02:21:31.261Z,0.00
2017-12-17T02:22:31.242Z,0.00
2017-12-17T02:23:31.217Z,0.00
2017-12-17T02:24:31.193Z,0.00
2017-12-17T02:25:31.171Z,0.00
2017-12-17T02:26:31.150Z,0.00
2017-12-17T02:27:31.131Z,0.00
2017-12-17T02:28:31.110Z,0.00
2017-12-17T02:29:31.139Z,0.00
2017-12-17T02:30:31.059Z,0.00
2017-12-17T02:31:31.090Z,0.00
2017-12-17T02:32:31.021Z,0.00
2017-12-17T02:33:31.052Z,0.00
2017-12-17T02:34:30.977Z,0.00
2017-12-17T02:35:30.960Z,0.00
2017-12-17T02:36:30.931Z,0.00
2017-12-17T02:37:30.957Z,0.00
2017-12-17T02:38:30.888Z,0.00
2017-12-17T02:39:30.863Z,0.00
2017-12-17T02:40:30.839Z,0.00
2017-12-17T02:41:30.819Z,0.00
2017-12-17T02:42:30.808Z,0.00
2017-12-17T02:43:30.774Z,0.00
2017-12-17T02:44:30.810Z,0.00
2017-12-17T02:45:30.737Z,0.00
2017-12-17T02:46:30.707Z,0.00
2017-12-17T02:47:30.688Z,0.00
2017-12-17T02:48:30.662Z,0.00
2017-12-17T02:49:30.646Z,0.00
2017-12-17T02:50:30.619Z,0.00
2017-12-17T02:51:30.606Z,0.00
2017-12-17T02:52:30.578Z,0.00
2017-12-17T02:53:30.552Z,0.00
2017-12-17T02:54:30.533Z,0.00
2017-12-17T02:55:30.510Z,0.00
2017-12-17T02:56:30.491Z,0.00
2017-12-17T02:57:30.467Z,0.00
2017-12-17T02:58:30.448Z,0.00
2017-12-17T02:59:30.418Z,0.00
2017-12-17T03:00:30.400Z,0.00
2017-12-17T03:01:30.379Z,0.00
2017-12-17T03:02:30.354Z,0.00
2017-12-17T03:03:30.333Z,0.00
2017-12-17T03:04:30.309Z,0.00
2017-12-17T03:05:30.292Z,0.00
2017-12-17T03:06:30.272Z,0.00
2017-12-17T03:07:30.251Z,0.00
2017-12-17T03:08:30.228Z,0.00
2017-12-17T03:09:30.211Z,0.00
2017-12-17T03:10:30.173Z,0.00
2017-12-17T03:11:30.158Z,0.00
2017-12-17T03:12:30.138Z,0.00
2017-12-17T03:13:30.110Z,0.00
2017-12-17T03:14:30.089Z,0.00
2017-12-17T03:15:30.073Z,0.00
2017-12-17T03:16:30.048Z,0.00
2017-12-17T03:17:30.019Z,0.00
2017-12-17T03:18:30.000Z,0.00
2017-12-17T03:19:29.978Z,0.00
2017-12-17T03:20:29.958Z,0.00
2017-12-17T03:21:29.939Z,0.00
2017-12-17T03:22:29.909Z,0.00
2017-12-17T03:23:29.890Z,0.00
2017-12-17T03:24:29.872Z,0.00
2017-12-17T03:25:29.849Z,0.00
2017-12-17T03:26:29.828Z,0.00
2017-12-17T03:27:29.804Z,0.00
2017-12-17T03:28:29.780Z,0.00
2017-12-17T03:29:29.754Z,0.00
2017-12-17T03:30:29.733Z,0.00
2017-12-17T03:31:29.756Z,0.00
2017-12-17T03:32:29.688Z,0.00
2017-12-17T03:33:29.661Z,0.00
2017-12-17T03:34:29.649Z,0.00
2017-12-17T03:35:29.622Z,0.00
2017-12-17T03:36:29.600Z,0.00
2017-12-17T03:37:29.574Z,0.00
2017-12-17T03:38:29.557Z,0.00
2017-12-17T03:39:29.532Z,0.00
2017-12-17T03:40:29.509Z,0.00
2017-12-17T03:41:29.487Z,0.00
2017-12-17T03:42:29.477Z,0.00
2017-12-17T03:43:29.439Z,0.00
2017-12-17T03:44:29.416Z,0.00
2017-12-17T03:45:29.397Z,0.00
2017-12-17T03:47:08.870Z,0.00
2017-12-17T03:47:29.381Z,0.00
2017-12-17T03:48:29.355Z,0.00
2017-12-17T03:49:29.325Z,0.00
2017-12-17T03:50:29.303Z,0.00
2017-12-17T03:51:29.281Z,0.00
2017-12-17T03:52:29.238Z,0.00
2017-12-17T03:53:29.216Z,0.00
2017-12-17T03:54:29.194Z,0.00
2017-12-17T03:55:29.180Z,0.00
2017-12-17T03:56:29.152Z,0.00
2017-12-17T03:57:29.128Z,0.00
2017-12-17T03:58:29.106Z,0.00
2017-12-17T03:59:29.087Z,0.00
2017-12-17T04:00:29.069Z,0.00
2017-12-17T04:01:29.038Z,0.00
2017-12-17T04:02:29.019Z,0.00
2017-12-17T04:03:28.995Z,0.00
2017-12-17T04:04:28.974Z,0.00
2017-12-17T04:05:28.949Z,0.00
2017-12-17T04:06:28.927Z,0.00
2017-12-17T04:07:28.909Z,0.00
2017-12-17T04:08:28.890Z,0.00
2017-12-17T04:09:28.863Z,0.00
2017-12-17T04:10:28.841Z,0.00
2017-12-17T04:11:28.820Z,0.00
2017-12-17T04:12:28.800Z,0.00
2017-12-17T04:13:28.777Z,0.00
2017-12-17T04:14:28.762Z,0.00
2017-12-17T04:15:28.731Z,0.00
2017-12-17T04:16:28.709Z,0.00
2017-12-17T04:17:28.685Z,0.00
2017-12-17T04:18:28.672Z,0.00
2017-12-17T04:19:28.640Z,0.00
2017-12-17T04:20:28.627Z,0.00
2017-12-17T04:21:28.599Z,0.00
2017-12-17T04:22:28.577Z,0.00
2017-12-17T04:23:28.560Z,0.00
2017-12-17T04:24:28.540Z,0.00
2017-12-17T04:25:28.508Z,0.00
2017-12-17T04:26:28.485Z,0.00
2017-12-17T04:27:28.461Z,0.00
2017-12-17T04:28:28.447Z,0.00
2017-12-17T04:29:28.417Z,0.00
2017-12-17T04:30:28.397Z,0.00
2017-12-17T04:31:28.373Z,0.00
2017-12-17T04:32:28.351Z,0.00
2017-12-17T04:33:28.328Z,0.00
2017-12-17T04:34:28.307Z,0.00
2017-12-17T04:35:28.289Z,0.00
2017-12-17T04:36:28.266Z,0.00
2017-12-17T04:37:28.240Z,0.00
2017-12-17T04:38:28.218Z,0.00
2017-12-17T04:39:28.199Z,0.00
2017-12-17T04:40:28.178Z,0.00
2017-12-17T04:41:28.187Z,0.00
2017-12-17T04:42:28.130Z,0.00
2017-12-17T04:43:28.106Z,0.00
2017-12-17T04:44:28.082Z,0.00
2017-12-17T04:45:28.067Z,0.00
2017-12-17T04:46:28.038Z,0.00
2017-12-17T04:47:28.016Z,0.00
2017-12-17T04:48:27.993Z,0.00
2017-12-17T04:49:27.977Z,0.00
2017-12-17T04:50:27.948Z,0.00
2017-12-17T04:51:27.929Z,0.00
2017-12-17T04:52:27.914Z,0.00
2017-12-17T04:53:27.889Z,0.00
2017-12-17T04:54:27.862Z,0.00
2017-12-17T04:55:27.839Z,0.00
2017-12-17T04:56:27.818Z,0.00
2017-12-17T04:57:28.047Z,0.00
2017-12-17T04:58:27.768Z,0.00
2017-12-17T04:59:27.751Z,0.00
2017-12-17T05:00:27.728Z,0.00
2017-12-17T05:01:27.703Z,0.00
2017-12-17T05:02:27.735Z,0.00
2017-12-17T05:03:27.657Z,0.00
2017-12-17T05:04:27.639Z,0.00
2017-12-17T05:05:27.618Z,0.00
2017-12-17T05:06:27.590Z,0.00
2017-12-17T05:07:27.570Z,0.00
2017-12-17T05:08:27.545Z,0.00
2017-12-17T05:09:27.527Z,0.00
2017-12-17T05:10:27.559Z,0.00
2017-12-17T05:11:27.478Z,0.00
2017-12-17T05:12:27.460Z,0.00
2017-12-17T05:13:27.455Z,0.00
2017-12-17T05:14:27.565Z,0.00
2017-12-17T05:15:27.389Z,0.00
2017-12-17T05:16:27.369Z,0.00
2017-12-17T05:17:27.344Z,0.00
2017-12-17T05:18:27.323Z,0.00
2017-12-17T05:19:27.308Z,0.00
2017-12-17T05:20:27.276Z,0.00
2017-12-17T05:21:27.253Z,0.00
2017-12-17T05:22:27.239Z,0.00
2017-12-17T05:23:27.213Z,0.00
2017-12-17T05:24:27.188Z,0.00
2017-12-17T05:25:27.166Z,0.00
2017-12-17T05:26:27.142Z,0.00
2017-12-17T05:27:27.119Z,0.00
2017-12-17T05:28:27.099Z,0.00
2017-12-17T05:29:27.083Z,0.00
2017-12-17T05:30:27.065Z,0.00
2017-12-17T05:31:27.031Z,0.00
2017-12-17T05:32:27.011Z,0.00
2017-12-17T05:33:26.988Z,0.00
2017-12-17T05:34:26.969Z,0.00
2017-12-17T05:35:26.943Z,0.00
2017-12-17T05:36:26.918Z,0.00
2017-12-17T05:37:26.903Z,0.00
2017-12-17T05:38:26.877Z,0.00
2017-12-17T05:39:26.854Z,0.00
2017-12-17T05:40:26.838Z,0.00
2017-12-17T05:41:26.804Z,0.00
2017-12-17T05:42:26.788Z,0.00
2017-12-17T05:43:26.759Z,0.00
2017-12-17T05:44:26.740Z,0.00
2017-12-17T05:45:26.725Z,0.00
2017-12-17T05:46:26.691Z,0.00
2017-12-17T05:47:26.678Z,0.00
2017-12-17T05:48:26.652Z,0.00
2017-12-17T05:49:26.630Z,0.00
2017-12-17T05:50:26.609Z,0.00
2017-12-17T05:51:26.590Z,0.00
2017-12-17T05:52:26.560Z,0.00
2017-12-17T05:53:26.535Z,0.00
2017-12-17T05:54:26.519Z,0.00
2017-12-17T05:55:26.748Z,0.00
2017-12-17T05:56:26.493Z,0.00
2017-12-17T05:57:26.449Z,0.00
2017-12-17T05:58:26.430Z,0.00
2017-12-17T05:59:26.409Z,0.00
2017-12-17T06:00:26.383Z,0.00
2017-12-17T06:01:26.359Z,0.00
2017-12-17T06:02:26.339Z,0.00
2017-12-17T06:03:26.314Z,0.00
2017-12-17T06:04:26.288Z,0.00
2017-12-17T06:05:26.269Z,0.00
2017-12-17T06:06:26.248Z,0.00
2017-12-17T06:07:26.221Z,0.00
2017-12-17T06:08:26.200Z,0.00
2017-12-17T06:09:26.182Z,0.00
2017-12-17T06:10:26.159Z,0.00
2017-12-17T06:11:26.129Z,0.00
2017-12-17T06:12:26.106Z,0.00
2017-12-17T06:13:26.088Z,0.00
2017-12-17T06:14:26.062Z,0.00
2017-12-17T06:15:26.038Z,0.00
2017-12-17T06:16:26.023Z,0.00
2017-12-17T06:17:25.999Z,0.00
2017-12-17T06:18:25.976Z,0.00
2017-12-17T06:19:25.949Z,0.00
2017-12-17T06:20:25.928Z,0.00
2017-12-17T06:21:25.906Z,0.00
2017-12-17T06:22:25.880Z,0.00
2017-12-17T06:23:25.863Z,0.00
2017-12-17T06:24:25.844Z,0.00
2017-12-17T06:25:25.819Z,0.00
2017-12-17T06:26:25.800Z,0.00
2017-12-17T06:27:25.776Z,0.00
2017-12-17T06:28:25.755Z,0.00
2017-12-17T06:29:25.723Z,0.00
2017-12-17T06:30:25.697Z,0.00
2017-12-17T06:31:25.682Z,0.00
2017-12-17T06:32:25.657Z,0.00
2017-12-17T06:33:25.633Z,0.00
2017-12-17T06:34:25.606Z,0.00
2017-12-17T06:35:25.586Z,0.00
2017-12-17T06:36:25.565Z,0.00
2017-12-17T06:37:25.538Z,0.00
2017-12-17T06:38:25.518Z,0.00
2017-12-17T06:39:25.495Z,0.00
2017-12-17T06:40:25.476Z,0.00
2017-12-17T06:41:25.448Z,0.00
2017-12-17T06:42:25.425Z,0.00
2017-12-17T06:43:25.409Z,0.00
2017-12-17T06:44:25.381Z,0.00
2017-12-17T06:45:25.359Z,0.00
2017-12-17T06:46:25.336Z,0.00
2017-12-17T06:47:25.312Z,0.00
2017-12-17T06:48:25.298Z,0.00
2017-12-17T06:49:25.270Z,0.00
2017-12-17T06:50:25.248Z,0.00
2017-12-17T06:51:25.222Z,0.00
2017-12-17T06:52:25.203Z,0.00
2017-12-17T06:53:25.179Z,0.00
2017-12-17T06:54:25.152Z,0.00
2017-12-17T06:55:25.132Z,0.00
2017-12-17T06:56:25.110Z,0.00
2017-12-17T06:57:25.083Z,0.00
2017-12-17T06:58:25.083Z,0.00
2017-12-17T06:59:25.049Z,0.00
2017-12-17T07:00:25.016Z,0.00
2017-12-17T07:01:25.000Z,0.00
2017-12-17T07:02:24.972Z,0.00
2017-12-17T07:03:24.948Z,0.00
2017-12-17T07:04:24.938Z,0.00
2017-12-17T07:05:24.905Z,0.00
2017-12-17T07:06:24.882Z,0.00
2017-12-17T07:07:24.859Z,0.00
2017-12-17T07:08:24.838Z,0.00
2017-12-17T07:09:24.822Z,0.00
2017-12-17T07:10:24.791Z,0.00
2017-12-17T07:11:24.768Z,0.00
2017-12-17T07:12:24.747Z,0.00
2017-12-17T07:13:24.720Z,0.00
2017-12-17T07:14:24.695Z,0.00
2017-12-17T07:15:24.672Z,0.00
2017-12-17T07:16:24.650Z,0.00
2017-12-17T07:17:24.626Z,0.00
2017-12-17T07:18:24.605Z,0.00
2017-12-17T07:19:24.579Z,0.00
2017-12-17T07:20:24.558Z,0.00
2017-12-17T07:21:24.540Z,0.00
2017-12-17T07:22:24.511Z,0.00
2017-12-17T07:23:24.491Z,0.00
2017-12-17T07:24:24.468Z,0.00
2017-12-17T07:25:24.490Z,0.00
2017-12-17T07:26:24.418Z,0.00
2017-12-17T07:27:24.395Z,0.00
2017-12-17T07:28:24.379Z,0.00
2017-12-17T07:29:24.368Z,5.63
2017-12-17T07:30:24.324Z,5.63
2017-12-17T07:31:24.359Z,5.63
2017-12-17T07:32:24.290Z,5.63
2017-12-17T07:33:24.258Z,5.63
2017-12-17T07:34:24.241Z,5.63
2017-12-17T07:35:24.262Z,5.63
2017-12-17T07:36:24.188Z,5.63
2017-12-17T07:37:24.219Z,5.63
2017-12-17T07:38:24.142Z,5.63
2017-12-17T07:39:24.129Z,5.63
2017-12-17T07:40:24.106Z,5.63
2017-12-17T07:41:24.180Z,5.63
2017-12-17T07:42:24.050Z,11.25
2017-12-17T07:43:24.129Z,11.25
2017-12-17T07:44:24.003Z,11.25
2017-12-17T07:45:24.035Z,11.25
2017-12-17T07:46:23.962Z,11.25
2017-12-17T07:47:23.988Z,11.25
2017-12-17T07:48:23.916Z,11.25
2017-12-17T07:49:23.921Z,11.25
2017-12-17T07:50:23.868Z,11.25
2017-12-17T07:51:23.893Z,11.25
2017-12-17T07:52:23.823Z,11.25
2017-12-17T07:53:23.850Z,5.63
2017-12-17T07:54:23.848Z,11.25
2017-12-17T07:55:23.752Z,11.25
2017-12-17T07:56:23.729Z,11.25
2017-12-17T07:57:23.715Z,11.25
2017-12-17T07:58:23.690Z,11.25
2017-12-17T07:59:23.655Z,11.25
2017-12-17T08:00:23.639Z,11.25
2017-12-17T08:01:23.610Z,11.25
2017-12-17T08:02:23.590Z,11.25
2017-12-17T08:03:23.567Z,11.25
2017-12-17T08:04:23.540Z,11.25
2017-12-17T08:05:23.519Z,11.25
2017-12-17T08:06:23.493Z,11.25
2017-12-17T08:07:23.475Z,11.25
2017-12-17T08:08:23.448Z,16.88
2017-12-17T08:09:23.425Z,16.88
2017-12-17T08:10:23.402Z,22.50
2017-12-17T08:11:23.380Z,22.50
2017-12-17T08:12:23.357Z,28.13
2017-12-17T08:13:23.340Z,22.50
2017-12-17T08:14:23.307Z,22.50
2017-12-17T08:15:23.289Z,22.50
2017-12-17T08:16:23.267Z,22.50
2017-12-17T08:17:23.237Z,16.88
2017-12-17T08:18:23.219Z,16.88
2017-12-17T08:19:23.198Z,16.88
2017-12-17T08:20:23.169Z,16.88
2017-12-17T08:21:23.147Z,16.88
2017-12-17T08:22:23.135Z,11.25
2017-12-17T08:23:23.112Z,11.25
2017-12-17T08:24:23.083Z,11.25
2017-12-17T08:25:23.054Z,11.25
2017-12-17T08:26:23.042Z,11.25
2017-12-17T08:27:23.010Z,11.25
2017-12-17T08:28:22.987Z,16.88
2017-12-17T08:29:22.965Z,16.88
2017-12-17T08:30:22.940Z,16.88
2017-12-17T08:31:22.919Z,16.88
2017-12-17T08:32:22.904Z,16.88
2017-12-17T08:33:22.880Z,22.50
2017-12-17T08:34:22.852Z,22.50
2017-12-17T08:35:22.830Z,28.13
2017-12-17T08:36:22.810Z,33.75
2017-12-17T08:37:22.784Z,33.75
2017-12-17T08:38:22.759Z,33.75
2017-12-17T08:39:22.736Z,33.75
2017-12-17T08:40:22.716Z,28.13
2017-12-17T08:41:22.689Z,22.50
2017-12-17T08:42:22.670Z,16.88
2017-12-17T08:43:22.644Z,16.88
2017-12-17T08:44:22.625Z,16.88
2017-12-17T08:45:22.606Z,16.88
2017-12-17T08:46:22.579Z,16.88
2017-12-17T08:47:22.561Z,16.88
2017-12-17T08:48:22.530Z,22.50
2017-12-17T08:49:22.512Z,22.50
2017-12-17T08:50:22.485Z,28.13
2017-12-17T08:51:22.472Z,33.75
2017-12-17T08:52:22.439Z,33.75
2017-12-17T08:53:22.417Z,39.38
2017-12-17T08:54:22.400Z,39.38
2017-12-17T08:55:22.373Z,39.38
2017-12-17T08:56:22.358Z,28.13
2017-12-17T08:57:22.334Z,28.13
2017-12-17T08:58:22.308Z,22.50
2017-12-17T08:59:22.288Z,22.50
2017-12-17T09:00:22.260Z,33.75
2017-12-17T09:01:22.238Z,28.13
2017-12-17T09:02:22.214Z,28.13
2017-12-17T09:03:22.201Z,28.13
2017-12-17T09:04:22.169Z,28.13
2017-12-17T09:05:22.145Z,28.13
2017-12-17T09:06:22.130Z,22.50
2017-12-17T09:07:22.107Z,22.50
2017-12-17T09:08:22.079Z,22.50
2017-12-17T09:09:22.061Z,16.88
2017-12-17T09:10:22.041Z,16.88
2017-12-17T09:11:22.010Z,16.88
2017-12-17T09:12:21.991Z,22.50
2017-12-17T09:13:21.971Z,22.50
2017-12-17T09:14:21.944Z,22.50
2017-12-17T09:15:21.927Z,22.50
2017-12-17T09:16:21.903Z,22.50
2017-12-17T09:17:21.878Z,28.13
2017-12-17T09:18:21.850Z,28.13
2017-12-17T09:19:21.832Z,28.13
2017-12-17T09:20:21.814Z,28.13
2017-12-17T09:21:21.790Z,28.13
2017-12-17T09:22:21.759Z,28.13
2017-12-17T09:23:21.743Z,28.13
2017-12-17T09:24:21.717Z,28.13
2017-12-17T09:25:21.697Z,28.13
2017-12-17T09:26:21.670Z,22.50
2017-12-17T09:27:21.644Z,28.13
2017-12-17T09:28:21.626Z,28.13
2017-12-17T09:29:21.600Z,28.13
2017-12-17T09:30:21.582Z,33.75
2017-12-17T09:31:21.563Z,39.38
2017-12-17T09:32:21.542Z,33.75
2017-12-17T09:33:21.511Z,33.75
2017-12-17T09:34:21.501Z,28.13
2017-12-17T09:35:21.464Z,28.13
2017-12-17T09:36:21.443Z,28.13
2017-12-17T09:37:21.420Z,33.75
2017-12-17T09:38:21.399Z,28.13
2017-12-17T09:39:21.382Z,28.13
2017-12-17T09:40:21.355Z,28.13
2017-12-17T09:41:21.332Z,28.13
2017-12-17T09:42:21.301Z,28.13
2017-12-17T09:43:21.279Z,28.13
2017-12-17T09:44:21.259Z,33.75
2017-12-17T09:45:21.240Z,28.13
2017-12-17T09:46:21.214Z,28.13
2017-12-17T09:47:21.201Z,28.13
2017-12-17T09:48:21.220Z,28.13
2017-12-17T09:49:21.143Z,33.75
2017-12-17T09:50:21.123Z,33.75
2017-12-17T09:51:21.104Z,39.38
2017-12-17T09:52:21.081Z,45.00
2017-12-17T09:53:21.052Z,45.00
2017-12-17T09:54:21.075Z,50.63
2017-12-17T09:55:21.013Z,45.00
2017-12-17T09:56:21.130Z,67.50
2017-12-17T09:57:20.961Z,50.63
2017-12-17T09:58:20.952Z,50.63
2017-12-17T09:59:20.921Z,45.00
2017-12-17T10:00:21.039Z,56.25
2017-12-17T10:01:20.872Z,61.88
2017-12-17T10:02:20.956Z,45.00
2017-12-17T10:03:20.827Z,28.13
2017-12-17T10:04:20.851Z,33.75
2017-12-17T10:05:20.778Z,39.38
2017-12-17T10:06:20.852Z,39.38
2017-12-17T10:07:20.735Z,39.38
2017-12-17T10:08:20.721Z,45.00
2017-12-17T10:09:20.693Z,50.63
2017-12-17T10:10:20.677Z,61.88
2017-12-17T10:11:20.651Z,56.25
2017-12-17T10:12:20.621Z,56.25
2017-12-17T10:13:20.605Z,61.88
2017-12-17T10:14:20.581Z,50.63
2017-12-17T10:15:20.551Z,56.25
2017-12-17T10:16:20.543Z,73.13
2017-12-17T10:17:20.543Z,67.50
2017-12-17T10:18:20.552Z,67.50
2017-12-17T10:19:20.466Z,78.75
2017-12-17T10:20:20.443Z,106.88
2017-12-17T10:21:20.423Z,106.88
2017-12-17T10:22:20.403Z,118.13
2017-12-17T10:23:20.372Z,112.50
2017-12-17T10:24:20.358Z,118.13
2017-12-17T10:25:20.327Z,95.63
2017-12-17T10:26:20.310Z,90.00
2017-12-17T10:27:20.282Z,106.88
2017-12-17T10:28:20.263Z,123.75
2017-12-17T10:29:20.238Z,95.63
2017-12-17T10:30:20.223Z,90.00
2017-12-17T10:31:20.196Z,67.50
2017-12-17T10:32:20.174Z,95.63
2017-12-17T10:33:20.155Z,106.88
2017-12-17T10:34:20.130Z,151.88
2017-12-17T10:35:20.123Z,112.50
2017-12-17T10:36:20.098Z,112.50
2017-12-17T10:37:20.067Z,101.25
2017-12-17T10:38:20.042Z,118.13
2017-12-17T10:39:20.020Z,123.75
2017-12-17T10:40:19.999Z,106.88
2017-12-17T10:41:19.981Z,112.50
2017-12-17T10:42:19.961Z,112.50
2017-12-17T10:43:19.933Z,146.25
2017-12-17T10:44:19.918Z,95.63
2017-12-17T10:45:19.892Z,84.38
2017-12-17T10:46:19.874Z,95.63
2017-12-17T10:47:19.852Z,84.38
2017-12-17T10:48:19.826Z,106.88
2017-12-17T10:49:19.802Z,106.88
2017-12-17T10:50:19.787Z,90.00
2017-12-17T10:51:19.763Z,101.25
2017-12-17T10:52:19.743Z,163.13
2017-12-17T10:53:19.721Z,129.38
2017-12-17T10:54:19.698Z,106.88
2017-12-17T10:55:19.685Z,84.38
2017-12-17T10:56:19.670Z,95.63
2017-12-17T10:57:19.630Z,67.50
2017-12-17T10:58:19.610Z,73.13
2017-12-17T10:59:19.590Z,78.75
2017-12-17T11:00:19.580Z,78.75
2017-12-17T11:01:19.555Z,90.00
2017-12-17T11:02:19.528Z,101.25
2017-12-17T11:03:19.516Z,112.50
2017-12-17T11:04:19.482Z,112.50
2017-12-17T11:05:19.461Z,140.63
2017-12-17T11:06:19.449Z,112.50
2017-12-17T11:07:19.424Z,112.50
2017-12-17T11:08:19.400Z,90.00
2017-12-17T11:09:19.373Z,95.63
2017-12-17T11:10:19.355Z,112.50
2017-12-17T11:11:19.330Z,101.25
2017-12-17T11:12:19.317Z,106.88
2017-12-17T11:13:19.291Z,90.00
2017-12-17T11:14:19.267Z,84.38
2017-12-17T11:15:19.247Z,84.38
2017-12-17T11:16:19.232Z,123.75
2017-12-17T11:17:19.204Z,95.63
2017-12-17T11:18:19.180Z,84.38
2017-12-17T11:19:19.161Z,95.63
2017-12-17T11:20:19.142Z,106.88
2017-12-17T11:21:19.116Z,123.75
2017-12-17T11:22:19.095Z,106.88
2017-12-17T11:23:19.082Z,90.00
2017-12-17T11:24:19.058Z,95.63
2017-12-17T11:25:19.030Z,118.13
2017-12-17T11:26:19.007Z,112.50
2017-12-17T11:27:18.991Z,118.13
2017-12-17T11:28:18.969Z,112.50
2017-12-17T11:29:18.947Z,106.88
2017-12-17T11:30:18.922Z,106.88
2017-12-17T11:31:18.912Z,101.25
2017-12-17T11:32:18.877Z,112.50
2017-12-17T11:33:18.864Z,168.75
2017-12-17T11:34:18.851Z,129.38
2017-12-17T11:35:18.817Z,140.63
2017-12-17T11:36:18.794Z,129.38
2017-12-17T11:37:18.777Z,123.75
2017-12-17T11:38:18.749Z,129.38
2017-12-17T11:39:18.730Z,106.88
2017-12-17T11:40:18.715Z,112.50
2017-12-17T11:41:18.689Z,106.88
2017-12-17T11:42:18.667Z,101.25
2017-12-17T11:43:18.654Z,101.25
2017-12-17T11:44:18.628Z,106.88
2017-12-17T11:45:18.604Z,106.88
2017-12-17T11:46:18.583Z,112.50
2017-12-17T11:47:18.574Z,123.75
2017-12-17T11:48:18.541Z,112.50
2017-12-17T11:49:18.527Z,163.13
2017-12-17T11:50:18.506Z,140.63
2017-12-17T11:51:18.477Z,140.63
2017-12-17T11:52:18.464Z,123.75
2017-12-17T11:53:18.439Z,168.75
2017-12-17T11:54:18.422Z,129.38
2017-12-17T11:55:18.397Z,135.00
2017-12-17T11:56:18.375Z,129.38
2017-12-17T11:57:18.357Z,123.75
2017-12-17T11:58:18.335Z,123.75
2017-12-17T11:59:18.318Z,129.38
2017-12-17T12:00:18.295Z,106.88
2017-12-17T12:01:18.280Z,95.63
2017-12-17T12:02:18.258Z,78.75
2017-12-17T12:03:18.244Z,78.75
2017-12-17T12:04:18.222Z,73.13
2017-12-17T12:05:18.193Z,84.38
2017-12-17T12:06:18.179Z,101.25
2017-12-17T12:07:18.154Z,90.00
2017-12-17T12:08:18.137Z,101.25
2017-12-17T12:09:18.116Z,101.25
2017-12-17T12:10:18.103Z,90.00
2017-12-17T12:11:18.091Z,78.75
2017-12-17T12:12:18.051Z,90.00
2017-12-17T12:13:18.035Z,101.25
2017-12-17T12:14:18.020Z,95.63
2017-12-17T12:15:17.992Z,90.00
2017-12-17T12:16:17.975Z,95.63
2017-12-17T12:17:18.002Z,95.63
2017-12-17T12:18:17.931Z,118.13
2017-12-17T12:19:17.913Z,135.00
2017-12-17T12:20:17.891Z,129.38
2017-12-17T12:21:17.874Z,135.00
2017-12-17T12:22:17.853Z,196.88
2017-12-17T12:23:17.832Z,202.50
2017-12-17T12:24:17.809Z,157.50
2017-12-17T12:25:17.793Z,140.63
2017-12-17T12:26:17.772Z,129.38
2017-12-17T12:27:17.760Z,129.38
2017-12-17T12:28:17.732Z,123.75
2017-12-17T12:29:17.761Z,112.50
2017-12-17T12:30:17.696Z,101.25
2017-12-17T12:31:17.671Z,90.00
2017-12-17T12:32:17.649Z,95.63
2017-12-17T12:33:17.679Z,78.75
2017-12-17T12:34:17.609Z,67.50
2017-12-17T12:35:17.593Z,67.50
2017-12-17T12:36:17.565Z,73.13
2017-12-17T12:37:17.546Z,78.75
2017-12-17T12:38:17.526Z,73.13
2017-12-17T12:39:17.559Z,67.50
2017-12-17T12:40:17.487Z,56.25
2017-12-17T12:41:17.471Z,56.25
2017-12-17T12:42:17.451Z,50.63
2017-12-17T12:43:17.429Z,45.00
2017-12-17T12:44:17.403Z,50.63
2017-12-17T12:45:17.388Z,50.63
2017-12-17T12:46:17.372Z,45.00
2017-12-17T12:47:17.355Z,50.63
2017-12-17T12:48:17.329Z,56.25
2017-12-17T12:49:17.351Z,61.88
2017-12-17T12:50:17.279Z,78.75
2017-12-17T12:51:17.260Z,84.38
2017-12-17T12:52:17.239Z,73.13
2017-12-17T12:53:17.223Z,61.88
2017-12-17T12:54:17.199Z,45.00
2017-12-17T12:55:17.178Z,39.38
2017-12-17T12:56:17.160Z,39.38
2017-12-17T12:57:17.144Z,39.38
2017-12-17T12:58:17.109Z,39.38
2017-12-17T12:59:17.089Z,39.38
2017-12-17T13:00:17.082Z,39.38
2017-12-17T13:01:17.051Z,39.38
2017-12-17T13:02:17.033Z,39.38
2017-12-17T13:03:17.010Z,45.00
2017-12-17T13:04:16.990Z,56.25