createdAt,value
2019-05-07T00:00:04.546Z,8.27
2019-05-07T00:02:36.590Z,6.13
2019-05-07T00:05:11.966Z,8.10
2019-05-07T00:07:43.502Z,10.90
2019-05-07T00:10:16.091Z,13.57
2019-05-07T00:12:46.473Z,14.17
2019-05-07T00:15:18.734Z,12.00
2019-05-07T00:17:52.225Z,8.27
2019-05-07T00:20:24.621Z,8.60
2019-05-07T00:22:54.512Z,7.90
2019-05-07T00:25:29.963Z,8.67
2019-05-07T00:28:02.793Z,8.00
2019-05-07T00:30:36.869Z,6.40
2019-05-07T00:33:14.561Z,6.40
2019-05-07T00:35:53.071Z,5.83
2019-05-07T00:38:26.331Z,5.70
2019-05-07T00:41:18.107Z,10.90
2019-05-07T00:43:52.486Z,9.33
2019-05-07T00:46:33.324Z,6.93
2019-05-07T00:49:04.256Z,10.73
2019-05-07T00:51:35.924Z,7.07
2019-05-07T00:54:07.367Z,6.33
2019-05-07T00:56:45.963Z,5.87
2019-05-07T00:59:18.236Z,7.20
2019-05-07T01:01:56.203Z,4.80
2019-05-07T01:04:27.325Z,3.93
2019-05-07T01:07:02.981Z,3.90
2019-05-07T01:09:34.099Z,4.73
2019-05-07T01:12:05.756Z,4.60
2019-05-07T01:14:38.416Z,5.23
2019-05-07T01:17:13.025Z,5.73
2019-05-07T01:19:44.682Z,5.03
2019-05-07T01:22:15.444Z,5.10
2019-05-07T01:24:47.354Z,4.53
2019-05-07T01:27:17.824Z,5.50
2019-05-07T01:29:55.408Z,6.83
2019-05-07T01:32:42.525Z,6.10
2019-05-07T01:35:22.418Z,6.07
2019-05-07T01:37:54.651Z,6.13
2019-05-07T01:40:25.720Z,6.37
2019-05-07T01:42:59.679Z,6.67
2019-05-07T01:45:43.165Z,8.13
2019-05-07T01:48:04.479Z,7.73
2019-05-07T01:50:38.135Z,6.43
2019-05-07T01:53:12.264Z,9.37
2019-05-07T01:55:47.498Z,8.33
2019-05-07T01:58:21.996Z,6.10
2019-05-07T02:00:54.366Z,4.83
2019-05-07T02:03:33.581Z,5.73
2019-05-07T02:06:13.161Z,5.43
2019-05-07T02:09:04.325Z,5.93
2019-05-07T02:11:42.136Z,5.43
2019-05-07T02:14:13.740Z,5.67
2019-05-07T02:16:46.241Z,7.63
2019-05-07T02:19:17.067Z,11.88
2019-05-07T02:21:50.001Z,7.70
2019-05-07T02:24:21.985Z,6.77
2019-05-07T02:26:53.215Z,4.93
2019-05-07T02:29:23.769Z,4.83
2019-05-07T02:31:56.749Z,5.73
2019-05-07T02:34:28.333Z,6.58
2019-05-07T02:36:59.981Z,6.37
2019-05-07T02:39:53.212Z,5.67
2019-05-07T02:42:24.244Z,6.07
2019-05-07T02:45:07.493Z,5.40
2019-05-07T02:47:38.894Z,5.83
2019-05-07T02:50:18.201Z,5.90
2019-05-07T02:53:05.286Z,5.17
2019-05-07T02:55:43.630Z,5.53
2019-05-07T02:58:18.262Z,6.13
2019-05-07T03:00:52.921Z,5.57
2019-05-07T03:03:24.817Z,7.07
2019-05-07T03:05:56.577Z,5.80
2019-05-07T03:08:27.715Z,6.13
2019-05-07T03:10:59.184Z,6.73
2019-05-07T03:13:33.726Z,6.03
2019-05-07T03:16:04.576Z,5.80
2019-05-07T03:18:35.412Z,6.10
2019-05-07T03:21:17.133Z,6.00
2019-05-07T03:24:07.336Z,6.80
2019-05-07T03:26:43.476Z,6.73
2019-05-07T03:29:19.692Z,6.40
2019-05-07T03:31:57.173Z,6.13
2019-05-07T03:34:56.917Z,7.17
2019-05-07T03:37:27.251Z,8.27
2019-05-07T03:39:59.166Z,7.33
2019-05-07T03:42:33.798Z,7.30
2019-05-07T03:45:14.685Z,7.17
2019-05-07T03:47:48.470Z,6.70
2019-05-07T03:50:23.304Z,6.93
2019-05-07T03:52:54.351Z,5.63
2019-05-07T03:55:25.627Z,7.67
2019-05-07T03:57:57.163Z,7.50
2019-05-07T04:00:27.796Z,7.47
2019-05-07T04:02:58.852Z,9.27
2019-05-07T04:05:28.881Z,7.47
2019-05-07T04:08:03.296Z,9.30
2019-05-07T04:10:33.871Z,7.50
2019-05-07T04:13:05.152Z,7.53
2019-05-07T04:15:35.683Z,11.80
2019-05-07T04:18:06.676Z,8.07
2019-05-07T04:20:37.724Z,6.73
2019-05-07T04:23:08.176Z,6.77
2019-05-07T04:25:58.014Z,5.40
2019-05-07T04:28:47.667Z,5.40
2019-05-07T04:31:17.896Z,5.33
2019-05-07T04:33:47.901Z,4.93
2019-05-07T04:36:29.737Z,6.13
2019-05-07T04:39:03.039Z,5.63
2019-05-07T04:41:35.188Z,6.37
2019-05-07T04:44:07.690Z,6.17
2019-05-07T04:46:38.079Z,6.13
2019-05-07T04:49:08.909Z,9.37
2019-05-07T04:51:48.203Z,6.17
2019-05-07T04:54:25.944Z,5.20
2019-05-07T04:57:03.773Z,5.40
2019-05-07T04:59:34.362Z,6.17
2019-05-07T05:02:14.613Z,5.67
2019-05-07T05:04:46.784Z,6.03
2019-05-07T05:07:22.563Z,5.77
2019-05-07T05:09:53.294Z,9.97
2019-05-07T05:12:23.642Z,7.47
2019-05-07T05:14:54.479Z,6.93
2019-05-07T05:17:24.740Z,6.60
2019-05-07T05:19:56.028Z,7.30
2019-05-07T05:22:46.318Z,6.87
2019-05-07T05:25:28.289Z,6.83
2019-05-07T05:27:59.178Z,7.33
2019-05-07T05:30:43.733Z,7.17
2019-05-07T05:33:14.608Z,7.07
2019-05-07T05:35:46.178Z,7.80
2019-05-07T05:38:16.916Z,6.93
2019-05-07T05:40:51.876Z,6.83
2019-05-07T05:43:45.318Z,6.70
2019-05-07T05:46:16.352Z,6.40
2019-05-07T05:48:46.881Z,6.90
2019-05-07T05:51:32.199Z,7.80
2019-05-07T05:54:09.675Z,8.93
2019-05-07T05:56:55.494Z,7.07
2019-05-07T05:59:55.207Z,6.67
2019-05-07T06:02:44.207Z,7.23
2019-05-07T06:05:36.861Z,7.07
2019-05-07T06:08:34.103Z,6.33
2019-05-07T06:11:32.225Z,7.70
2019-05-07T06:14:23.992Z,8.10
2019-05-07T06:17:13.706Z,7.67
2019-05-07T06:20:02.946Z,8.40
2019-05-07T06:22:52.836Z,9.37
2019-05-07T06:25:24.853Z,7.93
2019-05-07T06:27:55.497Z,10.33
2019-05-07T06:30:25.758Z,6.73
2019-05-07T06:32:55.663Z,8.13
2019-05-07T06:35:26.324Z,6.30
2019-05-07T06:37:58.385Z,7.03
2019-05-07T06:40:53.234Z,6.90
2019-05-07T06:43:39.382Z,7.80
2019-05-07T06:46:09.527Z,7.67
2019-05-07T06:48:43.677Z,8.57
2019-05-07T06:51:13.844Z,8.43
2019-05-07T06:53:44.336Z,8.87
2019-05-07T06:56:15.442Z,8.50
2019-05-07T06:58:55.585Z,15.90
2019-05-07T07:01:42.307Z,10.20
2019-05-07T07:04:28.437Z,9.07
2019-05-07T07:07:29.904Z,9.03
2019-05-07T07:10:24.907Z,8.17
2019-05-07T07:12:55.727Z,8.67
2019-05-07T07:15:28.428Z,11.27
2019-05-07T07:17:59.191Z,8.43
2019-05-07T07:20:29.909Z,12.40
2019-05-07T07:23:02.361Z,9.50
2019-05-07T07:25:34.129Z,9.50
2019-05-07T07:28:08.076Z,10.17
2019-05-07T07:31:03.452Z,9.33
2019-05-07T07:33:36.928Z,8.33
2019-05-07T07:36:13.057Z,14.40
2019-05-07T07:38:44.971Z,10.43
2019-05-07T07:41:45.504Z,9.10
2019-05-07T07:44:16.312Z,8.23
2019-05-07T07:46:47.601Z,9.40
2019-05-07T07:49:18.381Z,10.53
2019-05-07T07:51:52.819Z,8.43
2019-05-07T07:54:25.426Z,7.47
2019-05-07T07:57:15.003Z,7.33
2019-05-07T08:00:06.348Z,7.57
2019-05-07T08:02:47.908Z,8.47
2019-05-07T08:05:18.153Z,6.83
2019-05-07T08:07:49.194Z,6.67
2019-05-07T08:10:22.136Z,6.60
2019-05-07T08:12:53.332Z,6.97
2019-05-07T08:15:24.890Z,8.07
2019-05-07T08:17:56.316Z,6.57
2019-05-07T08:20:28.121Z,7.80
2019-05-07T08:22:58.604Z,8.87
2019-05-07T08:25:48.562Z,9.53
2019-05-07T08:28:20.046Z,7.17
2019-05-07T08:34:43.982Z,9.73
2019-05-07T08:37:24.551Z,6.97
2019-05-07T08:40:03.070Z,7.57
2019-05-07T08:42:35.118Z,6.90
2019-05-07T08:45:29.793Z,7.80
2019-05-07T08:48:06.281Z,6.90
2019-05-07T08:50:37.510Z,6.87
2019-05-07T08:53:13.031Z,7.80
2019-05-07T08:55:43.967Z,9.43
2019-05-07T08:58:15.216Z,8.70
2019-05-07T09:00:46.734Z,6.83
2019-05-07T09:03:36.884Z,7.53
2019-05-07T09:06:11.690Z,7.50
2019-05-07T09:08:43.647Z,6.73
2019-05-07T09:11:17.382Z,7.03
2019-05-07T09:13:48.075Z,6.30
2019-05-07T09:16:19.422Z,6.60
2019-05-07T09:18:52.374Z,6.57
2019-05-07T09:25:13.141Z,6.40
2019-05-07T09:27:47.186Z,6.43
2019-05-07T09:30:43.920Z,6.30
2019-05-07T09:33:31.881Z,5.63
2019-05-07T09:36:03.072Z,6.60
2019-05-07T09:38:34.635Z,6.30
2019-05-07T09:41:08.134Z,7.27
2019-05-07T09:43:42.439Z,7.50
2019-05-07T09:46:13.211Z,9.80
2019-05-07T09:48:45.187Z,6.93
2019-05-07T09:51:16.206Z,7.43
2019-05-07T09:53:46.995Z,6.70
2019-05-07T09:56:18.223Z,7.40
2019-05-07T09:58:49.528Z,7.43
2019-05-07T10:01:21.085Z,7.93
2019-05-07T10:03:52.140Z,7.97
2019-05-07T10:06:24.491Z,7.07
2019-05-07T10:13:26.957Z,7.77
2019-05-07T10:16:00.411Z,8.33
2019-05-07T10:18:32.105Z,6.10
2019-05-07T10:21:06.233Z,7.80
2019-05-07T10:27:17.468Z,6.23
2019-05-07T10:29:50.183Z,6.97
2019-05-07T10:36:02.675Z,6.87
2019-05-07T10:38:36.524Z,5.80
2019-05-07T10:41:07.748Z,6.47
2019-05-07T10:43:38.596Z,6.97
2019-05-07T10:50:38.331Z,6.07
2019-05-07T10:53:05.702Z,6.10
2019-05-07T10:55:45.687Z,5.27
2019-05-07T11:02:19.492Z,5.60
2019-05-07T11:04:54.090Z,5.73
2019-05-07T11:07:27.353Z,5.80
2019-05-07T11:10:01.970Z,5.37
2019-05-07T11:18:48.038Z,7.00
2019-05-07T11:21:39.307Z,4.95
2019-05-07T11:24:12.088Z,4.70
2019-05-07T11:26:42.894Z,6.00
2019-05-07T11:29:15.752Z,5.50
2019-05-07T11:31:46.759Z,6.33
2019-05-07T11:34:17.779Z,5.35
2019-05-07T11:40:32.065Z,4.78
2019-05-07T11:43:29.288Z,5.77
2019-05-07T11:46:22.739Z,5.50
2019-05-07T11:55:11.909Z,4.50
2019-05-07T11:57:44.571Z,5.73
2019-05-07T12:00:39.469Z,5.10
2019-05-07T12:03:15.138Z,6.08
2019-05-07T12:08:52.159Z,4.80
2019-05-07T12:11:23.834Z,4.93
2019-05-07T12:14:01.871Z,5.00
2019-05-07T12:16:34.155Z,5.23
2019-05-07T12:19:12.390Z,5.47
2019-05-07T12:28:38.683Z,5.57
2019-05-07T12:31:27.207Z,5.08
2019-05-07T12:34:09.282Z,5.85
2019-05-07T12:36:40.516Z,5.12
2019-05-07T12:39:12.744Z,5.35
2019-05-07T12:45:08.026Z,5.47
2019-05-07T12:47:42.108Z,6.97
2019-05-07T12:50:13.963Z,6.15
2019-05-07T12:53:12.236Z,5.53
2019-05-07T12:55:56.436Z,4.65
2019-05-07T12:58:27.052Z,5.45
2019-05-07T13:01:08.051Z,4.70
2019-05-07T13:04:04.973Z,4.90
2019-05-07T13:06:40.682Z,4.72
2019-05-07T13:15:43.477Z,5.70
2019-05-07T13:18:15.253Z,5.00
2019-05-07T13:27:32.730Z,6.37
2019-05-07T13:30:04.593Z,6.35
2019-05-07T13:32:37.795Z,5.53
2019-05-07T13:35:09.392Z,6.17
2019-05-07T13:37:44.261Z,5.70
2019-05-07T13:40:27.540Z,6.37
2019-05-07T13:43:25.526Z,5.75
2019-05-07T13:46:07.705Z,6.25
2019-05-07T13:48:42.234Z,5.92
2019-05-07T13:51:13.038Z,5.47
2019-05-07T13:53:45.569Z,5.53
2019-05-07T13:56:18.061Z,7.53
2019-05-07T13:58:52.218Z,6.15
2019-05-07T14:08:34.577Z,5.47
2019-05-07T14:11:08.583Z,5.83
2019-05-07T14:13:43.488Z,5.65
2019-05-07T14:16:14.821Z,6.08
2019-05-07T14:18:49.571Z,6.15
2019-05-07T14:24:48.408Z,6.25
2019-05-07T14:27:22.694Z,6.20
2019-05-07T14:29:54.983Z,5.97
2019-05-07T14:32:45.558Z,6.15
2019-05-07T14:39:09.490Z,5.60
2019-05-07T14:41:42.753Z,5.58
2019-05-07T14:47:48.180Z,5.50
2019-05-07T14:50:22.615Z,6.78
2019-05-07T14:59:05.927Z,6.45
2019-05-07T15:01:36.648Z,5.35
2019-05-07T15:04:08.653Z,6.22
2019-05-07T15:06:41.556Z,6.30
2019-05-07T15:09:12.234Z,4.90
2019-05-07T15:18:54.605Z,5.40
2019-05-07T15:21:26.320Z,5.60
2019-05-07T15:23:57.771Z,6.95
2019-05-07T15:26:28.140Z,6.35
2019-05-07T15:35:31.975Z,5.67
2019-05-07T15:38:02.661Z,7.15
2019-05-07T15:40:39.539Z,5.28
2019-05-07T15:49:38.115Z,5.37
2019-05-07T15:52:15.070Z,5.55
2019-05-07T16:01:06.789Z,5.75
2019-05-07T16:03:42.895Z,5.37
2019-05-07T16:12:25.872Z,5.95
2019-05-07T16:14:58.988Z,5.78
2019-05-07T16:17:37.657Z,5.55
2019-05-07T16:20:08.279Z,6.05
2019-05-07T16:26:29.804Z,5.00
2019-05-07T16:29:04.742Z,5.10
2019-05-07T16:31:39.065Z,5.97
2019-05-07T16:34:13.204Z,7.12
2019-05-07T16:43:06.032Z,5.55
2019-05-07T16:45:42.273Z,7.55
2019-05-07T16:48:18.808Z,8.98
2019-05-07T16:54:16.092Z,5.00
2019-05-07T16:57:07.471Z,5.85
2019-05-07T16:59:42.570Z,5.60
2019-05-07T17:05:32.096Z,4.80
2019-05-07T17:08:28.832Z,5.08
2019-05-07T17:11:06.774Z,4.90
2019-05-07T17:13:39.117Z,5.45
2019-05-07T17:19:42.566Z,5.15
2019-05-07T17:22:15.291Z,4.50
2019-05-07T17:24:54.073Z,4.37
2019-05-07T17:27:26.303Z,4.20
2019-05-07T17:33:39.144Z,3.75
2019-05-07T17:36:12.118Z,3.85
2019-05-07T17:38:44.452Z,4.05
2019-05-07T17:45:12.999Z,3.92
2019-05-07T17:47:47.990Z,3.45
2019-05-07T17:53:56.802Z,3.05
2019-05-07T18:09:53.144Z,3.25
2019-05-07T18:12:25.146Z,3.27
2019-05-07T18:14:56.399Z,3.47
2019-05-07T18:21:32.423Z,3.43
2019-05-07T18:27:25.552Z,3.87
2019-05-07T18:29:54.983Z,3.90
2019-05-07T18:38:34.170Z,3.97
2019-05-07T18:41:06.033Z,3.90
2019-05-07T18:43:36.185Z,3.57
2019-05-07T18:46:12.626Z,4.30
2019-05-07T18:48:45.865Z,6.37
2019-05-07T18:51:17.107Z,4.23
2019-05-07T18:53:47.519Z,4.70
2019-05-07T19:02:32.038Z,3.63
2019-05-07T19:05:03.213Z,3.37
2019-05-07T19:07:34.302Z,3.90
2019-05-07T19:13:32.642Z,4.53
2019-05-07T19:16:05.772Z,5.40
2019-05-07T19:18:37.750Z,4.83
2019-05-07T19:24:45.312Z,6.03
2019-05-07T19:27:12.385Z,3.30
2019-05-07T19:29:45.879Z,4.77
2019-05-07T19:37:54.943Z,4.10
2019-05-07T19:40:29.295Z,4.40
2019-05-07T19:49:48.651Z,4.00
2019-05-07T19:52:19.486Z,5.17
2019-05-07T19:58:34.200Z,7.43
2019-05-07T20:01:05.635Z,4.77
2019-05-07T20:10:46.467Z,3.60
2019-05-07T20:16:49.928Z,4.03
2019-05-07T20:19:22.963Z,6.47
2019-05-07T20:21:55.423Z,4.40
2019-05-07T20:24:25.671Z,4.10
2019-05-07T20:30:28.054Z,5.23
2019-05-07T20:32:58.170Z,5.37
2019-05-07T20:35:28.824Z,4.90
2019-05-07T20:37:59.579Z,5.50
2019-05-07T20:40:31.875Z,6.00
2019-05-07T20:43:05.800Z,7.03
2019-05-07T20:45:36.553Z,6.00
2019-05-07T20:51:12.421Z,7.07
2019-05-07T20:54:23.025Z,8.37
2019-05-07T21:03:23.886Z,6.90
2019-05-07T21:12:05.051Z,9.00
2019-05-07T21:14:35.123Z,8.43
2019-05-07T21:17:05.122Z,7.03
2019-05-07T21:19:35.092Z,5.70
2019-05-07T21:22:06.219Z,6.30
2019-05-07T21:24:36.729Z,7.03
2019-05-07T21:30:33.571Z,6.80
2019-05-07T21:33:04.872Z,6.47
2019-05-07T21:35:35.922Z,6.77
2019-05-07T21:38:06.533Z,6.77
2019-05-07T21:40:36.698Z,8.37
2019-05-07T21:43:07.019Z,7.30
2019-05-07T21:45:38.010Z,7.00
2019-05-07T21:48:10.597Z,7.37
2019-05-07T21:54:18.634Z,6.90
2019-05-07T21:57:16.999Z,6.63
2019-05-07T21:59:46.992Z,6.10
2019-05-07T22:02:22.098Z,6.10
2019-05-07T22:04:54.139Z,5.33
2019-05-07T22:07:26.243Z,6.07
2019-05-07T22:09:57.060Z,5.57
2019-05-07T22:12:27.369Z,6.63
2019-05-07T22:14:57.733Z,6.30
2019-05-07T22:17:27.997Z,5.87
2019-05-07T22:19:58.623Z,6.10
2019-05-07T22:22:34.664Z,6.30
2019-05-07T22:25:05.417Z,6.37
2019-05-07T22:31:49.822Z,5.47
2019-05-07T22:34:42.296Z,5.27
2019-05-07T22:37:12.697Z,6.43
2019-05-07T22:39:43.277Z,5.83
2019-05-07T22:42:13.777Z,5.60
2019-05-07T22:44:43.966Z,5.73
2019-05-07T22:47:22.603Z,5.30
2019-05-07T22:49:54.059Z,5.70
2019-05-07T22:52:24.436Z,5.43
2019-05-07T22:54:54.829Z,4.97
2019-05-07T22:57:43.972Z,4.63
2019-05-07T23:00:22.783Z,5.30
2019-05-07T23:02:56.518Z,4.87
2019-05-07T23:05:26.685Z,4.30
2019-05-07T23:07:58.008Z,5.33
2019-05-07T23:10:33.007Z,5.00
2019-05-07T23:13:02.910Z,5.00
2019-05-07T23:15:45.466Z,4.73
2019-05-07T23:18:15.597Z,5.40
2019-05-07T23:20:46.309Z,4.93
2019-05-07T23:23:21.857Z,4.90
2019-05-07T23:25:52.791Z,4.90
2019-05-07T23:28:24.096Z,5.53
2019-05-07T23:30:54.968Z,5.03
2019-05-07T23:33:28.058Z,5.30
2019-05-07T23:35:57.943Z,4.97
2019-05-07T23:38:29.005Z,5.03
2019-05-07T23:41:08.825Z,5.17
2019-05-07T23:43:42.381Z,4.90
2019-05-07T23:46:13.084Z,5.63
2019-05-07T23:48:44.956Z,4.90
2019-05-07T23:51:15.778Z,5.53
2019-05-07T23:53:46.352Z,5.03
2019-05-07T23:56:16.353Z,5.30
2019-05-07T23:58:47.316Z,5.57
