createdAt,value
2023-02-19T00:01:48.871Z,192.95
2023-02-19T00:04:25.131Z,236.25
2023-02-19T00:06:52.523Z,149.67
2023-02-19T00:09:20.336Z,155.70
2023-02-19T00:11:48.659Z,149.88
2023-02-19T00:14:21.523Z,127.90
2023-02-19T00:16:49.980Z,94.07
2023-02-19T00:19:20.648Z,101.40
2023-02-19T00:21:50.662Z,92.03
2023-02-19T00:24:18.538Z,93.23
2023-02-19T00:26:46.552Z,96.82
2023-02-19T00:29:16.689Z,92.07
2023-02-19T00:31:44.655Z,85.40
2023-02-19T00:34:13.482Z,90.80
2023-02-19T00:36:42.673Z,91.77
2023-02-19T00:39:15.911Z,89.83
2023-02-19T00:41:44.431Z,101.10
2023-02-19T00:44:12.411Z,95.97
2023-02-19T00:46:46.202Z,96.63
2023-02-19T00:49:22.002Z,82.50
2023-02-19T00:51:51.383Z,110.43
2023-02-19T00:54:18.832Z,92.63
2023-02-19T00:56:46.641Z,100.37
2023-02-19T00:59:14.614Z,100.63
2023-02-19T01:01:42.342Z,110.53
2023-02-19T01:04:11.177Z,90.43
2023-02-19T01:06:39.244Z,120.13
2023-02-19T01:09:07.927Z,109.03
2023-02-19T01:11:36.203Z,98.80
2023-02-19T01:14:05.307Z,105.50
2023-02-19T01:16:32.918Z,112.53
2023-02-19T01:19:00.371Z,107.30
2023-02-19T01:21:32.636Z,97.60
2023-02-19T01:24:00.516Z,90.87
2023-02-19T01:26:32.378Z,101.60
2023-02-19T01:29:01.674Z,92.57
2023-02-19T01:31:29.765Z,102.33
2023-02-19T01:34:00.749Z,88.60
2023-02-19T01:36:28.823Z,90.17
2023-02-19T01:38:56.477Z,93.43
2023-02-19T01:41:25.838Z,92.43
2023-02-19T01:44:11.622Z,87.93
2023-02-19T01:46:40.357Z,91.07
2023-02-19T01:49:07.405Z,96.37
2023-02-19T01:51:38.181Z,87.37
2023-02-19T01:54:07.722Z,88.73
2023-02-19T01:56:38.627Z,85.20
2023-02-19T01:59:07.662Z,85.43
2023-02-19T02:01:37.800Z,85.17
2023-02-19T02:04:07.059Z,78.23
2023-02-19T02:06:47.145Z,77.50
2023-02-19T02:09:45.511Z,85.27
2023-02-19T02:12:13.143Z,79.88
2023-02-19T02:14:43.662Z,88.70
2023-02-19T02:17:21.541Z,87.47
2023-02-19T02:20:17.089Z,86.37
2023-02-19T02:23:00.766Z,98.13
2023-02-19T02:25:58.672Z,79.97
2023-02-19T02:28:37.784Z,75.10
2023-02-19T02:31:30.877Z,56.47
2023-02-19T02:34:21.047Z,84.43
2023-02-19T02:36:55.934Z,94.87
2023-02-19T02:39:26.216Z,191.53
2023-02-19T02:42:17.193Z,218.00
2023-02-19T02:45:10.312Z,214.93
2023-02-19T02:47:57.562Z,221.67
2023-02-19T02:50:30.031Z,193.67
2023-02-19T02:53:20.819Z,202.67
2023-02-19T02:55:52.329Z,207.30
2023-02-19T02:58:21.774Z,155.47
2023-02-19T03:01:13.569Z,141.80
2023-02-19T03:03:44.026Z,176.30
2023-02-19T03:06:13.461Z,163.03
2023-02-19T03:08:42.422Z,111.03
2023-02-19T03:11:32.018Z,99.23
2023-02-19T03:14:53.934Z,100.43
2023-02-19T03:18:11.278Z,111.00
2023-02-19T03:20:42.143Z,74.90
2023-02-19T03:23:11.267Z,107.97
2023-02-19T03:25:58.260Z,133.27
2023-02-19T03:28:57.422Z,112.70
2023-02-19T03:31:29.435Z,112.53
2023-02-19T03:34:03.765Z,102.53
2023-02-19T03:36:40.733Z,106.03
2023-02-19T03:39:11.193Z,100.88
2023-02-19T03:42:04.988Z,108.27
2023-02-19T03:45:03.290Z,127.77
2023-02-19T03:47:42.283Z,129.53
2023-02-19T03:50:15.846Z,145.03
2023-02-19T03:52:52.524Z,153.23
2023-02-19T03:55:31.162Z,142.30
2023-02-19T03:58:09.130Z,120.10
2023-02-19T04:00:55.433Z,134.13
2023-02-19T04:03:47.095Z,138.90
2023-02-19T04:06:19.977Z,125.03
2023-02-19T04:08:52.490Z,138.80
2023-02-19T04:11:22.636Z,122.00
2023-02-19T04:14:01.407Z,96.50
2023-02-19T04:16:30.622Z,115.18
2023-02-19T04:19:04.604Z,125.03
2023-02-19T04:21:33.973Z,92.77
2023-02-19T04:24:06.533Z,58.17
2023-02-19T04:26:35.011Z,64.90
2023-02-19T04:29:02.329Z,70.53
2023-02-19T04:31:31.568Z,72.07
2023-02-19T04:33:58.621Z,73.97
2023-02-19T04:36:25.630Z,72.93
2023-02-19T04:38:52.661Z,79.37
2023-02-19T04:41:19.687Z,70.13
2023-02-19T04:43:46.650Z,70.57
2023-02-19T04:46:13.685Z,81.17
2023-02-19T04:48:40.744Z,93.73
2023-02-19T04:51:08.031Z,84.10
2023-02-19T04:53:36.239Z,84.73
2023-02-19T04:56:11.098Z,80.27
2023-02-19T04:58:38.092Z,88.60
2023-02-19T05:01:05.434Z,77.70
2023-02-19T05:03:35.181Z,98.03
2023-02-19T05:06:08.608Z,101.63
2023-02-19T05:08:35.635Z,94.30
2023-02-19T05:11:04.602Z,93.37
2023-02-19T05:13:32.125Z,98.03
2023-02-19T05:16:07.668Z,95.80
2023-02-19T05:18:34.956Z,86.47
2023-02-19T05:21:02.727Z,92.13
2023-02-19T05:23:29.873Z,92.10
2023-02-19T05:25:56.849Z,87.30
2023-02-19T05:28:29.086Z,95.63
2023-02-19T05:30:57.827Z,97.37
2023-02-19T05:33:26.372Z,95.57
2023-02-19T05:35:55.324Z,96.83
2023-02-19T05:38:23.575Z,95.80
2023-02-19T05:40:51.297Z,98.73
2023-02-19T05:43:18.665Z,97.27
2023-02-19T05:45:45.692Z,98.10
2023-02-19T05:48:13.172Z,96.43
2023-02-19T05:50:40.212Z,87.13
2023-02-19T05:53:13.328Z,82.67
2023-02-19T05:55:40.377Z,93.37
2023-02-19T05:58:07.358Z,87.07
2023-02-19T06:00:34.910Z,80.43
2023-02-19T06:03:02.502Z,90.30
2023-02-19T06:05:29.550Z,82.77
2023-02-19T06:07:56.648Z,88.10
2023-02-19T06:10:23.595Z,88.60
2023-02-19T06:12:53.655Z,87.33
2023-02-19T06:15:21.911Z,75.70
2023-02-19T06:17:49.405Z,98.83
2023-02-19T06:20:16.606Z,84.33
2023-02-19T06:22:43.716Z,79.73
2023-02-19T06:25:12.866Z,76.87
2023-02-19T06:27:39.984Z,65.33
2023-02-19T06:30:07.620Z,63.20
2023-02-19T06:32:34.674Z,61.97
2023-02-19T06:35:01.705Z,69.37
2023-02-19T06:37:29.500Z,51.33
2023-02-19T06:39:56.990Z,55.30
2023-02-19T06:42:24.033Z,60.30
2023-02-19T06:44:51.041Z,66.77
2023-02-19T06:47:18.068Z,56.80
2023-02-19T06:49:45.065Z,64.17
2023-02-19T06:52:12.232Z,55.60
2023-02-19T06:54:39.245Z,65.20
2023-02-19T06:57:06.347Z,52.77
2023-02-19T06:59:33.405Z,53.80
2023-02-19T07:02:00.613Z,60.57
2023-02-19T07:04:27.648Z,56.40
2023-02-19T07:06:54.718Z,54.67
2023-02-19T07:09:22.123Z,67.53
2023-02-19T07:11:49.289Z,64.03
2023-02-19T07:14:17.183Z,57.40
2023-02-19T07:16:44.769Z,66.63
2023-02-19T07:19:12.244Z,67.03
2023-02-19T07:21:39.705Z,73.20
2023-02-19T07:24:06.985Z,69.10
2023-02-19T07:26:34.906Z,72.17
2023-02-19T07:29:02.450Z,64.83
2023-02-19T07:31:29.839Z,71.47
2023-02-19T07:33:57.182Z,67.27
2023-02-19T07:36:25.004Z,76.80
2023-02-19T07:39:00.154Z,70.37
2023-02-19T07:41:29.048Z,66.78
2023-02-19T07:43:58.322Z,90.50
2023-02-19T07:46:25.891Z,117.67
2023-02-19T07:48:52.978Z,99.87
2023-02-19T07:51:20.633Z,141.70
2023-02-19T07:53:50.626Z,134.20
2023-02-19T07:56:20.005Z,113.83
2023-02-19T07:58:47.135Z,108.27
2023-02-19T08:01:16.066Z,109.60
2023-02-19T08:03:44.304Z,125.67
2023-02-19T08:06:12.745Z,126.10
2023-02-19T08:08:40.543Z,137.73
2023-02-19T08:11:26.556Z,144.35
2023-02-19T08:13:54.020Z,143.57
2023-02-19T08:16:36.701Z,144.57
2023-02-19T08:19:08.027Z,150.27
2023-02-19T08:21:35.038Z,168.52
2023-02-19T08:24:02.042Z,162.27
2023-02-19T08:26:29.057Z,148.77
2023-02-19T08:28:56.060Z,148.38
2023-02-19T08:31:23.141Z,131.23
2023-02-19T08:33:50.274Z,127.18
2023-02-19T08:36:17.492Z,116.55
2023-02-19T08:38:44.485Z,127.82
2023-02-19T08:41:14.156Z,127.60
2023-02-19T08:43:42.413Z,124.90
2023-02-19T08:46:11.412Z,142.68
2023-02-19T08:48:39.549Z,140.38
2023-02-19T08:51:10.263Z,111.05
2023-02-19T08:53:39.175Z,114.00
2023-02-19T08:56:08.767Z,132.90
2023-02-19T08:58:37.879Z,118.88
2023-02-19T09:01:14.565Z,102.93
2023-02-19T09:03:43.318Z,103.03
2023-02-19T09:06:18.882Z,104.07
2023-02-19T09:08:46.126Z,102.65
2023-02-19T09:11:13.638Z,106.45
2023-02-19T09:13:41.130Z,89.40
2023-02-19T09:16:08.866Z,91.38
2023-02-19T09:18:36.471Z,90.43
2023-02-19T09:21:05.598Z,97.70
2023-02-19T09:23:36.999Z,96.35
2023-02-19T09:26:07.220Z,86.30
2023-02-19T09:28:39.905Z,97.72
2023-02-19T09:31:08.482Z,86.78
2023-02-19T09:33:36.142Z,96.20
2023-02-19T09:36:04.171Z,69.00
2023-02-19T09:38:31.795Z,73.32
2023-02-19T09:40:59.662Z,81.38
2023-02-19T09:43:30.410Z,59.83
2023-02-19T09:46:27.966Z,67.32
2023-02-19T09:49:11.863Z,74.43
2023-02-19T09:51:41.764Z,71.28
2023-02-19T09:54:20.718Z,81.55
2023-02-19T09:56:48.496Z,77.85
2023-02-19T09:59:26.732Z,75.53
2023-02-19T10:02:04.971Z,64.07
2023-02-19T10:04:32.511Z,67.53
2023-02-19T10:07:03.713Z,61.45
2023-02-19T10:09:31.615Z,64.60
2023-02-19T10:12:00.737Z,61.75
2023-02-19T10:14:47.699Z,53.13
2023-02-19T10:17:24.301Z,61.65
2023-02-19T10:19:54.808Z,62.38
2023-02-19T10:22:22.343Z,71.43
2023-02-19T10:24:54.513Z,62.30
2023-02-19T10:27:22.018Z,51.67
2023-02-19T10:29:50.642Z,43.70
2023-02-19T10:32:26.404Z,48.25
2023-02-19T10:35:15.310Z,42.55
2023-02-19T10:37:50.188Z,38.20
2023-02-19T10:40:20.990Z,43.63
2023-02-19T10:42:51.023Z,48.58
2023-02-19T10:45:50.550Z,43.72
2023-02-19T10:48:40.417Z,48.83
2023-02-19T10:51:11.812Z,50.28
2023-02-19T10:53:43.848Z,37.15
2023-02-19T10:56:15.908Z,38.08
2023-02-19T10:58:45.180Z,35.25
2023-02-19T11:01:27.578Z,34.28
2023-02-19T11:04:16.353Z,35.78
2023-02-19T11:06:45.292Z,39.03
2023-02-19T11:09:31.041Z,38.72
2023-02-19T11:11:59.919Z,34.33
2023-02-19T11:14:29.526Z,39.78
2023-02-19T11:16:58.762Z,39.40
2023-02-19T11:19:43.115Z,33.78
2023-02-19T11:22:30.986Z,27.75
2023-02-19T11:25:10.675Z,31.42
2023-02-19T11:27:54.480Z,34.47
2023-02-19T11:30:30.657Z,35.08
2023-02-19T11:33:16.345Z,31.08
2023-02-19T11:35:47.708Z,36.83
2023-02-19T11:38:17.465Z,27.40
2023-02-19T11:40:45.980Z,35.05
2023-02-19T11:43:31.386Z,38.72
2023-02-19T11:46:04.345Z,31.05
2023-02-19T11:48:48.618Z,32.88
2023-02-19T11:51:30.848Z,32.83
2023-02-19T11:54:18.989Z,35.67
2023-02-19T11:57:07.234Z,30.23
2023-02-19T11:59:52.781Z,31.80
2023-02-19T12:02:50.744Z,27.73
2023-02-19T12:05:34.274Z,24.60
2023-02-19T12:08:32.590Z,28.23
2023-02-19T12:11:12.389Z,34.80
2023-02-19T12:13:39.350Z,25.50
2023-02-19T12:16:25.998Z,31.92
2023-02-19T12:19:24.402Z,30.33
2023-02-19T12:22:00.721Z,30.15
2023-02-19T12:24:36.860Z,24.17
2023-02-19T12:27:32.614Z,31.43
2023-02-19T12:30:28.019Z,26.30
2023-02-19T12:33:30.903Z,29.67
2023-02-19T12:36:25.532Z,25.23
2023-02-19T12:39:05.464Z,30.58
2023-02-19T12:41:49.473Z,28.08
2023-02-19T12:44:56.529Z,28.15
2023-02-19T12:47:31.733Z,28.17
2023-02-19T12:50:26.469Z,32.53
2023-02-19T12:53:02.279Z,27.00
2023-02-19T12:55:35.208Z,24.92
2023-02-19T12:58:10.336Z,25.27
2023-02-19T13:00:42.940Z,27.77
2023-02-19T13:03:28.821Z,22.70
2023-02-19T13:06:21.745Z,27.63
2023-02-19T13:09:09.073Z,26.92
2023-02-19T13:11:43.125Z,27.70
2023-02-19T13:14:39.687Z,22.15
2023-02-19T13:17:34.441Z,23.65
2023-02-19T13:20:19.934Z,30.50
2023-02-19T13:23:42.721Z,29.25
2023-02-19T13:26:47.078Z,24.20
2023-02-19T13:29:53.264Z,27.92
2023-02-19T13:32:52.568Z,31.98
2023-02-19T13:36:06.293Z,27.58
2023-02-19T13:38:43.105Z,29.58
2023-02-19T13:41:20.611Z,28.77
2023-02-19T13:43:55.443Z,24.83
2023-02-19T13:46:23.684Z,30.05
2023-02-19T13:49:39.329Z,29.30
2023-02-19T13:52:30.672Z,29.98
2023-02-19T13:55:34.920Z,29.00
2023-02-19T13:58:32.827Z,31.40
2023-02-19T14:04:07.168Z,27.30
2023-02-19T14:07:04.968Z,29.70
2023-02-19T14:09:34.699Z,108.15
2023-02-19T14:12:06.488Z,37.85
2023-02-19T14:14:39.688Z,26.23
2023-02-19T14:17:09.548Z,24.60
2023-02-19T14:19:36.496Z,22.35
2023-02-19T14:22:41.865Z,24.77
2023-02-19T14:25:26.741Z,21.70
2023-02-19T14:28:17.715Z,22.38
2023-02-19T14:31:18.101Z,21.42
2023-02-19T14:33:53.470Z,18.90
2023-02-19T14:36:26.848Z,20.20
2023-02-19T14:38:58.705Z,53.22
2023-02-19T14:41:28.931Z,86.00
2023-02-19T14:43:58.772Z,36.58
2023-02-19T14:46:38.077Z,29.67
2023-02-19T14:49:14.663Z,26.58
2023-02-19T14:51:46.072Z,26.73
2023-02-19T14:54:18.827Z,31.00
2023-02-19T14:56:50.962Z,24.92
2023-02-19T14:59:23.388Z,21.75
2023-02-19T15:02:08.042Z,18.40
2023-02-19T15:04:36.793Z,17.58
2023-02-19T15:07:10.654Z,25.63
2023-02-19T15:09:45.136Z,26.50
2023-02-19T15:12:46.592Z,24.88
2023-02-19T15:15:25.715Z,31.05
2023-02-19T15:17:54.817Z,25.02
2023-02-19T15:20:28.477Z,23.38
2023-02-19T15:22:58.853Z,21.08
2023-02-19T15:25:33.041Z,24.63
2023-02-19T15:28:26.002Z,23.05
2023-02-19T15:30:59.483Z,26.90
2023-02-19T15:33:28.488Z,21.40
2023-02-19T15:36:01.942Z,28.95
2023-02-19T15:38:30.090Z,33.33
2023-02-19T15:40:58.832Z,124.10
2023-02-19T15:43:31.264Z,108.55
2023-02-19T15:46:06.736Z,100.68
2023-02-19T15:48:46.787Z,98.28
2023-02-19T15:51:23.783Z,76.32
2023-02-19T15:53:57.369Z,91.18
2023-02-19T15:56:34.716Z,57.90
2023-02-19T15:59:07.794Z,57.78
2023-02-19T16:01:39.120Z,53.42
2023-02-19T16:04:16.229Z,52.80
2023-02-19T16:09:23.696Z,57.17
2023-02-19T16:11:55.997Z,57.30
2023-02-19T16:14:34.725Z,48.45
2023-02-19T16:17:08.215Z,39.97
2023-02-19T16:19:52.877Z,46.65
2023-02-19T16:22:23.563Z,59.42
2023-02-19T16:25:00.790Z,68.93
2023-02-19T16:27:37.293Z,56.42
2023-02-19T16:30:25.431Z,55.08
2023-02-19T16:33:22.038Z,65.25
2023-02-19T16:35:52.463Z,80.95
2023-02-19T16:38:20.858Z,59.50
2023-02-19T16:40:54.484Z,69.93
2023-02-19T16:43:42.290Z,56.92
2023-02-19T16:46:12.033Z,62.70
2023-02-19T16:48:39.826Z,55.67
2023-02-19T16:51:08.454Z,47.80
2023-02-19T16:53:35.717Z,51.92
2023-02-19T16:56:02.832Z,60.72
2023-02-19T16:58:29.825Z,138.63
2023-02-19T17:00:57.613Z,122.78
2023-02-19T17:03:25.644Z,126.18
2023-02-19T17:05:53.519Z,202.77
2023-02-19T17:08:34.377Z,318.80
2023-02-19T17:11:04.477Z,241.25
2023-02-19T17:13:31.709Z,197.00
2023-02-19T17:15:59.133Z,136.55
2023-02-19T17:18:26.159Z,107.45
2023-02-19T17:21:11.590Z,97.15
2023-02-19T17:23:39.130Z,188.57
2023-02-19T17:26:06.186Z,132.00
2023-02-19T17:28:33.304Z,137.68
2023-02-19T17:31:00.463Z,149.02
2023-02-19T17:33:27.474Z,162.25
2023-02-19T17:35:54.516Z,140.60
2023-02-19T17:38:21.688Z,168.77
2023-02-19T17:40:48.926Z,147.73
2023-02-19T17:43:15.980Z,228.07
2023-02-19T17:45:43.143Z,233.73
2023-02-19T17:48:13.748Z,208.38
2023-02-19T17:50:42.347Z,126.07
2023-02-19T17:53:09.795Z,64.10
2023-02-19T17:55:37.215Z,65.28
2023-02-19T17:58:04.428Z,48.58
2023-02-19T18:00:32.479Z,46.03
2023-02-19T18:02:59.646Z,41.92
2023-02-19T18:05:27.011Z,42.80
2023-02-19T18:07:54.104Z,35.30
2023-02-19T18:10:23.773Z,40.40
2023-02-19T18:12:51.489Z,45.25
2023-02-19T18:15:22.856Z,43.50
2023-02-19T18:17:50.367Z,53.17
2023-02-19T18:20:25.724Z,64.03
2023-02-19T18:22:53.957Z,52.25
2023-02-19T18:25:21.842Z,55.97
2023-02-19T18:27:49.707Z,58.08
2023-02-19T18:30:19.200Z,58.05
2023-02-19T18:32:50.408Z,48.13
2023-02-19T18:35:19.623Z,67.45
2023-02-19T18:37:52.012Z,68.82
2023-02-19T18:40:25.483Z,66.40
2023-02-19T18:42:53.916Z,74.15
2023-02-19T18:45:21.137Z,72.60
2023-02-19T18:47:49.908Z,82.25
2023-02-19T18:50:19.423Z,61.38
2023-02-19T18:52:47.118Z,72.85
2023-02-19T18:55:14.191Z,57.72
2023-02-19T18:57:42.496Z,65.53
2023-02-19T19:00:10.054Z,40.13
2023-02-19T19:02:48.734Z,71.50
2023-02-19T19:05:23.385Z,53.78
2023-02-19T19:07:55.968Z,60.67
2023-02-19T19:10:24.537Z,56.65
2023-02-19T19:12:52.024Z,69.68
2023-02-19T19:15:19.534Z,48.28
2023-02-19T19:17:48.485Z,58.28
2023-02-19T19:20:21.688Z,64.82
2023-02-19T19:22:50.951Z,90.07
2023-02-19T19:25:19.002Z,102.20
2023-02-19T19:27:46.642Z,71.82
2023-02-19T19:30:14.142Z,96.07
2023-02-19T19:32:41.500Z,65.63
2023-02-19T19:35:09.638Z,71.00
2023-02-19T19:37:36.727Z,82.45
2023-02-19T19:40:04.245Z,85.18
2023-02-19T19:42:31.369Z,90.45
2023-02-19T19:45:01.932Z,82.65
2023-02-19T19:47:29.945Z,82.60
2023-02-19T19:49:57.406Z,87.72
2023-02-19T19:52:24.954Z,76.85
2023-02-19T19:54:54.375Z,76.18
2023-02-19T19:57:21.910Z,67.20
2023-02-19T19:59:51.417Z,87.25
2023-02-19T20:02:19.893Z,92.30
2023-02-19T20:04:47.087Z,81.07
2023-02-19T20:07:14.261Z,84.28
2023-02-19T20:09:41.591Z,73.15
2023-02-19T20:12:09.063Z,71.60
2023-02-19T20:14:36.799Z,90.85
2023-02-19T20:17:03.881Z,87.40
2023-02-19T20:19:31.225Z,86.07
2023-02-19T20:21:58.458Z,68.13
2023-02-19T20:24:29.038Z,79.63
2023-02-19T20:27:02.404Z,78.35
2023-02-19T20:29:32.069Z,57.75
2023-02-19T20:32:00.781Z,88.15
2023-02-19T20:34:28.932Z,84.68
2023-02-19T20:36:56.143Z,84.68
2023-02-19T20:39:28.819Z,92.18
2023-02-19T20:41:57.602Z,82.05
2023-02-19T20:44:26.120Z,86.65
2023-02-19T20:46:53.850Z,20.90
2023-02-19T20:49:23.195Z,72.07
2023-02-19T20:51:54.975Z,64.10
2023-02-19T20:54:26.078Z,81.25
2023-02-19T20:56:55.219Z,42.97
2023-02-19T20:59:24.899Z,31.25
2023-02-19T21:01:52.150Z,35.03
2023-02-19T21:04:20.325Z,20.30
2023-02-19T21:06:48.317Z,42.65
2023-02-19T21:09:15.821Z,28.27
2023-02-19T21:11:43.440Z,16.15
2023-02-19T21:14:10.595Z,17.73
2023-02-19T21:16:38.056Z,51.45
2023-02-19T21:19:05.261Z,47.22
2023-02-19T21:21:34.659Z,46.70
2023-02-19T21:24:03.153Z,29.25
2023-02-19T21:26:35.653Z,43.05
2023-02-19T21:29:04.473Z,34.20
2023-02-19T21:31:37.122Z,29.17
2023-02-19T21:34:06.286Z,30.10
2023-02-19T21:36:38.036Z,31.33
2023-02-19T21:39:07.635Z,21.13
2023-02-19T21:41:35.645Z,29.27
2023-02-19T21:44:03.531Z,23.40
2023-02-19T21:46:30.606Z,36.47
2023-02-19T21:48:59.686Z,10.85
2023-02-19T21:51:34.284Z,12.25
2023-02-19T21:54:08.273Z,37.42
2023-02-19T21:56:36.877Z,14.65
2023-02-19T21:59:06.658Z,17.38
2023-02-19T22:01:40.314Z,13.73
2023-02-19T22:04:09.007Z,9.73
2023-02-19T22:06:37.048Z,11.43
2023-02-19T22:09:05.188Z,12.68
2023-02-19T22:11:32.172Z,14.10
2023-02-19T22:14:00.783Z,21.38
2023-02-19T22:16:28.933Z,26.10
2023-02-19T22:19:00.325Z,19.85
2023-02-19T22:21:33.141Z,28.65
2023-02-19T22:24:01.895Z,23.15
2023-02-19T22:26:31.964Z,17.23
2023-02-19T22:29:00.121Z,27.67
2023-02-19T22:31:27.923Z,18.65
2023-02-19T22:33:56.353Z,19.45
2023-02-19T22:36:34.449Z,39.75
2023-02-19T22:39:02.174Z,37.40
2023-02-19T22:41:29.529Z,34.65
2023-02-19T22:43:57.942Z,42.00
2023-02-19T22:46:28.873Z,41.30
2023-02-19T22:48:56.422Z,36.60
2023-02-19T22:51:24.499Z,45.90
2023-02-19T22:53:55.125Z,55.63
2023-02-19T22:56:27.669Z,62.25
2023-02-19T22:58:56.934Z,50.15
2023-02-19T23:01:24.627Z,47.50
2023-02-19T23:03:54.165Z,49.08
2023-02-19T23:06:27.855Z,57.03
2023-02-19T23:08:56.816Z,49.58
2023-02-19T23:11:29.205Z,43.45
2023-02-19T23:13:57.058Z,42.75
2023-02-19T23:16:24.453Z,34.53
2023-02-19T23:18:52.189Z,38.22
2023-02-19T23:21:20.298Z,39.95
2023-02-19T23:23:48.637Z,37.15
2023-02-19T23:26:16.520Z,45.78
2023-02-19T23:28:44.885Z,47.83
2023-02-19T23:31:13.269Z,42.85
2023-02-19T23:33:41.176Z,40.60
2023-02-19T23:36:09.283Z,46.58
2023-02-19T23:38:37.224Z,48.83
2023-02-19T23:41:09.132Z,38.10
2023-02-19T23:43:36.671Z,38.40
2023-02-19T23:46:04.358Z,38.10
2023-02-19T23:48:32.780Z,41.95
2023-02-19T23:50:59.746Z,44.17
2023-02-19T23:53:27.119Z,49.80
2023-02-19T23:55:54.410Z,42.88
2023-02-19T23:58:21.796Z,41.92
