createdAt,value
2023-03-17T00:05:38.858Z,78.22
2023-03-17T00:12:41.212Z,63.80
2023-03-17T00:19:43.233Z,43.58
2023-03-17T00:26:44.768Z,46.05
2023-03-17T00:33:46.617Z,50.28
2023-03-17T00:40:48.976Z,67.03
2023-03-17T00:47:51.486Z,62.65
2023-03-17T00:54:53.136Z,64.68
2023-03-17T01:01:56.412Z,109.65
2023-03-17T01:08:58.040Z,104.05
2023-03-17T01:15:59.715Z,104.38
2023-03-17T01:23:02.262Z,135.25
2023-03-17T01:30:05.226Z,120.78
2023-03-17T01:37:06.900Z,138.73
2023-03-17T01:44:16.890Z,146.57
2023-03-17T01:51:25.187Z,161.20
2023-03-17T01:58:26.868Z,175.43
2023-03-17T02:05:30.987Z,167.13
2023-03-17T02:12:32.708Z,168.57
2023-03-17T02:19:35.190Z,165.88
2023-03-17T02:26:36.982Z,185.75
2023-03-17T02:33:38.869Z,189.38
2023-03-17T02:40:40.614Z,183.88
2023-03-17T02:47:42.610Z,191.27
2023-03-17T02:54:44.192Z,187.00
2023-03-17T03:01:48.396Z,158.38
2023-03-17T03:08:50.882Z,151.18
2023-03-17T03:15:52.593Z,149.82
2023-03-17T03:22:54.240Z,161.10
2023-03-17T03:29:55.844Z,168.98
2023-03-17T03:36:57.497Z,166.75
2023-03-17T03:43:59.176Z,172.70
2023-03-17T03:51:01.840Z,168.52
2023-03-17T03:58:03.385Z,175.07
2023-03-17T04:05:07.332Z,193.00
2023-03-17T04:12:09.444Z,198.43
2023-03-17T04:19:11.249Z,199.07
2023-03-17T04:26:13.545Z,192.40
2023-03-17T04:33:15.156Z,145.02
2023-03-17T04:40:17.125Z,149.35
2023-03-17T04:47:18.868Z,154.60
2023-03-17T04:54:21.284Z,152.07
2023-03-17T05:01:22.898Z,144.57
2023-03-17T05:08:24.595Z,142.20
2023-03-17T05:15:26.369Z,142.15
2023-03-17T05:22:27.917Z,112.63
2023-03-17T05:29:30.001Z,122.00
2023-03-17T05:36:32.086Z,119.38
2023-03-17T05:43:33.883Z,126.65
2023-03-17T05:50:35.859Z,128.85
2023-03-17T05:57:37.424Z,129.80
2023-03-17T06:04:39.211Z,138.13
2023-03-17T06:11:41.696Z,152.43
2023-03-17T06:18:43.343Z,159.45
2023-03-17T06:25:44.898Z,152.48
2023-03-17T06:32:46.813Z,154.45
2023-03-17T06:39:48.447Z,167.20
2023-03-17T06:46:50.270Z,171.85
2023-03-17T06:53:51.848Z,173.70
2023-03-17T07:00:54.167Z,234.00
2023-03-17T07:07:55.750Z,171.85
2023-03-17T07:14:58.016Z,193.10
2023-03-17T07:21:59.730Z,195.90
2023-03-17T07:29:01.739Z,142.43
2023-03-17T07:36:05.096Z,152.95
2023-03-17T07:43:06.682Z,185.75
2023-03-17T07:50:09.610Z,195.60
2023-03-17T07:57:11.953Z,186.55
2023-03-17T08:04:14.525Z,202.93
2023-03-17T08:11:17.558Z,212.02
2023-03-17T08:18:19.133Z,157.32
2023-03-17T08:25:20.665Z,75.85
2023-03-17T08:32:22.523Z,40.22
2023-03-17T08:39:24.468Z,25.98
2023-03-17T08:46:28.159Z,13.57
2023-03-17T08:53:29.901Z,11.40
2023-03-17T09:00:31.668Z,11.90
2023-03-17T09:07:33.713Z,8.77
2023-03-17T09:14:43.535Z,11.85
2023-03-17T09:21:46.035Z,7.10
2023-03-17T09:28:47.659Z,9.77
2023-03-17T09:35:52.128Z,9.57
2023-03-17T09:43:06.082Z,8.38
2023-03-17T09:50:19.700Z,10.90
2023-03-17T09:57:35.758Z,11.38
2023-03-17T10:04:37.368Z,8.88
2023-03-17T10:11:43.695Z,17.17
2023-03-17T10:18:51.567Z,9.50
2023-03-17T10:25:53.150Z,8.18
2023-03-17T10:32:56.296Z,6.55
2023-03-17T10:39:59.696Z,5.28
2023-03-17T10:47:01.890Z,9.18
2023-03-17T10:54:09.485Z,10.00
2023-03-17T11:01:21.598Z,8.88
2023-03-17T11:08:23.391Z,10.10
2023-03-17T11:15:25.685Z,7.28
2023-03-17T11:22:35.384Z,8.80
2023-03-17T11:30:18.631Z,8.13
2023-03-17T11:37:29.832Z,6.63
2023-03-17T11:44:49.971Z,9.45
2023-03-17T11:52:26.927Z,9.20
2023-03-17T11:59:34.652Z,8.85
2023-03-17T12:06:43.546Z,8.15
2023-03-17T12:13:49.946Z,8.35
2023-03-17T12:21:01.757Z,9.07
2023-03-17T12:28:11.112Z,8.55
2023-03-17T12:35:35.261Z,6.43
2023-03-17T12:42:53.530Z,10.45
2023-03-17T12:50:05.735Z,6.57
2023-03-17T12:57:19.003Z,7.20
2023-03-17T13:04:27.392Z,8.13
2023-03-17T13:11:38.405Z,5.63
2023-03-17T13:18:47.876Z,8.18
2023-03-17T13:25:53.372Z,5.13
2023-03-17T13:33:16.385Z,7.00
2023-03-17T13:40:30.138Z,5.90
2023-03-17T13:47:36.547Z,8.43
2023-03-17T13:54:49.122Z,8.13
2023-03-17T14:01:57.664Z,7.88
2023-03-17T14:09:13.132Z,6.70
2023-03-17T14:16:16.089Z,10.63
2023-03-17T14:23:17.898Z,7.25
2023-03-17T14:30:29.559Z,4.68
2023-03-17T14:37:31.180Z,8.40
2023-03-17T14:44:37.180Z,7.13
2023-03-17T14:51:39.492Z,6.57
2023-03-17T14:58:42.634Z,5.75
2023-03-17T15:05:45.430Z,6.65
2023-03-17T15:12:47.089Z,7.75
2023-03-17T15:19:53.549Z,7.35
2023-03-17T15:27:00.231Z,11.63
2023-03-17T15:34:01.824Z,7.90
2023-03-17T15:41:03.405Z,8.15
2023-03-17T15:48:07.047Z,6.07
2023-03-17T15:55:22.489Z,6.78
2023-03-17T16:02:31.803Z,7.78
2023-03-17T16:09:35.345Z,6.80
2023-03-17T16:16:42.386Z,7.35
2023-03-17T16:23:43.974Z,6.85
2023-03-17T16:30:46.382Z,8.02
2023-03-17T16:37:48.495Z,6.60
2023-03-17T16:44:50.397Z,6.32
2023-03-17T16:51:52.148Z,9.07
2023-03-17T16:58:53.756Z,7.35
2023-03-17T17:05:55.689Z,6.88
2023-03-17T17:12:57.243Z,7.63
2023-03-17T17:19:58.813Z,10.23
2023-03-17T17:27:00.662Z,11.48
2023-03-17T17:34:02.317Z,11.70
2023-03-17T17:41:05.727Z,9.27
2023-03-17T17:48:07.295Z,7.47
2023-03-17T17:55:08.991Z,7.85
2023-03-17T18:02:12.108Z,11.18
2023-03-17T18:09:14.099Z,11.40
2023-03-17T18:16:16.401Z,10.25
2023-03-17T18:23:18.558Z,8.13
2023-03-17T18:30:23.176Z,10.82
2023-03-17T18:37:25.098Z,9.35
2023-03-17T18:44:26.668Z,8.07
2023-03-17T18:51:28.332Z,8.65
2023-03-17T18:58:30.599Z,16.65
2023-03-17T19:05:36.157Z,11.13
2023-03-17T19:12:38.065Z,8.45
2023-03-17T19:19:41.239Z,8.23
2023-03-17T19:26:42.825Z,8.57
2023-03-17T19:33:44.357Z,8.88
2023-03-17T19:40:46.037Z,11.73
2023-03-17T19:47:47.627Z,9.85
2023-03-17T19:54:49.322Z,8.63
2023-03-17T20:01:51.116Z,13.68
2023-03-17T20:08:52.738Z,13.18
2023-03-17T20:15:54.420Z,15.68
2023-03-17T20:22:56.198Z,10.85
2023-03-17T20:29:59.003Z,7.72
2023-03-17T20:37:02.080Z,10.63
2023-03-17T20:44:03.699Z,12.30
2023-03-17T20:51:06.282Z,13.90
2023-03-17T20:58:10.118Z,10.55
2023-03-17T21:05:15.339Z,13.23
2023-03-17T21:12:19.995Z,10.18
2023-03-17T21:19:24.356Z,9.55
2023-03-17T21:26:26.006Z,9.57
2023-03-17T21:33:27.691Z,10.73
2023-03-17T21:40:31.245Z,9.60
2023-03-17T21:47:33.103Z,10.90
2023-03-17T21:54:35.045Z,10.77
2023-03-17T22:01:40.382Z,9.73
2023-03-17T22:08:42.140Z,11.32
2023-03-17T22:15:44.699Z,11.23
2023-03-17T22:22:46.356Z,9.45
2023-03-17T22:29:48.177Z,14.32
2023-03-17T22:36:49.804Z,13.48
2023-03-17T22:43:51.517Z,13.80
2023-03-17T22:50:53.237Z,8.65
2023-03-17T22:57:54.875Z,11.85
2023-03-17T23:04:56.574Z,9.30
2023-03-17T23:11:58.871Z,11.55
2023-03-17T23:19:00.874Z,10.77
2023-03-17T23:26:03.074Z,8.73
2023-03-17T23:33:04.845Z,11.45
2023-03-17T23:40:07.630Z,10.82
2023-03-17T23:47:09.792Z,10.55
2023-03-17T23:54:11.433Z,9.32
