createdAt,value
2023-09-10T00:01:41.173Z,17.14
2023-09-10T00:04:09.156Z,17.11
2023-09-10T00:06:37.544Z,17.08
2023-09-10T00:09:09.209Z,17.02
2023-09-10T00:11:37.154Z,17.00
2023-09-10T00:14:05.094Z,16.97
2023-09-10T00:16:33.489Z,16.96
2023-09-10T00:19:02.782Z,16.91
2023-09-10T00:21:30.643Z,16.88
2023-09-10T00:23:58.532Z,16.86
2023-09-10T00:26:28.148Z,16.82
2023-09-10T00:28:56.086Z,16.78
2023-09-10T00:31:24.171Z,16.74
2023-09-10T00:33:52.058Z,16.68
2023-09-10T00:36:21.337Z,16.63
2023-09-10T00:38:49.177Z,16.62
2023-09-10T00:41:17.052Z,16.58
2023-09-10T00:43:44.929Z,16.56
2023-09-10T00:46:13.343Z,16.52
2023-09-10T00:48:41.755Z,16.47
2023-09-10T00:51:10.530Z,16.43
2023-09-10T00:53:40.137Z,16.41
2023-09-10T00:56:08.652Z,16.40
2023-09-10T00:58:36.747Z,16.36
2023-09-10T01:01:04.983Z,16.35
2023-09-10T01:03:36.703Z,16.33
2023-09-10T01:06:04.858Z,16.30
2023-09-10T01:08:32.759Z,16.28
2023-09-10T01:11:10.768Z,16.25
2023-09-10T01:13:48.457Z,16.21
2023-09-10T01:16:25.674Z,16.18
2023-09-10T01:19:00.386Z,16.13
2023-09-10T01:21:41.344Z,16.13
2023-09-10T01:24:16.108Z,16.12
2023-09-10T01:26:45.376Z,16.13
2023-09-10T01:29:15.033Z,16.14
2023-09-10T01:31:46.819Z,16.11
2023-09-10T01:34:17.611Z,16.13
2023-09-10T01:36:51.071Z,16.16
2023-09-10T01:39:25.856Z,16.20
2023-09-10T01:41:55.977Z,16.27
2023-09-10T01:44:24.861Z,16.32
2023-09-10T01:46:54.350Z,16.35
2023-09-10T01:49:22.360Z,16.37
2023-09-10T01:51:50.492Z,16.40
2023-09-10T01:54:18.365Z,16.45
2023-09-10T01:56:46.275Z,16.48
2023-09-10T01:59:15.565Z,16.49
2023-09-10T02:01:43.588Z,16.50
2023-09-10T02:04:11.511Z,16.50
2023-09-10T02:06:39.570Z,16.49
2023-09-10T02:09:07.539Z,16.52
2023-09-10T02:11:35.436Z,16.52
2023-09-10T02:14:03.505Z,16.57
2023-09-10T02:16:32.812Z,16.58
2023-09-10T02:19:00.717Z,16.58
2023-09-10T02:21:28.594Z,16.62
2023-09-10T02:23:56.450Z,16.61
2023-09-10T02:26:24.360Z,16.62
2023-09-10T02:28:53.185Z,16.62
2023-09-10T02:31:23.356Z,16.60
2023-09-10T02:33:52.608Z,16.60
2023-09-10T02:36:20.464Z,16.60
2023-09-10T02:38:48.324Z,16.59
2023-09-10T02:41:16.219Z,16.58
2023-09-10T02:43:44.172Z,16.57
2023-09-10T02:46:12.118Z,16.57
2023-09-10T02:48:40.245Z,16.57
2023-09-10T02:51:09.921Z,16.56
2023-09-10T02:53:37.868Z,16.56
2023-09-10T02:56:06.167Z,16.54
2023-09-10T02:58:34.507Z,16.51
2023-09-10T03:01:06.422Z,16.50
2023-09-10T03:03:34.946Z,16.49
2023-09-10T03:06:03.041Z,16.48
2023-09-10T03:08:37.141Z,16.48
2023-09-10T03:11:06.374Z,16.47
2023-09-10T03:13:34.303Z,16.45
2023-09-10T03:16:02.278Z,16.45
2023-09-10T03:18:30.194Z,16.42
2023-09-10T03:20:58.053Z,16.41
2023-09-10T03:23:25.917Z,16.42
2023-09-10T03:25:55.181Z,16.41
2023-09-10T03:28:23.067Z,16.38
2023-09-10T03:30:50.909Z,16.36
2023-09-10T03:33:18.797Z,16.32
2023-09-10T03:35:48.092Z,16.33
2023-09-10T03:38:16.030Z,16.31
2023-09-10T03:40:43.933Z,16.32
2023-09-10T03:43:13.213Z,16.29
2023-09-10T03:45:41.045Z,16.27
2023-09-10T03:48:08.984Z,16.27
2023-09-10T03:50:37.189Z,16.24
2023-09-10T03:53:05.465Z,16.24
2023-09-10T03:55:33.366Z,16.23
2023-09-10T03:58:01.503Z,16.22
2023-09-10T04:00:30.905Z,16.21
2023-09-10T04:02:59.002Z,16.20
2023-09-10T04:05:26.949Z,16.20
2023-09-10T04:07:54.857Z,16.17
2023-09-10T04:10:22.823Z,16.18
2023-09-10T04:12:52.130Z,16.17
2023-09-10T04:15:20.028Z,16.16
2023-09-10T04:17:49.465Z,16.17
2023-09-10T04:20:17.642Z,16.18
2023-09-10T04:22:45.866Z,16.18
2023-09-10T04:25:13.746Z,16.19
2023-09-10T04:27:41.631Z,16.18
2023-09-10T04:30:10.192Z,16.17
2023-09-10T04:32:38.091Z,16.17
2023-09-10T04:35:09.297Z,16.17
2023-09-10T04:37:37.633Z,16.19
2023-09-10T04:40:08.444Z,16.19
2023-09-10T04:42:36.552Z,16.20
2023-09-10T04:45:05.581Z,16.20
2023-09-10T04:47:33.531Z,16.18
2023-09-10T04:50:01.433Z,16.18
2023-09-10T04:52:30.753Z,16.19
2023-09-10T04:54:58.615Z,16.19
2023-09-10T04:57:28.766Z,16.19
2023-09-10T04:59:56.673Z,16.19
2023-09-10T05:02:24.647Z,16.21
2023-09-10T05:04:52.638Z,16.24
2023-09-10T05:07:20.523Z,16.25
2023-09-10T05:09:49.733Z,16.27
2023-09-10T05:12:17.579Z,16.28
2023-09-10T05:14:45.474Z,16.32
2023-09-10T05:17:13.841Z,16.35
2023-09-10T05:19:42.792Z,16.35
2023-09-10T05:22:10.815Z,16.39
2023-09-10T05:24:38.665Z,16.42
2023-09-10T05:27:07.914Z,16.44
2023-09-10T05:29:35.782Z,16.45
2023-09-10T05:32:03.823Z,16.50
2023-09-10T05:34:31.773Z,16.58
2023-09-10T05:36:59.638Z,16.64
2023-09-10T05:39:27.497Z,16.67
2023-09-10T05:41:55.399Z,16.69
2023-09-10T05:44:24.669Z,16.73
2023-09-10T05:46:52.823Z,16.76
2023-09-10T05:49:20.763Z,16.82
2023-09-10T05:51:48.949Z,16.83
2023-09-10T05:54:17.806Z,16.91
2023-09-10T05:56:46.068Z,16.94
2023-09-10T05:59:13.978Z,16.97
2023-09-10T06:01:43.358Z,17.01
2023-09-10T06:04:11.490Z,17.05
2023-09-10T06:06:39.544Z,17.11
2023-09-10T06:09:07.403Z,17.17
2023-09-10T06:11:35.256Z,17.22
2023-09-10T06:14:03.901Z,17.26
2023-09-10T06:16:31.949Z,17.32
2023-09-10T06:19:01.262Z,17.60
2023-09-10T06:21:29.567Z,17.86
2023-09-10T06:23:57.428Z,17.58
2023-09-10T06:26:25.509Z,17.55
2023-09-10T06:28:53.561Z,17.59
2023-09-10T06:31:21.555Z,17.65
2023-09-10T06:33:49.427Z,17.70
2023-09-10T06:36:18.968Z,17.80
2023-09-10T06:38:49.006Z,18.10
2023-09-10T06:41:17.107Z,18.08
2023-09-10T06:43:45.043Z,18.03
2023-09-10T06:46:13.023Z,18.04
2023-09-10T06:48:41.209Z,18.02
2023-09-10T06:51:09.361Z,18.06
2023-09-10T06:53:38.615Z,18.12
2023-09-10T06:56:06.516Z,18.16
2023-09-10T06:58:34.421Z,18.19
2023-09-10T07:01:06.140Z,18.22
2023-09-10T07:03:35.984Z,18.25
2023-09-10T07:06:05.640Z,18.32
2023-09-10T07:08:33.892Z,18.36
2023-09-10T07:11:03.141Z,18.42
2023-09-10T07:13:31.513Z,18.48
2023-09-10T07:15:59.500Z,18.53
2023-09-10T07:18:28.210Z,18.60
2023-09-10T07:20:56.059Z,18.68
2023-09-10T07:23:24.003Z,18.73
2023-09-10T07:25:51.872Z,18.79
2023-09-10T07:28:21.205Z,18.81
2023-09-10T07:30:49.082Z,18.88
2023-09-10T07:33:16.993Z,18.96
2023-09-10T07:35:44.897Z,18.99
2023-09-10T07:38:12.807Z,19.01
2023-09-10T07:40:40.706Z,19.03
2023-09-10T07:43:08.578Z,19.09
2023-09-10T07:45:37.831Z,19.17
2023-09-10T07:48:06.099Z,19.21
2023-09-10T07:50:34.110Z,19.22
2023-09-10T07:53:02.005Z,19.28
2023-09-10T07:55:29.896Z,19.30
2023-09-10T07:57:57.789Z,19.33
2023-09-10T08:00:25.681Z,19.39
2023-09-10T08:02:54.939Z,19.39
2023-09-10T08:05:22.815Z,19.40
2023-09-10T08:07:50.859Z,19.43
2023-09-10T08:10:18.750Z,19.47
2023-09-10T08:12:46.600Z,19.57
2023-09-10T08:15:14.596Z,19.61
2023-09-10T08:17:42.564Z,19.68
2023-09-10T08:20:13.021Z,19.72
2023-09-10T08:22:40.941Z,19.75
2023-09-10T08:25:09.631Z,19.79
2023-09-10T08:27:37.646Z,19.85
2023-09-10T08:30:08.979Z,19.90
2023-09-10T08:32:37.824Z,19.90
2023-09-10T08:35:06.933Z,19.93
2023-09-10T08:37:36.250Z,19.98
2023-09-10T08:40:04.849Z,20.06
2023-09-10T08:42:41.044Z,20.11
2023-09-10T08:45:11.374Z,20.14
2023-09-10T08:47:41.605Z,20.17
2023-09-10T08:50:11.169Z,20.23
2023-09-10T08:52:42.409Z,20.23
2023-09-10T08:55:12.395Z,20.25
2023-09-10T08:57:41.414Z,20.32
2023-09-10T09:00:13.389Z,20.38
2023-09-10T09:02:42.124Z,20.38
2023-09-10T09:05:10.969Z,20.45
2023-09-10T09:07:47.313Z,20.53
2023-09-10T09:10:20.077Z,20.61
2023-09-10T09:12:50.069Z,20.65
2023-09-10T09:15:20.165Z,20.72
2023-09-10T09:17:50.221Z,20.77
2023-09-10T09:20:21.172Z,20.76
2023-09-10T09:22:54.195Z,20.74
2023-09-10T09:25:22.768Z,20.79
2023-09-10T09:27:52.327Z,20.82
2023-09-10T09:30:20.279Z,20.88
2023-09-10T09:32:49.677Z,20.91
2023-09-10T09:35:17.757Z,20.90
2023-09-10T09:37:45.657Z,20.92
2023-09-10T09:40:15.069Z,20.96
2023-09-10T09:42:42.998Z,21.01
2023-09-10T09:45:11.496Z,21.02
2023-09-10T09:47:39.491Z,21.05
2023-09-10T09:50:08.552Z,21.07
2023-09-10T09:52:36.420Z,21.04
2023-09-10T09:55:08.912Z,21.05
2023-09-10T09:57:38.953Z,21.06
2023-09-10T10:00:10.018Z,21.09
2023-09-10T10:02:38.071Z,21.09
2023-09-10T10:05:06.835Z,21.09
2023-09-10T10:07:50.117Z,21.11
2023-09-10T10:10:21.794Z,21.11
2023-09-10T10:12:53.433Z,21.13
2023-09-10T10:15:24.087Z,21.11
2023-09-10T10:17:54.500Z,21.12
2023-09-10T10:20:23.131Z,21.06
2023-09-10T10:22:51.833Z,21.21
2023-09-10T10:25:19.810Z,21.26
2023-09-10T10:27:51.189Z,21.29
2023-09-10T10:30:19.415Z,21.39
2023-09-10T10:32:48.018Z,21.40
2023-09-10T10:35:16.240Z,21.44
2023-09-10T10:37:49.849Z,21.49
2023-09-10T10:40:21.795Z,21.55
2023-09-10T10:42:56.459Z,21.55
2023-09-10T10:45:26.676Z,21.56
2023-09-10T10:47:55.387Z,21.54
2023-09-10T10:50:28.217Z,21.57
2023-09-10T10:53:01.217Z,21.60
2023-09-10T10:55:29.856Z,21.61
2023-09-10T10:57:59.340Z,21.63
2023-09-10T11:00:28.543Z,21.66
2023-09-10T11:03:11.493Z,21.60
2023-09-10T11:06:08.540Z,21.53
2023-09-10T11:08:38.938Z,21.48
2023-09-10T11:11:10.317Z,21.44
2023-09-10T11:14:01.866Z,21.39
2023-09-10T11:16:31.896Z,21.38
2023-09-10T11:19:00.363Z,21.40
2023-09-10T11:22:01.694Z,21.41
2023-09-10T11:24:33.789Z,21.42
2023-09-10T11:27:21.978Z,21.42
2023-09-10T11:30:10.405Z,21.46
2023-09-10T11:32:38.954Z,21.49
2023-09-10T11:35:26.494Z,21.54
2023-09-10T11:37:57.102Z,21.61
2023-09-10T11:40:26.107Z,21.63
2023-09-10T11:42:54.631Z,21.67
2023-09-10T11:45:24.319Z,21.70
2023-09-10T11:47:52.738Z,21.69
2023-09-10T11:50:25.691Z,21.72
2023-09-10T11:52:53.946Z,21.75
2023-09-10T11:55:22.165Z,21.77
2023-09-10T11:57:51.584Z,21.78
2023-09-10T12:00:20.140Z,21.79
2023-09-10T12:02:49.669Z,21.77
2023-09-10T12:05:17.763Z,21.77
2023-09-10T12:07:46.543Z,21.78
2023-09-10T12:10:14.826Z,21.81
2023-09-10T12:12:45.288Z,21.84
2023-09-10T12:15:13.066Z,21.82
2023-09-10T13:25:55.948Z,22.20
2023-09-10T13:28:23.957Z,22.31
2023-09-10T13:30:51.857Z,22.34
2023-09-10T13:33:19.767Z,22.37
2023-09-10T13:35:47.677Z,22.48
2023-09-10T13:38:16.616Z,22.51
2023-09-10T13:40:44.763Z,22.55
2023-09-10T13:43:13.986Z,22.57
2023-09-10T13:45:41.878Z,22.61
2023-09-10T13:48:09.760Z,22.66
2023-09-10T13:50:37.648Z,22.66
2023-09-10T13:53:05.928Z,22.69
2023-09-10T13:55:33.814Z,22.71
2023-09-10T13:58:01.658Z,22.69
2023-09-10T14:00:30.902Z,22.68
2023-09-10T14:02:58.904Z,22.70
2023-09-10T14:05:27.362Z,22.72
2023-09-10T14:07:56.595Z,22.73
2023-09-10T14:10:24.484Z,22.73
2023-09-10T14:12:53.521Z,22.73
2023-09-10T14:15:21.447Z,22.73
2023-09-10T14:17:50.730Z,22.73
2023-09-10T14:20:18.945Z,22.72
2023-09-10T14:22:46.815Z,22.72
2023-09-10T14:25:16.774Z,22.73
2023-09-10T14:27:45.366Z,22.79
2023-09-10T14:30:14.830Z,22.79
2023-09-10T14:32:43.437Z,22.77
2023-09-10T14:35:12.962Z,22.79
2023-09-10T14:37:40.874Z,22.80
2023-09-10T14:40:10.578Z,22.80
2023-09-10T14:42:38.592Z,22.78
2023-09-10T14:45:07.674Z,22.80
2023-09-10T14:47:36.485Z,22.78
2023-09-10T14:50:04.788Z,22.74
2023-09-10T14:52:34.127Z,22.73
2023-09-10T14:55:01.977Z,22.72
2023-09-10T14:57:29.839Z,22.72
2023-09-10T14:59:57.747Z,22.70
2023-09-10T15:02:25.797Z,22.70
2023-09-10T15:04:53.726Z,22.64
2023-09-10T15:07:21.590Z,22.62
2023-09-10T15:09:51.189Z,22.59
2023-09-10T15:12:19.355Z,22.59
2023-09-10T15:14:47.225Z,22.61
2023-09-10T15:17:15.112Z,22.61
2023-09-10T15:19:43.001Z,22.62
2023-09-10T15:22:10.878Z,22.59
2023-09-10T15:24:38.954Z,22.60
2023-09-10T15:27:08.461Z,22.60
2023-09-10T15:29:36.439Z,22.56
2023-09-10T15:32:04.603Z,22.55
2023-09-10T15:34:32.971Z,22.52
2023-09-10T15:37:00.878Z,22.49
2023-09-10T15:39:30.196Z,22.46
2023-09-10T15:41:58.167Z,22.43
2023-09-10T15:44:27.795Z,22.38
2023-09-10T15:46:55.722Z,22.36
2023-09-10T15:49:23.582Z,22.35
2023-09-10T15:51:51.432Z,22.30
2023-09-10T15:54:19.396Z,22.28
2023-09-10T15:56:47.314Z,22.23
2023-09-10T15:59:15.243Z,22.15
2023-09-10T16:01:44.554Z,22.11
2023-09-10T16:04:12.559Z,22.08
2023-09-10T16:06:40.523Z,22.06
2023-09-10T16:09:09.056Z,22.04
2023-09-10T16:11:37.068Z,22.03
2023-09-10T16:14:04.996Z,22.00
2023-09-10T16:16:32.923Z,21.98
2023-09-10T16:19:02.208Z,21.96
2023-09-10T16:21:30.121Z,21.94
2023-09-10T16:23:58.068Z,21.93
2023-09-10T16:26:26.071Z,21.91
2023-09-10T16:28:53.970Z,21.88
2023-09-10T16:31:21.880Z,21.86
2023-09-10T16:33:50.075Z,21.82
2023-09-10T16:36:20.438Z,21.77
2023-09-10T16:38:48.290Z,21.74
2023-09-10T16:41:16.218Z,21.70
2023-09-10T16:43:44.129Z,21.64
2023-09-10T16:46:12.088Z,21.59
2023-09-10T16:48:39.941Z,21.53
2023-09-10T16:51:07.830Z,21.46
2023-09-10T16:53:37.113Z,21.41
2023-09-10T16:56:05.981Z,21.36
2023-09-10T16:58:33.876Z,21.30
2023-09-10T17:01:01.963Z,21.22
2023-09-10T17:03:29.920Z,21.19
2023-09-10T17:05:58.355Z,21.12
2023-09-10T17:08:26.263Z,21.05
2023-09-10T17:10:55.561Z,21.00
2023-09-10T17:13:23.411Z,20.96
2023-09-10T17:15:51.683Z,20.89
2023-09-10T17:18:19.602Z,20.87
2023-09-10T17:20:47.548Z,20.81
2023-09-10T17:23:15.634Z,20.76
2023-09-10T17:25:43.540Z,20.68
2023-09-10T17:28:12.766Z,20.62
2023-09-10T17:30:40.669Z,20.55
2023-09-10T17:33:08.779Z,20.50
2023-09-10T17:35:36.855Z,20.46
2023-09-10T17:38:05.275Z,20.41
2023-09-10T17:40:33.320Z,20.35
2023-09-10T17:43:01.185Z,20.29
2023-09-10T17:45:32.509Z,20.24
2023-09-10T17:48:01.024Z,20.20
2023-09-10T17:50:30.116Z,20.11
2023-09-10T17:52:58.788Z,20.06
2023-09-10T17:55:28.904Z,20.01
2023-09-10T17:57:58.101Z,19.95
2023-09-10T18:00:27.264Z,19.89
2023-09-10T18:02:56.710Z,19.83
2023-09-10T18:05:24.743Z,19.77
2023-09-10T18:07:53.774Z,19.72
2023-09-10T18:10:22.011Z,19.70
2023-09-10T18:12:50.109Z,19.66
2023-09-10T18:15:20.144Z,19.61
2023-09-10T18:17:48.133Z,19.56
2023-09-10T18:20:17.797Z,19.50
2023-09-10T18:22:45.986Z,19.46
2023-09-10T18:25:13.906Z,19.42
2023-09-10T18:27:41.881Z,19.37
2023-09-10T18:30:10.680Z,19.32
2023-09-10T18:32:38.717Z,19.28
2023-09-10T18:35:07.416Z,19.25
2023-09-10T18:37:36.693Z,19.20
2023-09-10T18:40:05.279Z,19.19
2023-09-10T18:42:33.186Z,19.15
2023-09-10T18:45:01.050Z,19.12
2023-09-10T18:47:29.284Z,19.07
2023-09-10T18:49:58.120Z,19.01
2023-09-10T18:52:25.977Z,18.99
2023-09-10T18:54:56.677Z,18.94
2023-09-10T18:57:24.535Z,18.90
2023-09-10T18:59:52.758Z,18.86
2023-09-10T19:02:20.625Z,18.83
2023-09-10T19:04:48.561Z,18.80
2023-09-10T19:07:16.814Z,18.75
2023-09-10T19:09:47.455Z,18.74
2023-09-10T19:12:16.774Z,18.70
2023-09-10T19:14:44.723Z,18.67
2023-09-10T19:17:12.722Z,18.64
2023-09-10T19:19:40.595Z,18.61
2023-09-10T19:22:08.455Z,18.56
2023-09-10T19:24:36.411Z,18.54
2023-09-10T19:27:04.472Z,18.48
2023-09-10T19:29:34.026Z,18.38
2023-09-10T19:32:02.037Z,18.35
2023-09-10T19:34:29.944Z,18.29
2023-09-10T19:36:57.809Z,18.28
2023-09-10T19:39:26.679Z,18.24
2023-09-10T19:41:54.588Z,18.20
2023-09-10T19:44:22.677Z,18.19
2023-09-10T19:46:52.952Z,18.16
2023-09-10T19:49:20.874Z,18.15
2023-09-10T19:51:49.184Z,18.15
2023-09-10T19:54:17.405Z,18.12
2023-09-10T19:56:47.285Z,18.11
2023-09-10T19:59:15.250Z,18.10
2023-09-10T20:01:44.463Z,18.07
2023-09-10T20:04:13.980Z,18.08
2023-09-10T20:06:43.275Z,18.04
2023-09-10T20:09:11.379Z,18.02
2023-09-10T20:11:39.452Z,18.02
2023-09-10T20:14:07.881Z,17.99
2023-09-10T20:16:35.903Z,17.99
2023-09-10T20:19:03.806Z,17.94
2023-09-10T20:21:33.160Z,17.96
2023-09-10T20:24:01.131Z,17.94
2023-09-10T20:26:31.275Z,17.90
2023-09-10T20:28:59.320Z,17.75
2023-09-10T20:31:27.269Z,17.78
2023-09-10T20:33:55.200Z,17.74
2023-09-10T20:36:23.158Z,17.73
2023-09-10T20:38:52.396Z,17.71
2023-09-10T20:41:21.280Z,17.69
2023-09-10T20:43:49.204Z,17.62
2023-09-10T20:46:17.530Z,17.61
2023-09-10T20:48:45.483Z,17.56
2023-09-10T20:51:13.403Z,17.52
2023-09-10T20:53:41.665Z,17.50
2023-09-10T20:56:11.118Z,17.51
2023-09-10T20:58:38.984Z,17.44
2023-09-10T21:01:06.898Z,17.42
2023-09-10T21:03:34.854Z,17.42
2023-09-10T21:06:03.231Z,17.40
2023-09-10T21:08:31.497Z,17.39
2023-09-10T21:11:00.035Z,17.39
2023-09-10T21:13:29.262Z,17.41
2023-09-10T21:15:57.407Z,17.38
2023-09-10T21:18:25.404Z,17.36
2023-09-10T21:20:53.523Z,17.38
2023-09-10T21:23:21.431Z,17.38
2023-09-10T21:25:49.358Z,17.34
2023-09-10T21:28:17.233Z,17.32
2023-09-10T21:30:50.292Z,17.31
2023-09-10T21:33:18.408Z,17.28
2023-09-10T21:35:46.560Z,17.25
2023-09-10T21:38:15.127Z,17.23
2023-09-10T21:40:43.232Z,17.18
2023-09-10T21:43:10.142Z,17.15
2023-09-10T21:45:40.040Z,17.11
2023-09-10T21:48:10.421Z,17.07
2023-09-10T21:50:38.220Z,16.96
2023-09-10T21:53:06.633Z,17.01
2023-09-10T21:55:34.535Z,17.00
2023-09-10T21:58:02.384Z,16.97
2023-09-10T22:00:30.286Z,16.92
2023-09-10T22:02:58.289Z,16.89
2023-09-10T22:05:27.640Z,16.90
2023-09-10T22:07:55.538Z,16.90
2023-09-10T22:10:23.434Z,16.88
2023-09-10T22:12:51.328Z,16.89
2023-09-10T22:15:19.242Z,16.87
2023-09-10T22:17:47.144Z,16.90
2023-09-10T22:20:15.076Z,16.92
2023-09-10T22:22:44.317Z,16.89
2023-09-10T22:25:17.106Z,16.86
2023-09-10T22:27:45.848Z,16.85
2023-09-10T22:30:14.765Z,16.85
2023-09-10T22:32:43.523Z,16.82
2023-09-10T22:35:11.634Z,16.80
2023-09-10T22:37:39.619Z,16.77
2023-09-10T22:40:10.360Z,16.73
2023-09-10T22:42:38.441Z,16.71
2023-09-10T22:45:07.580Z,16.69
2023-09-10T22:47:35.629Z,16.67
2023-09-10T22:50:05.115Z,16.68
2023-09-10T22:52:33.027Z,16.68
2023-09-10T22:55:00.935Z,16.66
2023-09-10T22:57:30.903Z,16.63
2023-09-10T22:59:58.799Z,16.61
2023-09-10T23:02:26.983Z,16.58
2023-09-10T23:04:56.104Z,16.56
2023-09-10T23:07:24.290Z,16.52
2023-09-10T23:09:52.168Z,16.49
2023-09-10T23:12:20.111Z,16.47
2023-09-10T23:14:49.388Z,16.43
2023-09-10T23:17:17.286Z,16.41
2023-09-10T23:19:45.140Z,16.38
2023-09-10T23:22:13.006Z,16.35
2023-09-10T23:24:40.881Z,16.34
2023-09-10T23:27:08.773Z,16.31
2023-09-10T23:29:36.941Z,16.28
2023-09-10T23:32:06.764Z,16.27
2023-09-10T23:34:35.436Z,16.25
2023-09-10T23:37:03.314Z,16.27
2023-09-10T23:39:31.222Z,16.25
2023-09-10T23:41:59.161Z,16.25
2023-09-10T23:44:27.076Z,16.24
2023-09-10T23:46:54.999Z,16.22
2023-09-10T23:49:24.373Z,16.22
2023-09-10T23:51:52.286Z,16.18
2023-09-10T23:54:20.130Z,16.17
2023-09-10T23:56:47.999Z,16.17
2023-09-10T23:59:15.898Z,16.18
