createdAt,value
2017-04-17T00:00:42.468Z,1001.32
2017-04-17T00:01:42.502Z,1001.32
2017-04-17T00:02:42.535Z,1001.33
2017-04-17T00:03:42.572Z,1001.31
2017-04-17T00:04:42.606Z,1001.31
2017-04-17T00:05:42.639Z,1001.36
2017-04-17T00:06:42.670Z,1001.32
2017-04-17T00:07:42.707Z,1001.32
2017-04-17T00:08:42.741Z,1001.32
2017-04-17T00:09:42.771Z,1001.31
2017-04-17T00:10:42.807Z,1001.33
2017-04-17T00:11:42.841Z,1001.29
2017-04-17T00:12:42.876Z,1001.26
2017-04-17T00:13:42.906Z,1001.24
2017-04-17T00:14:42.940Z,1001.21
2017-04-17T00:15:42.977Z,1001.23
2017-04-17T00:16:43.009Z,1001.22
2017-04-17T00:17:43.044Z,1001.23
2017-04-17T00:18:43.079Z,1001.23
2017-04-17T00:19:43.111Z,1001.23
2017-04-17T00:20:43.144Z,1001.22
2017-04-17T00:21:43.184Z,1001.22
2017-04-17T00:22:43.213Z,1001.23
2017-04-17T00:23:43.247Z,1001.22
2017-04-17T00:24:43.278Z,1001.24
2017-04-17T00:25:43.314Z,1001.2
2017-04-17T00:26:43.348Z,1001.18
2017-04-17T00:27:43.378Z,1001.18
2017-04-17T00:28:43.415Z,1001.23
2017-04-17T00:29:43.448Z,1001.22
2017-04-17T00:30:43.483Z,1001.22
2017-04-17T00:31:43.514Z,1001.22
2017-04-17T00:32:43.554Z,1001.22
2017-04-17T00:33:43.581Z,1001.2
2017-04-17T00:34:43.616Z,1001.19
2017-04-17T00:35:43.651Z,1001.2
2017-04-17T00:36:43.681Z,1001.14
2017-04-17T00:37:43.716Z,1001.14
2017-04-17T00:38:43.751Z,1001.14
2017-04-17T00:39:43.783Z,1001.17
2017-04-17T00:40:43.817Z,1001.15
2017-04-17T00:41:43.851Z,1001.12
2017-04-17T00:42:43.884Z,1001.11
2017-04-17T00:43:43.922Z,1001.04
2017-04-17T00:44:43.955Z,1001.04
2017-04-17T00:45:43.985Z,1001.01
2017-04-17T00:46:44.021Z,1000.99
2017-04-17T00:47:44.054Z,1001.02
2017-04-17T00:48:44.091Z,1001.01
2017-04-17T00:49:44.120Z,1001.02
2017-04-17T00:50:44.155Z,1001.02
2017-04-17T00:51:44.188Z,1001
2017-04-17T00:52:44.223Z,1001
2017-04-17T00:53:44.255Z,1000.97
2017-04-17T00:54:44.292Z,1001
2017-04-17T00:55:44.322Z,1000.98
2017-04-17T00:56:44.355Z,1001.01
2017-04-17T00:57:44.392Z,1000.99
2017-04-17T00:58:44.424Z,1000.97
2017-04-17T00:59:44.461Z,1000.99
2017-04-17T01:00:44.491Z,1000.97
2017-04-17T01:01:44.527Z,1000.98
2017-04-17T01:02:44.559Z,1000.98
2017-04-17T01:03:44.593Z,1000.97
2017-04-17T01:04:44.628Z,1000.98
2017-04-17T01:05:44.662Z,1000.98
2017-04-17T01:06:44.697Z,1000.94
2017-04-17T01:07:44.728Z,1000.91
2017-04-17T01:08:44.765Z,1000.95
2017-04-17T01:09:44.796Z,1000.94
2017-04-17T01:10:44.830Z,1000.91
2017-04-17T01:11:44.866Z,1000.89
2017-04-17T01:12:44.897Z,1000.87
2017-04-17T01:13:44.934Z,1000.86
2017-04-17T01:14:44.965Z,1000.91
2017-04-17T01:15:45.011Z,1000.87
2017-04-17T01:16:45.034Z,1000.91
2017-04-17T01:17:45.066Z,1000.9
2017-04-17T01:18:45.101Z,1000.87
2017-04-17T01:19:45.132Z,1000.88
2017-04-17T01:20:45.183Z,1000.89
2017-04-17T01:21:45.204Z,1000.88
2017-04-17T01:22:45.237Z,1000.86
2017-04-17T01:23:45.269Z,1000.84
2017-04-17T01:24:45.306Z,1000.89
2017-04-17T01:25:45.337Z,1000.82
2017-04-17T01:26:45.369Z,1000.87
2017-04-17T01:27:45.404Z,1000.89
2017-04-17T01:28:45.437Z,1000.84
2017-04-17T01:29:45.473Z,1000.78
2017-04-17T01:30:45.505Z,1000.89
2017-04-17T01:31:45.540Z,1000.84
2017-04-17T01:32:45.571Z,1000.82
2017-04-17T01:33:45.610Z,1000.81
2017-04-17T01:34:45.639Z,1000.8
2017-04-17T01:35:45.674Z,1000.79
2017-04-17T01:36:45.706Z,1000.82
2017-04-17T01:37:45.739Z,1000.77
2017-04-17T01:38:45.774Z,1000.76
2017-04-17T01:39:45.808Z,1000.78
2017-04-17T01:40:45.841Z,1000.77
2017-04-17T01:41:45.876Z,1000.82
2017-04-17T01:42:45.907Z,1000.77
2017-04-17T01:43:45.947Z,1000.81
2017-04-17T01:44:45.977Z,1000.8
2017-04-17T01:45:46.008Z,1000.82
2017-04-17T01:46:46.043Z,1000.86
2017-04-17T01:47:46.076Z,1000.8
2017-04-17T01:48:46.110Z,1000.81
2017-04-17T01:49:46.144Z,1000.8
2017-04-17T01:50:46.179Z,1000.77
2017-04-17T01:51:46.210Z,1000.85
2017-04-17T01:52:46.244Z,1000.8
2017-04-17T01:53:46.280Z,1000.85
2017-04-17T01:54:46.313Z,1000.87
2017-04-17T01:55:46.347Z,1000.84
2017-04-17T01:56:46.378Z,1000.84
2017-04-17T01:57:46.411Z,1000.84
2017-04-17T01:58:46.444Z,1000.83
2017-04-17T01:59:46.481Z,1000.83
2017-04-17T02:00:46.512Z,1000.82
2017-04-17T02:01:46.545Z,1000.8
2017-04-17T02:02:46.581Z,1000.82
2017-04-17T02:03:46.615Z,1000.81
2017-04-17T02:04:46.646Z,1000.8
2017-04-17T02:05:46.680Z,1000.82
2017-04-17T02:06:46.714Z,1000.79
2017-04-17T02:07:46.749Z,1000.75
2017-04-17T02:08:46.784Z,1000.78
2017-04-17T02:09:46.813Z,1000.79
2017-04-17T02:10:46.849Z,1000.71
2017-04-17T02:11:46.881Z,1000.8
2017-04-17T02:12:46.916Z,1000.73
2017-04-17T02:13:46.950Z,1000.75
2017-04-17T02:14:46.991Z,1000.72
2017-04-17T02:15:47.015Z,1000.77
2017-04-17T02:16:47.048Z,1000.77
2017-04-17T02:17:47.082Z,1000.78
2017-04-17T02:18:47.114Z,1000.76
2017-04-17T02:19:47.151Z,1000.78
2017-04-17T02:20:47.184Z,1000.79
2017-04-17T02:21:47.235Z,1000.78
2017-04-17T02:22:47.253Z,1000.79
2017-04-17T02:23:47.286Z,1000.81
2017-04-17T02:24:47.317Z,1000.77
2017-04-17T02:25:47.350Z,1000.76
2017-04-17T02:26:47.385Z,1000.77
2017-04-17T02:27:47.419Z,1000.77
2017-04-17T02:28:47.450Z,1000.74
2017-04-17T02:29:47.487Z,1000.72
2017-04-17T02:30:47.520Z,1000.76
2017-04-17T02:31:47.551Z,1000.73
2017-04-17T02:32:47.586Z,1000.74
2017-04-17T02:33:47.620Z,1000.72
2017-04-17T02:34:47.652Z,1000.7
2017-04-17T02:35:47.687Z,1000.72
2017-04-17T02:36:47.718Z,1000.74
2017-04-17T02:37:47.752Z,1000.7
2017-04-17T02:38:47.789Z,1000.72
2017-04-17T02:39:47.820Z,1000.73
2017-04-17T02:40:47.854Z,1000.74
2017-04-17T02:41:47.887Z,1000.68
2017-04-17T02:42:47.922Z,1000.69
2017-04-17T02:43:47.956Z,1000.69
2017-04-17T02:44:47.990Z,1000.69
2017-04-17T02:45:48.022Z,1000.71
2017-04-17T02:46:48.056Z,1000.7
2017-04-17T02:47:48.088Z,1000.69
2017-04-17T02:48:48.128Z,1000.7
2017-04-17T02:49:48.155Z,1000.67
2017-04-17T02:50:48.191Z,1000.67
2017-04-17T02:51:48.222Z,1000.69
2017-04-17T02:52:48.256Z,1000.68
2017-04-17T02:53:48.288Z,1000.67
2017-04-17T02:54:48.322Z,1000.67
2017-04-17T02:55:48.357Z,1000.67
2017-04-17T02:56:48.392Z,1000.66
2017-04-17T02:57:48.423Z,1000.7
2017-04-17T02:58:48.456Z,1000.67
2017-04-17T02:59:48.492Z,1000.69
2017-04-17T03:00:48.522Z,1000.74
2017-04-17T03:01:48.556Z,1000.65
2017-04-17T03:02:48.589Z,1000.7
2017-04-17T03:03:48.625Z,1000.66
2017-04-17T03:04:48.659Z,1000.68
2017-04-17T03:05:48.690Z,1000.7
2017-04-17T03:06:48.724Z,1000.65
2017-04-17T03:07:48.758Z,1000.65
2017-04-17T03:08:48.793Z,1000.67
2017-04-17T03:09:48.824Z,1000.66
2017-04-17T03:10:48.861Z,1000.61
2017-04-17T03:11:48.893Z,1000.66
2017-04-17T03:12:48.924Z,1000.63
2017-04-17T03:13:48.966Z,1000.65
2017-04-17T03:14:48.993Z,1000.65
2017-04-17T03:15:49.026Z,1000.6
2017-04-17T03:16:49.060Z,1000.61
2017-04-17T03:17:49.094Z,1000.62
2017-04-17T03:18:49.130Z,1000.62
2017-04-17T03:19:49.159Z,1000.59
2017-04-17T03:20:49.194Z,1000.59
2017-04-17T03:21:49.229Z,1000.58
2017-04-17T03:22:49.260Z,1000.55
2017-04-17T03:23:49.296Z,1000.57
2017-04-17T03:24:49.328Z,1000.58
2017-04-17T03:25:49.363Z,1000.56
2017-04-17T03:26:49.393Z,1000.54
2017-04-17T03:27:49.459Z,1000.55
2017-04-17T03:28:49.462Z,1000.53
2017-04-17T03:29:49.497Z,1000.56
2017-04-17T03:30:49.529Z,1000.51
2017-04-17T03:31:49.565Z,1000.55
2017-04-17T03:32:49.596Z,1000.61
2017-04-17T03:33:49.630Z,1000.57
2017-04-17T03:34:49.666Z,1000.61
2017-04-17T03:35:49.698Z,1000.51
2017-04-17T03:36:49.730Z,1000.6
2017-04-17T03:37:49.767Z,1000.61
2017-04-17T03:38:49.797Z,1000.58
2017-04-17T03:39:49.834Z,1000.59
2017-04-17T03:40:49.866Z,1000.61
2017-04-17T03:41:49.897Z,1000.6
2017-04-17T03:42:49.934Z,1000.57
2017-04-17T03:43:49.967Z,1000.63
2017-04-17T03:44:49.997Z,1000.6
2017-04-17T03:45:50.032Z,1000.61
2017-04-17T03:46:50.067Z,1000.6
2017-04-17T03:47:50.104Z,1000.61
2017-04-17T03:48:50.134Z,1000.64
2017-04-17T03:49:50.165Z,1000.65
2017-04-17T03:50:50.197Z,1000.62
2017-04-17T03:51:50.233Z,1000.62
2017-04-17T03:52:50.267Z,1000.64
2017-04-17T03:53:50.300Z,1000.67
2017-04-17T03:54:50.332Z,1000.63
2017-04-17T03:55:50.365Z,1000.62
2017-04-17T03:56:50.401Z,1000.63
2017-04-17T03:57:50.432Z,1000.61
2017-04-17T03:58:50.466Z,1000.57
2017-04-17T03:59:50.500Z,1000.62
2017-04-17T04:00:50.535Z,1000.55
2017-04-17T04:01:50.566Z,1000.6
2017-04-17T04:02:50.598Z,1000.62
2017-04-17T04:03:50.632Z,1000.57
2017-04-17T04:04:50.666Z,1000.61
2017-04-17T04:05:50.700Z,1000.57
2017-04-17T04:06:50.734Z,1000.59
2017-04-17T04:07:50.766Z,1000.6
2017-04-17T04:08:50.800Z,1000.57
2017-04-17T04:09:50.836Z,1000.54
2017-04-17T04:10:50.868Z,1000.56
2017-04-17T04:11:50.900Z,1000.52
2017-04-17T04:12:50.936Z,1000.54
2017-04-17T04:13:50.969Z,1000.57
2017-04-17T04:14:51.001Z,1000.59
2017-04-17T04:15:51.037Z,1000.57
2017-04-17T04:16:51.073Z,1000.6
2017-04-17T04:17:51.104Z,1000.59
2017-04-17T04:18:51.135Z,1000.58
2017-04-17T04:19:51.168Z,1000.55
2017-04-17T04:20:51.205Z,1000.5
2017-04-17T04:21:51.235Z,1000.54
2017-04-17T04:22:51.268Z,1000.51
2017-04-17T04:23:51.305Z,1000.52
2017-04-17T04:24:51.334Z,1000.53
2017-04-17T04:25:51.367Z,1000.53
2017-04-17T04:26:51.402Z,1000.54
2017-04-17T04:27:51.434Z,1000.54
2017-04-17T04:28:51.470Z,1000.51
2017-04-17T04:29:51.500Z,1000.57
2017-04-17T04:30:51.537Z,1000.5
2017-04-17T04:31:51.571Z,1000.52
2017-04-17T04:32:51.602Z,1000.51
2017-04-17T04:33:51.635Z,1000.57
2017-04-17T04:34:51.668Z,1000.54
2017-04-17T04:35:51.701Z,1000.58
2017-04-17T04:36:51.736Z,1000.58
2017-04-17T04:37:51.778Z,1000.6
2017-04-17T04:38:51.802Z,1000.59
2017-04-17T04:39:51.837Z,1000.6
2017-04-17T04:40:51.868Z,1000.59
2017-04-17T04:41:51.912Z,1000.61
2017-04-17T04:42:51.936Z,1000.6
2017-04-17T04:43:51.969Z,1000.61
2017-04-17T04:44:52.003Z,1000.62
2017-04-17T04:45:52.035Z,1000.64
2017-04-17T04:46:52.069Z,1000.65
2017-04-17T04:47:52.103Z,1000.64
2017-04-17T04:48:52.134Z,1000.63
2017-04-17T04:49:52.172Z,1000.63
2017-04-17T04:50:52.203Z,1000.61
2017-04-17T04:51:52.236Z,1000.64
2017-04-17T04:52:52.270Z,1000.67
2017-04-17T04:53:52.301Z,1000.64
2017-04-17T04:54:52.333Z,1000.66
2017-04-17T04:55:52.370Z,1000.68
2017-04-17T04:56:52.401Z,1000.65
2017-04-17T04:57:52.436Z,1000.68
2017-04-17T04:58:52.467Z,1000.62
2017-04-17T04:59:52.505Z,1000.64
2017-04-17T05:00:52.538Z,1000.65
2017-04-17T05:01:52.567Z,1000.66
2017-04-17T05:02:52.602Z,1000.63
2017-04-17T05:03:52.636Z,1000.65
2017-04-17T05:04:52.671Z,1000.66
2017-04-17T05:05:52.701Z,1000.68
2017-04-17T05:06:52.739Z,1000.7
2017-04-17T05:07:52.771Z,1000.68
2017-04-17T05:08:52.801Z,1000.67
2017-04-17T05:09:52.838Z,1000.68
2017-04-17T05:10:52.868Z,1000.64
2017-04-17T05:11:52.905Z,1000.66
2017-04-17T05:12:52.935Z,1000.63
2017-04-17T05:13:52.970Z,1000.65
2017-04-17T05:14:53.002Z,1000.63
2017-04-17T05:15:53.038Z,1000.66
2017-04-17T05:16:53.070Z,1000.69
2017-04-17T05:17:53.104Z,1000.61
2017-04-17T05:18:53.137Z,1000.62
2017-04-17T05:19:53.169Z,1000.64
2017-04-17T05:20:53.201Z,1000.64
2017-04-17T05:21:53.233Z,1000.66
2017-04-17T05:22:53.268Z,1000.68
2017-04-17T05:23:53.304Z,1000.62
2017-04-17T05:24:53.335Z,1000.7
2017-04-17T05:25:53.371Z,1000.63
2017-04-17T05:26:53.401Z,1000.66
2017-04-17T05:27:53.437Z,1000.67
2017-04-17T05:28:53.475Z,1000.69
2017-04-17T05:29:53.502Z,1000.71
2017-04-17T05:30:53.534Z,1000.69
2017-04-17T05:31:53.569Z,1000.66
2017-04-17T05:32:53.608Z,1000.66
2017-04-17T05:33:53.637Z,1000.69
2017-04-17T05:34:53.670Z,1000.62
2017-04-17T05:35:53.701Z,1000.66
2017-04-17T05:36:53.737Z,1000.69
2017-04-17T05:37:53.768Z,1000.66
2017-04-17T05:38:53.803Z,1000.67
2017-04-17T05:39:53.834Z,1000.65
2017-04-17T05:40:53.871Z,1000.66
2017-04-17T05:41:53.900Z,1000.67
2017-04-17T05:42:53.936Z,1000.68
2017-04-17T05:43:53.971Z,1000.68
2017-04-17T05:44:54.002Z,1000.68
2017-04-17T05:45:54.037Z,1000.64
2017-04-17T05:46:54.077Z,1000.71
2017-04-17T05:47:54.107Z,1000.7
2017-04-17T05:48:54.138Z,1000.7
2017-04-17T05:49:54.171Z,1000.71
2017-04-17T05:50:54.205Z,1000.71
2017-04-17T05:51:54.237Z,1000.74
2017-04-17T05:52:54.271Z,1000.71
2017-04-17T05:53:54.303Z,1000.75
2017-04-17T05:54:54.335Z,1000.77
2017-04-17T05:55:54.372Z,1000.75
2017-04-17T05:56:54.403Z,1000.72
2017-04-17T05:57:54.438Z,1000.73
2017-04-17T05:58:54.470Z,1000.76
2017-04-17T05:59:54.506Z,1000.75
2017-04-17T06:00:54.538Z,1000.75
2017-04-17T06:01:54.573Z,1000.74
2017-04-17T06:02:54.605Z,1000.73
2017-04-17T06:03:54.637Z,1000.74
2017-04-17T06:04:54.672Z,1000.74
2017-04-17T06:05:54.704Z,1000.73
2017-04-17T06:06:54.740Z,1000.71
2017-04-17T06:07:54.781Z,1000.72
2017-04-17T06:08:54.806Z,1000.7
2017-04-17T06:09:54.838Z,1000.7
2017-04-17T06:10:54.872Z,1000.74
2017-04-17T06:11:54.905Z,1000.7
2017-04-17T06:12:54.940Z,1000.74
2017-04-17T06:13:54.972Z,1000.74
2017-04-17T06:14:55.006Z,1000.73
2017-04-17T06:15:55.041Z,1000.7
2017-04-17T06:16:55.072Z,1000.72
2017-04-17T06:17:55.109Z,1000.69
2017-04-17T06:18:55.142Z,1000.75
2017-04-17T06:19:55.192Z,1000.66
2017-04-17T06:20:55.207Z,1000.71
2017-04-17T06:21:55.239Z,1000.7
2017-04-17T06:22:55.291Z,1000.73
2017-04-17T06:23:55.308Z,1000.71
2017-04-17T06:24:55.345Z,1000.73
2017-04-17T06:25:55.390Z,1000.71
2017-04-17T06:26:55.416Z,1000.75
2017-04-17T06:27:55.445Z,1000.76
2017-04-17T06:28:55.475Z,1000.75
2017-04-17T06:29:55.524Z,1000.8
2017-04-17T06:30:55.553Z,1000.86
2017-04-17T06:31:55.578Z,1000.84
2017-04-17T06:32:55.625Z,1000.82
2017-04-17T06:33:55.645Z,1000.78
2017-04-17T06:34:55.678Z,1000.85
2017-04-17T06:35:55.721Z,1000.79
2017-04-17T06:36:55.744Z,1000.79
2017-04-17T06:37:55.781Z,1000.74
2017-04-17T06:38:55.815Z,1000.79
2017-04-17T06:39:55.849Z,1000.73
2017-04-17T06:40:55.878Z,1000.76
2017-04-17T06:41:55.914Z,1000.71
2017-04-17T06:42:55.947Z,1000.71
2017-04-17T06:43:55.981Z,1000.65
2017-04-17T06:44:56.014Z,1000.76
2017-04-17T06:45:56.047Z,1000.74
2017-04-17T06:46:56.083Z,1000.69
2017-04-17T06:47:56.114Z,1000.72
2017-04-17T06:48:56.147Z,1000.69
2017-04-17T06:49:56.182Z,1000.72
2017-04-17T06:50:56.219Z,1000.69
2017-04-17T06:51:56.249Z,1000.69
2017-04-17T06:52:56.283Z,1000.71
2017-04-17T06:53:56.317Z,1000.69
2017-04-17T06:54:56.352Z,1000.68
2017-04-17T06:55:56.384Z,1000.69
2017-04-17T06:56:56.420Z,1000.64
2017-04-17T06:57:56.453Z,1000.62
2017-04-17T06:58:56.487Z,1000.59
2017-04-17T06:59:56.525Z,1000.63
2017-04-17T07:00:56.554Z,1000.61
2017-04-17T07:01:56.605Z,1000.6
2017-04-17T07:02:56.626Z,1000.62
2017-04-17T07:03:56.659Z,1000.63
2017-04-17T07:04:56.691Z,1000.59
2017-04-17T07:05:56.728Z,1000.61
2017-04-17T07:06:56.758Z,1000.61
2017-04-17T07:07:56.796Z,1000.63
2017-04-17T07:08:56.828Z,1000.59
2017-04-17T07:09:56.864Z,1000.6
2017-04-17T07:10:56.895Z,1000.59
2017-04-17T07:11:56.933Z,1000.5
2017-04-17T07:12:56.966Z,1000.49
2017-04-17T07:13:57.002Z,1000.52
2017-04-17T07:14:57.037Z,1000.5
2017-04-17T07:15:57.069Z,1000.48
2017-04-17T07:16:57.104Z,1000.5
2017-04-17T07:17:57.140Z,1000.52
2017-04-17T07:18:57.171Z,1000.43
2017-04-17T07:19:57.209Z,1000.47
2017-04-17T07:20:57.243Z,1000.46
2017-04-17T07:21:57.279Z,1000.49
2017-04-17T07:22:57.311Z,1000.46
2017-04-17T07:23:57.346Z,1000.49
2017-04-17T07:24:57.381Z,1000.46
2017-04-17T07:25:57.419Z,1000.44
2017-04-17T07:26:57.451Z,1000.42
2017-04-17T07:27:57.487Z,1000.43
2017-04-17T07:28:57.523Z,1000.4
2017-04-17T07:29:57.557Z,1000.44
2017-04-17T07:30:57.595Z,1000.41
2017-04-17T07:31:57.627Z,1000.43
2017-04-17T07:32:57.660Z,1000.4
2017-04-17T07:33:57.697Z,1000.4
2017-04-17T07:34:57.731Z,1000.42
2017-04-17T07:35:57.768Z,1000.4
2017-04-17T07:36:57.801Z,1000.4
2017-04-17T07:37:57.839Z,1000.4
2017-04-17T07:38:57.871Z,1000.4
2017-04-17T07:39:57.908Z,1000.43
2017-04-17T07:40:57.944Z,1000.42
2017-04-17T07:41:57.980Z,1000.41
2017-04-17T07:42:58.027Z,1000.42
2017-04-17T07:43:58.051Z,1000.4
2017-04-17T07:44:58.086Z,1000.44
2017-04-17T07:45:58.121Z,1000.41
2017-04-17T07:46:58.155Z,1000.43
2017-04-17T07:47:58.194Z,1000.42
2017-04-17T07:48:58.230Z,1000.4
2017-04-17T07:49:58.265Z,1000.4
2017-04-17T07:50:58.298Z,1000.39
2017-04-17T07:51:58.336Z,1000.41
2017-04-17T07:52:58.371Z,1000.4
2017-04-17T07:53:58.407Z,1000.39
2017-04-17T07:54:58.446Z,1000.36
2017-04-17T07:55:58.475Z,1000.38
2017-04-17T07:56:58.512Z,1000.36
2017-04-17T07:57:58.546Z,1000.36
2017-04-17T07:58:58.582Z,1000.38
2017-04-17T07:59:58.619Z,1000.35
2017-04-17T08:00:58.655Z,1000.38
2017-04-17T08:01:58.690Z,1000.4
2017-04-17T08:02:58.726Z,1000.37
2017-04-17T08:03:58.762Z,1000.36
2017-04-17T08:04:58.795Z,1000.36
2017-04-17T08:05:58.832Z,1000.35
2017-04-17T08:06:58.866Z,1000.37
2017-04-17T08:07:58.903Z,1000.32
2017-04-17T08:08:58.937Z,1000.33
2017-04-17T08:09:58.976Z,1000.32
2017-04-17T08:10:59.010Z,1000.36
2017-04-17T08:11:59.047Z,1000.34
2017-04-17T08:12:59.082Z,1000.31
2017-04-17T08:13:59.115Z,1000.29
2017-04-17T08:14:59.155Z,1000.29
2017-04-17T08:15:59.187Z,1000.26
2017-04-17T08:16:59.241Z,1000.29
2017-04-17T08:17:59.262Z,1000.31
2017-04-17T08:18:59.296Z,1000.31
2017-04-17T08:19:59.331Z,1000.3
2017-04-17T08:20:59.369Z,1000.32
2017-04-17T08:21:59.405Z,1000.34
2017-04-17T08:22:59.441Z,1000.25
2017-04-17T08:23:59.474Z,1000.29
2017-04-17T08:24:59.529Z,1000.24
2017-04-17T08:25:59.549Z,1000.28
2017-04-17T08:26:59.584Z,1000.27
2017-04-17T08:27:59.620Z,1000.3
2017-04-17T08:28:59.657Z,1000.27
2017-04-17T08:29:59.694Z,1000.29
2017-04-17T08:30:59.732Z,1000.25
2017-04-17T08:31:59.769Z,1000.23
2017-04-17T08:32:59.808Z,1000.27
2017-04-17T08:33:59.844Z,1000.35
2017-04-17T08:34:59.883Z,1000.27
2017-04-17T08:35:59.922Z,1000.28
2017-04-17T08:36:59.958Z,1000.27
2017-04-17T08:37:59.996Z,1000.23
2017-04-17T08:39:00.037Z,1000.25
2017-04-17T08:40:00.074Z,1000.25
2017-04-17T08:41:00.116Z,1000.24
2017-04-17T08:42:00.150Z,1000.29
2017-04-17T08:43:00.192Z,1000.26
2017-04-17T08:44:00.229Z,1000.22
2017-04-17T08:45:00.268Z,1000.23
2017-04-17T08:46:00.308Z,1000.21
2017-04-17T08:47:00.346Z,1000.21
2017-04-17T08:48:00.385Z,1000.19
2017-04-17T08:49:00.425Z,1000.16
2017-04-17T08:50:00.466Z,1000.15
2017-04-17T08:51:00.504Z,1000.16
2017-04-17T08:52:00.542Z,1000.13
2017-04-17T08:53:00.583Z,1000.13
2017-04-17T08:54:00.627Z,1000.11
2017-04-17T08:55:00.661Z,1000.16
2017-04-17T08:56:00.700Z,1000.13
2017-04-17T08:57:00.740Z,1000.09
2017-04-17T08:58:00.780Z,1000.11
2017-04-17T08:59:00.818Z,1000.14
2017-04-17T09:00:00.861Z,1000.1
2017-04-17T09:01:00.900Z,1000.07
2017-04-17T09:02:00.940Z,1000.12
2017-04-17T09:03:00.978Z,1000.11
2017-04-17T09:04:01.020Z,1000.18
2017-04-17T09:05:01.062Z,1000.13
2017-04-17T09:06:01.101Z,1000.11
2017-04-17T09:07:01.140Z,1000.11
2017-04-17T09:08:01.181Z,1000.1
2017-04-17T09:09:01.223Z,1000.03
2017-04-17T09:10:01.264Z,1000.02
2017-04-17T09:11:01.304Z,1000.01
2017-04-17T09:12:01.346Z,1000.06
2017-04-17T09:13:01.389Z,1000.03
2017-04-17T09:14:01.427Z,1000
2017-04-17T09:15:01.470Z,1000.01
2017-04-17T09:16:01.510Z,1000.07
2017-04-17T09:17:01.555Z,1000.03
2017-04-17T09:18:01.593Z,999.98
2017-04-17T09:19:01.637Z,999.99
2017-04-17T09:20:01.678Z,999.97
2017-04-17T09:21:01.720Z,1000.03
2017-04-17T09:22:01.761Z,999.99
2017-04-17T09:23:01.799Z,999.98
2017-04-17T09:24:01.843Z,999.97
2017-04-17T09:25:01.882Z,999.97
2017-04-17T09:26:01.922Z,999.93
2017-04-17T09:27:01.964Z,999.9
2017-04-17T09:28:02.005Z,999.89
2017-04-17T09:29:02.044Z,999.9
2017-04-17T09:30:02.084Z,999.89
2017-04-17T09:31:02.126Z,999.91
2017-04-17T09:32:02.165Z,999.87
2017-04-17T09:33:02.207Z,999.92
2017-04-17T09:34:02.245Z,999.84
2017-04-17T09:35:02.287Z,999.82
2017-04-17T09:36:02.324Z,999.82
2017-04-17T09:37:02.365Z,999.83
2017-04-17T09:38:02.404Z,999.82
2017-04-17T09:39:02.444Z,999.82
2017-04-17T09:40:02.482Z,999.82
2017-04-17T09:41:02.522Z,999.78
2017-04-17T09:42:02.561Z,999.76
2017-04-17T09:43:02.604Z,999.77
2017-04-17T09:44:02.638Z,999.78
2017-04-17T09:45:02.677Z,999.82
2017-04-17T09:46:02.717Z,999.83
2017-04-17T09:47:02.756Z,999.8
2017-04-17T09:48:02.793Z,999.81
2017-04-17T09:49:02.834Z,999.81
2017-04-17T09:50:02.871Z,999.82
2017-04-17T09:51:02.909Z,999.8
2017-04-17T09:52:02.947Z,999.8
2017-04-17T09:53:02.986Z,999.81
2017-04-17T09:54:03.025Z,999.85
2017-04-17T09:55:03.062Z,999.85
2017-04-17T09:56:03.099Z,999.83
2017-04-17T09:57:03.138Z,999.87
2017-04-17T09:58:03.175Z,999.91
2017-04-17T09:59:03.212Z,999.85
2017-04-17T10:00:03.250Z,999.86
2017-04-17T10:01:03.288Z,999.84
2017-04-17T10:02:03.322Z,999.85
2017-04-17T10:03:03.360Z,999.85
2017-04-17T10:04:03.397Z,999.88
2017-04-17T10:05:03.435Z,999.95
2017-04-17T10:06:03.471Z,999.96
2017-04-17T10:07:03.507Z,999.94
2017-04-17T10:08:03.544Z,999.96
2017-04-17T10:09:03.579Z,999.97
2017-04-17T10:10:03.617Z,1000.03
2017-04-17T10:11:03.655Z,999.99
2017-04-17T10:12:03.689Z,999.97
2017-04-17T10:13:03.724Z,1000.06
2017-04-17T10:14:03.762Z,1000.02
2017-04-17T10:15:03.799Z,1000.05
2017-04-17T10:16:03.832Z,1000.03
2017-04-17T10:17:03.870Z,1000.02
2017-04-17T10:18:03.905Z,1000
2017-04-17T10:19:03.941Z,999.97
2017-04-17T10:20:03.978Z,1000.01
2017-04-17T10:21:04.014Z,1000.01
2017-04-17T10:22:04.050Z,999.99
2017-04-17T10:23:04.086Z,1000.03
2017-04-17T10:24:04.120Z,1000.03
2017-04-17T10:25:04.155Z,1000.04
2017-04-17T10:26:04.194Z,1000.01
2017-04-17T10:27:04.226Z,1000.02
2017-04-17T10:28:04.264Z,1000.02
2017-04-17T10:29:04.297Z,1000
2017-04-17T10:30:04.333Z,1000.07
2017-04-17T10:31:04.369Z,1000.04
2017-04-17T10:32:04.406Z,1000.05
2017-04-17T10:33:04.441Z,1000.04
2017-04-17T10:34:04.478Z,999.99
2017-04-17T10:35:04.513Z,1000.03
2017-04-17T10:36:04.553Z,999.99
2017-04-17T10:37:04.586Z,999.97
2017-04-17T10:38:04.620Z,999.93
2017-04-17T10:39:04.656Z,999.92
2017-04-17T10:40:04.692Z,999.86
2017-04-17T10:41:04.729Z,999.85
2017-04-17T10:42:04.764Z,999.88
2017-04-17T10:43:04.799Z,999.84
2017-04-17T10:44:04.836Z,999.83
2017-04-17T10:45:04.870Z,999.81
2017-04-17T10:46:04.907Z,999.78
2017-04-17T10:47:04.942Z,999.79
2017-04-17T10:48:04.978Z,999.79
2017-04-17T10:49:05.014Z,999.75
2017-04-17T10:50:05.050Z,999.78
2017-04-17T10:51:05.087Z,999.75
2017-04-17T10:52:05.124Z,999.72
2017-04-17T10:53:05.158Z,999.72
2017-04-17T10:54:05.195Z,999.69
2017-04-17T10:55:05.230Z,999.65
2017-04-17T10:56:05.265Z,999.63
2017-04-17T10:57:05.301Z,999.64
2017-04-17T10:58:05.338Z,999.6
2017-04-17T10:59:05.374Z,999.66
2017-04-17T11:00:05.410Z,999.64
2017-04-17T11:01:05.445Z,999.63
2017-04-17T11:02:05.484Z,999.64
2017-04-17T11:03:05.525Z,999.66
2017-04-17T11:04:05.556Z,999.65
2017-04-17T11:05:05.592Z,999.64
2017-04-17T11:06:05.630Z,999.6
2017-04-17T11:07:05.664Z,999.64
2017-04-17T11:08:05.702Z,999.62
2017-04-17T11:09:05.738Z,999.57
2017-04-17T11:10:05.776Z,999.6
2017-04-17T11:11:05.817Z,999.51
2017-04-17T11:12:05.854Z,999.51
2017-04-17T11:13:05.885Z,999.45
2017-04-17T11:14:05.923Z,999.45
2017-04-17T11:15:05.959Z,999.46
2017-04-17T11:16:05.995Z,999.45
2017-04-17T11:17:06.031Z,999.43
2017-04-17T11:18:06.067Z,999.38
2017-04-17T11:19:06.103Z,999.43
2017-04-17T11:20:06.141Z,999.45
2017-04-17T11:21:06.178Z,999.4
2017-04-17T11:22:06.216Z,999.44
2017-04-17T11:23:06.249Z,999.42
2017-04-17T11:24:06.287Z,999.47
2017-04-17T11:25:06.326Z,999.49
2017-04-17T11:26:06.360Z,999.39
2017-04-17T11:27:06.398Z,999.43
2017-04-17T11:28:06.435Z,999.44
2017-04-17T11:29:06.470Z,999.42
2017-04-17T11:30:06.509Z,999.39
2017-04-17T11:31:06.545Z,999.42
2017-04-17T11:32:06.582Z,999.33
2017-04-17T11:33:06.619Z,999.39
2017-04-17T11:34:06.655Z,999.37
2017-04-17T11:35:06.694Z,999.34
2017-04-17T11:36:06.732Z,999.35
2017-04-17T11:37:06.768Z,999.35
2017-04-17T11:38:06.805Z,999.31
2017-04-17T11:39:06.844Z,999.35
2017-04-17T11:40:06.880Z,999.32
2017-04-17T11:41:06.918Z,999.3
2017-04-17T11:42:06.956Z,999.27
2017-04-17T11:43:06.993Z,999.29
2017-04-17T11:44:07.030Z,999.32
2017-04-17T11:45:07.067Z,999.33
2017-04-17T11:46:07.105Z,999.32
2017-04-17T11:47:07.143Z,999.31
2017-04-17T11:48:07.181Z,999.26
2017-04-17T11:49:07.217Z,999.26
2017-04-17T11:50:07.255Z,999.26
2017-04-17T11:51:07.295Z,999.24
2017-04-17T11:52:07.333Z,999.16
2017-04-17T11:53:07.372Z,999.19
2017-04-17T11:54:07.408Z,999.19
2017-04-17T11:55:07.446Z,999.19
2017-04-17T11:56:07.485Z,999.15
2017-04-17T11:57:07.523Z,999.15
2017-04-17T11:58:07.563Z,999.13
2017-04-17T11:59:07.600Z,999.08
2017-04-17T12:00:07.638Z,999.05
2017-04-17T12:01:07.679Z,999.07
2017-04-17T12:02:07.715Z,999.01
2017-04-17T12:03:07.753Z,999.06
2017-04-17T12:04:07.794Z,998.96
2017-04-17T12:05:07.832Z,998.97
2017-04-17T12:06:07.868Z,998.98
2017-04-17T12:07:07.924Z,998.92
2017-04-17T12:08:07.945Z,998.91
2017-04-17T12:09:07.986Z,999
2017-04-17T12:10:08.022Z,998.93
2017-04-17T12:11:08.062Z,998.95
2017-04-17T12:12:08.104Z,998.92
2017-04-17T12:13:08.144Z,998.91
2017-04-17T12:14:08.176Z,998.89