createdAt,value
2019-01-14T00:00:42.926Z,0
2019-01-14T00:01:43.596Z,0
2019-01-14T00:02:44.267Z,0
2019-01-14T00:03:44.939Z,0
2019-01-14T00:04:45.609Z,0
2019-01-14T00:05:46.288Z,0
2019-01-14T00:06:46.950Z,0
2019-01-14T00:07:47.628Z,0
2019-01-14T00:08:48.300Z,0
2019-01-14T00:09:48.970Z,0
2019-01-14T00:10:49.642Z,0
2019-01-14T00:11:50.313Z,0
2019-01-14T00:12:50.981Z,0
2019-01-14T00:13:51.652Z,0
2019-01-14T00:14:52.322Z,0
2019-01-14T00:15:52.992Z,0
2019-01-14T00:16:54.569Z,0
2019-01-14T00:17:55.324Z,0
2019-01-14T00:18:55.995Z,0
2019-01-14T00:19:56.715Z,0
2019-01-14T00:20:57.386Z,0
2019-01-14T00:21:58.058Z,0
2019-01-14T00:22:58.728Z,0
2019-01-14T00:23:59.401Z,0
2019-01-14T00:25:00.247Z,0
2019-01-14T00:26:00.885Z,0
2019-01-14T00:27:01.605Z,0
2019-01-14T00:28:02.274Z,0
2019-01-14T00:29:02.948Z,0
2019-01-14T00:30:03.617Z,0
2019-01-14T00:31:04.288Z,0
2019-01-14T00:32:04.956Z,0
2019-01-14T00:33:05.629Z,0
2019-01-14T00:34:06.298Z,0
2019-01-14T00:35:06.969Z,0
2019-01-14T00:36:07.639Z,0
2019-01-14T00:37:08.312Z,0
2019-01-14T00:38:08.983Z,0
2019-01-14T00:39:09.657Z,0
2019-01-14T00:40:10.325Z,0
2019-01-14T00:41:10.996Z,0
2019-01-14T00:42:11.716Z,0
2019-01-14T00:43:12.389Z,0
2019-01-14T00:44:13.057Z,0
2019-01-14T00:45:13.728Z,0
2019-01-14T00:46:14.398Z,0
2019-01-14T00:47:15.068Z,0
2019-01-14T00:48:15.737Z,0
2019-01-14T00:49:16.408Z,0
2019-01-14T00:50:17.079Z,0
2019-01-14T00:51:17.749Z,0
2019-01-14T00:52:18.420Z,0
2019-01-14T00:53:19.089Z,0
2019-01-14T00:54:19.762Z,0
2019-01-14T00:55:20.430Z,0
2019-01-14T00:56:21.101Z,0
2019-01-14T00:57:21.770Z,0
2019-01-14T00:58:22.440Z,0
2019-01-14T00:59:23.113Z,0
2019-01-14T01:00:23.782Z,0
2019-01-14T01:01:24.450Z,0
2019-01-14T01:02:25.125Z,0
2019-01-14T01:03:25.795Z,0
2019-01-14T01:04:26.465Z,0
2019-01-14T01:05:27.139Z,0
2019-01-14T01:06:27.809Z,0
2019-01-14T01:07:28.481Z,0
2019-01-14T01:08:29.159Z,0
2019-01-14T01:09:29.829Z,0
2019-01-14T01:10:30.501Z,0
2019-01-14T01:11:31.171Z,0
2019-01-14T01:12:31.842Z,0
2019-01-14T01:13:32.514Z,0
2019-01-14T01:14:33.192Z,0
2019-01-14T01:15:33.862Z,0
2019-01-14T01:16:34.533Z,0
2019-01-14T01:17:35.203Z,0
2019-01-14T01:18:35.926Z,0
2019-01-14T01:19:36.602Z,0
2019-01-14T01:20:37.270Z,0
2019-01-14T01:21:37.941Z,0
2019-01-14T01:22:38.613Z,0
2019-01-14T01:23:39.283Z,0
2019-01-14T01:24:39.955Z,0
2019-01-14T01:25:40.626Z,0
2019-01-14T01:26:41.297Z,0
2019-01-14T01:27:41.967Z,0
2019-01-14T01:28:42.638Z,0
2019-01-14T01:29:43.311Z,0
2019-01-14T01:30:43.982Z,0
2019-01-14T01:31:44.653Z,0
2019-01-14T01:32:45.322Z,0
2019-01-14T01:33:45.993Z,0
2019-01-14T01:34:46.665Z,0
2019-01-14T01:35:47.337Z,0
2019-01-14T01:36:48.008Z,0
2019-01-14T01:37:48.678Z,0
2019-01-14T01:38:49.350Z,0
2019-01-14T01:39:50.022Z,0
2019-01-14T01:40:50.692Z,0
2019-01-14T01:41:51.365Z,0
2019-01-14T01:42:52.037Z,0
2019-01-14T01:43:52.704Z,0
2019-01-14T01:44:53.376Z,0
2019-01-14T01:45:54.047Z,0
2019-01-14T01:46:54.725Z,0
2019-01-14T01:47:55.389Z,0
2019-01-14T01:48:56.061Z,0
2019-01-14T01:49:56.733Z,0
2019-01-14T01:50:57.403Z,0
2019-01-14T01:51:58.075Z,0
2019-01-14T01:52:58.745Z,0
2019-01-14T01:53:59.438Z,0
2019-01-14T01:55:00.243Z,0
2019-01-14T01:56:00.873Z,0
2019-01-14T01:57:01.543Z,0
2019-01-14T01:58:02.214Z,0
2019-01-14T01:59:02.884Z,0
2019-01-14T02:00:03.556Z,0
2019-01-14T02:01:04.226Z,0
2019-01-14T02:02:04.896Z,0
2019-01-14T02:03:05.567Z,0
2019-01-14T02:04:06.239Z,0
2019-01-14T02:05:06.910Z,0
2019-01-14T02:06:07.631Z,0
2019-01-14T02:07:08.301Z,0
2019-01-14T02:08:08.971Z,0
2019-01-14T02:09:09.671Z,0
2019-01-14T02:10:10.355Z,0
2019-01-14T02:11:10.979Z,0
2019-01-14T02:12:11.649Z,0
2019-01-14T02:13:12.322Z,0
2019-01-14T02:14:13.042Z,0
2019-01-14T02:15:13.714Z,0
2019-01-14T02:16:14.385Z,0
2019-01-14T02:17:15.056Z,0
2019-01-14T02:18:15.725Z,0
2019-01-14T02:19:16.394Z,0
2019-01-14T02:20:17.066Z,0
2019-01-14T02:21:17.736Z,0
2019-01-14T02:22:18.409Z,0
2019-01-14T02:23:19.078Z,0
2019-01-14T02:24:19.756Z,0
2019-01-14T02:25:20.438Z,0
2019-01-14T02:26:21.113Z,0
2019-01-14T02:27:21.794Z,0
2019-01-14T02:28:22.477Z,0
2019-01-14T02:29:23.153Z,0
2019-01-14T02:30:23.833Z,0
2019-01-14T02:31:24.573Z,0
2019-01-14T02:32:25.307Z,0
2019-01-14T02:33:25.984Z,0
2019-01-14T02:34:26.648Z,0
2019-01-14T02:35:27.326Z,0
2019-01-14T02:36:27.989Z,0
2019-01-14T02:37:28.662Z,0
2019-01-14T02:38:29.332Z,0
2019-01-14T02:39:30.003Z,0
2019-01-14T02:40:30.674Z,0
2019-01-14T02:41:31.347Z,0
2019-01-14T02:42:32.066Z,0
2019-01-14T02:43:32.740Z,0
2019-01-14T02:44:33.406Z,0
2019-01-14T02:45:34.076Z,0
2019-01-14T02:46:34.836Z,0
2019-01-14T02:47:35.460Z,0
2019-01-14T02:48:36.138Z,0
2019-01-14T02:49:36.819Z,0
2019-01-14T02:50:37.499Z,0
2019-01-14T02:51:38.187Z,0
2019-01-14T02:52:39.805Z,0
2019-01-14T02:53:40.528Z,0
2019-01-14T02:54:41.204Z,0
2019-01-14T02:55:41.874Z,0
2019-01-14T02:56:42.553Z,0
2019-01-14T02:57:43.265Z,0
2019-01-14T02:58:43.931Z,0
2019-01-14T02:59:44.602Z,0
2019-01-14T03:00:45.271Z,0
2019-01-14T03:01:45.951Z,0
2019-01-14T03:02:46.630Z,0
2019-01-14T03:03:47.309Z,0
2019-01-14T03:04:47.987Z,0
2019-01-14T03:05:48.667Z,0
2019-01-14T03:06:53.522Z,0
2019-01-14T03:07:51.075Z,0
2019-01-14T03:08:51.754Z,0
2019-01-14T03:09:52.431Z,0
2019-01-14T03:10:53.110Z,0
2019-01-14T03:11:53.788Z,0
2019-01-14T03:12:54.469Z,0
2019-01-14T03:13:55.148Z,0
2019-01-14T03:14:55.826Z,0
2019-01-14T03:15:56.506Z,0
2019-01-14T03:16:57.184Z,0
2019-01-14T03:17:57.863Z,0
2019-01-14T03:18:58.534Z,0
2019-01-14T03:19:59.202Z,0
2019-01-14T03:20:59.896Z,0
2019-01-14T03:22:00.593Z,0
2019-01-14T03:23:01.616Z,0
2019-01-14T03:24:02.229Z,0
2019-01-14T03:25:02.898Z,0
2019-01-14T03:26:03.569Z,0
2019-01-14T03:27:04.240Z,0
2019-01-14T03:28:04.913Z,0
2019-01-14T03:29:05.582Z,0
2019-01-14T03:30:06.247Z,0
2019-01-14T03:31:06.925Z,0
2019-01-14T03:32:07.638Z,0
2019-01-14T03:33:08.308Z,0
2019-01-14T03:34:08.977Z,0
2019-01-14T03:35:09.652Z,0
2019-01-14T03:36:10.365Z,0
2019-01-14T03:37:11.035Z,0
2019-01-14T03:38:11.704Z,0
2019-01-14T03:39:12.375Z,0
2019-01-14T03:40:13.043Z,0
2019-01-14T03:41:13.714Z,0
2019-01-14T03:42:14.383Z,0
2019-01-14T03:43:15.052Z,0
2019-01-14T03:44:15.721Z,0
2019-01-14T03:45:16.393Z,0
2019-01-14T03:46:17.061Z,0
2019-01-14T03:47:17.728Z,0
2019-01-14T03:48:18.401Z,0
2019-01-14T03:49:19.066Z,0
2019-01-14T03:50:19.736Z,0
2019-01-14T03:51:20.405Z,0
2019-01-14T03:52:21.075Z,0
2019-01-14T03:53:21.747Z,0
2019-01-14T03:54:22.415Z,0
2019-01-14T03:55:23.085Z,0
2019-01-14T03:56:23.754Z,0
2019-01-14T03:57:24.428Z,0
2019-01-14T03:58:25.153Z,0
2019-01-14T03:59:25.863Z,0
2019-01-14T04:00:26.585Z,0
2019-01-14T04:01:27.250Z,0
2019-01-14T04:02:27.919Z,0
2019-01-14T04:03:28.589Z,0
2019-01-14T04:04:29.258Z,0
2019-01-14T04:05:29.929Z,0
2019-01-14T04:06:30.598Z,0
2019-01-14T04:07:31.268Z,0
2019-01-14T04:08:31.936Z,0
2019-01-14T04:09:32.605Z,0
2019-01-14T04:10:33.280Z,0
2019-01-14T04:11:33.996Z,0
2019-01-14T04:12:34.663Z,0
2019-01-14T04:13:35.334Z,0
2019-01-14T04:14:36.003Z,0
2019-01-14T04:15:36.673Z,0
2019-01-14T04:16:37.341Z,0
2019-01-14T04:17:38.009Z,0
2019-01-14T04:18:38.681Z,0
2019-01-14T04:19:39.346Z,0
2019-01-14T04:20:40.019Z,0
2019-01-14T04:21:40.685Z,0
2019-01-14T04:22:41.356Z,0
2019-01-14T04:23:42.026Z,0
2019-01-14T04:24:42.695Z,0
2019-01-14T04:25:43.364Z,0
2019-01-14T04:26:44.032Z,0
2019-01-14T04:27:44.701Z,0
2019-01-14T04:28:45.385Z,0
2019-01-14T04:29:46.040Z,0
2019-01-14T04:30:46.711Z,0
2019-01-14T04:31:47.429Z,0
2019-01-14T04:32:48.163Z,0
2019-01-14T04:33:48.819Z,0
2019-01-14T04:34:49.488Z,0
2019-01-14T04:35:50.154Z,0
2019-01-14T04:36:50.824Z,0
2019-01-14T04:37:51.492Z,0
2019-01-14T04:38:52.162Z,0
2019-01-14T04:39:52.833Z,0
2019-01-14T04:40:53.500Z,0
2019-01-14T04:41:54.171Z,0
2019-01-14T04:42:54.839Z,0
2019-01-14T04:43:55.508Z,0
2019-01-14T04:44:56.176Z,0
2019-01-14T04:45:56.847Z,0
2019-01-14T04:46:57.517Z,0
2019-01-14T04:47:58.185Z,0
2019-01-14T04:48:58.860Z,0
2019-01-14T04:49:59.526Z,0
2019-01-14T04:51:00.194Z,0
2019-01-14T04:52:00.863Z,0
2019-01-14T04:53:01.563Z,0
2019-01-14T04:54:02.202Z,0
2019-01-14T04:55:02.871Z,0
2019-01-14T04:56:03.539Z,0
2019-01-14T04:57:04.209Z,0
2019-01-14T04:58:04.878Z,0
2019-01-14T04:59:05.547Z,0
2019-01-14T05:00:06.222Z,0
2019-01-14T05:01:06.887Z,0
2019-01-14T05:02:07.558Z,0
2019-01-14T05:03:08.225Z,0
2019-01-14T05:04:08.895Z,0
2019-01-14T05:05:09.567Z,0
2019-01-14T05:06:10.233Z,0
2019-01-14T05:07:10.902Z,0
2019-01-14T05:08:11.572Z,0
2019-01-14T05:09:12.240Z,0
2019-01-14T05:10:12.909Z,0
2019-01-14T05:11:13.580Z,0
2019-01-14T05:12:14.247Z,0
2019-01-14T05:13:14.917Z,0
2019-01-14T05:14:15.589Z,0
2019-01-14T05:15:16.257Z,0
2019-01-14T05:16:16.928Z,0
2019-01-14T05:17:17.609Z,0
2019-01-14T05:18:18.265Z,0
2019-01-14T05:19:18.939Z,0
2019-01-14T05:20:19.602Z,0
2019-01-14T05:21:20.271Z,0
2019-01-14T05:22:20.944Z,0
2019-01-14T05:23:21.615Z,0
2019-01-14T05:24:22.279Z,0
2019-01-14T05:25:22.948Z,0
2019-01-14T05:26:23.618Z,0
2019-01-14T05:27:24.289Z,0
2019-01-14T05:28:24.957Z,0
2019-01-14T05:29:25.630Z,0
2019-01-14T05:30:26.297Z,0
2019-01-14T05:31:26.968Z,0
2019-01-14T05:32:27.635Z,0
2019-01-14T05:33:28.306Z,0
2019-01-14T05:34:29.025Z,0
2019-01-14T05:35:29.693Z,0
2019-01-14T05:36:30.367Z,0
2019-01-14T05:37:37.327Z,0
2019-01-14T05:38:32.692Z,0
2019-01-14T05:39:33.363Z,0
2019-01-14T05:40:34.033Z,0
2019-01-14T05:41:34.702Z,0
2019-01-14T05:42:35.373Z,0
2019-01-14T05:43:36.381Z,0
2019-01-14T05:44:37.110Z,0
2019-01-14T05:45:37.777Z,0
2019-01-14T05:46:38.448Z,0
2019-01-14T05:47:39.115Z,0
2019-01-14T05:48:40.791Z,0
2019-01-14T05:49:41.444Z,0
2019-01-14T05:50:42.111Z,0
2019-01-14T05:51:42.779Z,0
2019-01-14T05:52:43.498Z,0
2019-01-14T05:53:44.167Z,0
2019-01-14T05:54:44.886Z,0
2019-01-14T05:55:45.556Z,0
2019-01-14T05:56:46.226Z,0
2019-01-14T05:57:46.895Z,0
2019-01-14T05:58:47.565Z,0
2019-01-14T05:59:48.242Z,0
2019-01-14T06:00:48.903Z,0
2019-01-14T06:01:49.573Z,0
2019-01-14T06:02:50.245Z,0
2019-01-14T06:03:50.912Z,0
2019-01-14T06:04:51.586Z,0
2019-01-14T06:05:52.252Z,0
2019-01-14T06:06:52.919Z,0
2019-01-14T06:07:53.588Z,0
2019-01-14T06:08:54.258Z,0
2019-01-14T06:09:54.929Z,0
2019-01-14T06:10:55.597Z,0
2019-01-14T06:11:56.266Z,0
2019-01-14T06:12:56.937Z,0
2019-01-14T06:13:57.606Z,0
2019-01-14T06:14:58.275Z,0
2019-01-14T06:15:58.949Z,0
2019-01-14T06:16:59.611Z,0
2019-01-14T06:18:00.281Z,0
2019-01-14T06:19:00.952Z,0
2019-01-14T06:20:01.622Z,0
2019-01-14T06:21:02.290Z,0
2019-01-14T06:22:02.960Z,0
2019-01-14T06:23:03.680Z,0
2019-01-14T06:24:04.352Z,0
2019-01-14T06:25:05.021Z,0
2019-01-14T06:26:05.691Z,0
2019-01-14T06:27:06.358Z,0
2019-01-14T06:28:07.030Z,0
2019-01-14T06:29:07.699Z,0
2019-01-14T06:30:08.369Z,0
2019-01-14T06:31:09.089Z,0
2019-01-14T06:32:09.758Z,0
2019-01-14T06:33:10.429Z,0
2019-01-14T06:34:11.094Z,0
2019-01-14T06:35:11.766Z,0
2019-01-14T06:36:12.439Z,0
2019-01-14T06:37:13.104Z,0
2019-01-14T06:38:13.774Z,0
2019-01-14T06:39:14.444Z,4
2019-01-14T06:40:15.113Z,4
2019-01-14T06:41:15.781Z,4
2019-01-14T06:42:16.452Z,0
2019-01-14T06:43:17.121Z,4
2019-01-14T06:44:17.789Z,4
2019-01-14T06:45:18.458Z,4
2019-01-14T06:46:19.128Z,4
2019-01-14T06:47:19.848Z,4
2019-01-14T06:48:20.523Z,4
2019-01-14T06:49:21.187Z,8
2019-01-14T06:50:21.856Z,8
2019-01-14T06:51:22.528Z,12
2019-01-14T06:52:23.196Z,12
2019-01-14T06:53:23.866Z,12
2019-01-14T06:54:24.537Z,12
2019-01-14T06:55:25.206Z,16
2019-01-14T06:56:25.877Z,20
2019-01-14T06:57:26.548Z,24
2019-01-14T06:58:27.217Z,28
2019-01-14T06:59:27.889Z,32
2019-01-14T07:00:28.561Z,32
2019-01-14T07:01:29.280Z,40
2019-01-14T07:02:29.951Z,48
2019-01-14T07:03:30.621Z,52
2019-01-14T07:04:31.290Z,60
2019-01-14T07:05:31.962Z,72
2019-01-14T07:06:32.634Z,84
2019-01-14T07:07:33.303Z,84
2019-01-14T07:08:33.974Z,84
2019-01-14T07:09:34.693Z,88
2019-01-14T07:10:35.320Z,88
2019-01-14T07:11:36.032Z,84
2019-01-14T07:12:36.712Z,88
2019-01-14T07:13:37.383Z,84
2019-01-14T07:14:38.053Z,88
2019-01-14T07:15:38.724Z,88
2019-01-14T07:16:39.394Z,92
2019-01-14T07:17:40.065Z,96
2019-01-14T07:18:40.738Z,108
2019-01-14T07:19:41.407Z,124
2019-01-14T07:20:42.079Z,144
2019-01-14T07:21:42.751Z,164
2019-01-14T07:22:43.422Z,168
2019-01-14T07:23:44.094Z,160
2019-01-14T07:24:44.766Z,156
2019-01-14T07:25:45.435Z,160
2019-01-14T07:26:46.107Z,176
2019-01-14T07:27:46.779Z,176
2019-01-14T07:28:47.449Z,172
2019-01-14T07:29:48.120Z,196
2019-01-14T07:30:48.794Z,236
2019-01-14T07:31:49.464Z,236
2019-01-14T07:32:50.145Z,236
2019-01-14T07:33:50.858Z,248
2019-01-14T07:34:51.529Z,264
2019-01-14T07:35:52.205Z,300
2019-01-14T07:36:52.877Z,336
2019-01-14T07:37:53.549Z,332
2019-01-14T07:38:54.222Z,312
2019-01-14T07:39:54.894Z,276
2019-01-14T07:40:55.565Z,308
2019-01-14T07:41:56.238Z,332
2019-01-14T07:42:56.912Z,340
2019-01-14T07:43:57.584Z,344
2019-01-14T07:44:58.255Z,332
2019-01-14T07:45:58.929Z,316
2019-01-14T07:46:59.599Z,336
2019-01-14T07:48:00.273Z,368
2019-01-14T07:49:00.945Z,404
2019-01-14T07:50:01.641Z,428
2019-01-14T07:51:02.348Z,460
2019-01-14T07:52:03.017Z,476
2019-01-14T07:53:03.692Z,480
2019-01-14T07:54:04.364Z,444
2019-01-14T07:55:05.088Z,464
2019-01-14T07:56:05.762Z,468
2019-01-14T07:57:06.433Z,448
2019-01-14T07:58:07.107Z,468
2019-01-14T07:59:07.784Z,452
2019-01-14T08:00:08.453Z,448
2019-01-14T08:01:09.123Z,528
2019-01-14T08:02:09.799Z,500
2019-01-14T08:03:10.472Z,436
2019-01-14T08:04:11.168Z,452
2019-01-14T08:05:11.817Z,476
2019-01-14T08:06:12.491Z,484
2019-01-14T08:07:13.164Z,536
2019-01-14T08:08:14.394Z,524
2019-01-14T08:09:15.082Z,484
2019-01-14T08:10:15.756Z,456
2019-01-14T08:11:16.428Z,416
2019-01-14T08:12:17.101Z,440
2019-01-14T08:13:17.775Z,484
2019-01-14T08:14:18.447Z,528
2019-01-14T08:15:19.168Z,608
2019-01-14T08:16:19.844Z,680
2019-01-14T08:17:20.516Z,684
2019-01-14T08:18:21.189Z,632
2019-01-14T08:19:21.863Z,656
2019-01-14T08:20:22.536Z,728
2019-01-14T08:21:23.208Z,796
2019-01-14T08:22:23.881Z,844
2019-01-14T08:23:24.605Z,868
2019-01-14T08:24:25.279Z,952
2019-01-14T08:25:26.004Z,1084
2019-01-14T08:26:26.678Z,948
2019-01-14T08:27:27.351Z,776
2019-01-14T08:28:28.043Z,872
2019-01-14T08:29:28.749Z,968
2019-01-14T08:30:29.425Z,1112
2019-01-14T08:31:30.149Z,1312
2019-01-14T08:32:30.819Z,1676
2019-01-14T08:33:31.495Z,2052
2019-01-14T08:34:32.169Z,2420
2019-01-14T08:35:32.843Z,2276
2019-01-14T08:36:33.518Z,2032
2019-01-14T08:37:34.195Z,1616
2019-01-14T08:38:34.868Z,1684
2019-01-14T08:39:35.540Z,2068
2019-01-14T08:40:36.215Z,1828
2019-01-14T08:41:36.891Z,1416
2019-01-14T08:42:37.565Z,1416
2019-01-14T08:43:38.259Z,1188
2019-01-14T08:44:38.914Z,1196
2019-01-14T08:45:39.589Z,1524
2019-01-14T08:46:40.263Z,1420
2019-01-14T08:47:40.936Z,1032
2019-01-14T08:48:48.671Z,980
2019-01-14T08:49:43.275Z,940
2019-01-14T08:50:43.946Z,916
2019-01-14T08:51:44.619Z,912
2019-01-14T08:52:45.347Z,1096
2019-01-14T08:53:46.019Z,1152
2019-01-14T08:54:46.693Z,1132
2019-01-14T08:55:47.368Z,1056
2019-01-14T08:56:48.045Z,864
2019-01-14T08:57:54.360Z,916
2019-01-14T08:58:50.381Z,984
2019-01-14T08:59:51.056Z,1048
2019-01-14T09:00:51.729Z,1172
2019-01-14T09:01:52.405Z,1424
2019-01-14T09:02:53.085Z,1544
2019-01-14T09:03:53.804Z,1324
2019-01-14T09:04:54.478Z,1040
2019-01-14T09:05:55.151Z,952
2019-01-14T09:06:55.826Z,892
2019-01-14T09:07:56.501Z,1004
2019-01-14T09:08:57.174Z,1616
2019-01-14T09:09:57.849Z,1712
2019-01-14T09:10:58.523Z,1184
2019-01-14T09:11:59.198Z,1040
2019-01-14T09:12:59.870Z,860
2019-01-14T09:14:00.542Z,920
2019-01-14T09:15:01.217Z,844
2019-01-14T09:16:01.894Z,860
2019-01-14T09:17:02.563Z,936
2019-01-14T09:18:03.238Z,892
2019-01-14T09:19:03.912Z,944
2019-01-14T09:20:04.586Z,1176
2019-01-14T09:21:05.261Z,1496
2019-01-14T09:22:05.936Z,1812
2019-01-14T09:23:06.612Z,1812
2019-01-14T09:24:07.285Z,1640
2019-01-14T09:25:07.958Z,1432
2019-01-14T09:26:08.635Z,1392
2019-01-14T09:27:09.309Z,2032
2019-01-14T09:28:09.983Z,1780
2019-01-14T09:29:10.658Z,1512
2019-01-14T09:30:11.333Z,1988
2019-01-14T09:31:12.007Z,2168
2019-01-14T09:32:12.683Z,1660
2019-01-14T09:33:13.356Z,1664
2019-01-14T09:34:14.031Z,2224
2019-01-14T09:35:14.705Z,2392
2019-01-14T09:36:15.381Z,1868
2019-01-14T09:37:16.054Z,1856
2019-01-14T09:38:16.780Z,2264
2019-01-14T09:39:17.456Z,2616
2019-01-14T09:40:18.130Z,2760
2019-01-14T09:41:18.805Z,2744
2019-01-14T09:42:19.479Z,2444
2019-01-14T09:43:20.155Z,2048
2019-01-14T09:44:20.830Z,1552
2019-01-14T09:45:21.514Z,1640
2019-01-14T09:46:22.180Z,2008
2019-01-14T09:47:22.855Z,2216
2019-01-14T09:48:23.533Z,2284
2019-01-14T09:49:24.255Z,2120
2019-01-14T09:50:24.932Z,1608
2019-01-14T09:51:25.657Z,1160
2019-01-14T09:52:26.384Z,1008
2019-01-14T09:53:27.060Z,1108
2019-01-14T09:54:27.732Z,1120
2019-01-14T09:55:28.407Z,1364
2019-01-14T09:56:29.081Z,1484
2019-01-14T09:57:29.757Z,1328
2019-01-14T09:58:30.433Z,1148
2019-01-14T09:59:31.107Z,1172
2019-01-14T10:00:31.783Z,1084
2019-01-14T10:01:32.462Z,1296
2019-01-14T10:02:33.184Z,1716
2019-01-14T10:03:33.864Z,1708
2019-01-14T10:04:34.535Z,1872
2019-01-14T10:05:35.210Z,1784
2019-01-14T10:06:35.885Z,1620
2019-01-14T10:07:36.560Z,1752
2019-01-14T10:08:43.067Z,2292
2019-01-14T10:09:38.901Z,1556
2019-01-14T10:10:39.577Z,1024
2019-01-14T10:11:40.251Z,1228
2019-01-14T10:12:40.931Z,1324
2019-01-14T10:13:41.601Z,1260
2019-01-14T10:14:42.276Z,1436
2019-01-14T10:15:42.950Z,1172
2019-01-14T10:16:43.625Z,1016
2019-01-14T10:17:44.301Z,1072
2019-01-14T10:18:44.974Z,840
2019-01-14T10:19:45.646Z,488
2019-01-14T10:20:46.321Z,352
2019-01-14T10:21:46.995Z,272
2019-01-14T10:22:47.717Z,260
2019-01-14T10:23:48.391Z,320
2019-01-14T10:24:49.065Z,468
2019-01-14T10:25:49.738Z,612
2019-01-14T10:26:50.412Z,612
2019-01-14T10:27:51.084Z,568
2019-01-14T10:28:51.757Z,668
2019-01-14T10:29:52.465Z,664
2019-01-14T10:30:53.158Z,848
2019-01-14T10:31:53.881Z,1032
2019-01-14T10:32:54.554Z,1148
2019-01-14T10:33:55.229Z,1132
2019-01-14T10:34:55.905Z,1460
2019-01-14T10:35:56.577Z,1980
2019-01-14T10:36:57.253Z,1780
2019-01-14T10:37:57.927Z,1540
2019-01-14T10:38:58.599Z,1884
2019-01-14T10:39:59.273Z,2188
2019-01-14T10:40:59.947Z,1892
2019-01-14T10:42:04.955Z,1704
2019-01-14T10:43:02.287Z,1420
2019-01-14T10:44:02.959Z,1180
2019-01-14T10:45:03.638Z,1032
2019-01-14T10:46:04.306Z,932
2019-01-14T10:47:04.978Z,876
2019-01-14T10:48:05.650Z,948
2019-01-14T10:49:07.000Z,864
2019-01-14T10:50:07.737Z,780
2019-01-14T10:51:08.408Z,956
2019-01-14T10:52:09.081Z,1660
2019-01-14T10:53:09.753Z,2420
2019-01-14T10:54:10.428Z,2484
2019-01-14T10:55:12.534Z,2180
2019-01-14T10:56:12.767Z,1872
2019-01-14T10:57:13.491Z,1900
2019-01-14T10:58:14.168Z,2488
2019-01-14T10:59:14.840Z,2668
2019-01-14T11:00:15.513Z,2892
2019-01-14T11:01:16.186Z,2544
2019-01-14T11:02:16.861Z,2020
2019-01-14T11:03:17.535Z,1868
2019-01-14T11:04:18.208Z,1788
2019-01-14T11:05:18.881Z,1892
2019-01-14T11:06:19.556Z,1952
2019-01-14T11:07:20.232Z,2012
2019-01-14T11:08:20.903Z,2168
2019-01-14T11:09:21.576Z,2472
2019-01-14T11:10:22.251Z,2452
2019-01-14T11:11:22.978Z,2292
2019-01-14T11:12:23.700Z,2196
2019-01-14T11:13:24.375Z,2308
2019-01-14T11:14:25.049Z,2476
2019-01-14T11:15:25.723Z,2788
2019-01-14T11:16:26.448Z,3228
2019-01-14T11:17:27.122Z,3508
2019-01-14T11:18:27.796Z,3648
2019-01-14T11:19:28.474Z,3464
2019-01-14T11:20:29.149Z,3492
2019-01-14T11:21:29.824Z,3784
2019-01-14T11:22:30.498Z,3508
2019-01-14T11:23:31.174Z,2908
2019-01-14T11:24:31.848Z,2128
2019-01-14T11:25:32.523Z,1764
2019-01-14T11:26:33.195Z,1616
2019-01-14T11:27:33.870Z,1576
2019-01-14T11:28:34.544Z,1592
2019-01-14T11:29:35.220Z,1560
2019-01-14T11:30:35.893Z,1748
2019-01-14T11:31:36.565Z,2244
2019-01-14T11:32:37.243Z,2712
2019-01-14T11:33:37.918Z,2616
2019-01-14T11:34:38.591Z,2204
2019-01-14T11:35:39.267Z,1724
2019-01-14T11:36:39.939Z,1456
2019-01-14T11:37:40.615Z,1296
2019-01-14T11:38:41.288Z,1168
2019-01-14T11:39:41.963Z,1064
2019-01-14T11:40:42.637Z,900
2019-01-14T11:41:43.312Z,808
2019-01-14T11:42:43.985Z,732
2019-01-14T11:43:44.710Z,724
2019-01-14T11:44:45.379Z,772
2019-01-14T11:45:46.060Z,900
2019-01-14T11:46:46.728Z,1116
2019-01-14T11:47:47.402Z,1620
2019-01-14T11:48:48.077Z,2048
2019-01-14T11:49:48.752Z,2084
2019-01-14T11:50:49.425Z,1612
2019-01-14T11:51:50.099Z,1288
2019-01-14T11:52:50.774Z,1240
2019-01-14T11:53:51.449Z,1484
2019-01-14T11:54:52.124Z,1704
2019-01-14T11:55:52.798Z,1676
2019-01-14T11:56:53.474Z,1484
2019-01-14T11:57:54.148Z,1228
2019-01-14T11:58:54.835Z,1100
2019-01-14T11:59:55.510Z,1184
2019-01-14T12:00:56.185Z,1292
2019-01-14T12:01:56.858Z,1276
2019-01-14T12:02:57.589Z,1276
2019-01-14T12:03:58.221Z,1216
2019-01-14T12:04:58.897Z,1184
2019-01-14T12:05:59.571Z,1180
2019-01-14T12:07:00.246Z,1180
2019-01-14T12:08:00.921Z,1164
2019-01-14T12:09:01.595Z,1164
2019-01-14T12:10:02.319Z,1128
2019-01-14T12:11:02.993Z,1076
2019-01-14T12:12:03.669Z,1060
2019-01-14T12:13:04.341Z,996
2019-01-14T12:14:05.017Z,980
2019-01-14T12:15:05.689Z,1116
2019-01-14T12:16:06.364Z,1140
2019-01-14T12:17:07.044Z,1216
2019-01-14T12:18:07.714Z,1076
2019-01-14T12:19:08.387Z,1160
2019-01-14T12:20:09.076Z,1376
2019-01-14T12:21:09.736Z,1504
2019-01-14T12:22:10.410Z,1412
2019-01-14T12:23:11.083Z,1280
2019-01-14T12:24:11.757Z,1284
2019-01-14T12:25:12.432Z,1416
2019-01-14T12:26:13.107Z,1592
2019-01-14T12:27:13.780Z,1628
2019-01-14T12:28:14.454Z,1436
2019-01-14T12:29:15.178Z,1464
2019-01-14T12:30:15.853Z,1640
2019-01-14T12:31:16.530Z,1720
2019-01-14T12:32:17.255Z,1776
2019-01-14T12:33:17.979Z,1812
2019-01-14T12:34:18.654Z,2000
2019-01-14T12:35:19.328Z,2200
2019-01-14T12:36:20.001Z,2384
2019-01-14T12:37:20.675Z,2304
2019-01-14T12:38:21.350Z,1876
2019-01-14T12:39:22.026Z,1452
2019-01-14T12:40:24.933Z,1268
2019-01-14T12:41:24.362Z,1200
2019-01-14T12:42:25.035Z,1200
2019-01-14T12:43:25.710Z,1296
2019-01-14T12:44:26.385Z,1476
2019-01-14T12:45:27.058Z,1780
2019-01-14T12:46:27.730Z,2276
2019-01-14T12:47:28.405Z,2752
2019-01-14T12:48:29.080Z,3040
2019-01-14T12:49:29.761Z,2956
2019-01-14T12:50:30.479Z,3048
2019-01-14T12:51:31.154Z,3160
2019-01-14T12:52:31.826Z,2996
2019-01-14T12:53:32.503Z,2612
2019-01-14T12:54:33.175Z,2380
2019-01-14T12:55:33.850Z,2236
2019-01-14T12:56:34.522Z,2288
2019-01-14T12:57:35.295Z,2152
2019-01-14T12:58:36.019Z,2172
2019-01-14T12:59:36.693Z,2160
2019-01-14T13:00:37.367Z,1980
2019-01-14T13:01:38.040Z,1872
2019-01-14T13:02:38.715Z,1852
2019-01-14T13:03:39.387Z,1788
2019-01-14T13:04:40.062Z,2104
2019-01-14T13:05:40.736Z,5128
2019-01-14T13:06:41.412Z,4408
2019-01-14T13:07:42.087Z,2840
2019-01-14T13:08:42.762Z,3104
2019-01-14T13:09:43.436Z,3800
2019-01-14T13:10:44.112Z,3884
2019-01-14T13:11:44.787Z,3508
2019-01-14T13:12:45.463Z,3136
2019-01-14T13:13:46.138Z,2780
2019-01-14T13:14:46.812Z,2972
2019-01-14T13:15:47.486Z,2920
2019-01-14T13:16:48.161Z,2452
2019-01-14T13:17:48.835Z,1960
2019-01-14T13:18:49.510Z,2228
2019-01-14T13:19:50.184Z,1876
2019-01-14T13:20:50.859Z,1364
2019-01-14T13:21:51.534Z,1448
2019-01-14T13:22:52.207Z,1616
2019-01-14T13:23:52.932Z,1620
2019-01-14T13:24:53.604Z,1424
2019-01-14T13:25:54.280Z,1184
2019-01-14T13:26:54.952Z,948
2019-01-14T13:27:55.625Z,816
2019-01-14T13:28:56.299Z,1016
2019-01-14T13:29:56.975Z,1160
2019-01-14T13:30:57.698Z,988
2019-01-14T13:31:58.371Z,760
2019-01-14T13:32:59.083Z,832
2019-01-14T13:33:59.714Z,1368
2019-01-14T13:35:00.435Z,1596
2019-01-14T13:36:01.065Z,1408
2019-01-14T13:37:01.739Z,1160
2019-01-14T13:38:02.454Z,1012
2019-01-14T13:39:03.382Z,972
2019-01-14T13:40:04.056Z,804
2019-01-14T13:41:04.728Z,668
2019-01-14T13:42:05.403Z,736
2019-01-14T13:43:06.076Z,932
2019-01-14T13:44:06.748Z,984
2019-01-14T13:45:07.423Z,784
2019-01-14T13:46:08.100Z,732
2019-01-14T13:47:08.768Z,720
2019-01-14T13:48:09.443Z,772
2019-01-14T13:49:10.116Z,888
2019-01-14T13:50:10.788Z,848
2019-01-14T13:51:11.466Z,788
2019-01-14T13:52:12.138Z,860
2019-01-14T13:53:12.859Z,772
2019-01-14T13:54:13.533Z,884
2019-01-14T13:55:14.206Z,1208
2019-01-14T13:56:14.882Z,1196
2019-01-14T13:57:15.556Z,1156
2019-01-14T13:58:16.232Z,1168
2019-01-14T13:59:16.906Z,1044
2019-01-14T14:00:17.575Z,844
2019-01-14T14:01:18.302Z,736
2019-01-14T14:02:19.022Z,692
2019-01-14T14:03:19.696Z,556
2019-01-14T14:04:20.369Z,612
2019-01-14T14:05:21.043Z,748
2019-01-14T14:06:21.765Z,712
2019-01-14T14:07:22.437Z,792
2019-01-14T14:08:23.112Z,824
2019-01-14T14:09:23.814Z,860
2019-01-14T14:10:24.505Z,936
2019-01-14T14:11:25.179Z,968
2019-01-14T14:12:25.851Z,996
2019-01-14T14:13:26.526Z,1012
2019-01-14T14:14:27.199Z,1128
2019-01-14T14:15:27.872Z,1180